UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,63415
Integration Time,1000
Averages,300
Date,12/23/2019 7:05:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20955.74656
Reference Date,Multiple Library Date
User Note,


181.8418,1556.44
181.9732053322,-89.2201066666667
182.1045947288,-92.1267733333333
182.2359681898,-93.99344
182.3673257152,-60.76344
182.498667305,-58.2967733333334
182.6299929592,-61.43344
182.7613026778,-60.05344
182.8925964608,-59.01344
183.0238743082,-57.63344
183.15513622,-60.57344
183.2863821962,-59.12344
183.4176122368,-55.8367733333333
183.5488263418,-54.1501066666666
183.6800245112,-59.2801066666667
183.811206745,-53.32344
183.9423730432,-56.3967733333334
184.0735234058,-55.79344
184.2046578328,-52.9067733333333
184.3357763242,-55.6401066666667
184.46687888,-56.1801066666667
184.5979655002,-53.21344
184.7290361848,-56.3201066666667
184.8600909338,-53.1167733333333
184.9911297472,-51.6401066666667
185.122152625,-54.8401066666667
185.2531595672,-50.8867733333333
185.3841505738,-53.00344
185.5151256448,-51.42344
185.6460847802,-54.1167733333333
185.77702798,-56.0167733333334
185.9079552442,-54.9201066666667
186.0388665728,-53.4167733333333
186.1697619658,-53.8901066666666
186.3006414232,-50.8867733333333
186.431504945,-55.50344
186.5623525312,-52.5601066666667
186.6931841818,-57.5301066666667
186.8239998968,-54.9567733333333
186.9547996762,-49.3201066666666
187.08558352,-54.3467733333333
187.2163514282,-50.80344
187.3471034008,-58.3201066666667
187.4778394378,-57.0101066666667
187.6085595392,-51.4667733333333
187.739263705,-51.7967733333333
187.8699519352,-53.1001066666667
188.0006242298,-53.5867733333333
188.1312805888,-51.2401066666667
188.2619210122,-52.85344
188.3925455,-56.48344
188.5231540522,-54.50344
188.6537466688,-55.43344
188.7843233498,-56.0367733333334
188.9148840952,-53.5101066666667
189.045428905,-53.9167733333333
189.1759577792,-56.3167733333334
189.3064707178,-53.19344
189.4369677208,-57.06344
189.5674487882,-56.0367733333334
189.69791392,-48.8601066666667
189.8283631162,-55.0067733333333
189.9587963768,-56.28344
190.0892137018,-53.7967733333333
190.2196150912,-55.1401066666667
190.350000545,-55.70344
190.4803700632,-55.7967733333333
190.6107236458,-54.8601066666667
190.7410612928,-56.36344
190.8713830042,-49.0301066666667
191.00168878,-55.0267733333333
191.1319786202,-54.8401066666667
191.2622525248,-56.9267733333334
191.3925104938,-51.63344
191.5227525272,-55.1601066666667
191.652978625,-48.98344
191.7831887872,-51.9967733333333
191.9133830138,-54.9501066666667
192.0435613048,-53.7601066666666
192.1737236602,-52.2501066666667
192.30387008,-52.42344
192.4340005642,-55.5867733333333
192.5641151128,-51.42344
192.6942137258,-56.40344
192.8242964032,-51.5667733333333
192.954363145,-53.7901066666666
193.0844139512,-54.9167733333333
193.2144488218,-54.86344
193.3444677568,-56.6801066666667
193.4744707562,-52.5467733333333
193.60445782,-55.6401066666667
193.7344289482,-53.4767733333333
193.8643841408,-53.1301066666666
193.9943233978,-52.95344
194.1242467192,-53.1567733333333
194.254154105,-51.5601066666667
194.3840455552,-52.1767733333333
194.5139210698,-53.7201066666666
194.6437806488,-52.98344
194.7736242922,-52.58344
194.903452,-54.9267733333333
195.0332637722,-46.1467733333333
195.1630596088,-55.06344
195.2928395098,-55.5167733333333
195.4226034752,-50.4067733333333
195.552351505,-55.3167733333333
195.6820835992,-52.4867733333333
195.8117997578,-54.9667733333333
195.9414999808,-55.3201066666667
196.0711842682,-57.4901066666667
196.20085262,-54.3267733333333
196.3305050362,-58.31344
196.4601415168,-55.2201066666667
196.5897620618,-52.31344
196.7193666712,-52.9767733333333
196.848955345,-56.73344
196.9785280832,-55.2101066666667
197.1080848858,-55.9767733333334
197.2376257528,-55.0901066666667
197.3671506842,-56.0101066666667
197.49665968,-55.0701066666667
197.6261527402,-54.6567733333333
197.7556298648,-54.20344
197.8850910538,-54.4867733333333
198.0145363072,-53.97344
198.143965625,-45.14344
198.2733790072,-57.1367733333334
198.4027764538,-54.5767733333333
198.5321579648,-56.1567733333334
198.6615235402,-53.25344
198.79087318,-53.1167733333333
198.9202068842,-52.7601066666667
199.0495246528,-56.35344
199.1788264858,-54.9701066666667
199.3081123832,-55.8867733333333
199.437382345,-54.3467733333333
199.5666363712,-55.29344
199.6958744618,-56.18344
199.8250966168,-53.3167733333333
199.9543028362,-52.7067733333333
200.08349312,-55.9701066666667
200.2126674682,-57.1967733333334
200.3418258808,-52.7801066666667
200.4709683578,-55.6101066666667
200.6000948992,-55.5701066666667
200.729205505,-58.5001066666667
200.8583001752,-53.8967733333333
200.9873789098,-52.9767733333333
201.1164417088,-55.6401066666667
201.2454885722,-52.2467733333333
201.3745195,-55.0101066666667
201.5035344922,-55.9401066666667
201.6325335488,-55.4067733333333
201.7615166698,-52.4467733333333
201.8904838552,-54.9401066666667
202.019435105,-52.89344
202.1483704192,-54.5267733333333
202.2772897978,-54.7301066666667
202.4061932408,-52.6001066666667
202.5350807482,-56.2567733333334
202.66395232,-51.7401066666667
202.7928079562,-55.2967733333333
202.9216476568,-50.4801066666667
203.0504714218,-52.9667733333333
203.1792792512,-54.2867733333333
203.308071145,-56.0301066666667
203.4368471032,-42.2467733333333
203.5656071258,-55.13344
203.6943512128,-54.6367733333333
203.8230793642,-53.66344
203.95179158,-55.3501066666667
204.0804878602,-57.6667733333334
204.2091682048,-51.78344
204.3378326138,-55.1501066666667
204.4664810872,-51.58344
204.595113625,-55.19344
204.7237302272,-53.5101066666666
204.8523308938,-52.07344
204.9809156248,-55.6067733333333
205.1094844202,-51.7401066666667
205.23803728,-53.55344
205.3665742042,-53.4201066666666
205.4950951928,-51.4101066666666
205.6236002458,-55.9867733333334
205.7520893632,-51.13344
205.880562545,-52.7201066666667
206.0090197912,-53.43344
206.1374611018,-54.3567733333333
206.2658864768,-51.52344
206.3942959162,-53.5267733333333
206.52268942,-54.9067733333333
206.6510669882,-54.71344
206.7794286208,-49.96344
206.9077743178,-53.73344
207.0361040792,-50.0467733333333
207.164417905,-53.21344
207.2927157952,-54.3967733333333
207.4209977498,-53.11344
207.5492637688,-53.2367733333333
207.6775138522,-50.4901066666667
207.805748,-54.0567733333333
207.9339662122,-50.6767733333333
208.0621684888,-55.22344
208.1903548298,-52.43344
208.3185252352,-52.6701066666667
208.446679705,-51.70344
208.5748182392,-51.6367733333333
208.7029408378,-51.29344
208.8310475008,-52.9667733333333
208.9591382282,-53.5101066666666
209.08721302,-55.2801066666667
209.2152718762,-54.03344
209.3433147968,-47.7367733333333
209.4713417818,-52.8001066666667
209.5993528312,-54.4967733333333
209.727347945,-53.46344
209.8553271232,-53.8001066666666
209.9832903658,-50.6267733333333
210.1112376728,-53.37344
210.2391690442,-55.31344
210.36708448,-56.8801066666667
210.4949839802,-54.0567733333333
210.6228675448,-52.1767733333333
210.7507351738,-50.2667733333333
210.8785868672,-55.2667733333333
211.006422625,-53.6567733333333
211.1342424472,-48.4667733333333
211.2620463338,-53.4901066666667
211.3898342848,-50.16344
211.5176063002,-53.4967733333333
211.64536238,-50.88344
211.7731025242,-54.6967733333333
211.9008267328,-51.8401066666666
212.0285350058,-53.2967733333333
212.1562273432,-51.2801066666667
212.283903745,-47.5401066666667
212.4115642112,-53.1501066666667
212.5392087418,-50.87344
212.6668373368,-50.50344
212.7944499962,-52.2401066666667
212.92204672,-51.9401066666667
213.0496275082,-52.9501066666666
213.1771923608,-51.2767733333333
213.3047412778,-48.7801066666667
213.4322742592,-53.0967733333333
213.559791305,-50.7367733333333
213.6872924152,-50.36344
213.8147775898,-51.5867733333333
213.9422468288,-51.0001066666667
214.0697001322,-49.3201066666667
214.1971375,-51.87344
214.3245589322,-49.1567733333333
214.4519644288,-49.8767733333333
214.5793539898,-49.0567733333333
214.7067276152,-50.6701066666667
214.834085305,-49.9767733333333
214.9614270592,-51.9367733333333
215.0887528778,-48.7501066666667
215.2160627608,-50.8967733333333
215.3433567082,-48.46344
215.47063472,-48.91344
215.5978967962,-48.6901066666667
215.7251429368,-44.8901066666667
215.8523731418,-46.58344
215.9795874112,-50.48344
216.106785745,-50.2701066666666
216.2339681432,-47.57344
216.3611346058,-44.90344
216.4882851328,-46.4767733333333
216.6154197242,-49.2367733333333
216.74253838,-43.6767733333333
216.8696411002,-46.1867733333333
216.9967278848,-45.5901066666667
217.1237987338,-46.5801066666667
217.2508536472,-49.4801066666667
217.377892625,-45.2001066666667
217.5049156672,-44.7367733333333
217.6319227738,-48.0767733333333
217.7589139448,-49.33344
217.8858891802,-47.7301066666667
218.01284848,-47.84344
218.1397918442,-49.69344
218.2667192728,-46.74344
218.3936307658,-46.1967733333333
218.5205263232,-46.7267733333333
218.647405945,-44.6067733333333
218.7742696312,-44.6267733333333
218.9011173818,-47.1267733333333
219.0279491968,-46.57344
219.1547650762,-47.26344
219.28156502,-45.3467733333333
219.4083490282,-43.5967733333333
219.5351171008,-43.7367733333333
219.6618692378,-43.46344
219.7886054392,-43.06344
219.915325705,-43.63344
220.0420300352,-45.5601066666667
220.1687184298,-44.2201066666667
220.2953908888,-43.1067733333333
220.4220474122,-44.24344
220.548688,-45.76344
220.6753126522,-46.07344
220.8019213688,-44.08344
220.9285141498,-45.3367733333333
221.0550909952,-42.44344
221.181651905,-42.7867733333333
221.3081968792,-44.9401066666667
221.4347259178,-40.9867733333333
221.5612390208,-41.63344
221.6877361882,-47.1467733333333
221.81421742,-44.9967733333333
221.9406827162,-45.93344
222.0671320768,-43.3201066666667
222.1935655018,-48.33344
222.3199829912,-45.7367733333333
222.446384545,-45.4667733333333
222.5727701632,-48.2201066666667
222.6991398458,-43.78344
222.8254935928,-43.7501066666667
222.9518314042,-46.20344
223.07815328,-40.99344
223.2044592202,-40.3167733333333
223.3307492248,-37.2867733333333
223.4570232938,-41.0101066666667
223.5832814272,-40.93344
223.709523625,-40.22344
223.8357498872,-44.39344
223.9619602138,-33.32344
224.0881546048,-40.2101066666666
224.2143330602,-38.9501066666666
224.34049558,-38.1867733333333
224.4666421642,-41.6967733333333
224.5927728128,-35.40344
224.7188875258,-42.3201066666667
224.8449863032,-37.4401066666667
224.971069145,-38.2367733333333
225.0971360512,-41.24344
225.2231870218,-38.2401066666667
225.3492220568,-38.66344
225.4752411562,-37.42344
225.60124432,-35.39344
225.7272315482,-33.83344
225.8532028408,-33.33344
225.9791581978,-33.1567733333333
226.1050976192,-36.0301066666667
226.231021105,-30.3601066666666
226.3569286552,-31.3767733333333
226.4828202698,-33.3301066666667
226.6086959488,-25.67344
226.7345556922,-30.3467733333333
226.8603995,-26.9401066666667
226.9862273722,-25.4467733333333
227.1120393088,-24.8467733333333
227.2378353098,-24.4567733333333
227.3636153752,-24.7501066666667
227.489379505,-16.56344
227.6151276992,-23.0967733333333
227.7408599578,-27.1467733333333
227.8665762808,-19.1967733333333
227.9922766682,-19.1201066666667
228.11796112,-17.0467733333333
228.2436296362,-17.34344
228.3692822168,-14.8267733333333
228.4949188618,-15.5867733333333
228.6205395712,-9.26344
228.746144345,-1.72677333333333
228.8717331832,-3.01010666666666
228.9973060858,-4.30010666666666
229.1228630528,1.10322666666667
229.2484040842,5.35656
229.37392918,4.76989333333334
229.4994383402,12.6298933333333
229.6249315648,10.6698933333333
229.7504088538,13.9498933333333
229.8758702072,18.7598933333333
230.001315625,19.8532266666667
230.1267451072,19.6298933333333
230.2521586538,28.0298933333334
230.3775562648,29.59656
230.5029379402,26.4532266666667
230.62830368,31.0598933333334
230.7536534842,36.2132266666667
230.8789873528,39.4132266666667
231.0043052858,52.7032266666667
231.1296072832,49.58656
231.254893345,59.67656
231.3801634712,67.5432266666667
231.5054176618,65.91656
231.6306559168,72.37656
231.7558782362,71.0098933333333
231.88108462,85.61656
232.0062750682,87.6232266666667
232.1314495808,98.76656
232.2566081578,95.5932266666667
232.3817507992,104.613226666667
232.506877505,107.39656
232.6319882752,116.409893333333
232.7570831098,128.693226666667
232.8821620088,138.073226666667
233.0072249722,146.199893333333
233.132272,149.409893333333
233.2573030922,151.15656
233.3823182488,168.533226666667
233.5073174698,173.96656
233.6323007552,185.189893333334
233.757268105,183.353226666667
233.8822195192,194.663226666667
234.0071549978,206.95656
234.1320745408,220.50656
234.2569781482,224.42656
234.38186582,246.323226666667
234.5067375562,249.78656
234.6315933568,262.92656
234.7564332218,292.73656
234.8812571512,283.13656
235.006065145,297.699893333333
235.1308572032,315.779893333333
235.2556333258,326.903226666667
235.3803935128,340.413226666667
235.5051377642,360.82656
235.62986608,376.58656
235.7545784602,388.70656
235.8792749048,404.539893333333
236.0039554138,426.323226666666
236.1286199872,438.273226666666
236.253268625,457.873226666666
236.3779013272,483.953226666666
236.5025180938,499.113226666666
236.6271189248,516.99656
236.7517038202,539.899893333333
236.87627278,564.009893333333
237.0008258042,581.85656
237.1253628928,612.963226666666
237.2498840458,629.269893333333
237.3743892632,655.726559999999
237.498878545,681.743226666666
237.6233518912,707.833226666666
237.7478093018,731.733226666666
237.8722507768,763.113226666666
237.9966763162,786.023226666666
238.12108592,815.153226666666
238.2454795882,850.966559999999
238.3698573208,869.136559999999
238.4942191178,906.753226666666
238.6185649792,937.166559999999
238.742894905,967.923226666666
238.8672088952,1001.68989333333
238.9915069498,1039.10656
239.1157890688,1073.58989333333
239.2400552522,1106.56322666667
239.3643055,1145.15322666667
239.4885398122,1180.11656
239.6127581888,1216.67656
239.7369606298,1264.53322666667
239.8611471352,1293.16322666667
239.985317705,1342.60656
240.1094723392,1383.57656
240.2336110378,1424.49656
240.3577338008,1472.38322666667
240.4818406282,1510.98989333333
240.60593152,1557.19989333333
240.7300064762,1614.14656
240.8540654968,1645.84989333333
240.9781085818,1697.01989333333
241.1021357312,1745.77656
241.226146945,1803.24989333333
241.3501422232,1849.56989333333
241.4741215658,1895.95322666667
241.5980849728,1950.37656
241.7220324442,1996.83322666667
241.84596398,2052.05989333333
241.9698795802,2108.07322666667
242.0937792448,2165.95322666667
242.2176629738,2225.87656
242.3415307672,2287.78989333333
242.465382625,2351.31989333333
242.5892185472,2405.55989333334
242.7130385338,2449.00656
242.8368425848,2514.38989333334
242.9606307002,2579.86322666667
243.08440288,2645.61989333334
243.2081591242,2719.66989333334
243.3318994328,2788.64656
243.4556238058,2858.21322666667
243.5793322432,2926.69656
243.703024745,2993.01989333334
243.8267013112,3070.56322666667
243.9503619418,3123.73322666667
244.0740066368,3168.90989333334
244.1976353962,3223.05322666667
244.32124822,3293.40322666667
244.4448451082,3380.17656
244.5684260608,3467.93989333334
244.6919910778,3545.37656000001
244.8155401592,3626.13989333334
244.939073305,3699.82989333334
245.0625905152,3781.52656
245.1860917898,3855.27989333334
245.3095771288,3931.53989333334
245.4330465322,4020.80322666667
245.5565,4086.32989333334
245.6799375322,4173.82656
245.8033591288,4269.18322666667
245.9267647898,4330.99989333334
246.0501545152,4372.82656
246.173528305,4414.98322666667
246.2968861592,4498.87989333334
246.4202280778,4604.71656
246.5435540608,4718.42322666667
246.6668641082,4820.47989333334
246.79015822,4929.61656
246.9134363962,5019.99656
247.0366986368,5134.18989333334
247.1599449418,5219.80656
247.2831753112,5326.98989333334
247.406389745,5427.30322666667
247.5295882432,5507.28322666667
247.6527708058,5614.62322666667
247.7759374328,5700.96322666667
247.8990881242,5788.46656
248.02222288,5889.50656
248.1453417002,5988.08322666667
248.2684445848,6077.03656
248.3915315338,6178.59322666667
248.5146025472,6253.39656
248.637657625,6266.41656
248.7606967672,6302.56656
248.8837199738,6419.89322666667
249.0067272448,6554.52656
249.1297185802,6673.79989333334
249.25269398,6773.49322666667
249.3756534442,6887.29322666667
249.4985969728,6988.65989333333
249.6215245658,7116.42989333333
249.7444362232,7202.86656
249.867331945,7338.12322666667
249.9902117312,7428.13989333333
250.1130755818,7547.60989333333
250.2359234968,7668.26322666667
250.3587554762,7747.22989333334
250.48157152,7856.56656
250.6043716282,7949.36656
250.7271558008,8031.47322666667
250.8499240378,8147.06322666667
250.9726763392,8253.55989333334
251.095412705,8349.16322666667
251.2181331352,8445.98656
251.3408376298,8537.00656000001
251.4635261888,8635.90656
251.5861988122,8696.32322666667
251.7088555,8714.60989333334
251.8314962522,8773.60656000001
251.9541210688,8913.77989333334
252.0767299498,9037.31989333334
252.1993228952,9153.57322666667
252.321899905,9276.13656
252.4444609792,9377.22989333333
252.5670061178,9497.08656
252.6895353208,9584.56989333334
252.8120485882,9711.19989333334
252.93454592,9836.21989333334
253.0570273162,9937.32322666667
253.1794927768,10068.98656
253.3019423018,10172.4232266667
253.4243758912,10271.83656
253.546793545,10373.81656
253.6691952632,10471.8998933333
253.7915810458,10552.2332266667
253.9139508928,10651.00656
254.0363048042,10743.1632266667
254.15864278,10834.8098933333
254.2809648202,10934.73656
254.4032709248,10999.04656
254.5255610938,11078.1398933333
254.6478353272,11158.89656
254.770093625,11231.25656
254.8923359872,11301.95656
255.0145624138,11383.1298933333
255.1367729048,11429.3898933333
255.2589674602,11453.1498933333
255.38114608,11551.6998933333
255.5033087642,11674.7898933333
255.6254555128,11788.04656
255.7475863258,11876.27656
255.8697012032,11995.1732266667
255.991800145,12094.3498933333
256.1138831512,12219.11656
256.2359502218,12326.3532266667
256.3580013568,12452.2832266667
256.4800365562,12555.6732266667
256.60205582,12687.4898933333
256.7240591482,12791.9598933333
256.8460465408,12890.4632266667
256.9680179978,13000.73656
257.0899735192,13087.66656
257.211913105,13165.3232266667
257.3338367552,13258.4132266667
257.4557444698,13334.4098933333
257.5776362488,13400.5198933333
257.6995120922,13480.6432266667
257.821372,13543.6198933333
257.9432159722,13618.85656
258.0650440088,13700.8498933333
258.1868561098,13773.2498933333
258.3086522752,13857.81656
258.430432505,13927.4898933333
258.5521967992,13982.68656
258.6739451578,14057.2598933333
258.7956775808,14146.3632266667
258.9173940682,14221.2332266667
259.03909462,14269.0932266667
259.1607792362,14284.30656
259.2824479168,14337.4632266667
259.4041006618,14419.1798933333
259.5257374712,14497.4998933333
259.647358345,14562.92656
259.7689632832,14631.26656
259.8905522858,14699.6132266667
260.0121253528,14778.15656
260.1336824842,14824.89656
260.25522368,14910.5898933333
260.3767489402,14959.3732266667
260.4982582648,15033.8598933333
260.6197516538,15085.2732266667
260.7412291072,15148.2432266667
260.862690625,15217.3432266667
260.9841362072,15276.30656
261.1055658538,15344.4898933333
261.2269795648,15426.1332266667
261.3483773402,15477.55656
261.46975918,15529.1098933333
261.5911250842,15591.8698933333
261.7124750528,15639.7932266667
261.8338090858,15694.31656
261.9551271832,15773.7932266667
262.076429345,15862.5632266667
262.1977155712,15925.1998933333
262.3189858618,15989.00656
262.4402402168,16026.6098933333
262.5614786362,16067.12656
262.68270112,16107.3998933333
262.8039076682,16136.0198933333
262.9250982808,16190.5098933333
263.0462729578,16243.4598933333
263.1674316992,16287.3798933333
263.288574505,16330.0032266667
263.4097013752,16337.86656
263.5308123098,16339.8932266667
263.6519073088,16369.03656
263.7729863722,16410.3432266667
263.8940495,16454.9332266667
264.0150966922,16480.25656
264.1361279488,16530.1832266667
264.2571432698,16570.04656
264.3781426552,16629.5298933333
264.499126105,16680.0098933333
264.6200936192,16724.3232266667
264.7410451978,16766.56656
264.8619808408,16803.1532266667
264.9829005482,16859.6832266667
265.10380432,16884.2732266667
265.2246921562,16925.52656
265.3455640568,16971.34656
265.4664200218,17005.9332266667
265.5872600512,17021.7132266667
265.708084145,17063.87656
265.8288923032,17078.7198933333
265.9496845258,17112.1032266667
266.0704608128,17123.14656
266.1912211642,17124.9098933333
266.31196558,17121.47656
266.4326940602,17123.2398933333
266.5534066048,17127.58656
266.6741032138,17133.9798933333
266.7947838872,17144.81656
266.915448625,17141.6898933333
267.0360974272,17137.4432266667
267.1567302938,17150.3098933333
267.2773472248,17162.7698933333
267.3979482202,17171.9232266667
267.51853328,17166.66656
267.6391024042,17194.2632266667
267.7596555928,17217.7198933333
267.8801928458,17228.1398933333
268.0007141632,17241.86656
268.121219545,17285.3332266667
268.2417089912,17299.37656
268.3621825018,17319.3832266667
268.4826400768,17380.60656
268.6030817162,17410.17656
268.72350742,17442.8032266667
268.8439171882,17482.20656
268.9643110208,17511.3832266667
269.0846889178,17542.5998933333
269.2050508792,17559.80656
269.325396905,17572.97656
269.4457269952,17603.11656
269.5660411498,17628.78656
269.6863393688,17644.9198933333
269.8066216522,17659.1498933333
269.926888,17669.02656
270.0471384122,17682.4998933333
270.1673728888,17698.1598933333
270.2875914298,17694.27656
270.4077940352,17712.76656
270.527980705,17715.63656
270.6481514392,17721.7932266667
270.7683062378,17720.7798933333
270.8884451008,17721.6898933333
271.0085680282,17709.83656
271.12867502,17718.9598933333
271.2487660762,17709.64656
271.3688411968,17716.06656
271.4889003818,17738.53656
271.6089436312,17757.80656
271.728970945,17775.8832266667
271.8489823232,17778.18656
271.9689777658,17786.86656
272.0889572728,17810.5532266667
272.2089208442,17831.2332266667
272.32886848,17855.5732266667
272.4488001802,17857.23656
272.5687159448,17869.26656
272.6886157738,17895.8498933333
272.8084996672,17899.0498933333
272.928367625,17928.95656
273.0482196472,17966.8332266667
273.1680557338,17985.2632266667
273.2878758848,18008.77656
273.4076801002,18013.2798933333
273.52746838,18000.4332266667
273.6472407242,18001.8432266667
273.7669971328,18018.28656
273.8867376058,18033.4232266667
274.0064621432,18035.0098933333
274.126170745,18040.1732266667
274.2458634112,18050.1898933333
274.3655401418,18058.73656
274.4852009368,18053.39656
274.6048457962,18073.25656
274.72447472,18081.71656
274.8440877082,18088.5898933333
274.9636847608,18101.0298933333
275.0832658778,18120.09656
275.2028310592,18132.98656
275.322380305,18113.56656
275.4419136152,18137.7832266667
275.5614309898,18133.4398933333
275.6809324288,18152.34656
275.8004179322,18160.0932266667
275.9198875,18152.92656
276.0393411322,18180.9932266667
276.1587788288,18164.3398933333
276.2782005898,18187.16656
276.3976064152,18205.52656
276.516996305,18199.5332266667
276.6363702592,18214.0098933333
276.7557282778,18229.6432266667
276.8750703608,18237.21656
276.9943965082,18258.8698933333
277.11370672,18267.75656
277.2330009962,18282.2032266667
277.3522793368,18308.1632266667
277.4715417418,18320.3498933333
277.5907882112,18320.4432266667
277.710018745,18339.3532266667
277.8292333432,18349.3598933333
277.9484320058,18356.77656
278.0676147328,18353.1998933333
278.1867815242,18350.60656
278.30593238,18355.97656
278.4250673002,18376.2332266667
278.5441862848,18388.8632266667
278.6632893338,18406.7998933333
278.7823764472,18415.90656
278.901447625,18420.5398933333
279.0205028672,18436.57656
279.1395421738,18476.1498933333
279.2585655448,18485.88656
279.3775729802,18481.5832266667
279.49656448,18488.1698933333
279.6155400442,18501.7532266667
279.7344996728,18522.21656
279.8534433658,18524.4498933333
279.9723711232,18541.2198933333
280.091282945,18546.2398933333
280.2101788312,18553.38656
280.3290587818,18580.5198933333
280.4479227968,18574.8132266667
280.5667708762,18574.24656
280.68560302,18587.7798933333
280.8044192282,18591.3798933333
280.9232195008,18606.4132266667
281.0420038378,18613.3598933333
281.1607722392,18617.8398933333
281.279524705,18642.6198933333
281.3982612352,18651.4232266667
281.5169818298,18681.5632266667
281.6356864888,18706.9832266667
281.7543752122,18720.9232266667
281.873048,18735.6532266667
281.9917048522,18745.1498933333
282.1103457688,18772.0098933333
282.2289707498,18783.0198933333
282.3475797952,18785.5332266667
282.466172905,18797.9598933333
282.5847500792,18800.8698933333
282.7033113178,18791.23656
282.8218566208,18772.64656
282.9403859882,18747.0632266667
283.05889942,18748.99656
283.1773969162,18747.7532266667
283.2958784768,18750.8698933333
283.4143441018,18747.7432266667
283.5327937912,18747.86656
283.651227545,18759.5198933333
283.7696453632,18753.5898933333
283.8880472458,18757.0632266667
284.0064331928,18774.8432266667
284.1248032042,18774.2332266667
284.24315728,18782.3598933333
284.3614954202,18797.3532266667
284.4798176248,18813.5632266667
284.5981238938,18843.6832266667
284.7164142272,18866.74656
284.834688625,18869.6032266667
284.9529470872,18865.4232266667
285.0711896138,18862.17656
285.1894162048,18853.55656
285.3076268602,18859.1698933333
285.42582158,18865.72656
285.5440003642,18873.65656
285.6621632128,18873.0332266667
285.7803101258,18885.5632266667
285.8984411032,18896.98656
286.016556145,18885.0232266667
286.1346552512,18890.4032266667
286.2527384218,18907.0132266667
286.3708056568,18897.83656
286.4888569562,18888.25656
286.60689232,18885.03656
286.7249117482,18874.7332266667
286.8429152408,18874.5732266667
286.9609027978,18882.8432266667
287.0788744192,18896.4632266667
287.196830105,18919.35656
287.3147698552,18909.54656
287.4326936698,18895.9132266667
287.5506015488,18908.5398933333
287.6684934922,18901.0798933333
287.7863695,18906.19656
287.9042295722,18901.5198933333
288.0220737088,18903.29656
288.1399019098,18897.7398933333
288.2577141752,18887.6698933333
288.375510505,18864.53656
288.4932908992,18861.41656
288.6110553578,18841.7598933333
288.7288038808,18829.9398933333
288.8465364682,18816.25656
288.96425312,18802.5832266667
289.0819538362,18800.4398933333
289.1996386168,18824.07656
289.3173074618,18853.22656
289.4349603712,18854.2498933333
289.552597345,18860.74656
289.6702183832,18881.79656
289.7878234858,18893.9498933333
289.9054126528,18899.6732266667
290.0229858842,18915.5898933333
290.14054318,18930.90656
290.2580845402,18937.1232266667
290.3756099648,18957.8398933333
290.4931194538,18971.02656
290.6106130072,19004.20656
290.728090625,19016.6532266667
290.8455523072,19039.9398933333
290.9629980538,19070.8298933333
291.0804278648,19088.1198933333
291.1978417402,19108.3232266667
291.31523968,19130.6998933333
291.4326216842,19144.7698933333
291.5499877528,19166.75656
291.6673378858,19199.0532266667
291.7846720832,19209.2132266667
291.901990345,19234.3932266667
292.0192926712,19261.3998933333
292.1365790618,19280.2132266667
292.2538495168,19302.8598933333
292.3711040362,19320.8698933333
292.48834262,19352.97656
292.6055652682,19375.29656
292.7227719808,19399.01656
292.8399627578,19429.3898933333
292.9571375992,19457.8698933333
293.074296505,19484.1332266667
293.1914394752,19505.65656
293.3085665098,19523.0732266667
293.4256776088,19545.2232266667
293.5427727722,19556.6232266667
293.659852,19586.3932266667
293.7769152922,19608.27656
293.8939626488,19650.2832266667
294.0109940698,19666.4398933333
294.1280095552,19682.8832266667
294.245009105,19707.1332266667
294.3619927192,19727.7932266667
294.4789603978,19759.0098933333
294.5959121408,19782.10656
294.7128479482,19805.6898933333
294.82976782,19847.64656
294.9466717562,19857.5698933333
295.0635597568,19891.5198933333
295.1804318218,19915.0132266667
295.2972879512,19929.36656
295.414128145,19947.1798933333
295.5309524032,19971.2932266667
295.6477607258,19983.2098933333
295.7645531128,19997.6532266667
295.8813295642,20009.1932266667
295.99809008,20030.32656
296.1148346602,20066.2198933333
296.2315633048,20115.3298933333
296.3482760138,20107.74656
296.4649727872,20136.80656
296.581653625,20172.11656
296.6983185272,20208.3298933333
296.8149674938,20239.7998933333
296.9316005248,20264.18656
297.0482176202,20282.4332266667
297.16481878,20287.6398933333
297.2814040042,20314.19656
297.3979732928,20353.4698933333
297.5145266458,20372.41656
297.6310640632,20363.51656
297.747585545,20390.57656
297.8640910912,20413.34656
297.9805807018,20421.06656
298.0970543768,20438.1632266667
298.2135121162,20447.08656
298.32995392,20478.2098933333
298.4463797882,20495.8398933333
298.5627897208,20511.46656
298.6791837178,20519.93656
298.7955617792,20544.1298933333
298.911923905,20573.8498933333
299.0282700952,20592.7432266667
299.1446003498,20614.37656
299.2609146688,20624.0432266667
299.3772130522,20641.6632266667
299.4934955,20638.6298933333
299.6097620122,20693.9598933333
299.7260125888,20667.34656
299.8422472298,20677.3098933333
299.9584659352,20676.1232266667
300.074668705,20710.2932266667
300.1908555392,20740.07656
300.3070264378,20749.71656
300.4231814008,20770.4932266667
300.5393204282,20790.6298933333
300.65544352,20813.20656
300.7715506762,20832.89656
300.8876418968,20838.4532266667
301.0037171818,20873.9932266667
301.1197765312,20881.6032266667
301.235819945,20889.3932266667
301.3518474232,20887.1132266667
