UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,63379
Integration Time,1000
Averages,300
Date,12/23/2019 4:04:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22500.3770688889
Reference Date,Multiple Library Date
User Note,


181.8418,1556.32666666667
181.9732053322,-89.7795977777779
182.1045947288,-93.1462644444446
182.2359681898,-94.7395977777779
182.3673257152,-61.0162644444445
182.498667305,-58.0129311111111
182.6299929592,-61.0062644444445
182.7613026778,-59.7162644444445
182.8925964608,-58.7729311111111
183.0238743082,-57.1662644444444
183.15513622,-60.6595977777778
183.2863821962,-59.1262644444445
183.4176122368,-55.6662644444444
183.5488263418,-53.9462644444444
183.6800245112,-58.8962644444445
183.811206745,-53.1729311111111
183.9423730432,-56.0029311111111
184.0735234058,-56.0195977777778
184.2046578328,-52.6629311111111
184.3357763242,-55.6462644444444
184.46687888,-55.8729311111111
184.5979655002,-52.9229311111111
184.7290361848,-55.8395977777778
184.8600909338,-53.4429311111111
184.9911297472,-51.9529311111111
185.122152625,-54.7129311111111
185.2531595672,-50.7495977777778
185.3841505738,-52.8395977777778
185.5151256448,-51.1795977777778
185.6460847802,-53.8195977777778
185.77702798,-55.8595977777778
185.9079552442,-54.3462644444444
186.0388665728,-53.2995977777778
186.1697619658,-53.0529311111111
186.3006414232,-50.4895977777778
186.431504945,-55.2862644444444
186.5623525312,-52.4495977777778
186.6931841818,-57.1129311111111
186.8239998968,-54.4395977777778
186.9547996762,-48.7629311111111
187.08558352,-53.8095977777778
187.2163514282,-50.7362644444444
187.3471034008,-57.9029311111111
187.4778394378,-57.1895977777778
187.6085595392,-51.1529311111111
187.739263705,-51.4129311111111
187.8699519352,-52.9562644444444
188.0006242298,-53.2229311111111
188.1312805888,-50.7262644444444
188.2619210122,-52.5429311111111
188.3925455,-56.4395977777778
188.5231540522,-54.4195977777778
188.6537466688,-55.3795977777778
188.7843233498,-55.6862644444444
188.9148840952,-53.4295977777778
189.045428905,-53.7595977777778
189.1759577792,-55.8395977777778
189.3064707178,-52.8762644444444
189.4369677208,-56.6529311111111
189.5674487882,-55.7395977777778
189.69791392,-48.5962644444444
189.8283631162,-54.5529311111111
189.9587963768,-56.0529311111111
190.0892137018,-53.3495977777778
190.2196150912,-54.7629311111111
190.350000545,-55.3529311111111
190.4803700632,-55.5695977777778
190.6107236458,-54.7295977777778
190.7410612928,-55.8729311111111
190.8713830042,-49.0895977777778
191.00168878,-54.5362644444444
191.1319786202,-54.8629311111111
191.2622525248,-57.0429311111111
191.3925104938,-51.6162644444444
191.5227525272,-54.9529311111111
191.652978625,-48.8529311111111
191.7831887872,-51.4329311111111
191.9133830138,-54.6429311111111
192.0435613048,-53.6562644444444
192.1737236602,-51.7895977777778
192.30387008,-52.1629311111111
192.4340005642,-55.1962644444444
192.5641151128,-51.3095977777778
192.6942137258,-55.8129311111111
192.8242964032,-51.5029311111111
192.954363145,-53.4329311111111
193.0844139512,-54.9862644444444
193.2144488218,-54.0562644444444
193.3444677568,-56.7195977777778
193.4744707562,-52.3229311111111
193.60445782,-55.2462644444444
193.7344289482,-53.0462644444444
193.8643841408,-52.9029311111111
193.9943233978,-52.5262644444444
194.1242467192,-52.9095977777778
194.254154105,-51.0695977777778
194.3840455552,-51.4395977777778
194.5139210698,-53.3395977777778
194.6437806488,-52.4162644444444
194.7736242922,-51.8929311111111
194.903452,-54.1562644444444
195.0332637722,-45.9229311111111
195.1630596088,-54.7162644444444
195.2928395098,-55.5129311111111
195.4226034752,-50.4329311111111
195.552351505,-55.0462644444444
195.6820835992,-52.3429311111111
195.8117997578,-54.7062644444444
195.9414999808,-54.7562644444444
196.0711842682,-57.3462644444445
196.20085262,-54.3962644444444
196.3305050362,-58.0495977777778
196.4601415168,-54.8529311111111
196.5897620618,-51.9795977777778
196.7193666712,-52.8762644444444
196.848955345,-56.3162644444444
196.9785280832,-55.3395977777778
197.1080848858,-55.8562644444444
197.2376257528,-54.9462644444444
197.3671506842,-55.4295977777778
197.49665968,-55.2429311111111
197.6261527402,-54.5995977777778
197.7556298648,-53.8895977777778
197.8850910538,-53.9829311111111
198.0145363072,-53.7495977777778
198.143965625,-44.7329311111111
198.2733790072,-56.3862644444444
198.4027764538,-53.9695977777778
198.5321579648,-55.1362644444444
198.6615235402,-52.8662644444444
198.79087318,-52.6829311111111
198.9202068842,-51.8862644444444
199.0495246528,-56.3295977777778
199.1788264858,-54.2262644444444
199.3081123832,-55.2762644444444
199.437382345,-53.8595977777778
199.5666363712,-54.6329311111111
199.6958744618,-56.0729311111111
199.8250966168,-52.7595977777778
199.9543028362,-51.9629311111111
200.08349312,-55.5662644444444
200.2126674682,-56.9195977777778
200.3418258808,-52.6362644444444
200.4709683578,-55.0095977777778
200.6000948992,-54.9195977777778
200.729205505,-58.1729311111111
200.8583001752,-53.5695977777778
200.9873789098,-52.6995977777778
201.1164417088,-54.8762644444444
201.2454885722,-51.7329311111111
201.3745195,-54.0995977777778
201.5035344922,-55.1829311111111
201.6325335488,-54.6529311111111
201.7615166698,-52.2629311111111
201.8904838552,-54.5929311111111
202.019435105,-52.6829311111111
202.1483704192,-53.4495977777778
202.2772897978,-54.7262644444444
202.4061932408,-54.2862644444444
202.5350807482,-56.8195977777778
202.66395232,-52.2295977777778
202.7928079562,-55.1395977777778
202.9216476568,-50.3562644444444
203.0504714218,-52.4062644444444
203.1792792512,-53.9029311111111
203.308071145,-55.2962644444444
203.4368471032,-41.8662644444444
203.5656071258,-54.7195977777778
203.6943512128,-54.2229311111111
203.8230793642,-53.3495977777778
203.95179158,-54.6029311111111
204.0804878602,-56.7762644444444
204.2091682048,-51.1329311111111
204.3378326138,-54.6629311111111
204.4664810872,-51.2595977777778
204.595113625,-54.6029311111111
204.7237302272,-52.7595977777778
204.8523308938,-51.4362644444444
204.9809156248,-54.7029311111111
205.1094844202,-51.1295977777778
205.23803728,-53.3195977777778
205.3665742042,-53.6595977777778
205.4950951928,-50.9529311111111
205.6236002458,-55.4295977777778
205.7520893632,-50.8495977777778
205.880562545,-52.6795977777778
206.0090197912,-53.1429311111111
206.1374611018,-53.9029311111111
206.2658864768,-50.7229311111111
206.3942959162,-53.0262644444444
206.52268942,-54.2262644444444
206.6510669882,-54.2262644444444
206.7794286208,-49.5995977777778
206.9077743178,-53.0329311111111
207.0361040792,-49.4262644444444
207.164417905,-53.0095977777778
207.2927157952,-53.5595977777778
207.4209977498,-52.5895977777778
207.5492637688,-52.6995977777778
207.6775138522,-49.4662644444444
207.805748,-53.0562644444444
207.9339662122,-50.1195977777778
208.0621684888,-54.8529311111111
208.1903548298,-51.2562644444444
208.3185252352,-52.3262644444444
208.446679705,-51.1829311111111
208.5748182392,-51.0162644444444
208.7029408378,-50.3929311111111
208.8310475008,-52.5162644444444
208.9591382282,-52.7462644444444
209.08721302,-54.8662644444444
209.2152718762,-53.6795977777778
209.3433147968,-46.9095977777778
209.4713417818,-52.4729311111111
209.5993528312,-53.7929311111111
209.727347945,-52.9995977777778
209.8553271232,-53.2795977777778
209.9832903658,-49.9062644444444
210.1112376728,-52.8995977777778
210.2391690442,-54.9695977777778
210.36708448,-56.3229311111111
210.4949839802,-54.0395977777778
210.6228675448,-51.1129311111111
210.7507351738,-49.9729311111111
210.8785868672,-54.2562644444444
211.006422625,-53.0695977777778
211.1342424472,-48.1629311111111
211.2620463338,-53.0295977777778
211.3898342848,-49.8029311111111
211.5176063002,-53.1762644444444
211.64536238,-50.4162644444444
211.7731025242,-53.9862644444444
211.9008267328,-51.0695977777778
212.0285350058,-52.6329311111111
212.1562273432,-50.8929311111111
212.283903745,-46.9895977777778
212.4115642112,-52.4362644444444
212.5392087418,-49.9062644444444
212.6668373368,-50.1395977777778
212.7944499962,-51.7262644444444
212.92204672,-51.0962644444444
213.0496275082,-52.3095977777778
213.1771923608,-51.0029311111111
213.3047412778,-48.1662644444444
213.4322742592,-52.1295977777778
213.559791305,-49.8362644444444
213.6872924152,-49.7629311111111
213.8147775898,-50.8995977777778
213.9422468288,-50.1362644444444
214.0697001322,-48.5695977777778
214.1971375,-51.0229311111111
214.3245589322,-48.3962644444444
214.4519644288,-49.0329311111111
214.5793539898,-48.0329311111111
214.7067276152,-50.0029311111111
214.834085305,-49.6229311111111
214.9614270592,-51.1529311111111
215.0887528778,-47.7462644444444
215.2160627608,-49.8262644444444
215.3433567082,-48.1295977777778
215.47063472,-48.2762644444444
215.5978967962,-47.8295977777778
215.7251429368,-44.2862644444444
215.8523731418,-45.7395977777778
215.9795874112,-49.6062644444444
216.106785745,-49.3862644444444
216.2339681432,-47.1862644444444
216.3611346058,-43.8429311111111
216.4882851328,-45.6629311111111
216.6154197242,-48.0729311111111
216.74253838,-42.6862644444444
216.8696411002,-45.1895977777777
216.9967278848,-45.0595977777778
217.1237987338,-46.1362644444444
217.2508536472,-48.8262644444444
217.377892625,-44.5662644444444
217.5049156672,-43.9462644444444
217.6319227738,-46.8129311111111
217.7589139448,-48.1895977777778
217.8858891802,-47.2829311111111
218.01284848,-46.4895977777778
218.1397918442,-48.4729311111111
218.2667192728,-45.8129311111111
218.3936307658,-45.2595977777777
218.5205263232,-45.7562644444444
218.647405945,-43.8162644444444
218.7742696312,-43.8129311111111
218.9011173818,-46.6495977777778
219.0279491968,-45.3995977777777
219.1547650762,-46.2729311111111
219.28156502,-44.2695977777777
219.4083490282,-42.6595977777777
219.5351171008,-42.7695977777777
219.6618692378,-42.5262644444444
219.7886054392,-42.3862644444444
219.915325705,-42.2495977777777
220.0420300352,-44.5129311111111
220.1687184298,-43.2495977777778
220.2953908888,-41.8429311111111
220.4220474122,-43.1529311111111
220.548688,-44.9429311111111
220.6753126522,-44.9962644444444
220.8019213688,-43.0529311111111
220.9285141498,-44.0529311111111
221.0550909952,-41.4062644444444
221.181651905,-41.7029311111111
221.3081968792,-44.4229311111111
221.4347259178,-40.4629311111111
221.5612390208,-40.8695977777777
221.6877361882,-45.8162644444444
221.81421742,-44.0595977777777
221.9406827162,-45.4362644444444
222.0671320768,-42.4329311111111
222.1935655018,-47.0162644444444
222.3199829912,-44.9529311111111
222.446384545,-44.0462644444444
222.5727701632,-47.7629311111111
222.6991398458,-41.8729311111111
222.8254935928,-42.7495977777778
222.9518314042,-45.2162644444444
223.07815328,-39.8195977777778
223.2044592202,-39.3395977777778
223.3307492248,-36.3029311111111
223.4570232938,-40.0629311111111
223.5832814272,-40.0529311111111
223.709523625,-38.9929311111111
223.8357498872,-43.0695977777777
223.9619602138,-32.1395977777777
224.0881546048,-38.6495977777777
224.2143330602,-37.5629311111111
224.34049558,-36.7995977777777
224.4666421642,-40.5029311111111
224.5927728128,-34.8362644444444
224.7188875258,-41.4629311111111
224.8449863032,-36.2995977777777
224.971069145,-36.7229311111111
225.0971360512,-39.9029311111111
225.2231870218,-36.7362644444444
225.3492220568,-36.8995977777777
225.4752411562,-35.8429311111111
225.60124432,-33.7162644444444
225.7272315482,-32.5095977777777
225.8532028408,-32.1729311111111
225.9791581978,-31.6029311111111
226.1050976192,-34.7162644444444
226.231021105,-29.2129311111111
226.3569286552,-29.9162644444444
226.4828202698,-31.3929311111111
226.6086959488,-24.2395977777778
226.7345556922,-28.6529311111111
226.8603995,-25.2429311111111
226.9862273722,-23.1129311111111
227.1120393088,-23.1095977777778
227.2378353098,-23.1029311111111
227.3636153752,-23.1129311111111
227.489379505,-14.9795977777778
227.6151276992,-20.7895977777778
227.7408599578,-25.2629311111111
227.8665762808,-17.4029311111111
227.9922766682,-16.6495977777778
228.11796112,-14.9229311111111
228.2436296362,-14.8695977777778
228.3692822168,-12.0662644444444
228.4949188618,-12.8195977777778
228.6205395712,-6.00626444444444
228.746144345,0.650402222222222
228.8717331832,-1.17626444444444
228.9973060858,-0.799597777777778
229.1228630528,3.88706888888889
229.2484040842,8.51373555555556
229.37392918,8.35040222222223
229.4994383402,15.6137355555555
229.6249315648,14.3770688888889
229.7504088538,17.9304022222222
229.8758702072,22.7404022222222
230.001315625,23.6404022222222
230.1267451072,24.3837355555556
230.2521586538,33.3470688888889
230.3775562648,33.7537355555556
230.5029379402,32.1004022222223
230.62830368,36.5537355555556
230.7536534842,42.1170688888889
230.8789873528,45.7504022222222
231.0043052858,59.0637355555555
231.1296072832,56.7170688888889
231.254893345,66.1737355555555
231.3801634712,75.2937355555554
231.5054176618,74.3137355555554
231.6306559168,80.6237355555554
231.7558782362,79.5370688888888
231.88108462,94.2137355555554
232.0062750682,97.0837355555554
232.1314495808,108.857068888889
232.2566081578,106.480402222222
232.3817507992,116.060402222222
232.506877505,118.210402222222
232.6319882752,128.413735555555
232.7570831098,142.323735555556
232.8821620088,151.207068888889
233.0072249722,160.637068888889
233.132272,164.413735555556
233.2573030922,167.867068888889
233.3823182488,185.503735555556
233.5073174698,192.343735555556
233.6323007552,203.710402222222
233.757268105,203.237068888889
233.8822195192,214.867068888889
234.0071549978,229.103735555556
234.1320745408,244.070402222222
234.2569781482,248.427068888889
234.38186582,272.627068888889
234.5067375562,277.327068888889
234.6315933568,291.160402222222
234.7564332218,320.787068888889
234.8812571512,314.713735555555
235.006065145,330.383735555555
235.1308572032,349.353735555555
235.2556333258,363.343735555555
235.3803935128,378.810402222222
235.5051377642,400.503735555555
235.62986608,418.333735555555
235.7545784602,431.587068888888
235.8792749048,449.377068888889
236.0039554138,474.173735555555
236.1286199872,487.620402222222
236.253268625,509.737068888889
236.3779013272,537.723735555556
236.5025180938,555.613735555556
236.6271189248,575.877068888889
236.7517038202,603.317068888889
236.87627278,628.087068888889
237.0008258042,648.923735555556
237.1253628928,683.790402222223
237.2498840458,704.08706888889
237.3743892632,732.450402222223
237.498878545,762.36706888889
237.6233518912,791.177068888889
237.7478093018,817.86706888889
237.8722507768,852.330402222223
237.9966763162,881.920402222223
238.12108592,914.237068888889
238.2454795882,952.743735555556
238.3698573208,974.320402222223
238.4942191178,1013.87040222222
238.6185649792,1050.93040222222
238.742894905,1085.14373555556
238.8672088952,1122.23040222222
238.9915069498,1164.85706888889
239.1157890688,1202.24040222222
239.2400552522,1241.32373555556
239.3643055,1284.06373555556
239.4885398122,1323.73706888889
239.6127581888,1364.49706888889
239.7369606298,1419.72373555556
239.8611471352,1452.37373555556
239.985317705,1505.24373555556
240.1094723392,1555.03373555556
240.2336110378,1599.24706888889
240.3577338008,1650.55040222222
240.4818406282,1696.45040222222
240.60593152,1748.30040222222
240.7300064762,1812.70040222222
240.8540654968,1851.61706888889
240.9781085818,1909.29373555556
241.1021357312,1961.00373555556
241.226146945,2023.85706888889
241.3501422232,2078.44706888889
241.4741215658,2130.00706888889
241.5980849728,2191.01706888889
241.7220324442,2249.62373555556
241.84596398,2310.67373555556
241.9698795802,2375.82706888889
242.0937792448,2441.19706888889
242.2176629738,2508.10040222222
242.3415307672,2578.77373555556
242.465382625,2648.92706888889
242.5892185472,2709.09040222222
242.7130385338,2759.66373555556
242.8368425848,2834.46373555556
242.9606307002,2909.04040222222
243.08440288,2983.23040222222
243.2081591242,3064.56706888889
243.3318994328,3142.96373555556
243.4556238058,3219.16373555556
243.5793322432,3298.34373555556
243.703024745,3369.34040222222
243.8267013112,3454.04706888889
243.9503619418,3517.84040222222
244.0740066368,3566.92040222222
244.1976353962,3627.72373555556
244.32124822,3706.55373555556
244.4448451082,3799.53706888889
244.5684260608,3898.85040222222
244.6919910778,3981.76373555556
244.8155401592,4073.93706888889
244.939073305,4157.83040222222
245.0625905152,4244.34373555556
245.1860917898,4327.53706888889
245.3095771288,4407.92040222222
245.4330465322,4508.37040222222
245.5565,4582.65373555556
245.6799375322,4677.96373555556
245.8033591288,4783.23706888889
245.9267647898,4854.64373555556
246.0501545152,4902.20706888889
246.173528305,4948.72040222223
246.2968861592,5039.61373555556
246.4202280778,5147.18040222222
246.5435540608,5273.34706888889
246.6668641082,5389.64706888889
246.79015822,5508.56706888889
246.9134363962,5600.06373555556
247.0366986368,5728.34706888889
247.1599449418,5824.45040222222
247.2831753112,5943.35706888889
247.406389745,6060.99040222222
247.5295882432,6146.37373555556
247.6527708058,6257.59373555556
247.7759374328,6357.01373555556
247.8990881242,6449.25706888889
248.02222288,6561.88040222222
248.1453417002,6667.62373555555
248.2684445848,6766.47373555555
248.3915315338,6877.75706888889
248.5146025472,6965.93040222222
248.637657625,6979.92706888889
248.7606967672,7016.12040222222
248.8837199738,7146.18373555555
249.0067272448,7286.25373555555
249.1297185802,7421.80373555555
249.25269398,7524.17373555555
249.3756534442,7655.07040222222
249.4985969728,7763.06040222222
249.6215245658,7903.75706888889
249.7444362232,8004.08706888889
249.867331945,8153.67040222222
249.9902117312,8250.90706888889
250.1130755818,8379.29706888889
250.2359234968,8514.54706888889
250.3587554762,8599.98706888888
250.48157152,8718.85040222222
250.6043716282,8819.16040222222
250.7271558008,8907.91706888888
250.8499240378,9035.58706888888
250.9726763392,9150.51706888888
251.095412705,9250.48040222222
251.2181331352,9355.91040222221
251.3408376298,9467.76706888888
251.4635261888,9570.88040222221
251.5861988122,9637.12040222221
251.7088555,9656.49040222221
251.8314962522,9720.89373555555
251.9541210688,9866.89373555555
252.0767299498,10005.7804022222
252.1993228952,10133.1704022222
252.321899905,10268.8637355555
252.4444609792,10373.2404022222
252.5670061178,10492.5304022222
252.6895353208,10564.3204022222
252.8120485882,10705.3804022222
252.93454592,10869.6270688889
253.0570273162,10986.4770688889
253.1794927768,11140.8337355555
253.3019423018,11239.4970688889
253.4243758912,11356.0504022222
253.546793545,11466.8737355555
253.6691952632,11567.6037355555
253.7915810458,11645.9204022222
253.9139508928,11755.9037355555
254.0363048042,11858.6970688889
254.15864278,11960.7604022222
254.2809648202,12067.9437355555
254.4032709248,12139.4704022222
254.5255610938,12223.8470688889
254.6478353272,12309.7070688889
254.770093625,12386.8437355555
254.8923359872,12467.8037355555
255.0145624138,12560.1337355555
255.1367729048,12601.1404022222
255.2589674602,12624.2770688889
255.38114608,12726.9970688889
255.5033087642,12866.6604022222
255.6254555128,12995.6970688889
255.7475863258,13094.1170688889
255.8697012032,13220.6870688889
255.991800145,13337.2570688889
256.1138831512,13467.2404022222
256.2359502218,13574.7704022222
256.3580013568,13719.0604022222
256.4800365562,13832.1270688889
256.60205582,13964.5337355556
256.7240591482,14069.4570688889
256.8460465408,14184.5504022222
256.9680179978,14298.3870688889
257.0899735192,14389.8304022222
257.211913105,14471.8137355556
257.3338367552,14564.4770688889
257.4557444698,14646.7404022222
257.5776362488,14716.8604022222
257.6995120922,14796.4504022222
257.821372,14871.0737355556
257.9432159722,14953.3970688889
258.0650440088,15032.7170688889
258.1868561098,15116.6470688889
258.3086522752,15204.9137355556
258.430432505,15283.2104022222
258.5521967992,15354.9337355556
258.6739451578,15394.7837355555
258.7956775808,15468.5437355555
258.9173940682,15577.5004022222
259.03909462,15654.1770688889
259.1607792362,15687.3237355555
259.2824479168,15747.4370688889
259.4041006618,15836.1737355555
259.5257374712,15922.2004022222
259.647358345,15997.2337355556
259.7689632832,16064.6137355555
259.8905522858,16126.4770688889
260.0121253528,16217.1537355555
260.1336824842,16259.8637355555
260.25522368,16362.0204022222
260.3767489402,16422.1104022222
260.4982582648,16498.1704022222
260.6197516538,16558.3937355555
260.7412291072,16628.1637355555
260.862690625,16692.5637355555
260.9841362072,16748.3004022222
261.1055658538,16819.4937355555
261.2269795648,16901.3270688889
261.3483773402,16963.8104022222
261.46975918,17027.2670688889
261.5911250842,17098.6070688889
261.7124750528,17163.0904022222
261.8338090858,17223.6170688889
261.9551271832,17308.5904022222
262.076429345,17403.7837355555
262.1977155712,17471.6404022222
262.3189858618,17525.4904022222
262.4402402168,17574.7770688889
262.5614786362,17617.3137355555
262.68270112,17656.1137355555
262.8039076682,17681.0737355555
262.9250982808,17747.0704022222
263.0462729578,17809.3537355555
263.1674316992,17846.9070688889
263.288574505,17881.6170688889
263.4097013752,17879.8704022222
263.5308123098,17878.9270688889
263.6519073088,17902.5437355555
263.7729863722,17952.7537355555
263.8940495,17983.5104022222
264.0150966922,18002.0704022222
264.1361279488,18052.5304022222
264.2571432698,18087.4404022222
264.3781426552,18140.4837355555
264.499126105,18186.9170688889
264.6200936192,18241.4504022222
264.7410451978,18283.8204022222
264.8619808408,18323.5770688889
264.9829005482,18377.8204022222
265.10380432,18404.7070688889
265.2246921562,18451.2370688889
265.3455640568,18515.8404022222
265.4664200218,18559.0470688889
265.5872600512,18587.3370688889
265.708084145,18635.5737355555
265.8288923032,18648.2604022222
265.9496845258,18674.5737355555
266.0704608128,18688.9037355555
266.1912211642,18678.6604022222
266.31196558,18663.0937355555
266.4326940602,18641.7170688889
266.5534066048,18646.8104022222
266.6741032138,18654.3037355555
266.7947838872,18658.7404022222
266.915448625,18651.9404022222
267.0360974272,18633.4504022222
267.1567302938,18639.3237355555
267.2773472248,18652.7504022222
267.3979482202,18655.3904022222
267.51853328,18623.9837355555
267.6391024042,18637.8170688889
267.7596555928,18640.0304022222
267.8801928458,18635.8904022222
268.0007141632,18661.7270688889
268.121219545,18717.9670688889
268.2417089912,18735.7637355555
268.3621825018,18770.6070688889
268.4826400768,18839.2704022222
268.6030817162,18889.0004022222
268.72350742,18942.9737355555
268.8439171882,18986.7904022222
268.9643110208,19019.9404022222
269.0846889178,19050.7170688889
269.2050508792,19083.3204022222
269.325396905,19121.3670688889
269.4457269952,19154.1737355555
269.5660411498,19195.8404022222
269.6863393688,19216.8570688889
269.8066216522,19232.5970688889
269.926888,19238.1637355555
270.0471384122,19260.4470688889
270.1673728888,19273.2104022222
270.2875914298,19264.6137355555
270.4077940352,19284.2304022222
270.527980705,19291.2804022222
270.6481514392,19284.3537355555
270.7683062378,19271.7537355555
270.8884451008,19276.0070688889
271.0085680282,19257.6370688889
271.12867502,19269.8637355555
271.2487660762,19274.0037355555
271.3688411968,19275.9470688889
271.4889003818,19308.1004022222
271.6089436312,19330.3004022222
271.728970945,19355.2904022222
271.8489823232,19368.0270688889
271.9689777658,19375.4304022222
272.0889572728,19401.5337355555
272.2089208442,19421.6370688889
272.32886848,19453.7737355555
272.4488001802,19446.4804022222
272.5687159448,19466.9004022222
272.6886157738,19495.5304022222
272.8084996672,19500.0937355555
272.928367625,19523.7270688889
273.0482196472,19564.8237355555
273.1680557338,19575.6104022222
273.2878758848,19600.4904022222
273.4076801002,19600.9370688889
273.52746838,19584.3570688889
273.6472407242,19582.0737355555
273.7669971328,19595.9804022222
273.8867376058,19607.8104022222
274.0064621432,19608.3504022222
274.126170745,19602.6837355555
274.2458634112,19614.3837355555
274.3655401418,19588.6837355555
274.4852009368,19562.2804022222
274.6048457962,19567.2037355555
274.72447472,19553.8104022222
274.8440877082,19537.8704022222
274.9636847608,19565.1837355555
275.0832658778,19602.7070688889
275.2028310592,19613.5870688889
275.322380305,19609.9504022222
275.4419136152,19650.1737355555
275.5614309898,19650.7704022222
275.6809324288,19678.6104022222
275.8004179322,19687.5970688889
275.9198875,19701.4770688889
276.0393411322,19724.1137355555
276.1587788288,19711.4070688889
276.2782005898,19732.9304022222
276.3976064152,19752.3870688889
276.516996305,19745.4704022222
276.6363702592,19770.4237355555
276.7557282778,19775.9437355555
276.8750703608,19787.5670688889
276.9943965082,19806.6104022222
277.11370672,19823.7504022222
277.2330009962,19827.2804022222
277.3522793368,19850.9970688889
277.4715417418,19833.2470688889
277.5907882112,19818.1704022222
277.710018745,19820.3270688889
277.8292333432,19825.9904022222
277.9484320058,19824.9204022222
278.0676147328,19804.1337355556
278.1867815242,19771.4970688889
278.30593238,19755.5337355555
278.4250673002,19779.9537355556
278.5441862848,19791.3937355555
278.6632893338,19816.9670688889
278.7823764472,19820.4370688889
278.901447625,19837.5337355555
279.0205028672,19869.8070688889
279.1395421738,19921.5504022222
279.2585655448,19936.2404022222
279.3775729802,19942.0404022222
279.49656448,19957.2237355556
279.6155400442,19980.0170688889
279.7344996728,20005.6837355556
279.8534433658,20024.4904022222
279.9723711232,20055.4904022222
280.091282945,20077.6570688889
280.2101788312,20086.9704022222
280.3290587818,20118.3404022222
280.4479227968,20110.0904022222
280.5667708762,20119.3237355556
280.68560302,20142.5104022222
280.8044192282,20143.3204022222
280.9232195008,20162.1904022222
281.0420038378,20172.9404022222
281.1607722392,20183.5670688889
281.279524705,20207.9870688889
281.3982612352,20214.4104022222
281.5169818298,20235.5070688889
281.6356864888,20264.4404022222
281.7543752122,20293.5837355556
281.873048,20304.9037355556
281.9917048522,20328.4904022222
282.1103457688,20358.6770688889
282.2289707498,20362.6270688889
282.3475797952,20371.2104022222
282.466172905,20371.3070688889
282.5847500792,20378.9004022222
282.7033113178,20365.1870688889
282.8218566208,20328.8304022222
282.9403859882,20297.2404022222
283.05889942,20288.9070688889
283.1773969162,20292.0970688889
283.2958784768,20305.4137355556
283.4143441018,20297.5837355556
283.5327937912,20301.9337355556
283.651227545,20316.0537355556
283.7696453632,20319.9037355556
283.8880472458,20322.1070688889
284.0064331928,20336.1937355556
284.1248032042,20341.1837355556
284.24315728,20347.0937355556
284.3614954202,20364.6370688889
284.4798176248,20377.8804022222
284.5981238938,20410.8504022222
284.7164142272,20425.3570688889
284.834688625,20417.8737355555
284.9529470872,20409.8737355555
285.0711896138,20396.9070688889
285.1894162048,20399.0804022222
285.3076268602,20412.0770688889
285.42582158,20416.1370688889
285.5440003642,20424.0670688889
285.6621632128,20432.6237355555
285.7803101258,20449.1037355555
285.8984411032,20454.0137355555
286.016556145,20441.9504022222
286.1346552512,20454.6170688889
286.2527384218,20465.4837355556
286.3708056568,20442.7970688889
286.4888569562,20423.4737355556
286.60689232,20419.1570688889
286.7249117482,20401.1604022222
286.8429152408,20407.8437355556
286.9609027978,20416.1404022222
287.0788744192,20440.4870688889
287.196830105,20463.7104022222
287.3147698552,20447.3337355555
287.4326936698,20445.9204022222
287.5506015488,20448.3037355555
287.6684934922,20445.2170688889
287.7863695,20444.4537355556
287.9042295722,20445.0837355555
288.0220737088,20444.1937355555
288.1399019098,20434.6237355555
288.2577141752,20431.1004022222
288.375510505,20394.9037355555
288.4932908992,20377.4937355556
288.6110553578,20355.8337355556
288.7288038808,20330.3604022222
288.8465364682,20321.1270688889
288.96425312,20312.5870688889
289.0819538362,20314.5004022222
289.1996386168,20338.0004022222
289.3173074618,20378.8304022222
289.4349603712,20378.6770688889
289.552597345,20388.3237355556
289.6702183832,20403.5437355556
289.7878234858,20399.7837355555
289.9054126528,20404.0070688889
290.0229858842,20431.7004022222
290.14054318,20438.4637355555
290.2580845402,20452.4370688889
290.3756099648,20448.7237355556
290.4931194538,20463.1070688889
290.6106130072,20504.6670688889
290.728090625,20519.1137355556
290.8455523072,20547.8104022222
290.9629980538,20581.5737355556
291.0804278648,20607.9137355556
291.1978417402,20630.9037355555
291.31523968,20653.2670688889
291.4326216842,20667.6904022222
291.5499877528,20685.7470688889
291.6673378858,20718.6937355555
291.7846720832,20721.1837355556
291.901990345,20741.9570688889
292.0192926712,20765.6537355555
292.1365790618,20781.4070688889
292.2538495168,20809.3504022222
292.3711040362,20830.1170688889
292.48834262,20857.3137355556
292.6055652682,20892.8304022222
292.7227719808,20920.9837355556
292.8399627578,20963.8570688889
292.9571375992,20995.0237355556
293.074296505,21020.0404022222
293.1914394752,21035.5770688889
293.3085665098,21050.9970688889
293.4256776088,21068.4504022222
293.5427727722,21077.8170688889
293.659852,21102.1170688889
293.7769152922,21117.8437355556
293.8939626488,21163.7737355556
294.0109940698,21174.2270688889
294.1280095552,21191.1737355555
294.245009105,21210.1070688889
294.3619927192,21236.0637355555
294.4789603978,21276.5104022222
294.5959121408,21298.1504022222
294.7128479482,21334.9970688889
294.82976782,21384.2437355555
294.9466717562,21405.0604022222
295.0635597568,21428.2904022222
295.1804318218,21460.9737355555
295.2972879512,21477.1137355555
