UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,63471
Integration Time,1000
Averages,300
Date,12/23/2019 11:46:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16399.8622366667
Reference Date,Multiple Library Date
User Note,


181.8418,1556.47
181.9732053322,-86.6510966666667
182.1045947288,-89.6244300000001
182.2359681898,-91.82443
182.3673257152,-61.3410966666667
182.498667305,-58.6977633333333
182.6299929592,-61.6977633333333
182.7613026778,-60.6577633333333
182.8925964608,-59.2077633333333
183.0238743082,-58.1977633333333
183.15513622,-61.6577633333333
183.2863821962,-59.3577633333333
183.4176122368,-56.3177633333333
183.5488263418,-54.5210966666666
183.6800245112,-59.9110966666667
183.811206745,-53.6710966666666
183.9423730432,-56.4877633333333
184.0735234058,-56.0577633333333
184.2046578328,-53.07443
184.3357763242,-56.6610966666667
184.46687888,-56.5077633333333
184.5979655002,-53.55443
184.7290361848,-56.4810966666667
184.8600909338,-53.9777633333333
184.9911297472,-52.1977633333333
185.122152625,-54.9710966666666
185.2531595672,-51.2510966666666
185.3841505738,-53.2377633333333
185.5151256448,-51.6410966666666
185.6460847802,-54.32443
185.77702798,-56.3710966666667
185.9079552442,-55.1577633333333
186.0388665728,-53.74443
186.1697619658,-53.73443
186.3006414232,-51.3877633333333
186.431504945,-56.00443
186.5623525312,-53.2477633333333
186.6931841818,-57.83443
186.8239998968,-55.1177633333333
186.9547996762,-49.55443
187.08558352,-54.70443
187.2163514282,-51.4610966666666
187.3471034008,-58.4310966666667
187.4778394378,-57.59443
187.6085595392,-52.16443
187.739263705,-52.29443
187.8699519352,-53.6477633333333
188.0006242298,-53.83443
188.1312805888,-51.2810966666666
188.2619210122,-53.3577633333333
188.3925455,-56.8810966666667
188.5231540522,-54.45443
188.6537466688,-55.3077633333333
188.7843233498,-56.4877633333333
188.9148840952,-53.9710966666666
189.045428905,-54.7410966666666
189.1759577792,-56.4410966666667
189.3064707178,-53.77443
189.4369677208,-56.9977633333333
189.5674487882,-56.5677633333333
189.69791392,-49.3510966666666
189.8283631162,-55.6310966666667
189.9587963768,-56.61443
190.0892137018,-54.0477633333333
190.2196150912,-55.6910966666666
190.350000545,-56.0777633333333
190.4803700632,-56.1710966666667
190.6107236458,-55.3577633333333
190.7410612928,-56.6710966666667
190.8713830042,-49.7177633333333
191.00168878,-55.5010966666666
191.1319786202,-55.52443
191.2622525248,-57.41443
191.3925104938,-52.5077633333333
191.5227525272,-55.8210966666666
191.652978625,-49.9977633333333
191.7831887872,-52.4110966666666
191.9133830138,-55.29443
192.0435613048,-54.2977633333333
192.1737236602,-52.1210966666666
192.30387008,-53.2477633333333
192.4340005642,-56.3410966666667
192.5641151128,-52.4077633333333
192.6942137258,-56.8677633333333
192.8242964032,-52.22443
192.954363145,-54.2110966666666
193.0844139512,-55.4710966666666
193.2144488218,-54.9210966666666
193.3444677568,-56.9610966666667
193.4744707562,-53.45443
193.60445782,-55.5777633333333
193.7344289482,-54.1310966666666
193.8643841408,-53.2310966666666
193.9943233978,-53.27443
194.1242467192,-53.2277633333333
194.254154105,-51.9477633333333
194.3840455552,-52.7310966666666
194.5139210698,-54.3410966666666
194.6437806488,-53.2710966666666
194.7736242922,-52.83443
194.903452,-55.5477633333333
195.0332637722,-47.16443
195.1630596088,-55.66443
195.2928395098,-56.4310966666667
195.4226034752,-51.0977633333333
195.552351505,-55.6210966666666
195.6820835992,-53.2077633333333
195.8117997578,-55.5677633333333
195.9414999808,-55.6410966666666
196.0711842682,-58.3010966666667
196.20085262,-54.85443
196.3305050362,-59.0910966666667
196.4601415168,-55.9510966666667
196.5897620618,-53.1677633333333
196.7193666712,-54.3210966666666
196.848955345,-57.50443
196.9785280832,-56.0977633333333
197.1080848858,-56.53443
197.2376257528,-55.4010966666666
197.3671506842,-56.7777633333333
197.49665968,-56.12443
197.6261527402,-55.7910966666666
197.7556298648,-54.8777633333333
197.8850910538,-54.65443
198.0145363072,-55.12443
198.143965625,-45.93443
198.2733790072,-57.2710966666667
198.4027764538,-55.1410966666666
198.5321579648,-56.5810966666667
198.6615235402,-54.1077633333333
198.79087318,-53.80443
198.9202068842,-53.4177633333333
199.0495246528,-57.38443
199.1788264858,-55.85443
199.3081123832,-56.56443
199.437382345,-55.0910966666666
199.5666363712,-55.9810966666667
199.6958744618,-57.1877633333333
199.8250966168,-54.16443
199.9543028362,-53.5210966666666
200.08349312,-56.6910966666667
200.2126674682,-58.1210966666667
200.3418258808,-53.76443
200.4709683578,-56.6977633333333
200.6000948992,-56.4477633333333
200.729205505,-59.9477633333333
200.8583001752,-54.92443
200.9873789098,-53.7577633333333
201.1164417088,-56.6577633333333
201.2454885722,-53.0977633333333
201.3745195,-55.57443
201.5035344922,-56.8810966666667
201.6325335488,-56.2610966666667
201.7615166698,-53.6077633333333
201.8904838552,-55.4810966666666
202.019435105,-54.0777633333333
202.1483704192,-54.9010966666666
202.2772897978,-55.7977633333333
202.4061932408,-55.5510966666666
202.5350807482,-58.0777633333333
202.66395232,-53.6277633333333
202.7928079562,-56.47443
202.9216476568,-51.5910966666666
203.0504714218,-53.6610966666666
203.1792792512,-55.5377633333333
203.308071145,-57.0510966666667
203.4368471032,-42.7410966666666
203.5656071258,-55.99443
203.6943512128,-55.47443
203.8230793642,-54.93443
203.95179158,-56.4077633333333
204.0804878602,-58.7910966666667
204.2091682048,-53.0077633333333
204.3378326138,-56.4910966666667
204.4664810872,-52.93443
204.595113625,-56.11443
204.7237302272,-54.4710966666666
204.8523308938,-53.5110966666666
204.9809156248,-56.21443
205.1094844202,-52.8610966666666
205.23803728,-54.46443
205.3665742042,-54.6110966666666
205.4950951928,-52.6677633333333
205.6236002458,-57.22443
205.7520893632,-52.6210966666666
205.880562545,-54.12443
206.0090197912,-54.5210966666666
206.1374611018,-55.4177633333333
206.2658864768,-52.7277633333333
206.3942959162,-54.1977633333333
206.52268942,-57.04443
206.6510669882,-55.8910966666666
206.7794286208,-51.29443
206.9077743178,-55.0610966666666
207.0361040792,-51.1710966666666
207.164417905,-54.77443
207.2927157952,-55.2677633333333
207.4209977498,-54.28443
207.5492637688,-54.6377633333333
207.6775138522,-51.7010966666666
207.805748,-54.6577633333333
207.9339662122,-51.6577633333333
208.0621684888,-56.9810966666667
208.1903548298,-53.0310966666666
208.3185252352,-54.4077633333333
208.446679705,-53.12443
208.5748182392,-52.7610966666666
208.7029408378,-52.65443
208.8310475008,-54.45443
208.9591382282,-54.9510966666666
209.08721302,-56.9810966666667
209.2152718762,-55.5377633333333
209.3433147968,-48.9877633333333
209.4713417818,-54.3810966666666
209.5993528312,-55.53443
209.727347945,-55.4777633333333
209.8553271232,-55.3010966666666
209.9832903658,-51.9977633333333
210.1112376728,-55.1577633333333
210.2391690442,-56.9510966666667
210.36708448,-58.5410966666667
210.4949839802,-56.06443
210.6228675448,-53.6277633333333
210.7507351738,-51.78443
210.8785868672,-56.60443
211.006422625,-55.15443
211.1342424472,-50.2810966666666
211.2620463338,-54.9877633333333
211.3898342848,-52.0477633333333
211.5176063002,-55.63443
211.64536238,-52.6877633333333
211.7731025242,-56.24443
211.9008267328,-53.5310966666666
212.0285350058,-54.90443
212.1562273432,-53.41443
212.283903745,-49.3277633333333
212.4115642112,-55.0677633333333
212.5392087418,-52.61443
212.6668373368,-52.1610966666666
212.7944499962,-53.96443
212.92204672,-53.7110966666666
213.0496275082,-54.83443
213.1771923608,-53.4477633333333
213.3047412778,-50.2310966666666
213.4322742592,-54.4610966666666
213.559791305,-52.3077633333333
213.6872924152,-52.1977633333333
213.8147775898,-53.77443
213.9422468288,-52.5177633333333
214.0697001322,-51.1910966666666
214.1971375,-53.7277633333333
214.3245589322,-51.2510966666666
214.4519644288,-51.70443
214.5793539898,-51.2610966666666
214.7067276152,-52.8977633333333
214.834085305,-52.2477633333333
214.9614270592,-53.8710966666666
215.0887528778,-50.5710966666666
215.2160627608,-52.6677633333333
215.3433567082,-50.6777633333333
215.47063472,-50.66443
215.5978967962,-50.46443
215.7251429368,-47.22443
215.8523731418,-48.8277633333333
215.9795874112,-52.51443
216.106785745,-52.53443
216.2339681432,-49.8677633333333
216.3611346058,-46.71443
216.4882851328,-48.21443
216.6154197242,-51.3810966666666
216.74253838,-45.23443
216.8696411002,-48.3877633333333
216.9967278848,-47.8977633333333
217.1237987338,-49.01443
217.2508536472,-51.2610966666666
217.377892625,-47.2477633333333
217.5049156672,-46.98443
217.6319227738,-49.8877633333333
217.7589139448,-51.46443
217.8858891802,-50.22443
218.01284848,-50.1177633333333
218.1397918442,-51.83443
218.2667192728,-48.84443
218.3936307658,-48.8477633333333
218.5205263232,-48.9577633333333
218.647405945,-47.19443
218.7742696312,-47.13443
218.9011173818,-49.53443
219.0279491968,-48.6610966666666
219.1547650762,-49.59443
219.28156502,-47.6310966666667
219.4083490282,-45.7977633333333
219.5351171008,-46.1110966666666
219.6618692378,-46.2810966666666
219.7886054392,-45.5677633333333
219.915325705,-45.9610966666666
220.0420300352,-47.75443
220.1687184298,-46.3910966666666
220.2953908888,-45.5477633333333
220.4220474122,-46.5410966666667
220.548688,-48.1110966666666
220.6753126522,-48.6777633333333
220.8019213688,-46.8277633333333
220.9285141498,-47.8977633333333
221.0550909952,-44.7777633333333
221.181651905,-45.7110966666666
221.3081968792,-47.9777633333333
221.4347259178,-43.9477633333333
221.5612390208,-44.0510966666666
221.6877361882,-49.6077633333333
221.81421742,-47.95443
221.9406827162,-49.0677633333333
222.0671320768,-46.4410966666666
222.1935655018,-51.4610966666666
222.3199829912,-48.80443
222.446384545,-48.3210966666666
222.5727701632,-51.7310966666666
222.6991398458,-46.6677633333333
222.8254935928,-46.4877633333333
222.9518314042,-49.4077633333333
223.07815328,-44.2010966666666
223.2044592202,-43.12443
223.3307492248,-40.0977633333333
223.4570232938,-44.34443
223.5832814272,-44.28443
223.709523625,-43.28443
223.8357498872,-47.45443
223.9619602138,-36.8577633333333
224.0881546048,-43.4677633333333
224.2143330602,-42.2077633333333
224.34049558,-41.3410966666666
224.4666421642,-44.9010966666666
224.5927728128,-39.0410966666666
224.7188875258,-46.2077633333333
224.8449863032,-40.5977633333333
224.971069145,-42.07443
225.0971360512,-44.80443
225.2231870218,-41.9077633333333
225.3492220568,-42.1777633333333
225.4752411562,-40.8877633333333
225.60124432,-39.1177633333333
225.7272315482,-38.1610966666666
225.8532028408,-37.6310966666667
225.9791581978,-37.7277633333333
226.1050976192,-40.4510966666666
226.231021105,-34.3810966666667
226.3569286552,-35.14443
226.4828202698,-36.81443
226.6086959488,-30.5710966666667
226.7345556922,-34.8777633333333
226.8603995,-31.82443
226.9862273722,-30.33443
227.1120393088,-29.84443
227.2378353098,-29.7777633333333
227.3636153752,-29.8310966666667
227.489379505,-22.0110966666667
227.6151276992,-28.3177633333333
227.7408599578,-32.82443
227.8665762808,-25.44443
227.9922766682,-25.5277633333333
228.11796112,-22.9410966666667
228.2436296362,-23.5810966666667
228.3692822168,-21.4677633333334
228.4949188618,-21.70443
228.6205395712,-16.1177633333333
228.746144345,-9.20776333333333
228.8717331832,-10.93443
228.9973060858,-11.77443
229.1228630528,-7.69109666666666
229.2484040842,-3.43443
229.37392918,-4.47776333333333
229.4994383402,2.99557
229.6249315648,0.882236666666667
229.7504088538,3.53223666666667
229.8758702072,7.46223666666667
230.001315625,8.24890333333334
230.1267451072,7.65557
230.2521586538,16.3789033333333
230.3775562648,16.52557
230.5029379402,12.87557
230.62830368,16.80557
230.7536534842,21.3122366666666
230.8789873528,23.7689033333333
231.0043052858,35.77557
231.1296072832,32.2589033333333
231.254893345,40.59557
231.3801634712,48.6322366666667
231.5054176618,45.9022366666667
231.6306559168,51.1722366666667
231.7558782362,48.5989033333334
231.88108462,60.9822366666667
232.0062750682,62.0222366666667
232.1314495808,72.8522366666667
232.2566081578,67.54557
232.3817507992,75.8522366666666
232.506877505,76.4122366666666
232.6319882752,82.91557
232.7570831098,94.7989033333333
232.8821620088,101.92557
233.0072249722,108.112236666667
233.132272,108.91557
233.2573030922,109.66557
233.3823182488,124.132236666667
233.5073174698,127.25557
233.6323007552,136.668903333333
233.757268105,131.508903333333
233.8822195192,140.39557
234.0071549978,149.80557
234.1320745408,161.28557
234.2569781482,160.868903333333
234.38186582,180.012236666667
234.5067375562,180.67557
234.6315933568,189.09557
234.7564332218,222.962236666667
234.8812571512,202.20557
235.006065145,213.14557
235.1308572032,227.652236666667
235.2556333258,234.768903333333
235.3803935128,242.848903333333
235.5051377642,259.21557
235.62986608,270.472236666667
235.7545784602,276.998903333333
235.8792749048,288.118903333333
236.0039554138,304.27557
236.1286199872,311.57557
236.253268625,325.252236666667
236.3779013272,344.988903333333
236.5025180938,355.052236666667
236.6271189248,366.442236666667
236.7517038202,382.48557
236.87627278,399.682236666667
237.0008258042,410.298903333334
237.1253628928,436.568903333334
237.2498840458,444.68557
237.3743892632,463.802236666667
237.498878545,482.02557
237.6233518912,499.89557
237.7478093018,516.402236666667
237.8722507768,539.33557
237.9966763162,553.462236666667
238.12108592,574.228903333333
238.2454795882,600.642236666667
238.3698573208,608.62557
238.4942191178,636.032236666667
238.6185649792,658.63557
238.742894905,677.088903333333
238.8672088952,701.422236666667
238.9915069498,726.738903333333
239.1157890688,751.108903333333
239.2400552522,774.462236666667
239.3643055,802.452236666666
239.4885398122,825.892236666666
239.6127581888,848.898903333333
239.7369606298,885.382236666667
239.8611471352,903.48557
239.985317705,938.678903333333
240.1094723392,968.572236666667
240.2336110378,995.53557
240.3577338008,1025.46557
240.4818406282,1052.37223666667
240.60593152,1085.08223666667
240.7300064762,1126.53890333333
240.8540654968,1144.78223666667
240.9781085818,1181.54557
241.1021357312,1215.79890333333
241.226146945,1257.00223666667
241.3501422232,1289.82890333333
241.4741215658,1318.51223666667
241.5980849728,1355.37557
241.7220324442,1388.80557
241.84596398,1424.53890333333
241.9698795802,1464.23890333333
242.0937792448,1507.10557
242.2176629738,1547.46557
242.3415307672,1589.56890333333
242.465382625,1632.64557
242.5892185472,1671.23223666667
242.7130385338,1699.56557
242.8368425848,1748.05890333333
242.9606307002,1792.23890333333
243.08440288,1836.10890333333
243.2081591242,1886.88890333333
243.3318994328,1934.15223666667
243.4556238058,1982.09557
243.5793322432,2027.99557
243.703024745,2073.53890333333
243.8267013112,2126.08223666667
243.9503619418,2160.12223666667
244.0740066368,2193.01557
244.1976353962,2228.22557
244.32124822,2278.29223666667
244.4448451082,2337.43223666667
244.5684260608,2397.47890333333
244.6919910778,2450.63557
244.8155401592,2505.53557
244.939073305,2560.27557
245.0625905152,2614.92890333333
245.1860917898,2663.90557
245.3095771288,2714.88557
245.4330465322,2775.74557
245.5565,2819.49890333333
245.6799375322,2882.52557
245.8033591288,2951.33557
245.9267647898,2989.32557
246.0501545152,3020.46557
246.173528305,3052.82557
246.2968861592,3108.75557
246.4202280778,3178.71890333333
246.5435540608,3260.51223666667
246.6668641082,3334.81223666667
246.79015822,3410.92557
246.9134363962,3471.19890333333
247.0366986368,3553.01223666667
247.1599449418,3615.57557
247.2831753112,3694.68223666666
247.406389745,3764.74223666667
247.5295882432,3823.22890333333
247.6527708058,3897.71223666667
247.7759374328,3958.29557
247.8990881242,4022.40890333333
248.02222288,4093.74223666666
248.1453417002,4164.46557
248.2684445848,4229.36557
248.3915315338,4302.14557
248.5146025472,4355.86890333333
248.637657625,4370.02223666667
248.7606967672,4399.38890333333
248.8837199738,4485.96557
249.0067272448,4578.57557
249.1297185802,4667.17223666667
249.25269398,4742.30557
249.3756534442,4818.08557
249.4985969728,4898.39557
249.6215245658,4988.99890333334
249.7444362232,5054.36890333334
249.867331945,5153.58557
249.9902117312,5218.35223666667
250.1130755818,5304.54223666667
250.2359234968,5393.59557
250.3587554762,5449.16890333333
250.48157152,5529.11223666667
250.6043716282,5600.57890333333
250.7271558008,5658.04890333333
250.8499240378,5744.58223666667
250.9726763392,5822.56890333333
251.095412705,5887.50890333333
251.2181331352,5960.70223666667
251.3408376298,6037.24223666667
251.4635261888,6105.44557
251.5861988122,6147.27557
251.7088555,6166.50223666667
251.8314962522,6213.63890333333
251.9541210688,6315.38223666667
252.0767299498,6408.06890333333
252.1993228952,6492.64557
252.321899905,6582.98890333333
252.4444609792,6657.04223666667
252.5670061178,6736.39557
252.6895353208,6797.09557
252.8120485882,6897.90890333333
252.93454592,6997.02223666667
253.0570273162,7071.15557
253.1794927768,7173.09557
253.3019423018,7244.57890333333
253.4243758912,7321.94223666667
253.546793545,7397.07890333333
253.6691952632,7464.55890333333
253.7915810458,7525.04890333333
253.9139508928,7597.27557
254.0363048042,7667.48223666667
254.15864278,7740.59223666667
254.2809648202,7815.34890333333
254.4032709248,7865.96557
254.5255610938,7919.35223666667
254.6478353272,7977.81223666667
254.770093625,8031.67223666667
254.8923359872,8090.59890333334
255.0145624138,8149.17890333334
255.1367729048,8179.60557
255.2589674602,8203.83557
255.38114608,8277.84223666667
255.5033087642,8371.69557
255.6254555128,8453.55890333333
255.7475863258,8521.50890333334
255.8697012032,8606.81890333333
255.991800145,8684.56557
256.1138831512,8780.29890333333
256.2359502218,8857.75890333333
256.3580013568,8953.25890333333
256.4800365562,9032.64890333333
256.60205582,9126.23223666666
256.7240591482,9201.74223666666
256.8460465408,9278.23890333333
256.9680179978,9362.37223666666
257.0899735192,9426.03223666667
257.211913105,9480.72890333333
257.3338367552,9546.81223666666
257.4557444698,9610.42890333333
257.5776362488,9661.26890333333
257.6995120922,9718.99890333333
257.821372,9763.63557
257.9432159722,9829.09890333333
258.0650440088,9882.76557
258.1868561098,9938.81223666667
258.3086522752,10003.2422366667
258.430432505,10058.5689033333
258.5521967992,10105.1389033333
258.6739451578,10148.6722366667
258.7956775808,10215.2322366667
258.9173940682,10284.1122366667
259.03909462,10318.1089033333
259.1607792362,10335.7589033333
259.2824479168,10382.9622366667
259.4041006618,10443.7322366667
259.5257374712,10506.6789033333
259.647358345,10555.6989033333
259.7689632832,10606.7022366667
259.8905522858,10656.34557
260.0121253528,10720.05557
260.1336824842,10759.1489033333
260.25522368,10825.7789033333
260.3767489402,10860.8622366667
260.4982582648,10917.0622366667
260.6197516538,10963.1789033333
260.7412291072,11007.9889033333
260.862690625,11059.5289033333
260.9841362072,11102.4922366667
261.1055658538,11148.6189033333
261.2269795648,11218.00557
261.3483773402,11255.0389033333
261.46975918,11302.5889033333
261.5911250842,11351.49557
261.7124750528,11398.7789033333
261.8338090858,11430.0689033333
261.9551271832,11496.7622366667
262.076429345,11564.9089033333
262.1977155712,11610.48557
262.3189858618,11652.8122366667
262.4402402168,11685.2822366667
262.5614786362,11724.1489033333
262.68270112,11758.5222366667
262.8039076682,11779.5689033333
262.9250982808,11823.2022366667
263.0462729578,11862.72557
263.1674316992,11899.6222366667
263.288574505,11923.4889033333
263.4097013752,11932.77557
263.5308123098,11936.9289033333
263.6519073088,11962.50557
263.7729863722,11999.3889033333
263.8940495,12032.29557
264.0150966922,12052.6022366667
264.1361279488,12092.4122366667
264.2571432698,12120.6389033333
264.3781426552,12158.0222366667
264.499126105,12204.4489033333
264.6200936192,12238.1522366667
264.7410451978,12272.2889033333
264.8619808408,12304.0622366667
264.9829005482,12347.1989033333
265.10380432,12372.7289033333
265.2246921562,12409.79557
265.3455640568,12448.07557
265.4664200218,12472.38557
265.5872600512,12490.70557
265.708084145,12526.05557
265.8288923032,12540.2089033333
265.9496845258,12568.39557
266.0704608128,12576.9789033333
266.1912211642,12581.6822366667
266.31196558,12581.81557
266.4326940602,12578.4222366667
266.5534066048,12586.03557
266.6741032138,12598.8722366667
266.7947838872,12603.7189033333
266.915448625,12601.83557
267.0360974272,12591.5589033333
267.1567302938,12605.2989033333
267.2773472248,12620.9822366667
267.3979482202,12627.0889033333
267.51853328,12620.5822366667
267.6391024042,12639.01557
267.7596555928,12657.0289033333
267.8801928458,12656.4922366667
268.0007141632,12670.26557
268.121219545,12717.9089033333
268.2417089912,12725.00557
268.3621825018,12750.04557
268.4826400768,12802.1489033333
268.6030817162,12831.0122366667
268.72350742,12860.4822366667
268.8439171882,12893.6622366667
268.9643110208,12913.6889033333
269.0846889178,12943.0822366667
269.2050508792,12961.86557
269.325396905,12986.5222366667
269.4457269952,13016.3489033333
269.5660411498,13034.7089033333
269.6863393688,13055.4389033333
269.8066216522,13074.18557
269.926888,13079.6689033333
270.0471384122,13092.9522366667
270.1673728888,13106.56557
270.2875914298,13106.8389033333
270.4077940352,13121.5722366667
270.527980705,13128.1989033333
270.6481514392,13131.80557
270.7683062378,13131.9022366667
270.8884451008,13137.46557
271.0085680282,13132.5922366667
271.12867502,13144.19557
271.2487660762,13145.41557
271.3688411968,13151.7722366667
271.4889003818,13174.1822366667
271.6089436312,13196.6922366667
271.728970945,13209.79557
271.8489823232,13216.9489033333
271.9689777658,13231.28557
272.0889572728,13248.6089033333
272.2089208442,13277.1922366667
272.32886848,13286.0289033333
272.4488001802,13293.65557
272.5687159448,13303.62557
272.6886157738,13325.55557
272.8084996672,13336.6722366667
272.928367625,13354.53557
273.0482196472,13392.47557
273.1680557338,13405.2922366667
273.2878758848,13426.83557
273.4076801002,13431.5422366667
273.52746838,13420.5722366667
273.6472407242,13433.4522366667
273.7669971328,13443.9722366667
273.8867376058,13460.1222366667
274.0064621432,13461.98557
274.126170745,13464.7789033333
274.2458634112,13476.2822366667
274.3655401418,13478.57557
274.4852009368,13473.4922366667
274.6048457962,13491.0789033333
274.72447472,13483.1289033333
274.8440877082,13481.9589033333
274.9636847608,13507.6722366667
275.0832658778,13529.69557
275.2028310592,13537.5822366667
275.322380305,13534.3389033333
275.4419136152,13566.8789033333
275.5614309898,13566.8289033333
275.6809324288,13577.0189033333
275.8004179322,13592.38557
275.9198875,13596.8789033333
276.0393411322,13615.31557
276.1587788288,13617.2389033333
276.2782005898,13627.66557
276.3976064152,13646.0622366667
276.516996305,13647.45557
276.6363702592,13662.8922366667
276.7557282778,13671.9422366667
276.8750703608,13685.0689033333
276.9943965082,13706.5089033333
277.11370672,13721.74557
277.2330009962,13726.4622366667
277.3522793368,13750.2189033333
277.4715417418,13759.7522366667
277.5907882112,13753.9322366667
277.710018745,13770.1889033333
277.8292333432,13775.4089033333
277.9484320058,13783.84557
278.0676147328,13779.0522366667
278.1867815242,13771.0922366667
278.30593238,13772.1022366667
278.4250673002,13792.8022366667
278.5441862848,13814.23557
278.6632893338,13831.46557
278.7823764472,13838.8222366667
278.901447625,13851.4889033333
279.0205028672,13872.3022366667
279.1395421738,13898.7289033333
279.2585655448,13910.0589033333
279.3775729802,13920.70557
279.49656448,13927.66557
279.6155400442,13949.48557
279.7344996728,13969.3822366667
279.8534433658,13976.2789033333
279.9723711232,13999.7622366667
280.091282945,14009.85557
280.2101788312,14014.01557
280.3290587818,14040.9789033333
280.4479227968,14039.6689033333
280.5667708762,14037.6389033333
280.68560302,14061.9622366667
280.8044192282,14065.2022366667
280.9232195008,14077.62557
281.0420038378,14087.2822366667
281.1607722392,14095.23557
281.279524705,14122.5389033333
281.3982612352,14126.66557
281.5169818298,14151.63557
281.6356864888,14175.2322366667
281.7543752122,14193.16557
281.873048,14202.7722366667
281.9917048522,14226.4522366667
282.1103457688,14238.0189033333
282.2289707498,14248.8889033333
282.3475797952,14253.73557
282.466172905,14261.8389033333
282.5847500792,14272.85557
282.7033113178,14264.6222366667
282.8218566208,14256.34557
282.9403859882,14234.89557
283.05889942,14236.5089033333
283.1773969162,14246.4589033333
283.2958784768,14254.0989033333
283.4143441018,14254.18557
283.5327937912,14251.57557
283.651227545,14265.2422366667
283.7696453632,14264.34557
283.8880472458,14271.4322366667
284.0064331928,14288.1222366667
284.1248032042,14289.6789033333
284.24315728,14291.48557
284.3614954202,14305.3522366667
284.4798176248,14322.4789033333
284.5981238938,14353.57557
284.7164142272,14374.36557
284.834688625,14376.3922366667
284.9529470872,14373.6089033333
285.0711896138,14372.0822366667
285.1894162048,14374.50557
285.3076268602,14381.9122366667
285.42582158,14388.82557
285.5440003642,14401.2722366667
285.6621632128,14400.7989033333
285.7803101258,14413.8989033333
285.8984411032,14423.56557
286.016556145,14420.6022366667
286.1346552512,14429.7622366667
286.2527384218,14436.8022366667
286.3708056568,14439.49557
286.4888569562,14431.1922366667
286.60689232,14438.4722366667
286.7249117482,14424.4689033333
286.8429152408,14435.0722366667
286.9609027978,14438.4089033333
287.0788744192,14455.92557
287.196830105,14475.44557
287.3147698552,14467.90557
287.4326936698,14461.4422366667
287.5506015488,14472.08557
287.6684934922,14472.7289033333
287.7863695,14476.4189033333
287.9042295722,14480.93557
288.0220737088,14480.4422366667
288.1399019098,14481.7122366667
288.2577141752,14477.86557
288.375510505,14461.68557
288.4932908992,14459.9422366667
288.6110553578,14455.6389033333
288.7288038808,14443.3489033333
288.8465364682,14437.82557
288.96425312,14429.5522366667
289.0819538362,14430.87557
289.1996386168,14441.7589033333
289.3173074618,14473.1289033333
289.4349603712,14474.22557
289.552597345,14486.43557
289.6702183832,14504.3722366667
289.7878234858,14513.3322366667
289.9054126528,14525.61557
290.0229858842,14538.6022366667
290.14054318,14549.7222366667
290.2580845402,14558.9922366667
290.3756099648,14574.70557
290.4931194538,14600.3722366667
290.6106130072,14621.7022366667
290.728090625,14635.8489033333
290.8455523072,14653.73557
290.9629980538,14678.4989033333
291.0804278648,14693.8989033333
291.1978417402,14714.64557
291.31523968,14731.7289033333
291.4326216842,14741.6022366667
291.5499877528,14765.0289033333
291.6673378858,14798.22557
291.7846720832,14800.73557
291.901990345,14826.6889033333
292.0192926712,14847.7789033333
292.1365790618,14862.8122366667
292.2538495168,14877.91557
292.3711040362,14901.6789033333
292.48834262,14928.8322366667
292.6055652682,14948.44557
292.7227719808,14971.02557
292.8399627578,14999.0022366667
292.9571375992,15021.0289033333
293.074296505,15043.9889033333
293.1914394752,15052.0122366667
293.3085665098,15074.29557
293.4256776088,15097.99557
293.5427727722,15110.8222366667
293.659852,15132.1689033333
293.7769152922,15153.79557
293.8939626488,15190.98557
294.0109940698,15198.84557
294.1280095552,15214.51557
294.245009105,15244.37557
294.3619927192,15254.6122366667
294.4789603978,15284.8122366667
294.5959121408,15298.0089033333
294.7128479482,15326.4689033333
294.82976782,15364.1789033333
294.9466717562,15375.2122366667
295.0635597568,15397.2822366667
295.1804318218,15425.41557
295.2972879512,15435.6289033333
295.414128145,15446.54557
295.5309524032,15470.47557
295.6477607258,15487.42557
295.7645531128,15497.14557
295.8813295642,15507.9489033333
295.99809008,15525.5422366667
296.1148346602,15554.1422366667
296.2315633048,15605.14557
296.3482760138,15596.6322366667
296.4649727872,15610.96557
296.581653625,15643.62557
296.6983185272,15682.7689033333
296.8149674938,15705.38557
296.9316005248,15727.69557
297.0482176202,15745.3422366667
297.16481878,15747.40557
297.2814040042,15770.8989033333
297.3979732928,15804.80557
297.5145266458,15815.7689033333
297.6310640632,15812.7689033333
297.747585545,15839.6822366667
297.8640910912,15859.27557
297.9805807018,15871.76557
298.0970543768,15876.5322366667
298.2135121162,15891.6322366667
298.32995392,15922.69557
298.4463797882,15935.1922366667
298.5627897208,15949.26557
298.6791837178,15960.66557
298.7955617792,15990.2489033333
298.911923905,16005.79557
299.0282700952,16020.3589033333
299.1446003498,16041.29557
299.2609146688,16048.0122366667
299.3772130522,16071.8222366667
299.4934955,16069.0322366667
299.6097620122,16125.0989033333
299.7260125888,16091.1089033333
299.8422472298,16110.8589033333
299.9584659352,16111.0689033333
300.074668705,16140.9889033333
300.1908555392,16164.77557
300.3070264378,16173.5522366667
300.4231814008,16188.0389033333
300.5393204282,16206.28557
300.65544352,16237.68557
300.7715506762,16245.60557
300.8876418968,16260.2289033333
301.0037171818,16284.1822366667
301.1197765312,16290.13557
301.235819945,16299.5789033333
301.3518474232,16304.8089033333
