UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,63246
Integration Time,1000
Averages,300
Date,12/23/2019 4:55:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1555.45333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1555.45333333333
181.9732053322,-77.7013511111111
182.1045947288,-80.5613511111111
182.2359681898,-82.8146844444444
182.3673257152,-63.1113511111111
182.498667305,-60.5313511111111
182.6299929592,-63.2080177777778
182.7613026778,-61.9080177777778
182.8925964608,-60.8813511111111
183.0238743082,-59.8346844444445
183.15513622,-63.1113511111111
183.2863821962,-61.6946844444445
183.4176122368,-58.0946844444444
183.5488263418,-56.1246844444445
183.6800245112,-60.9980177777778
183.811206745,-55.5946844444445
183.9423730432,-58.1513511111111
184.0735234058,-58.1080177777778
184.2046578328,-54.6946844444445
184.3357763242,-57.8180177777778
184.46687888,-58.2813511111111
184.5979655002,-54.9346844444444
184.7290361848,-57.9446844444444
184.8600909338,-55.5380177777778
184.9911297472,-54.0213511111111
185.122152625,-56.8746844444444
185.2531595672,-52.8413511111111
185.3841505738,-54.8446844444445
185.5151256448,-53.0746844444445
185.6460847802,-56.0880177777778
185.77702798,-58.2913511111111
185.9079552442,-57.3013511111111
186.0388665728,-55.3146844444445
186.1697619658,-55.4913511111111
186.3006414232,-52.3780177777778
186.431504945,-57.5580177777778
186.5623525312,-54.7980177777778
186.6931841818,-58.9746844444445
186.8239998968,-56.5780177777778
186.9547996762,-51.3680177777778
187.08558352,-56.2780177777778
187.2163514282,-53.2346844444445
187.3471034008,-60.1546844444445
187.4778394378,-59.2180177777778
187.6085595392,-53.1613511111111
187.739263705,-53.4746844444445
187.8699519352,-55.1980177777778
188.0006242298,-55.4813511111111
188.1312805888,-52.9113511111111
188.2619210122,-54.8380177777778
188.3925455,-58.1980177777778
188.5231540522,-56.4980177777778
188.6537466688,-57.3413511111111
188.7843233498,-58.3880177777778
188.9148840952,-55.6213511111111
189.045428905,-56.4480177777778
189.1759577792,-58.0946844444444
189.3064707178,-55.1280177777778
189.4369677208,-58.6213511111111
189.5674487882,-58.4413511111111
189.69791392,-51.0980177777778
189.8283631162,-57.2113511111111
189.9587963768,-58.2713511111111
190.0892137018,-56.3813511111111
190.2196150912,-57.4346844444444
190.350000545,-57.9046844444444
190.4803700632,-57.7813511111111
190.6107236458,-57.1980177777778
190.7410612928,-58.5680177777778
190.8713830042,-51.3080177777778
191.00168878,-57.3213511111111
191.1319786202,-57.3913511111111
191.2622525248,-59.3113511111111
191.3925104938,-54.0146844444445
191.5227525272,-57.5613511111111
191.652978625,-51.5280177777778
191.7831887872,-54.1913511111111
191.9133830138,-57.1313511111111
192.0435613048,-56.0613511111111
192.1737236602,-54.5613511111111
192.30387008,-54.9613511111111
192.4340005642,-58.1680177777778
192.5641151128,-54.1346844444445
192.6942137258,-58.9146844444444
192.8242964032,-54.3546844444445
192.954363145,-56.2213511111111
193.0844139512,-57.5213511111111
193.2144488218,-57.0313511111111
193.3444677568,-59.4013511111111
193.4744707562,-55.6713511111111
193.60445782,-58.0713511111111
193.7344289482,-56.2713511111111
193.8643841408,-55.6213511111111
193.9943233978,-55.6746844444445
194.1242467192,-56.0946844444445
194.254154105,-54.2813511111111
194.3840455552,-54.8480177777778
194.5139210698,-56.6880177777778
194.6437806488,-55.8180177777778
194.7736242922,-55.2913511111111
194.903452,-57.7680177777778
195.0332637722,-49.0813511111111
195.1630596088,-58.1013511111111
195.2928395098,-58.6446844444445
195.4226034752,-53.4446844444445
195.552351505,-58.1280177777778
195.6820835992,-55.6513511111111
195.8117997578,-58.4280177777778
195.9414999808,-58.1346844444444
196.0711842682,-60.7680177777778
196.20085262,-57.7980177777778
196.3305050362,-61.1880177777778
196.4601415168,-58.2246844444444
196.5897620618,-55.5680177777778
196.7193666712,-56.6646844444445
196.848955345,-59.8980177777778
196.9785280832,-58.7013511111111
197.1080848858,-59.3213511111111
197.2376257528,-58.0580177777778
197.3671506842,-59.3746844444444
197.49665968,-58.5446844444444
197.6261527402,-58.5113511111111
197.7556298648,-57.6680177777778
197.8850910538,-58.1346844444444
198.0145363072,-57.6513511111111
198.143965625,-48.6313511111111
198.2733790072,-60.2513511111111
198.4027764538,-57.8846844444444
198.5321579648,-59.3246844444444
198.6615235402,-56.5846844444445
198.79087318,-56.6680177777778
198.9202068842,-55.9646844444445
199.0495246528,-60.2246844444445
199.1788264858,-58.5346844444445
199.3081123832,-59.6946844444445
199.437382345,-58.1080177777778
199.5666363712,-58.9480177777778
199.6958744618,-59.6413511111111
199.8250966168,-57.2346844444444
199.9543028362,-56.5680177777778
200.08349312,-59.6980177777778
200.2126674682,-61.1713511111111
200.3418258808,-56.6480177777778
200.4709683578,-59.6780177777778
200.6000948992,-59.5180177777778
200.729205505,-62.4746844444444
200.8583001752,-58.0313511111111
200.9873789098,-57.0213511111111
201.1164417088,-59.3313511111111
201.2454885722,-56.4680177777778
201.3745195,-58.8646844444444
201.5035344922,-60.0913511111111
201.6325335488,-59.4746844444444
201.7615166698,-56.9280177777778
201.8904838552,-59.2180177777778
202.019435105,-57.5713511111111
202.1483704192,-58.6680177777778
202.2772897978,-59.1480177777778
202.4061932408,-58.9813511111111
202.5350807482,-61.6846844444444
202.66395232,-57.3913511111111
202.7928079562,-60.1346844444445
202.9216476568,-55.3346844444445
203.0504714218,-57.4313511111111
203.1792792512,-58.9980177777778
203.308071145,-60.4080177777778
203.4368471032,-46.5013511111111
203.5656071258,-59.6846844444444
203.6943512128,-59.3580177777778
203.8230793642,-58.9180177777778
203.95179158,-60.1146844444444
204.0804878602,-62.3680177777778
204.2091682048,-56.6613511111111
204.3378326138,-60.3480177777778
204.4664810872,-56.6580177777778
204.595113625,-60.2680177777778
204.7237302272,-58.2680177777778
204.8523308938,-57.3046844444444
204.9809156248,-60.5746844444445
205.1094844202,-56.7013511111111
205.23803728,-58.6780177777778
205.3665742042,-58.9113511111111
205.4950951928,-56.7780177777778
205.6236002458,-61.1746844444445
205.7520893632,-56.7046844444444
205.880562545,-58.1013511111111
206.0090197912,-59.0680177777778
206.1374611018,-59.7613511111111
206.2658864768,-56.8713511111111
206.3942959162,-58.5646844444445
206.52268942,-60.4946844444445
206.6510669882,-59.7713511111111
206.7794286208,-55.1380177777778
206.9077743178,-59.2580177777778
207.0361040792,-55.4280177777778
207.164417905,-59.3646844444444
207.2927157952,-59.7013511111111
207.4209977498,-58.8013511111111
207.5492637688,-58.8513511111111
207.6775138522,-55.8946844444445
207.805748,-59.5380177777778
207.9339662122,-56.2546844444445
208.0621684888,-61.0280177777778
208.1903548298,-58.0180177777778
208.3185252352,-58.8446844444445
208.446679705,-57.6380177777778
208.5748182392,-57.5780177777778
208.7029408378,-57.2880177777778
208.8310475008,-58.8213511111111
208.9591382282,-59.2980177777778
209.08721302,-61.3946844444445
209.2152718762,-60.6180177777778
209.3433147968,-53.9880177777778
209.4713417818,-59.1880177777778
209.5993528312,-60.7813511111111
209.727347945,-59.6146844444444
209.8553271232,-60.1580177777778
209.9832903658,-56.9146844444444
210.1112376728,-60.0746844444445
210.2391690442,-61.7480177777778
210.36708448,-63.1313511111111
210.4949839802,-60.7046844444445
210.6228675448,-58.1680177777778
210.7507351738,-56.9113511111111
210.8785868672,-61.6513511111111
211.006422625,-60.1580177777778
211.1342424472,-55.1180177777778
211.2620463338,-60.3280177777778
211.3898342848,-57.0146844444444
211.5176063002,-60.6013511111111
211.64536238,-57.7746844444444
211.7731025242,-61.3813511111111
211.9008267328,-59.1080177777778
212.0285350058,-60.2413511111111
212.1562273432,-58.3680177777778
212.283903745,-54.5446844444445
212.4115642112,-60.1913511111111
212.5392087418,-58.0880177777778
212.6668373368,-57.6613511111111
212.7944499962,-59.5346844444444
212.92204672,-58.7646844444445
213.0496275082,-60.3813511111111
213.1771923608,-58.9880177777778
213.3047412778,-56.5180177777778
213.4322742592,-60.1913511111111
213.559791305,-58.1046844444444
213.6872924152,-57.6546844444444
213.8147775898,-59.3246844444444
213.9422468288,-58.4113511111111
214.0697001322,-56.6980177777778
214.1971375,-59.5713511111111
214.3245589322,-56.8713511111111
214.4519644288,-57.4180177777778
214.5793539898,-56.8913511111111
214.7067276152,-58.6180177777778
214.834085305,-58.0146844444444
214.9614270592,-59.8313511111111
215.0887528778,-56.6480177777778
215.2160627608,-58.8180177777778
215.3433567082,-56.8613511111111
215.47063472,-56.9913511111111
215.5978967962,-56.8846844444444
215.7251429368,-53.7246844444445
215.8523731418,-54.9246844444445
215.9795874112,-58.7546844444445
216.106785745,-58.7846844444445
216.2339681432,-56.4580177777778
216.3611346058,-53.3113511111111
216.4882851328,-55.0180177777778
216.6154197242,-57.6113511111111
216.74253838,-52.0313511111111
216.8696411002,-54.6446844444445
216.9967278848,-54.3180177777778
217.1237987338,-55.9513511111111
217.2508536472,-58.6613511111111
217.377892625,-54.4080177777778
217.5049156672,-53.5480177777778
217.6319227738,-56.6446844444445
217.7589139448,-58.2813511111111
217.8858891802,-57.5813511111111
218.01284848,-57.0680177777778
218.1397918442,-58.5180177777778
218.2667192728,-55.7013511111111
218.3936307658,-55.3746844444445
218.5205263232,-56.2413511111111
218.647405945,-54.2880177777778
218.7742696312,-54.3546844444445
218.9011173818,-57.0046844444444
219.0279491968,-55.8880177777778
219.1547650762,-56.3580177777778
219.28156502,-54.7113511111111
219.4083490282,-53.0080177777778
219.5351171008,-54.0513511111111
219.6618692378,-53.3813511111111
219.7886054392,-53.4346844444445
219.915325705,-53.3413511111111
220.0420300352,-55.3713511111111
220.1687184298,-54.4346844444445
220.2953908888,-53.5880177777778
220.4220474122,-54.4913511111111
220.548688,-56.5713511111111
220.6753126522,-56.6280177777778
220.8019213688,-54.4780177777778
220.9285141498,-55.6946844444445
221.0550909952,-53.1713511111111
221.181651905,-53.3113511111111
221.3081968792,-56.2213511111111
221.4347259178,-51.8480177777778
221.5612390208,-52.5646844444445
221.6877361882,-58.0613511111111
221.81421742,-56.3046844444445
221.9406827162,-57.6980177777778
222.0671320768,-54.3946844444445
222.1935655018,-59.8880177777778
222.3199829912,-57.2746844444444
222.446384545,-56.7680177777778
222.5727701632,-59.5813511111111
222.6991398458,-54.9546844444445
222.8254935928,-55.5613511111111
222.9518314042,-58.2013511111111
223.07815328,-53.0180177777778
223.2044592202,-52.5913511111111
223.3307492248,-49.7413511111111
223.4570232938,-53.4313511111111
223.5832814272,-52.1480177777778
223.709523625,-52.5513511111111
223.8357498872,-56.9346844444444
223.9619602138,-46.1680177777778
224.0881546048,-53.1980177777778
224.2143330602,-51.5080177777778
224.34049558,-51.0180177777778
224.4666421642,-55.0446844444444
224.5927728128,-48.9113511111111
224.7188875258,-56.0113511111111
224.8449863032,-51.0013511111111
224.971069145,-52.0946844444445
225.0971360512,-55.2580177777778
225.2231870218,-52.6813511111111
225.3492220568,-53.3013511111111
225.4752411562,-52.0180177777778
225.60124432,-50.3213511111111
225.7272315482,-49.0046844444445
225.8532028408,-48.8113511111111
225.9791581978,-48.6180177777778
226.1050976192,-52.2713511111111
226.231021105,-46.8346844444445
226.3569286552,-48.0046844444445
226.4828202698,-49.9946844444445
226.6086959488,-43.3513511111111
226.7345556922,-47.8113511111111
226.8603995,-44.6346844444445
226.9862273722,-43.5446844444445
227.1120393088,-43.9313511111111
227.2378353098,-44.1846844444445
227.3636153752,-44.3246844444445
227.489379505,-36.6380177777778
227.6151276992,-43.6713511111111
227.7408599578,-48.3213511111111
227.8665762808,-41.4813511111111
227.9922766682,-41.7946844444445
228.11796112,-39.9113511111111
228.2436296362,-40.9780177777778
228.3692822168,-39.3446844444445
228.4949188618,-40.5146844444445
228.6205395712,-35.3846844444444
228.746144345,-28.9913511111111
228.8717331832,-32.0946844444445
228.9973060858,-33.0546844444444
229.1228630528,-29.5780177777778
229.2484040842,-26.5213511111111
229.37392918,-28.4446844444444
229.4994383402,-22.3413511111111
229.6249315648,-25.2980177777778
229.7504088538,-23.4546844444444
229.8758702072,-20.6880177777778
230.001315625,-21.3846844444444
230.1267451072,-22.6613511111111
230.2521586538,-15.7346844444444
230.3775562648,-17.0013511111111
230.5029379402,-21.6913511111111
230.62830368,-19.4013511111111
230.7536534842,-16.6346844444444
230.8789873528,-15.7780177777778
231.0043052858,-5.73135111111111
231.1296072832,-10.8480177777778
231.254893345,-4.64801777777778
231.3801634712,1.03531555555556
231.5054176618,-4.07801777777778
231.6306559168,-2.29801777777778
231.7558782362,-7.30135111111112
231.88108462,2.95531555555556
232.0062750682,0.0819822222222226
232.1314495808,7.73864888888889
232.2566081578,0.0253155555555559
232.3817507992,4.70531555555555
232.506877505,1.24531555555556
232.6319882752,4.41531555555555
232.7570831098,12.1453155555556
232.8821620088,14.9953155555556
233.0072249722,16.9653155555556
233.132272,13.0686488888889
233.2573030922,8.62198222222222
233.3823182488,18.0653155555556
233.5073174698,15.7553155555556
233.6323007552,19.3419822222222
233.757268105,9.24198222222223
233.8822195192,12.1453155555556
234.0071549978,15.2119822222222
234.1320745408,19.9253155555556
234.2569781482,13.4553155555556
234.38186582,25.1053155555556
234.5067375562,18.4686488888889
234.6315933568,18.8486488888889
234.7564332218,41.1953155555555
234.8812571512,16.2519822222222
235.006065145,17.8353155555556
235.1308572032,23.5219822222222
235.2556333258,21.1753155555556
235.3803935128,20.5286488888889
235.5051377642,27.3519822222222
235.62986608,27.4319822222222
235.7545784602,23.9186488888889
235.8792749048,23.8853155555556
236.0039554138,28.4319822222222
236.1286199872,23.9053155555556
236.253268625,25.7553155555556
236.3779013272,32.2986488888889
236.5025180938,28.3253155555556
236.6271189248,26.3819822222222
236.7517038202,28.4753155555556
236.87627278,31.7519822222222
237.0008258042,27.6653155555556
237.1253628928,37.6119822222222
237.2498840458,29.9053155555556
237.3743892632,32.6553155555555
237.498878545,34.0253155555556
237.6233518912,34.6686488888889
237.7478093018,32.8053155555556
237.8722507768,37.8953155555555
237.9966763162,33.9819822222222
238.12108592,35.6853155555555
238.2454795882,42.1953155555555
238.3698573208,30.2619822222222
238.4942191178,38.6386488888889
238.6185649792,39.3153155555555
238.742894905,38.4419822222222
238.8672088952,40.3453155555555
238.9915069498,44.5619822222222
239.1157890688,43.8053155555555
239.2400552522,45.1219822222222
239.3643055,47.8119822222222
239.4885398122,46.8919822222222
239.6127581888,46.8253155555555
239.7369606298,55.9453155555555
239.8611471352,48.7986488888889
239.985317705,55.1453155555555
240.1094723392,58.5053155555556
240.2336110378,58.4886488888889
240.3577338008,62.2819822222222
240.4818406282,59.1286488888889
240.60593152,60.5419822222222
240.7300064762,73.6419822222222
240.8540654968,61.6719822222222
240.9781085818,66.9853155555555
241.1021357312,69.2753155555556
241.226146945,77.8986488888889
241.3501422232,80.2286488888889
241.4741215658,75.7519822222222
241.5980849728,78.2719822222222
241.7220324442,77.9653155555556
241.84596398,80.6686488888889
241.9698795802,83.5353155555556
242.0937792448,89.7353155555555
242.2176629738,90.4319822222222
242.3415307672,94.9886488888889
242.465382625,98.6519822222222
242.5892185472,101.341982222222
242.7130385338,101.711982222222
242.8368425848,110.305315555556
242.9606307002,111.231982222222
243.08440288,109.558648888889
243.2081591242,113.601982222222
243.3318994328,115.075315555556
243.4556238058,117.831982222222
243.5793322432,119.955315555556
243.703024745,124.741982222222
243.8267013112,127.828648888889
243.9503619418,128.061982222222
244.0740066368,135.795315555556
244.1976353962,132.845315555556
244.32124822,139.375315555555
244.4448451082,142.078648888889
244.5684260608,144.895315555556
244.6919910778,149.771982222222
244.8155401592,148.411982222222
244.939073305,157.565315555556
245.0625905152,156.128648888889
245.1860917898,159.168648888889
245.3095771288,163.061982222222
245.4330465322,165.655315555556
245.5565,165.268648888889
245.6799375322,173.178648888889
245.8033591288,180.865315555556
245.9267647898,177.651982222222
246.0501545152,182.811982222222
246.173528305,187.448648888889
246.2968861592,185.298648888889
246.4202280778,189.895315555556
246.5435540608,194.865315555556
246.6668641082,201.748648888889
246.79015822,201.881982222222
246.9134363962,210.801982222222
247.0366986368,210.091982222222
247.1599449418,213.928648888889
247.2831753112,221.811982222222
247.406389745,224.045315555556
247.5295882432,227.591982222222
247.6527708058,230.118648888889
247.7759374328,233.565315555556
247.8990881242,239.925315555556
248.02222288,243.281982222222
248.1453417002,242.375315555556
248.2684445848,247.588648888889
248.3915315338,251.121982222222
248.5146025472,253.565315555556
248.637657625,261.495315555556
248.7606967672,260.021982222222
248.8837199738,263.235315555556
249.0067272448,268.715315555556
249.1297185802,272.888648888889
249.25269398,275.901982222222
249.3756534442,275.088648888889
249.4985969728,284.831982222222
249.6215245658,294.138648888889
249.7444362232,293.831982222222
249.867331945,297.275315555556
249.9902117312,301.598648888889
250.1130755818,303.235315555556
250.2359234968,311.848648888889
250.3587554762,311.731982222222
250.48157152,315.078648888889
250.6043716282,322.625315555556
250.7271558008,321.438648888889
250.8499240378,328.161982222222
250.9726763392,330.668648888889
251.095412705,329.921982222222
251.2181331352,336.111982222222
251.3408376298,337.845315555556
251.4635261888,346.905315555555
251.5861988122,351.878648888889
251.7088555,353.728648888889
251.8314962522,350.815315555555
251.9541210688,360.911982222222
252.0767299498,362.505315555555
252.1993228952,365.088648888889
252.321899905,374.881982222222
252.4444609792,373.411982222222
252.5670061178,377.468648888889
252.6895353208,380.968648888889
252.8120485882,386.671982222222
252.93454592,389.751982222222
253.0570273162,393.641982222222
253.1794927768,398.311982222222
253.3019423018,402.651982222222
253.4243758912,409.431982222222
253.546793545,404.905315555555
253.6691952632,415.851982222222
253.7915810458,415.121982222222
253.9139508928,417.991982222222
254.0363048042,424.655315555555
254.15864278,429.255315555555
254.2809648202,434.505315555555
254.4032709248,432.268648888889
254.5255610938,434.508648888889
254.6478353272,438.925315555555
254.770093625,439.225315555555
254.8923359872,440.025315555555
255.0145624138,440.351982222222
255.1367729048,449.281982222222
255.2589674602,449.421982222222
255.38114608,454.965315555555
255.5033087642,461.405315555555
255.6254555128,461.835315555555
255.7475863258,464.955315555555
255.8697012032,470.701982222222
255.991800145,469.785315555555
256.1138831512,479.521982222222
256.2359502218,487.098648888889
256.3580013568,486.815315555555
256.4800365562,487.695315555555
256.60205582,492.535315555555
256.7240591482,493.388648888888
256.8460465408,504.565315555555
256.9680179978,502.871982222222
257.0899735192,504.625315555555
257.211913105,508.845315555555
257.3338367552,510.191982222222
257.4557444698,515.881982222222
257.5776362488,515.375315555555
257.6995120922,518.845315555555
257.821372,514.378648888889
257.9432159722,520.525315555555
258.0650440088,527.741982222222
258.1868561098,529.795315555555
258.3086522752,531.861982222222
258.430432505,530.578648888889
258.5521967992,536.505315555556
258.6739451578,538.548648888889
258.7956775808,541.525315555555
258.9173940682,547.468648888889
259.03909462,546.088648888889
259.1607792362,546.288648888889
259.2824479168,549.118648888889
259.4041006618,550.385315555555
259.5257374712,552.878648888889
259.647358345,558.198648888889
259.7689632832,562.711982222222
259.8905522858,563.988648888889
260.0121253528,559.518648888889
260.1336824842,562.521982222222
260.25522368,567.078648888889
260.3767489402,565.975315555555
260.4982582648,569.408648888888
260.6197516538,571.528648888888
260.7412291072,573.641982222222
260.862690625,575.198648888889
260.9841362072,576.908648888888
261.1055658538,581.008648888889
261.2269795648,582.191982222222
261.3483773402,582.191982222222
261.46975918,586.295315555555
261.5911250842,585.318648888889
261.7124750528,591.221982222222
261.8338090858,588.065315555555
261.9551271832,592.875315555555
262.076429345,601.131982222222
262.1977155712,599.195315555555
262.3189858618,598.205315555555
262.4402402168,600.008648888889
262.5614786362,602.001982222222
262.68270112,605.645315555555
262.8039076682,601.365315555555
262.9250982808,605.178648888889
263.0462729578,609.708648888889
263.1674316992,605.115315555555
263.288574505,604.628648888889
263.4097013752,610.605315555555
263.5308123098,612.121982222222
263.6519073088,610.378648888889
263.7729863722,611.951982222222
263.8940495,617.108648888889
264.0150966922,613.905315555555
264.1361279488,618.408648888889
264.2571432698,616.851982222222
264.3781426552,613.715315555555
264.499126105,618.985315555555
264.6200936192,621.075315555555
264.7410451978,620.695315555555
264.8619808408,618.578648888889
264.9829005482,626.375315555555
265.10380432,624.761982222222
265.2246921562,626.955315555555
265.3455640568,629.458648888889
265.4664200218,630.471982222222
265.5872600512,627.248648888889
265.708084145,631.898648888889
265.8288923032,630.265315555555
265.9496845258,632.315315555555
266.0704608128,633.421982222222
266.1912211642,629.941982222222
266.31196558,632.571982222222
266.4326940602,628.541982222222
266.5534066048,629.668648888889
266.6741032138,635.955315555555
266.7947838872,625.565315555555
266.915448625,629.215315555555
267.0360974272,627.181982222222
267.1567302938,623.225315555555
267.2773472248,626.428648888889
267.3979482202,629.288648888889
267.51853328,625.168648888889
267.6391024042,628.125315555555
267.7596555928,630.728648888889
267.8801928458,626.775315555555
268.0007141632,627.328648888889
268.121219545,633.951982222222
268.2417089912,628.708648888889
268.3621825018,630.575315555555
268.4826400768,637.078648888889
268.6030817162,630.838648888889
268.72350742,634.525315555555
268.8439171882,634.551982222222
268.9643110208,637.535315555555
269.0846889178,640.521982222222
269.2050508792,645.515315555556
269.325396905,640.118648888889
269.4457269952,636.525315555555
269.5660411498,639.455315555555
269.6863393688,637.821982222222
269.8066216522,642.051982222222
269.926888,638.978648888889
270.0471384122,639.521982222222
270.1673728888,639.865315555555
270.2875914298,640.195315555555
270.4077940352,641.325315555555
270.527980705,642.281982222222
270.6481514392,636.908648888889
270.7683062378,641.405315555555
270.8884451008,641.321982222222
271.0085680282,639.461982222222
271.12867502,642.181982222222
271.2487660762,635.748648888889
271.3688411968,637.921982222222
271.4889003818,640.941982222222
271.6089436312,644.715315555555
271.728970945,643.521982222222
271.8489823232,636.878648888889
271.9689777658,641.911982222222
272.0889572728,643.951982222222
272.2089208442,647.888648888889
272.32886848,649.475315555556
272.4488001802,642.405315555555
272.5687159448,642.648648888889
272.6886157738,645.561982222222
272.8084996672,644.731982222222
272.928367625,647.858648888889
273.0482196472,646.791982222222
273.1680557338,644.061982222222
273.2878758848,650.611982222222
273.4076801002,648.845315555556
273.52746838,644.441982222222
273.6472407242,643.535315555555
273.7669971328,647.648648888889
273.8867376058,648.021982222222
274.0064621432,644.308648888889
274.126170745,642.805315555555
274.2458634112,645.811982222222
274.3655401418,647.988648888889
274.4852009368,642.065315555555
274.6048457962,648.601982222222
274.72447472,646.618648888889
274.8440877082,647.278648888889
274.9636847608,648.591982222222
275.0832658778,652.048648888889
275.2028310592,645.438648888889
275.322380305,645.471982222222
275.4419136152,655.191982222222
275.5614309898,648.385315555556
275.6809324288,644.918648888889
275.8004179322,647.958648888889
275.9198875,649.968648888889
276.0393411322,654.088648888889
276.1587788288,646.141982222222
276.2782005898,647.128648888889
276.3976064152,655.491982222222
276.516996305,649.585315555556
276.6363702592,653.608648888889
276.7557282778,655.101982222222
276.8750703608,653.691982222222
276.9943965082,656.131982222222
277.11370672,652.711982222222
277.2330009962,651.465315555556
277.3522793368,659.295315555556
277.4715417418,655.675315555556
277.5907882112,653.908648888889
277.710018745,656.395315555556
277.8292333432,651.948648888889
277.9484320058,654.885315555556
278.0676147328,652.001982222222
278.1867815242,651.231982222222
278.30593238,649.385315555556
278.4250673002,657.125315555556
278.5441862848,654.588648888889
278.6632893338,653.308648888889
278.7823764472,654.045315555556
278.901447625,653.778648888889
279.0205028672,653.958648888889
279.1395421738,658.245315555556
279.2585655448,654.301982222222
279.3775729802,655.805315555556
279.49656448,656.781982222222
279.6155400442,654.798648888889
279.7344996728,661.938648888889
279.8534433658,659.138648888889
279.9723711232,660.008648888889
280.091282945,660.031982222222
280.2101788312,656.825315555556
280.3290587818,659.458648888889
280.4479227968,659.561982222222
280.5667708762,653.925315555556
280.68560302,656.985315555556
280.8044192282,657.781982222222
280.9232195008,656.358648888889
281.0420038378,658.731982222222
281.1607722392,655.205315555556
281.279524705,665.681982222222
281.3982612352,657.091982222222
281.5169818298,662.845315555556
281.6356864888,664.598648888889
281.7543752122,660.501982222222
281.873048,661.598648888889
281.9917048522,662.325315555556
282.1103457688,667.348648888889
282.2289707498,660.708648888889
282.3475797952,662.728648888889
282.466172905,660.461982222222
282.5847500792,658.841982222222
282.7033113178,659.335315555556
282.8218566208,660.668648888889
282.9403859882,655.278648888889
283.05889942,654.958648888889
283.1773969162,658.598648888889
283.2958784768,659.031982222222
283.4143441018,660.188648888889
283.5327937912,658.078648888889
283.651227545,658.445315555556
283.7696453632,654.368648888889
283.8880472458,655.241982222222
284.0064331928,659.261982222222
284.1248032042,659.135315555556
284.24315728,657.108648888889
284.3614954202,657.941982222222
284.4798176248,658.835315555556
284.5981238938,660.851982222222
284.7164142272,658.721982222222
284.834688625,656.145315555556
284.9529470872,659.495315555556
285.0711896138,656.745315555556
285.1894162048,655.295315555556
285.3076268602,658.571982222222
285.42582158,659.628648888889
285.5440003642,660.881982222222
285.6621632128,659.918648888889
285.7803101258,664.441982222222
285.8984411032,662.488648888889
286.016556145,657.935315555556
286.1346552512,658.198648888889
286.2527384218,661.561982222222
286.3708056568,657.285315555556
286.4888569562,657.985315555556
286.60689232,663.998648888889
286.7249117482,653.968648888889
286.8429152408,655.641982222222
286.9609027978,657.548648888889
287.0788744192,658.875315555556
287.196830105,658.648648888889
287.3147698552,655.825315555556
287.4326936698,655.721982222222
287.5506015488,658.545315555556
287.6684934922,655.831982222222
287.7863695,662.565315555555
287.9042295722,661.991982222222
288.0220737088,659.701982222222
288.1399019098,658.458648888889
288.2577141752,659.131982222222
288.375510505,653.428648888889
288.4932908992,656.728648888889
288.6110553578,653.975315555556
288.7288038808,654.121982222222
288.8465364682,651.135315555556
288.96425312,653.615315555556
289.0819538362,650.735315555556
289.1996386168,653.621982222222
289.3173074618,656.598648888889
289.4349603712,654.161982222222
289.552597345,655.005315555556
289.6702183832,655.198648888889
289.7878234858,655.238648888889
289.9054126528,654.551982222222
290.0229858842,656.111982222222
290.14054318,656.848648888889
290.2580845402,660.588648888889
290.3756099648,660.748648888889
290.4931194538,662.351982222222
290.6106130072,663.751982222222
290.728090625,660.971982222222
290.8455523072,664.195315555556
290.9629980538,668.241982222222
291.0804278648,665.655315555556
291.1978417402,664.125315555556
291.31523968,665.198648888889
291.4326216842,665.431982222222
291.5499877528,666.675315555556
291.6673378858,668.748648888889
291.7846720832,668.191982222222
291.901990345,668.765315555556
292.0192926712,672.125315555556
292.1365790618,669.758648888889
292.2538495168,669.591982222222
292.3711040362,669.968648888889
292.48834262,673.835315555556
292.6055652682,670.811982222222
292.7227719808,675.608648888889
292.8399627578,676.378648888889
292.9571375992,678.425315555556
293.074296505,681.321982222222
293.1914394752,679.248648888889
293.3085665098,676.691982222222
293.4256776088,682.265315555556
293.5427727722,680.368648888889
293.659852,682.261982222222
293.7769152922,680.988648888889
293.8939626488,685.175315555556
294.0109940698,685.415315555556
294.1280095552,683.155315555555
294.245009105,685.938648888889
294.3619927192,684.325315555555
294.4789603978,687.681982222222
294.5959121408,687.118648888889
294.7128479482,690.868648888889
294.82976782,696.211982222222
294.9466717562,688.088648888889
295.0635597568,693.088648888889
295.1804318218,694.621982222222
295.2972879512,695.905315555556
295.414128145,696.581982222222
295.5309524032,695.305315555556
295.6477607258,702.558648888889
295.7645531128,694.335315555556
295.8813295642,697.025315555556
295.99809008,697.118648888889
296.1148346602,703.515315555556
296.2315633048,728.558648888889
296.3482760138,698.371982222222
296.4649727872,701.841982222222
296.581653625,705.025315555556
296.6983185272,709.171982222222
296.8149674938,706.468648888889
296.9316005248,708.218648888889
297.0482176202,709.008648888889
297.16481878,705.901982222222
297.2814040042,708.091982222222
297.3979732928,711.058648888889
297.5145266458,713.188648888889
297.6310640632,708.638648888889
297.747585545,710.928648888889
297.8640910912,714.345315555556
297.9805807018,713.565315555556
298.0970543768,713.441982222222
298.2135121162,712.771982222222
298.32995392,718.961982222222
298.4463797882,716.428648888889
