UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,63365
Integration Time,1000
Averages,300
Date,12/23/2019 2:54:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23862.8019277778
Reference Date,Multiple Library Date
User Note,


181.8418,1556.56
181.9732053322,-90.4014055555555
182.1045947288,-93.6114055555555
182.2359681898,-95.2680722222222
182.3673257152,-60.4014055555555
182.498667305,-58.0280722222222
182.6299929592,-61.2114055555556
182.7613026778,-60.0880722222222
182.8925964608,-58.6147388888889
183.0238743082,-57.6114055555556
183.15513622,-60.0747388888889
183.2863821962,-59.1714055555556
183.4176122368,-55.5880722222222
183.5488263418,-53.4714055555556
183.6800245112,-58.6214055555556
183.811206745,-53.2480722222222
183.9423730432,-56.0780722222222
184.0735234058,-55.6714055555556
184.2046578328,-52.9347388888889
184.3357763242,-55.7780722222222
184.46687888,-55.9680722222222
184.5979655002,-52.6280722222222
184.7290361848,-55.5647388888889
184.8600909338,-53.2214055555556
184.9911297472,-51.6647388888889
185.122152625,-54.5380722222222
185.2531595672,-50.9647388888889
185.3841505738,-52.7480722222222
185.5151256448,-51.1947388888889
185.6460847802,-53.7647388888889
185.77702798,-55.5514055555556
185.9079552442,-54.6414055555556
186.0388665728,-53.0114055555556
186.1697619658,-53.1614055555556
186.3006414232,-50.3547388888889
186.431504945,-55.6680722222222
186.5623525312,-52.4814055555556
186.6931841818,-57.1147388888889
186.8239998968,-54.4647388888889
186.9547996762,-49.1480722222222
187.08558352,-53.8380722222222
187.2163514282,-50.6980722222222
187.3471034008,-57.9280722222222
187.4778394378,-56.6947388888889
187.6085595392,-50.9480722222222
187.739263705,-51.4847388888889
187.8699519352,-52.7580722222222
188.0006242298,-53.0380722222222
188.1312805888,-50.9147388888889
188.2619210122,-52.4547388888889
188.3925455,-55.7547388888889
188.5231540522,-54.2780722222222
188.6537466688,-55.2714055555556
188.7843233498,-56.0914055555556
188.9148840952,-53.5747388888889
189.045428905,-53.9147388888889
189.1759577792,-55.8380722222222
189.3064707178,-52.5114055555556
189.4369677208,-56.2080722222222
189.5674487882,-55.2980722222222
189.69791392,-48.4280722222222
189.8283631162,-54.4180722222222
189.9587963768,-55.9114055555556
190.0892137018,-53.2680722222222
190.2196150912,-54.7147388888889
190.350000545,-55.4280722222222
190.4803700632,-54.9847388888889
190.6107236458,-54.4014055555556
190.7410612928,-55.9014055555556
190.8713830042,-48.7414055555556
191.00168878,-54.4747388888889
191.1319786202,-54.2680722222222
191.2622525248,-56.6580722222222
191.3925104938,-51.1580722222222
191.5227525272,-54.7047388888889
191.652978625,-48.4714055555556
191.7831887872,-51.4414055555556
191.9133830138,-54.2747388888889
192.0435613048,-53.0314055555556
192.1737236602,-51.6280722222222
192.30387008,-52.0314055555556
192.4340005642,-55.3880722222222
192.5641151128,-50.8347388888889
192.6942137258,-56.1014055555556
192.8242964032,-50.9580722222222
192.954363145,-53.0680722222222
193.0844139512,-54.5580722222222
193.2144488218,-53.6147388888889
193.3444677568,-56.6847388888889
193.4744707562,-52.2514055555556
193.60445782,-54.6614055555556
193.7344289482,-53.0314055555556
193.8643841408,-52.7214055555556
193.9943233978,-52.4347388888889
194.1242467192,-52.4380722222222
194.254154105,-50.9180722222222
194.3840455552,-51.5614055555556
194.5139210698,-52.9180722222222
194.6437806488,-52.0314055555556
194.7736242922,-51.8547388888889
194.903452,-54.4314055555556
195.0332637722,-45.7980722222222
195.1630596088,-54.4314055555556
195.2928395098,-54.9247388888889
195.4226034752,-50.0180722222222
195.552351505,-54.9280722222223
195.6820835992,-51.7514055555556
195.8117997578,-54.6980722222222
195.9414999808,-54.6014055555556
196.0711842682,-57.1147388888889
196.20085262,-53.8480722222222
196.3305050362,-57.6914055555556
196.4601415168,-54.1114055555556
196.5897620618,-51.7447388888889
196.7193666712,-52.6747388888889
196.848955345,-56.3814055555556
196.9785280832,-54.8980722222223
197.1080848858,-55.8347388888889
197.2376257528,-54.2780722222222
197.3671506842,-55.5180722222222
197.49665968,-54.5347388888889
197.6261527402,-54.2880722222222
197.7556298648,-53.4914055555556
197.8850910538,-53.9480722222222
198.0145363072,-53.1380722222222
198.143965625,-44.6680722222222
198.2733790072,-56.6647388888889
198.4027764538,-54.0647388888889
198.5321579648,-55.1314055555556
198.6615235402,-52.7047388888889
198.79087318,-52.3747388888889
198.9202068842,-51.5980722222222
199.0495246528,-55.4280722222222
199.1788264858,-54.4947388888889
199.3081123832,-54.9847388888889
199.437382345,-53.5580722222222
199.5666363712,-54.4614055555556
199.6958744618,-55.7514055555556
199.8250966168,-52.4114055555556
199.9543028362,-51.6947388888889
200.08349312,-55.0247388888889
200.2126674682,-56.5480722222222
200.3418258808,-52.0980722222222
200.4709683578,-55.0314055555556
200.6000948992,-54.6880722222222
200.729205505,-57.6947388888889
200.8583001752,-52.9180722222222
200.9873789098,-52.0614055555556
201.1164417088,-54.9514055555556
201.2454885722,-51.3747388888889
201.3745195,-53.9780722222222
201.5035344922,-54.9680722222223
201.6325335488,-54.6314055555556
201.7615166698,-51.9947388888889
201.8904838552,-54.4414055555556
202.019435105,-52.4347388888889
202.1483704192,-53.0847388888889
202.2772897978,-53.7614055555556
202.4061932408,-54.0247388888889
202.5350807482,-56.3847388888889
202.66395232,-51.7280722222222
202.7928079562,-54.8680722222223
202.9216476568,-49.8814055555556
203.0504714218,-51.7914055555556
203.1792792512,-53.6714055555556
203.308071145,-54.9847388888889
203.4368471032,-41.1914055555555
203.5656071258,-54.1480722222222
203.6943512128,-53.7080722222222
203.8230793642,-52.6647388888889
203.95179158,-53.9080722222222
204.0804878602,-56.4314055555556
204.2091682048,-50.8047388888889
204.3378326138,-54.6680722222222
204.4664810872,-51.1414055555556
204.595113625,-54.5280722222222
204.7237302272,-52.1480722222222
204.8523308938,-51.0347388888889
204.9809156248,-54.5947388888889
205.1094844202,-50.4480722222222
205.23803728,-52.8180722222222
205.3665742042,-52.3514055555556
205.4950951928,-50.2780722222222
205.6236002458,-54.7247388888889
205.7520893632,-50.4214055555556
205.880562545,-51.4947388888889
206.0090197912,-52.2514055555556
206.1374611018,-53.1947388888889
206.2658864768,-50.7580722222222
206.3942959162,-52.3547388888889
206.52268942,-53.7180722222222
206.6510669882,-53.5247388888889
206.7794286208,-49.0080722222222
206.9077743178,-52.3247388888889
207.0361040792,-48.4114055555556
207.164417905,-52.6914055555556
207.2927157952,-52.6947388888889
207.4209977498,-52.2414055555556
207.5492637688,-52.3214055555556
207.6775138522,-49.4180722222222
207.805748,-52.4314055555556
207.9339662122,-49.3114055555556
208.0621684888,-53.7514055555556
208.1903548298,-50.9714055555556
208.3185252352,-51.2614055555556
208.446679705,-50.6480722222222
208.5748182392,-50.1847388888889
208.7029408378,-50.0414055555556
208.8310475008,-52.0780722222222
208.9591382282,-52.2414055555556
209.08721302,-54.0847388888889
209.2152718762,-53.1180722222222
209.3433147968,-46.8447388888889
209.4713417818,-52.0014055555556
209.5993528312,-52.9714055555556
209.727347945,-52.2414055555556
209.8553271232,-52.5414055555556
209.9832903658,-49.5980722222222
210.1112376728,-52.5814055555556
210.2391690442,-54.3114055555556
210.36708448,-55.9147388888889
210.4949839802,-52.8547388888889
210.6228675448,-51.0614055555556
210.7507351738,-48.6314055555556
210.8785868672,-53.9414055555556
211.006422625,-52.3747388888889
211.1342424472,-47.6414055555556
211.2620463338,-52.2180722222222
211.3898342848,-49.5647388888889
211.5176063002,-52.6714055555556
211.64536238,-49.4014055555556
211.7731025242,-53.3447388888889
211.9008267328,-50.6247388888889
212.0285350058,-51.8680722222222
212.1562273432,-50.2880722222222
212.283903745,-46.7180722222222
212.4115642112,-51.3647388888889
212.5392087418,-49.9380722222222
212.6668373368,-49.1514055555556
212.7944499962,-50.7214055555556
212.92204672,-50.1680722222222
213.0496275082,-51.6514055555556
213.1771923608,-49.8914055555556
213.3047412778,-47.2247388888889
213.4322742592,-51.6847388888889
213.559791305,-49.4847388888889
213.6872924152,-49.0347388888889
213.8147775898,-50.3747388888889
213.9422468288,-49.4347388888889
214.0697001322,-47.9347388888889
214.1971375,-50.1014055555556
214.3245589322,-47.2880722222222
214.4519644288,-48.4314055555556
214.5793539898,-47.1847388888889
214.7067276152,-49.1680722222222
214.834085305,-48.7480722222222
214.9614270592,-50.6380722222222
215.0887528778,-47.0614055555556
215.2160627608,-49.3980722222222
215.3433567082,-47.0514055555556
215.47063472,-47.4214055555556
215.5978967962,-47.4714055555556
215.7251429368,-43.6414055555555
215.8523731418,-45.0047388888889
215.9795874112,-48.9114055555556
216.106785745,-48.8147388888889
216.2339681432,-46.1880722222222
216.3611346058,-43.0580722222222
216.4882851328,-44.8047388888889
216.6154197242,-47.3780722222222
216.74253838,-41.7714055555555
216.8696411002,-44.3914055555555
216.9967278848,-43.7347388888889
217.1237987338,-45.3547388888889
217.2508536472,-47.8214055555556
217.377892625,-43.6114055555555
217.5049156672,-42.9214055555555
217.6319227738,-46.6847388888889
217.7589139448,-47.3214055555556
217.8858891802,-46.4814055555556
218.01284848,-46.1980722222222
218.1397918442,-47.5247388888889
218.2667192728,-44.9880722222222
218.3936307658,-44.2414055555555
218.5205263232,-45.1414055555555
218.647405945,-42.7547388888889
218.7742696312,-42.8447388888889
218.9011173818,-44.9747388888889
219.0279491968,-44.9280722222222
219.1547650762,-45.3080722222222
219.28156502,-43.2747388888889
219.4083490282,-41.2747388888889
219.5351171008,-41.8180722222222
219.6618692378,-41.3980722222222
219.7886054392,-41.4514055555555
219.915325705,-41.6114055555555
220.0420300352,-43.6247388888889
220.1687184298,-42.3880722222222
220.2953908888,-41.0914055555555
220.4220474122,-42.0247388888889
220.548688,-44.2980722222222
220.6753126522,-44.3114055555555
220.8019213688,-42.2680722222222
220.9285141498,-43.5380722222222
221.0550909952,-40.4014055555555
221.181651905,-41.0147388888889
221.3081968792,-43.1747388888889
221.4347259178,-39.0780722222222
221.5612390208,-39.6414055555555
221.6877361882,-44.7780722222222
221.81421742,-42.8580722222222
221.9406827162,-43.8114055555555
222.0671320768,-41.0414055555555
222.1935655018,-46.2814055555555
222.3199829912,-43.5180722222222
222.446384545,-43.0047388888889
222.5727701632,-46.2880722222222
222.6991398458,-41.2480722222222
222.8254935928,-41.4447388888889
222.9518314042,-43.8347388888889
223.07815328,-38.6280722222222
223.2044592202,-38.0014055555555
223.3307492248,-34.7747388888889
223.4570232938,-38.9947388888889
223.5832814272,-38.6947388888889
223.709523625,-37.5647388888889
223.8357498872,-41.5514055555555
223.9619602138,-30.7180722222222
224.0881546048,-37.8847388888889
224.2143330602,-36.1647388888889
224.34049558,-35.5014055555555
224.4666421642,-39.0714055555555
224.5927728128,-32.9447388888889
224.7188875258,-40.0547388888889
224.8449863032,-34.5214055555555
224.971069145,-35.6547388888889
225.0971360512,-38.4980722222222
225.2231870218,-35.0414055555555
225.3492220568,-36.1614055555555
225.4752411562,-34.6447388888889
225.60124432,-32.1180722222222
225.7272315482,-30.7980722222222
225.8532028408,-30.2480722222222
225.9791581978,-30.5080722222222
226.1050976192,-32.6414055555555
226.231021105,-26.6880722222222
226.3569286552,-27.5714055555555
226.4828202698,-29.7014055555555
226.6086959488,-22.4347388888889
226.7345556922,-26.6880722222222
226.8603995,-23.0380722222222
226.9862273722,-21.1480722222222
227.1120393088,-20.9780722222222
227.2378353098,-20.5947388888889
227.3636153752,-20.4247388888889
227.489379505,-12.2247388888889
227.6151276992,-18.0980722222222
227.7408599578,-22.0714055555556
227.8665762808,-14.7780722222222
227.9922766682,-13.4580722222222
228.11796112,-11.5980722222222
228.2436296362,-11.3814055555556
228.3692822168,-8.91140555555556
228.4949188618,-9.35807222222223
228.6205395712,-3.06807222222222
228.746144345,4.53859444444444
228.8717331832,3.45526111111111
228.9973060858,3.82192777777778
229.1228630528,8.18192777777777
229.2484040842,12.7685944444444
229.37392918,12.3919277777778
229.4994383402,20.2619277777778
229.6249315648,19.3519277777778
229.7504088538,22.5319277777778
229.8758702072,27.6585944444445
230.001315625,28.7619277777778
230.1267451072,30.5852611111111
230.2521586538,39.4719277777778
230.3775562648,41.1285944444445
230.5029379402,38.8719277777778
230.62830368,44.2685944444444
230.7536534842,49.3985944444444
230.8789873528,53.5619277777778
231.0043052858,67.5819277777778
231.1296072832,65.8152611111111
231.254893345,75.9952611111111
231.3801634712,85.0685944444445
231.5054176618,84.2752611111111
231.6306559168,91.3052611111111
231.7558782362,91.7285944444445
231.88108462,106.568594444444
232.0062750682,109.975261111111
232.1314495808,122.275261111111
232.2566081578,121.455261111111
232.3817507992,131.901927777778
232.506877505,135.378594444444
232.6319882752,145.955261111111
232.7570831098,159.858594444444
232.8821620088,170.738594444444
233.0072249722,180.875261111111
233.132272,185.815261111111
233.2573030922,190.488594444444
233.3823182488,209.065261111111
233.5073174698,217.398594444444
233.6323007552,230.711927777778
233.757268105,231.248594444445
233.8822195192,245.958594444445
234.0071549978,260.201927777778
234.1320745408,277.418594444445
234.2569781482,282.968594444445
234.38186582,308.555261111111
234.5067375562,315.468594444445
234.6315933568,330.131927777778
234.7564332218,372.431927777778
234.8812571512,358.268594444444
235.006065145,375.551927777778
235.1308572032,398.135261111111
235.2556333258,412.165261111111
235.3803935128,430.511927777778
235.5051377642,455.715261111111
235.62986608,475.878594444444
235.7545784602,491.271927777778
235.8792749048,512.095261111111
236.0039554138,539.051927777777
236.1286199872,557.348594444444
236.253268625,581.991927777777
236.3779013272,612.328594444444
236.5025180938,634.448594444444
236.6271189248,657.231927777778
236.7517038202,687.498594444444
236.87627278,717.048594444444
237.0008258042,741.215261111111
237.1253628928,780.551927777777
237.2498840458,802.838594444444
237.3743892632,836.641927777777
237.498878545,871.291927777777
237.6233518912,903.838594444444
237.7478093018,935.995261111111
237.8722507768,974.651927777777
237.9966763162,1006.55192777778
238.12108592,1044.72859444444
238.2454795882,1088.32859444444
238.3698573208,1113.44526111111
238.4942191178,1160.98859444444
238.6185649792,1200.56526111111
238.742894905,1239.53859444444
238.8672088952,1283.30859444444
238.9915069498,1331.73526111111
239.1157890688,1375.80526111111
239.2400552522,1420.68192777778
239.3643055,1470.78192777778
239.4885398122,1516.00859444444
239.6127581888,1565.08526111111
239.7369606298,1622.81526111111
239.8611471352,1665.70192777778
239.985317705,1724.40859444445
240.1094723392,1782.27526111111
240.2336110378,1833.79526111111
240.3577338008,1890.40192777778
240.4818406282,1944.38192777778
240.60593152,2005.50192777778
240.7300064762,2075.48859444445
240.8540654968,2119.74192777778
240.9781085818,2188.93859444445
241.1021357312,2249.05526111111
241.226146945,2320.09192777778
241.3501422232,2383.73526111111
241.4741215658,2445.56526111111
241.5980849728,2510.51192777778
241.7220324442,2576.06859444445
241.84596398,2642.58192777778
241.9698795802,2713.12192777778
242.0937792448,2787.83192777778
242.2176629738,2862.52526111111
242.3415307672,2943.89859444444
242.465382625,3023.57859444444
242.5892185472,3092.38859444444
242.7130385338,3144.62526111111
242.8368425848,3226.05192777778
242.9606307002,3307.50192777778
243.08440288,3392.21859444444
243.2081591242,3481.39859444444
243.3318994328,3570.23859444444
243.4556238058,3658.40192777778
243.5793322432,3743.54526111111
243.703024745,3822.17192777778
243.8267013112,3919.30526111111
243.9503619418,3986.91859444444
244.0740066368,4038.68192777778
244.1976353962,4101.86192777777
244.32124822,4191.02859444444
244.4448451082,4295.00192777778
244.5684260608,4404.91192777778
244.6919910778,4495.14526111111
244.8155401592,4596.07526111111
244.939073305,4691.11192777778
245.0625905152,4786.53192777778
245.1860917898,4878.38526111111
245.3095771288,4967.40526111111
245.4330465322,5076.70859444444
245.5565,5158.57192777778
245.6799375322,5261.93526111111
245.8033591288,5375.77526111111
245.9267647898,5454.65526111111
246.0501545152,5508.99192777778
246.173528305,5556.53859444444
246.2968861592,5658.66526111111
246.4202280778,5778.14192777778
246.5435540608,5913.22526111111
246.6668641082,6045.77192777778
246.79015822,6181.78859444445
246.9134363962,6293.55859444444
247.0366986368,6430.45859444445
247.1599449418,6527.58859444444
247.2831753112,6654.10526111111
247.406389745,6778.97859444444
247.5295882432,6874.00192777778
247.6527708058,7005.29192777778
247.7759374328,7117.84192777778
247.8990881242,7216.98526111112
248.02222288,7334.64192777778
248.1453417002,7452.23526111111
248.2684445848,7560.45192777778
248.3915315338,7681.07859444445
248.5146025472,7774.73192777778
248.637657625,7793.82526111112
248.7606967672,7830.83526111112
248.8837199738,7976.31526111112
249.0067272448,8124.68859444445
249.1297185802,8271.00526111112
249.25269398,8382.01526111112
249.3756534442,8528.33526111111
249.4985969728,8647.05526111112
249.6215245658,8799.70859444445
249.7444362232,8903.25192777778
249.867331945,9064.84192777778
249.9902117312,9173.85192777779
250.1130755818,9313.70526111112
250.2359234968,9460.05192777779
250.3587554762,9555.75859444445
250.48157152,9681.94526111112
250.6043716282,9799.97526111112
250.7271558008,9893.68526111112
250.8499240378,10036.6119277778
250.9726763392,10161.1919277778
251.095412705,10272.0019277778
251.2181331352,10388.2519277778
251.3408376298,10496.5552611111
251.4635261888,10609.8185944444
251.5861988122,10683.8152611111
251.7088555,10698.9652611111
251.8314962522,10766.9885944444
251.9541210688,10933.4152611111
252.0767299498,11081.4652611111
252.1993228952,11229.0285944444
252.321899905,11360.3385944444
252.4444609792,11488.8419277778
252.5670061178,11639.0752611111
252.6895353208,11757.0252611111
252.8120485882,11892.9185944444
252.93454592,12041.1552611111
253.0570273162,12149.7319277778
253.1794927768,12311.3285944444
253.3019423018,12427.5552611111
253.4243758912,12542.9352611111
253.546793545,12669.5785944444
253.6691952632,12783.7219277778
253.7915810458,12877.9552611111
253.9139508928,12989.6185944444
254.0363048042,13108.0919277778
254.15864278,13211.9252611111
254.2809648202,13329.2519277778
254.4032709248,13401.4952611111
254.5255610938,13501.6719277778
254.6478353272,13589.7652611111
254.770093625,13674.2985944444
254.8923359872,13754.3685944444
255.0145624138,13853.0285944444
255.1367729048,13902.1852611111
255.2589674602,13928.7719277778
255.38114608,14043.6819277778
255.5033087642,14190.0119277778
255.6254555128,14321.5219277778
255.7475863258,14426.6652611111
255.8697012032,14564.3685944444
255.991800145,14678.9719277778
256.1138831512,14824.7385944444
256.2359502218,14946.2552611111
256.3580013568,15103.2419277778
256.4800365562,15232.6985944444
256.60205582,15382.5119277778
256.7240591482,15507.7319277778
256.8460465408,15619.9219277778
256.9680179978,15747.5952611111
257.0899735192,15857.7985944444
257.211913105,15954.7285944444
257.3338367552,16057.7352611111
257.4557444698,16153.9919277778
257.5776362488,16232.8685944444
257.6995120922,16322.4785944444
257.821372,16391.4452611111
257.9432159722,16486.2185944444
258.0650440088,16574.5185944444
258.1868561098,16655.6819277778
258.3086522752,16743.9652611111
258.430432505,16819.0552611111
258.5521967992,16897.3919277778
258.6739451578,16992.2752611111
258.7956775808,17094.2752611111
258.9173940682,17175.3785944444
259.03909462,17229.1952611111
259.1607792362,17238.8452611111
259.2824479168,17296.5619277778
259.4041006618,17384.9452611111
259.5257374712,17473.9685944444
259.647358345,17561.6819277778
259.7689632832,17637.1652611111
259.8905522858,17711.7585944444
260.0121253528,17795.2385944444
260.1336824842,17840.9352611111
260.25522368,17934.8685944444
260.3767489402,17990.7319277778
260.4982582648,18062.0085944444
260.6197516538,18131.1419277778
260.7412291072,18205.0885944444
260.862690625,18295.9719277778
260.9841362072,18359.6752611111
261.1055658538,18446.7319277778
261.2269795648,18530.6985944444
261.3483773402,18594.9652611111
261.46975918,18644.3852611111
261.5911250842,18711.8385944444
261.7124750528,18771.6619277778
261.8338090858,18825.1219277778
261.9551271832,18903.0419277778
262.076429345,19006.6152611111
262.1977155712,19071.6652611111
262.3189858618,19136.7719277778
262.4402402168,19184.1452611111
262.5614786362,19241.1085944444
262.68270112,19289.7885944444
262.8039076682,19327.5952611111
262.9250982808,19390.7319277778
263.0462729578,19447.4319277778
263.1674316992,19496.9819277778
263.288574505,19541.8185944444
263.4097013752,19555.7519277778
263.5308123098,19557.6219277778
263.6519073088,19586.6719277778
263.7729863722,19643.3285944444
263.8940495,19678.8052611111
264.0150966922,19706.0552611111
264.1361279488,19771.4719277778
264.2571432698,19826.0352611111
264.3781426552,19895.7485944444
264.499126105,19955.1052611111
264.6200936192,20008.1885944444
264.7410451978,20053.5485944444
264.8619808408,20096.5352611111
264.9829005482,20141.4519277778
265.10380432,20172.6385944444
265.2246921562,20205.1019277778
265.3455640568,20245.1985944444
265.4664200218,20286.8919277778
265.5872600512,20301.3019277778
265.708084145,20344.4785944444
265.8288923032,20368.2252611111
265.9496845258,20392.8785944444
266.0704608128,20416.3952611111
266.1912211642,20420.6785944444
266.31196558,20412.1085944444
266.4326940602,20420.8285944444
266.5534066048,20434.2919277778
266.6741032138,20445.5752611111
266.7947838872,20459.6519277778
266.915448625,20459.8452611111
267.0360974272,20453.7752611111
267.1567302938,20466.0852611111
267.2773472248,20472.3219277778
267.3979482202,20484.9419277778
267.51853328,20474.7619277778
267.6391024042,20515.5319277778
267.7596555928,20552.7919277778
267.8801928458,20568.0085944444
268.0007141632,20588.9119277778
268.121219545,20633.3185944444
268.2417089912,20643.7485944444
268.3621825018,20673.9719277778
268.4826400768,20727.6119277778
268.6030817162,20753.6052611111
268.72350742,20772.3585944444
268.8439171882,20807.5185944444
268.9643110208,20830.1885944444
269.0846889178,20863.9619277778
269.2050508792,20870.7885944444
269.325396905,20881.6152611111
269.4457269952,20904.0352611111
269.5660411498,20919.8785944444
269.6863393688,20928.8385944444
269.8066216522,20951.0785944444
269.926888,20948.6785944444
270.0471384122,20967.9885944444
270.1673728888,20992.9852611111
270.2875914298,20989.5585944444
270.4077940352,21007.8919277778
270.527980705,21008.2052611111
270.6481514392,21008.7219277778
270.7683062378,21015.3785944444
270.8884451008,21017.2919277778
271.0085680282,20995.2285944444
271.12867502,20997.4485944444
271.2487660762,20990.7152611111
271.3688411968,20982.1719277778
271.4889003818,21001.6019277778
271.6089436312,21011.3785944444
271.728970945,21027.4252611111
271.8489823232,21029.2085944444
271.9689777658,21032.5119277778
272.0889572728,21052.8552611111
272.2089208442,21070.1319277778
272.32886848,21091.8752611111
272.4488001802,21096.5485944444
272.5687159448,21108.1519277778
272.6886157738,21131.5585944444
272.8084996672,21145.2985944444
272.928367625,21165.2452611111
273.0482196472,21205.3152611111
273.1680557338,21226.8752611111
273.2878758848,21250.1152611111
273.4076801002,21262.3885944444
273.52746838,21249.5952611111
273.6472407242,21257.3985944444
273.7669971328,21274.5219277778
273.8867376058,21284.5819277778
274.0064621432,21282.4519277778
274.126170745,21294.5385944444
274.2458634112,21309.5519277778
274.3655401418,21329.6885944444
274.4852009368,21342.6719277778
274.6048457962,21358.0952611111
274.72447472,21375.9285944444
274.8440877082,21379.5085944444
274.9636847608,21390.3885944444
275.0832658778,21406.7219277778
275.2028310592,21409.6885944444
275.322380305,21390.6985944444
275.4419136152,21410.5985944444
275.5614309898,21389.7385944444
275.6809324288,21398.1185944444
275.8004179322,21393.8552611111
275.9198875,21382.2285944444
276.0393411322,21398.4719277778
276.1587788288,21388.0385944444
276.2782005898,21406.7585944444
276.3976064152,21431.4419277778
276.516996305,21411.4352611111
276.6363702592,21434.2785944444
276.7557282778,21444.9219277778
276.8750703608,21444.6785944444
276.9943965082,21472.8352611111
277.11370672,21487.0152611111
277.2330009962,21492.0085944444
277.3522793368,21532.6785944444
277.4715417418,21554.5552611111
277.5907882112,21565.5419277778
277.710018745,21590.4652611111
277.8292333432,21600.8819277778
277.9484320058,21615.5852611111
278.0676147328,21622.3919277778
278.1867815242,21640.3119277778
278.30593238,21646.2619277778
278.4250673002,21665.9785944444
278.5441862848,21685.7152611111
278.6632893338,21701.7852611111
278.7823764472,21701.3485944444
278.901447625,21699.4619277778
279.0205028672,21711.9852611111
279.1395421738,21726.5252611111
279.2585655448,21730.9019277778
279.3775729802,21725.5819277778
279.49656448,21730.0385944444
279.6155400442,21732.3719277778
279.7344996728,21737.1852611111
279.8534433658,21733.2985944444
279.9723711232,21749.8519277778
280.091282945,21750.3585944444
280.2101788312,21744.6719277778
280.3290587818,21767.8419277778
280.4479227968,21750.1152611111
280.5667708762,21744.0452611111
280.68560302,21751.8685944444
280.8044192282,21752.7552611111
280.9232195008,21761.1485944444
281.0420038378,21773.7185944444
281.1607722392,21780.5852611111
281.279524705,21802.8819277778
281.3982612352,21806.4352611111
281.5169818298,21838.0885944444
281.6356864888,21864.5319277778
281.7543752122,21880.6652611111
281.873048,21883.6519277778
281.9917048522,21898.6885944444
282.1103457688,21910.4719277778
282.2289707498,21914.6452611111
282.3475797952,21920.3685944444
282.466172905,21930.1419277778
282.5847500792,21938.8819277778
282.7033113178,21928.2885944444
282.8218566208,21904.0619277778
282.9403859882,21866.4019277778
283.05889942,21876.0352611111
283.1773969162,21871.2452611111
283.2958784768,21875.1385944444
283.4143441018,21866.4319277778
283.5327937912,21855.2985944444
283.651227545,21865.9385944444
283.7696453632,21854.9519277778
283.8880472458,21855.4685944444
284.0064331928,21869.4352611111
284.1248032042,21864.4519277778
284.24315728,21871.0919277778
284.3614954202,21883.0885944444
284.4798176248,21892.9252611111
284.5981238938,21934.8319277778
284.7164142272,21960.2519277778
284.834688625,21964.7652611111
284.9529470872,21959.4252611111
285.0711896138,21949.5219277778
285.1894162048,21945.8052611111
285.3076268602,21941.9785944444
285.42582158,21944.9685944444
285.5440003642,21947.6052611111
285.6621632128,21943.5085944444
285.7803101258,21939.3252611111
285.8984411032,21949.3852611111
286.016556145,21941.0552611111
286.1346552512,21945.1919277778
286.2527384218,21953.3019277778
286.3708056568,21945.0519277778
286.4888569562,21936.8085944444
286.60689232,21926.8285944444
286.7249117482,21908.1585944444
286.8429152408,21916.7485944444
286.9609027978,21921.9519277778
287.0788744192,21931.8385944444
287.196830105,21959.1419277778
287.3147698552,21939.5819277778
287.4326936698,21924.9219277778
287.5506015488,21921.5985944444
287.6684934922,21914.2685944444
287.7863695,21910.3719277778
287.9042295722,21908.6185944444
288.0220737088,21902.1319277778
288.1399019098,21896.1419277778
288.2577141752,21880.2885944444
288.375510505,21862.8052611111
288.4932908992,21856.0452611111
288.6110553578,21835.1619277778
288.7288038808,21816.9419277778
288.8465364682,21790.6685944444
288.96425312,21770.2719277778
289.0819538362,21768.0719277778
289.1996386168,21775.6719277778
289.3173074618,21806.1052611111
289.4349603712,21812.3085944444
289.552597345,21818.9985944444
289.6702183832,21837.5319277778
289.7878234858,21841.4819277778
289.9054126528,21856.5985944444
290.0229858842,21874.1585944444
290.14054318,21888.1219277778
290.2580845402,21889.6419277778
290.3756099648,21912.7052611111
290.4931194538,21940.5285944444
290.6106130072,21962.0452611111
290.728090625,21974.8652611111
290.8455523072,21992.2185944444
290.9629980538,22024.2019277778
291.0804278648,22035.7019277778
291.1978417402,22063.8352611111
291.31523968,22083.1085944444
291.4326216842,22102.5019277778
291.5499877528,22131.2019277778
291.6673378858,22168.4785944444
291.7846720832,22176.8252611111
291.901990345,22198.3619277778
292.0192926712,22232.4519277778
292.1365790618,22255.7152611111
292.2538495168,22280.4419277778
292.3711040362,22295.1319277778
292.48834262,22318.6052611111
292.6055652682,22338.0319277778
292.7227719808,22372.1085944444
292.8399627578,22390.9552611111
292.9571375992,22418.6852611111
293.074296505,22446.3819277778
293.1914394752,22456.4852611111
293.3085665098,22478.8352611111
293.4256776088,22511.7319277778
293.5427727722,22532.7119277778
293.659852,22566.6919277778
293.7769152922,22588.8085944444
293.8939626488,22635.8085944444
294.0109940698,22646.3552611111
294.1280095552,22660.0252611111
294.245009105,22694.2385944444
294.3619927192,22703.8519277778
294.4789603978,22737.3619277778
294.5959121408,22755.1319277778
294.7128479482,22782.9252611111
294.82976782,22820.6952611111
294.9466717562,22836.0252611111
295.0635597568,22862.5185944444
295.1804318218,22891.1919277778
295.2972879512,22898.9552611111
295.414128145,22909.8019277778
