UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,63249
Integration Time,1000
Averages,300
Date,12/23/2019 5:10:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1555.58333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1555.58333333333
181.9732053322,-78.0589511111111
182.1045947288,-81.1756177777778
182.2359681898,-83.1822844444444
182.3673257152,-63.0422844444444
182.498667305,-60.3956177777778
182.6299929592,-63.2289511111111
182.7613026778,-61.8922844444444
182.8925964608,-60.6256177777778
183.0238743082,-59.8322844444444
183.15513622,-62.9122844444444
183.2863821962,-61.3756177777777
183.4176122368,-57.9022844444444
183.5488263418,-56.1556177777778
183.6800245112,-61.2989511111111
183.811206745,-55.2556177777778
183.9423730432,-57.8256177777778
184.0735234058,-57.7189511111111
184.2046578328,-54.8089511111111
184.3357763242,-57.8356177777778
184.46687888,-58.1156177777778
184.5979655002,-55.4089511111111
184.7290361848,-58.1322844444444
184.8600909338,-55.2789511111111
184.9911297472,-53.9189511111111
185.122152625,-56.6489511111111
185.2531595672,-52.9822844444444
185.3841505738,-55.0556177777778
185.5151256448,-53.4822844444444
185.6460847802,-56.0756177777778
185.77702798,-58.1422844444444
185.9079552442,-56.9222844444444
186.0388665728,-55.3089511111111
186.1697619658,-55.3622844444444
186.3006414232,-52.4789511111111
186.431504945,-57.5789511111111
186.5623525312,-54.6922844444444
186.6931841818,-58.9889511111111
186.8239998968,-56.8722844444444
186.9547996762,-50.7756177777778
187.08558352,-56.3422844444444
187.2163514282,-52.9956177777778
187.3471034008,-60.2656177777778
187.4778394378,-59.1089511111111
187.6085595392,-53.4256177777778
187.739263705,-53.7556177777778
187.8699519352,-55.1356177777778
188.0006242298,-55.4522844444445
188.1312805888,-53.4222844444444
188.2619210122,-54.5656177777778
188.3925455,-57.7489511111111
188.5231540522,-56.7689511111111
188.6537466688,-57.3422844444444
188.7843233498,-58.2122844444444
188.9148840952,-56.0822844444444
189.045428905,-56.1422844444444
189.1759577792,-58.2489511111111
189.3064707178,-55.3889511111111
189.4369677208,-58.7956177777778
189.5674487882,-58.2256177777778
189.69791392,-51.0922844444444
189.8283631162,-57.2856177777778
189.9587963768,-58.5789511111111
190.0892137018,-56.2956177777778
190.2196150912,-57.3389511111111
190.350000545,-58.2389511111111
190.4803700632,-57.6356177777778
190.6107236458,-57.0289511111111
190.7410612928,-58.1256177777778
190.8713830042,-51.5289511111111
191.00168878,-57.2822844444444
191.1319786202,-57.4522844444444
191.2622525248,-59.4489511111111
191.3925104938,-53.9489511111111
191.5227525272,-57.4489511111111
191.652978625,-51.6622844444444
191.7831887872,-54.3456177777778
191.9133830138,-57.4356177777778
192.0435613048,-56.3922844444444
192.1737236602,-54.5156177777778
192.30387008,-55.1789511111111
192.4340005642,-58.4689511111111
192.5641151128,-54.0422844444444
192.6942137258,-58.9589511111111
192.8242964032,-54.0222844444444
192.954363145,-56.0422844444444
193.0844139512,-57.5456177777778
193.2144488218,-57.0556177777778
193.3444677568,-59.7722844444444
193.4744707562,-55.4289511111111
193.60445782,-58.0589511111111
193.7344289482,-56.1222844444444
193.8643841408,-55.6389511111111
193.9943233978,-55.5556177777778
194.1242467192,-55.7622844444444
194.254154105,-53.7656177777778
194.3840455552,-54.9222844444445
194.5139210698,-56.3189511111111
194.6437806488,-55.7489511111111
194.7736242922,-55.0789511111111
194.903452,-58.0256177777778
195.0332637722,-49.0989511111111
195.1630596088,-57.7889511111111
195.2928395098,-58.4922844444444
195.4226034752,-53.6489511111111
195.552351505,-58.3922844444444
195.6820835992,-55.6856177777778
195.8117997578,-58.0956177777778
195.9414999808,-58.0722844444444
196.0711842682,-60.7122844444444
196.20085262,-57.6822844444444
196.3305050362,-61.1956177777778
196.4601415168,-58.2222844444444
196.5897620618,-55.7889511111111
196.7193666712,-56.6856177777778
196.848955345,-60.0789511111111
196.9785280832,-58.5489511111111
197.1080848858,-59.0456177777778
197.2376257528,-58.2156177777778
197.3671506842,-59.5322844444444
197.49665968,-58.3989511111111
197.6261527402,-58.2656177777778
197.7556298648,-57.5522844444444
197.8850910538,-57.8756177777778
198.0145363072,-57.8256177777778
198.143965625,-48.7556177777778
198.2733790072,-60.3989511111111
198.4027764538,-57.9089511111111
198.5321579648,-59.4089511111111
198.6615235402,-56.5656177777778
198.79087318,-56.5922844444444
198.9202068842,-55.9089511111111
199.0495246528,-60.0289511111111
199.1788264858,-58.4689511111111
199.3081123832,-59.3322844444444
199.437382345,-58.1922844444444
199.5666363712,-59.1522844444444
199.6958744618,-59.9722844444444
199.8250966168,-57.2089511111111
199.9543028362,-56.2856177777778
200.08349312,-59.4822844444444
200.2126674682,-60.9256177777778
200.3418258808,-56.8922844444444
200.4709683578,-59.7556177777777
200.6000948992,-59.9022844444444
200.729205505,-62.8456177777778
200.8583001752,-57.8889511111111
200.9873789098,-57.0222844444444
201.1164417088,-59.7022844444444
201.2454885722,-56.4856177777778
201.3745195,-59.0756177777778
201.5035344922,-60.1089511111111
201.6325335488,-59.3356177777778
201.7615166698,-57.0722844444444
201.8904838552,-59.3189511111111
202.019435105,-57.8922844444444
202.1483704192,-58.6022844444444
202.2772897978,-59.3656177777778
202.4061932408,-58.9556177777778
202.5350807482,-61.4989511111111
202.66395232,-57.2389511111111
202.7928079562,-60.2089511111111
202.9216476568,-55.3289511111111
203.0504714218,-57.3722844444444
203.1792792512,-58.9989511111111
203.308071145,-60.7222844444444
203.4368471032,-46.7622844444444
203.5656071258,-59.8122844444444
203.6943512128,-59.2122844444444
203.8230793642,-58.8756177777778
203.95179158,-60.2489511111111
204.0804878602,-62.2522844444444
204.2091682048,-56.4722844444444
204.3378326138,-60.5422844444444
204.4664810872,-56.8922844444444
204.595113625,-60.3189511111111
204.7237302272,-57.9222844444444
204.8523308938,-56.8022844444444
204.9809156248,-60.2522844444444
205.1094844202,-56.8922844444444
205.23803728,-58.6422844444444
205.3665742042,-58.8689511111111
205.4950951928,-56.7556177777778
205.6236002458,-61.1156177777778
205.7520893632,-56.5456177777778
205.880562545,-58.0989511111111
206.0090197912,-59.2889511111111
206.1374611018,-59.6356177777777
206.2658864768,-56.9856177777778
206.3942959162,-58.2322844444444
206.52268942,-60.9589511111111
206.6510669882,-59.9956177777778
206.7794286208,-55.2722844444445
206.9077743178,-59.3022844444444
207.0361040792,-55.5722844444444
207.164417905,-58.8122844444444
207.2927157952,-59.8789511111111
207.4209977498,-59.0322844444444
207.5492637688,-59.1422844444444
207.6775138522,-56.2122844444444
207.805748,-59.3222844444444
207.9339662122,-56.0189511111111
208.0621684888,-60.7289511111111
208.1903548298,-57.8089511111111
208.3185252352,-58.7822844444444
208.446679705,-57.5889511111111
208.5748182392,-57.4989511111111
208.7029408378,-57.2356177777778
208.8310475008,-59.1822844444444
208.9591382282,-59.4822844444444
209.08721302,-61.9256177777777
209.2152718762,-60.4922844444444
209.3433147968,-54.2156177777778
209.4713417818,-58.9822844444444
209.5993528312,-60.3956177777778
209.727347945,-59.7756177777778
209.8553271232,-60.0456177777778
209.9832903658,-57.1922844444444
210.1112376728,-60.0022844444444
210.2391690442,-62.1589511111111
210.36708448,-63.6989511111111
210.4949839802,-60.9056177777778
210.6228675448,-58.6389511111111
210.7507351738,-56.9922844444444
210.8785868672,-61.6256177777778
211.006422625,-60.5289511111111
211.1342424472,-55.3889511111111
211.2620463338,-60.1456177777778
211.3898342848,-56.9622844444444
211.5176063002,-60.3356177777778
211.64536238,-57.7389511111111
211.7731025242,-61.4722844444444
211.9008267328,-58.6656177777778
212.0285350058,-60.0789511111111
212.1562273432,-58.7589511111111
212.283903745,-54.4356177777778
212.4115642112,-60.4822844444444
212.5392087418,-58.1722844444444
212.6668373368,-58.0289511111111
212.7944499962,-59.2856177777778
212.92204672,-59.1422844444444
213.0496275082,-60.4556177777778
213.1771923608,-58.8889511111111
213.3047412778,-56.2389511111111
213.4322742592,-60.3222844444444
213.559791305,-58.0522844444444
213.6872924152,-58.1622844444444
213.8147775898,-59.6722844444444
213.9422468288,-58.5589511111111
214.0697001322,-56.9389511111111
214.1971375,-59.7889511111111
214.3245589322,-56.6156177777778
214.4519644288,-57.9089511111111
214.5793539898,-56.9856177777778
214.7067276152,-58.6922844444444
214.834085305,-58.2189511111111
214.9614270592,-59.8622844444444
215.0887528778,-56.5622844444444
215.2160627608,-59.4422844444444
215.3433567082,-56.9022844444444
215.47063472,-57.0956177777778
215.5978967962,-56.9222844444444
215.7251429368,-53.2756177777778
215.8523731418,-54.7822844444444
215.9795874112,-58.9289511111111
216.106785745,-58.9389511111111
216.2339681432,-56.0789511111111
216.3611346058,-53.4056177777778
216.4882851328,-54.9789511111111
216.6154197242,-57.5922844444444
216.74253838,-52.3422844444444
216.8696411002,-54.9256177777778
216.9967278848,-54.2656177777778
217.1237987338,-56.1222844444444
217.2508536472,-58.1889511111111
217.377892625,-54.3222844444444
217.5049156672,-53.5822844444444
217.6319227738,-56.9722844444444
217.7589139448,-58.5022844444444
217.8858891802,-57.4489511111111
218.01284848,-57.0389511111111
218.1397918442,-58.6589511111111
218.2667192728,-55.8522844444445
218.3936307658,-55.9189511111111
218.5205263232,-56.0956177777778
218.647405945,-54.0556177777778
218.7742696312,-54.3522844444444
218.9011173818,-56.8656177777778
219.0279491968,-56.1322844444445
219.1547650762,-57.0389511111111
219.28156502,-55.2322844444444
219.4083490282,-53.3256177777778
219.5351171008,-53.6322844444444
219.6618692378,-53.4256177777778
219.7886054392,-53.0056177777778
219.915325705,-53.4789511111111
220.0420300352,-55.7089511111111
220.1687184298,-54.4289511111111
220.2953908888,-53.3689511111111
220.4220474122,-54.5522844444444
220.548688,-56.2589511111111
220.6753126522,-56.7522844444444
220.8019213688,-54.7222844444444
220.9285141498,-56.2289511111111
221.0550909952,-53.2022844444444
221.181651905,-53.4656177777778
221.3081968792,-56.0322844444444
221.4347259178,-52.1922844444444
221.5612390208,-52.4089511111111
221.6877361882,-57.9922844444444
221.81421742,-56.1489511111111
221.9406827162,-57.0889511111111
222.0671320768,-54.7222844444444
222.1935655018,-59.9922844444444
222.3199829912,-57.4756177777778
222.446384545,-56.9922844444444
222.5727701632,-60.2856177777778
222.6991398458,-55.2389511111111
222.8254935928,-55.4822844444444
222.9518314042,-58.2256177777778
223.07815328,-52.5422844444444
223.2044592202,-52.7622844444444
223.3307492248,-49.5722844444444
223.4570232938,-53.5222844444444
223.5832814272,-53.4889511111111
223.709523625,-52.8322844444444
223.8357498872,-56.9589511111111
223.9619602138,-46.1256177777778
224.0881546048,-53.3189511111111
224.2143330602,-51.7856177777778
224.34049558,-51.3222844444444
224.4666421642,-54.9656177777778
224.5927728128,-49.2156177777778
224.7188875258,-56.1856177777778
224.8449863032,-51.0922844444444
224.971069145,-52.6089511111111
225.0971360512,-55.6122844444444
225.2231870218,-52.4222844444444
225.3492220568,-53.3889511111111
225.4752411562,-52.6889511111111
225.60124432,-50.4656177777778
225.7272315482,-49.2022844444444
225.8532028408,-49.1022844444444
225.9791581978,-49.2856177777778
226.1050976192,-52.2989511111111
226.231021105,-46.9722844444444
226.3569286552,-47.8422844444444
226.4828202698,-49.8956177777778
226.6086959488,-43.3056177777778
226.7345556922,-48.0789511111111
226.8603995,-44.9022844444444
226.9862273722,-43.6089511111111
227.1120393088,-43.6122844444444
227.2378353098,-43.9889511111111
227.3636153752,-44.4756177777778
227.489379505,-36.8122844444444
227.6151276992,-43.4489511111111
227.7408599578,-48.7456177777778
227.8665762808,-41.6656177777778
227.9922766682,-41.9822844444444
228.11796112,-40.0722844444444
228.2436296362,-41.2756177777778
228.3692822168,-39.5422844444444
228.4949188618,-41.2289511111111
228.6205395712,-35.8189511111111
228.746144345,-29.6322844444445
228.8717331832,-31.8622844444444
228.9973060858,-33.3156177777778
229.1228630528,-29.4289511111111
229.2484040842,-26.7489511111111
229.37392918,-28.4656177777778
229.4994383402,-22.2322844444444
229.6249315648,-25.3922844444445
229.7504088538,-23.2589511111111
229.8758702072,-20.7622844444445
230.001315625,-21.3822844444444
230.1267451072,-22.7922844444445
230.2521586538,-15.7889511111111
230.3775562648,-17.3856177777778
230.5029379402,-21.8589511111111
230.62830368,-19.5989511111111
230.7536534842,-17.0556177777778
230.8789873528,-16.2256177777778
231.0043052858,-6.15228444444444
231.1296072832,-11.3022844444444
231.254893345,-5.38228444444444
231.3801634712,0.0210488888888882
231.5054176618,-5.01561777777778
231.6306559168,-2.63561777777778
231.7558782362,-7.88895111111111
231.88108462,2.17104888888889
232.0062750682,-0.228951111111112
232.1314495808,7.15771555555555
232.2566081578,-0.958951111111112
232.3817507992,3.65104888888889
232.506877505,0.537715555555555
232.6319882752,3.96438222222222
232.7570831098,10.9177155555556
232.8821620088,14.0577155555556
233.0072249722,15.3077155555556
233.132272,11.6677155555555
233.2573030922,7.60771555555555
233.3823182488,16.7677155555556
233.5073174698,14.5110488888889
233.6323007552,17.9643822222222
233.757268105,7.70104888888888
233.8822195192,10.2810488888889
234.0071549978,13.8943822222222
234.1320745408,17.8877155555556
234.2569781482,12.2243822222222
234.38186582,23.3643822222222
234.5067375562,16.6343822222222
234.6315933568,17.2443822222222
234.7564332218,37.1810488888889
234.8812571512,14.1110488888889
235.006065145,15.6077155555556
235.1308572032,21.2277155555556
235.2556333258,19.4510488888889
235.3803935128,18.0810488888889
235.5051377642,24.3410488888889
235.62986608,25.1143822222222
235.7545784602,21.1910488888889
235.8792749048,20.6443822222222
236.0039554138,25.4243822222222
236.1286199872,20.7810488888889
236.253268625,21.5110488888889
236.3779013272,28.7510488888889
236.5025180938,25.2743822222222
236.6271189248,22.9477155555555
236.7517038202,24.7943822222222
236.87627278,27.6443822222222
237.0008258042,23.3877155555555
237.1253628928,33.1777155555556
237.2498840458,26.2510488888889
237.3743892632,28.2810488888889
237.498878545,28.5677155555556
237.6233518912,29.0043822222222
237.7478093018,27.5110488888889
237.8722507768,32.4477155555556
237.9966763162,27.8643822222222
238.12108592,29.0643822222222
238.2454795882,36.1043822222222
238.3698573208,23.3677155555555
238.4942191178,32.0443822222222
238.6185649792,33.1010488888889
238.742894905,31.2943822222222
238.8672088952,32.5210488888889
238.9915069498,36.9577155555556
239.1157890688,36.2810488888889
239.2400552522,36.8910488888889
239.3643055,39.7577155555556
239.4885398122,38.6577155555555
239.6127581888,37.7377155555556
239.7369606298,46.9077155555556
239.8611471352,38.9843822222222
239.985317705,45.8077155555556
240.1094723392,48.8510488888889
240.2336110378,48.1877155555556
240.3577338008,51.7543822222222
240.4818406282,48.2577155555556
240.60593152,49.6977155555556
240.7300064762,62.5110488888889
240.8540654968,48.7110488888889
240.9781085818,54.6310488888889
241.1021357312,56.7810488888889
241.226146945,65.0843822222222
241.3501422232,66.8577155555556
241.4741215658,61.9110488888889
241.5980849728,64.3010488888889
241.7220324442,62.4243822222223
241.84596398,64.9210488888889
241.9698795802,68.1310488888889
242.0937792448,73.7643822222222
242.2176629738,74.0743822222222
242.3415307672,78.0643822222222
242.465382625,81.6577155555556
242.5892185472,83.7010488888889
242.7130385338,84.4977155555556
242.8368425848,92.2910488888889
242.9606307002,92.4877155555556
243.08440288,90.3243822222222
243.2081591242,92.7477155555555
243.3318994328,94.7043822222222
243.4556238058,97.1110488888889
243.5793322432,98.7443822222222
243.703024745,102.274382222222
243.8267013112,105.471048888889
243.9503619418,105.834382222222
244.0740066368,112.937715555556
244.1976353962,109.927715555556
244.32124822,115.424382222222
244.4448451082,117.727715555556
244.5684260608,120.077715555556
244.6919910778,122.797715555556
244.8155401592,122.507715555556
244.939073305,130.457715555556
245.0625905152,128.807715555556
245.1860917898,130.591048888889
245.3095771288,134.147715555556
245.4330465322,136.094382222222
245.5565,135.771048888889
245.6799375322,142.964382222222
245.8033591288,149.877715555556
245.9267647898,145.021048888889
246.0501545152,150.597715555556
246.173528305,153.897715555556
246.2968861592,151.471048888889
246.4202280778,156.154382222222
246.5435540608,159.657715555556
246.6668641082,165.727715555556
246.79015822,166.031048888889
246.9134363962,173.457715555556
247.0366986368,172.884382222222
247.1599449418,174.871048888889
247.2831753112,182.317715555556
247.406389745,184.164382222222
247.5295882432,185.794382222222
247.6527708058,188.387715555556
247.7759374328,190.601048888889
247.8990881242,197.147715555556
248.02222288,200.331048888889
248.1453417002,197.714382222222
248.2684445848,202.714382222222
248.3915315338,205.781048888889
248.5146025472,207.134382222222
248.637657625,214.871048888889
248.7606967672,212.767715555556
248.8837199738,215.711048888889
249.0067272448,219.644382222222
249.1297185802,222.831048888889
249.25269398,225.084382222222
249.3756534442,224.007715555556
249.4985969728,232.861048888889
249.6215245658,239.587715555556
249.7444362232,240.184382222222
249.867331945,241.777715555556
249.9902117312,245.767715555556
250.1130755818,246.477715555556
250.2359234968,254.347715555556
250.3587554762,253.841048888889
250.48157152,256.011048888889
250.6043716282,262.431048888889
250.7271558008,259.424382222222
250.8499240378,265.684382222222
250.9726763392,267.451048888889
251.095412705,265.661048888889
251.2181331352,271.961048888889
251.3408376298,272.717715555556
251.4635261888,281.447715555556
251.5861988122,284.664382222222
251.7088555,285.894382222222
251.8314962522,283.214382222222
251.9541210688,292.247715555556
252.0767299498,291.924382222222
252.1993228952,293.884382222222
252.321899905,302.674382222222
252.4444609792,300.894382222222
252.5670061178,302.667715555556
252.6895353208,305.651048888889
252.8120485882,310.764382222222
252.93454592,312.187715555556
253.0570273162,315.027715555556
253.1794927768,318.237715555556
253.3019423018,321.171048888889
253.4243758912,326.927715555556
253.546793545,321.881048888889
253.6691952632,333.251048888889
253.7915810458,331.014382222222
253.9139508928,332.447715555555
254.0363048042,338.151048888889
254.15864278,341.181048888889
254.2809648202,344.901048888889
254.4032709248,344.141048888889
254.5255610938,345.024382222222
254.6478353272,349.137715555555
254.770093625,348.041048888889
254.8923359872,347.201048888889
255.0145624138,346.967715555555
255.1367729048,354.617715555555
255.2589674602,355.534382222222
255.38114608,360.121048888889
255.5033087642,364.614382222222
255.6254555128,365.081048888889
255.7475863258,367.821048888889
255.8697012032,370.324382222222
255.991800145,369.621048888889
256.1138831512,377.354382222222
256.2359502218,384.297715555555
256.3580013568,382.604382222222
256.4800365562,381.837715555555
256.60205582,385.941048888889
256.7240591482,384.714382222222
256.8460465408,394.891048888889
256.9680179978,392.577715555555
257.0899735192,393.591048888889
257.211913105,397.737715555555
257.3338367552,396.657715555555
257.4557444698,402.177715555555
257.5776362488,401.001048888889
257.6995120922,403.751048888889
257.821372,398.037715555555
257.9432159722,403.027715555555
258.0650440088,410.434382222222
258.1868561098,409.394382222222
258.3086522752,412.554382222222
258.430432505,410.081048888889
258.5521967992,415.694382222222
258.6739451578,416.761048888889
258.7956775808,419.254382222222
258.9173940682,422.817715555555
259.03909462,421.501048888889
259.1607792362,420.307715555555
259.2824479168,423.411048888889
259.4041006618,424.944382222222
259.5257374712,425.344382222222
259.647358345,429.397715555555
259.7689632832,433.427715555555
259.8905522858,434.571048888889
260.0121253528,428.857715555555
260.1336824842,430.734382222222
260.25522368,433.891048888889
260.3767489402,434.024382222222
260.4982582648,434.664382222222
260.6197516538,437.394382222222
260.7412291072,436.961048888889
260.862690625,439.157715555555
260.9841362072,442.324382222222
261.1055658538,445.201048888889
261.2269795648,445.451048888889
261.3483773402,442.997715555555
261.46975918,446.121048888889
261.5911250842,444.491048888889
261.7124750528,449.181048888889
261.8338090858,446.494382222222
261.9551271832,450.217715555555
262.076429345,458.454382222222
262.1977155712,455.441048888889
262.3189858618,452.897715555555
262.4402402168,453.764382222222
262.5614786362,456.231048888889
262.68270112,457.174382222222
262.8039076682,454.167715555555
262.9250982808,458.101048888889
263.0462729578,460.891048888889
263.1674316992,455.667715555555
263.288574505,456.681048888889
263.4097013752,459.581048888889
263.5308123098,461.687715555555
263.6519073088,461.404382222222
263.7729863722,460.294382222222
263.8940495,464.931048888889
264.0150966922,460.484382222222
264.1361279488,465.147715555555
264.2571432698,462.781048888889
264.3781426552,460.284382222222
264.499126105,465.411048888889
264.6200936192,465.904382222222
264.7410451978,464.487715555555
264.8619808408,462.504382222222
264.9829005482,471.154382222222
265.10380432,466.191048888889
265.2246921562,467.064382222222
265.3455640568,470.474382222222
265.4664200218,469.701048888888
265.5872600512,467.954382222222
265.708084145,471.447715555555
265.8288923032,469.957715555555
265.9496845258,471.004382222222
266.0704608128,470.254382222222
266.1912211642,467.334382222222
266.31196558,470.914382222222
266.4326940602,466.917715555555
266.5534066048,467.267715555555
266.6741032138,472.527715555555
266.7947838872,462.117715555555
266.915448625,466.611048888889
267.0360974272,464.141048888889
267.1567302938,460.074382222222
267.2773472248,462.534382222222
267.3979482202,466.314382222222
267.51853328,462.181048888889
267.6391024042,464.554382222222
267.7596555928,465.814382222222
267.8801928458,463.154382222222
268.0007141632,462.914382222222
268.121219545,470.391048888888
268.2417089912,464.227715555555
268.3621825018,465.554382222222
268.4826400768,470.671048888888
268.6030817162,463.967715555555
268.72350742,467.441048888888
268.8439171882,465.681048888889
268.9643110208,468.984382222222
269.0846889178,470.201048888888
269.2050508792,474.574382222222
269.325396905,470.667715555555
269.4457269952,465.961048888889
269.5660411498,466.864382222222
269.6863393688,465.574382222222
269.8066216522,469.044382222222
269.926888,466.307715555555
270.0471384122,464.384382222222
270.1673728888,467.381048888888
270.2875914298,466.071048888889
270.4077940352,467.807715555555
270.527980705,467.777715555555
270.6481514392,462.617715555555
270.7683062378,467.057715555555
270.8884451008,466.881048888889
271.0085680282,463.807715555555
271.12867502,467.917715555555
271.2487660762,459.977715555555
271.3688411968,461.727715555555
271.4889003818,464.627715555555
271.6089436312,468.094382222222
271.728970945,466.574382222222
271.8489823232,460.381048888889
271.9689777658,463.204382222222
272.0889572728,465.984382222222
272.2089208442,469.357715555555
272.32886848,472.107715555555
272.4488001802,462.707715555555
272.5687159448,461.767715555555
272.6886157738,465.354382222222
272.8084996672,464.187715555555
272.928367625,466.827715555555
273.0482196472,466.371048888888
273.1680557338,461.604382222222
273.2878758848,467.581048888888
273.4076801002,466.311048888889
273.52746838,462.664382222222
273.6472407242,463.264382222222
273.7669971328,465.127715555555
273.8867376058,464.274382222222
274.0064621432,460.717715555555
274.126170745,457.277715555555
274.2458634112,461.861048888889
274.3655401418,464.481048888888
274.4852009368,458.804382222222
274.6048457962,464.597715555555
274.72447472,461.654382222222
274.8440877082,463.347715555555
274.9636847608,462.737715555555
275.0832658778,466.771048888888
275.2028310592,459.161048888889
275.322380305,458.584382222222
275.4419136152,467.211048888888
275.5614309898,460.941048888889
275.6809324288,455.687715555555
275.8004179322,460.474382222222
275.9198875,462.627715555555
276.0393411322,465.101048888888
276.1587788288,458.911048888889
276.2782005898,460.497715555555
276.3976064152,466.644382222222
276.516996305,460.301048888889
276.6363702592,464.387715555555
276.7557282778,463.054382222222
276.8750703608,464.017715555555
276.9943965082,464.047715555555
277.11370672,462.524382222222
277.2330009962,460.824382222222
277.3522793368,466.327715555555
277.4715417418,464.121048888889
277.5907882112,463.164382222222
277.710018745,463.837715555555
277.8292333432,459.927715555555
277.9484320058,462.927715555555
278.0676147328,459.704382222222
278.1867815242,458.857715555555
278.30593238,456.691048888889
278.4250673002,464.681048888889
278.5441862848,461.551048888889
278.6632893338,459.854382222222
278.7823764472,459.294382222222
278.901447625,460.534382222222
279.0205028672,458.091048888889
279.1395421738,462.024382222222
279.2585655448,457.557715555555
279.3775729802,459.657715555555
279.49656448,459.507715555555
279.6155400442,458.237715555555
279.7344996728,463.944382222222
279.8534433658,459.624382222222
279.9723711232,460.644382222222
280.091282945,460.077715555555
280.2101788312,456.631048888889
280.3290587818,460.077715555555
280.4479227968,458.897715555555
280.5667708762,452.931048888889
280.68560302,456.047715555555
280.8044192282,456.004382222222
280.9232195008,454.004382222222
281.0420038378,456.571048888889
281.1607722392,452.697715555555
281.279524705,460.591048888889
281.3982612352,453.581048888889
281.5169818298,459.111048888889
281.6356864888,460.777715555555
281.7543752122,456.754382222222
281.873048,455.797715555555
281.9917048522,456.354382222222
282.1103457688,460.857715555555
282.2289707498,454.601048888889
282.3475797952,455.061048888889
282.466172905,453.534382222222
282.5847500792,452.777715555555
282.7033113178,453.134382222222
282.8218566208,454.111048888889
282.9403859882,448.674382222222
283.05889942,447.754382222222
283.1773969162,451.651048888889
283.2958784768,451.061048888889
283.4143441018,451.831048888889
283.5327937912,449.557715555555
283.651227545,450.877715555555
283.7696453632,446.407715555555
283.8880472458,446.161048888889
284.0064331928,450.031048888889
284.1248032042,448.967715555555
284.24315728,446.174382222222
284.3614954202,448.164382222222
284.4798176248,448.877715555555
284.5981238938,448.707715555555
284.7164142272,447.267715555555
284.834688625,444.327715555555
284.9529470872,446.617715555555
285.0711896138,444.991048888889
285.1894162048,442.071048888889
285.3076268602,444.471048888889
285.42582158,445.677715555555
285.5440003642,447.537715555555
285.6621632128,448.011048888889
285.7803101258,449.517715555555
285.8984411032,447.534382222222
286.016556145,444.411048888889
286.1346552512,443.771048888889
286.2527384218,445.054382222222
286.3708056568,442.341048888889
286.4888569562,442.087715555555
286.60689232,447.114382222222
286.7249117482,439.641048888889
286.8429152408,439.717715555555
286.9609027978,441.727715555555
287.0788744192,442.351048888889
287.196830105,443.397715555555
287.3147698552,439.877715555555
287.4326936698,438.451048888889
287.5506015488,440.427715555555
287.6684934922,438.667715555555
287.7863695,444.481048888889
287.9042295722,442.384382222222
288.0220737088,440.134382222222
288.1399019098,439.351048888889
288.2577141752,441.361048888889
288.375510505,435.147715555555
288.4932908992,438.117715555555
288.6110553578,435.764382222222
288.7288038808,435.627715555555
288.8465364682,432.284382222222
288.96425312,435.694382222222
289.0819538362,432.247715555555
289.1996386168,434.217715555555
289.3173074618,437.637715555555
289.4349603712,433.321048888889
289.552597345,433.654382222222
289.6702183832,433.527715555555
289.7878234858,434.621048888889
289.9054126528,432.877715555555
290.0229858842,433.051048888889
290.14054318,435.357715555555
290.2580845402,438.251048888889
290.3756099648,438.111048888889
290.4931194538,439.087715555555
290.6106130072,439.834382222222
290.728090625,437.447715555555
290.8455523072,440.174382222222
290.9629980538,442.041048888889
291.0804278648,439.401048888889
291.1978417402,436.814382222222
291.31523968,438.597715555555
291.4326216842,437.817715555555
291.5499877528,438.221048888889
291.6673378858,439.841048888889
291.7846720832,438.927715555555
291.901990345,440.257715555555
292.0192926712,442.151048888889
292.1365790618,438.487715555555
292.2538495168,439.444382222222
292.3711040362,438.421048888889
292.48834262,443.364382222222
292.6055652682,439.927715555555
292.7227719808,442.534382222222
292.8399627578,443.124382222222
292.9571375992,444.194382222222
293.074296505,446.511048888889
293.1914394752,443.881048888889
293.3085665098,440.847715555555
293.4256776088,446.861048888889
293.5427727722,443.924382222222
293.659852,445.101048888889
293.7769152922,445.484382222222
293.8939626488,447.277715555555
294.0109940698,447.131048888889
294.1280095552,444.271048888889
294.245009105,447.264382222222
294.3619927192,445.244382222222
294.4789603978,449.571048888889
294.5959121408,447.141048888889
294.7128479482,451.027715555555
294.82976782,453.714382222222
294.9466717562,446.204382222222
295.0635597568,449.874382222222
295.1804318218,451.457715555555
295.2972879512,451.154382222222
295.414128145,453.327715555555
295.5309524032,450.057715555555
295.6477607258,457.147715555555
295.7645531128,449.917715555555
295.8813295642,452.401048888889
295.99809008,451.827715555555
296.1148346602,455.374382222222
296.2315633048,479.911048888888
296.3482760138,450.114382222222
296.4649727872,453.047715555555
296.581653625,454.464382222222
296.6983185272,459.964382222222
296.8149674938,456.751048888889
296.9316005248,454.517715555555
297.0482176202,457.204382222222
297.16481878,455.357715555555
297.2814040042,454.817715555555
297.3979732928,457.834382222222
297.5145266458,460.277715555555
297.6310640632,455.921048888889
297.747585545,457.731048888889
297.8640910912,460.117715555555
297.9805807018,458.974382222222
298.0970543768,458.741048888889
298.2135121162,457.697715555555
298.32995392,462.001048888889
