UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,63467
Integration Time,1000
Averages,300
Date,12/23/2019 11:26:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17151.5491266667
Reference Date,Multiple Library Date
User Note,


181.8418,1556.47
181.9732053322,-87.2375400000001
182.1045947288,-90.1708733333334
182.2359681898,-92.4608733333334
182.3673257152,-61.2742066666667
182.498667305,-58.5142066666666
182.6299929592,-61.69754
182.7613026778,-60.5342066666667
182.8925964608,-59.2942066666667
183.0238743082,-57.7308733333333
183.15513622,-61.3208733333333
183.2863821962,-59.7008733333333
183.4176122368,-56.0242066666666
183.5488263418,-54.3508733333333
183.6800245112,-59.72754
183.811206745,-53.7508733333333
183.9423730432,-55.82754
184.0735234058,-56.20754
184.2046578328,-53.1942066666666
184.3357763242,-56.5142066666666
184.46687888,-56.3908733333333
184.5979655002,-53.71754
184.7290361848,-56.37754
184.8600909338,-53.58754
184.9911297472,-52.17754
185.122152625,-54.7342066666666
185.2531595672,-51.37754
185.3841505738,-53.24754
185.5151256448,-51.8942066666666
185.6460847802,-54.2342066666666
185.77702798,-55.95754
185.9079552442,-54.9142066666667
186.0388665728,-53.9308733333333
186.1697619658,-53.9708733333333
186.3006414232,-51.1942066666666
186.431504945,-55.83754
186.5623525312,-52.9708733333333
186.6931841818,-57.6808733333333
186.8239998968,-55.0508733333333
186.9547996762,-49.31754
187.08558352,-54.3808733333333
187.2163514282,-50.98754
187.3471034008,-58.6342066666666
187.4778394378,-57.45754
187.6085595392,-51.9342066666666
187.739263705,-52.0408733333333
187.8699519352,-53.46754
188.0006242298,-53.75754
188.1312805888,-51.3842066666666
188.2619210122,-53.10754
188.3925455,-56.4908733333333
188.5231540522,-55.0408733333333
188.6537466688,-55.7742066666667
188.7843233498,-56.6608733333333
188.9148840952,-54.00754
189.045428905,-54.6742066666666
189.1759577792,-56.59754
189.3064707178,-53.7408733333333
189.4369677208,-56.8008733333333
189.5674487882,-56.4808733333333
189.69791392,-49.03754
189.8283631162,-55.4542066666666
189.9587963768,-56.9708733333333
190.0892137018,-53.9142066666666
190.2196150912,-55.2108733333333
190.350000545,-55.79754
190.4803700632,-55.93754
190.6107236458,-55.4608733333333
190.7410612928,-56.8308733333333
190.8713830042,-49.6208733333333
191.00168878,-55.2542066666667
191.1319786202,-55.28754
191.2622525248,-57.31754
191.3925104938,-52.5708733333333
191.5227525272,-55.8542066666666
191.652978625,-49.4708733333333
191.7831887872,-52.46754
191.9133830138,-55.1508733333333
192.0435613048,-54.1108733333333
192.1737236602,-52.1308733333333
192.30387008,-53.0608733333333
192.4340005642,-55.9842066666667
192.5641151128,-52.3308733333333
192.6942137258,-56.5542066666666
192.8242964032,-52.1842066666666
192.954363145,-54.1108733333333
193.0844139512,-55.6608733333333
193.2144488218,-54.97754
193.3444677568,-57.4008733333333
193.4744707562,-53.2008733333333
193.60445782,-55.79754
193.7344289482,-53.97754
193.8643841408,-53.50754
193.9943233978,-53.3142066666666
194.1242467192,-53.22754
194.254154105,-51.8742066666666
194.3840455552,-52.4708733333333
194.5139210698,-53.9142066666666
194.6437806488,-53.5508733333333
194.7736242922,-53.0542066666666
194.903452,-55.34754
195.0332637722,-46.4708733333333
195.1630596088,-55.99754
195.2928395098,-56.3042066666666
195.4226034752,-51.0508733333333
195.552351505,-56.0908733333333
195.6820835992,-53.1208733333333
195.8117997578,-55.76754
195.9414999808,-55.94754
196.0711842682,-58.33754
196.20085262,-55.15754
196.3305050362,-59.1808733333333
196.4601415168,-55.6608733333333
196.5897620618,-52.86754
196.7193666712,-53.82754
196.848955345,-57.69754
196.9785280832,-55.9342066666667
197.1080848858,-56.8842066666666
197.2376257528,-55.3408733333333
197.3671506842,-57.0608733333333
197.49665968,-55.73754
197.6261527402,-55.57754
197.7556298648,-54.90754
197.8850910538,-54.80754
198.0145363072,-54.5508733333333
198.143965625,-46.2942066666666
198.2733790072,-57.4708733333333
198.4027764538,-55.01754
198.5321579648,-56.4308733333333
198.6615235402,-53.80754
198.79087318,-53.70754
198.9202068842,-53.0908733333333
199.0495246528,-57.58754
199.1788264858,-55.5908733333333
199.3081123832,-56.61754
199.437382345,-54.56754
199.5666363712,-56.0342066666666
199.6958744618,-57.0542066666666
199.8250966168,-53.9542066666666
199.9543028362,-53.2908733333333
200.08349312,-56.5708733333333
200.2126674682,-57.9008733333333
200.3418258808,-53.3908733333333
200.4709683578,-56.66754
200.6000948992,-56.04754
200.729205505,-59.30754
200.8583001752,-54.8508733333333
200.9873789098,-53.7008733333333
201.1164417088,-56.5842066666666
201.2454885722,-53.34754
201.3745195,-55.7108733333333
201.5035344922,-56.6508733333333
201.6325335488,-56.1042066666666
201.7615166698,-53.24754
201.8904838552,-55.9708733333333
202.019435105,-53.98754
202.1483704192,-55.0508733333333
202.2772897978,-55.7508733333333
202.4061932408,-55.6242066666667
202.5350807482,-58.05754
202.66395232,-53.75754
202.7928079562,-56.8942066666666
202.9216476568,-51.5742066666666
203.0504714218,-54.0108733333333
203.1792792512,-55.2342066666667
203.308071145,-57.0842066666666
203.4368471032,-43.21754
203.5656071258,-55.8642066666667
203.6943512128,-55.9708733333333
203.8230793642,-54.7642066666666
203.95179158,-56.3242066666666
204.0804878602,-58.5708733333333
204.2091682048,-52.59754
204.3378326138,-56.53754
204.4664810872,-52.72754
204.595113625,-56.1508733333333
204.7237302272,-54.2708733333333
204.8523308938,-52.9542066666666
204.9809156248,-56.15754
205.1094844202,-52.85754
205.23803728,-54.88754
205.3665742042,-54.8408733333333
205.4950951928,-52.26754
205.6236002458,-57.4608733333333
205.7520893632,-52.4808733333333
205.880562545,-53.7642066666666
206.0090197912,-54.5942066666667
206.1374611018,-55.0808733333333
206.2658864768,-52.75754
206.3942959162,-54.0608733333333
206.52268942,-56.1608733333333
206.6510669882,-55.5042066666666
206.7794286208,-50.9342066666666
206.9077743178,-54.5942066666667
207.0361040792,-51.1042066666666
207.164417905,-54.9408733333333
207.2927157952,-55.3708733333333
207.4209977498,-54.34754
207.5492637688,-54.3342066666666
207.6775138522,-51.1542066666666
207.805748,-54.6508733333333
207.9339662122,-51.42754
208.0621684888,-56.4342066666666
208.1903548298,-52.9942066666666
208.3185252352,-54.1642066666667
208.446679705,-52.6742066666666
208.5748182392,-52.6808733333333
208.7029408378,-52.7042066666666
208.8310475008,-54.2508733333333
208.9591382282,-54.63754
209.08721302,-56.41754
209.2152718762,-55.5808733333333
209.3433147968,-49.1142066666666
209.4713417818,-54.2142066666667
209.5993528312,-55.3742066666667
209.727347945,-54.8808733333333
209.8553271232,-54.8542066666667
209.9832903658,-52.27754
210.1112376728,-54.6208733333333
210.2391690442,-56.9142066666666
210.36708448,-58.27754
210.4949839802,-55.5642066666666
210.6228675448,-53.3108733333333
210.7507351738,-50.9108733333333
210.8785868672,-56.18754
211.006422625,-54.9642066666667
211.1342424472,-50.27754
211.2620463338,-54.7342066666667
211.3898342848,-51.6742066666666
211.5176063002,-55.25754
211.64536238,-51.9908733333333
211.7731025242,-55.95754
211.9008267328,-53.3008733333333
212.0285350058,-54.9208733333333
212.1562273432,-53.12754
212.283903745,-49.28754
212.4115642112,-54.8042066666667
212.5392087418,-52.8642066666666
212.6668373368,-51.9908733333333
212.7944499962,-54.0508733333333
212.92204672,-53.39754
213.0496275082,-54.4742066666666
213.1771923608,-52.9342066666666
213.3047412778,-50.2342066666666
213.4322742592,-54.2208733333333
213.559791305,-52.1608733333333
213.6872924152,-52.0108733333333
213.8147775898,-53.3842066666666
213.9422468288,-52.10754
214.0697001322,-50.75754
214.1971375,-53.5308733333333
214.3245589322,-50.85754
214.4519644288,-51.81754
214.5793539898,-50.9908733333333
214.7067276152,-52.12754
214.834085305,-51.96754
214.9614270592,-53.3808733333333
215.0887528778,-50.24754
215.2160627608,-53.04754
215.3433567082,-50.2642066666666
215.47063472,-50.6008733333333
215.5978967962,-50.1308733333333
215.7251429368,-46.80754
215.8523731418,-48.29754
215.9795874112,-52.5508733333333
216.106785745,-52.5608733333333
216.2339681432,-49.89754
216.3611346058,-46.82754
216.4882851328,-48.4342066666666
216.6154197242,-50.8408733333333
216.74253838,-45.2308733333333
216.8696411002,-48.10754
216.9967278848,-47.3742066666666
217.1237987338,-49.0308733333333
217.2508536472,-51.69754
217.377892625,-47.27754
217.5049156672,-46.8442066666666
217.6319227738,-49.8142066666666
217.7589139448,-51.0542066666666
217.8858891802,-49.7808733333333
218.01284848,-49.6242066666666
218.1397918442,-51.20754
218.2667192728,-48.6042066666666
218.3936307658,-48.0208733333333
218.5205263232,-48.9842066666666
218.647405945,-46.6642066666666
218.7742696312,-46.23754
218.9011173818,-49.1408733333333
219.0279491968,-48.25754
219.1547650762,-49.2508733333333
219.28156502,-47.6108733333333
219.4083490282,-45.2208733333333
219.5351171008,-45.6608733333333
219.6618692378,-45.70754
219.7886054392,-45.1808733333333
219.915325705,-44.9442066666666
220.0420300352,-47.6608733333333
220.1687184298,-46.7242066666666
220.2953908888,-45.5542066666666
220.4220474122,-46.2708733333333
220.548688,-48.31754
220.6753126522,-48.3508733333333
220.8019213688,-46.1742066666666
220.9285141498,-47.6042066666666
221.0550909952,-44.5642066666666
221.181651905,-45.10754
221.3081968792,-47.5242066666666
221.4347259178,-43.60754
221.5612390208,-43.9608733333333
221.6877361882,-49.60754
221.81421742,-47.3308733333333
221.9406827162,-48.8142066666666
222.0671320768,-45.73754
222.1935655018,-50.4842066666666
222.3199829912,-48.1242066666666
222.446384545,-47.44754
222.5727701632,-51.29754
222.6991398458,-45.8108733333333
222.8254935928,-45.9742066666666
222.9518314042,-48.5342066666666
223.07815328,-43.2142066666666
223.2044592202,-43.0942066666666
223.3307492248,-40.03754
223.4570232938,-44.1642066666666
223.5832814272,-43.5408733333333
223.709523625,-43.19754
223.8357498872,-47.05754
223.9619602138,-36.0542066666667
224.0881546048,-43.3742066666666
224.2143330602,-41.6842066666666
224.34049558,-40.9508733333333
224.4666421642,-44.55754
224.5927728128,-38.37754
224.7188875258,-45.69754
224.8449863032,-40.6242066666667
224.971069145,-41.22754
225.0971360512,-44.4308733333333
225.2231870218,-41.32754
225.3492220568,-41.0008733333333
225.4752411562,-40.1942066666667
225.60124432,-37.58754
225.7272315482,-37.31754
225.8532028408,-36.40754
225.9791581978,-36.61754
226.1050976192,-39.7142066666667
226.231021105,-33.9442066666667
226.3569286552,-34.6842066666667
226.4828202698,-36.01754
226.6086959488,-28.9942066666667
226.7345556922,-33.76754
226.8603995,-31.4608733333333
226.9862273722,-28.8442066666667
227.1120393088,-28.89754
227.2378353098,-29.3942066666667
227.3636153752,-29.17754
227.489379505,-21.53754
227.6151276992,-27.0008733333333
227.7408599578,-31.97754
227.8665762808,-24.4508733333333
227.9922766682,-24.4242066666667
228.11796112,-22.41754
228.2436296362,-23.1142066666667
228.3692822168,-20.0008733333333
228.4949188618,-21.1208733333333
228.6205395712,-14.78754
228.746144345,-5.77420666666667
228.8717331832,-9.91754000000001
228.9973060858,-11.01754
229.1228630528,-5.89754
229.2484040842,-2.09754
229.37392918,-3.31420666666667
229.4994383402,4.36246
229.6249315648,2.03912666666667
229.7504088538,5.06912666666667
229.8758702072,9.30912666666666
230.001315625,10.0691266666667
230.1267451072,9.81912666666666
230.2521586538,18.0457933333334
230.3775562648,18.2857933333333
230.5029379402,14.4591266666667
230.62830368,18.3891266666667
230.7536534842,23.5991266666667
230.8789873528,26.2591266666667
231.0043052858,37.88246
231.1296072832,35.2691266666667
231.254893345,43.6291266666667
231.3801634712,51.0457933333334
231.5054176618,48.9057933333334
231.6306559168,54.2557933333334
231.7558782362,51.47246
231.88108462,64.8491266666666
232.0062750682,65.1557933333333
232.1314495808,75.7657933333333
232.2566081578,71.47246
232.3817507992,80.3091266666666
232.506877505,80.5424599999999
232.6319882752,88.2857933333332
232.7570831098,99.6224599999999
232.8821620088,106.459126666667
233.0072249722,113.04246
233.132272,113.979126666667
233.2573030922,115.219126666667
233.3823182488,129.965793333333
233.5073174698,133.999126666667
233.6323007552,142.79246
233.757268105,138.699126666667
233.8822195192,147.18246
234.0071549978,158.119126666667
234.1320745408,169.369126666667
234.2569781482,170.455793333333
234.38186582,190.19246
234.5067375562,190.685793333333
234.6315933568,199.425793333333
234.7564332218,231.165793333333
234.8812571512,213.929126666667
235.006065145,224.985793333333
235.1308572032,239.99246
235.2556333258,247.609126666667
235.3803935128,256.469126666667
235.5051377642,273.51246
235.62986608,285.61246
235.7545784602,292.94246
235.8792749048,303.639126666667
236.0039554138,320.855793333334
236.1286199872,328.71246
236.253268625,343.129126666667
236.3779013272,364.98246
236.5025180938,374.91246
236.6271189248,387.319126666667
236.7517038202,404.429126666667
236.87627278,422.639126666667
237.0008258042,433.68246
237.1253628928,461.18246
237.2498840458,471.165793333334
237.3743892632,490.239126666667
237.498878545,510.275793333333
237.6233518912,527.47246
237.7478093018,545.809126666667
237.8722507768,569.215793333333
237.9966763162,584.619126666666
238.12108592,606.115793333333
238.2454795882,635.44246
238.3698573208,643.92246
238.4942191178,673.28246
238.6185649792,695.93246
238.742894905,717.845793333333
238.8672088952,741.845793333333
238.9915069498,770.975793333332
239.1157890688,794.285793333333
239.2400552522,820.302459999999
239.3643055,848.155793333333
239.4885398122,875.102459999999
239.6127581888,899.819126666666
239.7369606298,935.515793333333
239.8611471352,955.255793333333
239.985317705,991.909126666667
240.1094723392,1023.64246
240.2336110378,1052.99579333333
240.3577338008,1087.00579333333
240.4818406282,1114.63246
240.60593152,1149.08579333333
240.7300064762,1193.53246
240.8540654968,1211.81246
240.9781085818,1252.10246
241.1021357312,1287.74912666667
241.226146945,1330.99246
241.3501422232,1367.45912666667
241.4741215658,1396.64912666667
241.5980849728,1435.16246
241.7220324442,1471.50579333333
241.84596398,1510.30579333333
241.9698795802,1551.73246
242.0937792448,1597.00579333333
242.2176629738,1639.88579333333
242.3415307672,1683.64246
242.465382625,1729.10579333333
242.5892185472,1769.41246
242.7130385338,1801.10579333333
242.8368425848,1851.55579333333
242.9606307002,1898.50912666667
243.08440288,1947.02246
243.2081591242,1997.21579333333
243.3318994328,2048.67246
243.4556238058,2101.07579333333
243.5793322432,2148.46246
243.703024745,2196.72246
243.8267013112,2250.73912666667
243.9503619418,2289.51579333333
244.0740066368,2319.02246
244.1976353962,2360.37246
244.32124822,2413.89579333333
244.4448451082,2474.63912666667
244.5684260608,2541.42912666667
244.6919910778,2596.04246
244.8155401592,2655.86579333333
244.939073305,2711.73912666667
245.0625905152,2768.63246
245.1860917898,2820.74246
245.3095771288,2876.63579333333
245.4330465322,2939.84912666667
245.5565,2986.97246
245.6799375322,3056.69579333333
245.8033591288,3127.51246
245.9267647898,3170.83246
246.0501545152,3199.65579333333
246.173528305,3234.69246
246.2968861592,3293.75912666667
246.4202280778,3369.27246
246.5435540608,3454.62579333333
246.6668641082,3536.86912666667
246.79015822,3615.40912666667
246.9134363962,3684.77912666667
247.0366986368,3768.07579333334
247.1599449418,3831.47246
247.2831753112,3914.73246
247.406389745,3990.69246
247.5295882432,4051.91246
247.6527708058,4131.97246
247.7759374328,4197.51912666667
247.8990881242,4265.21246
248.02222288,4344.34579333334
248.1453417002,4414.85246000001
248.2684445848,4485.82246
248.3915315338,4563.83579333334
248.5146025472,4618.90912666667
248.637657625,4629.35912666667
248.7606967672,4662.86579333334
248.8837199738,4755.95579333334
249.0067272448,4852.05579333334
249.1297185802,4943.19579333334
249.25269398,5019.71912666667
249.3756534442,5103.04246
249.4985969728,5186.53912666667
249.6215245658,5287.52579333334
249.7444362232,5355.37579333334
249.867331945,5455.90579333334
249.9902117312,5529.29912666667
250.1130755818,5618.16912666667
250.2359234968,5709.14912666667
250.3587554762,5774.04579333334
250.48157152,5853.86912666667
250.6043716282,5929.47912666667
250.7271558008,5990.58579333333
250.8499240378,6083.95579333333
250.9726763392,6160.56246
251.095412705,6235.68579333333
251.2181331352,6309.15912666667
251.3408376298,6385.40579333333
251.4635261888,6458.93579333333
251.5861988122,6506.54579333333
251.7088555,6518.87579333333
251.8314962522,6573.06246
251.9541210688,6683.24246
252.0767299498,6777.64912666667
252.1993228952,6869.51912666667
252.321899905,6963.15246
252.4444609792,7040.89912666667
252.5670061178,7130.42246
252.6895353208,7200.65246
252.8120485882,7300.94912666666
252.93454592,7397.53579333333
253.0570273162,7477.87246
253.1794927768,7581.26912666666
253.3019423018,7660.61912666666
253.4243758912,7741.94245999999
253.546793545,7821.60912666666
253.6691952632,7896.41579333333
253.7915810458,7957.08245999999
253.9139508928,8031.47579333332
254.0363048042,8108.02245999999
254.15864278,8185.25245999999
254.2809648202,8259.55579333332
254.4032709248,8308.23912666665
254.5255610938,8372.93579333332
254.6478353272,8437.09579333332
254.770093625,8488.69912666666
254.8923359872,8547.76245999999
255.0145624138,8615.38245999999
255.1367729048,8645.91245999999
255.2589674602,8676.25579333332
255.38114608,8749.90579333332
255.5033087642,8847.34579333332
255.6254555128,8930.82245999998
255.7475863258,9001.57579333332
255.8697012032,9092.85579333332
255.991800145,9174.95245999998
256.1138831512,9270.22579333332
256.2359502218,9355.84912666666
256.3580013568,9457.97912666666
256.4800365562,9538.91579333332
256.60205582,9642.13912666666
256.7240591482,9718.19245999999
256.8460465408,9804.11912666665
256.9680179978,9885.93912666665
257.0899735192,9957.34579333332
257.211913105,10023.4057933333
257.3338367552,10084.3091266667
257.4557444698,10156.5957933333
257.5776362488,10203.2091266667
257.6995120922,10263.9557933333
257.821372,10310.7957933333
257.9432159722,10381.2057933333
258.0650440088,10447.56246
258.1868561098,10501.7757933333
258.3086522752,10567.07246
258.430432505,10617.55246
258.5521967992,10674.2691266667
258.6739451578,10728.6357933333
258.7956775808,10797.8691266667
258.9173940682,10861.9157933333
259.03909462,10903.3057933333
259.1607792362,10911.12246
259.2824479168,10960.55246
259.4041006618,11023.76246
259.5257374712,11086.1791266667
259.647358345,11143.3091266667
259.7689632832,11197.72246
259.8905522858,11249.5357933333
260.0121253528,11312.1757933333
260.1336824842,11355.0257933333
260.25522368,11423.2857933333
260.3767489402,11470.1057933333
260.4982582648,11519.4691266667
260.6197516538,11568.1991266667
260.7412291072,11613.9791266667
260.862690625,11670.5891266667
260.9841362072,11714.00246
261.1055658538,11772.1891266667
261.2269795648,11833.12246
261.3483773402,11876.90246
261.46975918,11925.54246
261.5911250842,11973.2057933333
261.7124750528,12016.0091266667
261.8338090858,12061.0991266667
261.9551271832,12122.4157933333
262.076429345,12191.82246
262.1977155712,12244.79246
262.3189858618,12291.87246
262.4402402168,12325.8791266667
262.5614786362,12360.3591266667
262.68270112,12395.64246
262.8039076682,12418.8391266667
262.9250982808,12463.26246
263.0462729578,12507.6757933333
263.1674316992,12541.3257933333
263.288574505,12572.09246
263.4097013752,12586.1757933333
263.5308123098,12589.38246
263.6519073088,12616.6957933333
263.7729863722,12657.8957933333
263.8940495,12687.0691266667
264.0150966922,12718.28246
264.1361279488,12753.64246
264.2571432698,12791.1791266667
264.3781426552,12838.5057933333
264.499126105,12874.4257933333
264.6200936192,12914.9491266667
264.7410451978,12950.69246
264.8619808408,12984.7957933333
264.9829005482,13027.36246
265.10380432,13053.0291266667
265.2246921562,13088.80246
265.3455640568,13124.4691266667
265.4664200218,13158.3891266667
265.5872600512,13167.9091266667
265.708084145,13205.85246
265.8288923032,13218.91246
265.9496845258,13244.2291266667
266.0704608128,13257.0591266667
266.1912211642,13265.3457933333
266.31196558,13264.5091266667
266.4326940602,13267.6757933333
266.5534066048,13273.0791266667
266.6741032138,13285.69246
266.7947838872,13293.6191266667
266.915448625,13290.5457933333
267.0360974272,13288.1157933333
267.1567302938,13298.01246
267.2773472248,13312.5291266667
267.3979482202,13326.1057933333
267.51853328,13319.50246
267.6391024042,13343.13246
267.7596555928,13363.4491266667
267.8801928458,13374.45246
268.0007141632,13390.42246
268.121219545,13427.7957933333
268.2417089912,13437.7457933333
268.3621825018,13465.5891266667
268.4826400768,13515.3657933333
268.6030817162,13543.2857933333
268.72350742,13573.67246
268.8439171882,13595.2691266667
268.9643110208,13618.20246
269.0846889178,13646.7191266667
269.2050508792,13670.1691266667
269.325396905,13681.8657933333
269.4457269952,13712.3757933333
269.5660411498,13732.0257933333
269.6863393688,13750.75246
269.8066216522,13772.3291266667
269.926888,13774.3057933333
270.0471384122,13786.8391266667
270.1673728888,13800.4257933333
270.2875914298,13809.8957933333
270.4077940352,13826.78246
270.527980705,13831.1957933333
270.6481514392,13825.85246
270.7683062378,13830.85246
270.8884451008,13841.4791266667
271.0085680282,13832.7891266667
271.12867502,13839.9791266667
271.2487660762,13838.8757933333
271.3688411968,13847.3457933333
271.4889003818,13872.12246
271.6089436312,13889.1257933333
271.728970945,13899.4557933333
271.8489823232,13907.1991266667
271.9689777658,13915.55246
272.0889572728,13938.9691266667
272.2089208442,13963.0391266667
272.32886848,13978.3557933333
272.4488001802,13983.39246
272.5687159448,13991.34246
272.6886157738,14015.8557933333
272.8084996672,14031.84246
272.928367625,14045.1091266667
273.0482196472,14080.8257933333
273.1680557338,14098.44246
273.2878758848,14122.7691266667
273.4076801002,14126.22246
273.52746838,14118.4757933333
273.6472407242,14131.0157933333
273.7669971328,14142.1891266667
273.8867376058,14161.5091266667
274.0064621432,14161.6557933333
274.126170745,14171.4991266667
274.2458634112,14181.3591266667
274.3655401418,14187.2357933333
274.4852009368,14185.7157933333
274.6048457962,14204.5257933333
274.72447472,14206.2357933333
274.8440877082,14210.3557933333
274.9636847608,14232.56246
275.0832658778,14254.1357933333
275.2028310592,14257.7057933333
275.322380305,14253.39246
275.4419136152,14283.5757933333
275.5614309898,14276.20246
275.6809324288,14286.2357933333
275.8004179322,14296.7391266667
275.9198875,14304.4591266667
276.0393411322,14315.6857933333
276.1587788288,14313.27246
276.2782005898,14327.6257933333
276.3976064152,14346.3891266667
276.516996305,14343.11246
276.6363702592,14373.3091266667
276.7557282778,14375.29246
276.8750703608,14382.27246
276.9943965082,14407.6191266667
277.11370672,14424.7691266667
277.2330009962,14429.5791266667
277.3522793368,14451.8057933333
277.4715417418,14465.14246
277.5907882112,14471.3891266667
277.710018745,14481.95246
277.8292333432,14496.5791266667
277.9484320058,14503.6591266667
278.0676147328,14508.2357933333
278.1867815242,14512.0057933333
278.30593238,14515.35246
278.4250673002,14534.7591266667
278.5441862848,14554.0257933333
278.6632893338,14569.0257933333
278.7823764472,14572.0557933333
278.901447625,14582.4991266667
279.0205028672,14604.6157933333
279.1395421738,14631.49246
279.2585655448,14639.9091266667
279.3775729802,14638.48246
279.49656448,14648.9291266667
279.6155400442,14667.60246
279.7344996728,14684.43246
279.8534433658,14684.4391266667
279.9723711232,14707.0557933333
280.091282945,14716.55246
280.2101788312,14716.3457933333
280.3290587818,14741.88246
280.4479227968,14741.1491266667
280.5667708762,14739.6257933333
280.68560302,14757.7657933333
280.8044192282,14765.5157933333
280.9232195008,14774.04246
281.0420038378,14785.9257933333
281.1607722392,14795.3191266667
281.279524705,14816.97246
281.3982612352,14823.26246
281.5169818298,14844.58246
281.6356864888,14875.3891266667
281.7543752122,14885.4091266667
281.873048,14900.14246
281.9917048522,14920.3357933333
282.1103457688,14941.33246
282.2289707498,14947.2757933333
282.3475797952,14956.2057933333
282.466172905,14962.7557933333
282.5847500792,14971.0291266667
282.7033113178,14962.2357933333
282.8218566208,14951.54246
282.9403859882,14936.2391266667
283.05889942,14934.79246
283.1773969162,14943.1057933333
283.2958784768,14954.6757933333
283.4143441018,14946.9157933333
283.5327937912,14948.3791266667
283.651227545,14960.6157933333
283.7696453632,14961.1957933333
283.8880472458,14968.9591266667
284.0064331928,14978.7491266667
284.1248032042,14981.8957933333
284.24315728,14991.1891266667
284.3614954202,15002.43246
284.4798176248,15019.0491266667
284.5981238938,15046.7891266667
284.7164142272,15069.06246
284.834688625,15078.3757933333
284.9529470872,15070.4091266667
285.0711896138,15076.47246
285.1894162048,15070.85246
285.3076268602,15082.1257933333
285.42582158,15084.2791266667
285.5440003642,15092.17246
285.6621632128,15096.41246
285.7803101258,15115.28246
285.8984411032,15120.6357933333
286.016556145,15117.7091266667
286.1346552512,15126.2457933333
286.2527384218,15138.2557933333
286.3708056568,15133.01246
286.4888569562,15127.12246
286.60689232,15129.6791266667
286.7249117482,15124.9357933333
286.8429152408,15126.5757933333
286.9609027978,15133.05246
287.0788744192,15147.31246
287.196830105,15166.2857933333
287.3147698552,15164.8691266667
287.4326936698,15153.52246
287.5506015488,15160.7057933333
287.6684934922,15167.19246
287.7863695,15167.3091266667
287.9042295722,15164.08246
288.0220737088,15172.53246
288.1399019098,15170.1357933333
288.2577141752,15168.3191266667
288.375510505,15157.53246
288.4932908992,15146.56246
288.6110553578,15143.4357933333
288.7288038808,15129.4091266667
288.8465364682,15121.2391266667
288.96425312,15117.37246
289.0819538362,15119.1491266667
289.1996386168,15139.4191266667
289.3173074618,15157.7857933333
289.4349603712,15168.6791266667
289.552597345,15174.5191266667
289.6702183832,15187.43246
289.7878234858,15195.8291266667
289.9054126528,15210.5091266667
290.0229858842,15230.7857933333
290.14054318,15244.4591266667
290.2580845402,15254.8191266667
290.3756099648,15266.4591266667
290.4931194538,15289.0691266667
290.6106130072,15313.2991266667
290.728090625,15326.6057933333
290.8455523072,15343.0091266667
290.9629980538,15376.1091266667
291.0804278648,15384.5991266667
291.1978417402,15411.55246
291.31523968,15428.7257933333
291.4326216842,15442.04246
291.5499877528,15463.6557933333
291.6673378858,15492.10246
291.7846720832,15501.3791266667
291.901990345,15524.6091266667
292.0192926712,15548.4857933333
292.1365790618,15566.5757933333
292.2538495168,15587.5391266667
292.3711040362,15607.8557933333
292.48834262,15632.1457933333
292.6055652682,15653.67246
292.7227719808,15676.15246
292.8399627578,15707.2591266667
292.9571375992,15730.1557933333
293.074296505,15751.70246
293.1914394752,15765.5191266667
293.3085665098,15782.7457933333
293.4256776088,15810.4691266667
293.5427727722,15817.02246
293.659852,15847.0457933333
293.7769152922,15869.7557933333
293.8939626488,15903.97246
294.0109940698,15913.6257933333
294.1280095552,15936.2257933333
294.245009105,15959.1291266667
294.3619927192,15975.3057933333
294.4789603978,15998.2957933333
294.5959121408,16023.1391266667
294.7128479482,16046.4357933333
294.82976782,16088.9391266667
294.9466717562,16095.87246
295.0635597568,16121.58246
295.1804318218,16150.6857933333
295.2972879512,16154.4291266667
295.414128145,16173.3591266667
295.5309524032,16195.0257933333
295.6477607258,16215.9091266667
295.7645531128,16219.7491266667
295.8813295642,16232.8257933333
295.99809008,16257.3257933333
296.1148346602,16286.4891266667
296.2315633048,16335.3157933333
296.3482760138,16318.4891266667
296.4649727872,16340.78246
296.581653625,16387.5457933333
296.6983185272,16412.79246
296.8149674938,16438.5091266667
296.9316005248,16457.7457933333
297.0482176202,16480.5091266667
297.16481878,16481.5357933333
297.2814040042,16512.02246
297.3979732928,16543.51246
297.5145266458,16554.8857933333
297.6310640632,16559.48246
297.747585545,16576.6791266667
297.8640910912,16598.6691266667
297.9805807018,16611.4591266667
298.0970543768,16625.24246
298.2135121162,16629.4391266667
298.32995392,16657.28246
298.4463797882,16682.3057933333
298.5627897208,16692.50246
298.6791837178,16710.4091266667
298.7955617792,16732.07246
298.911923905,16751.9957933333
299.0282700952,16772.17246
299.1446003498,16794.2391266667
299.2609146688,16800.7591266667
299.3772130522,16816.1557933333
299.4934955,16819.5991266667
299.6097620122,16878.06246
299.7260125888,16845.2091266667
299.8422472298,16856.5591266667
299.9584659352,16862.7891266667
300.074668705,16893.85246
300.1908555392,16911.3357933333
300.3070264378,16920.24246
300.4231814008,16941.11246
300.5393204282,16961.6991266667
300.65544352,16984.72246
300.7715506762,17001.06246
300.8876418968,17015.4691266667
301.0037171818,17041.5191266667
301.1197765312,17045.62246
301.235819945,17056.4957933333
