UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,63307
Integration Time,1000
Averages,300
Date,12/23/2019 10:03:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22657.6169155555
Reference Date,Multiple Library Date
User Note,


181.8418,1557.21333333333
181.9732053322,-113.843084444444
182.1045947288,-116.949751111111
182.2359681898,-118.679751111111
182.3673257152,-55.7230844444444
182.498667305,-53.6497511111111
182.6299929592,-56.1497511111111
182.7613026778,-55.0897511111111
182.8925964608,-53.7864177777778
183.0238743082,-52.3230844444444
183.15513622,-56.0764177777778
183.2863821962,-54.7130844444444
183.4176122368,-50.7864177777778
183.5488263418,-49.3197511111111
183.6800245112,-54.5164177777778
183.811206745,-48.8797511111111
183.9423730432,-51.5597511111111
184.0735234058,-51.2430844444444
184.2046578328,-48.5630844444444
184.3357763242,-51.7464177777778
184.46687888,-51.5897511111111
184.5979655002,-48.6630844444445
184.7290361848,-51.5230844444444
184.8600909338,-48.7197511111111
184.9911297472,-48.0330844444444
185.122152625,-50.9664177777778
185.2531595672,-47.2764177777778
185.3841505738,-48.9397511111111
185.5151256448,-47.6464177777778
185.6460847802,-49.9964177777778
185.77702798,-52.2264177777778
185.9079552442,-51.3230844444444
186.0388665728,-50.1064177777778
186.1697619658,-50.2564177777778
186.3006414232,-47.7464177777778
186.431504945,-51.7364177777778
186.5623525312,-49.3330844444444
186.6931841818,-54.2097511111111
186.8239998968,-51.8430844444445
186.9547996762,-46.4264177777778
187.08558352,-51.4164177777778
187.2163514282,-48.4697511111111
187.3471034008,-55.6964177777778
187.4778394378,-54.3797511111111
187.6085595392,-48.1197511111111
187.739263705,-49.4330844444444
187.8699519352,-51.1997511111111
188.0006242298,-51.3164177777778
188.1312805888,-48.8064177777778
188.2619210122,-50.6264177777778
188.3925455,-53.6564177777778
188.5231540522,-52.2597511111111
188.6537466688,-53.0864177777778
188.7843233498,-54.1330844444444
188.9148840952,-51.3964177777778
189.045428905,-52.4664177777778
189.1759577792,-54.2830844444444
189.3064707178,-50.5997511111111
189.4369677208,-54.4230844444444
189.5674487882,-53.7864177777778
189.69791392,-47.0297511111111
189.8283631162,-52.8197511111111
189.9587963768,-54.5864177777778
190.0892137018,-51.8130844444444
190.2196150912,-52.8764177777778
190.350000545,-53.3964177777778
190.4803700632,-53.4864177777778
190.6107236458,-53.2597511111111
190.7410612928,-54.4697511111111
190.8713830042,-47.4564177777778
191.00168878,-52.9630844444444
191.1319786202,-52.7797511111111
191.2622525248,-55.0497511111111
191.3925104938,-49.4530844444444
191.5227525272,-53.2097511111111
191.652978625,-47.4330844444444
191.7831887872,-50.3464177777778
191.9133830138,-52.8930844444444
192.0435613048,-51.4930844444444
192.1737236602,-49.3530844444444
192.30387008,-50.6597511111111
192.4340005642,-53.5830844444444
192.5641151128,-49.6797511111111
192.6942137258,-54.7230844444444
192.8242964032,-49.5397511111111
192.954363145,-51.6164177777778
193.0844139512,-52.8330844444444
193.2144488218,-52.2030844444444
193.3444677568,-54.9064177777778
193.4744707562,-50.9730844444444
193.60445782,-53.7197511111111
193.7344289482,-51.8597511111111
193.8643841408,-50.7797511111111
193.9943233978,-50.4230844444444
194.1242467192,-50.3997511111111
194.254154105,-49.1930844444444
194.3840455552,-50.3697511111111
194.5139210698,-51.6197511111111
194.6437806488,-50.7630844444444
194.7736242922,-50.7364177777778
194.903452,-52.5864177777778
195.0332637722,-44.2930844444444
195.1630596088,-52.8864177777778
195.2928395098,-54.0964177777778
195.4226034752,-49.0330844444444
195.552351505,-53.6564177777778
195.6820835992,-50.6430844444444
195.8117997578,-53.0230844444444
195.9414999808,-52.3897511111111
196.0711842682,-55.4330844444444
196.20085262,-52.6930844444444
196.3305050362,-56.2797511111111
196.4601415168,-53.1964177777778
196.5897620618,-50.8064177777778
196.7193666712,-51.2497511111111
196.848955345,-54.3930844444444
196.9785280832,-53.2364177777778
197.1080848858,-54.1430844444444
197.2376257528,-52.8930844444444
197.3671506842,-54.4930844444444
197.49665968,-53.2464177777778
197.6261527402,-52.6664177777778
197.7556298648,-52.0730844444444
197.8850910538,-52.4630844444444
198.0145363072,-52.2130844444444
198.143965625,-43.3164177777778
198.2733790072,-55.4730844444444
198.4027764538,-52.4430844444444
198.5321579648,-54.6464177777778
198.6615235402,-51.1864177777778
198.79087318,-50.8964177777778
198.9202068842,-50.4164177777778
199.0495246528,-54.6797511111111
199.1788264858,-52.9664177777778
199.3081123832,-54.5430844444444
199.437382345,-52.4597511111111
199.5666363712,-53.2197511111111
199.6958744618,-53.8864177777778
199.8250966168,-50.6064177777778
199.9543028362,-50.5297511111111
200.08349312,-54.0764177777778
200.2126674682,-55.6797511111111
200.3418258808,-50.7697511111111
200.4709683578,-54.1130844444444
200.6000948992,-53.3364177777778
200.729205505,-56.1397511111111
200.8583001752,-52.0464177777778
200.9873789098,-51.1197511111111
201.1164417088,-53.9064177777778
201.2454885722,-50.3497511111111
201.3745195,-52.7197511111111
201.5035344922,-53.7364177777778
201.6325335488,-52.6664177777778
201.7615166698,-50.4397511111111
201.8904838552,-53.1464177777778
202.019435105,-51.6897511111111
202.1483704192,-51.9930844444444
202.2772897978,-52.7797511111111
202.4061932408,-52.2830844444444
202.5350807482,-55.0297511111111
202.66395232,-51.0864177777778
202.7928079562,-53.8130844444444
202.9216476568,-49.1997511111111
203.0504714218,-51.6164177777778
203.1792792512,-52.4597511111111
203.308071145,-54.1830844444444
203.4368471032,-38.2897511111111
203.5656071258,-52.8230844444444
203.6943512128,-52.8730844444444
203.8230793642,-52.3064177777778
203.95179158,-53.5630844444444
204.0804878602,-55.7197511111111
204.2091682048,-49.5530844444444
204.3378326138,-53.0897511111111
204.4664810872,-49.4497511111111
204.595113625,-53.3164177777778
204.7237302272,-51.3964177777778
204.8523308938,-50.0664177777778
204.9809156248,-53.4297511111111
205.1094844202,-50.1764177777778
205.23803728,-51.2930844444444
205.3665742042,-51.2764177777778
205.4950951928,-49.8397511111111
205.6236002458,-54.0197511111111
205.7520893632,-49.2097511111111
205.880562545,-51.2797511111111
206.0090197912,-51.5430844444444
206.1374611018,-52.5264177777778
206.2658864768,-49.4230844444444
206.3942959162,-50.7397511111111
206.52268942,-53.5497511111111
206.6510669882,-52.8264177777778
206.7794286208,-48.3964177777778
206.9077743178,-51.6564177777778
207.0361040792,-48.1597511111111
207.164417905,-51.5430844444444
207.2927157952,-52.2030844444444
207.4209977498,-51.2930844444444
207.5492637688,-51.8097511111111
207.6775138522,-48.0797511111111
207.805748,-51.4097511111111
207.9339662122,-48.4097511111111
208.0621684888,-52.8230844444444
208.1903548298,-49.7864177777778
208.3185252352,-51.1597511111111
208.446679705,-49.7197511111111
208.5748182392,-49.8730844444444
208.7029408378,-49.6030844444444
208.8310475008,-50.9464177777778
208.9591382282,-51.2697511111111
209.08721302,-53.2630844444444
209.2152718762,-52.5497511111111
209.3433147968,-46.2730844444444
209.4713417818,-51.1897511111111
209.5993528312,-51.6664177777778
209.727347945,-51.2397511111111
209.8553271232,-51.6730844444444
209.9832903658,-48.3597511111111
210.1112376728,-51.5164177777778
210.2391690442,-53.8430844444444
210.36708448,-55.1164177777778
210.4949839802,-52.6597511111111
210.6228675448,-49.7830844444444
210.7507351738,-47.9997511111111
210.8785868672,-52.4264177777778
211.006422625,-51.9097511111111
211.1342424472,-46.8597511111111
211.2620463338,-51.8264177777778
211.3898342848,-48.7164177777778
211.5176063002,-51.9597511111111
211.64536238,-48.7264177777778
211.7731025242,-52.4064177777778
211.9008267328,-49.7164177777778
212.0285350058,-51.0030844444444
212.1562273432,-49.8264177777778
212.283903745,-45.3797511111111
212.4115642112,-51.2397511111111
212.5392087418,-49.2030844444444
212.6668373368,-48.3297511111111
212.7944499962,-50.2297511111111
212.92204672,-49.6830844444444
213.0496275082,-51.2330844444444
213.1771923608,-49.5230844444444
213.3047412778,-46.5264177777778
213.4322742592,-50.3897511111111
213.559791305,-48.3230844444444
213.6872924152,-48.4030844444444
213.8147775898,-49.7130844444444
213.9422468288,-49.0697511111111
214.0697001322,-47.3564177777778
214.1971375,-49.8664177777778
214.3245589322,-47.0764177777778
214.4519644288,-47.3364177777778
214.5793539898,-46.9564177777778
214.7067276152,-49.0897511111111
214.834085305,-48.2497511111111
214.9614270592,-49.7764177777778
215.0887528778,-46.5030844444444
215.2160627608,-48.7364177777778
215.3433567082,-46.8064177777778
215.47063472,-46.8397511111111
215.5978967962,-46.4330844444444
215.7251429368,-43.1030844444444
215.8523731418,-44.4430844444444
215.9795874112,-48.9830844444444
216.106785745,-48.3664177777778
216.2339681432,-45.8230844444444
216.3611346058,-42.6730844444444
216.4882851328,-44.4897511111111
216.6154197242,-47.2530844444444
216.74253838,-41.5630844444444
216.8696411002,-44.1997511111111
216.9967278848,-43.7730844444445
217.1237987338,-44.6830844444444
217.2508536472,-47.2464177777778
217.377892625,-43.1264177777778
217.5049156672,-42.4830844444444
217.6319227738,-46.2097511111111
217.7589139448,-47.4997511111111
217.8858891802,-45.8364177777778
218.01284848,-45.9130844444444
218.1397918442,-47.2030844444444
218.2667192728,-44.3097511111111
218.3936307658,-44.2664177777778
218.5205263232,-45.1064177777778
218.647405945,-42.5530844444445
218.7742696312,-42.5197511111111
218.9011173818,-45.1297511111111
219.0279491968,-44.3164177777778
219.1547650762,-44.8764177777778
219.28156502,-43.1164177777778
219.4083490282,-40.9564177777778
219.5351171008,-42.1864177777778
219.6618692378,-41.4064177777778
219.7886054392,-41.1030844444444
219.915325705,-40.9597511111111
220.0420300352,-43.4930844444444
220.1687184298,-41.9530844444444
220.2953908888,-41.1697511111111
220.4220474122,-42.3864177777778
220.548688,-44.2097511111111
220.6753126522,-44.0764177777778
220.8019213688,-41.7130844444444
220.9285141498,-43.3430844444445
221.0550909952,-40.1730844444444
221.181651905,-40.6797511111111
221.3081968792,-43.3730844444445
221.4347259178,-39.6497511111111
221.5612390208,-39.8930844444444
221.6877361882,-44.7030844444444
221.81421742,-42.5764177777778
221.9406827162,-43.8530844444444
222.0671320768,-41.2564177777778
222.1935655018,-45.9764177777778
222.3199829912,-43.7530844444444
222.446384545,-43.1897511111111
222.5727701632,-46.5564177777778
222.6991398458,-41.1597511111111
222.8254935928,-41.4364177777778
222.9518314042,-43.6230844444445
223.07815328,-38.5764177777778
223.2044592202,-38.6397511111111
223.3307492248,-34.8764177777778
223.4570232938,-39.0197511111111
223.5832814272,-38.9530844444444
223.709523625,-37.8564177777778
223.8357498872,-41.8397511111111
223.9619602138,-31.8364177777778
224.0881546048,-38.4530844444444
224.2143330602,-36.4964177777778
224.34049558,-35.4797511111111
224.4666421642,-39.1897511111111
224.5927728128,-33.3464177777778
224.7188875258,-40.4030844444444
224.8449863032,-35.2897511111111
224.971069145,-36.1630844444444
225.0971360512,-38.9564177777778
225.2231870218,-36.0297511111111
225.3492220568,-36.0264177777778
225.4752411562,-34.8064177777778
225.60124432,-32.7997511111111
225.7272315482,-31.1030844444444
225.8532028408,-31.3497511111111
225.9791581978,-31.1930844444444
226.1050976192,-33.5964177777778
226.231021105,-27.6097511111111
226.3569286552,-28.3130844444444
226.4828202698,-30.2597511111111
226.6086959488,-23.2864177777778
226.7345556922,-27.9830844444444
226.8603995,-24.6297511111111
226.9862273722,-22.5097511111111
227.1120393088,-21.9630844444444
227.2378353098,-21.6530844444444
227.3636153752,-21.7930844444444
227.489379505,-14.1464177777778
227.6151276992,-19.9064177777778
227.7408599578,-24.1297511111111
227.8665762808,-15.8164177777778
227.9922766682,-15.7230844444444
228.11796112,-13.7397511111111
228.2436296362,-13.8964177777778
228.3692822168,-11.3097511111111
228.4949188618,-11.9697511111111
228.6205395712,-6.02641777777777
228.746144345,1.93691555555556
228.8717331832,0.343582222222224
228.9973060858,0.186915555555558
229.1228630528,4.90024888888889
229.2484040842,9.46358222222222
229.37392918,8.51024888888889
229.4994383402,15.8469155555556
229.6249315648,14.4769155555556
229.7504088538,18.4935822222222
229.8758702072,23.2069155555556
230.001315625,24.8469155555556
230.1267451072,25.3569155555556
230.2521586538,33.9369155555556
230.3775562648,34.8002488888889
230.5029379402,32.3869155555556
230.62830368,37.2169155555556
230.7536534842,42.2969155555556
230.8789873528,46.4635822222222
231.0043052858,59.8002488888889
231.1296072832,57.4635822222222
231.254893345,67.4402488888889
231.3801634712,75.8569155555556
231.5054176618,74.6935822222222
231.6306559168,82.0235822222222
231.7558782362,81.5469155555555
231.88108462,96.0035822222222
232.0062750682,97.4269155555556
232.1314495808,109.426915555556
232.2566081578,107.663582222222
232.3817507992,117.470248888889
232.506877505,121.143582222222
232.6319882752,129.906915555556
232.7570831098,144.043582222222
232.8821620088,153.923582222222
233.0072249722,162.520248888889
233.132272,166.460248888889
233.2573030922,169.426915555556
233.3823182488,187.686915555556
233.5073174698,195.380248888889
233.6323007552,207.386915555556
233.757268105,206.540248888889
233.8822195192,219.036915555556
234.0071549978,232.416915555556
234.1320745408,248.110248888889
234.2569781482,253.143582222222
234.38186582,277.793582222222
234.5067375562,281.283582222222
234.6315933568,295.536915555555
234.7564332218,330.226915555555
234.8812571512,320.196915555555
235.006065145,336.083582222222
235.1308572032,357.576915555555
235.2556333258,370.653582222222
235.3803935128,385.600248888889
235.5051377642,408.606915555555
235.62986608,427.016915555555
235.7545784602,442.083582222222
235.8792749048,459.946915555555
236.0039554138,483.710248888889
236.1286199872,499.980248888889
236.253268625,522.780248888889
236.3779013272,551.850248888888
236.5025180938,570.536915555555
236.6271189248,591.316915555555
236.7517038202,617.013582222222
236.87627278,644.083582222222
237.0008258042,664.966915555555
237.1253628928,701.806915555555
237.2498840458,721.526915555555
237.3743892632,751.390248888889
237.498878545,782.153582222222
237.6233518912,812.523582222222
237.7478093018,840.436915555556
237.8722507768,874.013582222222
237.9966763162,902.093582222222
238.12108592,935.930248888889
238.2454795882,976.94024888889
238.3698573208,997.32024888889
238.4942191178,1039.62358222222
238.6185649792,1075.62358222222
238.742894905,1111.53024888889
238.8672088952,1151.09024888889
238.9915069498,1191.65024888889
239.1157890688,1232.23358222222
239.2400552522,1271.97024888889
239.3643055,1315.41691555556
239.4885398122,1356.14358222222
239.6127581888,1398.27691555556
239.7369606298,1450.95024888889
239.8611471352,1487.64358222222
239.985317705,1540.35358222222
240.1094723392,1590.55358222222
240.2336110378,1635.28024888889
240.3577338008,1689.64358222222
240.4818406282,1733.37691555556
240.60593152,1786.02024888889
240.7300064762,1847.99691555556
240.8540654968,1887.19691555556
240.9781085818,1946.00358222222
241.1021357312,1999.73691555556
241.226146945,2063.48691555556
241.3501422232,2119.20358222222
241.4741215658,2172.24024888889
241.5980849728,2230.90358222222
241.7220324442,2285.55691555555
241.84596398,2346.90024888889
241.9698795802,2410.13358222222
242.0937792448,2476.47024888889
242.2176629738,2539.94358222222
242.3415307672,2610.79691555555
242.465382625,2677.83024888889
242.5892185472,2741.68691555556
242.7130385338,2789.25358222222
242.8368425848,2858.00691555555
242.9606307002,2932.76024888889
243.08440288,3005.81691555556
243.2081591242,3085.08691555556
243.3318994328,3162.27024888889
243.4556238058,3236.37691555556
243.5793322432,3312.02358222222
243.703024745,3382.36024888889
243.8267013112,3465.04358222222
243.9503619418,3527.88358222222
244.0740066368,3575.87358222222
244.1976353962,3632.15691555556
244.32124822,3709.60691555555
244.4448451082,3800.53691555555
244.5684260608,3893.74358222222
244.6919910778,3975.89358222222
244.8155401592,4063.07358222222
244.939073305,4147.14358222222
245.0625905152,4228.97024888889
245.1860917898,4314.23024888889
245.3095771288,4391.15024888889
245.4330465322,4485.16691555555
245.5565,4559.97024888889
245.6799375322,4648.56691555556
245.8033591288,4755.13691555555
245.9267647898,4827.55024888889
246.0501545152,4875.11358222222
246.173528305,4919.60358222222
246.2968861592,5002.94358222222
246.4202280778,5111.57691555556
246.5435540608,5228.83691555556
246.6668641082,5348.43024888889
246.79015822,5470.01024888889
246.9134363962,5564.59358222222
247.0366986368,5682.13024888889
247.1599449418,5778.81691555556
247.2831753112,5880.65691555555
247.406389745,5996.41358222222
247.5295882432,6083.12024888889
247.6527708058,6195.78358222222
247.7759374328,6298.17358222222
247.8990881242,6383.31358222222
248.02222288,6493.10691555555
248.1453417002,6597.02024888889
248.2684445848,6691.69691555555
248.3915315338,6800.37024888889
248.5146025472,6882.03358222222
248.637657625,6906.50358222222
248.7606967672,6932.32024888889
248.8837199738,7054.58024888889
249.0067272448,7193.85024888889
249.1297185802,7326.84691555556
249.25269398,7427.57024888889
249.3756534442,7560.92024888889
249.4985969728,7660.77024888889
249.6215245658,7799.98024888889
249.7444362232,7890.22024888889
249.867331945,8033.10358222223
249.9902117312,8133.02024888889
250.1130755818,8254.00691555556
250.2359234968,8388.48024888889
250.3587554762,8473.51691555556
250.48157152,8590.66691555556
250.6043716282,8691.61358222223
250.7271558008,8776.66358222223
250.8499240378,8900.34691555556
250.9726763392,9014.0902488889
251.095412705,9118.23691555556
251.2181331352,9213.98691555556
251.3408376298,9315.9402488889
251.4635261888,9411.75358222223
251.5861988122,9489.98691555556
251.7088555,9506.61691555556
251.8314962522,9566.25358222223
251.9541210688,9703.31358222223
252.0767299498,9843.05691555556
252.1993228952,9968.72691555556
252.321899905,10090.0935822222
252.4444609792,10213.3335822222
252.5670061178,10333.7135822222
252.6895353208,10446.9369155556
252.8120485882,10567.6202488889
252.93454592,10704.5369155556
253.0570273162,10802.8402488889
253.1794927768,10943.3635822222
253.3019423018,11052.3569155556
253.4243758912,11156.6835822222
253.546793545,11270.0035822222
253.6691952632,11377.7202488889
253.7915810458,11463.2902488889
253.9139508928,11564.5935822222
254.0363048042,11668.9835822222
254.15864278,11769.9969155556
254.2809648202,11871.8402488889
254.4032709248,11942.2669155556
254.5255610938,12024.0535822222
254.6478353272,12108.4835822222
254.770093625,12180.5102488889
254.8923359872,12260.8135822222
255.0145624138,12352.3769155556
255.1367729048,12403.8802488889
255.2589674602,12427.5202488889
255.38114608,12526.2069155556
255.5033087642,12659.0535822222
255.6254555128,12784.5435822222
255.7475863258,12879.1669155556
255.8697012032,13007.2069155556
255.991800145,13107.9902488889
256.1138831512,13242.0802488889
256.2359502218,13357.1169155556
256.3580013568,13494.7969155556
256.4800365562,13606.9002488889
256.60205582,13746.7002488889
256.7240591482,13859.8535822222
256.8460465408,13962.3435822222
256.9680179978,14082.2102488889
257.0899735192,14182.3669155556
257.211913105,14267.0769155556
257.3338367552,14368.3869155556
257.4557444698,14452.7535822222
257.5776362488,14523.1435822222
257.6995120922,14602.0602488889
257.821372,14674.7169155556
257.9432159722,14756.0435822222
258.0650440088,14837.1969155556
258.1868561098,14917.8835822222
258.3086522752,14989.6369155556
258.430432505,15064.4769155556
258.5521967992,15139.5735822222
258.6739451578,15222.3335822222
258.7956775808,15313.8969155556
258.9173940682,15390.9302488889
259.03909462,15449.4902488889
259.1607792362,15462.4202488889
259.2824479168,15516.2302488889
259.4041006618,15607.3369155556
259.5257374712,15685.1602488889
259.647358345,15761.7769155556
259.7689632832,15837.6702488889
259.8905522858,15901.8002488889
260.0121253528,15977.4135822222
260.1336824842,16022.0035822222
260.25522368,16106.1402488889
260.3767489402,16160.0869155556
260.4982582648,16232.8702488889
260.6197516538,16296.0669155556
260.7412291072,16372.5735822222
260.862690625,16450.0635822222
260.9841362072,16522.8935822222
261.1055658538,16592.9835822222
261.2269795648,16679.3969155556
261.3483773402,16731.1069155556
261.46975918,16781.9402488889
261.5911250842,16847.6635822222
261.7124750528,16905.0602488889
261.8338090858,16953.2302488889
261.9551271832,17033.7069155556
262.076429345,17120.0235822222
262.1977155712,17179.4002488889
262.3189858618,17245.4702488889
262.4402402168,17302.2569155556
262.5614786362,17345.7369155556
262.68270112,17400.2969155556
262.8039076682,17438.3135822222
262.9250982808,17494.4202488889
263.0462729578,17547.8335822222
263.1674316992,17589.1735822222
263.288574505,17637.9469155556
263.4097013752,17659.4669155556
263.5308123098,17662.9069155556
263.6519073088,17687.4269155556
263.7729863722,17733.5102488889
263.8940495,17782.3802488889
264.0150966922,17812.0402488889
264.1361279488,17871.4369155556
264.2571432698,17920.1502488889
264.3781426552,17984.9869155556
264.499126105,18037.8035822222
264.6200936192,18097.5435822222
264.7410451978,18139.5069155556
264.8619808408,18182.8902488889
264.9829005482,18239.5069155556
265.10380432,18266.3535822222
265.2246921562,18303.2669155556
265.3455640568,18338.9669155556
265.4664200218,18373.3402488889
265.5872600512,18394.4002488889
265.708084145,18436.4535822222
265.8288923032,18458.6369155556
265.9496845258,18491.2602488889
266.0704608128,18512.2135822222
266.1912211642,18521.4902488889
266.31196558,18523.9302488889
266.4326940602,18530.3369155556
266.5534066048,18542.8802488889
266.6741032138,18564.3202488889
266.7947838872,18575.3969155556
266.915448625,18584.6735822222
267.0360974272,18576.4735822222
267.1567302938,18591.1569155556
267.2773472248,18592.7869155556
267.3979482202,18611.2369155556
267.51853328,18606.5069155556
267.6391024042,18652.5935822222
267.7596555928,18681.2569155556
267.8801928458,18706.0735822222
268.0007141632,18724.4435822222
268.121219545,18772.2402488889
268.2417089912,18791.7035822222
268.3621825018,18813.6035822222
268.4826400768,18870.8102488889
268.6030817162,18897.7402488889
268.72350742,18925.1069155556
268.8439171882,18958.3102488889
268.9643110208,18983.2302488889
269.0846889178,19017.5235822222
269.2050508792,19021.3469155556
269.325396905,19027.9769155556
269.4457269952,19054.6202488889
269.5660411498,19070.1802488889
269.6863393688,19082.8902488889
269.8066216522,19102.0169155556
269.926888,19109.4735822222
270.0471384122,19128.3869155556
270.1673728888,19147.7369155556
270.2875914298,19154.3769155556
270.4077940352,19170.7769155556
270.527980705,19178.3802488889
270.6481514392,19185.0202488889
270.7683062378,19198.0669155556
270.8884451008,19197.8369155556
271.0085680282,19179.6902488889
271.12867502,19191.9569155556
271.2487660762,19185.6369155556
271.3688411968,19181.1769155556
271.4889003818,19200.7669155556
271.6089436312,19213.3702488889
271.728970945,19235.4669155556
271.8489823232,19243.6535822222
271.9689777658,19246.0835822222
272.0889572728,19277.4202488889
272.2089208442,19292.5335822222
272.32886848,19317.6669155556
272.4488001802,19320.0169155556
272.5687159448,19337.6702488889
272.6886157738,19359.0335822222
272.8084996672,19381.2969155556
272.928367625,19396.0602488889
273.0482196472,19438.3635822222
273.1680557338,19463.2102488889
273.2878758848,19489.1869155556
273.4076801002,19501.2335822222
273.52746838,19490.6169155556
273.6472407242,19505.5435822222
273.7669971328,19524.6535822222
273.8867376058,19538.8735822222
274.0064621432,19550.8235822222
274.126170745,19558.6702488889
274.2458634112,19571.2302488889
274.3655401418,19589.2602488889
274.4852009368,19601.0502488889
274.6048457962,19628.9935822222
274.72447472,19637.0469155556
274.8440877082,19652.0635822222
274.9636847608,19662.8169155556
275.0832658778,19680.7535822222
275.2028310592,19684.6102488889
275.322380305,19675.4435822222
275.4419136152,19693.3402488889
275.5614309898,19684.4269155556
275.6809324288,19695.6435822222
275.8004179322,19693.7435822222
275.9198875,19688.0335822222
276.0393411322,19706.5569155556
276.1587788288,19700.2469155556
276.2782005898,19728.4335822222
276.3976064152,19750.9602488889
276.516996305,19733.3069155556
276.6363702592,19762.7669155556
276.7557282778,19766.7935822222
276.8750703608,19771.1502488889
276.9943965082,19800.7469155556
277.11370672,19815.7035822222
277.2330009962,19826.8335822222
277.3522793368,19865.2835822222
277.4715417418,19886.1369155556
277.5907882112,19902.6035822222
277.710018745,19933.1235822222
277.8292333432,19948.5069155556
277.9484320058,19956.5602488889
278.0676147328,19969.0335822222
278.1867815242,19987.8435822222
278.30593238,19996.4302488889
278.4250673002,20021.9635822222
278.5441862848,20030.0469155556
278.6632893338,20049.2335822222
278.7823764472,20060.6702488889
278.901447625,20060.1802488889
279.0205028672,20076.9435822222
279.1395421738,20096.3002488889
279.2585655448,20099.8069155556
279.3775729802,20097.7169155556
279.49656448,20098.4935822222
279.6155400442,20114.0869155556
279.7344996728,20131.0202488889
279.8534433658,20126.8902488889
279.9723711232,20140.5235822222
280.091282945,20141.0135822222
280.2101788312,20148.3435822222
280.3290587818,20164.9369155556
280.4479227968,20159.3169155556
280.5667708762,20156.7302488889
280.68560302,20169.2035822222
280.8044192282,20163.8902488889
280.9232195008,20180.1335822222
281.0420038378,20189.5302488889
281.1607722392,20197.0869155556
281.279524705,20226.5635822222
281.3982612352,20231.9869155556
281.5169818298,20266.2602488889
281.6356864888,20292.1702488889
281.7543752122,20311.1635822222
281.873048,20306.4635822222
281.9917048522,20321.9535822222
282.1103457688,20352.7435822222
282.2289707498,20350.3702488889
282.3475797952,20361.1269155556
282.466172905,20372.6802488889
282.5847500792,20378.5135822222
282.7033113178,20372.4869155556
282.8218566208,20354.4835822222
282.9403859882,20321.2469155556
283.05889942,20329.0269155556
283.1773969162,20333.9802488889
283.2958784768,20329.7935822222
283.4143441018,20327.6669155556
283.5327937912,20326.8102488889
283.651227545,20345.1169155556
283.7696453632,20334.1735822222
283.8880472458,20338.6635822222
284.0064331928,20354.2135822222
284.1248032042,20357.9335822222
284.24315728,20364.4035822222
284.3614954202,20384.9469155556
284.4798176248,20393.4402488889
284.5981238938,20431.1169155556
284.7164142272,20457.2869155556
284.834688625,20459.0135822222
284.9529470872,20459.5202488889
285.0711896138,20458.5869155556
285.1894162048,20454.2669155556
285.3076268602,20453.3035822222
285.42582158,20459.2802488889
285.5440003642,20461.4169155556
285.6621632128,20459.5035822222
285.7803101258,20469.6269155556
285.8984411032,20476.3569155556
286.016556145,20465.4569155556
286.1346552512,20480.1302488889
286.2527384218,20489.9035822222
286.3708056568,20482.6669155556
286.4888569562,20477.4369155556
286.60689232,20480.7702488889
286.7249117482,20464.6235822222
286.8429152408,20470.5235822222
286.9609027978,20475.5669155556
287.0788744192,20485.1535822222
287.196830105,20509.5935822222
287.3147698552,20502.5102488889
287.4326936698,20487.1369155556
287.5506015488,20485.4869155556
287.6684934922,20488.5969155556
287.7863695,20488.0169155556
287.9042295722,20475.7169155556
288.0220737088,20487.6035822222
288.1399019098,20480.2435822222
288.2577141752,20472.6802488889
288.375510505,20461.5769155556
288.4932908992,20443.6935822222
288.6110553578,20434.7335822222
288.7288038808,20415.2935822222
288.8465364682,20396.7535822222
288.96425312,20383.1102488889
289.0819538362,20378.7402488889
289.1996386168,20392.2035822222
289.3173074618,20414.5402488889
289.4349603712,20422.8402488889
289.552597345,20433.8302488889
289.6702183832,20455.8502488889
289.7878234858,20457.1302488889
289.9054126528,20472.2302488889
290.0229858842,20491.8402488889
290.14054318,20509.2602488889
290.2580845402,20521.7469155556
290.3756099648,20537.3135822222
290.4931194538,20565.5469155556
290.6106130072,20592.8435822222
290.728090625,20600.6402488889
290.8455523072,20626.2135822222
290.9629980538,20655.8969155556
291.0804278648,20677.6902488889
291.1978417402,20695.5335822222
291.31523968,20715.1002488889
291.4326216842,20736.1802488889
291.5499877528,20760.6735822222
291.6673378858,20798.8002488889
291.7846720832,20815.7269155556
291.901990345,20843.6302488889
292.0192926712,20866.8735822222
292.1365790618,20890.2102488889
292.2538495168,20918.1302488889
292.3711040362,20943.3369155555
292.48834262,20968.2769155556
292.6055652682,20988.4802488889
292.7227719808,21011.5602488889
292.8399627578,21043.1469155555
292.9571375992,21069.1435822222
293.074296505,21096.4835822222
293.1914394752,21113.6669155556
293.3085665098,21131.4769155556
293.4256776088,21163.7302488889
293.5427727722,21189.2835822222
293.659852,21224.1769155555
293.7769152922,21242.8169155556
293.8939626488,21278.3435822222
294.0109940698,21301.4602488889
294.1280095552,21319.1502488889
294.245009105,21348.2769155555
294.3619927192,21372.1369155555
294.4789603978,21395.9169155555
294.5959121408,21410.6569155555
294.7128479482,21435.6535822222
294.82976782,21488.5202488889
294.9466717562,21501.5369155555
295.0635597568,21528.0569155555
295.1804318218,21557.9869155555
295.2972879512,21570.2669155555
295.414128145,21578.3035822222
