UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,63191
Integration Time,1000
Averages,300
Date,12/23/2019 12:19:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17538.6516888889
Reference Date,Multiple Library Date
User Note,


181.8418,1555.32333333333
181.9732053322,-87.3516444444445
182.1045947288,-90.7083111111112
182.2359681898,-92.4983111111112
182.3673257152,-59.5549777777778
182.498667305,-57.6649777777778
182.6299929592,-60.7949777777778
182.7613026778,-59.8383111111111
182.8925964608,-58.6216444444444
183.0238743082,-58.5283111111111
183.15513622,-61.0049777777778
183.2863821962,-59.7483111111111
183.4176122368,-56.2549777777778
183.5488263418,-54.4183111111111
183.6800245112,-59.7316444444444
183.811206745,-54.0083111111111
183.9423730432,-56.4649777777778
184.0735234058,-56.2583111111111
184.2046578328,-53.0816444444444
184.3357763242,-56.2083111111111
184.46687888,-57.1416444444444
184.5979655002,-53.7749777777778
184.7290361848,-56.5116444444444
184.8600909338,-54.1583111111111
184.9911297472,-52.0949777777778
185.122152625,-55.2449777777778
185.2531595672,-51.7816444444444
185.3841505738,-53.3183111111111
185.5151256448,-51.8583111111111
185.6460847802,-54.6383111111111
185.77702798,-56.7949777777778
185.9079552442,-55.1649777777778
186.0388665728,-53.9449777777778
186.1697619658,-53.6883111111111
186.3006414232,-51.5049777777778
186.431504945,-56.1416444444444
186.5623525312,-53.1216444444444
186.6931841818,-57.4683111111111
186.8239998968,-55.5016444444445
186.9547996762,-49.6549777777778
187.08558352,-54.7983111111111
187.2163514282,-51.4116444444444
187.3471034008,-58.4316444444445
187.4778394378,-57.4716444444444
187.6085595392,-52.0783111111111
187.739263705,-52.0916444444444
187.8699519352,-53.3849777777778
188.0006242298,-53.8283111111111
188.1312805888,-51.6483111111111
188.2619210122,-53.1016444444445
188.3925455,-56.6883111111111
188.5231540522,-54.9916444444445
188.6537466688,-55.9749777777778
188.7843233498,-56.6049777777778
188.9148840952,-54.0883111111111
189.045428905,-54.7616444444444
189.1759577792,-56.6316444444444
189.3064707178,-53.6949777777778
189.4369677208,-57.0449777777778
189.5674487882,-56.8649777777778
189.69791392,-49.2149777777778
189.8283631162,-55.4749777777778
189.9587963768,-56.9116444444444
190.0892137018,-54.2783111111111
190.2196150912,-55.4949777777778
190.350000545,-56.3183111111111
190.4803700632,-55.9483111111111
190.6107236458,-55.1316444444445
190.7410612928,-56.5349777777778
190.8713830042,-49.6849777777778
191.00168878,-55.5949777777778
191.1319786202,-55.4416444444444
191.2622525248,-57.3116444444444
191.3925104938,-52.4583111111111
191.5227525272,-55.6849777777778
191.652978625,-49.5616444444444
191.7831887872,-52.2783111111111
191.9133830138,-55.4449777777778
192.0435613048,-54.4249777777778
192.1737236602,-52.3216444444444
192.30387008,-52.6749777777778
192.4340005642,-56.0149777777778
192.5641151128,-52.4449777777778
192.6942137258,-56.7449777777778
192.8242964032,-52.5483111111111
192.954363145,-54.0216444444444
193.0844139512,-55.3849777777778
193.2144488218,-55.2749777777778
193.3444677568,-57.3649777777778
193.4744707562,-53.6816444444445
193.60445782,-55.7049777777778
193.7344289482,-54.1316444444445
193.8643841408,-53.5383111111111
193.9943233978,-53.9049777777778
194.1242467192,-53.5483111111111
194.254154105,-52.0649777777778
194.3840455552,-52.7983111111111
194.5139210698,-54.3816444444445
194.6437806488,-53.1016444444445
194.7736242922,-53.1749777777778
194.903452,-55.5449777777778
195.0332637722,-47.1449777777778
195.1630596088,-55.8583111111111
195.2928395098,-56.6716444444444
195.4226034752,-51.1849777777778
195.552351505,-55.6416444444444
195.6820835992,-52.4849777777778
195.8117997578,-56.2483111111111
195.9414999808,-56.1583111111111
196.0711842682,-58.2016444444445
196.20085262,-55.5849777777778
196.3305050362,-58.6049777777778
196.4601415168,-55.7416444444444
196.5897620618,-53.1416444444444
196.7193666712,-54.3749777777778
196.848955345,-57.4016444444444
196.9785280832,-56.3216444444444
197.1080848858,-56.5516444444444
197.2376257528,-55.4249777777778
197.3671506842,-56.7683111111111
197.49665968,-56.1116444444444
197.6261527402,-55.8516444444444
197.7556298648,-55.1183111111111
197.8850910538,-55.2549777777778
198.0145363072,-55.1449777777778
198.143965625,-45.8883111111111
198.2733790072,-57.6283111111111
198.4027764538,-55.4216444444445
198.5321579648,-56.8716444444444
198.6615235402,-54.0816444444444
198.79087318,-53.7616444444444
198.9202068842,-52.5849777777778
199.0495246528,-57.0383111111111
199.1788264858,-56.0283111111111
199.3081123832,-56.5516444444444
199.437382345,-54.9449777777778
199.5666363712,-56.2949777777778
199.6958744618,-56.8783111111111
199.8250966168,-53.9616444444445
199.9543028362,-53.6383111111111
200.08349312,-56.8783111111111
200.2126674682,-58.0449777777778
200.3418258808,-53.6049777777778
200.4709683578,-56.7949777777778
200.6000948992,-56.0383111111111
200.729205505,-59.4349777777778
200.8583001752,-54.8549777777778
200.9873789098,-54.2083111111111
201.1164417088,-56.6716444444444
201.2454885722,-52.8983111111111
201.3745195,-55.7649777777778
201.5035344922,-56.6816444444444
201.6325335488,-55.9283111111111
201.7615166698,-53.9016444444445
201.8904838552,-55.5216444444445
202.019435105,-54.2983111111111
202.1483704192,-54.9249777777778
202.2772897978,-56.2183111111111
202.4061932408,-55.8649777777778
202.5350807482,-57.9683111111111
202.66395232,-54.1183111111111
202.7928079562,-56.5783111111111
202.9216476568,-51.7416444444444
203.0504714218,-53.6616444444445
203.1792792512,-55.7849777777778
203.308071145,-56.8116444444444
203.4368471032,-41.5949777777778
203.5656071258,-56.0049777777778
203.6943512128,-55.7449777777778
203.8230793642,-55.3883111111111
203.95179158,-56.4616444444444
204.0804878602,-58.7049777777778
204.2091682048,-52.8616444444444
204.3378326138,-56.6549777777778
204.4664810872,-52.9783111111111
204.595113625,-56.4449777777778
204.7237302272,-54.4816444444444
204.8523308938,-53.1049777777778
204.9809156248,-56.7249777777778
205.1094844202,-52.7649777777778
205.23803728,-54.5616444444445
205.3665742042,-54.7616444444444
205.4950951928,-52.6849777777778
205.6236002458,-57.0449777777778
205.7520893632,-52.6283111111111
205.880562545,-53.9449777777778
206.0090197912,-54.7149777777778
206.1374611018,-55.5116444444444
206.2658864768,-52.6116444444444
206.3942959162,-54.3683111111111
206.52268942,-56.1449777777778
206.6510669882,-55.6349777777778
206.7794286208,-51.3116444444444
206.9077743178,-54.8516444444445
207.0361040792,-51.2316444444444
207.164417905,-54.9983111111111
207.2927157952,-55.7583111111111
207.4209977498,-54.2649777777778
207.5492637688,-54.5816444444444
207.6775138522,-51.1516444444444
207.805748,-54.9149777777778
207.9339662122,-51.9416444444444
208.0621684888,-56.1249777777778
208.1903548298,-53.4816444444444
208.3185252352,-53.8516444444444
208.446679705,-52.9616444444444
208.5748182392,-52.5749777777778
208.7029408378,-52.9949777777778
208.8310475008,-54.6916444444444
208.9591382282,-55.0283111111111
209.08721302,-56.7416444444444
209.2152718762,-55.4916444444445
209.3433147968,-48.8549777777778
209.4713417818,-54.2016444444445
209.5993528312,-55.8549777777778
209.727347945,-54.9349777777778
209.8553271232,-54.8716444444444
209.9832903658,-51.9216444444444
210.1112376728,-55.0583111111111
210.2391690442,-57.3216444444444
210.36708448,-58.0883111111111
210.4949839802,-55.9983111111111
210.6228675448,-53.4216444444444
210.7507351738,-51.5683111111111
210.8785868672,-56.2783111111111
211.006422625,-54.9983111111111
211.1342424472,-50.5983111111111
211.2620463338,-54.7916444444445
211.3898342848,-51.4549777777778
211.5176063002,-55.1049777777778
211.64536238,-52.5083111111111
211.7731025242,-56.2949777777778
211.9008267328,-53.7683111111111
212.0285350058,-55.0749777777778
212.1562273432,-52.8116444444444
212.283903745,-49.0283111111111
212.4115642112,-54.6916444444444
212.5392087418,-53.1716444444444
212.6668373368,-52.2516444444444
212.7944499962,-54.0583111111111
212.92204672,-53.4749777777778
213.0496275082,-54.7449777777778
213.1771923608,-53.3116444444445
213.3047412778,-50.5749777777778
213.4322742592,-54.7216444444445
213.559791305,-52.2916444444444
213.6872924152,-52.1949777777778
213.8147775898,-53.2349777777778
213.9422468288,-52.6616444444444
214.0697001322,-50.7349777777778
214.1971375,-53.5249777777778
214.3245589322,-50.7483111111111
214.4519644288,-51.7816444444444
214.5793539898,-50.9316444444444
214.7067276152,-52.3549777777778
214.834085305,-51.8649777777778
214.9614270592,-53.8149777777778
215.0887528778,-50.6516444444444
215.2160627608,-53.0016444444444
215.3433567082,-50.7616444444444
215.47063472,-50.8216444444444
215.5978967962,-50.6749777777778
215.7251429368,-46.8383111111111
215.8523731418,-48.4649777777778
215.9795874112,-52.5949777777778
216.106785745,-52.4549777777778
216.2339681432,-49.3816444444444
216.3611346058,-46.6949777777778
216.4882851328,-48.3516444444444
216.6154197242,-51.0416444444444
216.74253838,-45.5049777777778
216.8696411002,-48.3116444444444
216.9967278848,-47.3116444444444
217.1237987338,-49.1349777777778
217.2508536472,-51.4049777777778
217.377892625,-46.9316444444444
217.5049156672,-47.3316444444444
217.6319227738,-50.3416444444444
217.7589139448,-51.3649777777778
217.8858891802,-49.9449777777778
218.01284848,-49.7783111111111
218.1397918442,-51.9683111111111
218.2667192728,-48.8016444444444
218.3936307658,-48.6449777777778
218.5205263232,-48.9349777777778
218.647405945,-46.6983111111111
218.7742696312,-46.4216444444444
218.9011173818,-49.5516444444444
219.0279491968,-48.7983111111111
219.1547650762,-49.3716444444444
219.28156502,-47.2216444444444
219.4083490282,-45.4949777777778
219.5351171008,-45.9949777777778
219.6618692378,-45.5383111111111
219.7886054392,-45.9583111111111
219.915325705,-45.6849777777778
220.0420300352,-47.6849777777778
220.1687184298,-46.0549777777778
220.2953908888,-45.4216444444444
220.4220474122,-46.2783111111111
220.548688,-48.2183111111111
220.6753126522,-48.6449777777778
220.8019213688,-46.4783111111111
220.9285141498,-47.8683111111111
221.0550909952,-44.5683111111111
221.181651905,-45.1316444444444
221.3081968792,-47.4583111111111
221.4347259178,-43.7449777777777
221.5612390208,-44.1383111111111
221.6877361882,-49.1549777777778
221.81421742,-47.6183111111111
221.9406827162,-48.6116444444444
222.0671320768,-46.0616444444444
222.1935655018,-50.8749777777778
222.3199829912,-48.3116444444444
222.446384545,-47.8816444444444
222.5727701632,-51.3816444444444
222.6991398458,-45.8216444444444
222.8254935928,-46.4216444444444
222.9518314042,-48.6549777777778
223.07815328,-43.5049777777777
223.2044592202,-43.3283111111111
223.3307492248,-39.9616444444444
223.4570232938,-43.9483111111111
223.5832814272,-44.0249777777777
223.709523625,-43.0416444444444
223.8357498872,-47.3883111111111
223.9619602138,-36.5316444444444
224.0881546048,-43.4283111111111
224.2143330602,-41.9049777777778
224.34049558,-40.9416444444444
224.4666421642,-44.9483111111111
224.5927728128,-38.8816444444444
224.7188875258,-46.0716444444444
224.8449863032,-40.4083111111111
224.971069145,-41.8716444444444
225.0971360512,-44.6416444444444
225.2231870218,-41.5616444444444
225.3492220568,-42.1216444444444
225.4752411562,-40.9849777777778
225.60124432,-39.1149777777778
225.7272315482,-37.0783111111111
225.8532028408,-37.4249777777778
225.9791581978,-37.2649777777778
226.1050976192,-40.3783111111111
226.231021105,-34.3883111111111
226.3569286552,-35.2016444444444
226.4828202698,-36.9683111111111
226.6086959488,-29.8683111111111
226.7345556922,-34.2949777777777
226.8603995,-31.3516444444444
226.9862273722,-29.6683111111111
227.1120393088,-29.1816444444444
227.2378353098,-29.4949777777778
227.3636153752,-29.7183111111111
227.489379505,-21.7083111111111
227.6151276992,-28.1316444444444
227.7408599578,-32.3616444444444
227.8665762808,-25.3416444444444
227.9922766682,-24.6116444444444
228.11796112,-23.3449777777778
228.2436296362,-22.8549777777778
228.3692822168,-21.1316444444444
228.4949188618,-21.8883111111111
228.6205395712,-15.6083111111111
228.746144345,-8.58164444444445
228.8717331832,-10.5916444444444
228.9973060858,-11.7249777777778
229.1228630528,-6.78164444444444
229.2484040842,-3.24831111111111
229.37392918,-3.82497777777777
229.4994383402,3.27502222222223
229.6249315648,1.29168888888889
229.7504088538,4.45835555555556
229.8758702072,8.50835555555555
230.001315625,9.13502222222222
230.1267451072,8.35502222222222
230.2521586538,16.8316888888889
230.3775562648,17.4016888888889
230.5029379402,13.6016888888889
230.62830368,18.4416888888889
230.7536534842,22.0650222222222
230.8789873528,24.5983555555556
231.0043052858,37.0150222222222
231.1296072832,33.8816888888889
231.254893345,42.5516888888889
231.3801634712,50.2983555555556
231.5054176618,47.4216888888889
231.6306559168,53.0316888888889
231.7558782362,49.7683555555556
231.88108462,62.5150222222222
232.0062750682,63.7316888888889
232.1314495808,74.3216888888888
232.2566081578,70.1983555555555
232.3817507992,77.2883555555555
232.506877505,77.8550222222221
232.6319882752,85.3716888888888
232.7570831098,96.7316888888888
232.8821620088,104.605022222222
233.0072249722,110.615022222222
233.132272,111.345022222222
233.2573030922,111.531688888889
233.3823182488,126.858355555556
233.5073174698,129.711688888889
233.6323007552,138.675022222222
233.757268105,135.141688888889
233.8822195192,143.951688888889
234.0071549978,153.821688888889
234.1320745408,165.748355555556
234.2569781482,165.298355555556
234.38186582,184.715022222222
234.5067375562,185.495022222222
234.6315933568,194.435022222222
234.7564332218,224.285022222222
234.8812571512,208.361688888889
235.006065145,218.595022222222
235.1308572032,233.781688888889
235.2556333258,240.711688888889
235.3803935128,250.275022222222
235.5051377642,266.061688888889
235.62986608,277.761688888889
235.7545784602,285.205022222222
235.8792749048,296.088355555555
236.0039554138,313.738355555556
236.1286199872,319.771688888889
236.253268625,334.718355555556
236.3779013272,355.325022222222
236.5025180938,364.378355555556
236.6271189248,377.158355555556
236.7517038202,394.441688888889
236.87627278,412.328355555556
237.0008258042,422.371688888889
237.1253628928,449.778355555556
237.2498840458,457.908355555556
237.3743892632,477.561688888889
237.498878545,496.861688888889
237.6233518912,514.688355555556
237.7478093018,530.821688888889
237.8722507768,553.965022222222
237.9966763162,569.758355555556
238.12108592,590.231688888889
238.2454795882,618.591688888889
238.3698573208,626.085022222223
238.4942191178,655.441688888889
238.6185649792,676.511688888889
238.742894905,698.508355555556
238.8672088952,722.768355555556
238.9915069498,751.661688888889
239.1157890688,774.305022222222
239.2400552522,798.558355555556
239.3643055,826.181688888889
239.4885398122,850.928355555556
239.6127581888,874.601688888889
239.7369606298,910.545022222222
239.8611471352,930.291688888889
239.985317705,965.331688888889
240.1094723392,996.978355555556
240.2336110378,1025.12168888889
240.3577338008,1058.99168888889
240.4818406282,1085.56835555556
240.60593152,1118.28168888889
240.7300064762,1161.29168888889
240.8540654968,1179.37168888889
240.9781085818,1217.93835555555
241.1021357312,1251.20168888889
241.226146945,1292.02168888889
241.3501422232,1328.27502222222
241.4741215658,1357.31168888889
241.5980849728,1397.30502222222
241.7220324442,1430.27835555556
241.84596398,1470.16502222222
241.9698795802,1509.05168888889
242.0937792448,1550.93835555556
242.2176629738,1592.68168888889
242.3415307672,1640.20835555556
242.465382625,1681.88835555556
242.5892185472,1718.52835555556
242.7130385338,1750.17502222222
242.8368425848,1800.27835555555
242.9606307002,1844.55168888889
243.08440288,1889.86168888889
243.2081591242,1941.62835555555
243.3318994328,1989.06168888889
243.4556238058,2041.10835555556
243.5793322432,2085.90502222222
243.703024745,2132.74502222222
243.8267013112,2187.90835555556
243.9503619418,2223.51502222222
244.0740066368,2255.12168888889
244.1976353962,2291.46835555556
244.32124822,2345.05835555556
244.4448451082,2406.01835555556
244.5684260608,2467.86835555556
244.6919910778,2522.44502222222
244.8155401592,2577.87502222222
244.939073305,2635.27502222222
245.0625905152,2691.07835555556
245.1860917898,2742.32168888889
245.3095771288,2796.82835555556
245.4330465322,2858.49168888889
245.5565,2902.59835555556
245.6799375322,2968.98835555556
245.8033591288,3033.69835555556
245.9267647898,3079.02502222222
246.0501545152,3106.63835555556
246.173528305,3140.86168888889
246.2968861592,3200.67835555556
246.4202280778,3271.59502222222
246.5435540608,3356.38168888889
246.6668641082,3433.16835555556
246.79015822,3511.10168888889
246.9134363962,3578.08168888889
247.0366986368,3661.38835555556
247.1599449418,3722.58502222222
247.2831753112,3801.38168888889
247.406389745,3877.76168888889
247.5295882432,3937.39835555556
247.6527708058,4014.73835555555
247.7759374328,4077.70168888889
247.8990881242,4145.40168888889
248.02222288,4218.80835555555
248.1453417002,4288.89835555555
248.2684445848,4358.19168888889
248.3915315338,4435.13502222222
248.5146025472,4488.47502222222
248.637657625,4499.38835555555
248.7606967672,4536.78168888889
248.8837199738,4625.03168888889
249.0067272448,4724.78835555555
249.1297185802,4815.64835555555
249.25269398,4889.10168888889
249.3756534442,4972.45835555555
249.4985969728,5055.99502222222
249.6215245658,5150.78502222222
249.7444362232,5224.60835555555
249.867331945,5321.51835555555
249.9902117312,5392.95502222222
250.1130755818,5487.07835555555
250.2359234968,5572.90168888889
250.3587554762,5636.93835555555
250.48157152,5723.57168888889
250.6043716282,5795.01835555555
250.7271558008,5857.40168888889
250.8499240378,5946.03168888889
250.9726763392,6033.78168888889
251.095412705,6104.01502222222
251.2181331352,6182.96835555555
251.3408376298,6255.18835555555
251.4635261888,6325.91502222222
251.5861988122,6376.99502222222
251.7088555,6391.43502222222
251.8314962522,6445.53835555555
251.9541210688,6560.94502222222
252.0767299498,6652.06502222222
252.1993228952,6741.89835555556
252.321899905,6837.26168888889
252.4444609792,6914.57835555555
252.5670061178,7007.66168888889
252.6895353208,7077.20168888888
252.8120485882,7179.23168888889
252.93454592,7282.29168888889
253.0570273162,7359.22835555555
253.1794927768,7463.37168888889
253.3019423018,7536.67168888889
253.4243758912,7621.21835555555
253.546793545,7701.41835555556
253.6691952632,7777.60835555556
253.7915810458,7841.71502222223
253.9139508928,7917.99168888889
254.0363048042,7991.58835555556
254.15864278,8071.28502222222
254.2809648202,8150.28835555556
254.4032709248,8203.05835555556
254.5255610938,8264.82168888889
254.6478353272,8328.89835555556
254.770093625,8387.92835555556
254.8923359872,8444.35835555556
255.0145624138,8512.44835555556
255.1367729048,8544.25168888889
255.2589674602,8569.88502222223
255.38114608,8648.86835555556
255.5033087642,8749.69502222223
255.6254555128,8831.29502222223
255.7475863258,8907.45168888889
255.8697012032,8995.71502222223
255.991800145,9083.38835555556
256.1138831512,9178.0716888889
256.2359502218,9264.4916888889
256.3580013568,9370.49835555556
256.4800365562,9448.43835555556
256.60205582,9552.24835555556
256.7240591482,9637.04835555556
256.8460465408,9723.45835555556
256.9680179978,9807.77502222223
257.0899735192,9873.4516888889
257.211913105,9942.91168888889
257.3338367552,10015.2583555556
257.4557444698,10076.6183555556
257.5776362488,10130.8216888889
257.6995120922,10190.7516888889
257.821372,10243.6383555556
257.9432159722,10309.4650222222
258.0650440088,10377.8883555556
258.1868561098,10433.0750222222
258.3086522752,10499.8316888889
258.430432505,10555.6850222222
258.5521967992,10621.4150222222
258.6739451578,10666.7650222222
258.7956775808,10733.3216888889
258.9173940682,10805.5083555556
259.03909462,10843.0450222222
259.1607792362,10858.1916888889
259.2824479168,10908.4750222222
259.4041006618,10972.6383555556
259.5257374712,11037.2983555556
259.647358345,11096.5750222222
259.7689632832,11148.5016888889
259.8905522858,11205.7383555556
260.0121253528,11272.2450222222
260.1336824842,11312.7583555556
260.25522368,11380.9550222222
260.3767489402,11425.3850222222
260.4982582648,11480.2883555556
260.6197516538,11525.2216888889
260.7412291072,11578.2983555556
260.862690625,11631.8050222222
260.9841362072,11678.9083555556
261.1055658538,11738.0450222222
261.2269795648,11800.4050222222
261.3483773402,11845.4816888889
261.46975918,11903.5383555556
261.5911250842,11946.4716888889
261.7124750528,11991.3850222222
261.8338090858,12033.9350222222
261.9551271832,12100.3383555556
262.076429345,12177.1250222222
262.1977155712,12229.3683555556
262.3189858618,12271.1350222222
262.4402402168,12311.4450222222
262.5614786362,12347.4150222222
262.68270112,12381.2150222222
262.8039076682,12408.5750222222
262.9250982808,12457.7883555556
263.0462729578,12506.6616888889
263.1674316992,12538.1850222222
263.288574505,12577.7683555556
263.4097013752,12585.6083555556
263.5308123098,12593.8950222222
263.6519073088,12615.2416888889
263.7729863722,12655.0216888889
263.8940495,12694.1750222222
264.0150966922,12715.2183555556
264.1361279488,12759.5150222222
264.2571432698,12796.1316888889
264.3781426552,12844.0083555556
264.499126105,12889.1650222222
264.6200936192,12932.2950222222
264.7410451978,12968.6416888889
264.8619808408,13001.4783555556
264.9829005482,13047.3283555556
265.10380432,13067.1483555556
265.2246921562,13103.7216888889
265.3455640568,13143.6450222222
265.4664200218,13174.1983555556
265.5872600512,13194.6150222222
265.708084145,13230.3816888889
265.8288923032,13248.2816888889
265.9496845258,13270.5250222222
266.0704608128,13288.6316888889
266.1912211642,13292.6783555556
266.31196558,13301.2316888889
266.4326940602,13298.4050222222
266.5534066048,13304.1150222222
266.6741032138,13318.2383555556
266.7947838872,13327.1683555556
266.915448625,13333.8116888889
267.0360974272,13334.9316888889
267.1567302938,13347.3683555556
267.2773472248,13353.7350222222
267.3979482202,13370.5750222222
267.51853328,13365.2250222222
267.6391024042,13398.9516888889
267.7596555928,13418.1050222222
267.8801928458,13425.7683555556
268.0007141632,13448.3450222222
268.121219545,13483.3816888889
268.2417089912,13490.6416888889
268.3621825018,13518.4483555556
268.4826400768,13576.9650222222
268.6030817162,13604.0550222222
268.72350742,13637.7316888889
268.8439171882,13668.2850222222
268.9643110208,13692.2616888889
269.0846889178,13717.9416888889
269.2050508792,13738.9316888889
269.325396905,13756.2750222222
269.4457269952,13784.8783555556
269.5660411498,13803.4250222222
269.6863393688,13821.1216888889
269.8066216522,13843.4583555556
269.926888,13851.9950222222
270.0471384122,13866.8616888889
270.1673728888,13878.4916888889
270.2875914298,13885.3816888889
270.4077940352,13902.7183555556
270.527980705,13910.1316888889
270.6481514392,13918.3250222222
270.7683062378,13924.7850222222
270.8884451008,13926.0383555556
271.0085680282,13915.7550222222
271.12867502,13927.4983555556
271.2487660762,13928.9483555556
271.3688411968,13934.7183555556
271.4889003818,13955.0050222222
271.6089436312,13977.7950222222
271.728970945,14001.9016888889
271.8489823232,13997.6950222222
271.9689777658,14003.6650222222
272.0889572728,14027.4383555556
272.2089208442,14056.3083555556
272.32886848,14076.4483555556
272.4488001802,14078.1316888889
272.5687159448,14093.6650222222
272.6886157738,14119.6716888889
272.8084996672,14129.7616888889
272.928367625,14150.0050222222
273.0482196472,14186.6583555556
273.1680557338,14199.4683555556
273.2878758848,14222.9150222222
273.4076801002,14237.5150222222
273.52746838,14232.5816888889
273.6472407242,14234.3950222222
273.7669971328,14258.5516888889
273.8867376058,14276.3383555556
274.0064621432,14286.5783555556
274.126170745,14285.0150222222
274.2458634112,14295.2950222222
274.3655401418,14298.3916888889
274.4852009368,14304.6450222222
274.6048457962,14325.3650222222
274.72447472,14335.8983555556
274.8440877082,14338.8616888889
274.9636847608,14352.0650222222
275.0832658778,14377.3216888889
275.2028310592,14384.9050222222
275.322380305,14382.9016888889
275.4419136152,14412.9750222222
275.5614309898,14408.4350222222
275.6809324288,14417.6316888889
275.8004179322,14427.3450222222
275.9198875,14432.4550222222
276.0393411322,14454.2750222222
276.1587788288,14442.1083555556
276.2782005898,14461.9750222222
276.3976064152,14484.2583555556
276.516996305,14488.8350222222
276.6363702592,14507.8050222222
276.7557282778,14517.2550222222
276.8750703608,14521.4150222222
276.9943965082,14545.9550222222
277.11370672,14566.8350222222
277.2330009962,14580.8583555556
277.3522793368,14600.4416888889
277.4715417418,14607.9416888889
277.5907882112,14613.6483555556
277.710018745,14626.8183555556
277.8292333432,14642.5983555556
277.9484320058,14650.1950222222
278.0676147328,14656.5883555556
278.1867815242,14659.9316888889
278.30593238,14670.2616888889
278.4250673002,14695.5850222222
278.5441862848,14709.2350222222
278.6632893338,14724.6883555556
278.7823764472,14723.6483555556
278.901447625,14739.6383555556
279.0205028672,14761.6883555556
279.1395421738,14795.2616888889
279.2585655448,14801.0183555556
279.3775729802,14803.0283555556
279.49656448,14803.5883555556
279.6155400442,14821.4983555556
279.7344996728,14839.8683555556
279.8534433658,14845.6316888889
279.9723711232,14866.8916888889
280.091282945,14882.3183555556
280.2101788312,14888.9250222222
280.3290587818,14914.3950222222
280.4479227968,14914.2716888889
280.5667708762,14920.1250222222
280.68560302,14934.4783555556
280.8044192282,14932.7250222222
280.9232195008,14947.4783555556
281.0420038378,14958.9550222222
281.1607722392,14957.6083555556
281.279524705,14986.4550222222
281.3982612352,14991.0950222222
281.5169818298,15018.5916888889
281.6356864888,15052.9083555556
281.7543752122,15066.9750222222
281.873048,15088.8850222222
281.9917048522,15098.2616888889
282.1103457688,15126.3450222222
282.2289707498,15141.0016888889
282.3475797952,15146.1316888889
282.466172905,15159.4116888889
282.5847500792,15168.9083555556
282.7033113178,15165.2083555556
282.8218566208,15147.2783555556
282.9403859882,15123.1383555556
283.05889942,15121.0383555556
283.1773969162,15133.4016888889
283.2958784768,15142.0850222222
283.4143441018,15138.3450222222
283.5327937912,15136.9350222222
283.651227545,15164.5816888889
283.7696453632,15157.5383555556
283.8880472458,15167.2350222222
284.0064331928,15181.6616888889
284.1248032042,15190.0183555556
284.24315728,15191.6916888889
284.3614954202,15203.6183555556
284.4798176248,15218.8716888889
284.5981238938,15252.9783555556
284.7164142272,15277.4050222222
284.834688625,15273.1216888889
284.9529470872,15266.2750222222
285.0711896138,15277.3616888889
285.1894162048,15271.5550222222
285.3076268602,15281.8216888889
285.42582158,15290.5450222222
285.5440003642,15302.3816888889
285.6621632128,15314.0216888889
285.7803101258,15330.8283555556
285.8984411032,15342.9883555556
286.016556145,15339.5116888889
286.1346552512,15342.6716888889
286.2527384218,15352.5083555556
286.3708056568,15340.7850222222
286.4888569562,15332.6283555556
286.60689232,15337.2550222222
286.7249117482,15332.5750222222
286.8429152408,15343.7416888889
286.9609027978,15350.4016888889
287.0788744192,15365.7483555556
287.196830105,15389.2516888889
287.3147698552,15390.2350222222
287.4326936698,15383.9250222222
287.5506015488,15384.8216888889
287.6684934922,15393.8816888889
287.7863695,15405.3916888889
287.9042295722,15403.1216888889
288.0220737088,15408.6716888889
288.1399019098,15410.8416888889
288.2577141752,15403.5950222222
288.375510505,15386.0483555556
288.4932908992,15371.7050222222
288.6110553578,15363.0616888889
288.7288038808,15357.2283555556
288.8465364682,15353.2183555556
288.96425312,15347.7983555556
289.0819538362,15356.6083555556
289.1996386168,15378.1216888889
289.3173074618,15403.8016888889
289.4349603712,15409.3850222222
289.552597345,15420.6883555556
289.6702183832,15439.3883555556
289.7878234858,15443.5683555556
289.9054126528,15452.6350222222
290.0229858842,15477.0816888889
290.14054318,15483.0516888889
290.2580845402,15497.6883555556
290.3756099648,15507.8416888889
290.4931194538,15533.6183555556
290.6106130072,15555.0583555556
290.728090625,15577.3883555556
290.8455523072,15599.6416888889
290.9629980538,15628.1083555556
291.0804278648,15647.8483555556
291.1978417402,15671.2183555556
291.31523968,15691.4483555556
291.4326216842,15702.8950222222
291.5499877528,15722.0550222222
291.6673378858,15752.5683555556
291.7846720832,15760.7116888889
291.901990345,15781.4416888889
292.0192926712,15804.4416888889
292.1365790618,15815.7850222222
292.2538495168,15841.7383555556
292.3711040362,15865.3750222222
292.48834262,15896.6250222222
292.6055652682,15918.8583555556
292.7227719808,15949.5150222222
292.8399627578,15980.3583555556
292.9571375992,16009.8650222222
293.074296505,16036.1783555556
293.1914394752,16055.3150222222
293.3085665098,16066.8250222222
293.4256776088,16087.1783555556
293.5427727722,16098.9283555556
293.659852,16121.8916888889
293.7769152922,16141.6916888889
293.8939626488,16168.8150222222
294.0109940698,16197.2250222222
294.1280095552,16209.3816888889
294.245009105,16228.0250222222
294.3619927192,16248.2516888889
294.4789603978,16282.0816888889
294.5959121408,16310.0016888889
294.7128479482,16334.6583555556
294.82976782,16379.4083555556
294.9466717562,16399.6983555556
295.0635597568,16423.0050222222
295.1804318218,16454.2616888889
295.2972879512,16466.5450222222
295.414128145,16477.2750222222
