Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2021-09-07 07:15:12.561317
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1107.7433
218.2508,1127.315
218.442,1148.7083
218.6332,1171.3483
218.8244,1192.2767
219.0156,1214.9567
219.2067,1239.95
219.3979,1265.615
219.589,1291.0967
219.7801,1316.7033
219.9712,1343.14
220.1623,1371.0817
220.3533,1399.8867
220.5444,1429.1583
220.7354,1460.635
220.9264,1490.4817
221.1174,1523.1917
221.3083,1555.6267
221.4993,1586.535
221.6902,1617.8317
221.8812,1655.0983
222.0721,1693.2833
222.263,1731.0517
222.4538,1770.81
222.6447,1810.52
222.8355,1852.1517
223.0264,1892.7167
223.2172,1933.865
223.408,1977.2217
223.5987,2020.7033
223.7895,2064.92
223.9802,2110.7433
224.1709,2157.1117
224.3616,2205.3333
224.5524,2254.0367
224.743,2303.9467
224.9337,2351.6533
225.1243,2406.645
225.315,2456.765
225.5056,2507.1367
225.6962,2559.235
225.8867,2610.6883
226.0773,2659.0283
226.2678,2715.7083
226.4584,2778.6333
226.6489,2836.895
226.8394,2890.825
227.0298,2955.6817
227.2203,3020.36
227.4108,3087.215
227.6012,3149.9
227.7916,3210.6583
227.982,3274.6967
228.1723,3337.335
228.3627,3403.405
228.5531,3467.835
228.7434,3533.0133
228.9337,3600.5667
229.124,3671.7217
229.3143,3740.22
229.5045,3814.7833
229.6948,3888.925
229.885,3965.96
230.0752,4044.6433
230.2654,4122.3517
230.4556,4199.0167
230.6457,4272.85
230.8358,4349.0833
231.026,4426.1633
231.2161,4502.89
231.4062,4582.2783
231.5963,4660.0317
231.7863,4738.74
231.9764,4824.0267
232.1664,4909.0833
232.3564,4996.3183
232.5464,5079.92
232.7364,5167.3167
232.9263,5251.9533
233.1163,5340.2917
233.3062,5430.465
233.4961,5526.6033
233.686,5613.2283
233.8758,5693.6583
234.0657,5777.4367
234.2555,5869.1217
234.4454,5958.9883
234.6352,6048.3533
234.825,6137.0833
235.0147,6221.2633
235.2045,6310.0517
235.3942,6396.1833
235.5839,6487.3517
235.7737,6572.41
235.9633,6659.9833
236.153,6757.2533
236.3427,6849.66
236.5323,6939.42
236.7219,7024.455
236.9115,7101.9533
237.1011,7185.27
237.2907,7277.35
237.4803,7367.7633
237.6698,7450.9167
237.8593,7541.885
238.0488,7629.3183
238.2383,7716.6683
238.4278,7802.6933
238.6172,7897.9317
238.8066,7985.1833
238.9961,8073.945
239.1855,8168.6033
239.3748,8255.4033
239.5642,8336.9433
239.7536,8427.405
239.9429,8514.6683
240.1322,8591.1567
240.3215,8673.1883
240.5108,8759.56
240.7001,8847.3317
240.8893,8930.3017
241.0786,9013.0283
241.2677,9092.2833
241.457,9184.0617
241.6461,9248.1067
241.8353,9321.6067
242.0244,9395.6433
242.2136,9466.13
242.4027,9541.4733
242.5918,9612.875
242.7809,9685.5883
242.9699,9731.7683
243.159,9781.1983
243.348,9869.315
243.537,9967.9633
243.726,10049.02
243.915,10121.8917
244.1039,10191.6717
244.2929,10241.2067
244.4818,10268.3833
244.6707,10337.6933
244.8596,10431.55
245.0485,10521.445
245.2373,10613.0283
245.4262,10699.465
245.615,10771.5517
245.8038,10834.5817
245.9926,10907.59
246.1814,10978.87
246.3701,10995.7017
246.5589,11011.325
246.7476,11077.5883
246.9363,11174.61
247.1249,11255.0817
247.3136,11335.2717
247.5023,11412.5017
247.6909,11496.295
247.8795,11566.595
248.0681,11641.08
248.2567,11707.0367
248.4453,11779.04
248.6338,11843.335
248.8224,11883.445
249.0109,11872.38
249.1994,11922.7683
249.3878,12011.64
249.5763,12094.2783
249.7648,12168.3967
249.9532,12240.5517
250.1416,12322.78
250.33,12404.7817
250.5183,12483.6967
250.7067,12542.3833
250.8951,12603.2383
251.0834,12655.1033
251.2717,12714.0167
251.46,12768.975
251.6483,12825.0567
251.8365,12865.285
252.0247,12868.4083
252.213,12914.7217
252.4012,12980.0567
252.5894,13065.1333
252.7775,13120.3967
252.9657,13165.9967
253.1538,13238.4683
253.3419,13301.7583
253.53,13348.2217
253.7181,13397.07
253.9062,13451.15
254.0942,13497.025
254.2823,13532.27
254.4703,13570.1817
254.6583,13614.175
254.8463,13659.2417
255.0342,13688.7167
255.2222,13720.37
255.4101,13741.2617
255.598,13742.645
255.7859,13786.145
255.9738,13855.395
256.1616,13920.5767
256.3495,13987.225
256.5373,14039.2733
256.7251,14113.28
256.9129,14156.9433
257.1006,14201.805
257.2884,14255.7817
257.4761,14311.735
257.6638,14350.9883
257.8515,14375.755
258.0392,14409.4817
258.2269,14437.5067
258.4146,14470.0967
258.6022,14508.1883
258.7898,14527.4933
258.9774,14542.5317
259.165,14579.7717
259.3525,14619.175
259.5401,14640.4217
259.7276,14679.2983
259.9151,14716.4517
260.1026,14745.355
260.2901,14787.3317
260.4776,14828.9567
260.665,14892.5567
260.8524,14945.2167
261.0398,14998.2183
261.2272,15020.8783
261.4146,15031.7617
261.6019,15065.3383
261.7893,15101.9567
261.9766,15131.41
262.1639,15166.9067
262.3512,15178.2833
262.5384,15187.365
262.7257,15200.08
262.9129,15214.14
263.1001,15225.4083
263.2873,15255.5017
263.4745,15274.9017
263.6617,15258.0917
263.8488,15275.2817
264.0359,15298.715
264.2231,15312.4933
264.4101,15326.6283
264.5972,15344.45
264.7842,15359.2383
264.9713,15368.3833
265.1583,15374.7133
265.3453,15393.525
265.5323,15418.7433
265.7193,15444.0933
265.9062,15472.7817
266.0931,15483.6733
266.2801,15492.3867
266.4669,15510.9467
266.6538,15525.8017
266.8407,15539.6083
267.0276,15531.6767
267.2143,15524.0717
267.4012,15535.2433
267.588,15515.0167
267.7747,15516.2467
267.9615,15515.2417
268.1482,15506.2667
268.3349,15516.92
268.5217,15514.6783
268.7083,15504.15
268.895,15501.0983
269.0817,15523.1267
269.2682,15531.405
269.4549,15521.9867
269.6415,15498.1333
269.8281,15496.3983
270.0146,15514.3317
270.2012,15522.505
270.3877,15534.2083
270.5742,15531.51
270.7607,15527.4817
270.9472,15520.5083
271.1336,15511.2867
271.32,15501.7367
271.5065,15492.6383
271.6929,15493.8283
271.8792,15505.865
272.0656,15508.6933
272.252,15514.08
272.4383,15518.4783
272.6246,15507.04
272.8109,15502.8233
272.9972,15525.4817
273.1835,15533.6967
273.3697,15543.3867
273.5559,15546.7567
273.7421,15544.4267
273.9283,15535.6283
274.1145,15526.3517
274.3007,15520.145
274.4868,15522.9867
274.6729,15539.525
274.859,15533.6367
275.0451,15525.91
275.2311,15486.82
275.4172,15495.3483
275.6032,15508.0733
275.7892,15523.3433
275.9752,15526.2883
276.1612,15540.95
276.3472,15526.3583
276.5331,15519.1633
276.719,15517.8367
276.9049,15521.725
277.0908,15505.0417
277.2767,15500.7517
277.4625,15503.0783
277.6484,15490.6983
277.8342,15466.3183
278.02,15453.935
278.2057,15456.9183
278.3915,15460.1333
278.5772,15447.58
278.763,15424.2817
278.9487,15438.0667
279.1343,15451.1017
279.32,15445.0067
279.5057,15426.605
279.6913,15389.16
279.877,15384.5183
280.0625,15384.6633
280.2481,15362.6317
280.4337,15347.5583
280.6192,15363.055
280.8048,15377.8683
280.9903,15362.7567
281.1758,15338.875
281.3612,15314.8333
281.5467,15304.2217
281.7321,15319.42
281.9175,15321.6433
282.1029,15314.4317
282.2884,15311.0467
282.4737,15284.1333
282.6591,15261.7267
282.8444,15258.9017
283.0297,15249.7817
283.215,15244.7683
283.4002,15241.615
283.5855,15218.8183
283.7707,15172.3983
283.956,15151.8733
284.1412,15138.7783
284.3264,15143.005
284.5115,15155.3067
284.6967,15159.9867
284.8818,15139.2483
285.0669,15104.0467
285.252,15096.7233
285.4371,15091.2483
285.6222,15068.11
285.8072,15050.995
285.9922,15036.8333
286.1772,15038.3033
286.3622,15041.8283
286.5472,15018.1867
286.7321,14989.0133
286.9171,14998.6133
287.102,14996.6033
287.2869,15004.235
287.4717,15025.52
287.6566,15017.53
287.8415,15010.3833
288.0263,14998.4917
288.2111,14965.2283
288.3959,14930.235
288.5806,14921.2933
288.7654,14921.55
288.9501,14947.7567
289.1348,14952.27
289.3195,14943.475
289.5042,14941.7933
289.6889,14952.2167
289.8735,14913.73
290.0581,14897.21
290.2428,14864.965
290.4273,14857.495
290.6119,14869.005
290.7965,14861.0983
290.981,14854.92
291.1655,14846.16
291.35,14802.245
291.5345,14771.4517
291.719,14769.4733
291.9034,14769.13
292.0878,14786.9933
292.2722,14773.9
292.4566,14755.1833
292.641,14755.61
292.8253,14749.4133
293.0096,14732.5983
293.194,14733.6083
293.3783,14728.06
293.5626,14730.7567
293.7468,14727.1517
293.9311,14720.61
294.1153,14688.9133
294.2995,14639.0
294.4837,14604.5283
294.6678,14577.5667
294.852,14558.15
295.0361,14563.6783
295.2202,14560.855
295.4043,14567.9317
295.5884,14554.2783
295.7725,14545.645
295.9565,14526.6083
296.1405,14493.1833
296.3246,14473.2867
296.5085,14487.7417
296.6925,14503.795
296.8764,14495.9783
297.0603,14480.605
297.2443,14462.7817
297.4282,14434.5
297.612,14406.9183
297.7959,14378.4733
297.9797,14360.2233
298.1635,14331.4583
298.3474,14346.18
298.5311,14358.2017
298.7149,14326.4217
298.8987,14289.7383
299.0823,14269.4683
299.2661,14238.1417
299.4498,14192.2217
299.6334,14188.2767
299.8171,14188.4267
300.0007,14173.12
300.1843,14163.4467
300.368,14151.9417
300.5515,14134.7967
300.7351,14125.41
300.9186,14112.92
301.1021,14089.43
301.2857,14081.3333
301.4691,14072.7367
301.6526,14071.9533
301.8361,14047.4317
302.0195,14020.5383
302.2029,14008.045
302.3863,14000.9367
302.5697,13975.5367
302.753,13974.7767
302.9364,13977.645
303.1197,13986.93
303.303,13973.91
303.4863,13945.3267
303.6696,13899.3267
303.8528,13865.3033
304.036,13849.3117
304.2192,13848.4383
304.4024,13837.68
304.5856,13811.9633
304.7688,13803.4533
304.9519,13800.33
305.135,13781.26
305.3181,13763.58
305.5012,13750.39
305.6842,13749.97
305.8673,13734.7
306.0504,13709.615
306.2333,13671.1583
306.4163,13659.2567
306.5993,13641.53
306.7822,13632.9633
306.9652,13627.6483
307.1481,13599.4617
307.331,13579.9533
307.5139,13561.0433
307.6967,13534.925
307.8796,13511.2833
308.0624,13494.7833
308.2452,13470.19
308.428,13452.42
308.6107,13445.36
308.7935,13428.14
308.9762,13414.1683
309.1589,13401.7267
309.3416,13382.58
309.5243,13362.93
309.7069,13346.5417
309.8896,13324.4367
310.0721,13308.5867
310.2548,13301.7183
310.4373,13286.86
310.6199,13284.2817
310.8024,13263.7267
310.985,13255.4683
311.1674,13223.4583
311.3499,13190.6517
311.5324,13182.59
311.7148,13188.27
311.8973,13166.985
312.0797,13151.0167
312.2621,13143.435
312.4445,13125.6233
312.6268,13101.525
312.8091,13090.935
312.9915,13059.0117
313.1738,13041.1083
313.356,13012.5467
313.5383,12982.505
313.7206,12978.95
313.9027,12951.045
314.085,12940.6433
314.2672,12932.41
314.4493,12925.9417
314.6314,12924.9717
314.8136,12920.1
314.9957,12894.8483
315.1778,12863.915
315.3598,12853.4117
315.5419,12848.6967
315.724,12843.125
315.9059,12829.3967
316.088,12817.6717
316.2699,12817.0
316.4519,12806.0117
316.6338,12778.46
316.8157,12736.3967
316.9977,12716.9483
317.1795,12721.275
317.3614,12719.6817
317.5432,12713.67
317.7251,12693.0733
317.9069,12662.5817
318.0887,12651.6417
318.2704,12627.215
318.4522,12618.7133
318.6339,12616.425
318.8156,12633.295
318.9973,12614.59
319.179,12617.1067
319.3607,12620.1917
319.5423,12621.3767
319.7239,12610.33
319.9055,12586.1317
320.0871,12578.5783
320.2687,12565.88
320.4502,12552.9283
320.6317,12528.18
320.8132,12525.065
320.9947,12519.5867
321.1761,12523.935
321.3576,12516.4433
321.5391,12512.0367
321.7205,12498.5783
321.9019,12478.1883
322.0832,12452.9267
322.2646,12432.11
322.4459,12418.2367
322.6272,12401.6683
322.8085,12389.6217
322.9898,12378.3633
323.1711,12362.0117
323.3523,12350.5083
323.5335,12342.86
323.7147,12354.7067
323.8959,12377.6483
324.0771,12377.815
324.2582,12361.5017
324.4393,12352.3533
324.6204,12353.8967
324.8015,12348.3767
324.9826,12356.9983
325.1637,12374.395
325.3447,12367.5733
325.5257,12365.9917
325.7067,12359.7717
325.8877,12326.8033
326.0686,12283.4483
326.2496,12268.785
326.4305,12248.7417
326.6114,12243.0883
326.7922,12241.4983
326.9731,12242.855
327.1539,12234.595
327.3347,12232.0
327.5155,12230.615
327.6963,12249.9933
327.8771,12249.8617
328.0578,12223.2667
328.2385,12180.9767
328.4193,12173.1083
328.5999,12161.19
328.7806,12141.8917
328.9613,12147.9783
329.1419,12139.4417
329.3225,12141.1333
329.5031,12120.6583
329.6837,12101.9167
329.8642,12087.21
330.0447,12075.8983
330.2252,12061.985
330.4057,12040.05
330.5862,12034.945
330.7667,12037.7733
330.9471,12059.4433
331.1275,12048.0067
331.3079,12015.415
331.4883,11999.3117
331.6687,12001.0567
331.849,11981.705
332.0293,11959.415
332.2096,11945.4067
332.3899,11940.0967
332.5702,11946.5317
332.7504,11954.2
332.9306,11958.3033
333.1108,11934.9883
333.291,11908.0683
333.4712,11904.47
333.6514,11913.34
333.8315,11904.81
334.0116,11896.7933
334.1917,11895.84
334.3717,11899.1967
334.5518,11903.5617
334.7318,11886.11
334.9119,11876.965
335.0918,11875.7433
335.2718,11875.7033
335.4518,11872.9883
335.6317,11860.8633
335.8116,11869.9133
335.9915,11863.7583
336.1714,11825.4283
336.3513,11815.7633
336.5311,11820.6983
336.7109,11825.0033
336.8907,11809.7417
337.0705,11775.3883
337.2502,11739.105
337.43,11726.25
337.6097,11702.8067
337.7894,11693.4833
337.9691,11693.8067
338.1488,11701.2183
338.3284,11704.755
338.508,11718.1133
338.6877,11715.6
338.8672,11705.8417
339.0468,11682.8433
339.2263,11662.6217
339.4059,11671.4833
339.5854,11702.3883
339.7649,11683.8983
339.9443,11669.8867
340.1238,11666.6817
340.3032,11665.3167
340.4826,11669.4667
340.662,11644.9117
340.8414,11617.8417
341.0207,11625.355
341.2001,11631.2333
341.3794,11630.875
341.5587,11654.4667
341.738,11640.12
341.9172,11616.42
342.0965,11605.495
342.2757,11562.2133
342.4549,11526.3883
342.6341,11529.4817
342.8132,11525.895
342.9923,11559.995
343.1715,11593.765
343.3506,11603.9033
343.5296,11546.85
343.7087,11512.8217
343.8878,11492.5633
344.0668,11483.6283
344.2458,11480.01
344.4248,11455.3033
344.6037,11448.2167
344.7827,11447.9883
344.9616,11429.7683
345.1405,11432.3867
345.3194,11432.04
345.4982,11412.295
345.6771,11396.0833
345.8559,11397.825
346.0347,11390.135
346.2135,11377.235
346.3923,11384.9917
346.571,11371.225
346.7498,11345.8417
346.9285,11360.085
347.1071,11338.8967
347.2859,11311.5133
347.4645,11327.9617
347.6431,11347.9417
347.8217,11370.73
348.0003,11387.4583
348.1789,11338.5633
348.3574,11292.6217
348.5359,11261.9683
348.7145,11236.2517
348.893,11238.4867
349.0714,11237.975
349.2499,11211.005
349.4283,11180.1317
349.6068,11150.6233
349.7852,11139.23
349.9635,11142.6117
350.1419,11142.355
350.3202,11124.8217
350.4985,11097.3083
350.6768,11081.2517
350.8551,11069.545
351.0334,11059.0567
351.2116,11039.9633
351.3898,11042.8017
351.568,11030.3567
351.7462,11032.185
351.9243,11019.3
352.1025,10998.8233
352.2806,10985.0783
352.4587,10980.0517
352.6368,10972.7467
352.8148,10940.995
352.9929,10917.2
353.1709,10918.8467
353.3489,10913.4317
353.5268,10891.65
353.7048,10873.8917
353.8828,10860.6367
354.0607,10839.8367
354.2386,10838.3033
354.4165,10822.2483
354.5943,10808.135
354.7722,10802.6617
354.95,10816.7917
355.1278,10813.475
355.3056,10784.9317
355.4833,10743.4533
355.6611,10711.5383
355.8388,10684.4417
356.0165,10668.3883
356.1942,10679.06
356.3719,10698.8967
356.5495,10690.5683
356.7271,10675.2183
356.9047,10669.2817
357.0823,10664.4183
357.2599,10666.585
357.4374,10653.2483
357.6149,10617.9217
357.7924,10586.8517
357.9699,10580.9767
358.1474,10567.4317
358.3248,10535.1683
358.5023,10517.8717
358.6797,10490.9783
358.8571,10481.0883
359.0344,10469.72
359.2118,10437.6767
359.3891,10424.2917
359.5664,10408.5683
359.7437,10395.6467
359.9209,10365.7017
360.0982,10336.3817
360.2754,10315.4267
360.4526,10328.98
360.6298,10332.1667
360.807,10327.7017
360.9841,10311.585
361.1613,10284.215
361.3383,10291.9683
361.5154,10294.9717
361.6925,10278.1933
361.8695,10260.59
362.0466,10245.9283
362.2236,10229.745
362.4005,10225.725
362.5775,10204.4483
362.7545,10159.385
362.9314,10139.6533
363.1083,10153.265
363.2852,10160.77
363.462,10143.1233
363.6389,10136.1683
363.8157,10119.0267
363.9925,10091.2217
364.1693,10085.6567
364.346,10047.12
364.5228,10051.4717
364.6996,10066.5567
364.8762,10071.3067
365.0529,10070.85
365.2296,10051.1483
365.4062,10062.6683
365.5829,10039.9933
365.7595,10016.3133
365.9361,10031.2467
366.1126,10014.7867
366.2892,10066.8417
366.4657,10206.5383
366.6422,10300.0883
366.8186,10278.7633
366.9951,10336.25
367.1716,10265.3867
367.348,10233.875
367.5244,10296.2533
367.7008,10318.3467
367.8772,10294.8917
368.0535,10129.3517
368.2298,10172.59
368.4061,10241.125
368.5824,10162.0883
368.7586,10249.3233
368.9349,10274.78
369.1111,10155.4617
369.2873,10068.7417
369.4635,10098.0217
369.6396,10107.4817
369.8158,10004.4633
369.9919,9982.55
370.168,9999.6733
370.3441,10008.775
370.5202,9934.7483
370.6962,9879.9883
370.8722,9850.79
371.0482,9851.3783
371.2242,9879.8233
371.4002,9959.8217
371.5761,9977.02
371.752,9916.6167
371.9279,9929.2017
372.1038,9952.0033
372.2796,9901.6483
372.4555,9895.6817
372.6313,9910.475
372.8071,9867.3483
372.9829,9834.6133
373.1586,9846.7933
373.3344,9876.3333
373.5101,9838.9717
373.6858,9843.7383
373.8615,9818.1717
374.0371,9829.6667
374.2127,9920.0283
374.3884,9920.0417
374.564,9868.86
374.7395,9858.6067
374.9151,9894.6933
375.0906,10037.9183
375.2661,10112.5433
375.4416,10043.9733
375.6171,10106.5933
375.7925,10197.9667
375.968,10224.5217
376.1434,10090.445
376.3188,10011.8283
376.4941,10000.1717
376.6695,10047.5083
376.8448,10090.005
377.0201,10108.56
377.1954,10072.885
377.3707,10136.7217
377.5459,10164.3817
377.7212,10265.995
377.8964,10551.8033
378.0715,10623.875
378.2467,10416.6783
378.4218,10541.525
378.597,10373.7583
378.7721,10300.0783
378.9472,10360.8267
379.1222,10417.3117
379.2973,10654.5717
379.4723,10957.4917
379.6473,11057.8567
379.8223,10764.5967
379.9972,10519.7967
380.1722,10404.3883
380.3471,10373.5933
380.522,10372.0883
380.6969,10359.6433
380.8717,10576.875
381.0466,10467.6333
381.2214,10342.7083
381.3962,10312.05
381.571,10218.46
381.7457,10174.5867
381.9204,10273.625
382.0952,10232.2117
382.2699,10364.315
382.4445,10632.405
382.6192,10707.055
382.7938,10967.0683
382.9685,11153.115
383.1431,10841.7733
383.3176,10497.625
383.4922,10394.12
383.6667,10388.235
383.8412,10352.42
384.0157,10279.27
384.1902,10336.5983
384.3646,10458.0517
384.5391,10422.445
384.7134,10429.8917
384.8878,10578.6
385.0622,10806.4017
385.2365,10688.4133
385.4109,10386.975
385.5852,10342.1583
385.7594,10380.61
385.9337,10455.8167
386.1079,10565.5333
386.2822,10761.9133
386.4564,10822.8867
386.6306,10574.2583
386.8047,10668.22
386.9789,10811.0033
387.153,10831.1383
387.3271,11222.2067
387.5012,11144.1517
387.6752,11383.82
387.8492,11696.4733
388.0233,11488.5633
388.1972,11269.0683
388.3712,11366.1067
388.5452,11317.7017
388.7191,11402.1783
388.893,11775.7533
389.0669,11706.74
389.2408,11115.3983
389.4146,10673.7917
389.5884,10427.2883
389.7623,10263.5
389.9361,10256.1483
390.1098,10334.7
390.2835,10421.29
390.4573,10373.4383
390.631,10354.9767
390.8047,10541.5333
390.9784,10628.9867
391.152,10520.6417
391.3256,10583.59
391.4992,10690.075
391.6728,10506.9417
391.8464,10607.5333
392.0199,10937.8367
392.1934,10882.3383
392.3669,11047.6933
392.5403,11227.34
392.7138,11320.1817
392.8873,11565.11
393.0607,11913.2583
393.2341,12087.9017
393.4074,12095.11
393.5808,11532.58
393.7542,11231.505
393.9274,11276.27
394.1007,11046.4333
394.274,11255.8033
394.4472,11180.9817
394.6205,11322.2033
394.7937,11731.7767
394.9668,11929.8267
395.14,11607.77
395.3131,11219.9183
395.4863,10900.2583
395.6594,10917.0383
395.8325,10759.6867
396.0055,10754.8767
396.1786,10803.1117
396.3516,10889.02
396.5246,10834.5183
396.6975,10717.4967
396.8705,10827.31
397.0434,11227.0583
397.2163,10850.3533
397.3892,10778.365
397.5621,11026.52
397.735,11202.4167
397.9077,11561.68
398.0806,11619.1983
398.2534,11331.0033
398.4261,11537.94
398.5989,11776.59
398.7716,12273.5317
398.9443,12089.2233
399.117,11799.1017
399.2896,11564.5533
399.4623,11447.0033
399.6349,11411.4833
399.8075,11216.3983
399.9801,10996.6283
400.1526,11052.9283
400.3252,10667.1967
400.4977,10390.6667
400.6702,10357.1833
400.8427,10318.615
401.0151,10487.9717
401.1875,10466.4983
401.36,10470.3217
401.5323,10508.8883
401.7047,10302.6817
401.877,10243.235
402.0494,10207.3883
402.2216,10356.255
402.394,10553.445
402.5662,10434.08
402.7385,10426.9633
402.9107,10380.74
403.0829,10403.2783
403.2551,10422.2783
403.4272,10311.885
403.5994,10324.365
403.7715,10482.5983
403.9436,10599.2433
404.1156,10569.34
