Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-09-07 16:59:43.116928
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1284.015
218.2508,1307.0517
218.442,1332.6333
218.6332,1360.4317
218.8244,1386.43
219.0156,1413.95
219.2067,1442.5133
219.3979,1473.2867
219.589,1503.24
219.7801,1534.745
219.9712,1566.5467
220.1623,1600.7983
220.3533,1635.825
220.5444,1671.5733
220.7354,1707.975
220.9264,1744.5467
221.1174,1784.1933
221.3083,1824.0983
221.4993,1863.345
221.6902,1901.2683
221.8812,1945.6317
222.0721,1989.0267
222.263,2033.6683
222.4538,2079.0
222.6447,2126.82
222.8355,2173.6817
223.0264,2222.89
223.2172,2270.415
223.408,2321.21
223.5987,2373.7867
223.7895,2426.0017
223.9802,2480.8
224.1709,2534.735
224.3616,2593.895
224.5524,2650.335
224.743,2710.6033
224.9337,2767.8833
225.1243,2833.6933
225.315,2893.99
225.5056,2953.8483
225.6962,3018.6617
225.8867,3083.6417
226.0773,3149.6567
226.2678,3215.4133
226.4584,3283.255
226.6489,3351.86
226.8394,3415.7733
227.0298,3485.3867
227.2203,3560.7817
227.4108,3638.5667
227.6012,3713.845
227.7916,3786.2833
227.982,3861.79
228.1723,3936.615
228.3627,4014.3767
228.5531,4090.605
228.7434,4165.3833
228.9337,4246.78
229.124,4329.0
229.3143,4412.37
229.5045,4499.9933
229.6948,4589.66
229.885,4679.4617
230.0752,4772.2067
230.2654,4863.9983
230.4556,4953.5917
230.6457,5041.9933
230.8358,5131.8033
231.026,5223.7083
231.2161,5312.9667
231.4062,5408.075
231.5963,5498.6767
231.7863,5591.8167
231.9764,5693.1667
232.1664,5793.585
232.3564,5898.2917
232.5464,5996.8683
232.7364,6099.3883
232.9263,6196.1517
233.1163,6303.8833
233.3062,6408.8033
233.4961,6523.5483
233.686,6626.49
233.8758,6720.15
234.0657,6816.88
234.2555,6926.4567
234.4454,7029.9467
234.6352,7135.2033
234.825,7240.295
235.0147,7341.225
235.2045,7445.425
235.3942,7549.2667
235.5839,7654.6833
235.7737,7756.245
235.9633,7856.4733
236.153,7970.3717
236.3427,8078.8717
236.5323,8185.5533
236.7219,8285.0067
236.9115,8377.7367
237.1011,8473.1583
237.2907,8581.35
237.4803,8686.74
237.6698,8787.695
237.8593,8891.0183
238.0488,8993.4883
238.2383,9097.6333
238.4278,9197.63
238.6172,9310.6067
238.8066,9413.3633
238.9961,9519.1117
239.1855,9629.1533
239.3748,9729.695
239.5642,9825.3583
239.7536,9931.3933
239.9429,10032.4633
240.1322,10125.115
240.3215,10223.7667
240.5108,10326.2917
240.7001,10429.395
240.8893,10527.5617
241.0786,10621.7767
241.2677,10715.4967
241.457,10822.12
241.6461,10899.4717
241.8353,10984.8483
242.0244,11071.4
242.2136,11155.4067
242.4027,11243.5817
242.5918,11327.3517
242.7809,11412.775
242.9699,11466.375
243.159,11517.8233
243.348,11621.8417
243.537,11732.505
243.726,11824.4167
243.915,11910.7817
244.1039,11989.36
244.2929,12058.07
244.4818,12089.295
244.6707,12167.6383
244.8596,12274.315
245.0485,12377.1883
245.2373,12479.59
245.4262,12576.4317
245.615,12658.2167
245.8038,12734.6917
245.9926,12817.3033
246.1814,12907.1533
246.3701,12935.9167
246.5589,12949.1917
246.7476,13023.7617
246.9363,13136.725
247.1249,13235.7267
247.3136,13323.5933
247.5023,13411.5667
247.6909,13506.445
247.8795,13583.58
248.0681,13678.0683
248.2567,13751.8367
248.4453,13839.0383
248.6338,13913.9883
248.8224,13964.9067
249.0109,13953.2417
249.1994,14000.3283
249.3878,14104.6483
249.5763,14198.8333
249.7648,14283.52
249.9532,14367.4983
250.1416,14456.0483
250.33,14555.9
250.5183,14649.2817
250.7067,14721.0833
250.8951,14789.615
251.0834,14853.34
251.2717,14916.9417
251.46,14975.945
251.6483,15036.06
251.8365,15085.5067
252.0247,15094.0317
252.213,15142.715
252.4012,15218.885
252.5894,15320.52
252.7775,15388.7467
252.9657,15448.6983
253.1538,15528.5033
253.3419,15593.2967
253.53,15640.565
253.7181,15696.9583
253.9062,15759.9483
254.0942,15812.2717
254.2823,15859.725
254.4703,15900.215
254.6583,15954.35
254.8463,16005.95
255.0342,16036.91
255.2222,16070.0033
255.4101,16091.635
255.598,16087.7033
255.7859,16138.255
255.9738,16217.1267
256.1616,16295.4467
256.3495,16373.655
256.5373,16434.535
256.7251,16522.37
256.9129,16574.8467
257.1006,16626.9433
257.2884,16686.0817
257.4761,16756.6567
257.6638,16803.185
257.8515,16835.5117
258.0392,16875.735
258.2269,16907.9883
258.4146,16937.4117
258.6022,16976.6317
258.7898,16992.5233
258.9774,17015.545
259.165,17061.5967
259.3525,17107.095
259.5401,17131.7517
259.7276,17176.215
259.9151,17221.0333
260.1026,17252.605
260.2901,17294.8167
260.4776,17332.85
260.665,17398.625
260.8524,17462.1517
261.0398,17523.995
261.2272,17557.4717
261.4146,17572.59
261.6019,17610.1567
261.7893,17650.6283
261.9766,17681.4467
262.1639,17717.955
262.3512,17720.0117
262.5384,17730.33
262.7257,17744.485
262.9129,17764.0867
263.1001,17784.7283
263.2873,17825.1833
263.4745,17850.5483
263.6617,17834.3883
263.8488,17854.6567
264.0359,17875.235
264.2231,17892.625
264.4101,17911.885
264.5972,17931.2817
264.7842,17952.8783
264.9713,17965.6733
265.1583,17973.9283
265.3453,17996.2483
265.5323,18016.1517
265.7193,18036.86
265.9062,18070.4
266.0931,18085.135
266.2801,18092.7583
266.4669,18118.4133
266.6538,18142.3283
266.8407,18168.8167
267.0276,18164.9833
267.2143,18162.8867
267.4012,18176.4183
267.588,18152.4317
267.7747,18154.7233
267.9615,18156.5883
268.1482,18159.355
268.3349,18169.965
268.5217,18172.81
268.7083,18155.6233
268.895,18154.5717
269.0817,18171.5917
269.2682,18172.7267
269.4549,18149.3883
269.6415,18107.8917
269.8281,18096.425
270.0146,18117.8867
270.2012,18128.9333
270.3877,18141.9517
270.5742,18142.7017
270.7607,18142.01
270.9472,18135.8517
271.1336,18126.5133
271.32,18115.1067
271.5065,18101.76
271.6929,18100.6833
271.8792,18110.3567
272.0656,18108.6117
272.252,18114.6433
272.4383,18113.685
272.6246,18100.6833
272.8109,18092.325
272.9972,18121.485
273.1835,18134.1083
273.3697,18145.6567
273.5559,18149.8833
273.7421,18152.3533
273.9283,18145.9383
274.1145,18140.91
274.3007,18136.4417
274.4868,18142.9433
274.6729,18165.5317
274.859,18166.8333
275.0451,18163.39
275.2311,18115.0267
275.4172,18123.0567
275.6032,18134.87
275.7892,18150.3233
275.9752,18149.0883
276.1612,18159.695
276.3472,18139.8283
276.5331,18131.2917
276.719,18131.5033
276.9049,18130.8683
277.0908,18109.6033
277.2767,18106.3867
277.4625,18106.2617
277.6484,18094.5167
277.8342,18076.5433
278.02,18071.15
278.2057,18080.46
278.3915,18099.2767
278.5772,18097.315
278.763,18067.0767
278.9487,18082.6733
279.1343,18098.0533
279.32,18086.2967
279.5057,18058.7783
279.6913,18007.61
279.877,17991.71
280.0625,17985.2683
280.2481,17957.205
280.4337,17929.1283
280.6192,17947.3567
280.8048,17960.42
280.9903,17936.2583
281.1758,17908.5267
281.3612,17878.1783
281.5467,17866.1633
281.7321,17881.5417
281.9175,17886.945
282.1029,17877.195
282.2884,17872.165
282.4737,17839.17
282.6591,17812.8383
282.8444,17808.5217
283.0297,17794.3833
283.215,17792.005
283.4002,17782.6733
283.5855,17751.8783
283.7707,17697.345
283.956,17673.635
284.1412,17655.4267
284.3264,17661.7117
284.5115,17679.6483
284.6967,17681.5183
284.8818,17656.0667
285.0669,17615.3417
285.252,17607.37
285.4371,17603.1933
285.6222,17573.515
285.8072,17548.455
285.9922,17532.455
286.1772,17530.6017
286.3622,17535.825
286.5472,17507.325
286.7321,17475.3967
286.9171,17487.325
287.102,17484.1883
287.2869,17491.52
287.4717,17511.6567
287.6566,17504.9083
287.8415,17494.505
288.0263,17479.41
288.2111,17435.79
288.3959,17395.0
288.5806,17385.9717
288.7654,17384.9033
288.9501,17420.0067
289.1348,17419.9033
289.3195,17410.2667
289.5042,17408.34
289.6889,17417.75
289.8735,17370.3867
290.0581,17349.07
290.2428,17307.4683
290.4273,17303.595
290.6119,17314.9883
290.7965,17303.5983
290.981,17294.735
291.1655,17287.0783
291.35,17230.9683
291.5345,17193.6017
291.719,17188.5033
291.9034,17190.2517
292.0878,17210.255
292.2722,17198.83
292.4566,17174.88
292.641,17174.865
292.8253,17164.1967
293.0096,17141.8817
293.194,17142.0883
293.3783,17132.69
293.5626,17132.95
293.7468,17129.2483
293.9311,17124.775
294.1153,17087.0367
294.2995,17025.3683
294.4837,16986.37
294.6678,16951.0817
294.852,16927.7983
295.0361,16927.4267
295.2202,16927.29
295.4043,16934.31
295.5884,16917.815
295.7725,16904.2067
295.9565,16883.8167
296.1405,16841.0717
296.3246,16815.9083
296.5085,16835.8217
296.6925,16851.065
296.8764,16839.375
297.0603,16817.4117
297.2443,16795.4417
297.4282,16762.5367
297.612,16724.4033
297.7959,16691.455
297.9797,16674.6733
298.1635,16637.0783
298.3474,16652.9
298.5311,16666.51
298.7149,16628.7817
298.8987,16579.9317
299.0823,16557.5017
299.2661,16523.65
299.4498,16465.0783
299.6334,16459.755
299.8171,16460.345
300.0007,16443.3983
300.1843,16430.4433
300.368,16416.5533
300.5515,16396.795
300.7351,16375.8133
300.9186,16365.1017
301.1021,16333.0567
301.2857,16324.52
301.4691,16312.6467
301.6526,16315.9183
301.8361,16283.1167
302.0195,16254.8817
302.2029,16235.2233
302.3863,16226.1433
302.5697,16196.41
302.753,16191.8433
302.9364,16193.23
303.1197,16203.6233
303.303,16186.6
303.4863,16150.6717
303.6696,16097.885
303.8528,16054.52
304.036,16033.7533
304.2192,16036.655
304.4024,16019.9767
304.5856,15992.1867
304.7688,15976.7817
304.9519,15972.4133
305.135,15951.345
305.3181,15927.8183
305.5012,15910.6267
305.6842,15904.245
305.8673,15888.9
306.0504,15861.4417
306.2333,15813.9333
306.4163,15804.7833
306.5993,15781.145
306.7822,15774.065
306.9652,15762.9783
307.1481,15731.82
307.331,15710.96
307.5139,15685.2467
307.6967,15654.255
307.8796,15625.6083
308.0624,15606.1867
308.2452,15581.1217
308.428,15556.5883
308.6107,15548.9717
308.7935,15527.7433
308.9762,15511.1767
309.1589,15493.405
309.3416,15472.3383
309.5243,15446.6517
309.7069,15426.62
309.8896,15400.02
310.0721,15379.1183
310.2548,15366.4617
310.4373,15352.735
310.6199,15350.3117
310.8024,15325.2617
310.985,15315.17
311.1674,15278.62
311.3499,15238.75
311.5324,15230.525
311.7148,15238.2117
311.8973,15207.8817
312.0797,15189.565
312.2621,15185.2467
312.4445,15163.6467
312.6268,15137.5133
312.8091,15123.465
312.9915,15086.595
313.1738,15063.5217
313.356,15029.5867
313.5383,14997.6883
313.7206,14989.555
313.9027,14961.6
314.085,14943.8933
314.2672,14935.135
314.4493,14924.6467
314.6314,14922.6
314.8136,14921.05
314.9957,14893.3517
315.1778,14858.4117
315.3598,14843.8433
315.5419,14838.5333
315.724,14827.3717
315.9059,14809.905
316.088,14794.1017
316.2699,14797.27
316.4519,14785.5733
316.6338,14752.1833
316.8157,14702.7583
316.9977,14682.015
317.1795,14689.4017
317.3614,14689.495
317.5432,14680.2933
317.7251,14654.9
317.9069,14618.09
318.0887,14601.0483
318.2704,14580.9067
318.4522,14567.1283
318.6339,14564.6183
318.8156,14580.8483
318.9973,14566.7033
319.179,14565.7883
319.3607,14567.8033
319.5423,14571.0283
319.7239,14557.4683
319.9055,14534.4083
320.0871,14520.6767
320.2687,14507.0533
320.4502,14490.7533
320.6317,14465.0433
320.8132,14465.2917
320.9947,14457.695
321.1761,14461.1617
321.3576,14453.9517
321.5391,14451.5467
321.7205,14438.4067
321.9019,14409.885
322.0832,14377.1767
322.2646,14353.6767
322.4459,14337.0033
322.6272,14317.3983
322.8085,14300.7917
322.9898,14291.155
323.1711,14269.9417
323.3523,14254.91
323.5335,14246.0783
323.7147,14268.34
323.8959,14290.9817
324.0771,14292.3367
324.2582,14272.5433
324.4393,14265.3333
324.6204,14266.985
324.8015,14255.4033
324.9826,14266.725
325.1637,14290.8617
325.3447,14281.83
325.5257,14280.4567
325.7067,14274.0667
325.8877,14237.6117
326.0686,14187.8817
326.2496,14165.7167
326.4305,14142.2633
326.6114,14138.8167
326.7922,14142.58
326.9731,14146.39
327.1539,14136.36
327.3347,14131.44
327.5155,14128.7417
327.6963,14149.7917
327.8771,14148.12
328.0578,14116.9317
328.2385,14067.3
328.4193,14059.7867
328.5999,14044.9517
328.7806,14022.4033
328.9613,14034.62
329.1419,14031.43
329.3225,14032.4183
329.5031,14008.0367
329.6837,13986.8183
329.8642,13971.245
330.0447,13957.21
330.2252,13941.3067
330.4057,13912.4183
330.5862,13902.885
330.7667,13906.06
330.9471,13929.4917
331.1275,13924.4567
331.3079,13876.5417
331.4883,13861.1983
331.6687,13866.4
331.849,13844.23
332.0293,13823.2017
332.2096,13808.9
332.3899,13802.5783
332.5702,13812.0867
332.7504,13823.0583
332.9306,13823.66
333.1108,13796.6683
333.291,13764.4467
333.4712,13762.6383
333.6514,13770.5067
333.8315,13756.92
334.0116,13749.7133
334.1917,13748.5117
334.3717,13754.1083
334.5518,13759.7767
334.7318,13739.355
334.9119,13728.5517
335.0918,13729.2783
335.2718,13727.7717
335.4518,13727.18
335.6317,13714.2083
335.8116,13720.455
335.9915,13716.3283
336.1714,13670.5267
336.3513,13656.7467
336.5311,13666.8267
336.7109,13677.3633
336.8907,13653.6317
337.0705,13609.35
337.2502,13567.83
337.43,13554.1633
337.6097,13529.1217
337.7894,13518.935
337.9691,13519.6633
338.1488,13527.2967
338.3284,13531.44
338.508,13548.805
338.6877,13551.8983
338.8672,13539.36
339.0468,13512.1717
339.2263,13487.5733
339.4059,13491.49
339.5854,13532.0933
339.7649,13513.96
339.9443,13499.6883
340.1238,13499.1267
340.3032,13498.225
340.4826,13497.3
340.662,13468.9733
340.8414,13434.485
341.0207,13448.2
341.2001,13456.385
341.3794,13454.505
341.5587,13482.6233
341.738,13475.0233
341.9172,13441.5867
342.0965,13430.7167
342.2757,13380.7483
342.4549,13332.4967
342.6341,13339.905
342.8132,13335.8867
342.9923,13372.425
343.1715,13414.44
343.3506,13439.43
343.5296,13372.43
343.7087,13327.285
343.8878,13302.775
344.0668,13292.1767
344.2458,13280.4533
344.4248,13252.8767
344.6037,13247.325
344.7827,13251.115
344.9616,13231.3717
345.1405,13237.0583
345.3194,13240.5933
345.4982,13216.0533
345.6771,13195.4233
345.8559,13193.2367
346.0347,13188.1267
346.2135,13169.6617
346.3923,13177.3667
346.571,13171.73
346.7498,13136.1683
346.9285,13151.5417
347.1071,13133.6017
347.2859,13096.6133
347.4645,13114.9283
347.6431,13135.0117
347.8217,13159.1367
348.0003,13184.7483
348.1789,13148.5
348.3574,13081.04
348.5359,13040.485
348.7145,13010.695
348.893,13016.97
349.0714,13016.28
349.2499,12982.6417
349.4283,12950.7183
349.6068,12916.3067
349.7852,12900.7833
349.9635,12908.8483
350.1419,12907.675
350.3202,12891.23
350.4985,12860.5167
350.6768,12835.9483
350.8551,12825.675
351.0334,12811.9583
351.2116,12786.3167
351.3898,12791.99
351.568,12780.2683
351.7462,12782.3767
351.9243,12771.5067
352.1025,12745.52
352.2806,12726.1933
352.4587,12719.8233
352.6368,12706.22
352.8148,12680.6783
352.9929,12649.6633
353.1709,12649.0167
353.3489,12643.7733
353.5268,12622.9817
353.7048,12600.62
353.8828,12588.54
354.0607,12567.1167
354.2386,12561.7583
354.4165,12546.07
354.5943,12532.2267
354.7722,12524.7383
354.95,12541.8983
355.1278,12540.04
355.3056,12508.1233
355.4833,12457.69
355.6611,12416.3267
355.8388,12382.635
356.0165,12360.0767
356.1942,12375.9967
356.3719,12404.1767
356.5495,12390.5433
356.7271,12368.8367
356.9047,12365.7517
357.0823,12358.6
357.2599,12361.3167
357.4374,12347.3517
357.6149,12310.5633
357.7924,12269.76
357.9699,12256.155
358.1474,12242.5267
358.3248,12208.2167
358.5023,12185.055
358.6797,12154.6867
358.8571,12137.2883
359.0344,12132.0367
359.2118,12100.0383
359.3891,12082.5183
359.5664,12068.18
359.7437,12057.705
359.9209,12019.635
360.0982,11987.8783
360.2754,11960.1067
360.4526,11971.7183
360.6298,11978.0633
360.807,11969.4
360.9841,11951.555
361.1613,11916.0917
361.3383,11926.55
361.5154,11932.16
361.6925,11915.0233
361.8695,11893.165
362.0466,11869.3417
362.2236,11857.8667
362.4005,11849.5383
362.5775,11835.22
362.7545,11781.3567
362.9314,11752.02
363.1083,11761.565
363.2852,11772.8217
363.462,11765.6583
363.6389,11744.0733
363.8157,11732.7533
363.9925,11697.895
364.1693,11692.945
364.346,11653.6183
364.5228,11645.81
364.6996,11660.97
364.8762,11663.815
365.0529,11672.0517
365.2296,11656.9883
365.4062,11663.2583
365.5829,11649.7817
365.7595,11612.285
365.9361,11628.0767
366.1126,11618.16
366.2892,11655.17
366.4657,11810.5433
366.6422,11954.4617
366.8186,11916.075
366.9951,11973.8867
367.1716,11918.4233
367.348,11852.9033
367.5244,11919.86
367.7008,11950.55
367.8772,11958.9067
368.0535,11751.47
368.2298,11742.6833
368.4061,11867.6617
368.5824,11793.3483
368.7586,11850.135
368.9349,11909.7883
369.1111,11796.8867
369.2873,11674.72
369.4635,11669.6233
369.6396,11727.185
369.8158,11610.5033
369.9919,11567.7817
370.168,11572.6867
370.3441,11607.58
370.5202,11524.1817
370.6962,11439.8083
370.8722,11398.5983
371.0482,11407.1983
371.2242,11438.7233
371.4002,11528.8133
371.5761,11579.965
371.752,11489.7567
371.9279,11487.23
372.1038,11517.7817
372.2796,11474.31
372.4555,11449.6633
372.6313,11486.1333
372.8071,11441.6483
372.9829,11387.165
373.1586,11389.7633
373.3344,11440.06
373.5101,11391.1817
373.6858,11392.6433
373.8615,11357.775
374.0371,11370.0117
374.2127,11468.93
374.3884,11502.79
374.564,11432.13
374.7395,11398.7417
374.9151,11428.9767
375.0906,11582.3933
375.2661,11726.9083
375.4416,11645.7167
375.6171,11678.4383
375.7925,11793.9183
375.968,11839.995
376.1434,11717.36
376.3188,11582.2033
376.4941,11555.4867
376.6695,11615.9383
376.8448,11669.3883
377.0201,11719.4583
377.1954,11655.6533
377.3707,11713.3367
377.5459,11762.8583
377.7212,11849.19
377.8964,12167.61
378.0715,12351.2083
378.2467,12097.15
378.4218,12149.74
378.597,12062.2967
378.7721,11887.85
378.9472,11969.025
379.1222,12031.6867
379.2973,12257.7933
379.4723,12659.9633
379.6473,12807.4133
379.8223,12531.96
379.9972,12152.5917
380.1722,12008.07
380.3471,11964.58
380.522,12008.335
380.6969,11954.81
380.8717,12189.1083
381.0466,12168.1233
381.2214,11966.7833
381.3962,11921.2367
381.571,11808.7067
381.7457,11750.6717
381.9204,11844.4417
382.0952,11847.84
382.2699,11903.7067
382.4445,12271.1
382.6192,12341.105
382.7938,12619.09
382.9685,12893.0117
383.1431,12605.9667
383.3176,12140.6117
383.4922,11944.1933
383.6667,11954.1567
383.8412,11965.7133
384.0157,11857.1383
384.1902,11896.3067
384.3646,12060.585
384.5391,12053.7083
384.7134,12032.4217
384.8878,12170.51
385.0622,12451.37
385.2365,12428.5183
385.4109,12022.255
385.5852,11901.3267
385.7594,11944.8583
385.9337,12057.11
386.1079,12175.29
386.2822,12381.1533
386.4564,12545.3133
386.6306,12236.4933
386.8047,12242.6567
386.9789,12468.52
387.153,12468.8883
387.3271,12907.525
387.5012,12890.2217
387.6752,13073.6833
387.8492,13456.5833
388.0233,13361.4967
388.1972,12970.9967
388.3712,13073.49
388.5452,13019.9767
388.7191,13125.0183
388.893,13483.9933
389.0669,13615.7617
389.2408,12924.9633
389.4146,12319.985
389.5884,12008.6533
389.7623,11814.8617
389.9361,11836.6383
390.1098,11903.1117
390.2835,12042.4983
390.4573,12002.0467
390.631,11940.7267
390.8047,12117.1983
390.9784,12304.9867
391.152,12172.1617
391.3256,12184.7217
391.4992,12348.6433
391.6728,12176.7067
391.8464,12194.8433
392.0199,12565.5733
392.1934,12626.6
392.3669,12664.7817
392.5403,12987.2783
392.7138,12996.885
392.8873,13334.3567
393.0607,13649.7683
393.2341,13956.47
393.4074,13994.805
393.5808,13414.1367
393.7542,12896.8167
393.9274,12956.87
394.1007,12770.935
394.274,12926.5967
394.4472,12969.8083
394.6205,12994.3183
394.7937,13482.23
394.9668,13818.415
395.14,13538.1783
395.3131,13025.3383
395.4863,12574.5983
395.6594,12561.8517
395.8325,12488.7167
396.0055,12410.9217
396.1786,12496.1317
396.3516,12559.7167
396.5246,12550.4533
396.6975,12400.655
396.8705,12386.68
397.0434,12937.5533
397.2163,12614.955
397.3892,12410.1833
397.5621,12643.3
397.735,12918.1317
397.9077,13305.7017
398.0806,13564.03
398.2534,13089.6533
398.4261,13333.7733
398.5989,13458.2167
398.7716,14255.8333
398.9443,14061.0567
399.117,13741.2333
399.2896,13329.1533
399.4623,13241.505
399.6349,13172.215
399.8075,13033.7667
399.9801,12725.305
400.1526,12771.295
400.3252,12435.0733
400.4977,12024.025
400.6702,11970.5817
400.8427,11931.9033
401.0151,12123.3133
401.1875,12178.6117
401.36,12127.3333
401.5323,12219.185
401.7047,11974.1233
401.877,11877.7667
402.0494,11822.1783
402.2216,11955.715
402.394,12254.6183
402.5662,12146.4283
402.7385,12101.35
402.9107,12044.6067
403.0829,12051.1817
403.2551,12107.2417
403.4272,11967.4617
403.5994,11964.3167
403.7715,12096.9433
403.9436,12344.7017
404.1156,12257.1417
