Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-09-07 23:05:55.672770
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1264.1667
218.2508,1287.0767
218.442,1312.9167
218.6332,1340.2483
218.8244,1364.595
219.0156,1392.25
219.2067,1421.7867
219.3979,1453.6817
219.589,1484.3383
219.7801,1516.2367
219.9712,1548.8333
220.1623,1582.5733
220.3533,1617.3933
220.5444,1650.8317
220.7354,1685.5983
220.9264,1723.0783
221.1174,1763.5067
221.3083,1803.9167
221.4993,1841.9533
221.6902,1880.0017
221.8812,1924.7233
222.0721,1969.3783
222.263,2014.0983
222.4538,2060.8317
222.6447,2109.0183
222.8355,2157.3233
223.0264,2207.1533
223.2172,2257.2017
223.408,2308.5267
223.5987,2362.6083
223.7895,2414.665
223.9802,2469.9183
224.1709,2524.97
224.3616,2583.325
224.5524,2640.0467
224.743,2700.3167
224.9337,2758.675
225.1243,2824.765
225.315,2887.6583
225.5056,2946.5683
225.6962,3010.3167
225.8867,3073.4133
226.0773,3135.2683
226.2678,3200.09
226.4584,3274.885
226.6489,3344.0167
226.8394,3411.1183
227.0298,3483.05
227.2203,3561.9333
227.4108,3640.7633
227.6012,3716.395
227.7916,3788.9133
227.982,3865.3183
228.1723,3940.81
228.3627,4018.2667
228.5531,4095.14
228.7434,4174.205
228.9337,4255.3567
229.124,4338.8517
229.3143,4421.5467
229.5045,4513.2667
229.6948,4601.2633
229.885,4693.2767
230.0752,4785.1833
230.2654,4880.1783
230.4556,4971.1367
230.6457,5060.8567
230.8358,5149.7383
231.026,5241.95
231.2161,5331.5017
231.4062,5428.505
231.5963,5518.24
231.7863,5614.1183
231.9764,5712.5517
232.1664,5814.5333
232.3564,5921.3983
232.5464,6021.45
232.7364,6122.41
232.9263,6222.5017
233.1163,6329.2367
233.3062,6437.45
233.4961,6553.62
233.686,6657.3217
233.8758,6752.9733
234.0657,6851.9917
234.2555,6959.6383
234.4454,7068.2483
234.6352,7174.105
234.825,7280.2067
235.0147,7380.4983
235.2045,7486.0533
235.3942,7587.9583
235.5839,7696.8817
235.7737,7800.1233
235.9633,7900.8067
236.153,8018.8333
236.3427,8128.215
236.5323,8235.33
236.7219,8337.5433
236.9115,8431.965
237.1011,8529.7083
237.2907,8638.1183
237.4803,8744.7283
237.6698,8848.1667
237.8593,8954.7917
238.0488,9056.7817
238.2383,9163.3567
238.4278,9265.2783
238.6172,9380.6833
238.8066,9484.875
238.9961,9590.7567
239.1855,9701.9133
239.3748,9805.75
239.5642,9903.1333
239.7536,10009.07
239.9429,10109.3567
240.1322,10203.5217
240.3215,10302.3033
240.5108,10402.165
240.7001,10507.6483
240.8893,10603.6533
241.0786,10702.435
241.2677,10796.63
241.457,10903.0033
241.6461,10983.6817
241.8353,11066.6467
242.0244,11155.485
242.2136,11238.355
242.4027,11327.1967
242.5918,11412.97
242.7809,11500.39
242.9699,11558.3183
243.159,11613.6233
243.348,11720.6533
243.537,11835.8233
243.726,11931.7567
243.915,12021.4417
244.1039,12104.9067
244.2929,12174.1883
244.4818,12204.9467
244.6707,12283.7767
244.8596,12392.8133
245.0485,12498.8067
245.2373,12607.5683
245.4262,12712.6417
245.615,12800.2
245.8038,12879.075
245.9926,12960.4867
246.1814,13053.8933
246.3701,13080.44
246.5589,13092.4233
246.7476,13165.82
246.9363,13281.8483
247.1249,13382.9233
247.3136,13477.3133
247.5023,13569.4517
247.6909,13666.9733
247.8795,13746.1367
248.0681,13838.105
248.2567,13913.3167
248.4453,13998.1067
248.6338,14077.7067
248.8224,14131.13
249.0109,14121.9817
249.1994,14165.4933
249.3878,14271.505
249.5763,14369.9317
249.7648,14456.855
249.9532,14542.2183
250.1416,14634.8567
250.33,14734.015
250.5183,14825.2917
250.7067,14895.6317
250.8951,14967.9433
251.0834,15030.3783
251.2717,15095.62
251.46,15161.875
251.6483,15227.645
251.8365,15280.26
252.0247,15284.6217
252.213,15331.7683
252.4012,15405.1883
252.5894,15508.6467
252.7775,15574.205
252.9657,15631.785
253.1538,15713.8317
253.3419,15784.4583
253.53,15837.105
253.7181,15893.2317
253.9062,15958.745
254.0942,16012.7283
254.2823,16056.365
254.4703,16097.0867
254.6583,16146.06
254.8463,16199.085
255.0342,16234.0733
255.2222,16272.1417
255.4101,16298.1333
255.598,16293.255
255.7859,16341.8967
255.9738,16421.1317
256.1616,16499.2933
256.3495,16577.5733
256.5373,16633.2133
256.7251,16721.6983
256.9129,16774.2583
257.1006,16826.9733
257.2884,16888.4583
257.4761,16957.4233
257.6638,17003.75
257.8515,17031.815
258.0392,17071.5833
258.2269,17103.0767
258.4146,17137.0967
258.6022,17180.2883
258.7898,17201.65
258.9774,17219.9217
259.165,17262.1833
259.3525,17307.6567
259.5401,17328.91
259.7276,17368.2033
259.9151,17410.0067
260.1026,17444.62
260.2901,17489.8917
260.4776,17534.7783
260.665,17610.8
260.8524,17670.6233
261.0398,17731.3533
261.2272,17757.9317
261.4146,17766.1483
261.6019,17801.4667
261.7893,17843.135
261.9766,17876.7283
262.1639,17917.075
262.3512,17921.2233
262.5384,17932.9967
262.7257,17945.5483
262.9129,17965.5033
263.1001,17975.685
263.2873,18007.3867
263.4745,18033.4567
263.6617,18009.385
263.8488,18027.705
264.0359,18057.1317
264.2231,18071.42
264.4101,18088.6883
264.5972,18107.2267
264.7842,18122.1017
264.9713,18129.045
265.1583,18133.0167
265.3453,18153.4733
265.5323,18180.9133
265.7193,18206.8933
265.9062,18238.3267
266.0931,18251.0217
266.2801,18253.4567
266.4669,18275.6783
266.6538,18294.225
266.8407,18316.3567
267.0276,18303.8817
267.2143,18292.0733
267.4012,18304.4017
267.588,18280.38
267.7747,18279.235
267.9615,18278.9067
268.1482,18271.9467
268.3349,18277.5317
268.5217,18276.4633
268.7083,18254.795
268.895,18252.8917
269.0817,18276.325
269.2682,18280.625
269.4549,18261.8417
269.6415,18225.34
269.8281,18221.0517
270.0146,18239.0183
270.2012,18246.9433
270.3877,18259.0433
270.5742,18255.8217
270.7607,18245.88
270.9472,18237.6167
271.1336,18224.9017
271.32,18210.755
271.5065,18194.8233
271.6929,18192.9633
271.8792,18208.51
272.0656,18204.2817
272.252,18207.62
272.4383,18204.6233
272.6246,18192.9383
272.8109,18181.335
272.9972,18209.9883
273.1835,18220.2867
273.3697,18228.795
273.5559,18229.415
273.7421,18228.5967
273.9283,18217.77
274.1145,18206.05
274.3007,18199.475
274.4868,18204.3033
274.6729,18223.82
274.859,18216.485
275.0451,18204.7917
275.2311,18154.325
275.4172,18164.1983
275.6032,18176.6967
275.7892,18190.7783
275.9752,18189.6683
276.1612,18206.2883
276.3472,18184.3417
276.5331,18172.4267
276.719,18166.535
276.9049,18168.23
277.0908,18149.6833
277.2767,18141.9567
277.4625,18142.9883
277.6484,18127.5833
277.8342,18100.8567
278.02,18085.7617
278.2057,18091.2817
278.3915,18103.2967
278.5772,18092.6117
278.763,18062.2983
278.9487,18075.505
279.1343,18086.1717
279.32,18072.8333
279.5057,18050.2967
279.6913,18001.9167
279.877,17988.625
280.0625,17982.0867
280.2481,17958.55
280.4337,17928.5683
280.6192,17945.915
280.8048,17962.3067
280.9903,17940.0367
281.1758,17908.175
281.3612,17875.2
281.5467,17862.29
281.7321,17879.0917
281.9175,17880.075
282.1029,17872.6783
282.2884,17867.4683
282.4737,17836.7533
282.6591,17806.4533
282.8444,17800.65
283.0297,17786.6833
283.215,17779.2833
283.4002,17764.905
283.5855,17734.885
283.7707,17680.46
283.956,17659.2483
284.1412,17642.205
284.3264,17647.6333
284.5115,17664.1783
284.6967,17667.7033
284.8818,17639.0033
285.0669,17597.8983
285.252,17586.3017
285.4371,17582.0517
285.6222,17551.9617
285.8072,17529.86
285.9922,17510.8833
286.1772,17513.57
286.3622,17522.8333
286.5472,17491.9817
286.7321,17453.7683
286.9171,17462.04
287.102,17456.735
287.2869,17470.0183
287.4717,17493.3533
287.6566,17484.3317
287.8415,17474.2567
288.0263,17459.52
288.2111,17412.505
288.3959,17372.91
288.5806,17364.9317
288.7654,17358.64
288.9501,17389.1467
289.1348,17392.125
289.3195,17383.5933
289.5042,17383.4133
289.6889,17394.3383
289.8735,17347.44
290.0581,17324.1867
290.2428,17283.04
290.4273,17276.2183
290.6119,17286.0833
290.7965,17274.3617
290.981,17266.1133
291.1655,17258.03
291.35,17203.9667
291.5345,17166.815
291.719,17160.4283
291.9034,17163.5417
292.0878,17178.3717
292.2722,17166.0383
292.4566,17143.0667
292.641,17140.985
292.8253,17132.7367
293.0096,17112.3733
293.194,17111.8117
293.3783,17106.0817
293.5626,17109.2283
293.7468,17102.5167
293.9311,17090.9783
294.1153,17051.8483
294.2995,16991.405
294.4837,16949.4333
294.6678,16917.2233
294.852,16897.245
295.0361,16902.7283
295.2202,16902.2767
295.4043,16911.035
295.5884,16892.755
295.7725,16876.9117
295.9565,16852.73
296.1405,16804.8383
296.3246,16782.92
296.5085,16803.0167
296.6925,16822.75
296.8764,16814.5533
297.0603,16795.4117
297.2443,16777.245
297.4282,16743.3767
297.612,16704.1683
297.7959,16671.9883
297.9797,16644.2217
298.1635,16608.9183
298.3474,16625.3017
298.5311,16638.265
298.7149,16602.9883
298.8987,16558.6433
299.0823,16541.4833
299.2661,16508.7983
299.4498,16454.46
299.6334,16447.055
299.8171,16446.0783
300.0007,16422.16
300.1843,16403.3867
300.368,16388.6167
300.5515,16371.845
300.7351,16361.435
300.9186,16352.9317
301.1021,16325.26
301.2857,16319.4917
301.4691,16308.4917
301.6526,16306.3733
301.8361,16275.9683
302.0195,16240.3067
302.2029,16215.73
302.3863,16205.39
302.5697,16178.225
302.753,16178.5117
302.9364,16182.75
303.1197,16195.66
303.303,16179.96
303.4863,16148.0
303.6696,16094.7417
303.8528,16049.6783
304.036,16028.3117
304.2192,16024.6333
304.4024,16009.3467
304.5856,15980.6417
304.7688,15971.02
304.9519,15966.4117
305.135,15949.4617
305.3181,15927.57
305.5012,15912.935
305.6842,15910.1033
305.8673,15892.3917
306.0504,15861.2233
306.2333,15811.4533
306.4163,15800.1933
306.5993,15776.6867
306.7822,15769.7333
306.9652,15763.32
307.1481,15733.07
307.331,15713.005
307.5139,15690.1983
307.6967,15657.43
307.8796,15632.335
308.0624,15608.5467
308.2452,15579.91
308.428,15557.6067
308.6107,15548.7017
308.7935,15527.1533
308.9762,15510.18
309.1589,15499.8
309.3416,15475.4333
309.5243,15449.5967
309.7069,15432.8217
309.8896,15405.1567
310.0721,15387.1667
310.2548,15376.2883
310.4373,15360.8367
310.6199,15358.6633
310.8024,15329.79
310.985,15320.1317
311.1674,15285.0933
311.3499,15245.4133
311.5324,15239.9683
311.7148,15246.4467
311.8973,15216.575
312.0797,15200.1317
312.2621,15191.3533
312.4445,15170.8233
312.6268,15144.0767
312.8091,15130.62
312.9915,15090.6883
313.1738,15065.7467
313.356,15034.7417
313.5383,15004.145
313.7206,14999.2883
313.9027,14970.4033
314.085,14951.72
314.2672,14943.8133
314.4493,14938.0583
314.6314,14933.815
314.8136,14930.2483
314.9957,14901.0033
315.1778,14864.9733
315.3598,14850.1067
315.5419,14845.1717
315.724,14839.8967
315.9059,14822.115
316.088,14808.48
316.2699,14811.6317
316.4519,14794.325
316.6338,14763.5083
316.8157,14710.1167
316.9977,14688.8567
317.1795,14693.1967
317.3614,14696.1183
317.5432,14686.5667
317.7251,14660.9883
317.9069,14625.4083
318.0887,14610.8967
318.2704,14589.75
318.4522,14577.505
318.6339,14572.8567
318.8156,14589.5283
318.9973,14570.9
319.179,14573.415
319.3607,14581.6667
319.5423,14579.4217
319.7239,14565.2217
319.9055,14541.1617
320.0871,14528.495
320.2687,14510.8333
320.4502,14493.4483
320.6317,14464.1483
320.8132,14468.1867
320.9947,14460.0333
321.1761,14461.005
321.3576,14457.0867
321.5391,14449.06
321.7205,14437.3933
321.9019,14410.7217
322.0832,14376.32
322.2646,14351.745
322.4459,14337.4633
322.6272,14317.495
322.8085,14304.1233
322.9898,14293.7067
323.1711,14275.305
323.3523,14259.5483
323.5335,14249.13
323.7147,14270.7867
323.8959,14293.1917
324.0771,14292.5133
324.2582,14272.41
324.4393,14261.905
324.6204,14263.675
324.8015,14256.5583
324.9826,14266.4833
325.1637,14291.7317
325.3447,14281.985
325.5257,14273.1383
325.7067,14265.8917
325.8877,14232.7883
326.0686,14179.9167
326.2496,14159.82
326.4305,14136.2683
326.6114,14129.3617
326.7922,14131.065
326.9731,14133.6083
327.1539,14125.3483
327.3347,14121.4467
327.5155,14117.87
327.6963,14139.2967
327.8771,14137.9233
328.0578,14106.4817
328.2385,14058.1967
328.4193,14045.2067
328.5999,14034.5517
328.7806,14014.42
328.9613,14023.1033
329.1419,14013.79
329.3225,14018.4033
329.5031,13990.785
329.6837,13968.68
329.8642,13951.1217
330.0447,13939.415
330.2252,13924.2067
330.4057,13900.12
330.5862,13888.7283
330.7667,13892.7133
330.9471,13915.5233
331.1275,13906.895
331.3079,13862.8167
331.4883,13846.1833
331.6687,13851.21
331.849,13828.3967
332.0293,13804.54
332.2096,13788.9317
332.3899,13783.655
332.5702,13789.77
332.7504,13797.8883
332.9306,13801.8683
333.1108,13772.0867
333.291,13742.0
333.4712,13739.2967
333.6514,13750.41
333.8315,13741.45
334.0116,13731.9933
334.1917,13729.0033
334.3717,13730.79
334.5518,13737.355
334.7318,13717.1817
334.9119,13708.6667
335.0918,13710.685
335.2718,13706.6567
335.4518,13700.8117
335.6317,13689.2933
335.8116,13694.9667
335.9915,13696.505
336.1714,13651.1883
336.3513,13637.025
336.5311,13642.8217
336.7109,13653.0467
336.8907,13632.7117
337.0705,13588.5183
337.2502,13548.58
337.43,13529.8217
337.6097,13502.9483
337.7894,13492.455
337.9691,13493.0133
338.1488,13500.9467
338.3284,13503.62
338.508,13517.885
338.6877,13518.2733
338.8672,13507.0383
339.0468,13480.06
339.2263,13458.1717
339.4059,13460.955
339.5854,13501.505
339.7649,13481.2667
339.9443,13463.7033
340.1238,13462.3717
340.3032,13460.4017
340.4826,13462.25
340.662,13435.8317
340.8414,13402.7783
341.0207,13411.7783
341.2001,13421.5883
341.3794,13419.8267
341.5587,13448.8333
341.738,13439.6317
341.9172,13405.7117
342.0965,13391.245
342.2757,13343.585
342.4549,13296.4467
342.6341,13302.745
342.8132,13300.86
342.9923,13332.8567
343.1715,13376.15
343.3506,13399.3317
343.5296,13330.4683
343.7087,13284.7333
343.8878,13262.59
344.0668,13253.525
344.2458,13247.7917
344.4248,13221.0767
344.6037,13212.255
344.7827,13212.1233
344.9616,13193.06
345.1405,13194.8133
345.3194,13198.01
345.4982,13170.2767
345.6771,13148.18
345.8559,13148.8317
346.0347,13145.295
346.2135,13127.9683
346.3923,13135.3833
346.571,13122.45
346.7498,13090.5367
346.9285,13103.0067
347.1071,13085.0683
347.2859,13049.6767
347.4645,13069.5867
347.6431,13092.185
347.8217,13114.19
348.0003,13137.77
348.1789,13094.8233
348.3574,13029.34
348.5359,12990.1983
348.7145,12963.3467
348.893,12965.505
349.0714,12967.7683
349.2499,12934.9283
349.4283,12902.4267
349.6068,12867.5517
349.7852,12853.2883
349.9635,12858.7717
350.1419,12856.305
350.3202,12835.0233
350.4985,12801.495
350.6768,12781.725
350.8551,12768.1217
351.0334,12757.2683
351.2116,12732.6033
351.3898,12737.7417
351.568,12725.6117
351.7462,12726.38
351.9243,12712.5617
352.1025,12684.9933
352.2806,12670.5317
352.4587,12666.3333
352.6368,12656.5917
352.8148,12625.6833
352.9929,12592.8367
353.1709,12594.4933
353.3489,12588.6383
353.5268,12563.665
353.7048,12540.9033
353.8828,12527.82
354.0607,12504.53
354.2386,12499.4183
354.4165,12481.9467
354.5943,12464.5033
354.7722,12461.2983
354.95,12475.9817
355.1278,12472.665
355.3056,12442.6883
355.4833,12394.7533
355.6611,12352.7433
355.8388,12320.5167
356.0165,12299.075
356.1942,12311.5633
356.3719,12338.755
356.5495,12329.4667
356.7271,12311.3583
356.9047,12307.8417
357.0823,12304.86
357.2599,12303.445
357.4374,12287.0267
357.6149,12248.43
357.7924,12207.9567
357.9699,12197.75
358.1474,12188.3983
358.3248,12150.6767
358.5023,12130.6233
358.6797,12103.1383
358.8571,12086.22
359.0344,12075.075
359.2118,12037.5917
359.3891,12020.005
359.5664,12002.7283
359.7437,11989.4917
359.9209,11951.495
360.0982,11917.0083
360.2754,11891.8883
360.4526,11907.2217
360.6298,11914.505
360.807,11908.5433
360.9841,11891.24
361.1613,11854.065
361.3383,11863.5383
361.5154,11868.3717
361.6925,11848.565
361.8695,11829.4117
362.0466,11808.0367
362.2236,11793.5083
362.4005,11781.115
362.5775,11763.4333
362.7545,11706.5133
362.9314,11677.8483
363.1083,11695.04
363.2852,11709.99
363.462,11699.5
363.6389,11679.1767
363.8157,11664.22
363.9925,11626.4883
364.1693,11618.8967
364.346,11582.13
364.5228,11579.19
364.6996,11596.4267
364.8762,11599.1567
365.0529,11604.8717
365.2296,11584.6467
365.4062,11586.8333
365.5829,11571.7567
365.7595,11536.4067
365.9361,11548.4317
366.1126,11537.4317
366.2892,11578.3983
366.4657,11737.9
366.6422,11879.625
366.8186,11841.8133
366.9951,11903.985
367.1716,11844.885
367.348,11775.105
367.5244,11844.6617
367.7008,11875.9467
367.8772,11883.7517
368.0535,11680.845
368.2298,11675.955
368.4061,11796.4117
368.5824,11717.395
368.7586,11783.16
368.9349,11840.0367
369.1111,11718.3483
369.2873,11591.7917
369.4635,11593.0567
369.6396,11648.39
369.8158,11528.0833
369.9919,11485.86
370.168,11492.5133
370.3441,11526.6733
370.5202,11448.8317
370.6962,11370.1
370.8722,11331.0517
371.0482,11337.4917
371.2242,11362.775
371.4002,11450.3933
371.5761,11492.4967
371.752,11407.9917
371.9279,11412.335
372.1038,11450.7733
372.2796,11404.5267
372.4555,11377.965
372.6313,11405.2783
372.8071,11362.4783
372.9829,11311.11
373.1586,11312.945
373.3344,11366.25
373.5101,11326.5267
373.6858,11329.7233
373.8615,11294.7783
374.0371,11298.7317
374.2127,11393.0317
374.3884,11426.9067
374.564,11360.4283
374.7395,11333.5733
374.9151,11368.23
375.0906,11522.7533
375.2661,11655.005
375.4416,11562.075
375.6171,11597.91
375.7925,11718.785
375.968,11767.4117
376.1434,11633.7483
376.3188,11505.24
376.4941,11479.485
376.6695,11537.8917
376.8448,11593.4183
377.0201,11637.2317
377.1954,11576.1783
377.3707,11632.6483
377.5459,11679.2333
377.7212,11767.8983
377.8964,12087.6833
378.0715,12256.0
378.2467,11999.8433
378.4218,12064.7067
378.597,11965.8533
378.7721,11805.82
378.9472,11889.3033
379.1222,11955.9333
379.2973,12184.8017
379.4723,12584.765
379.6473,12725.835
379.8223,12442.9933
379.9972,12076.1783
380.1722,11930.8717
380.3471,11885.62
380.522,11921.5617
380.6969,11871.7983
380.8717,12110.2
381.0466,12073.93
381.2214,11876.6117
381.3962,11835.5483
381.571,11728.575
381.7457,11674.7867
381.9204,11771.6167
382.0952,11774.4567
382.2699,11840.12
382.4445,12204.1133
382.6192,12279.2183
382.7938,12561.555
382.9685,12829.035
383.1431,12527.2767
383.3176,12065.5083
383.4922,11880.7067
383.6667,11891.3117
383.8412,11897.9383
384.0157,11789.3133
384.1902,11832.0867
384.3646,11985.3517
384.5391,11973.37
384.7134,11953.8267
384.8878,12093.3283
385.0622,12374.24
385.2365,12340.1317
385.4109,11934.3433
385.5852,11824.0417
385.7594,11873.2683
385.9337,11982.56
386.1079,12106.8383
386.2822,12309.8233
386.4564,12457.8683
386.6306,12147.9533
386.8047,12163.6917
386.9789,12387.18
387.153,12391.8583
387.3271,12835.9967
387.5012,12800.12
387.6752,12992.15
387.8492,13377.9433
388.0233,13265.9217
388.1972,12887.9233
388.3712,12997.0667
388.5452,12937.6333
388.7191,13047.435
388.893,13418.5617
389.0669,13524.2417
389.2408,12816.4483
389.4146,12221.215
389.5884,11915.52
389.7623,11721.3017
389.9361,11738.525
390.1098,11808.44
390.2835,11939.8667
390.4573,11900.19
390.631,11845.7783
390.8047,12026.2967
390.9784,12198.5567
391.152,12062.4117
391.3256,12078.295
391.4992,12239.3517
391.6728,12060.635
391.8464,12091.0833
392.0199,12468.705
392.1934,12520.36
392.3669,12571.695
392.5403,12883.2633
392.7138,12903.74
392.8873,13244.265
393.0607,13580.9967
393.2341,13874.65
393.4074,13911.0583
393.5808,13314.7767
393.7542,12811.2167
393.9274,12863.1567
394.1007,12655.1733
394.274,12818.46
394.4472,12851.9633
394.6205,12891.305
394.7937,13372.5833
394.9668,13689.4233
395.14,13385.85
395.3131,12875.19
395.4863,12433.6317
395.6594,12426.39
395.8325,12345.81
396.0055,12276.1267
396.1786,12366.5817
396.3516,12447.4567
396.5246,12436.195
396.6975,12298.68
396.8705,12316.08
397.0434,12864.7833
397.2163,12520.445
397.3892,12323.61
397.5621,12557.4083
397.735,12814.325
397.9077,13198.6367
398.0806,13421.9517
398.2534,12952.535
398.4261,13197.4767
398.5989,13341.5533
398.7716,14116.6567
398.9443,13909.0367
399.117,13584.9733
399.2896,13190.36
399.4623,13099.1867
399.6349,13036.3733
399.8075,12890.33
399.9801,12585.9483
400.1526,12634.7667
400.3252,12277.5283
400.4977,11876.255
400.6702,11832.9067
400.8427,11787.8717
401.0151,11971.8267
401.1875,12010.2583
401.36,11959.5983
401.5323,12042.0183
401.7047,11796.775
401.877,11702.9483
402.0494,11645.36
402.2216,11783.3383
402.394,12078.1333
402.5662,11964.8883
402.7385,11925.915
402.9107,11867.16
403.0829,11885.3217
403.2551,11946.0483
403.4272,11808.0633
403.5994,11813.7317
403.7715,11948.0983
403.9436,12174.1517
404.1156,12092.1683
