Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2021-09-07 13:58:37.164423
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1302.7117
218.2508,1327.0267
218.442,1351.6883
218.6332,1380.33
218.8244,1407.0383
219.0156,1434.0817
219.2067,1464.35
219.3979,1494.435
219.589,1525.77
219.7801,1557.0683
219.9712,1589.37
220.1623,1623.6983
220.3533,1659.4617
220.5444,1695.4333
220.7354,1732.025
220.9264,1768.96
221.1174,1809.415
221.3083,1850.6767
221.4993,1889.2833
221.6902,1928.8483
221.8812,1972.3433
222.0721,2017.69
222.263,2062.4767
222.4538,2109.62
222.6447,2158.2217
222.8355,2205.8367
223.0264,2253.9717
223.2172,2302.965
223.408,2355.9883
223.5987,2408.2233
223.7895,2461.3067
223.9802,2516.5667
224.1709,2571.9917
224.3616,2629.9917
224.5524,2688.4733
224.743,2748.5583
224.9337,2806.9367
225.1243,2872.7333
225.315,2934.4167
225.5056,2995.7483
225.6962,3060.675
225.8867,3126.0333
226.0773,3193.1267
226.2678,3260.26
226.4584,3328.9817
226.6489,3396.785
226.8394,3462.9317
227.0298,3533.5267
227.2203,3610.1567
227.4108,3689.1683
227.6012,3764.3167
227.7916,3838.3583
227.982,3913.9217
228.1723,3989.3217
228.3627,4067.005
228.5531,4144.9383
228.7434,4222.5183
228.9337,4304.2333
229.124,4387.56
229.3143,4470.645
229.5045,4560.0017
229.6948,4650.8167
229.885,4742.945
230.0752,4835.7817
230.2654,4929.1583
230.4556,5019.3333
230.6457,5109.16
230.8358,5200.97
231.026,5292.6517
231.2161,5383.8
231.4062,5479.575
231.5963,5570.8617
231.7863,5667.7633
231.9764,5767.5933
232.1664,5869.78
232.3564,5975.2233
232.5464,6075.48
232.7364,6179.5317
232.9263,6278.9367
233.1163,6385.5883
233.3062,6492.8117
233.4961,6607.4783
233.686,6711.6
233.8758,6806.62
234.0657,6907.2917
234.2555,7014.2467
234.4454,7121.8167
234.6352,7227.8667
234.825,7334.53
235.0147,7435.3217
235.2045,7540.9
235.3942,7645.9083
235.5839,7751.2767
235.7737,7855.96
235.9633,7957.3533
236.153,8071.22
236.3427,8183.4683
236.5323,8290.3533
236.7219,8392.9467
236.9115,8483.6067
237.1011,8582.22
237.2907,8689.9533
237.4803,8797.82
237.6698,8898.1883
237.8593,9004.655
238.0488,9108.2533
238.2383,9214.1767
238.4278,9315.15
238.6172,9430.3817
238.8066,9534.9033
238.9961,9640.6283
239.1855,9754.0133
239.3748,9857.2033
239.5642,9953.42
239.7536,10059.5883
239.9429,10160.575
240.1322,10253.37
240.3215,10355.7383
240.5108,10456.8267
240.7001,10561.3233
240.8893,10662.55
241.0786,10758.8033
241.2677,10854.4217
241.457,10960.755
241.6461,11041.28
241.8353,11124.2033
242.0244,11216.5667
242.2136,11300.185
242.4027,11387.8933
242.5918,11476.1883
242.7809,11559.6283
242.9699,11611.96
243.159,11666.4083
243.348,11772.9233
243.537,11885.8067
243.726,11977.6717
243.915,12065.355
244.1039,12147.5767
244.2929,12212.8917
244.4818,12243.3067
244.6707,12323.4383
244.8596,12433.5433
245.0485,12536.325
245.2373,12639.72
245.4262,12740.6333
245.615,12824.385
245.8038,12899.635
245.9926,12985.4367
246.1814,13072.4483
246.3701,13099.2667
246.5589,13114.405
246.7476,13191.75
246.9363,13308.58
247.1249,13407.76
247.3136,13499.19
247.5023,13584.4083
247.6909,13680.29
247.8795,13759.6
248.0681,13851.0667
248.2567,13932.2267
248.4453,14019.4783
248.6338,14091.9533
248.8224,14143.765
249.0109,14130.92
249.1994,14182.6317
249.3878,14289.7433
249.5763,14384.9433
249.7648,14469.9533
249.9532,14554.5017
250.1416,14649.615
250.33,14745.475
250.5183,14838.005
250.7067,14910.1667
250.8951,14982.0467
251.0834,15045.4183
251.2717,15111.1967
251.46,15173.5767
251.6483,15233.385
251.8365,15281.0633
252.0247,15285.635
252.213,15341.1817
252.4012,15417.0683
252.5894,15518.5083
252.7775,15588.83
252.9657,15651.1467
253.1538,15731.795
253.3419,15796.075
253.53,15843.47
253.7181,15899.9333
253.9062,15963.235
254.0942,16019.5333
254.2823,16068.0133
254.4703,16108.76
254.6583,16161.46
254.8463,16212.3133
255.0342,16243.1367
255.2222,16279.1
255.4101,16299.7883
255.598,16298.105
255.7859,16351.7583
255.9738,16431.105
256.1616,16508.9733
256.3495,16589.4517
256.5373,16649.1017
256.7251,16735.3717
256.9129,16791.59
257.1006,16839.7367
257.2884,16905.4633
257.4761,16970.7333
257.6638,17020.575
257.8515,17052.925
258.0392,17092.58
258.2269,17127.03
258.4146,17157.2083
258.6022,17196.9967
258.7898,17211.545
258.9774,17237.0067
259.165,17284.8133
259.3525,17328.1867
259.5401,17351.8667
259.7276,17401.21
259.9151,17446.3933
260.1026,17476.7417
260.2901,17520.39
260.4776,17557.4667
260.665,17625.2383
260.8524,17686.745
261.0398,17749.785
261.2272,17783.9617
261.4146,17801.1417
261.6019,17839.5633
261.7893,17879.3717
261.9766,17911.7017
262.1639,17948.1483
262.3512,17950.44
262.5384,17958.6917
262.7257,17971.7367
262.9129,17998.83
263.1001,18014.7867
263.2873,18056.505
263.4745,18081.415
263.6617,18064.4467
263.8488,18087.215
264.0359,18109.665
264.2231,18121.8817
264.4101,18140.245
264.5972,18162.915
264.7842,18181.7467
264.9713,18197.05
265.1583,18204.465
265.3453,18224.9
265.5323,18247.5483
265.7193,18267.8083
265.9062,18301.0133
266.0931,18317.835
266.2801,18322.0583
266.4669,18349.6283
266.6538,18371.6583
266.8407,18397.9567
267.0276,18397.2183
267.2143,18392.2283
267.4012,18409.7683
267.588,18378.825
267.7747,18383.5917
267.9615,18387.5567
268.1482,18387.48
268.3349,18400.395
268.5217,18402.1667
268.7083,18384.125
268.895,18377.745
269.0817,18400.2433
269.2682,18401.2483
269.4549,18380.2583
269.6415,18336.0817
269.8281,18326.41
270.0146,18345.7433
270.2012,18356.7967
270.3877,18369.3267
270.5742,18370.2867
270.7607,18369.545
270.9472,18361.13
271.1336,18356.3383
271.32,18341.755
271.5065,18328.63
271.6929,18326.04
271.8792,18336.375
272.0656,18332.09
272.252,18337.6333
272.4383,18338.4417
272.6246,18325.445
272.8109,18318.33
272.9972,18344.8183
273.1835,18355.6517
273.3697,18367.22
273.5559,18374.5417
273.7421,18377.1067
273.9283,18368.5017
274.1145,18363.9983
274.3007,18360.2783
274.4868,18368.79
274.6729,18390.1367
274.859,18391.48
275.0451,18384.7033
275.2311,18337.4733
275.4172,18345.0333
275.6032,18358.3867
275.7892,18372.085
275.9752,18369.225
276.1612,18383.2267
276.3472,18360.16
276.5331,18351.2833
276.719,18350.2
276.9049,18347.8033
277.0908,18328.9717
277.2767,18321.2383
277.4625,18324.515
277.6484,18313.8583
277.8342,18293.38
278.02,18287.945
278.2057,18297.3033
278.3915,18317.6883
278.5772,18314.25
278.763,18283.6
278.9487,18300.435
279.1343,18313.6817
279.32,18297.8683
279.5057,18272.205
279.6913,18222.0733
279.877,18206.9817
280.0625,18196.0067
280.2481,18167.61
280.4337,18142.035
280.6192,18156.0433
280.8048,18169.86
280.9903,18144.8917
281.1758,18115.7017
281.3612,18086.5767
281.5467,18073.7167
281.7321,18090.49
281.9175,18092.7033
282.1029,18083.37
282.2884,18076.3817
282.4737,18041.9983
282.6591,18015.305
282.8444,18009.51
283.0297,17997.02
283.215,17993.6883
283.4002,17981.8817
283.5855,17951.1367
283.7707,17896.4417
283.956,17874.865
284.1412,17855.2433
284.3264,17860.4883
284.5115,17878.66
284.6967,17878.4967
284.8818,17854.665
285.0669,17812.2133
285.252,17805.0917
285.4371,17797.6467
285.6222,17768.5567
285.8072,17744.2333
285.9922,17724.2533
286.1772,17724.3217
286.3622,17726.2933
286.5472,17698.56
286.7321,17665.3133
286.9171,17676.9567
287.102,17671.5333
287.2869,17680.99
287.4717,17701.9367
287.6566,17693.86
287.8415,17682.2217
288.0263,17667.8833
288.2111,17622.6167
288.3959,17581.2
288.5806,17572.5033
288.7654,17571.685
288.9501,17603.1883
289.1348,17605.0467
289.3195,17594.98
289.5042,17592.675
289.6889,17604.935
289.8735,17558.31
290.0581,17534.4117
290.2428,17495.8333
290.4273,17486.705
290.6119,17497.1817
290.7965,17485.8983
290.981,17476.7933
291.1655,17464.255
291.35,17410.095
291.5345,17369.6317
291.719,17369.3567
291.9034,17368.46
292.0878,17388.1583
292.2722,17376.4483
292.4566,17350.6967
292.641,17348.6883
292.8253,17337.8733
293.0096,17315.5967
293.194,17314.945
293.3783,17303.9817
293.5626,17307.5417
293.7468,17302.045
293.9311,17295.3133
294.1153,17257.4867
294.2995,17196.4717
294.4837,17154.7983
294.6678,17118.875
294.852,17099.0883
295.0361,17096.2733
295.2202,17096.03
295.4043,17101.0867
295.5884,17083.0483
295.7725,17070.7183
295.9565,17051.73
296.1405,17007.9883
296.3246,16985.09
296.5085,17003.0817
296.6925,17018.1633
296.8764,17002.8867
297.0603,16981.505
297.2443,16956.7683
297.4282,16924.7
297.612,16887.67
297.7959,16855.4667
297.9797,16834.3533
298.1635,16802.7533
298.3474,16818.6483
298.5311,16830.535
298.7149,16789.5583
298.8987,16745.13
299.0823,16720.755
299.2661,16683.465
299.4498,16629.09
299.6334,16621.5417
299.8171,16621.1117
300.0007,16601.2883
300.1843,16588.8817
300.368,16570.9317
300.5515,16550.7317
300.7351,16533.9383
300.9186,16520.4267
301.1021,16487.6033
301.2857,16480.0683
301.4691,16466.995
301.6526,16469.2667
301.8361,16436.8233
302.0195,16405.6483
302.2029,16387.3967
302.3863,16376.345
302.5697,16345.4517
302.753,16343.4467
302.9364,16344.8117
303.1197,16355.435
303.303,16337.48
303.4863,16301.7833
303.6696,16246.5233
303.8528,16204.88
304.036,16183.64
304.2192,16185.0283
304.4024,16170.225
304.5856,16138.8567
304.7688,16125.115
304.9519,16118.0517
305.135,16098.2617
305.3181,16074.795
305.5012,16056.5
305.6842,16053.3017
305.8673,16036.39
306.0504,16004.59
306.2333,15957.9733
306.4163,15949.745
306.5993,15925.2883
306.7822,15915.57
306.9652,15905.8283
307.1481,15874.0317
307.331,15851.7867
307.5139,15826.5717
307.6967,15795.8467
307.8796,15768.5617
308.0624,15748.995
308.2452,15718.4933
308.428,15696.4717
308.6107,15687.225
308.7935,15666.91
308.9762,15648.06
309.1589,15631.9483
309.3416,15608.1217
309.5243,15584.39
309.7069,15564.65
309.8896,15536.19
310.0721,15515.61
310.2548,15502.095
310.4373,15488.245
310.6199,15488.9517
310.8024,15465.0
310.985,15455.3217
311.1674,15420.1917
311.3499,15380.0833
311.5324,15366.07
311.7148,15375.8133
311.8973,15344.8483
312.0797,15327.235
312.2621,15320.2767
312.4445,15299.1567
312.6268,15272.4533
312.8091,15258.6067
312.9915,15219.575
313.1738,15199.2417
313.356,15162.5167
313.5383,15131.0033
313.7206,15122.1417
313.9027,15095.3717
314.085,15078.5267
314.2672,15065.97
314.4493,15057.79
314.6314,15053.3983
314.8136,15051.13
314.9957,15024.1067
315.1778,14987.5283
315.3598,14974.1017
315.5419,14965.3817
315.724,14954.5683
315.9059,14937.315
316.088,14918.4617
316.2699,14925.8617
316.4519,14911.2717
316.6338,14881.5483
316.8157,14831.34
316.9977,14810.1067
317.1795,14817.385
317.3614,14818.535
317.5432,14809.2083
317.7251,14783.9933
317.9069,14745.725
318.0887,14729.7483
318.2704,14703.83
318.4522,14692.6167
318.6339,14692.4317
318.8156,14708.5
318.9973,14693.78
319.179,14692.3067
319.3607,14692.5383
319.5423,14695.0883
319.7239,14682.4967
319.9055,14661.5883
320.0871,14649.7833
320.2687,14635.3567
320.4502,14620.13
320.6317,14595.3617
320.8132,14593.1667
320.9947,14582.4567
321.1761,14581.2883
321.3576,14574.1867
321.5391,14571.295
321.7205,14558.8183
321.9019,14537.3417
322.0832,14504.03
322.2646,14479.0467
322.4459,14460.2867
322.6272,14440.925
322.8085,14420.5867
322.9898,14409.9533
323.1711,14390.9983
323.3523,14378.6483
323.5335,14368.89
323.7147,14389.86
323.8959,14415.3717
324.0771,14412.9667
324.2582,14397.1517
324.4393,14386.175
324.6204,14390.6567
324.8015,14378.2983
324.9826,14387.015
325.1637,14410.01
325.3447,14405.0833
325.5257,14402.6283
325.7067,14398.7267
325.8877,14362.0283
326.0686,14311.0567
326.2496,14293.4283
326.4305,14269.965
326.6114,14261.425
326.7922,14267.0167
326.9731,14270.1733
327.1539,14258.74
327.3347,14255.4733
327.5155,14253.655
327.6963,14273.2867
327.8771,14272.3633
328.0578,14237.8867
328.2385,14190.3767
328.4193,14180.37
328.5999,14168.5467
328.7806,14144.0517
328.9613,14155.8867
329.1419,14151.7283
329.3225,14156.89
329.5031,14134.76
329.6837,14110.995
329.8642,14094.58
330.0447,14082.2033
330.2252,14067.415
330.4057,14036.0367
330.5862,14024.32
330.7667,14027.7383
330.9471,14052.685
331.1275,14043.765
331.3079,14001.6783
331.4883,13981.335
331.6687,13987.6433
331.849,13966.6
332.0293,13942.955
332.2096,13926.28
332.3899,13920.315
332.5702,13929.4083
332.7504,13942.9367
332.9306,13943.21
333.1108,13915.33
333.291,13883.455
333.4712,13881.45
333.6514,13885.815
333.8315,13876.9717
334.0116,13867.67
334.1917,13867.7183
334.3717,13873.1667
334.5518,13878.8183
334.7318,13859.0083
334.9119,13844.055
335.0918,13843.4333
335.2718,13847.26
335.4518,13846.335
335.6317,13835.265
335.8116,13839.665
335.9915,13830.1433
336.1714,13778.2
336.3513,13770.345
336.5311,13784.085
336.7109,13792.2717
336.8907,13767.7817
337.0705,13724.4367
337.2502,13681.5017
337.43,13668.4533
337.6097,13644.075
337.7894,13635.21
337.9691,13635.0183
338.1488,13637.695
338.3284,13643.57
338.508,13663.24
338.6877,13668.835
338.8672,13655.4667
339.0468,13629.3533
339.2263,13604.2333
339.4059,13606.4083
339.5854,13648.6517
339.7649,13630.77
339.9443,13616.0117
340.1238,13616.4433
340.3032,13612.3733
340.4826,13613.7833
340.662,13582.9517
340.8414,13550.2433
341.0207,13559.2583
341.2001,13573.3083
341.3794,13564.1
341.5587,13592.82
341.738,13585.5483
341.9172,13558.0367
342.0965,13547.7083
342.2757,13493.875
342.4549,13449.4967
342.6341,13453.5067
342.8132,13451.3017
342.9923,13492.2917
343.1715,13534.5467
343.3506,13549.2567
343.5296,13482.72
343.7087,13440.63
343.8878,13412.9
344.0668,13397.9983
344.2458,13387.1
344.4248,13361.3417
344.6037,13355.99
344.7827,13359.15
344.9616,13341.59
345.1405,13347.4183
345.3194,13351.4183
345.4982,13326.7833
345.6771,13305.9883
345.8559,13304.1267
346.0347,13296.0217
346.2135,13277.61
346.3923,13290.7183
346.571,13279.635
346.7498,13246.0067
346.9285,13263.515
347.1071,13243.4883
347.2859,13206.77
347.4645,13221.13
347.6431,13243.0067
347.8217,13270.24
348.0003,13296.355
348.1789,13247.8133
348.3574,13187.1283
348.5359,13147.705
348.7145,13121.1933
348.893,13126.6717
349.0714,13120.7317
349.2499,13088.6083
349.4283,13053.28
349.6068,13023.2367
349.7852,13004.7883
349.9635,13017.075
350.1419,13017.495
350.3202,12999.9067
350.4985,12967.5683
350.6768,12944.3483
350.8551,12931.3533
351.0334,12917.2517
351.2116,12894.1183
351.3898,12897.36
351.568,12881.845
351.7462,12888.4217
351.9243,12878.3367
352.1025,12850.53
352.2806,12830.585
352.4587,12820.4067
352.6368,12806.6467
352.8148,12777.6967
352.9929,12752.9183
353.1709,12755.115
353.3489,12746.36
353.5268,12726.6333
353.7048,12705.69
353.8828,12691.6083
354.0607,12670.43
354.2386,12664.9017
354.4165,12652.1017
354.5943,12637.5233
354.7722,12629.7633
354.95,12642.2017
355.1278,12640.5517
355.3056,12607.735
355.4833,12556.7467
355.6611,12513.385
355.8388,12483.2767
356.0165,12461.4483
356.1942,12481.12
356.3719,12505.9083
356.5495,12487.5433
356.7271,12464.7067
356.9047,12462.22
357.0823,12452.9117
357.2599,12455.51
357.4374,12442.4433
357.6149,12406.4167
357.7924,12369.565
357.9699,12352.845
358.1474,12333.3033
358.3248,12297.7583
358.5023,12278.215
358.6797,12245.3583
358.8571,12230.7567
359.0344,12226.6
359.2118,12194.155
359.3891,12177.9133
359.5664,12163.7883
359.7437,12153.51
359.9209,12117.1067
360.0982,12086.7
360.2754,12054.4383
360.4526,12065.7583
360.6298,12069.28
360.807,12061.62
360.9841,12039.92
361.1613,12010.5417
361.3383,12019.3767
361.5154,12028.6083
361.6925,12008.1367
361.8695,11982.6233
362.0466,11957.125
362.2236,11948.33
362.4005,11945.0867
362.5775,11929.3183
362.7545,11878.24
362.9314,11852.4717
363.1083,11857.0367
363.2852,11862.1417
363.462,11853.6567
363.6389,11835.39
363.8157,11822.9117
363.9925,11791.2917
364.1693,11787.13
364.346,11744.7117
364.5228,11741.2883
364.6996,11755.955
364.8762,11755.415
365.0529,11761.4817
365.2296,11747.3517
365.4062,11758.0333
365.5829,11740.4683
365.7595,11708.8117
365.9361,11726.73
366.1126,11710.28
366.2892,11757.2767
366.4657,11914.455
366.6422,12050.3667
366.8186,12015.1767
366.9951,12078.115
367.1716,12008.9583
367.348,11951.1267
367.5244,12025.4767
367.7008,12052.405
367.8772,12046.18
368.0535,11839.48
368.2298,11855.195
368.4061,11965.3867
368.5824,11878.2967
368.7586,11957.05
368.9349,12004.275
369.1111,11882.2383
369.2873,11771.8367
369.4635,11777.8933
369.6396,11820.985
369.8158,11699.73
369.9919,11666.3883
370.168,11676.1583
370.3441,11702.0067
370.5202,11611.5917
370.6962,11532.5233
370.8722,11490.7367
371.0482,11500.7133
371.2242,11535.2317
371.4002,11632.9467
371.5761,11672.175
371.752,11587.8283
371.9279,11589.6667
372.1038,11607.8317
372.2796,11559.2133
372.4555,11547.0
372.6313,11578.685
372.8071,11527.8483
372.9829,11483.6583
373.1586,11485.8817
373.3344,11526.9333
373.5101,11473.0683
373.6858,11476.3633
373.8615,11442.9283
374.0371,11461.83
374.2127,11568.4417
374.3884,11587.3967
374.564,11515.4017
374.7395,11488.7183
374.9151,11521.7267
375.0906,11680.9233
375.2661,11815.2667
375.4416,11734.0583
375.6171,11788.0567
375.7925,11897.5617
375.968,11931.7533
376.1434,11797.3517
376.3188,11677.505
376.4941,11656.2283
376.6695,11718.1317
376.8448,11767.2133
377.0201,11813.0283
377.1954,11755.0283
377.3707,11823.1417
377.5459,11865.2283
377.7212,11962.125
377.8964,12287.3767
378.0715,12443.0033
378.2467,12185.6317
378.4218,12283.5133
378.597,12148.0183
378.7721,12000.03
378.9472,12078.1867
379.1222,12137.0983
379.2973,12381.98
379.4723,12772.0217
379.6473,12908.3383
379.8223,12599.6917
379.9972,12256.59
380.1722,12121.1433
380.3471,12082.9633
380.522,12111.89
380.6969,12064.565
380.8717,12314.4517
381.0466,12252.575
381.2214,12071.54
381.3962,12027.92
381.571,11910.3033
381.7457,11850.9783
381.9204,11957.8017
382.0952,11936.42
382.2699,12025.7583
382.4445,12382.4933
382.6192,12444.575
382.7938,12733.85
382.9685,12994.1783
383.1431,12673.4367
383.3176,12223.7867
383.4922,12055.905
383.6667,12061.145
383.8412,12053.3933
384.0157,11949.0317
384.1902,12002.18
384.3646,12166.7567
384.5391,12149.0433
384.7134,12141.1333
384.8878,12290.92
385.0622,12571.1833
385.2365,12507.425
385.4109,12115.445
385.5852,12022.34
385.7594,12064.6033
385.9337,12163.2683
386.1079,12281.6283
386.2822,12502.7967
386.4564,12645.2633
386.6306,12333.045
386.8047,12378.3067
386.9789,12583.7017
387.153,12577.52
387.3271,13038.4117
387.5012,12982.5367
387.6752,13214.49
387.8492,13594.0683
388.0233,13435.2017
388.1972,13088.2583
388.3712,13203.4417
388.5452,13141.0467
388.7191,13243.625
388.893,13634.3533
389.0669,13695.73
389.2408,13002.8683
389.4146,12436.5683
389.5884,12132.8467
389.7623,11939.0117
389.9361,11953.8467
390.1098,12027.6783
390.2835,12157.005
390.4573,12106.0017
390.631,12059.3317
390.8047,12254.0267
390.9784,12417.9283
391.152,12285.9283
391.3256,12325.9617
391.4992,12478.005
391.6728,12284.825
391.8464,12343.3633
392.0199,12717.085
392.1934,12721.2533
392.3669,12809.6733
392.5403,13102.0467
392.7138,13135.495
392.8873,13455.4917
393.0607,13796.2817
393.2341,14060.9167
393.4074,14090.195
393.5808,13474.5733
393.7542,13022.13
393.9274,13094.775
394.1007,12873.405
394.274,13072.5717
394.4472,13065.555
394.6205,13144.0983
394.7937,13634.265
394.9668,13935.6833
395.14,13623.675
395.3131,13137.995
395.4863,12714.44
395.6594,12717.22
395.8325,12599.9883
396.0055,12550.6717
396.1786,12619.32
396.3516,12692.04
396.5246,12652.515
396.6975,12499.9617
396.8705,12519.635
397.0434,13054.96
397.2163,12677.665
397.3892,12532.205
397.5621,12798.5567
397.735,13049.8317
397.9077,13457.9033
398.0806,13667.7617
398.2534,13231.915
398.4261,13492.9267
398.5989,13654.1267
398.7716,14396.0283
398.9443,14181.3233
399.117,13864.1667
399.2896,13499.7167
399.4623,13393.9617
399.6349,13331.8983
399.8075,13156.4467
399.9801,12861.1567
400.1526,12928.03
400.3252,12544.69
400.4977,12169.375
400.6702,12120.7567
400.8427,12076.0
401.0151,12277.905
401.1875,12303.0567
401.36,12273.435
401.5323,12355.9017
401.7047,12105.1733
401.877,12019.6867
402.0494,11971.725
402.2216,12118.91
402.394,12396.8567
402.5662,12273.455
402.7385,12247.425
402.9107,12192.1217
403.0829,12201.885
403.2551,12240.855
403.4272,12098.1967
403.5994,12105.6867
403.7715,12262.6033
403.9436,12474.635
404.1156,12405.5183
