Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2021-09-07 06:57:05.849712
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1009.7
218.2508,1027.08
218.442,1045.1533
218.6332,1064.485
218.8244,1082.97
219.0156,1102.4033
219.2067,1124.3467
219.3979,1145.7083
219.589,1167.8117
219.7801,1190.3133
219.9712,1213.14
220.1623,1237.885
220.3533,1262.34
220.5444,1288.0433
220.7354,1313.625
220.9264,1340.2417
221.1174,1368.3067
221.3083,1396.465
221.4993,1424.1483
221.6902,1451.1717
221.8812,1483.92
222.0721,1515.5317
222.263,1548.8267
222.4538,1582.3517
222.6447,1616.8533
222.8355,1652.715
223.0264,1687.4033
223.2172,1723.2517
223.408,1760.52
223.5987,1799.5783
223.7895,1836.6167
223.9802,1876.8583
224.1709,1916.155
224.3616,1957.1633
224.5524,1999.885
224.743,2041.9617
224.9337,2085.26
225.1243,2132.0017
225.315,2176.06
225.5056,2218.535
225.6962,2262.9417
225.8867,2306.8567
226.0773,2348.2333
226.2678,2396.4767
226.4584,2452.22
226.6489,2503.3517
226.8394,2549.1967
227.0298,2604.87
227.2203,2661.95
227.4108,2718.46
227.6012,2773.1517
227.7916,2825.655
227.982,2881.9117
228.1723,2936.0117
228.3627,2992.6817
228.5531,3048.395
228.7434,3103.83
228.9337,3163.8333
229.124,3223.4433
229.3143,3283.2533
229.5045,3348.3983
229.6948,3412.595
229.885,3479.2283
230.0752,3545.2817
230.2654,3612.9667
230.4556,3679.2317
230.6457,3744.205
230.8358,3809.335
231.026,3875.18
231.2161,3942.2317
231.4062,4010.4183
231.5963,4078.555
231.7863,4144.9483
231.9764,4218.5217
232.1664,4293.3133
232.3564,4368.7167
232.5464,4441.8583
232.7364,4516.885
232.9263,4587.57
233.1163,4665.3167
233.3062,4744.085
233.4961,4826.5017
233.686,4900.785
233.8758,4971.43
234.0657,5041.2667
234.2555,5121.725
234.4454,5200.0417
234.6352,5278.9367
234.825,5353.9067
235.0147,5427.6567
235.2045,5504.1583
235.3942,5579.1817
235.5839,5656.9117
235.7737,5730.7333
235.9633,5805.6967
236.153,5888.0667
236.3427,5969.2433
236.5323,6045.4567
236.7219,6121.1983
236.9115,6188.4517
237.1011,6258.8017
237.2907,6338.9267
237.4803,6415.8967
237.6698,6490.0217
237.8593,6568.0033
238.0488,6642.6167
238.2383,6719.9917
238.4278,6793.295
238.6172,6876.12
238.8066,6951.2767
238.9961,7028.9917
239.1855,7108.5783
239.3748,7184.6767
239.5642,7255.0883
239.7536,7332.8333
239.9429,7408.7183
240.1322,7475.995
240.3215,7547.4767
240.5108,7622.3783
240.7001,7695.9217
240.8893,7769.3
241.0786,7839.4567
241.2677,7908.63
241.457,7988.22
241.6461,8045.305
241.8353,8106.2983
242.0244,8170.01
242.2136,8233.6033
242.4027,8297.2433
242.5918,8361.4083
242.7809,8422.3083
242.9699,8461.5067
243.159,8505.67
243.348,8582.3167
243.537,8666.5883
243.726,8734.8367
243.915,8801.1417
244.1039,8859.5483
244.2929,8901.0333
244.4818,8927.1083
244.6707,8985.7567
244.8596,9066.8517
245.0485,9143.1067
245.2373,9222.18
245.4262,9297.3167
245.615,9361.0183
245.8038,9414.8333
245.9926,9479.5533
246.1814,9542.6883
246.3701,9553.0933
246.5589,9568.1533
246.7476,9623.1967
246.9363,9710.46
247.1249,9782.365
247.3136,9850.7567
247.5023,9918.38
247.6909,9990.3117
247.8795,10050.5567
248.0681,10113.835
248.2567,10174.005
248.4453,10231.2717
248.6338,10290.4083
248.8224,10326.0383
249.0109,10314.9467
249.1994,10359.4
249.3878,10436.6633
249.5763,10506.8133
249.7648,10571.275
249.9532,10635.495
250.1416,10705.0117
250.33,10776.0733
250.5183,10843.1933
250.7067,10892.7117
250.8951,10946.2317
251.0834,10992.8633
251.2717,11043.0867
251.46,11089.65
251.6483,11137.7183
251.8365,11175.8817
252.0247,11175.0983
252.213,11216.8083
252.4012,11271.26
252.5894,11345.9983
252.7775,11395.4717
252.9657,11436.1717
253.1538,11499.6
253.3419,11551.5217
253.53,11592.7933
253.7181,11635.7767
253.9062,11681.1717
254.0942,11720.9183
254.2823,11754.47
254.4703,11784.575
254.6583,11822.885
254.8463,11863.7583
255.0342,11889.5783
255.2222,11917.605
255.4101,11936.2983
255.598,11932.8917
255.7859,11972.775
255.9738,12030.8583
256.1616,12089.975
256.3495,12146.4917
256.5373,12192.965
256.7251,12255.2583
256.9129,12295.0333
257.1006,12333.9317
257.2884,12379.7417
257.4761,12431.5
257.6638,12462.8033
257.8515,12486.7667
258.0392,12513.8033
258.2269,12540.3733
258.4146,12567.3317
258.6022,12600.6067
258.7898,12617.9183
258.9774,12630.575
259.165,12665.345
259.3525,12695.4717
259.5401,12713.65
259.7276,12749.2633
259.9151,12781.08
260.1026,12806.8517
260.2901,12843.6
260.4776,12878.9533
260.665,12933.1933
260.8524,12979.6417
261.0398,13023.1167
261.2272,13044.57
261.4146,13053.8383
261.6019,13078.71
261.7893,13114.6667
261.9766,13139.16
262.1639,13170.7917
262.3512,13177.54
262.5384,13187.3817
262.7257,13198.145
262.9129,13212.1233
263.1001,13220.2067
263.2873,13245.1817
263.4745,13264.8317
263.6617,13249.47
263.8488,13266.87
264.0359,13286.4633
264.2231,13294.9467
264.4101,13312.5233
264.5972,13328.7067
264.7842,13339.6567
264.9713,13348.81
265.1583,13353.4683
265.3453,13369.8
265.5323,13391.6867
265.7193,13410.6417
265.9062,13437.49
266.0931,13448.67
266.2801,13452.1133
266.4669,13471.0733
266.6538,13483.62
266.8407,13497.025
267.0276,13491.9
267.2143,13484.905
267.4012,13496.3617
267.588,13478.7333
267.7747,13480.1017
267.9615,13479.7017
268.1482,13475.2033
268.3349,13481.31
268.5217,13482.1617
268.7083,13468.32
268.895,13468.9483
269.0817,13489.4983
269.2682,13491.2183
269.4549,13482.4833
269.6415,13461.1683
269.8281,13460.2333
270.0146,13475.25
270.2012,13481.88
270.3877,13488.1517
270.5742,13490.6
270.7607,13485.8867
270.9472,13481.84
271.1336,13473.0917
271.32,13465.08
271.5065,13456.225
271.6929,13456.44
271.8792,13470.8367
272.0656,13468.9717
272.252,13473.52
272.4383,13474.8117
272.6246,13468.8567
272.8109,13464.4733
272.9972,13482.1433
273.1835,13492.715
273.3697,13499.4567
273.5559,13500.9183
273.7421,13500.8517
273.9283,13495.28
274.1145,13485.98
274.3007,13481.99
274.4868,13485.7583
274.6729,13499.62
274.859,13497.7683
275.0451,13491.15
275.2311,13459.9767
275.4172,13462.84
275.6032,13474.7633
275.7892,13486.5967
275.9752,13487.785
276.1612,13502.3283
276.3472,13489.7017
276.5331,13483.565
276.719,13482.495
276.9049,13484.5233
277.0908,13468.9483
277.2767,13465.8083
277.4625,13468.4467
277.6484,13457.0717
277.8342,13440.3
278.02,13431.2133
278.2057,13434.0133
278.3915,13440.7967
278.5772,13431.1483
278.763,13410.06
278.9487,13419.48
279.1343,13431.0133
279.32,13426.5983
279.5057,13408.255
279.6913,13375.69
279.877,13370.7183
280.0625,13368.905
280.2481,13349.3867
280.4337,13333.5233
280.6192,13351.0767
280.8048,13361.2333
280.9903,13345.405
281.1758,13329.4033
281.3612,13305.6483
281.5467,13298.0467
281.7321,13310.15
281.9175,13311.225
282.1029,13306.29
282.2884,13303.35
282.4737,13282.47
282.6591,13263.01
282.8444,13258.8833
283.0297,13251.3167
283.215,13249.2183
283.4002,13245.0367
283.5855,13223.4083
283.7707,13183.1917
283.956,13167.445
284.1412,13155.37
284.3264,13161.46
284.5115,13170.125
284.6967,13175.3333
284.8818,13155.5167
285.0669,13126.605
285.252,13118.1817
285.4371,13116.3133
285.6222,13095.4817
285.8072,13083.0583
285.9922,13066.91
286.1772,13069.3917
286.3622,13075.9717
286.5472,13054.4917
286.7321,13030.225
286.9171,13036.6667
287.102,13036.1417
287.2869,13044.2067
287.4717,13059.725
287.6566,13055.415
287.8415,13049.7283
288.0263,13038.6983
288.2111,13009.1767
288.3959,12980.1083
288.5806,12972.0067
288.7654,12970.83
288.9501,12995.655
289.1348,12997.8483
289.3195,12990.2867
289.5042,12990.17
289.6889,12999.1267
289.8735,12967.0933
290.0581,12951.0067
290.2428,12924.1917
290.4273,12918.1867
290.6119,12927.685
290.7965,12924.29
290.981,12917.0467
291.1655,12909.2717
291.35,12871.47
291.5345,12845.7133
291.719,12841.885
291.9034,12843.7433
292.0878,12857.5683
292.2722,12851.0133
292.4566,12833.285
292.641,12833.64
292.8253,12828.22
293.0096,12811.6483
293.194,12813.6667
293.3783,12809.7133
293.5626,12812.3083
293.7468,12809.13
293.9311,12802.47
294.1153,12777.475
294.2995,12733.5167
294.4837,12705.1067
294.6678,12679.77
294.852,12666.0733
295.0361,12670.3367
295.2202,12669.02
295.4043,12673.76
295.5884,12663.4567
295.7725,12655.93
295.9565,12640.8967
296.1405,12606.7367
296.3246,12589.8117
296.5085,12603.96
296.6925,12621.4317
296.8764,12612.6467
297.0603,12599.4383
297.2443,12583.725
297.4282,12562.895
297.612,12537.525
297.7959,12513.12
297.9797,12497.5183
298.1635,12473.03
298.3474,12485.6267
298.5311,12493.115
298.7149,12468.3667
298.8987,12437.5
299.0823,12420.4
299.2661,12396.12
299.4498,12355.7267
299.6334,12350.5083
299.8171,12349.6367
300.0007,12337.94
300.1843,12328.5983
300.368,12317.7667
300.5515,12304.995
300.7351,12298.4067
300.9186,12289.3517
301.1021,12268.89
301.2857,12263.0483
301.4691,12255.34
301.6526,12255.3567
301.8361,12233.315
302.0195,12210.395
302.2029,12198.8567
302.3863,12190.9767
302.5697,12172.6
302.753,12170.9117
302.9364,12173.265
303.1197,12181.035
303.303,12171.1783
303.4863,12147.03
303.6696,12104.5767
303.8528,12078.5033
304.036,12062.025
304.2192,12062.835
304.4024,12052.655
304.5856,12031.3933
304.7688,12023.695
304.9519,12019.905
305.135,12007.0317
305.3181,11991.0717
305.5012,11979.4383
305.6842,11980.4783
305.8673,11966.02
306.0504,11946.2083
306.2333,11910.78
306.4163,11902.25
306.5993,11887.3017
306.7822,11878.0517
306.9652,11876.7117
307.1481,11851.8067
307.331,11836.3133
307.5139,11818.0933
307.6967,11797.6183
307.8796,11774.3667
308.0624,11761.7183
308.2452,11741.5417
308.428,11724.78
308.6107,11718.9817
308.7935,11704.2517
308.9762,11692.9183
309.1589,11680.68
309.3416,11666.0683
309.5243,11649.6083
309.7069,11637.2467
309.8896,11617.9383
310.0721,11600.0117
310.2548,11593.865
310.4373,11583.2983
310.6199,11583.1667
310.8024,11562.6833
310.985,11557.0967
311.1674,11529.8817
311.3499,11500.1167
311.5324,11493.895
311.7148,11501.1383
311.8973,11481.4683
312.0797,11469.5167
312.2621,11462.985
312.4445,11445.6983
312.6268,11426.1833
312.8091,11418.135
312.9915,11390.3433
313.1738,11374.875
313.356,11349.7767
313.5383,11327.7833
313.7206,11322.7883
313.9027,11299.1367
314.085,11288.6433
314.2672,11280.9833
314.4493,11276.8767
314.6314,11274.6333
314.8136,11272.5033
314.9957,11250.4267
315.1778,11222.6633
315.3598,11215.0633
315.5419,11210.175
315.724,11204.1417
315.9059,11195.7033
316.088,11184.3033
316.2699,11183.8267
316.4519,11172.6067
316.6338,11151.4467
316.8157,11113.1467
316.9977,11099.36
317.1795,11101.29
317.3614,11102.2367
317.5432,11095.4883
317.7251,11078.5083
317.9069,11052.7733
318.0887,11042.245
318.2704,11020.1267
318.4522,11012.0767
318.6339,11013.39
318.8156,11026.0317
318.9973,11012.8933
319.179,11013.6383
319.3607,11017.7283
319.5423,11018.965
319.7239,11005.7783
319.9055,10989.0433
320.0871,10979.2433
320.2687,10970.6717
320.4502,10959.075
320.6317,10937.6983
320.8132,10935.5367
320.9947,10931.8983
321.1761,10936.9667
321.3576,10930.7767
321.5391,10927.5383
321.7205,10913.145
321.9019,10896.4583
322.0832,10873.9633
322.2646,10856.65
322.4459,10845.5467
322.6272,10830.6467
322.8085,10818.7117
322.9898,10813.2
323.1711,10795.3283
323.3523,10786.1983
323.5335,10778.8583
323.7147,10792.135
323.8959,10811.4
324.0771,10811.05
324.2582,10795.485
324.4393,10791.4817
324.6204,10792.02
324.8015,10784.37
324.9826,10795.0267
325.1637,10809.2883
325.3447,10806.7283
325.5257,10802.0433
325.7067,10800.1733
325.8877,10768.5317
326.0686,10729.5517
326.2496,10720.805
326.4305,10701.3567
326.6114,10695.1783
326.7922,10695.0517
326.9731,10697.0333
327.1539,10689.465
327.3347,10688.9317
327.5155,10687.1567
327.6963,10702.33
327.8771,10705.835
328.0578,10680.89
328.2385,10645.0667
328.4193,10639.51
328.5999,10627.0567
328.7806,10612.9767
328.9613,10615.8983
329.1419,10610.0867
329.3225,10612.43
329.5031,10592.7383
329.6837,10578.0983
329.8642,10565.3917
330.0447,10555.9667
330.2252,10540.86
330.4057,10522.985
330.5862,10519.4183
330.7667,10524.845
330.9471,10539.8467
331.1275,10530.6133
331.3079,10505.2183
331.4883,10490.4317
331.6687,10492.0783
331.849,10472.2917
332.0293,10455.2467
332.2096,10443.0167
332.3899,10440.6
332.5702,10446.7367
332.7504,10451.9583
332.9306,10457.015
333.1108,10436.3983
333.291,10413.3583
333.4712,10410.8517
333.6514,10418.31
333.8315,10411.205
334.0116,10402.98
334.1917,10402.13
334.3717,10404.35
334.5518,10407.3633
334.7318,10392.5617
334.9119,10385.3767
335.0918,10387.3583
335.2718,10385.815
335.4518,10381.2217
335.6317,10374.7517
335.8116,10380.3567
335.9915,10375.1567
336.1714,10344.915
336.3513,10334.41
336.5311,10339.17
336.7109,10344.7533
336.8907,10331.5617
337.0705,10301.0767
337.2502,10267.9083
337.43,10257.6067
337.6097,10238.5783
337.7894,10226.7333
337.9691,10229.4267
338.1488,10238.0067
338.3284,10238.9883
338.508,10251.2617
338.6877,10249.9983
338.8672,10241.5517
339.0468,10221.2317
339.2263,10206.1917
339.4059,10212.1917
339.5854,10239.9967
339.7649,10223.5517
339.9443,10211.8767
340.1238,10208.435
340.3032,10207.8667
340.4826,10210.8667
340.662,10189.1883
340.8414,10166.865
341.0207,10172.86
341.2001,10180.6
341.3794,10178.5283
341.5587,10200.7267
341.738,10188.5083
341.9172,10166.2833
342.0965,10156.0833
342.2757,10118.1433
342.4549,10089.0233
342.6341,10091.3133
342.8132,10089.1433
342.9923,10119.5933
343.1715,10148.04
343.3506,10157.3667
343.5296,10106.605
343.7087,10081.0767
343.8878,10061.8967
344.0668,10055.2217
344.2458,10051.1883
344.4248,10029.7
344.6037,10024.1883
344.7827,10020.9833
344.9616,10007.9567
345.1405,10008.9617
345.3194,10010.2733
345.4982,9991.8883
345.6771,9978.1133
345.8559,9980.16
346.0347,9972.5067
346.2135,9962.4633
346.3923,9970.785
346.571,9957.8967
346.7498,9935.2733
346.9285,9947.8117
347.1071,9929.26
347.2859,9905.9533
347.4645,9920.8933
347.6431,9939.0567
347.8217,9957.7367
348.0003,9971.8117
348.1789,9930.575
348.3574,9890.8117
348.5359,9863.165
348.7145,9842.075
348.893,9845.07
349.0714,9844.905
349.2499,9821.5217
349.4283,9795.4317
349.6068,9769.8467
349.7852,9756.5483
349.9635,9762.6983
350.1419,9760.845
350.3202,9745.9883
350.4985,9722.425
350.6768,9706.2517
350.8551,9698.2533
351.0334,9689.2167
351.2116,9672.8433
351.3898,9677.0433
351.568,9665.5117
351.7462,9667.4167
351.9243,9655.9667
352.1025,9639.2283
352.2806,9624.805
352.4587,9624.8483
352.6368,9616.2333
352.8148,9589.4483
352.9929,9568.1533
353.1709,9568.875
353.3489,9564.0783
353.5268,9544.505
353.7048,9530.6567
353.8828,9517.9417
354.0607,9500.0283
354.2386,9497.5967
354.4165,9486.3333
354.5943,9474.7367
354.7722,9469.2467
354.95,9480.3283
355.1278,9477.4917
355.3056,9454.9633
355.4833,9419.1417
355.6611,9389.68
355.8388,9368.15
356.0165,9354.86
356.1942,9363.82
356.3719,9378.9217
356.5495,9371.385
356.7271,9361.6717
356.9047,9356.4433
357.0823,9351.9983
357.2599,9353.5933
357.4374,9341.84
357.6149,9310.5
357.7924,9284.2683
357.9699,9276.0833
358.1474,9266.6883
358.3248,9239.8317
358.5023,9224.3933
358.6797,9202.385
358.8571,9190.82
359.0344,9184.0417
359.2118,9153.7367
359.3891,9143.4033
359.5664,9129.4833
359.7437,9119.2717
359.9209,9093.2783
360.0982,9066.5883
360.2754,9049.4133
360.4526,9059.5133
360.6298,9063.9967
360.807,9058.765
360.9841,9047.6733
361.1613,9021.635
361.3383,9029.6917
361.5154,9031.3983
361.6925,9017.0767
361.8695,9004.0967
362.0466,8989.465
362.2236,8975.4183
362.4005,8973.2933
362.5775,8952.2767
362.7545,8912.9933
362.9314,8897.2917
363.1083,8908.53
363.2852,8915.2367
363.462,8903.44
363.6389,8894.8283
363.8157,8879.3717
363.9925,8854.7333
364.1693,8849.7567
364.346,8816.5933
364.5228,8821.2633
364.6996,8834.8917
364.8762,8839.1483
365.0529,8838.8983
365.2296,8823.125
365.4062,8830.2333
365.5829,8812.525
365.7595,8791.1433
365.9361,8805.0467
366.1126,8791.2467
366.2892,8837.3983
366.4657,8958.9383
366.6422,9040.5067
366.8186,9025.0883
366.9951,9073.8967
367.1716,9012.97
367.348,8979.905
367.5244,9035.4283
367.7008,9056.2917
367.8772,9036.5933
368.0535,8891.895
368.2298,8929.6267
368.4061,8989.6667
368.5824,8922.7717
368.7586,8999.525
368.9349,9021.76
369.1111,8916.7283
369.2873,8840.5017
369.4635,8864.3533
369.6396,8874.4417
369.8158,8783.995
369.9919,8765.445
370.168,8779.8767
370.3441,8788.31
370.5202,8725.2333
370.6962,8675.01
370.8722,8650.2417
371.0482,8653.0867
371.2242,8677.0883
371.4002,8748.2483
371.5761,8762.04
371.752,8707.98
371.9279,8718.5083
372.1038,8742.1733
372.2796,8695.085
372.4555,8692.2
372.6313,8704.4583
372.8071,8666.8967
372.9829,8637.825
373.1586,8648.4383
373.3344,8675.6117
373.5101,8643.51
373.6858,8648.2
373.8615,8626.42
374.0371,8635.1567
374.2127,8714.4867
374.3884,8713.455
374.564,8670.5383
374.7395,8660.455
374.9151,8693.3617
375.0906,8818.2883
375.2661,8883.3217
375.4416,8823.435
375.6171,8877.7783
375.7925,8958.9467
375.968,8981.43
376.1434,8864.155
376.3188,8795.2733
376.4941,8785.2083
376.6695,8828.455
376.8448,8863.6983
377.0201,8882.0967
377.1954,8848.245
377.3707,8904.685
377.5459,8931.805
377.7212,9017.4217
377.8964,9266.6733
378.0715,9332.3017
378.2467,9152.8883
378.4218,9257.5067
378.597,9115.4917
378.7721,9049.385
378.9472,9104.3783
379.1222,9153.0067
379.2973,9358.455
379.4723,9628.64
379.6473,9713.1483
379.8223,9458.4967
379.9972,9243.16
380.1722,9140.5283
380.3471,9113.8867
380.522,9113.5333
380.6969,9103.95
380.8717,9293.1217
381.0466,9196.5933
381.2214,9088.3817
381.3962,9062.57
381.571,8981.2833
381.7457,8945.0967
381.9204,9030.5067
382.0952,8993.0833
382.2699,9110.1133
382.4445,9342.8033
382.6192,9411.3633
382.7938,9638.8217
382.9685,9802.3033
383.1431,9528.6417
383.3176,9226.2633
383.4922,9136.09
383.6667,9133.7883
383.8412,9099.5417
384.0157,9037.4633
384.1902,9087.3217
384.3646,9193.02
384.5391,9162.3517
384.7134,9168.18
384.8878,9298.6217
385.0622,9499.2383
385.2365,9394.3517
385.4109,9130.6283
385.5852,9094.9083
385.7594,9125.85
385.9337,9194.2367
386.1079,9288.5133
386.2822,9461.465
386.4564,9514.7183
386.6306,9298.25
386.8047,9378.705
386.9789,9502.8117
387.153,9523.5383
387.3271,9866.1467
387.5012,9795.525
387.6752,10004.8883
387.8492,10278.9833
388.0233,10100.04
388.1972,9904.2467
388.3712,9991.96
388.5452,9951.7033
388.7191,10024.3283
388.893,10350.18
389.0669,10293.9317
389.2408,9774.13
389.4146,9385.5483
389.5884,9169.2967
389.7623,9025.985
389.9361,9022.4217
390.1098,9088.6417
390.2835,9165.825
390.4573,9121.2567
390.631,9106.24
390.8047,9272.4867
390.9784,9346.475
391.152,9250.735
391.3256,9307.2817
391.4992,9400.7233
391.6728,9240.14
391.8464,9326.485
392.0199,9617.0117
392.1934,9571.5283
392.3669,9714.2783
392.5403,9871.56
392.7138,9952.9383
392.8873,10170.405
393.0607,10476.2783
393.2341,10630.1333
393.4074,10636.6717
393.5808,10146.0633
393.7542,9879.3183
393.9274,9919.3067
394.1007,9716.665
394.274,9898.3583
394.4472,9836.09
394.6205,9956.9683
394.7937,10317.6383
394.9668,10490.82
395.14,10208.8717
395.3131,9866.6783
395.4863,9587.7133
395.6594,9601.6817
395.8325,9464.8567
396.0055,9460.7217
396.1786,9504.4933
396.3516,9579.21
396.5246,9531.4217
396.6975,9432.5267
396.8705,9526.455
397.0434,9879.1583
397.2163,9548.035
397.3892,9482.8667
397.5621,9699.75
397.735,9854.5383
397.9077,10165.3967
398.0806,10219.4067
398.2534,9962.7783
398.4261,10147.6783
398.5989,10355.2567
398.7716,10794.8083
398.9443,10630.7583
399.117,10375.3183
399.2896,10169.5917
399.4623,10067.285
399.6349,10035.3533
399.8075,9866.7583
399.9801,9675.2967
400.1526,9721.995
400.3252,9385.6433
400.4977,9140.8333
400.6702,9114.8233
400.8427,9080.2533
401.0151,9227.8017
401.1875,9212.065
401.36,9212.805
401.5323,9251.9033
401.7047,9067.3517
401.877,9018.2083
402.0494,8984.1
402.2216,9111.8933
402.394,9291.1167
402.5662,9180.9617
402.7385,9178.1567
402.9107,9137.8
403.0829,9154.0467
403.2551,9172.3117
403.4272,9076.9467
403.5994,9086.72
403.7715,9226.7767
403.9436,9328.88
404.1156,9301.085
