Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-09-07 18:18:12.079905
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1294.4267
218.2508,1318.2317
218.442,1343.625
218.6332,1371.44
218.8244,1398.2267
219.0156,1426.0617
219.2067,1455.3017
219.3979,1485.8917
219.589,1516.4233
219.7801,1548.4267
219.9712,1580.775
220.1623,1615.1383
220.3533,1650.49
220.5444,1686.4517
220.7354,1722.7417
220.9264,1760.525
221.1174,1800.9617
221.3083,1841.48
221.4993,1880.6167
221.6902,1920.1567
221.8812,1964.5767
222.0721,2009.5317
222.263,2053.2417
222.4538,2100.675
222.6447,2148.915
222.8355,2196.5417
223.0264,2245.945
223.2172,2293.395
223.408,2346.7983
223.5987,2399.045
223.7895,2452.115
223.9802,2507.1833
224.1709,2562.4983
224.3616,2620.7367
224.5524,2678.5933
224.743,2739.6883
224.9337,2797.815
225.1243,2864.1483
225.315,2924.62
225.5056,2985.4433
225.6962,3050.445
225.8867,3117.7583
226.0773,3182.615
226.2678,3249.3933
226.4584,3318.4283
226.6489,3387.5133
226.8394,3452.4283
227.0298,3523.645
227.2203,3599.3067
227.4108,3677.79
227.6012,3753.09
227.7916,3826.36
227.982,3903.2183
228.1723,3976.525
228.3627,4054.6817
228.5531,4133.0983
228.7434,4211.4067
228.9337,4290.435
229.124,4375.45
229.3143,4457.855
229.5045,4546.5433
229.6948,4637.335
229.885,4729.1283
230.0752,4823.3217
230.2654,4915.4517
230.4556,5006.1667
230.6457,5092.4783
230.8358,5184.1533
231.026,5276.8083
231.2161,5367.915
231.4062,5463.8667
231.5963,5555.4917
231.7863,5650.95
231.9764,5750.6167
232.1664,5853.0033
232.3564,5958.4783
232.5464,6058.105
232.7364,6160.8883
232.9263,6259.6617
233.1163,6366.53
233.3062,6474.395
233.4961,6587.14
233.686,6692.0
233.8758,6787.685
234.0657,6886.1017
234.2555,6992.9233
234.4454,7099.3333
234.6352,7206.645
234.825,7312.7183
235.0147,7414.4133
235.2045,7517.58
235.3942,7621.64
235.5839,7727.1283
235.7737,7830.5367
235.9633,7933.1367
236.153,8046.88
236.3427,8157.3033
236.5323,8264.5233
236.7219,8364.645
236.9115,8455.82
237.1011,8552.275
237.2907,8661.0583
237.4803,8768.0117
237.6698,8870.0167
237.8593,8974.3417
238.0488,9075.8683
238.2383,9181.4367
238.4278,9283.4567
238.6172,9395.0033
238.8066,9500.23
238.9961,9605.1517
239.1855,9718.17
239.3748,9820.25
239.5642,9916.7233
239.7536,10021.4367
239.9429,10122.1817
240.1322,10213.1817
240.3215,10314.6167
240.5108,10416.3867
240.7001,10520.0733
240.8893,10619.105
241.0786,10714.3183
241.2677,10809.8583
241.457,10917.54
241.6461,10994.43
241.8353,11079.7733
242.0244,11165.9283
242.2136,11250.44
242.4027,11336.795
242.5918,11423.4917
242.7809,11508.72
242.9699,11564.64
243.159,11615.8517
243.348,11718.5767
243.537,11830.4667
243.726,11921.5283
243.915,12009.8733
244.1039,12091.5967
244.2929,12157.33
244.4818,12187.3567
244.6707,12267.1867
244.8596,12373.3583
245.0485,12476.39
245.2373,12580.2133
245.4262,12678.165
245.615,12759.83
245.8038,12836.2317
245.9926,12919.0917
246.1814,13009.89
246.3701,13038.4233
246.5589,13053.8183
246.7476,13125.8917
246.9363,13241.1017
247.1249,13337.0967
247.3136,13426.8117
247.5023,13516.1517
247.6909,13610.8883
247.8795,13688.61
248.0681,13781.16
248.2567,13860.49
248.4453,13943.6483
248.6338,14018.46
248.8224,14068.1283
249.0109,14061.2883
249.1994,14103.7933
249.3878,14209.035
249.5763,14304.0783
249.7648,14389.4717
249.9532,14471.2133
250.1416,14564.7
250.33,14662.93
250.5183,14754.245
250.7067,14826.5683
250.8951,14898.14
251.0834,14963.3367
251.2717,15026.1017
251.46,15084.835
251.6483,15144.49
251.8365,15196.6017
252.0247,15199.4917
252.213,15252.0367
252.4012,15325.0
252.5894,15428.0183
252.7775,15500.1017
252.9657,15559.1667
253.1538,15639.2717
253.3419,15701.9083
253.53,15748.9983
253.7181,15803.755
253.9062,15867.475
254.0942,15922.795
254.2823,15967.865
254.4703,16012.3467
254.6583,16060.6933
254.8463,16114.4483
255.0342,16145.0267
255.2222,16178.22
255.4101,16200.6633
255.598,16198.8267
255.7859,16249.4167
255.9738,16325.9783
256.1616,16403.7317
256.3495,16481.9017
256.5373,16544.1983
256.7251,16628.29
256.9129,16685.3683
257.1006,16735.235
257.2884,16793.8733
257.4761,16862.365
257.6638,16914.7467
257.8515,16947.5767
258.0392,16985.3917
258.2269,17018.0883
258.4146,17047.0217
258.6022,17087.295
258.7898,17101.69
258.9774,17124.2117
259.165,17168.235
259.3525,17215.3233
259.5401,17241.315
259.7276,17285.8683
259.9151,17330.7117
260.1026,17361.2833
260.2901,17405.3067
260.4776,17445.4267
260.665,17511.0617
260.8524,17570.5633
261.0398,17631.7
261.2272,17665.025
261.4146,17683.5533
261.6019,17718.885
261.7893,17761.4267
261.9766,17789.215
262.1639,17825.81
262.3512,17826.695
262.5384,17838.86
262.7257,17850.92
262.9129,17875.5633
263.1001,17895.11
263.2873,17933.14
263.4745,17959.5983
263.6617,17941.5767
263.8488,17963.9933
264.0359,17988.005
264.2231,18004.3983
264.4101,18018.9683
264.5972,18040.6767
264.7842,18059.3383
264.9713,18072.6717
265.1583,18079.3117
265.3453,18101.6483
265.5323,18122.28
265.7193,18144.1883
265.9062,18177.9967
266.0931,18191.9267
266.2801,18199.495
266.4669,18227.3333
266.6538,18249.8317
266.8407,18277.3117
267.0276,18275.9317
267.2143,18269.235
267.4012,18286.2433
267.588,18258.135
267.7747,18258.5383
267.9615,18263.255
268.1482,18264.09
268.3349,18276.8917
268.5217,18277.8617
268.7083,18262.415
268.895,18256.2933
269.0817,18275.25
269.2682,18279.215
269.4549,18255.6033
269.6415,18212.54
269.8281,18199.0567
270.0146,18219.6533
270.2012,18231.2483
270.3877,18246.9483
270.5742,18246.185
270.7607,18245.945
270.9472,18240.835
271.1336,18232.6267
271.32,18219.54
271.5065,18204.1683
271.6929,18200.9833
271.8792,18215.43
272.0656,18209.0967
272.252,18216.0383
272.4383,18214.2617
272.6246,18203.675
272.8109,18193.7783
272.9972,18223.0367
273.1835,18236.225
273.3697,18246.8833
273.5559,18252.08
273.7421,18254.4417
273.9283,18248.3217
274.1145,18241.5433
274.3007,18237.26
274.4868,18245.5183
274.6729,18268.28
274.859,18270.4383
275.0451,18261.3483
275.2311,18217.23
275.4172,18223.6733
275.6032,18236.8767
275.7892,18252.28
275.9752,18248.315
276.1612,18262.655
276.3472,18241.7517
276.5331,18231.6683
276.719,18230.675
276.9049,18228.0567
277.0908,18210.4733
277.2767,18205.5017
277.4625,18208.0833
277.6484,18195.2417
277.8342,18177.2333
278.02,18172.3883
278.2057,18182.1533
278.3915,18198.4533
278.5772,18192.515
278.763,18167.03
278.9487,18183.5667
279.1343,18196.4617
279.32,18183.4567
279.5057,18156.19
279.6913,18105.315
279.877,18090.22
280.0625,18086.2683
280.2481,18052.86
280.4337,18029.81
280.6192,18044.9583
280.8048,18060.6833
280.9903,18036.0717
281.1758,18008.9767
281.3612,17973.8
281.5467,17964.7883
281.7321,17982.995
281.9175,17983.1267
282.1029,17975.5117
282.2884,17969.1867
282.4737,17937.6617
282.6591,17909.42
282.8444,17906.2633
283.0297,17895.2733
283.215,17891.765
283.4002,17877.0317
283.5855,17849.4317
283.7707,17795.1283
283.956,17769.435
284.1412,17753.1317
284.3264,17756.4867
284.5115,17772.8433
284.6967,17780.3283
284.8818,17752.9267
285.0669,17712.8567
285.252,17705.29
285.4371,17701.075
285.6222,17668.005
285.8072,17644.86
285.9922,17625.6067
286.1772,17627.6583
286.3622,17633.5167
286.5472,17605.395
286.7321,17573.6783
286.9171,17584.0117
287.102,17580.3717
287.2869,17589.1667
287.4717,17612.465
287.6566,17604.12
287.8415,17591.4933
288.0263,17578.4917
288.2111,17532.9783
288.3959,17490.4783
288.5806,17483.2233
288.7654,17482.465
288.9501,17515.5667
289.1348,17518.81
289.3195,17507.0683
289.5042,17505.8017
289.6889,17515.1833
289.8735,17471.2333
290.0581,17447.4367
290.2428,17408.5167
290.4273,17400.6433
290.6119,17413.1433
290.7965,17401.82
290.981,17391.375
291.1655,17380.8767
291.35,17324.9433
291.5345,17290.8783
291.719,17286.8367
291.9034,17288.8767
292.0878,17307.6783
292.2722,17297.085
292.4566,17274.21
292.641,17270.28
292.8253,17260.7783
293.0096,17236.02
293.194,17238.38
293.3783,17230.39
293.5626,17232.3733
293.7468,17225.1733
293.9311,17223.64
294.1153,17185.5067
294.2995,17122.345
294.4837,17080.62
294.6678,17043.2683
294.852,17025.7717
295.0361,17023.4883
295.2202,17025.385
295.4043,17029.8933
295.5884,17015.9517
295.7725,17001.4083
295.9565,16982.9517
296.1405,16938.59
296.3246,16915.69
296.5085,16932.09
296.6925,16949.5917
296.8764,16936.0283
297.0603,16915.1667
297.2443,16893.6783
297.4282,16859.1867
297.612,16823.4633
297.7959,16790.95
297.9797,16773.2533
298.1635,16736.9633
298.3474,16753.705
298.5311,16764.9683
298.7149,16728.6283
298.8987,16685.365
299.0823,16659.1633
299.2661,16624.905
299.4498,16568.74
299.6334,16560.805
299.8171,16561.6733
300.0007,16544.2417
300.1843,16529.3217
300.368,16514.6117
300.5515,16493.8083
300.7351,16478.7167
300.9186,16466.39
301.1021,16436.3783
301.2857,16427.1717
301.4691,16413.5217
301.6526,16416.245
301.8361,16383.62
302.0195,16353.6317
302.2029,16333.135
302.3863,16324.6233
302.5697,16294.205
302.753,16290.265
302.9364,16292.115
303.1197,16302.7717
303.303,16288.6983
303.4863,16250.3283
303.6696,16196.265
303.8528,16150.9217
304.036,16132.1083
304.2192,16135.0733
304.4024,16120.725
304.5856,16090.7583
304.7688,16078.945
304.9519,16071.8717
305.135,16053.075
305.3181,16028.6083
305.5012,16010.1483
305.6842,16008.2967
305.8673,15990.1317
306.0504,15958.42
306.2333,15910.175
306.4163,15900.1067
306.5993,15878.1983
306.7822,15870.6917
306.9652,15861.64
307.1481,15829.3667
307.331,15809.1
307.5139,15784.2733
307.6967,15751.085
307.8796,15724.5683
308.0624,15704.315
308.2452,15678.0117
308.428,15651.3083
308.6107,15646.9067
308.7935,15625.5283
308.9762,15607.6633
309.1589,15592.935
309.3416,15571.175
309.5243,15542.425
309.7069,15524.7533
309.8896,15495.445
310.0721,15477.0033
310.2548,15466.17
310.4373,15451.3583
310.6199,15448.7783
310.8024,15421.45
310.985,15409.2667
311.1674,15373.9283
311.3499,15333.975
311.5324,15327.5117
311.7148,15335.6883
311.8973,15303.5517
312.0797,15286.4517
312.2621,15280.2767
312.4445,15258.795
312.6268,15231.4917
312.8091,15222.2117
312.9915,15181.4133
313.1738,15159.535
313.356,15125.2617
313.5383,15093.41
313.7206,15084.63
313.9027,15055.135
314.085,15038.14
314.2672,15026.7917
314.4493,15019.6117
314.6314,15018.98
314.8136,15017.4767
314.9957,14985.2833
315.1778,14950.5483
315.3598,14936.7933
315.5419,14930.765
315.724,14920.4233
315.9059,14904.1133
316.088,14887.1783
316.2699,14894.245
316.4519,14877.915
316.6338,14845.8517
316.8157,14793.4867
316.9977,14775.015
317.1795,14778.475
317.3614,14781.0083
317.5432,14771.465
317.7251,14746.1733
317.9069,14710.165
318.0887,14695.6333
318.2704,14672.6967
318.4522,14657.5217
318.6339,14656.4783
318.8156,14671.5217
318.9973,14656.5517
319.179,14658.7283
319.3607,14661.445
319.5423,14662.6517
319.7239,14648.4517
319.9055,14625.7333
320.0871,14611.0617
320.2687,14597.6467
320.4502,14579.9267
320.6317,14554.3717
320.8132,14555.3233
320.9947,14548.0633
321.1761,14552.1183
321.3576,14543.49
321.5391,14542.0417
321.7205,14528.305
321.9019,14502.0617
322.0832,14466.9183
322.2646,14443.28
322.4459,14426.0183
322.6272,14409.5917
322.8085,14389.9433
322.9898,14383.3917
323.1711,14359.17
323.3523,14347.3783
323.5335,14335.5033
323.7147,14359.5067
323.8959,14383.725
324.0771,14381.105
324.2582,14363.9567
324.4393,14353.0767
324.6204,14354.23
324.8015,14345.3883
324.9826,14354.5117
325.1637,14380.9967
325.3447,14373.5267
325.5257,14368.8283
325.7067,14361.7217
325.8877,14322.9533
326.0686,14273.425
326.2496,14252.73
326.4305,14229.1483
326.6114,14224.8683
326.7922,14228.0717
326.9731,14231.9383
327.1539,14222.875
327.3347,14217.715
327.5155,14216.4333
327.6963,14236.87
327.8771,14234.8183
328.0578,14201.9983
328.2385,14153.0117
328.4193,14141.5533
328.5999,14130.4933
328.7806,14109.195
328.9613,14122.015
329.1419,14114.3717
329.3225,14121.8017
329.5031,14093.9317
329.6837,14071.045
329.8642,14056.3167
330.0447,14041.3533
330.2252,14027.0417
330.4057,13999.5933
330.5862,13989.0367
330.7667,13991.9533
330.9471,14015.2833
331.1275,14006.54
331.3079,13962.5317
331.4883,13944.9633
331.6687,13952.3
331.849,13929.235
332.0293,13905.5317
332.2096,13890.2717
332.3899,13887.1083
332.5702,13899.3217
332.7504,13904.41
332.9306,13908.5583
333.1108,13880.1
333.291,13848.8767
333.4712,13846.3467
333.6514,13852.5617
333.8315,13840.695
334.0116,13832.7867
334.1917,13833.74
334.3717,13835.5333
334.5518,13843.6367
334.7318,13824.04
334.9119,13813.36
335.0918,13812.81
335.2718,13812.0017
335.4518,13811.7667
335.6317,13797.8783
335.8116,13804.7333
335.9915,13801.345
336.1714,13755.78
336.3513,13741.3083
336.5311,13748.38
336.7109,13758.9283
336.8907,13738.0717
337.0705,13694.38
337.2502,13651.1333
337.43,13637.9867
337.6097,13610.675
337.7894,13598.2717
337.9691,13603.3983
338.1488,13609.025
338.3284,13615.625
338.508,13630.4633
338.6877,13633.405
338.8672,13619.0767
339.0468,13595.3783
339.2263,13571.405
339.4059,13575.4133
339.5854,13619.0417
339.7649,13598.9767
339.9443,13581.1883
340.1238,13579.3583
340.3032,13578.0983
340.4826,13578.75
340.662,13550.88
340.8414,13517.5717
341.0207,13527.4283
341.2001,13539.225
341.3794,13537.19
341.5587,13562.7383
341.738,13559.4733
341.9172,13525.48
342.0965,13510.5183
342.2757,13464.1617
342.4549,13412.2533
342.6341,13420.935
342.8132,13417.2117
342.9923,13450.455
343.1715,13495.8183
343.3506,13520.0717
343.5296,13453.4917
343.7087,13406.415
343.8878,13385.4183
344.0668,13375.2917
344.2458,13365.2367
344.4248,13338.04
344.6037,13331.625
344.7827,13333.54
344.9616,13314.9417
345.1405,13315.56
345.3194,13321.76
345.4982,13295.84
345.6771,13273.87
345.8559,13272.485
346.0347,13268.75
346.2135,13252.2383
346.3923,13258.0333
346.571,13253.01
346.7498,13220.605
346.9285,13232.86
347.1071,13215.0383
347.2859,13177.9183
347.4645,13194.375
347.6431,13216.245
347.8217,13242.6317
348.0003,13262.93
348.1789,13229.4083
348.3574,13160.3583
348.5359,13119.3983
348.7145,13092.2117
348.893,13096.6917
349.0714,13096.0717
349.2499,13063.225
349.4283,13028.225
349.6068,12994.8083
349.7852,12981.3733
349.9635,12987.515
350.1419,12986.955
350.3202,12966.4033
350.4985,12936.4767
350.6768,12912.6667
350.8551,12901.475
351.0334,12887.5583
351.2116,12864.3983
351.3898,12870.03
351.568,12857.8233
351.7462,12859.9967
351.9243,12848.3017
352.1025,12821.3383
352.2806,12805.8833
352.4587,12799.2683
352.6368,12787.4133
352.8148,12759.4383
352.9929,12726.6267
353.1709,12723.7567
353.3489,12721.0533
353.5268,12698.86
353.7048,12675.755
353.8828,12665.1083
354.0607,12643.5233
354.2386,12639.0217
354.4165,12621.6367
354.5943,12605.7183
354.7722,12600.5367
354.95,12617.3933
355.1278,12616.4917
355.3056,12583.7967
355.4833,12534.5717
355.6611,12492.58
355.8388,12456.16
356.0165,12433.88
356.1942,12450.5783
356.3719,12478.2033
356.5495,12467.305
356.7271,12445.105
356.9047,12444.5633
357.0823,12435.9567
357.2599,12438.5267
357.4374,12423.9383
357.6149,12387.3417
357.7924,12347.4967
357.9699,12333.32
358.1474,12320.9217
358.3248,12283.5433
358.5023,12262.9283
358.6797,12232.715
358.8571,12214.2267
359.0344,12209.7767
359.2118,12172.5017
359.3891,12157.0317
359.5664,12142.345
359.7437,12130.15
359.9209,12093.6
360.0982,12060.685
360.2754,12033.1683
360.4526,12044.8617
360.6298,12053.3083
360.807,12044.275
360.9841,12027.025
361.1613,11990.5867
361.3383,12000.395
361.5154,12006.4183
361.6925,11988.7067
361.8695,11967.6117
362.0466,11944.73
362.2236,11931.985
362.4005,11922.9667
362.5775,11907.1483
362.7545,11850.9517
362.9314,11821.9833
363.1083,11832.4017
363.2852,11845.1233
363.462,11836.7567
363.6389,11816.1117
363.8157,11802.3283
363.9925,11768.985
364.1693,11760.4917
364.346,11721.34
364.5228,11716.925
364.6996,11735.17
364.8762,11735.5217
365.0529,11744.52
365.2296,11727.8767
365.4062,11732.9883
365.5829,11718.2217
365.7595,11682.615
365.9361,11694.6583
366.1126,11685.115
366.2892,11720.865
366.4657,11877.535
366.6422,12027.73
366.8186,11989.0317
366.9951,12048.4867
367.1716,11994.17
367.348,11920.91
367.5244,11990.5617
367.7008,12021.4917
367.8772,12032.83
368.0535,11827.2083
368.2298,11809.335
368.4061,11939.0767
368.5824,11868.0767
368.7586,11918.3767
368.9349,11982.22
369.1111,11871.8633
369.2873,11744.6783
369.4635,11734.58
369.6396,11801.1333
369.8158,11681.0167
369.9919,11634.4217
370.168,11637.7
370.3441,11676.4733
370.5202,11593.895
370.6962,11509.7433
370.8722,11467.9817
371.0482,11478.15
371.2242,11506.4533
371.4002,11595.3
371.5761,11645.3533
371.752,11557.4583
371.9279,11555.9367
372.1038,11587.605
372.2796,11547.4417
372.4555,11519.03
372.6313,11554.5217
372.8071,11509.34
372.9829,11454.9233
373.1586,11455.225
373.3344,11506.4083
373.5101,11464.555
373.6858,11463.3567
373.8615,11428.1417
374.0371,11437.9683
374.2127,11536.53
374.3884,11573.5117
374.564,11504.615
374.7395,11468.435
374.9151,11498.805
375.0906,11651.535
375.2661,11800.5933
375.4416,11716.3583
375.6171,11744.1083
375.7925,11863.5483
375.968,11913.01
376.1434,11791.34
376.3188,11652.03
376.4941,11624.4583
376.6695,11685.465
376.8448,11740.545
377.0201,11789.6717
377.1954,11726.9117
377.3707,11781.1333
377.5459,11832.7533
377.7212,11917.9117
377.8964,12235.1983
378.0715,12426.3733
378.2467,12172.1367
378.4218,12215.44
378.597,12135.7333
378.7721,11956.905
378.9472,12038.2067
379.1222,12100.4767
379.2973,12324.6383
379.4723,12732.9717
379.6473,12883.7767
379.8223,12612.9333
379.9972,12226.0833
380.1722,12078.4483
380.3471,12036.155
380.522,12080.1917
380.6969,12021.3133
380.8717,12255.565
381.0466,12245.34
381.2214,12040.5017
381.3962,11990.7167
381.571,11880.5617
381.7457,11821.7567
381.9204,11911.9867
382.0952,11923.27
382.2699,11970.435
382.4445,12342.8767
382.6192,12419.73
382.7938,12694.5917
382.9685,12974.2017
383.1431,12695.8733
383.3176,12220.0617
383.4922,12017.2417
383.6667,12026.3217
383.8412,12045.1767
384.0157,11931.0533
384.1902,11969.4833
384.3646,12131.2117
384.5391,12129.9517
384.7134,12108.1033
384.8878,12241.89
385.0622,12524.0533
385.2365,12510.13
385.4109,12098.2917
385.5852,11967.7667
385.7594,12019.115
385.9337,12128.955
386.1079,12251.3217
386.2822,12453.565
386.4564,12624.68
386.6306,12319.3233
386.8047,12313.0833
386.9789,12545.6317
387.153,12551.9517
387.3271,12986.34
387.5012,12981.1533
387.6752,13154.8117
387.8492,13541.4367
388.0233,13459.64
388.1972,13057.2183
388.3712,13155.5283
388.5452,13104.8267
388.7191,13214.15
388.893,13568.385
389.0669,13718.7583
389.2408,13020.185
389.4146,12400.1833
389.5884,12081.8617
389.7623,11885.3033
389.9361,11910.325
390.1098,11975.3167
390.2835,12119.4583
390.4573,12080.5067
390.631,12018.3833
390.8047,12191.25
390.9784,12388.2
391.152,12254.0617
391.3256,12261.3133
391.4992,12429.2033
391.6728,12262.785
391.8464,12271.575
392.0199,12641.625
392.1934,12719.84
392.3669,12739.815
392.5403,13073.725
392.7138,13080.26
392.8873,13422.13
393.0607,13736.51
393.2341,14054.9867
393.4074,14093.9583
393.5808,13521.7617
393.7542,12986.075
393.9274,13042.2
394.1007,12862.32
394.274,13008.11
394.4472,13061.965
394.6205,13074.8267
394.7937,13562.5933
394.9668,13909.355
395.14,13639.4217
395.3131,13113.5083
395.4863,12656.5983
395.6594,12638.0367
395.8325,12576.8733
396.0055,12491.4267
396.1786,12581.3633
396.3516,12646.2133
396.5246,12637.8483
396.6975,12488.8183
396.8705,12466.3167
397.0434,13022.1
397.2163,12717.2333
397.3892,12497.1283
397.5621,12723.945
397.735,13008.1933
397.9077,13392.39
398.0806,13665.4933
398.2534,13182.0633
398.4261,13420.75
398.5989,13542.1733
398.7716,14353.705
398.9443,14165.5683
399.117,13839.2383
399.2896,13415.265
399.4623,13330.2617
399.6349,13259.0283
399.8075,13127.4917
399.9801,12812.03
400.1526,12856.0183
400.3252,12528.5133
400.4977,12108.7983
400.6702,12050.66
400.8427,12012.68
401.0151,12203.4383
401.1875,12266.7217
401.36,12209.2433
401.5323,12303.6217
401.7047,12062.395
401.877,11960.955
402.0494,11904.07
402.2216,12035.43
402.394,12342.005
402.5662,12237.2017
402.7385,12187.9317
402.9107,12130.7783
403.0829,12136.5417
403.2551,12195.7133
403.4272,12052.8633
403.5994,12050.07
403.7715,12179.99
403.9436,12436.3883
404.1156,12347.44
