Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2021-09-07 01:28:05.218601
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1253.8483
218.2508,1276.5567
218.442,1302.1833
218.6332,1327.7617
218.8244,1353.2567
219.0156,1380.1133
219.2067,1410.6333
219.3979,1440.6667
219.589,1471.3717
219.7801,1501.6667
219.9712,1533.6533
220.1623,1567.63
220.3533,1602.39
220.5444,1635.93
220.7354,1672.1833
220.9264,1708.5533
221.1174,1748.3967
221.3083,1787.725
221.4993,1823.805
221.6902,1861.12
221.8812,1905.7133
222.0721,1950.085
222.263,1995.63
222.4538,2041.9917
222.6447,2090.0183
222.8355,2138.3583
223.0264,2186.5817
223.2172,2236.06
223.408,2287.73
223.5987,2340.4817
223.7895,2391.5567
223.9802,2446.1667
224.1709,2500.9067
224.3616,2558.4583
224.5524,2615.6633
224.743,2675.0617
224.9337,2732.4767
225.1243,2797.63
225.315,2858.86
225.5056,2917.7933
225.6962,2982.9433
225.8867,3047.0783
226.0773,3110.4183
226.2678,3178.4583
226.4584,3246.1483
226.6489,3315.1217
226.8394,3378.525
227.0298,3448.7983
227.2203,3524.0233
227.4108,3601.2033
227.6012,3677.1333
227.7916,3748.82
227.982,3824.805
228.1723,3896.9317
228.3627,3975.8467
228.5531,4050.7467
228.7434,4128.815
228.9337,4207.925
229.124,4290.725
229.3143,4373.8383
229.5045,4462.0617
229.6948,4549.0233
229.885,4639.9767
230.0752,4733.1167
230.2654,4824.235
230.4556,4914.485
230.6457,5001.8083
230.8358,5092.2117
231.026,5183.1233
231.2161,5272.3967
231.4062,5365.59
231.5963,5456.6683
231.7863,5550.6917
231.9764,5649.69
232.1664,5749.0383
232.3564,5853.6617
232.5464,5953.1533
232.7364,6055.9583
232.9263,6153.1133
233.1163,6258.5233
233.3062,6364.43
233.4961,6478.4967
233.686,6580.11
233.8758,6673.905
234.0657,6771.345
234.2555,6879.6333
234.4454,6986.7883
234.6352,7090.4983
234.825,7195.9583
235.0147,7296.225
235.2045,7399.5667
235.3942,7501.7233
235.5839,7606.5283
235.7737,7708.7933
235.9633,7811.3517
236.153,7924.0233
236.3427,8032.7017
236.5323,8137.1633
236.7219,8238.33
236.9115,8328.71
237.1011,8425.4467
237.2907,8533.98
237.4803,8638.7467
237.6698,8738.45
237.8593,8844.195
238.0488,8945.3083
238.2383,9048.0133
238.4278,9148.7567
238.6172,9262.1667
238.8066,9366.9433
238.9961,9471.3217
239.1855,9579.6883
239.3748,9682.2967
239.5642,9777.9
239.7536,9880.995
239.9429,9981.4683
240.1322,10072.0983
240.3215,10170.5583
240.5108,10270.6883
240.7001,10373.8183
240.8893,10471.6967
241.0786,10565.835
241.2677,10657.875
241.457,10763.3767
241.6461,10842.1083
241.8353,10926.86
242.0244,11013.9383
242.2136,11095.1667
242.4027,11184.9833
242.5918,11270.0767
242.7809,11353.4167
242.9699,11408.635
243.159,11462.7067
243.348,11568.6467
243.537,11682.4283
243.726,11775.6583
243.915,11860.6583
244.1039,11942.9983
244.2929,12001.65
244.4818,12031.6417
244.6707,12112.37
244.8596,12222.53
245.0485,12327.8817
245.2373,12431.6567
245.4262,12534.16
245.615,12618.1883
245.8038,12694.4983
245.9926,12776.2917
246.1814,12863.84
246.3701,12885.355
246.5589,12900.4633
246.7476,12974.2483
246.9363,13090.59
247.1249,13184.7333
247.3136,13277.005
247.5023,13366.755
247.6909,13466.525
247.8795,13543.0167
248.0681,13632.2467
248.2567,13707.66
248.4453,13790.5367
248.6338,13868.2767
248.8224,13916.3083
249.0109,13905.3867
249.1994,13954.4067
249.3878,14059.24
249.5763,14156.1917
249.7648,14239.8483
249.9532,14327.3917
250.1416,14422.2983
250.33,14515.8167
250.5183,14607.155
250.7067,14676.745
250.8951,14745.7283
251.0834,14806.7867
251.2717,14873.9417
251.46,14936.7617
251.6483,15002.4133
251.8365,15050.085
252.0247,15050.8583
252.213,15102.9067
252.4012,15176.7517
252.5894,15275.9433
252.7775,15342.9617
252.9657,15398.885
253.1538,15479.2117
253.3419,15551.5017
253.53,15604.0033
253.7181,15660.9917
253.9062,15720.3867
254.0942,15773.8667
254.2823,15817.2317
254.4703,15856.8
254.6583,15910.3917
254.8463,15961.1617
255.0342,15993.445
255.2222,16031.3483
255.4101,16053.4083
255.598,16049.26
255.7859,16099.7067
255.9738,16179.7683
256.1616,16257.8767
256.3495,16334.2167
256.5373,16391.9317
256.7251,16477.82
256.9129,16527.91
257.1006,16580.475
257.2884,16639.82
257.4761,16704.9267
257.6638,16750.6967
257.8515,16777.9233
258.0392,16817.9783
258.2269,16850.055
258.4146,16881.9833
258.6022,16925.3483
258.7898,16944.0
258.9774,16963.8083
259.165,17003.6083
259.3525,17050.8
259.5401,17072.6983
259.7276,17116.8383
259.9151,17158.3117
260.1026,17191.5083
260.2901,17237.57
260.4776,17283.9867
260.665,17356.8583
260.8524,17416.7617
261.0398,17474.9367
261.2272,17503.345
261.4146,17514.68
261.6019,17548.0433
261.7893,17591.815
261.9766,17624.3717
262.1639,17663.865
262.3512,17670.995
262.5384,17683.5383
262.7257,17697.2717
262.9129,17713.585
263.1001,17723.875
263.2873,17754.95
263.4745,17780.9083
263.6617,17756.5617
263.8488,17774.8467
264.0359,17803.9367
264.2231,17815.0683
264.4101,17830.575
264.5972,17850.3333
264.7842,17862.72
264.9713,17875.5333
265.1583,17877.3267
265.3453,17898.2133
265.5323,17924.4083
265.7193,17954.58
265.9062,17988.8417
266.0931,18000.8967
266.2801,18001.7167
266.4669,18026.9117
266.6538,18042.1417
266.8407,18062.085
267.0276,18048.3067
267.2143,18039.045
267.4012,18053.4933
267.588,18024.6817
267.7747,18022.585
267.9615,18023.105
268.1482,18011.87
268.3349,18019.545
268.5217,18018.0417
268.7083,18001.1517
268.895,17998.9433
269.0817,18024.69
269.2682,18028.33
269.4549,18013.485
269.6415,17981.9217
269.8281,17978.9667
270.0146,17998.9267
270.2012,18008.4717
270.3877,18019.8367
270.5742,18015.6833
270.7607,18010.3883
270.9472,18001.845
271.1336,17989.3883
271.32,17975.36
271.5065,17961.4867
271.6929,17961.12
271.8792,17976.6867
272.0656,17975.86
272.252,17979.8317
272.4383,17981.235
272.6246,17971.7733
272.8109,17962.2583
272.9972,17988.125
273.1835,17997.1483
273.3697,18008.315
273.5559,18008.535
273.7421,18005.9
273.9283,17995.5833
274.1145,17981.51
274.3007,17978.67
274.4868,17978.085
274.6729,17997.11
274.859,17987.7233
275.0451,17977.03
275.2311,17928.5883
275.4172,17937.3567
275.6032,17949.1167
275.7892,17967.23
275.9752,17966.29
276.1612,17983.6467
276.3472,17965.7783
276.5331,17955.5083
276.719,17953.7183
276.9049,17953.91
277.0908,17936.685
277.2767,17929.6183
277.4625,17932.775
277.6484,17914.94
277.8342,17886.8817
278.02,17870.755
278.2057,17874.7567
278.3915,17881.9733
278.5772,17865.9633
278.763,17834.3533
278.9487,17846.225
279.1343,17861.3967
279.32,17854.0817
279.5057,17830.7617
279.6913,17784.835
279.877,17777.52
280.0625,17775.4617
280.2481,17751.2583
280.4337,17729.6867
280.6192,17747.7667
280.8048,17761.9267
280.9903,17742.7383
281.1758,17718.3717
281.3612,17685.6317
281.5467,17674.875
281.7321,17690.3967
281.9175,17688.8717
282.1029,17680.3483
282.2884,17676.41
282.4737,17646.1867
282.6591,17622.0383
282.8444,17612.595
283.0297,17602.0567
283.215,17594.7133
283.4002,17586.3217
283.5855,17555.4133
283.7707,17504.3267
283.956,17483.7117
284.1412,17462.2233
284.3264,17468.7767
284.5115,17482.8583
284.6967,17484.4967
284.8818,17458.7467
285.0669,17418.8883
285.252,17408.26
285.4371,17401.245
285.6222,17373.2433
285.8072,17353.4967
285.9922,17335.4283
286.1772,17335.9067
286.3622,17344.4567
286.5472,17313.145
286.7321,17277.6533
286.9171,17286.2833
287.102,17281.7617
287.2869,17291.9383
287.4717,17316.685
287.6566,17307.175
287.8415,17298.2533
288.0263,17282.5
288.2111,17242.075
288.3959,17199.76
288.5806,17190.9333
288.7654,17186.0317
288.9501,17220.1717
289.1348,17220.9633
289.3195,17213.68
289.5042,17213.9133
289.6889,17224.11
289.8735,17175.9417
290.0581,17153.4467
290.2428,17115.02
290.4273,17105.9983
290.6119,17121.8467
290.7965,17105.49
290.981,17099.18
291.1655,17089.505
291.35,17038.8583
291.5345,17003.9183
291.719,17001.295
291.9034,16999.8233
292.0878,17016.125
292.2722,17001.695
292.4566,16980.8517
292.641,16981.1517
292.8253,16974.215
293.0096,16951.7017
293.194,16952.6983
293.3783,16943.8383
293.5626,16945.0783
293.7468,16940.565
293.9311,16932.2633
294.1153,16893.5983
294.2995,16835.365
294.4837,16794.38
294.6678,16761.0367
294.852,16741.6533
295.0361,16746.3317
295.2202,16745.9433
295.4043,16752.8983
295.5884,16735.625
295.7725,16723.265
295.9565,16700.5767
296.1405,16655.995
296.3246,16632.8733
296.5085,16651.54
296.6925,16670.6783
296.8764,16663.365
297.0603,16642.2467
297.2443,16622.9233
297.4282,16589.2733
297.612,16553.15
297.7959,16520.3783
297.9797,16498.6183
298.1635,16461.7
298.3474,16478.26
298.5311,16490.2717
298.7149,16454.965
298.8987,16414.53
299.0823,16393.8517
299.2661,16357.9883
299.4498,16303.5133
299.6334,16297.6233
299.8171,16299.61
300.0007,16275.8483
300.1843,16262.6417
300.368,16248.745
300.5515,16229.255
300.7351,16217.1483
300.9186,16206.7233
301.1021,16179.3233
301.2857,16172.8533
301.4691,16162.7183
301.6526,16163.2433
301.8361,16132.0433
302.0195,16094.63
302.2029,16078.05
302.3863,16067.8783
302.5697,16040.665
302.753,16041.9233
302.9364,16045.09
303.1197,16056.62
303.303,16040.9583
303.4863,16006.6383
303.6696,15951.3367
303.8528,15913.6383
304.036,15891.3417
304.2192,15890.535
304.4024,15874.8233
304.5856,15843.7533
304.7688,15837.4417
304.9519,15831.28
305.135,15812.88
305.3181,15790.9867
305.5012,15776.415
305.6842,15774.775
305.8673,15758.9383
306.0504,15728.3517
306.2333,15680.3617
306.4163,15669.7033
306.5993,15643.4283
306.7822,15636.5817
306.9652,15634.69
307.1481,15602.335
307.331,15581.2667
307.5139,15557.0217
307.6967,15525.5183
307.8796,15497.755
308.0624,15476.7933
308.2452,15446.6483
308.428,15426.31
308.6107,15419.1367
308.7935,15396.39
308.9762,15379.7583
309.1589,15366.8883
309.3416,15348.3283
309.5243,15322.28
309.7069,15303.7883
309.8896,15278.845
310.0721,15257.7
310.2548,15248.4
310.4373,15233.3067
310.6199,15232.6083
310.8024,15202.3267
310.985,15193.195
311.1674,15157.955
311.3499,15119.7767
311.5324,15111.8667
311.7148,15121.265
311.8973,15094.8333
312.0797,15078.4133
312.2621,15068.8333
312.4445,15046.5883
312.6268,15020.3683
312.8091,15007.7267
312.9915,14965.195
313.1738,14949.6233
313.356,14913.5533
313.5383,14883.5433
313.7206,14875.0517
313.9027,14848.7717
314.085,14831.9917
314.2672,14822.975
314.4493,14815.3533
314.6314,14810.5367
314.8136,14809.2133
314.9957,14781.0333
315.1778,14744.5183
315.3598,14731.045
315.5419,14725.77
315.724,14719.9033
315.9059,14705.1283
316.088,14687.3433
316.2699,14688.685
316.4519,14676.7633
316.6338,14642.58
316.8157,14594.7883
316.9977,14572.7517
317.1795,14577.8817
317.3614,14576.4933
317.5432,14566.88
317.7251,14544.4767
317.9069,14507.2467
318.0887,14494.3833
318.2704,14468.655
318.4522,14456.9267
318.6339,14453.9483
318.8156,14470.6983
318.9973,14454.1133
319.179,14456.2133
319.3607,14460.63
319.5423,14460.7767
319.7239,14449.0033
319.9055,14422.6383
320.0871,14411.3283
320.2687,14396.455
320.4502,14381.4067
320.6317,14351.86
320.8132,14352.02
320.9947,14342.5083
321.1761,14348.565
321.3576,14339.8183
321.5391,14335.105
321.7205,14320.2233
321.9019,14292.8983
322.0832,14264.7167
322.2646,14241.3117
322.4459,14222.3283
322.6272,14206.18
322.8085,14190.14
322.9898,14179.9783
323.1711,14159.29
323.3523,14145.2
323.5335,14135.8517
323.7147,14153.0467
323.8959,14181.0117
324.0771,14174.8033
324.2582,14158.4983
324.4393,14146.3467
324.6204,14151.205
324.8015,14143.035
324.9826,14153.9183
325.1637,14178.8917
325.3447,14165.665
325.5257,14164.3583
325.7067,14154.745
325.8877,14116.33
326.0686,14064.58
326.2496,14046.8867
326.4305,14024.3883
326.6114,14019.2833
326.7922,14020.0633
326.9731,14021.3467
327.1539,14012.7983
327.3347,14009.0283
327.5155,14006.7267
327.6963,14027.6233
327.8771,14027.905
328.0578,13996.005
328.2385,13947.535
328.4193,13937.2633
328.5999,13926.235
328.7806,13905.3683
328.9613,13909.4217
329.1419,13901.9833
329.3225,13903.1833
329.5031,13875.9717
329.6837,13855.31
329.8642,13841.9367
330.0447,13827.715
330.2252,13810.3767
330.4057,13787.1083
330.5862,13777.275
330.7667,13785.52
330.9471,13807.8383
331.1275,13797.1067
331.3079,13758.0517
331.4883,13739.0317
331.6687,13741.1383
331.849,13716.2233
332.0293,13692.12
332.2096,13676.215
332.3899,13675.1267
332.5702,13681.915
332.7504,13689.6333
332.9306,13695.5583
333.1108,13667.0583
333.291,13634.9417
333.4712,13631.185
333.6514,13641.4733
333.8315,13630.74
334.0116,13621.0767
334.1917,13621.7483
334.3717,13624.0267
334.5518,13627.405
334.7318,13608.9917
334.9119,13601.4033
335.0918,13598.125
335.2718,13596.62
335.4518,13591.8983
335.6317,13581.0517
335.8116,13590.5633
335.9915,13584.7033
336.1714,13543.0933
336.3513,13529.445
336.5311,13536.0617
336.7109,13542.4283
336.8907,13524.845
337.0705,13482.7833
337.2502,13442.7167
337.43,13427.655
337.6097,13399.805
337.7894,13385.2867
337.9691,13389.8267
338.1488,13396.5183
338.3284,13398.3167
338.508,13412.8933
338.6877,13414.2217
338.8672,13400.3217
339.0468,13374.7817
339.2263,13354.625
339.4059,13361.9967
339.5854,13398.3233
339.7649,13375.4333
339.9443,13359.4817
340.1238,13355.4467
340.3032,13355.3133
340.4826,13357.3267
340.662,13329.0567
340.8414,13297.8017
341.0207,13307.4017
341.2001,13317.595
341.3794,13315.5683
341.5587,13344.3583
341.738,13330.0217
341.9172,13298.935
342.0965,13284.825
342.2757,13236.36
342.4549,13192.9217
342.6341,13201.39
342.8132,13197.1717
342.9923,13233.03
343.1715,13273.3017
343.3506,13289.79
343.5296,13223.7583
343.7087,13183.0383
343.8878,13161.0667
344.0668,13152.0517
344.2458,13145.42
344.4248,13116.4917
344.6037,13109.125
344.7827,13106.94
344.9616,13086.2767
345.1405,13085.4667
345.3194,13091.7833
345.4982,13066.02
345.6771,13043.74
345.8559,13044.3783
346.0347,13043.2567
346.2135,13025.6017
346.3923,13032.8333
346.571,13020.4733
346.7498,12987.8433
346.9285,13000.9217
347.1071,12977.4933
347.2859,12947.0217
347.4645,12964.7967
347.6431,12990.1083
347.8217,13014.6783
348.0003,13036.39
348.1789,12985.295
348.3574,12927.585
348.5359,12888.3783
348.7145,12859.3083
348.893,12863.0683
349.0714,12865.7733
349.2499,12831.0833
349.4283,12798.78
349.6068,12764.8317
349.7852,12750.025
349.9635,12754.6967
350.1419,12751.3067
350.3202,12732.605
350.4985,12701.2983
350.6768,12679.3433
350.8551,12668.6467
351.0334,12653.8617
351.2116,12634.2
351.3898,12640.3033
351.568,12623.32
351.7462,12625.9167
351.9243,12612.55
352.1025,12588.1667
352.2806,12571.7583
352.4587,12566.935
352.6368,12557.3033
352.8148,12522.955
352.9929,12492.64
353.1709,12491.7567
353.3489,12487.0767
353.5268,12461.5333
353.7048,12439.945
353.8828,12427.715
354.0607,12401.335
354.2386,12399.4367
354.4165,12382.105
354.5943,12365.86
354.7722,12359.72
354.95,12374.6767
355.1278,12373.19
355.3056,12341.185
355.4833,12289.3533
355.6611,12254.4767
355.8388,12220.7883
356.0165,12202.4817
356.1942,12214.775
356.3719,12237.4283
356.5495,12230.4733
356.7271,12212.4267
356.9047,12208.57
357.0823,12204.3433
357.2599,12203.0917
357.4374,12186.36
357.6149,12146.2233
357.7924,12109.5067
357.9699,12098.56
358.1474,12089.87
358.3248,12052.7767
358.5023,12034.8867
358.6797,12003.0733
358.8571,11988.9933
359.0344,11976.3267
359.2118,11936.8133
359.3891,11922.915
359.5664,11902.8167
359.7437,11891.325
359.9209,11854.8683
360.0982,11818.2617
360.2754,11796.035
360.4526,11810.3617
360.6298,11817.9067
360.807,11809.6867
360.9841,11792.585
361.1613,11757.8467
361.3383,11768.315
361.5154,11770.39
361.6925,11749.59
361.8695,11733.1217
362.0466,11713.5033
362.2236,11693.8567
362.4005,11688.2217
362.5775,11665.185
362.7545,11609.735
362.9314,11586.25
363.1083,11600.605
363.2852,11614.125
363.462,11599.34
363.6389,11583.0017
363.8157,11566.6733
363.9925,11532.9233
364.1693,11526.4383
364.346,11483.9367
364.5228,11486.215
364.6996,11502.5067
364.8762,11505.7667
365.0529,11507.3033
365.2296,11486.5333
365.4062,11494.8767
365.5829,11473.2667
365.7595,11443.6217
365.9361,11457.3283
366.1126,11440.0467
366.2892,11494.3767
366.4657,11653.5033
366.6422,11776.2833
366.8186,11746.4817
366.9951,11812.0233
367.1716,11735.7717
367.348,11687.0233
367.5244,11759.01
367.7008,11784.205
367.8772,11774.5567
368.0535,11575.3717
368.2298,11606.1633
368.4061,11701.3767
368.5824,11614.6767
368.7586,11700.5167
368.9349,11740.6683
369.1111,11606.0367
369.2873,11498.0017
369.4635,11518.655
369.6396,11548.6467
369.8158,11426.19
369.9919,11394.3867
370.168,11408.075
370.3441,11430.845
370.5202,11351.05
370.6962,11279.415
370.8722,11243.305
371.0482,11245.9883
371.2242,11274.12
371.4002,11364.1867
371.5761,11391.075
371.752,11314.6267
371.9279,11329.5617
372.1038,11360.1083
372.2796,11307.3067
372.4555,11292.1983
372.6313,11311.96
372.8071,11264.2417
372.9829,11219.7183
373.1586,11228.3867
373.3344,11272.965
373.5101,11230.7517
373.6858,11234.1583
373.8615,11202.0183
374.0371,11208.66
374.2127,11310.1333
374.3884,11323.9817
374.564,11263.2383
374.7395,11244.6483
374.9151,11284.835
375.0906,11444.6567
375.2661,11547.7217
375.4416,11457.905
375.6171,11514.2267
375.7925,11629.9067
375.968,11668.01
376.1434,11520.6067
376.3188,11415.0033
376.4941,11395.4033
376.6695,11455.1017
376.8448,11503.7083
377.0201,11535.8083
377.1954,11481.385
377.3707,11550.2833
377.5459,11586.09
377.7212,11690.335
377.8964,12016.21
378.0715,12136.1933
378.2467,11884.015
378.4218,12001.1367
378.597,11843.9333
378.7721,11730.0917
378.9472,11809.555
379.1222,11870.4117
379.2973,12125.8983
379.4723,12496.525
379.6473,12621.135
379.8223,12303.0383
379.9972,11990.1683
380.1722,11851.1167
380.3471,11811.46
380.522,11827.2483
380.6969,11794.715
380.8717,12045.9117
381.0466,11950.1
381.2214,11783.6867
381.3962,11750.575
381.571,11643.0367
381.7457,11591.7917
381.9204,11698.3383
382.0952,11669.8933
382.2699,11784.995
382.4445,12122.18
382.6192,12197.515
382.7938,12490.89
382.9685,12727.53
383.1431,12387.9967
383.3176,11966.895
383.4922,11824.67
383.6667,11824.795
383.8412,11802.6083
384.0157,11707.51
384.1902,11765.075
384.3646,11910.225
384.5391,11875.4683
384.7134,11872.34
384.8878,12029.7783
385.0622,12300.7467
385.2365,12204.4517
385.4109,11832.105
385.5852,11764.99
385.7594,11808.5933
385.9337,11903.465
386.1079,12028.7817
386.2822,12241.3283
386.4564,12347.2733
386.6306,12043.6717
386.8047,12119.1083
386.9789,12311.4533
387.153,12322.73
387.3271,12781.7067
387.5012,12697.7667
387.6752,12949.0983
387.8492,13319.135
388.0233,13124.775
388.1972,12820.91
388.3712,12939.1717
388.5452,12874.905
388.7191,12977.8733
388.893,13385.4367
389.0669,13379.4517
389.2408,12685.9033
389.4146,12143.7717
389.5884,11850.4833
389.7623,11658.8483
389.9361,11664.095
390.1098,11746.1217
390.2835,11859.7817
390.4573,11812.3867
390.631,11776.61
390.8047,11981.0467
390.9784,12107.925
391.152,11973.36
391.3256,12025.89
391.4992,12167.3133
391.6728,11963.97
391.8464,12047.0933
392.0199,12429.88
392.1934,12410.6983
392.3669,12540.335
392.5403,12792.63
392.7138,12857.0817
392.8873,13170.9767
393.0607,13544.195
393.2341,13780.99
393.4074,13807.585
393.5808,13178.6433
393.7542,12771.765
393.9274,12830.8217
394.1007,12581.1167
394.274,12796.2467
394.4472,12746.3433
394.6205,12858.2867
394.7937,13334.3683
394.9668,13597.3417
395.14,13253.7383
395.3131,12783.7983
395.4863,12385.4233
395.6594,12400.0483
395.8325,12254.6433
396.0055,12226.84
396.1786,12295.63
396.3516,12392.135
396.5246,12345.3667
396.6975,12214.9983
396.8705,12290.7283
397.0434,12797.6117
397.2163,12382.7833
397.3892,12259.5067
397.5621,12527.4983
397.735,12741.8133
397.9077,13140.72
398.0806,13271.4917
398.2534,12874.7317
398.4261,13131.5317
398.5989,13338.905
398.7716,14006.1867
398.9443,13778.88
399.117,13457.8967
399.2896,13135.9533
399.4623,13017.345
399.6349,12970.2933
399.8075,12775.1967
399.9801,12503.0367
400.1526,12565.8817
400.3252,12148.7617
400.4977,11805.6067
400.6702,11771.74
400.8427,11722.335
401.0151,11917.2367
401.1875,11917.505
401.36,11901.455
401.5323,11967.3417
401.7047,11721.4483
401.877,11649.2667
402.0494,11600.2717
402.2216,11758.7783
402.394,12011.5333
402.5662,11879.3417
402.7385,11862.4367
402.9107,11802.265
403.0829,11821.1933
403.2551,11862.24
403.4272,11729.2083
403.5994,11739.635
403.7715,11900.1
403.9436,12068.69
404.1156,12009.02
