Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2021-09-07 02:00:17.329530
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1282.5683
218.2508,1306.8
218.442,1331.3033
218.6332,1358.8967
218.8244,1385.4733
219.0156,1412.1183
219.2067,1442.81
219.3979,1472.7583
219.589,1503.995
219.7801,1534.9767
219.9712,1568.315
220.1623,1602.1667
220.3533,1637.2183
220.5444,1673.7033
220.7354,1709.6933
220.9264,1747.2883
221.1174,1787.345
221.3083,1828.495
221.4993,1867.235
221.6902,1906.2283
221.8812,1950.2267
222.0721,1995.7083
222.263,2041.1983
222.4538,2087.3733
222.6447,2135.4883
222.8355,2184.0517
223.0264,2232.1667
223.2172,2282.2917
223.408,2333.6017
223.5987,2386.5817
223.7895,2439.5183
223.9802,2496.0983
224.1709,2550.7883
224.3616,2607.715
224.5524,2666.3417
224.743,2725.55
224.9337,2783.8
225.1243,2848.5533
225.315,2911.3717
225.5056,2971.26
225.6962,3036.9283
225.8867,3101.9533
226.0773,3169.6183
226.2678,3236.5383
226.4584,3303.9483
226.6489,3372.9683
226.8394,3437.9217
227.0298,3509.5667
227.2203,3583.905
227.4108,3662.0267
227.6012,3739.0517
227.7916,3811.4533
227.982,3886.9567
228.1723,3962.0417
228.3627,4040.075
228.5531,4117.525
228.7434,4195.48
228.9337,4275.5317
229.124,4359.955
229.3143,4441.955
229.5045,4532.535
229.6948,4620.94
229.885,4712.7917
230.0752,4806.0733
230.2654,4897.2133
230.4556,4988.6983
230.6457,5077.71
230.8358,5169.0517
231.026,5259.9883
231.2161,5351.9233
231.4062,5446.5367
231.5963,5537.8017
231.7863,5632.7817
231.9764,5734.1267
232.1664,5835.4017
232.3564,5939.9417
232.5464,6039.6667
232.7364,6143.0117
232.9263,6241.1333
233.1163,6348.2483
233.3062,6455.8
233.4961,6569.84
233.686,6673.3617
233.8758,6768.7017
234.0657,6865.915
234.2555,6974.9083
234.4454,7082.1783
234.6352,7186.9983
234.825,7291.8267
235.0147,7393.63
235.2045,7496.705
235.3942,7601.6717
235.5839,7707.57
235.7737,7810.595
235.9633,7911.6867
236.153,8024.2317
236.3427,8134.135
236.5323,8241.025
236.7219,8341.4583
236.9115,8432.5717
237.1011,8529.8033
237.2907,8638.4017
237.4803,8745.435
237.6698,8843.7033
237.8593,8950.6567
238.0488,9050.7817
238.2383,9156.45
238.4278,9256.8333
238.6172,9369.4417
238.8066,9473.335
238.9961,9577.6317
239.1855,9687.79
239.3748,9791.6567
239.5642,9887.65
239.7536,9992.1133
239.9429,10091.78
240.1322,10183.195
240.3215,10281.8967
240.5108,10382.6167
240.7001,10485.7483
240.8893,10581.9467
241.0786,10676.8767
241.2677,10771.0917
241.457,10878.6383
241.6461,10955.7483
241.8353,11041.2233
242.0244,11125.845
242.2136,11209.85
242.4027,11297.4733
242.5918,11383.4033
242.7809,11465.315
242.9699,11519.595
243.159,11571.3117
243.348,11677.2283
243.537,11788.955
243.726,11883.235
243.915,11966.5433
244.1039,12047.57
244.2929,12105.82
244.4818,12139.025
244.6707,12215.475
244.8596,12325.055
245.0485,12429.51
245.2373,12532.145
245.4262,12631.5
245.615,12717.195
245.8038,12791.0
245.9926,12870.2033
246.1814,12957.0767
246.3701,12978.295
246.5589,12991.06
246.7476,13065.825
246.9363,13181.7533
247.1249,13280.29
247.3136,13373.8533
247.5023,13457.4417
247.6909,13553.4133
247.8795,13635.025
248.0681,13722.4517
248.2567,13798.6683
248.4453,13882.2067
248.6338,13956.52
248.8224,14005.7333
249.0109,13988.735
249.1994,14039.9217
249.3878,14146.4717
249.5763,14241.8433
249.7648,14326.9367
249.9532,14408.1533
250.1416,14506.0517
250.33,14598.1667
250.5183,14691.3117
250.7067,14759.7717
250.8951,14826.93
251.0834,14893.1033
251.2717,14959.6183
251.46,15018.475
251.6483,15078.65
251.8365,15123.1533
252.0247,15122.53
252.213,15177.395
252.4012,15252.5017
252.5894,15352.855
252.7775,15423.3583
252.9657,15481.8667
253.1538,15559.8533
253.3419,15626.29
253.53,15676.2517
253.7181,15730.665
253.9062,15793.535
254.0942,15848.79
254.2823,15889.7833
254.4703,15933.6433
254.6583,15983.2083
254.8463,16036.47
255.0342,16065.7533
255.2222,16099.145
255.4101,16120.945
255.598,16119.445
255.7859,16169.0233
255.9738,16246.2067
256.1616,16326.4533
256.3495,16403.0133
256.5373,16461.1367
256.7251,16548.46
256.9129,16602.3733
257.1006,16655.04
257.2884,16716.7233
257.4761,16781.5833
257.6638,16830.7533
257.8515,16860.5717
258.0392,16898.1033
258.2269,16931.29
258.4146,16965.775
258.6022,17005.0067
258.7898,17023.3
258.9774,17046.135
259.165,17090.9983
259.3525,17132.3733
259.5401,17153.65
259.7276,17198.4183
259.9151,17239.8583
260.1026,17273.4233
260.2901,17317.8267
260.4776,17359.6917
260.665,17430.57
260.8524,17490.4917
261.0398,17552.0433
261.2272,17583.3483
261.4146,17597.5733
261.6019,17632.645
261.7893,17674.6
261.9766,17703.935
262.1639,17738.7783
262.3512,17746.18
262.5384,17754.1233
262.7257,17766.5717
262.9129,17790.365
263.1001,17805.1683
263.2873,17841.23
263.4745,17867.89
263.6617,17846.6783
263.8488,17866.7167
264.0359,17895.66
264.2231,17908.4633
264.4101,17927.8483
264.5972,17950.9233
264.7842,17968.4083
264.9713,17985.4183
265.1583,17989.4567
265.3453,18008.215
265.5323,18030.275
265.7193,18053.68
265.9062,18086.2033
266.0931,18100.7183
266.2801,18105.015
266.4669,18132.36
266.6538,18152.9183
266.8407,18177.285
267.0276,18172.4317
267.2143,18169.5833
267.4012,18181.5817
267.588,18157.745
267.7747,18159.205
267.9615,18161.9733
268.1482,18159.5633
268.3349,18169.715
268.5217,18173.7583
268.7083,18152.79
268.895,18149.09
269.0817,18168.375
269.2682,18170.25
269.4549,18149.0783
269.6415,18109.13
269.8281,18101.7133
270.0146,18121.3567
270.2012,18132.11
270.3877,18144.4967
270.5742,18142.305
270.7607,18141.1117
270.9472,18134.4767
271.1336,18125.8583
271.32,18111.6767
271.5065,18096.37
271.6929,18094.7667
271.8792,18106.845
272.0656,18104.5783
272.252,18109.215
272.4383,18110.25
272.6246,18097.685
272.8109,18089.7617
272.9972,18116.63
273.1835,18127.5667
273.3697,18138.6
273.5559,18141.3617
273.7421,18142.6583
273.9283,18135.855
274.1145,18126.7483
274.3007,18124.6483
274.4868,18128.7233
274.6729,18153.4367
274.859,18152.1733
275.0451,18146.5767
275.2311,18099.6667
275.4172,18106.1633
275.6032,18119.8483
275.7892,18133.53
275.9752,18130.445
276.1612,18147.4417
276.3472,18123.1517
276.5331,18115.2083
276.719,18111.4167
276.9049,18110.45
277.0908,18092.8733
277.2767,18087.0517
277.4625,18089.8683
277.6484,18077.5067
277.8342,18058.2383
278.02,18051.0633
278.2057,18056.0
278.3915,18076.1617
278.5772,18070.6667
278.763,18042.1
278.9487,18055.32
279.1343,18067.8583
279.32,18058.565
279.5057,18030.6667
279.6913,17980.465
279.877,17967.1733
280.0625,17960.6783
280.2481,17933.6617
280.4337,17905.5383
280.6192,17922.745
280.8048,17936.9033
280.9903,17915.6717
281.1758,17886.9917
281.3612,17857.5467
281.5467,17842.16
281.7321,17858.9133
281.9175,17862.6567
282.1029,17849.58
282.2884,17845.8133
282.4737,17812.04
282.6591,17787.0817
282.8444,17781.0133
283.0297,17773.4817
283.215,17767.255
283.4002,17758.26
283.5855,17728.5567
283.7707,17676.5967
283.956,17654.0083
284.1412,17633.345
284.3264,17640.0817
284.5115,17654.6133
284.6967,17656.9283
284.8818,17631.17
285.0669,17591.075
285.252,17582.9283
285.4371,17578.1433
285.6222,17549.1633
285.8072,17527.9283
285.9922,17506.5117
286.1772,17510.585
286.3622,17513.225
286.5472,17486.5383
286.7321,17452.965
286.9171,17465.6883
287.102,17460.1117
287.2869,17470.7633
287.4717,17492.5767
287.6566,17482.3217
287.8415,17470.2833
288.0263,17460.6517
288.2111,17417.4483
288.3959,17376.5233
288.5806,17370.24
288.7654,17365.4817
288.9501,17399.945
289.1348,17401.2767
289.3195,17388.8783
289.5042,17392.935
289.6889,17402.5033
289.8735,17355.6233
290.0581,17333.2617
290.2428,17296.5967
290.4273,17289.1717
290.6119,17298.9267
290.7965,17289.52
290.981,17284.0983
291.1655,17269.9083
291.35,17216.15
291.5345,17180.0817
291.719,17178.67
291.9034,17179.215
292.0878,17198.0633
292.2722,17186.8833
292.4566,17160.8733
292.641,17165.1933
292.8253,17155.8117
293.0096,17131.9767
293.194,17130.3617
293.3783,17122.9833
293.5626,17124.35
293.7468,17119.6433
293.9311,17114.8333
294.1153,17078.115
294.2995,17018.4683
294.4837,16979.8533
294.6678,16947.0733
294.852,16924.95
295.0361,16925.365
295.2202,16924.1033
295.4043,16931.495
295.5884,16914.36
295.7725,16902.5767
295.9565,16880.105
296.1405,16840.6533
296.3246,16817.8567
296.5085,16835.2867
296.6925,16853.115
296.8764,16838.2033
297.0603,16820.1683
297.2443,16798.9133
297.4282,16765.2267
297.612,16730.8367
297.7959,16698.1517
297.9797,16677.935
298.1635,16645.375
298.3474,16661.0667
298.5311,16672.5617
298.7149,16636.9633
298.8987,16590.395
299.0823,16570.425
299.2661,16530.7833
299.4498,16478.1117
299.6334,16471.8383
299.8171,16471.84
300.0007,16454.18
300.1843,16444.7067
300.368,16430.3133
300.5515,16409.1217
300.7351,16394.705
300.9186,16381.4433
301.1021,16350.545
301.2857,16344.5917
301.4691,16331.31
301.6526,16330.5867
301.8361,16302.6717
302.0195,16272.6383
302.2029,16255.7933
302.3863,16245.8067
302.5697,16216.315
302.753,16213.6667
302.9364,16214.995
303.1197,16227.1117
303.303,16209.93
303.4863,16172.5233
303.6696,16121.865
303.8528,16080.6933
304.036,16061.745
304.2192,16061.8717
304.4024,16048.07
304.5856,16017.39
304.7688,16004.7733
304.9519,16000.395
305.135,15977.2183
305.3181,15958.4617
305.5012,15939.3
305.6842,15937.6133
305.8673,15920.82
306.0504,15893.32
306.2333,15845.9933
306.4163,15836.3917
306.5993,15812.015
306.7822,15804.6067
306.9652,15795.58
307.1481,15763.6733
307.331,15740.6167
307.5139,15717.9983
307.6967,15688.5433
307.8796,15658.1233
308.0624,15637.1183
308.2452,15610.825
308.428,15588.945
308.6107,15581.0467
308.7935,15561.9917
308.9762,15545.0717
309.1589,15527.755
309.3416,15508.1633
309.5243,15482.7017
309.7069,15463.0967
309.8896,15434.625
310.0721,15416.0783
310.2548,15403.12
310.4373,15390.0517
310.6199,15388.6383
310.8024,15362.7767
310.985,15349.6067
311.1674,15316.265
311.3499,15274.0867
311.5324,15266.9217
311.7148,15275.455
311.8973,15245.1017
312.0797,15227.28
312.2621,15222.1067
312.4445,15198.2467
312.6268,15174.1333
312.8091,15158.4667
312.9915,15119.52
313.1738,15097.8883
313.356,15067.1467
313.5383,15034.5617
313.7206,15026.5417
313.9027,14999.9067
314.085,14981.1767
314.2672,14973.7217
314.4493,14964.2083
314.6314,14959.725
314.8136,14956.9133
314.9957,14927.61
315.1778,14892.8017
315.3598,14877.9433
315.5419,14873.5067
315.724,14865.4217
315.9059,14850.2817
316.088,14835.48
316.2699,14839.1367
316.4519,14821.6483
316.6338,14789.9067
316.8157,14740.6233
316.9977,14718.4733
317.1795,14723.2767
317.3614,14721.71
317.5432,14712.8967
317.7251,14688.51
317.9069,14651.805
318.0887,14640.8983
318.2704,14613.4783
318.4522,14602.0483
318.6339,14597.48
318.8156,14614.5317
318.9973,14595.1483
319.179,14596.7217
319.3607,14603.2483
319.5423,14602.5167
319.7239,14589.1233
319.9055,14565.4033
320.0871,14551.6967
320.2687,14539.3983
320.4502,14523.7433
320.6317,14494.985
320.8132,14494.4717
320.9947,14486.3733
321.1761,14488.5917
321.3576,14481.8283
321.5391,14477.2517
321.7205,14462.92
321.9019,14438.6633
322.0832,14403.86
322.2646,14381.4267
322.4459,14365.0733
322.6272,14344.7883
322.8085,14325.8383
322.9898,14318.2183
323.1711,14297.015
323.3523,14282.055
323.5335,14271.845
323.7147,14291.05
323.8959,14313.0317
324.0771,14312.8
324.2582,14294.9633
324.4393,14286.3417
324.6204,14287.04
324.8015,14277.0867
324.9826,14286.015
325.1637,14309.1567
325.3447,14302.1533
325.5257,14297.9517
325.7067,14288.925
325.8877,14251.3817
326.0686,14199.9967
326.2496,14181.3883
326.4305,14156.245
326.6114,14150.6367
326.7922,14152.5
326.9731,14157.0817
327.1539,14147.125
327.3347,14143.4733
327.5155,14140.565
327.6963,14158.8633
327.8771,14161.3083
328.0578,14130.3883
328.2385,14082.6933
328.4193,14068.6517
328.5999,14055.9333
328.7806,14034.6317
328.9613,14039.8633
329.1419,14030.535
329.3225,14033.135
329.5031,14008.445
329.6837,13987.04
329.8642,13968.2267
330.0447,13954.22
330.2252,13937.6117
330.4057,13914.6167
330.5862,13907.9933
330.7667,13912.1933
330.9471,13937.95
331.1275,13925.9467
331.3079,13885.5033
331.4883,13867.8333
331.6687,13867.545
331.849,13842.6583
332.0293,13819.81
332.2096,13804.9017
332.3899,13801.2017
332.5702,13810.0467
332.7504,13819.3017
332.9306,13822.6217
333.1108,13794.265
333.291,13761.655
333.4712,13757.7517
333.6514,13767.6683
333.8315,13757.3983
334.0116,13747.435
334.1917,13747.5
334.3717,13750.6283
334.5518,13755.485
334.7318,13731.7783
334.9119,13724.2567
335.0918,13723.87
335.2718,13722.3917
335.4518,13715.9283
335.6317,13707.2433
335.8116,13717.3633
335.9915,13710.8167
336.1714,13667.58
336.3513,13654.34
336.5311,13660.2783
336.7109,13668.5267
336.8907,13648.9767
337.0705,13607.1683
337.2502,13564.6217
337.43,13548.7467
337.6097,13522.905
337.7894,13508.355
337.9691,13513.15
338.1488,13519.5883
338.3284,13521.6117
338.508,13535.8967
338.6877,13536.73
338.8672,13523.8517
339.0468,13499.625
339.2263,13476.49
339.4059,13482.5783
339.5854,13519.5267
339.7649,13499.67
339.9443,13481.86
340.1238,13477.895
340.3032,13475.6067
340.4826,13479.73
340.662,13449.61
340.8414,13418.0683
341.0207,13428.2417
341.2001,13438.6667
341.3794,13437.27
341.5587,13466.7733
341.738,13450.7917
341.9172,13421.9433
342.0965,13404.6833
342.2757,13358.5067
342.4549,13313.4733
342.6341,13317.7683
342.8132,13315.585
342.9923,13353.4683
343.1715,13393.37
343.3506,13411.905
343.5296,13341.26
343.7087,13303.7
343.8878,13281.2283
344.0668,13270.39
344.2458,13263.2033
344.4248,13235.8933
344.6037,13226.43
344.7827,13227.1183
344.9616,13202.8067
345.1405,13207.2617
345.3194,13210.0117
345.4982,13183.8567
345.6771,13163.23
345.8559,13164.925
346.0347,13159.505
346.2135,13143.045
346.3923,13151.005
346.571,13137.095
346.7498,13103.5483
346.9285,13118.005
347.1071,13096.4567
347.2859,13063.9817
347.4645,13081.8067
347.6431,13107.2283
347.8217,13133.1933
348.0003,13151.0833
348.1789,13101.41
348.3574,13044.2033
348.5359,13006.7233
348.7145,12975.6267
348.893,12981.0617
349.0714,12982.8567
349.2499,12947.0067
349.4283,12915.56
349.6068,12879.0533
349.7852,12866.0783
349.9635,12867.91
350.1419,12866.7583
350.3202,12846.155
350.4985,12814.0917
350.6768,12793.68
350.8551,12781.5067
351.0334,12769.115
351.2116,12746.6767
351.3898,12754.715
351.568,12739.6533
351.7462,12741.3483
351.9243,12724.84
352.1025,12701.795
352.2806,12683.495
352.4587,12681.1833
352.6368,12669.1467
352.8148,12635.5867
352.9929,12603.98
353.1709,12605.3833
353.3489,12598.585
353.5268,12574.3433
353.7048,12549.3683
353.8828,12538.1017
354.0607,12513.1567
354.2386,12508.4983
354.4165,12493.0933
354.5943,12476.3583
354.7722,12470.4883
354.95,12485.8933
355.1278,12484.1383
355.3056,12449.6433
355.4833,12401.755
355.6611,12362.55
355.8388,12333.0417
356.0165,12311.0767
356.1942,12327.5083
356.3719,12348.4233
356.5495,12337.91
356.7271,12323.2067
356.9047,12319.195
357.0823,12314.5417
357.2599,12312.6317
357.4374,12295.8183
357.6149,12257.2883
357.7924,12218.6283
357.9699,12208.1667
358.1474,12197.12
358.3248,12160.68
358.5023,12139.87
358.6797,12108.2483
358.8571,12093.7883
359.0344,12082.6117
359.2118,12043.845
359.3891,12026.85
359.5664,12008.405
359.7437,11996.4983
359.9209,11960.6867
360.0982,11923.1533
360.2754,11900.1417
360.4526,11914.6717
360.6298,11920.0483
360.807,11914.825
360.9841,11896.525
361.1613,11862.865
361.3383,11872.935
361.5154,11877.1417
361.6925,11855.3
361.8695,11838.07
362.0466,11817.0733
362.2236,11797.5733
362.4005,11791.42
362.5775,11769.045
362.7545,11714.0433
362.9314,11691.145
363.1083,11705.955
363.2852,11715.8933
363.462,11699.6717
363.6389,11687.3833
363.8157,11670.0667
363.9925,11631.825
364.1693,11626.8017
364.346,11585.8117
364.5228,11587.89
364.6996,11602.6533
364.8762,11609.355
365.0529,11609.8
365.2296,11588.4233
365.4062,11596.5717
365.5829,11575.1133
365.7595,11543.2733
365.9361,11559.5167
366.1126,11542.3767
366.2892,11595.5633
366.4657,11758.455
366.6422,11880.9867
366.8186,11848.9617
366.9951,11915.365
367.1716,11840.265
367.348,11788.225
367.5244,11862.9067
367.7008,11888.3167
367.8772,11876.3783
368.0535,11679.1
368.2298,11709.4817
368.4061,11806.8167
368.5824,11715.81
368.7586,11806.1333
368.9349,11844.1
369.1111,11708.4583
369.2873,11600.9517
369.4635,11621.3717
369.6396,11648.425
369.8158,11526.4733
369.9919,11493.5333
370.168,11508.0483
370.3441,11531.685
370.5202,11447.585
370.6962,11377.78
370.8722,11340.465
371.0482,11346.44
371.2242,11376.97
371.4002,11461.875
371.5761,11493.2367
371.752,11415.3367
371.9279,11427.6433
372.1038,11461.3783
372.2796,11406.19
372.4555,11392.8633
372.6313,11410.9683
372.8071,11362.9333
372.9829,11318.2817
373.1586,11328.76
373.3344,11373.5817
373.5101,11329.2067
373.6858,11336.0083
373.8615,11298.555
374.0371,11309.955
374.2127,11410.3417
374.3884,11422.8633
374.564,11361.4533
374.7395,11341.31
374.9151,11382.2467
375.0906,11547.0767
375.2661,11648.4683
375.4416,11557.8233
375.6171,11615.0117
375.7925,11732.9217
375.968,11771.2983
376.1434,11621.9417
376.3188,11516.9883
376.4941,11496.5017
376.6695,11556.355
376.8448,11607.2
377.0201,11637.1933
377.1954,11584.4033
377.3707,11653.1967
377.5459,11688.0767
377.7212,11794.34
377.8964,12123.7967
378.0715,12240.5983
378.2467,11985.9117
378.4218,12110.145
378.597,11945.9217
378.7721,11833.6
378.9472,11911.8717
379.1222,11976.5883
379.2973,12233.11
379.4723,12606.4433
379.6473,12734.3567
379.8223,12408.695
379.9972,12094.005
380.1722,11956.66
380.3471,11917.215
380.522,11929.71
380.6969,11899.7483
380.8717,12154.5217
381.0466,12054.6433
381.2214,11887.57
381.3962,11855.5167
381.571,11747.7817
381.7457,11693.12
381.9204,11803.515
382.0952,11771.4683
382.2699,11890.2167
382.4445,12229.5367
382.6192,12304.3617
382.7938,12603.155
382.9685,12841.4483
383.1431,12496.6633
383.3176,12075.2217
383.4922,11930.6633
383.6667,11934.0533
383.8412,11907.8067
384.0157,11812.92
384.1902,11870.37
384.3646,12018.425
384.5391,11981.3817
384.7134,11976.7117
384.8878,12137.06
385.0622,12410.83
385.2365,12307.47
385.4109,11936.0567
385.5852,11867.815
385.7594,11913.785
385.9337,12010.65
386.1079,12137.6867
386.2822,12354.9483
386.4564,12455.5883
386.6306,12155.125
386.8047,12235.8283
386.9789,12427.82
387.153,12438.5817
387.3271,12903.8083
387.5012,12819.9133
387.6752,13072.4533
387.8492,13447.0817
388.0233,13246.22
388.1972,12942.8483
388.3712,13063.9717
388.5452,13003.395
388.7191,13108.4217
388.893,13520.6067
389.0669,13511.3783
389.2408,12811.48
389.4146,12261.6917
389.5884,11964.295
389.7623,11767.2467
389.9361,11773.7167
390.1098,11856.2117
390.2835,11975.5633
390.4573,11925.13
390.631,11893.035
390.8047,12101.1517
390.9784,12227.6183
391.152,12093.9483
391.3256,12151.27
391.4992,12291.2667
391.6728,12087.0517
391.8464,12178.19
392.0199,12561.7
392.1934,12537.0433
392.3669,12674.1167
392.5403,12923.45
392.7138,12998.3917
392.8873,13311.8867
393.0607,13690.6383
393.2341,13928.0717
393.4074,13955.2533
393.5808,13322.62
393.7542,12916.8517
393.9274,12976.845
394.1007,12720.7567
394.274,12935.615
394.4472,12880.9383
394.6205,12994.4083
394.7937,13477.5083
394.9668,13739.9983
395.14,13395.05
395.3131,12925.1383
395.4863,12525.8917
395.6594,12540.0717
395.8325,12392.0417
396.0055,12366.89
396.1786,12437.9667
396.3516,12535.9217
396.5246,12486.7117
396.6975,12353.2767
396.8705,12434.3
397.0434,12938.1933
397.2163,12521.1283
397.3892,12400.1917
397.5621,12675.95
397.735,12891.0817
397.9077,13296.84
398.0806,13426.0783
398.2534,13031.8867
398.4261,13290.6533
398.5989,13502.7267
398.7716,14169.42
398.9443,13942.5917
399.117,13617.3867
399.2896,13295.2133
399.4623,13173.67
399.6349,13124.135
399.8075,12923.735
399.9801,12647.66
400.1526,12714.79
400.3252,12291.41
400.4977,11949.205
400.6702,11916.2733
400.8427,11868.1333
401.0151,12069.025
401.1875,12071.08
401.36,12054.905
401.5323,12119.8433
401.7047,11871.52
401.877,11798.6333
402.0494,11750.4833
402.2216,11910.665
402.394,12165.6533
402.5662,12032.0567
402.7385,12013.2283
402.9107,11956.7367
403.0829,11979.21
403.2551,12017.1567
403.4272,11879.99
403.5994,11893.1733
403.7715,12056.76
403.9436,12225.3783
404.1156,12170.6917
