Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-09-07 21:17:15.970925
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1286.8467
218.2508,1311.7617
218.442,1336.4033
218.6332,1364.7933
218.8244,1389.455
219.0156,1417.9433
219.2067,1448.0383
219.3979,1479.3617
219.589,1510.2033
219.7801,1541.8683
219.9712,1576.0317
220.1623,1609.955
220.3533,1646.1517
220.5444,1680.88
220.7354,1717.5167
220.9264,1754.65
221.1174,1795.735
221.3083,1835.4867
221.4993,1876.6233
221.6902,1916.1617
221.8812,1960.7167
222.0721,2005.9067
222.263,2051.0733
222.4538,2097.645
222.6447,2145.9083
222.8355,2194.7067
223.0264,2243.5067
223.2172,2294.5183
223.408,2346.345
223.5987,2401.1517
223.7895,2452.8733
223.9802,2509.4267
224.1709,2565.2667
224.3616,2623.99
224.5524,2682.3933
224.743,2743.42
224.9337,2802.335
225.1243,2867.6833
225.315,2930.8617
225.5056,2992.4217
225.6962,3057.6467
225.8867,3123.1933
226.0773,3189.65
226.2678,3257.4017
226.4584,3326.6783
226.6489,3397.3917
226.8394,3463.43
227.0298,3535.895
227.2203,3610.9517
227.4108,3691.5
227.6012,3767.75
227.7916,3842.005
227.982,3917.0733
228.1723,3994.52
228.3627,4073.965
228.5531,4150.6867
228.7434,4229.875
228.9337,4311.3767
229.124,4396.645
229.3143,4480.4
229.5045,4570.8033
229.6948,4661.2167
229.885,4753.93
230.0752,4848.1867
230.2654,4942.82
230.4556,5032.035
230.6457,5123.0017
230.8358,5214.5917
231.026,5307.6967
231.2161,5400.41
231.4062,5496.9383
231.5963,5589.7317
231.7863,5685.4733
231.9764,5787.6783
232.1664,5890.3117
232.3564,5996.96
232.5464,6099.9717
232.7364,6202.9117
232.9263,6301.7517
233.1163,6410.8383
233.3062,6521.115
233.4961,6634.58
233.686,6740.77
233.8758,6835.9433
234.0657,6937.11
234.2555,7045.215
234.4454,7155.4233
234.6352,7262.5283
234.825,7370.3167
235.0147,7472.2683
235.2045,7577.8867
235.3942,7681.9867
235.5839,7788.765
235.7737,7892.7117
235.9633,7995.7983
236.153,8113.34
236.3427,8223.8267
236.5323,8330.8233
236.7219,8435.065
236.9115,8527.7933
237.1011,8625.9367
237.2907,8738.0333
237.4803,8844.8633
237.6698,8943.8767
237.8593,9050.4833
238.0488,9155.645
238.2383,9263.145
238.4278,9364.89
238.6172,9479.3283
238.8066,9585.4667
238.9961,9691.2633
239.1855,9805.7717
239.3748,9909.2283
239.5642,10006.9133
239.7536,10113.6183
239.9429,10216.5167
240.1322,10308.8867
240.3215,10410.6717
240.5108,10513.8617
240.7001,10619.2433
240.8893,10718.45
241.0786,10817.8383
241.2677,10909.49
241.457,11020.7833
241.6461,11101.2617
241.8353,11186.9733
242.0244,11274.3733
242.2136,11358.12
242.4027,11447.5583
242.5918,11533.665
242.7809,11620.3817
242.9699,11678.5433
243.159,11728.7133
243.348,11832.61
243.537,11950.3333
243.726,12042.1833
243.915,12132.885
244.1039,12214.1433
244.2929,12281.8617
244.4818,12309.9433
244.6707,12388.7333
244.8596,12497.3483
245.0485,12602.4567
245.2373,12708.465
245.4262,12810.0883
245.615,12897.4617
245.8038,12972.645
245.9926,13058.215
246.1814,13147.27
246.3701,13175.755
246.5589,13186.2083
246.7476,13259.9
246.9363,13376.985
247.1249,13477.2283
247.3136,13572.335
247.5023,13661.0667
247.6909,13757.92
247.8795,13836.8183
248.0681,13930.85
248.2567,14007.7217
248.4453,14093.4317
248.6338,14168.1417
248.8224,14222.115
249.0109,14213.96
249.1994,14256.2983
249.3878,14364.5267
249.5763,14461.2
249.7648,14547.5267
249.9532,14632.3867
250.1416,14727.3333
250.33,14824.3433
250.5183,14916.3933
250.7067,14987.25
250.8951,15060.7083
251.0834,15121.2717
251.2717,15188.0733
251.46,15254.6367
251.6483,15314.7517
251.8365,15369.7317
252.0247,15374.86
252.213,15419.5
252.4012,15494.375
252.5894,15596.1817
252.7775,15665.3367
252.9657,15728.9733
253.1538,15808.5017
253.3419,15875.2067
253.53,15924.675
253.7181,15982.5883
253.9062,16047.1917
254.0942,16102.3233
254.2823,16148.0483
254.4703,16188.315
254.6583,16239.95
254.8463,16294.4617
255.0342,16326.3517
255.2222,16360.6667
255.4101,16383.4867
255.598,16378.84
255.7859,16426.4233
255.9738,16507.75
256.1616,16585.7033
256.3495,16663.0633
256.5373,16721.97
256.7251,16810.7733
256.9129,16862.8317
257.1006,16916.2883
257.2884,16978.0233
257.4761,17046.5517
257.6638,17093.065
257.8515,17128.1667
258.0392,17164.0533
258.2269,17195.75
258.4146,17230.3733
258.6022,17275.8667
258.7898,17291.8767
258.9774,17315.8733
259.165,17358.2767
259.3525,17398.3267
259.5401,17416.5217
259.7276,17460.4317
259.9151,17504.73
260.1026,17535.0667
260.2901,17580.6817
260.4776,17624.6933
260.665,17695.825
260.8524,17760.1067
261.0398,17817.5183
261.2272,17847.38
261.4146,17858.4567
261.6019,17895.8433
261.7893,17937.0767
261.9766,17966.59
262.1639,18003.685
262.3512,18008.25
262.5384,18021.3317
262.7257,18030.8483
262.9129,18052.2367
263.1001,18063.1017
263.2873,18100.385
263.4745,18125.5383
263.6617,18105.425
263.8488,18126.785
264.0359,18153.6767
264.2231,18168.015
264.4101,18186.0067
264.5972,18205.3817
264.7842,18223.5117
264.9713,18234.7767
265.1583,18237.7333
265.3453,18258.0267
265.5323,18279.2667
265.7193,18300.7567
265.9062,18333.8333
266.0931,18347.5467
266.2801,18351.5933
266.4669,18377.3733
266.6538,18396.03
266.8407,18419.425
267.0276,18410.0617
267.2143,18403.2717
267.4012,18419.2333
267.588,18396.4967
267.7747,18397.1217
267.9615,18400.0233
268.1482,18394.975
268.3349,18404.2617
268.5217,18406.3767
268.7083,18380.29
268.895,18375.1267
269.0817,18395.7233
269.2682,18397.2167
269.4549,18373.8583
269.6415,18331.24
269.8281,18324.43
270.0146,18343.6867
270.2012,18350.48
270.3877,18363.0233
270.5742,18360.1
270.7607,18355.4017
270.9472,18350.1233
271.1336,18339.2967
271.32,18322.54
271.5065,18308.3417
271.6929,18302.0917
271.8792,18315.6033
272.0656,18310.82
272.252,18313.6717
272.4383,18311.3583
272.6246,18295.4067
272.8109,18286.1917
272.9972,18311.9733
273.1835,18323.4917
273.3697,18333.12
273.5559,18334.5933
273.7421,18335.0133
273.9283,18325.5517
274.1145,18315.11
274.3007,18312.275
274.4868,18316.335
274.6729,18337.3717
274.859,18335.0833
275.0451,18329.4633
275.2311,18279.7967
275.4172,18287.86
275.6032,18298.82
275.7892,18313.9467
275.9752,18309.5533
276.1612,18321.3767
276.3472,18299.7567
276.5331,18285.545
276.719,18283.7033
276.9049,18281.4583
277.0908,18259.4467
277.2767,18253.0017
277.4625,18254.6033
277.6484,18244.8333
277.8342,18220.045
278.02,18211.9333
278.2057,18215.645
278.3915,18233.5867
278.5772,18229.6883
278.763,18201.3017
278.9487,18210.4683
279.1343,18221.5617
279.32,18209.8633
279.5057,18182.4233
279.6913,18133.1417
279.877,18114.2033
280.0625,18109.255
280.2481,18078.17
280.4337,18049.9117
280.6192,18064.5033
280.8048,18078.1517
280.9903,18056.72
281.1758,18024.975
281.3612,17993.84
281.5467,17977.3633
281.7321,17993.4433
281.9175,17994.9383
282.1029,17986.2883
282.2884,17980.6483
282.4737,17948.415
282.6591,17920.2467
282.8444,17916.1217
283.0297,17903.7533
283.215,17896.8417
283.4002,17886.6167
283.5855,17855.0583
283.7707,17799.385
283.956,17774.635
284.1412,17754.5117
284.3264,17760.7767
284.5115,17777.6767
284.6967,17777.8017
284.8818,17752.47
285.0669,17709.1733
285.252,17699.1967
285.4371,17692.5967
285.6222,17661.8817
285.8072,17640.8083
285.9922,17620.3267
286.1772,17623.565
286.3622,17629.12
286.5472,17598.8167
286.7321,17563.5667
286.9171,17572.6283
287.102,17564.1033
287.2869,17575.8233
287.4717,17597.7583
287.6566,17589.195
287.8415,17577.0083
288.0263,17562.5533
288.2111,17520.09
288.3959,17477.1967
288.5806,17468.1517
288.7654,17461.9817
288.9501,17498.2533
289.1348,17498.1
289.3195,17493.86
289.5042,17489.6183
289.6889,17500.4433
289.8735,17450.9633
290.0581,17428.035
290.2428,17388.9883
290.4273,17378.6
290.6119,17392.38
290.7965,17378.3333
290.981,17368.6317
291.1655,17357.7967
291.35,17305.6883
291.5345,17267.9083
291.719,17267.8867
291.9034,17265.98
292.0878,17285.9517
292.2722,17270.23
292.4566,17245.315
292.641,17245.8933
292.8253,17236.7717
293.0096,17215.5467
293.194,17216.2133
293.3783,17207.915
293.5626,17209.6017
293.7468,17203.7367
293.9311,17194.6733
294.1153,17156.37
294.2995,17096.3733
294.4837,17053.3067
294.6678,17017.285
294.852,16999.045
295.0361,17002.76
295.2202,17006.0017
295.4043,17010.9667
295.5884,16993.82
295.7725,16977.2583
295.9565,16954.9517
296.1405,16907.6883
296.3246,16886.4783
296.5085,16905.9683
296.6925,16922.0583
296.8764,16910.3383
297.0603,16894.3283
297.2443,16871.3383
297.4282,16840.335
297.612,16802.7517
297.7959,16766.8367
297.9797,16743.9733
298.1635,16705.0083
298.3474,16722.0667
298.5311,16735.04
298.7149,16696.7783
298.8987,16654.45
299.0823,16633.8083
299.2661,16600.3683
299.4498,16545.3017
299.6334,16539.4067
299.8171,16537.6367
300.0007,16517.4567
300.1843,16499.1683
300.368,16483.7217
300.5515,16465.8733
300.7351,16451.2583
300.9186,16441.6917
301.1021,16416.39
301.2857,16407.6267
301.4691,16394.32
301.6526,16395.0583
301.8361,16361.33
302.0195,16328.8333
302.2029,16309.0883
302.3863,16296.19
302.5697,16268.5933
302.753,16267.0233
302.9364,16271.7817
303.1197,16283.5
303.303,16268.1467
303.4863,16232.4033
303.6696,16176.6783
303.8528,16134.7383
304.036,16113.7867
304.2192,16111.5217
304.4024,16096.5867
304.5856,16067.135
304.7688,16054.0317
304.9519,16051.34
305.135,16031.26
305.3181,16010.5217
305.5012,15993.185
305.6842,15990.86
305.8673,15975.8433
306.0504,15943.99
306.2333,15894.3533
306.4163,15881.84
306.5993,15860.5433
306.7822,15853.185
306.9652,15842.8517
307.1481,15814.1333
307.331,15794.8883
307.5139,15769.5617
307.6967,15737.6017
307.8796,15708.755
308.0624,15688.6833
308.2452,15659.6933
308.428,15639.59
308.6107,15631.1333
308.7935,15608.1767
308.9762,15593.9533
309.1589,15577.8383
309.3416,15555.7083
309.5243,15530.1433
309.7069,15510.855
309.8896,15484.9917
310.0721,15464.4817
310.2548,15455.25
310.4373,15438.4417
310.6199,15437.085
310.8024,15407.9217
310.985,15397.57
311.1674,15357.8467
311.3499,15319.6817
311.5324,15313.91
311.7148,15323.3783
311.8973,15293.455
312.0797,15274.9233
312.2621,15268.6483
312.4445,15245.8717
312.6268,15218.2667
312.8091,15205.485
312.9915,15165.87
313.1738,15143.7967
313.356,15109.005
313.5383,15078.595
313.7206,15070.6617
313.9027,15043.375
314.085,15026.4067
314.2672,15017.3333
314.4493,15009.6967
314.6314,15008.4633
314.8136,15002.92
314.9957,14974.79
315.1778,14938.385
315.3598,14920.5333
315.5419,14917.3433
315.724,14908.7517
315.9059,14891.775
316.088,14878.0383
316.2699,14881.5633
316.4519,14867.2067
316.6338,14833.2533
316.8157,14780.2283
316.9977,14760.0483
317.1795,14763.98
317.3614,14767.4483
317.5432,14757.82
317.7251,14736.685
317.9069,14698.085
318.0887,14682.6867
318.2704,14662.47
318.4522,14645.7117
318.6339,14643.7417
318.8156,14659.8467
318.9973,14641.5767
319.179,14643.3333
319.3607,14650.3617
319.5423,14649.18
319.7239,14633.1867
319.9055,14609.6783
320.0871,14598.285
320.2687,14582.6083
320.4502,14566.095
320.6317,14535.9083
320.8132,14537.87
320.9947,14531.4117
321.1761,14533.6567
321.3576,14529.9483
321.5391,14524.835
321.7205,14511.2033
321.9019,14483.5167
322.0832,14449.465
322.2646,14424.495
322.4459,14408.8167
322.6272,14389.3433
322.8085,14372.06
322.9898,14362.425
323.1711,14341.1117
323.3523,14324.665
323.5335,14311.895
323.7147,14338.3033
323.8959,14362.515
324.0771,14358.4817
324.2582,14342.3233
324.4393,14330.8583
324.6204,14331.78
324.8015,14321.275
324.9826,14332.4967
325.1637,14356.4767
325.3447,14349.605
325.5257,14341.6933
325.7067,14333.3533
325.8877,14294.8717
326.0686,14247.15
326.2496,14225.6967
326.4305,14201.16
326.6114,14195.895
326.7922,14197.74
326.9731,14200.5217
327.1539,14191.375
327.3347,14188.855
327.5155,14185.785
327.6963,14207.0717
327.8771,14207.9783
328.0578,14172.9917
328.2385,14123.8283
328.4193,14112.4083
328.5999,14101.285
328.7806,14079.925
328.9613,14088.3733
329.1419,14079.125
329.3225,14083.9733
329.5031,14056.495
329.6837,14034.29
329.8642,14018.1833
330.0447,14005.9067
330.2252,13989.9767
330.4057,13963.955
330.5862,13953.3433
330.7667,13957.8417
330.9471,13981.3767
331.1275,13975.9967
331.3079,13928.3167
331.4883,13908.9733
331.6687,13917.1167
331.849,13893.1817
332.0293,13870.9317
332.2096,13854.9617
332.3899,13851.3683
332.5702,13859.1617
332.7504,13867.725
332.9306,13870.2967
333.1108,13843.865
333.291,13810.755
333.4712,13808.3633
333.6514,13817.8233
333.8315,13807.9567
334.0116,13796.745
334.1917,13797.8367
334.3717,13803.3
334.5518,13804.91
334.7318,13786.5667
334.9119,13775.4267
335.0918,13774.2833
335.2718,13772.0067
335.4518,13768.9567
335.6317,13755.825
335.8116,13763.165
335.9915,13764.65
336.1714,13720.0017
336.3513,13701.2467
336.5311,13708.7333
336.7109,13718.105
336.8907,13697.7033
337.0705,13657.89
337.2502,13613.8333
337.43,13602.11
337.6097,13569.1767
337.7894,13555.1033
337.9691,13559.7383
338.1488,13567.1967
338.3284,13570.8667
338.508,13585.1217
338.6877,13586.5633
338.8672,13574.6967
339.0468,13549.09
339.2263,13524.735
339.4059,13530.7917
339.5854,13568.2967
339.7649,13550.2467
339.9443,13531.6417
340.1238,13530.0133
340.3032,13529.1817
340.4826,13530.9717
340.662,13506.8333
340.8414,13470.5767
341.0207,13480.7817
341.2001,13490.0417
341.3794,13487.955
341.5587,13519.8067
341.738,13509.965
341.9172,13476.99
342.0965,13461.5467
342.2757,13413.3817
342.4549,13366.485
342.6341,13371.46
342.8132,13367.7283
342.9923,13401.06
343.1715,13443.8317
343.3506,13472.0817
343.5296,13401.4867
343.7087,13353.6167
343.8878,13333.93
344.0668,13325.5783
344.2458,13318.975
344.4248,13291.09
344.6037,13284.35
344.7827,13283.4667
344.9616,13262.4183
345.1405,13263.0617
345.3194,13267.8633
345.4982,13241.055
345.6771,13218.5967
345.8559,13217.4567
346.0347,13217.4583
346.2135,13197.8733
346.3923,13203.18
346.571,13197.56
346.7498,13162.8117
346.9285,13174.385
347.1071,13156.1967
347.2859,13120.3767
347.4645,13141.4833
347.6431,13165.9233
347.8217,13188.6633
348.0003,13207.815
348.1789,13170.16
348.3574,13103.3033
348.5359,13062.3583
348.7145,13034.6233
348.893,13038.3583
349.0714,13041.8517
349.2499,13008.58
349.4283,12973.8717
349.6068,12939.045
349.7852,12924.7717
349.9635,12928.42
350.1419,12924.54
350.3202,12906.775
350.4985,12874.49
350.6768,12852.5533
350.8551,12839.365
351.0334,12827.6083
351.2116,12805.5233
351.3898,12812.9683
351.568,12797.5767
351.7462,12800.115
351.9243,12784.83
352.1025,12760.2633
352.2806,12745.0033
352.4587,12739.5467
352.6368,12728.5833
352.8148,12698.2967
352.9929,12663.9717
353.1709,12664.7133
353.3489,12658.15
353.5268,12634.1983
353.7048,12614.22
353.8828,12600.4817
354.0607,12576.5433
354.2386,12574.3817
354.4165,12555.65
354.5943,12540.995
354.7722,12533.075
354.95,12547.9633
355.1278,12544.3083
355.3056,12515.59
355.4833,12469.0117
355.6611,12426.5867
355.8388,12391.7983
356.0165,12369.8633
356.1942,12383.8
356.3719,12411.9433
356.5495,12401.1067
356.7271,12383.4933
356.9047,12380.5133
357.0823,12377.7183
357.2599,12375.1733
357.4374,12360.6317
357.6149,12321.1333
357.7924,12281.7817
357.9699,12269.595
358.1474,12261.1583
358.3248,12224.655
358.5023,12203.8283
358.6797,12172.7817
358.8571,12155.7517
359.0344,12146.9817
359.2118,12106.84
359.3891,12091.775
359.5664,12073.0517
359.7437,12058.1067
359.9209,12021.7233
360.0982,11989.2517
360.2754,11961.1783
360.4526,11975.92
360.6298,11986.8567
360.807,11978.905
360.9841,11960.48
361.1613,11923.9217
361.3383,11933.895
361.5154,11939.5683
361.6925,11920.6317
361.8695,11902.1933
362.0466,11879.5817
362.2236,11865.4617
362.4005,11855.315
362.5775,11837.0783
362.7545,11778.2233
362.9314,11749.4283
363.1083,11763.2617
363.2852,11778.2733
363.462,11769.975
363.6389,11749.0133
363.8157,11734.5133
363.9925,11696.225
364.1693,11689.0433
364.346,11653.1667
364.5228,11648.0133
364.6996,11665.3833
364.8762,11669.5717
365.0529,11675.9633
365.2296,11656.49
365.4062,11657.7183
365.5829,11642.5733
365.7595,11605.3867
365.9361,11617.1417
366.1126,11610.4467
366.2892,11646.8533
366.4657,11802.9567
366.6422,11951.105
366.8186,11915.3367
366.9951,11975.3317
367.1716,11917.0767
367.348,11846.6
367.5244,11914.6533
367.7008,11947.7167
367.8772,11954.98
368.0535,11752.9367
368.2298,11739.7067
368.4061,11865.7217
368.5824,11790.7583
368.7586,11847.9
368.9349,11910.4467
369.1111,11792.195
369.2873,11663.3683
369.4635,11660.83
369.6396,11721.3517
369.8158,11601.4817
369.9919,11555.9467
370.168,11560.3933
370.3441,11598.2567
370.5202,11519.1017
370.6962,11439.1567
370.8722,11401.7767
371.0482,11406.2283
371.2242,11434.015
371.4002,11518.0267
371.5761,11564.8033
371.752,11478.6217
371.9279,11482.0083
372.1038,11521.32
372.2796,11480.0217
372.4555,11448.0367
372.6313,11478.2333
372.8071,11433.81
372.9829,11380.2783
373.1586,11380.4783
373.3344,11433.445
373.5101,11396.3383
373.6858,11397.3467
373.8615,11362.3367
374.0371,11366.4917
374.2127,11459.5267
374.3884,11498.6367
374.564,11430.685
374.7395,11400.9567
374.9151,11435.8883
375.0906,11588.19
375.2661,11725.9233
375.4416,11635.0083
375.6171,11663.8483
375.7925,11786.6917
375.968,11840.3017
376.1434,11710.5433
376.3188,11574.2833
376.4941,11549.0267
376.6695,11607.5617
376.8448,11662.9017
377.0201,11712.63
377.1954,11647.8167
377.3707,11703.005
377.5459,11750.6417
377.7212,11835.3083
377.8964,12152.6967
378.0715,12333.6533
378.2467,12078.8617
378.4218,12131.8617
378.597,12043.5433
378.7721,11875.0617
378.9472,11960.845
379.1222,12024.785
379.2973,12250.8333
379.4723,12654.8467
379.6473,12805.1667
379.8223,12527.885
379.9972,12150.025
380.1722,12003.2633
380.3471,11955.6
380.522,11994.6617
380.6969,11940.12
380.8717,12178.5917
381.0466,12154.3717
381.2214,11950.0917
381.3962,11904.9867
381.571,11799.955
381.7457,11744.26
381.9204,11839.6717
382.0952,11846.86
382.2699,11902.485
382.4445,12271.9167
382.6192,12351.36
382.7938,12632.4967
382.9685,12906.435
383.1431,12614.1083
383.3176,12144.385
383.4922,11947.6567
383.6667,11959.6633
383.8412,11970.9567
384.0157,11861.4267
384.1902,11898.0
384.3646,12055.53
384.5391,12048.965
384.7134,12022.83
384.8878,12161.4667
385.0622,12445.5483
385.2365,12422.8883
385.4109,12009.595
385.5852,11890.3383
385.7594,11937.8117
385.9337,12052.7367
386.1079,12177.6233
386.2822,12380.22
386.4564,12535.2783
386.6306,12225.655
386.8047,12232.8817
386.9789,12460.6983
387.153,12467.7233
387.3271,12911.18
387.5012,12889.5183
387.6752,13069.4283
387.8492,13457.9967
388.0233,13363.7217
388.1972,12970.7133
388.3712,13074.8667
388.5452,13021.5517
388.7191,13132.9567
388.893,13496.69
389.0669,13622.8317
389.2408,12915.3567
389.4146,12300.655
389.5884,11984.9917
389.7623,11789.9383
389.9361,11810.4767
390.1098,11880.8
390.2835,12017.05
390.4573,11979.6983
390.631,11922.3067
390.8047,12100.5183
390.9784,12282.24
391.152,12146.845
391.3256,12155.5033
391.4992,12318.1767
391.6728,12147.845
391.8464,12169.8167
392.0199,12548.5567
392.1934,12615.325
392.3669,12651.6183
392.5403,12973.7883
392.7138,12991.4983
392.8873,13335.3117
393.0607,13664.9967
393.2341,13977.1917
393.4074,14018.0067
393.5808,13432.9133
393.7542,12910.5683
393.9274,12965.9717
394.1007,12770.6883
394.274,12921.5217
394.4472,12960.18
394.6205,12985.8867
394.7937,13468.1933
394.9668,13801.72
395.14,13512.8817
395.3131,12989.6967
395.4863,12538.7067
395.6594,12527.6333
395.8325,12458.4233
396.0055,12379.2617
396.1786,12471.42
396.3516,12552.175
396.5246,12546.0683
396.6975,12402.6683
396.8705,12404.905
397.0434,12960.0583
397.2163,12632.4483
397.3892,12416.6717
397.5621,12645.0833
397.735,12911.8967
397.9077,13294.2733
398.0806,13536.3767
398.2534,13054.8983
398.4261,13298.3017
398.5989,13433.7467
398.7716,14231.4617
398.9443,14033.3183
399.117,13706.56
399.2896,13291.9317
399.4623,13202.905
399.6349,13135.945
399.8075,12999.8317
399.9801,12687.925
400.1526,12730.9683
400.3252,12388.5583
400.4977,11974.4567
400.6702,11928.8233
400.8427,11889.9
401.0151,12077.18
401.1875,12127.965
401.36,12075.3817
401.5323,12164.72
401.7047,11923.65
401.877,11825.4133
402.0494,11769.4167
402.2216,11906.45
402.394,12205.4817
402.5662,12097.6733
402.7385,12051.205
402.9107,11987.5333
403.0829,12001.1283
403.2551,12063.4517
403.4272,11925.6167
403.5994,11923.9633
403.7715,12054.45
403.9436,12294.1333
404.1156,12204.26
