Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2021-09-07 00:48:50.645306
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1271.9833
218.2508,1295.7833
218.442,1320.5483
218.6332,1348.115
218.8244,1373.545
219.0156,1400.9917
219.2067,1430.705
219.3979,1461.1067
219.589,1491.9483
219.7801,1523.5383
219.9712,1556.1483
220.1623,1589.7717
220.3533,1625.1417
220.5444,1659.19
220.7354,1696.075
220.9264,1733.72
221.1174,1773.75
221.3083,1813.375
221.4993,1850.8833
221.6902,1889.8433
221.8812,1933.6767
222.0721,1978.425
222.263,2023.865
222.4538,2070.715
222.6447,2118.7617
222.8355,2167.3017
223.0264,2216.5217
223.2172,2265.295
223.408,2316.4317
223.5987,2370.195
223.7895,2423.345
223.9802,2477.6017
224.1709,2531.845
224.3616,2590.4083
224.5524,2648.4767
224.743,2707.8233
224.9337,2765.78
225.1243,2831.3483
225.315,2892.1767
225.5056,2953.2967
225.6962,3017.9983
225.8867,3083.0383
226.0773,3148.2783
226.2678,3215.165
226.4584,3283.29
226.6489,3352.8183
226.8394,3416.6483
227.0298,3488.9583
227.2203,3562.3483
227.4108,3640.8267
227.6012,3717.1033
227.7916,3789.04
227.982,3864.0783
228.1723,3938.6
228.3627,4017.3033
228.5531,4094.12
228.7434,4171.4
228.9337,4251.455
229.124,4334.8583
229.3143,4418.04
229.5045,4507.6133
229.6948,4596.7967
229.885,4686.6183
230.0752,4780.0867
230.2654,4870.8117
230.4556,4962.1183
230.6457,5050.5067
230.8358,5140.3183
231.026,5232.0
231.2161,5322.9767
231.4062,5416.4817
231.5963,5508.965
231.7863,5604.7933
231.9764,5705.1567
232.1664,5805.8083
232.3564,5909.0933
232.5464,6009.615
232.7364,6111.235
232.9263,6210.285
233.1163,6315.025
233.3062,6423.6067
233.4961,6536.2333
233.686,6640.6617
233.8758,6733.1083
234.0657,6831.525
234.2555,6940.51
234.4454,7046.7183
234.6352,7150.1883
234.825,7258.6217
235.0147,7357.13
235.2045,7461.0983
235.3942,7565.1883
235.5839,7670.4367
235.7737,7772.9417
235.9633,7874.4183
236.153,7987.0783
236.3427,8096.4733
236.5323,8201.985
236.7219,8302.9133
236.9115,8393.93
237.1011,8490.3083
237.2907,8599.5467
237.4803,8705.1917
237.6698,8805.4617
237.8593,8910.4433
238.0488,9012.2467
238.2383,9113.28
238.4278,9217.155
238.6172,9327.2067
238.8066,9431.2483
238.9961,9536.7533
239.1855,9646.3467
239.3748,9747.5833
239.5642,9842.7517
239.7536,9947.8417
239.9429,10049.5383
240.1322,10139.5
240.3215,10238.2583
240.5108,10338.2417
240.7001,10440.1717
240.8893,10538.195
241.0786,10634.5817
241.2677,10727.0983
241.457,10833.0233
241.6461,10910.5033
241.8353,10993.9917
242.0244,11082.42
242.2136,11164.3083
242.4027,11252.39
242.5918,11337.6383
242.7809,11418.2483
242.9699,11472.87
243.159,11527.2883
243.348,11631.9283
243.537,11744.51
243.726,11838.0533
243.915,11922.8483
244.1039,12005.7617
244.2929,12062.975
244.4818,12095.2517
244.6707,12170.92
244.8596,12282.1783
245.0485,12386.165
245.2373,12488.0483
245.4262,12589.8967
245.615,12672.2283
245.8038,12745.2183
245.9926,12829.4867
246.1814,12915.67
246.3701,12936.67
246.5589,12951.6433
246.7476,13024.92
246.9363,13139.85
247.1249,13233.3533
247.3136,13328.07
247.5023,13415.14
247.6909,13510.0233
247.8795,13589.92
248.0681,13679.4933
248.2567,13755.8533
248.4453,13838.8667
248.6338,13915.165
248.8224,13960.9467
249.0109,13947.41
249.1994,13996.9017
249.3878,14102.655
249.5763,14196.79
249.7648,14282.9433
249.9532,14366.06
250.1416,14460.265
250.33,14555.2117
250.5183,14647.255
250.7067,14712.9483
250.8951,14786.7767
251.0834,14846.8633
251.2717,14915.4433
251.46,14974.4667
251.6483,15036.5933
251.8365,15082.19
252.0247,15082.8933
252.213,15133.0283
252.4012,15208.2233
252.5894,15310.3133
252.7775,15376.84
252.9657,15433.7483
253.1538,15515.1733
253.3419,15581.24
253.53,15631.85
253.7181,15687.43
253.9062,15748.8983
254.0942,15802.4467
254.2823,15846.77
254.4703,15887.4183
254.6583,15937.225
254.8463,15987.9933
255.0342,16019.7717
255.2222,16055.485
255.4101,16074.08
255.598,16072.075
255.7859,16120.5567
255.9738,16199.6233
256.1616,16278.775
256.3495,16355.8917
256.5373,16414.4067
256.7251,16499.915
256.9129,16554.0583
257.1006,16604.83
257.2884,16664.87
257.4761,16731.75
257.6638,16773.7433
257.8515,16807.4567
258.0392,16843.0233
258.2269,16876.2533
258.4146,16905.9167
258.6022,16948.8683
258.7898,16965.955
258.9774,16986.3683
259.165,17030.14
259.3525,17075.895
259.5401,17097.3533
259.7276,17140.2533
259.9151,17185.9267
260.1026,17216.1217
260.2901,17262.8867
260.4776,17305.95
260.665,17374.6767
260.8524,17435.6233
261.0398,17494.525
261.2272,17522.4533
261.4146,17535.5083
261.6019,17571.505
261.7893,17613.2217
261.9766,17644.03
262.1639,17682.44
262.3512,17689.2833
262.5384,17701.905
262.7257,17712.39
262.9129,17732.14
263.1001,17745.86
263.2873,17782.145
263.4745,17804.43
263.6617,17786.515
263.8488,17806.465
264.0359,17831.315
264.2231,17843.455
264.4101,17858.6083
264.5972,17880.555
264.7842,17898.2817
264.9713,17906.1733
265.1583,17915.0833
265.3453,17935.2317
265.5323,17960.7933
265.7193,17985.72
265.9062,18017.715
266.0931,18031.07
266.2801,18035.455
266.4669,18060.7633
266.6538,18081.335
266.8407,18101.07
267.0276,18094.56
267.2143,18088.975
267.4012,18100.3783
267.588,18076.01
267.7747,18071.695
267.9615,18075.305
268.1482,18067.3817
268.3349,18076.3967
268.5217,18078.365
268.7083,18061.8917
268.895,18058.3817
269.0817,18079.7283
269.2682,18081.3433
269.4549,18064.74
269.6415,18028.73
269.8281,18023.5883
270.0146,18041.25
270.2012,18054.3667
270.3877,18066.3417
270.5742,18064.8033
270.7607,18061.7167
270.9472,18053.3017
271.1336,18041.3
271.32,18027.8233
271.5065,18015.34
271.6929,18013.7917
271.8792,18027.86
272.0656,18025.5383
272.252,18030.2367
272.4383,18030.0433
272.6246,18019.5117
272.8109,18010.0617
272.9972,18038.69
273.1835,18050.345
273.3697,18058.5817
273.5559,18062.8567
273.7421,18062.9033
273.9283,18054.75
274.1145,18047.0567
274.3007,18040.62
274.4868,18042.7517
274.6729,18061.225
274.859,18059.8533
275.0451,18051.42
275.2311,18003.4567
275.4172,18011.3933
275.6032,18021.5117
275.7892,18037.6683
275.9752,18037.1483
276.1612,18052.8267
276.3472,18036.165
276.5331,18025.0867
276.719,18024.3367
276.9049,18023.1017
277.0908,18005.455
277.2767,17997.4533
277.4625,18000.8533
277.6484,17985.1233
277.8342,17962.1467
278.02,17951.3783
278.2057,17955.8667
278.3915,17968.455
278.5772,17958.8867
278.763,17930.7483
278.9487,17943.145
279.1343,17956.1583
279.32,17948.6417
279.5057,17922.6867
279.6913,17876.9733
279.877,17862.2617
280.0625,17860.115
280.2481,17834.69
280.4337,17810.6967
280.6192,17828.2217
280.8048,17844.0783
280.9903,17825.905
281.1758,17798.715
281.3612,17765.2117
281.5467,17754.9167
281.7321,17770.1767
281.9175,17769.2683
282.1029,17761.545
282.2884,17755.8067
282.4737,17725.6833
282.6591,17699.8967
282.8444,17692.0483
283.0297,17682.45
283.215,17677.2117
283.4002,17666.2917
283.5855,17639.9183
283.7707,17586.4533
283.956,17566.0067
284.1412,17546.8583
284.3264,17549.9933
284.5115,17565.5933
284.6967,17570.17
284.8818,17542.665
285.0669,17503.4533
285.252,17491.65
285.4371,17486.835
285.6222,17460.3833
285.8072,17436.8567
285.9922,17419.4533
286.1772,17421.0783
286.3622,17424.3517
286.5472,17396.9067
286.7321,17364.2667
286.9171,17375.165
287.102,17368.7083
287.2869,17377.3167
287.4717,17402.6917
287.6566,17393.32
287.8415,17383.3467
288.0263,17372.515
288.2111,17328.77
288.3959,17286.8883
288.5806,17278.6533
288.7654,17274.7567
288.9501,17309.4933
289.1348,17308.21
289.3195,17299.13
289.5042,17301.6883
289.6889,17311.2617
289.8735,17264.3033
290.0581,17242.2267
290.2428,17205.74
290.4273,17196.69
290.6119,17207.6367
290.7965,17198.5517
290.981,17190.8433
291.1655,17180.29
291.35,17125.9133
291.5345,17090.8083
291.719,17087.99
291.9034,17087.0033
292.0878,17108.46
292.2722,17094.43
292.4566,17069.395
292.641,17072.0017
292.8253,17064.6433
293.0096,17041.5817
293.194,17040.635
293.3783,17033.77
293.5626,17035.44
293.7468,17029.6767
293.9311,17023.16
294.1153,16987.14
294.2995,16925.365
294.4837,16883.4133
294.6678,16855.6183
294.852,16832.3733
295.0361,16836.165
295.2202,16835.085
295.4043,16840.905
295.5884,16825.155
295.7725,16811.32
295.9565,16792.0433
296.1405,16747.4133
296.3246,16723.9133
296.5085,16743.235
296.6925,16760.0033
296.8764,16750.645
297.0603,16729.0567
297.2443,16708.93
297.4282,16677.1933
297.612,16641.64
297.7959,16609.3033
297.9797,16587.8483
298.1635,16556.44
298.3474,16568.4717
298.5311,16580.3133
298.7149,16546.095
298.8987,16504.5117
299.0823,16480.0933
299.2661,16445.91
299.4498,16392.755
299.6334,16386.0667
299.8171,16383.4717
300.0007,16365.875
300.1843,16353.68
300.368,16336.4783
300.5515,16318.67
300.7351,16305.0333
300.9186,16294.2933
301.1021,16267.3217
301.2857,16257.2133
301.4691,16246.13
301.6526,16245.9633
301.8361,16218.0417
302.0195,16183.9717
302.2029,16164.2783
302.3863,16154.435
302.5697,16124.4383
302.753,16124.14
302.9364,16129.3717
303.1197,16141.4067
303.303,16126.6817
303.4863,16092.3683
303.6696,16037.38
303.8528,15995.845
304.036,15976.4767
304.2192,15975.41
304.4024,15960.62
304.5856,15929.7367
304.7688,15921.0267
304.9519,15917.4333
305.135,15897.2183
305.3181,15873.7617
305.5012,15857.0483
305.6842,15856.9883
305.8673,15839.1267
306.0504,15808.8183
306.2333,15761.9133
306.4163,15750.7067
306.5993,15727.3617
306.7822,15719.67
306.9652,15714.7683
307.1481,15685.9617
307.331,15662.2783
307.5139,15638.7683
307.6967,15608.3383
307.8796,15580.1017
308.0624,15557.1983
308.2452,15531.03
308.428,15508.9967
308.6107,15501.2833
308.7935,15479.9817
308.9762,15464.5317
309.1589,15449.4583
309.3416,15426.2367
309.5243,15401.445
309.7069,15384.3717
309.8896,15358.1433
310.0721,15337.8767
310.2548,15328.4983
310.4373,15311.94
310.6199,15310.8067
310.8024,15283.2983
310.985,15272.4483
311.1674,15237.105
311.3499,15200.0517
311.5324,15189.7917
311.7148,15198.1183
311.8973,15172.3733
312.0797,15153.5283
312.2621,15145.3167
312.4445,15121.59
312.6268,15097.76
312.8091,15085.0833
312.9915,15045.965
313.1738,15024.4783
313.356,14990.6767
313.5383,14962.1067
313.7206,14952.125
313.9027,14924.8817
314.085,14908.1117
314.2672,14898.495
314.4493,14892.6733
314.6314,14886.9217
314.8136,14886.3967
314.9957,14855.6417
315.1778,14819.9367
315.3598,14804.5917
315.5419,14801.9767
315.724,14794.0817
315.9059,14780.035
316.088,14761.9267
316.2699,14765.6483
316.4519,14752.675
316.6338,14720.4917
316.8157,14669.25
316.9977,14648.9833
317.1795,14651.1
317.3614,14652.275
317.5432,14642.4967
317.7251,14621.21
317.9069,14583.5017
318.0887,14570.1517
318.2704,14545.6583
318.4522,14531.7417
318.6339,14531.0567
318.8156,14544.9983
318.9973,14527.3333
319.179,14529.8483
319.3607,14535.47
319.5423,14536.15
319.7239,14523.8467
319.9055,14498.735
320.0871,14486.3033
320.2687,14471.9067
320.4502,14454.8067
320.6317,14428.5
320.8132,14426.4083
320.9947,14419.71
321.1761,14422.8717
321.3576,14416.3183
321.5391,14412.6817
321.7205,14395.7533
321.9019,14370.7167
322.0832,14339.4333
322.2646,14315.3217
322.4459,14297.2067
322.6272,14281.5717
322.8085,14265.8033
322.9898,14254.0683
323.1711,14231.5667
323.3523,14218.0567
323.5335,14210.2367
323.7147,14228.3333
323.8959,14254.3067
324.0771,14250.3583
324.2582,14232.8533
324.4393,14224.1983
324.6204,14223.0767
324.8015,14217.7817
324.9826,14226.4083
325.1637,14249.385
325.3447,14238.5833
325.5257,14238.13
325.7067,14228.9567
325.8877,14191.8683
326.0686,14139.69
326.2496,14122.8417
326.4305,14098.8567
326.6114,14091.6317
326.7922,14093.8867
326.9731,14096.9717
327.1539,14088.4883
327.3347,14083.5017
327.5155,14081.295
327.6963,14102.6383
327.8771,14101.8833
328.0578,14069.6717
328.2385,14021.8617
328.4193,14010.795
328.5999,13997.6917
328.7806,13976.3833
328.9613,13982.42
329.1419,13973.5233
329.3225,13975.855
329.5031,13952.1333
329.6837,13932.1967
329.8642,13913.7283
330.0447,13897.96
330.2252,13882.915
330.4057,13858.8967
330.5862,13851.9817
330.7667,13854.8883
330.9471,13884.145
331.1275,13870.5633
331.3079,13830.6167
331.4883,13813.1233
331.6687,13814.51
331.849,13790.0967
332.0293,13767.9883
332.2096,13749.8967
332.3899,13748.0067
332.5702,13756.8433
332.7504,13764.89
332.9306,13767.875
333.1108,13742.445
333.291,13709.7083
333.4712,13707.4267
333.6514,13717.0233
333.8315,13705.485
334.0116,13695.4717
334.1917,13696.32
334.3717,13699.6767
334.5518,13702.21
334.7318,13683.1817
334.9119,13673.665
335.0918,13673.895
335.2718,13671.1133
335.4518,13667.7583
335.6317,13653.665
335.8116,13665.5233
335.9915,13662.995
336.1714,13619.0983
336.3513,13604.64
336.5311,13609.4717
336.7109,13619.5783
336.8907,13599.635
337.0705,13560.3217
337.2502,13517.1733
337.43,13503.8933
337.6097,13474.99
337.7894,13461.7067
337.9691,13464.1267
338.1488,13469.835
338.3284,13474.9767
338.508,13487.3617
338.6877,13489.6933
338.8672,13475.8117
339.0468,13449.2917
339.2263,13428.4183
339.4059,13436.605
339.5854,13472.7317
339.7649,13452.86
339.9443,13437.3067
340.1238,13433.33
340.3032,13431.7267
340.4826,13436.3267
340.662,13406.935
340.8414,13374.3167
341.0207,13385.13
341.2001,13395.0033
341.3794,13391.7633
341.5587,13422.1267
341.738,13405.3533
341.9172,13377.785
342.0965,13361.6633
342.2757,13315.5717
342.4549,13269.9933
342.6341,13277.53
342.8132,13272.3267
342.9923,13309.835
343.1715,13349.635
343.3506,13368.225
343.5296,13299.7917
343.7087,13261.2217
343.8878,13237.745
344.0668,13228.12
344.2458,13222.3217
344.4248,13194.9033
344.6037,13185.07
344.7827,13183.9467
344.9616,13162.0217
345.1405,13165.7733
345.3194,13168.955
345.4982,13141.63
345.6771,13121.785
345.8559,13124.7933
346.0347,13119.035
346.2135,13102.7983
346.3923,13108.7317
346.571,13097.2483
346.7498,13064.6717
346.9285,13079.9883
347.1071,13056.4217
347.2859,13023.1367
347.4645,13042.9033
347.6431,13067.8083
347.8217,13093.18
348.0003,13114.865
348.1789,13063.165
348.3574,13006.1633
348.5359,12969.2133
348.7145,12937.4083
348.893,12941.1567
349.0714,12943.2183
349.2499,12910.2417
349.4283,12877.67
349.6068,12842.8633
349.7852,12824.5883
349.9635,12833.3783
350.1419,12830.41
350.3202,12810.8683
350.4985,12777.0133
350.6768,12756.9233
350.8551,12742.4983
351.0334,12734.28
351.2116,12711.0217
351.3898,12717.6633
351.568,12704.89
351.7462,12703.3783
351.9243,12689.3017
352.1025,12664.0933
352.2806,12647.2517
352.4587,12643.7567
352.6368,12634.1917
352.8148,12599.9183
352.9929,12567.545
353.1709,12569.405
353.3489,12562.8117
353.5268,12539.3967
353.7048,12517.5217
353.8828,12504.9133
354.0607,12481.6867
354.2386,12478.6917
354.4165,12460.1367
354.5943,12444.3833
354.7722,12437.5883
354.95,12450.7717
355.1278,12450.0033
355.3056,12418.245
355.4833,12370.7883
355.6611,12329.3667
355.8388,12300.0067
356.0165,12276.0683
356.1942,12289.2133
356.3719,12314.515
356.5495,12305.105
356.7271,12288.6383
356.9047,12286.7733
357.0823,12280.775
357.2599,12280.315
357.4374,12264.4417
357.6149,12224.1667
357.7924,12186.4183
357.9699,12177.125
358.1474,12164.9583
358.3248,12131.72
358.5023,12112.2217
358.6797,12080.7983
358.8571,12063.7783
359.0344,12052.0917
359.2118,12013.9433
359.3891,11997.1267
359.5664,11980.1333
359.7437,11964.9917
359.9209,11931.2783
360.0982,11895.3533
360.2754,11870.0833
360.4526,11884.1283
360.6298,11892.47
360.807,11885.7133
360.9841,11867.6333
361.1613,11834.8133
361.3383,11841.665
361.5154,11845.8233
361.6925,11826.06
361.8695,11807.5283
362.0466,11789.3117
362.2236,11770.8133
362.4005,11763.825
362.5775,11738.0633
362.7545,11683.0967
362.9314,11660.8867
363.1083,11675.7533
363.2852,11687.695
363.462,11675.0267
363.6389,11657.9267
363.8157,11641.7767
363.9925,11607.1217
364.1693,11599.5233
364.346,11559.5167
364.5228,11561.2617
364.6996,11575.6233
364.8762,11582.5983
365.0529,11583.7683
365.2296,11564.4933
365.4062,11569.7567
365.5829,11547.87
365.7595,11517.7267
365.9361,11531.45
366.1126,11515.645
366.2892,11566.9533
366.4657,11727.3383
366.6422,11852.1817
366.8186,11821.3883
366.9951,11886.735
367.1716,11813.5067
367.348,11760.98
367.5244,11833.155
367.7008,11861.5917
367.8772,11851.145
368.0535,11652.7133
368.2298,11678.6867
368.4061,11779.5633
368.5824,11686.7067
368.7586,11777.9467
368.9349,11818.845
369.1111,11681.4883
369.2873,11575.3967
369.4635,11591.7333
369.6396,11626.3167
369.8158,11501.5533
369.9919,11468.825
370.168,11480.76
370.3441,11505.455
370.5202,11423.2533
370.6962,11353.5767
370.8722,11314.0883
371.0482,11320.86
371.2242,11347.5267
371.4002,11436.7233
371.5761,11467.2833
371.752,11390.81
371.9279,11401.2467
372.1038,11433.4317
372.2796,11381.905
372.4555,11367.2833
372.6313,11387.98
372.8071,11337.755
372.9829,11294.605
373.1586,11303.4567
373.3344,11348.7583
373.5101,11305.4367
373.6858,11312.1033
373.8615,11275.78
374.0371,11284.5
374.2127,11384.6183
374.3884,11401.5317
374.564,11337.2033
374.7395,11318.76
374.9151,11356.545
375.0906,11517.9717
375.2661,11625.905
375.4416,11533.8717
375.6171,11590.7517
375.7925,11705.975
375.968,11746.1333
376.1434,11599.9267
376.3188,11491.5883
376.4941,11472.6467
376.6695,11528.315
376.8448,11581.75
377.0201,11614.23
377.1954,11558.345
377.3707,11627.2117
377.5459,11663.19
377.7212,11765.9233
377.8964,12093.58
378.0715,12218.3533
378.2467,11962.7967
378.4218,12079.4517
378.597,11922.98
378.7721,11805.055
378.9472,11887.13
379.1222,11948.8033
379.2973,12201.95
379.4723,12578.6
379.6473,12704.9267
379.8223,12386.0117
379.9972,12068.2883
380.1722,11931.7033
380.3471,11887.8083
380.522,11903.3217
380.6969,11870.535
380.8717,12122.4867
381.0466,12031.17
381.2214,11862.935
381.3962,11829.18
381.571,11720.865
381.7457,11666.255
381.9204,11773.7167
382.0952,11746.415
382.2699,11860.5017
382.4445,12201.735
382.6192,12275.4183
382.7938,12570.17
382.9685,12811.0617
383.1431,12471.76
383.3176,12048.595
383.4922,11901.6317
383.6667,11903.6333
383.8412,11883.4317
384.0157,11788.9133
384.1902,11842.545
384.3646,11990.825
384.5391,11956.9117
384.7134,11951.9083
384.8878,12106.8933
385.0622,12382.6783
385.2365,12287.8067
385.4109,11910.9017
385.5852,11839.7917
385.7594,11882.4633
385.9337,11981.215
386.1079,12109.18
386.2822,12324.31
386.4564,12433.5067
386.6306,12127.8117
386.8047,12201.9083
386.9789,12396.215
387.153,12408.35
387.3271,12870.1483
387.5012,12790.5683
387.6752,13037.0283
387.8492,13410.1767
388.0233,13220.325
388.1972,12909.08
388.3712,13030.4
388.5452,12966.6783
388.7191,13072.1783
388.893,13479.61
389.0669,13482.7517
389.2408,12782.7917
389.4146,12230.2167
389.5884,11931.8217
389.7623,11737.2017
389.9361,11745.625
390.1098,11827.61
390.2835,11945.5667
390.4573,11897.5567
390.631,11863.2117
390.8047,12065.9083
390.9784,12198.6867
391.152,12063.19
391.3256,12114.6567
391.4992,12257.9683
391.6728,12056.6583
391.8464,12139.0567
392.0199,12522.7217
392.1934,12503.2233
392.3669,12632.9417
392.5403,12891.2833
392.7138,12955.115
392.8873,13271.9833
393.0607,13643.8783
393.2341,13888.0067
393.4074,13914.6883
393.5808,13284.9117
393.7542,12871.5983
393.9274,12931.1183
394.1007,12681.6717
394.274,12890.8067
394.4472,12844.2167
394.6205,12950.0217
394.7937,13429.8267
394.9668,13699.6367
395.14,13356.36
395.3131,12884.1567
395.4863,12481.675
395.6594,12492.79
395.8325,12353.835
396.0055,12324.1433
396.1786,12394.7117
396.3516,12489.9083
396.5246,12445.06
396.6975,12312.42
396.8705,12384.585
397.0434,12896.11
397.2163,12483.5167
397.3892,12356.1033
397.5621,12621.9033
397.735,12841.7683
397.9077,13243.5467
398.0806,13382.9183
398.2534,12978.435
398.4261,13235.9
398.5989,13439.935
398.7716,14115.7333
398.9443,13892.3217
399.117,13567.5683
399.2896,13240.785
399.4623,13121.2717
399.6349,13068.905
399.8075,12878.7183
399.9801,12599.775
400.1526,12666.3667
400.3252,12251.59
400.4977,11901.9433
400.6702,11867.7633
400.8427,11818.965
401.0151,12014.46
401.1875,12017.7767
401.36,12000.51
401.5323,12069.6183
401.7047,11820.64
401.877,11745.07
402.0494,11695.5133
402.2216,11853.6133
402.394,12113.3267
402.5662,11979.9317
402.7385,11962.3367
402.9107,11900.885
403.0829,11922.5783
403.2551,11963.17
403.4272,11825.6817
403.5994,11839.6333
403.7715,11997.9883
403.9436,12169.45
404.1156,12111.3533
