Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2021-09-07 04:06:03.093257
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1232.0433
218.2508,1254.265
218.442,1278.4633
218.6332,1304.4517
218.8244,1329.3233
219.0156,1355.2733
219.2067,1384.3967
219.3979,1412.7333
219.589,1443.07
219.7801,1472.9767
219.9712,1503.495
220.1623,1536.56
220.3533,1570.34
220.5444,1604.7817
220.7354,1638.9683
220.9264,1674.215
221.1174,1713.465
221.3083,1751.1617
221.4993,1788.0283
221.6902,1824.3567
221.8812,1867.1383
222.0721,1910.2
222.263,1953.545
222.4538,1999.1817
222.6447,2045.175
222.8355,2091.0933
223.0264,2138.3167
223.2172,2186.305
223.408,2234.715
223.5987,2285.9483
223.7895,2336.4733
223.9802,2390.3917
224.1709,2443.2483
224.3616,2497.5717
224.5524,2553.92
224.743,2610.6233
224.9337,2666.65
225.1243,2729.675
225.315,2788.265
225.5056,2846.6117
225.6962,2909.3817
225.8867,2971.7533
226.0773,3033.8
226.2678,3099.18
226.4584,3164.2983
226.6489,3231.6833
226.8394,3293.8383
227.0298,3363.02
227.2203,3435.2867
227.4108,3509.9467
227.6012,3583.8233
227.7916,3653.365
227.982,3728.125
228.1723,3799.9883
228.3627,3875.445
228.5531,3948.4967
228.7434,4023.9467
228.9337,4101.9967
229.124,4181.565
229.3143,4262.1383
229.5045,4347.5083
229.6948,4433.8883
229.885,4521.285
230.0752,4611.5067
230.2654,4701.2683
230.4556,4788.7867
230.6457,4874.1917
230.8358,4961.58
231.026,5049.0917
231.2161,5138.345
231.4062,5229.38
231.5963,5316.815
231.7863,5409.92
231.9764,5508.79
232.1664,5604.8733
232.3564,5705.745
232.5464,5801.7583
232.7364,5903.3167
232.9263,5998.5217
233.1163,6101.3983
233.3062,6204.53
233.4961,6312.9417
233.686,6415.4983
233.8758,6507.2917
234.0657,6602.27
234.2555,6706.63
234.4454,6812.295
234.6352,6913.4683
234.825,7016.6067
235.0147,7114.77
235.2045,7211.8683
235.3942,7314.8467
235.5839,7416.705
235.7737,7517.395
235.9633,7615.7583
236.153,7726.4267
236.3427,7832.6383
236.5323,7934.3833
236.7219,8034.105
236.9115,8122.5117
237.1011,8216.605
237.2907,8321.3817
237.4803,8424.3767
237.6698,8524.3883
237.8593,8625.9817
238.0488,8724.6633
238.2383,8825.5167
238.4278,8923.865
238.6172,9033.4067
238.8066,9134.8233
238.9961,9236.675
239.1855,9343.4933
239.3748,9443.135
239.5642,9537.0467
239.7536,9641.265
239.9429,9739.8183
240.1322,9828.1283
240.3215,9923.5167
240.5108,10020.735
240.7001,10124.8833
240.8893,10218.5383
241.0786,10312.51
241.2677,10401.7617
241.457,10508.0333
241.6461,10584.02
241.8353,10666.045
242.0244,10749.7417
242.2136,10830.25
242.4027,10915.08
242.5918,11000.2
242.7809,11083.29
242.9699,11133.3983
243.159,11189.4467
243.348,11290.4383
243.537,11401.3917
243.726,11492.195
243.915,11576.255
244.1039,11655.5867
244.2929,11712.02
244.4818,11744.4983
244.6707,11819.7783
244.8596,11927.4667
245.0485,12030.655
245.2373,12132.52
245.4262,12230.39
245.615,12311.5117
245.8038,12387.2867
245.9926,12465.5483
246.1814,12549.7783
246.3701,12570.005
246.5589,12584.7233
246.7476,12659.9117
246.9363,12770.4333
247.1249,12866.09
247.3136,12956.685
247.5023,13043.4617
247.6909,13136.54
247.8795,13216.195
248.0681,13304.1167
248.2567,13376.9783
248.4453,13457.0617
248.6338,13532.1767
248.8224,13580.325
249.0109,13564.9717
249.1994,13619.62
249.3878,13721.3833
249.5763,13816.2283
249.7648,13900.0567
249.9532,13982.2
250.1416,14073.415
250.33,14165.5283
250.5183,14254.5317
250.7067,14323.2433
250.8951,14389.3683
251.0834,14450.9567
251.2717,14517.9483
251.46,14577.48
251.6483,14640.855
251.8365,14686.3467
252.0247,14688.645
252.213,14739.875
252.4012,14809.2167
252.5894,14909.3767
252.7775,14974.625
252.9657,15030.6667
253.1538,15110.3933
253.3419,15175.7383
253.53,15227.275
253.7181,15283.6883
253.9062,15346.005
254.0942,15400.1967
254.2823,15438.325
254.4703,15480.1033
254.6583,15527.9583
254.8463,15578.24
255.0342,15612.1867
255.2222,15647.385
255.4101,15671.7117
255.598,15667.755
255.7859,15716.9533
255.9738,15794.3633
256.1616,15869.4017
256.3495,15942.0767
256.5373,15998.1917
256.7251,16082.38
256.9129,16133.2733
257.1006,16187.5433
257.2884,16248.55
257.4761,16310.3633
257.6638,16355.5783
257.8515,16386.14
258.0392,16421.6983
258.2269,16455.1633
258.4146,16488.3267
258.6022,16532.84
258.7898,16552.685
258.9774,16572.56
259.165,16613.145
259.3525,16651.9033
259.5401,16670.47
259.7276,16712.8517
259.9151,16755.775
260.1026,16786.6317
260.2901,16834.8617
260.4776,16879.7
260.665,16949.0683
260.8524,17011.1417
261.0398,17067.445
261.2272,17092.2183
261.4146,17103.5433
261.6019,17137.4017
261.7893,17178.6933
261.9766,17208.9617
262.1639,17244.8567
262.3512,17251.8017
262.5384,17265.2667
262.7257,17277.4033
262.9129,17295.11
263.1001,17306.7633
263.2873,17339.49
263.4745,17360.6217
263.6617,17341.68
263.8488,17362.18
264.0359,17386.6783
264.2231,17403.165
264.4101,17422.3083
264.5972,17441.3683
264.7842,17458.285
264.9713,17468.5483
265.1583,17473.5
265.3453,17490.5917
265.5323,17516.145
265.7193,17541.1433
265.9062,17573.37
266.0931,17583.9183
266.2801,17589.5983
266.4669,17613.01
266.6538,17628.455
266.8407,17650.03
267.0276,17642.0983
267.2143,17632.7133
267.4012,17647.6933
267.588,17624.9817
267.7747,17624.995
267.9615,17626.8233
268.1482,17618.0633
268.3349,17626.44
268.5217,17625.015
268.7083,17606.22
268.895,17602.88
269.0817,17623.295
269.2682,17625.0617
269.4549,17609.835
269.6415,17576.6783
269.8281,17569.8017
270.0146,17587.205
270.2012,17595.41
270.3877,17605.43
270.5742,17603.305
270.7607,17598.49
270.9472,17589.2683
271.1336,17581.22
271.32,17562.985
271.5065,17551.21
271.6929,17549.815
271.8792,17565.9467
272.0656,17561.66
272.252,17566.87
272.4383,17565.2583
272.6246,17552.5817
272.8109,17542.7383
272.9972,17570.0583
273.1835,17578.5817
273.3697,17588.3483
273.5559,17587.85
273.7421,17588.4867
273.9283,17580.855
274.1145,17570.645
274.3007,17563.1533
274.4868,17566.515
274.6729,17585.41
274.859,17582.5117
275.0451,17575.915
275.2311,17528.965
275.4172,17535.9
275.6032,17546.445
275.7892,17558.8183
275.9752,17556.99
276.1612,17572.49
276.3472,17552.805
276.5331,17541.4967
276.719,17541.725
276.9049,17538.0633
277.0908,17522.17
277.2767,17516.0167
277.4625,17518.3217
277.6484,17506.6667
277.8342,17481.7983
278.02,17471.275
278.2057,17474.5967
278.3915,17487.465
278.5772,17476.5483
278.763,17448.4783
278.9487,17460.0717
279.1343,17471.925
279.32,17465.4
279.5057,17438.1733
279.6913,17391.1067
279.877,17380.4117
280.0625,17376.5467
280.2481,17350.5117
280.4337,17322.7467
280.6192,17339.1933
280.8048,17352.2483
280.9903,17335.0667
281.1758,17305.9433
281.3612,17275.5767
281.5467,17265.6017
281.7321,17277.3633
281.9175,17279.8317
282.1029,17268.6767
282.2884,17263.8933
282.4737,17231.5717
282.6591,17204.945
282.8444,17200.2117
283.0297,17189.3883
283.215,17187.0783
283.4002,17176.6667
283.5855,17148.46
283.7707,17096.8583
283.956,17075.3633
284.1412,17055.775
284.3264,17060.695
284.5115,17071.2517
284.6967,17077.0083
284.8818,17051.715
285.0669,17011.3817
285.252,17002.2733
285.4371,16996.8133
285.6222,16968.4333
285.8072,16948.4167
285.9922,16929.3333
286.1772,16931.6967
286.3622,16937.3517
286.5472,16907.4067
286.7321,16875.115
286.9171,16885.89
287.102,16883.4283
287.2869,16889.8367
287.4717,16913.285
287.6566,16901.0083
287.8415,16890.7667
288.0263,16879.3733
288.2111,16837.405
288.3959,16799.1683
288.5806,16792.2083
288.7654,16783.2067
288.9501,16820.9917
289.1348,16820.5133
289.3195,16811.1167
289.5042,16808.8917
289.6889,16818.0533
289.8735,16775.4
290.0581,16753.2883
290.2428,16718.12
290.4273,16712.05
290.6119,16723.6633
290.7965,16711.995
290.981,16705.8
291.1655,16694.8617
291.35,16643.9867
291.5345,16608.6333
291.719,16604.9533
291.9034,16602.7433
292.0878,16620.9467
292.2722,16609.63
292.4566,16590.265
292.641,16585.9333
292.8253,16578.8417
293.0096,16556.5117
293.194,16557.6967
293.3783,16552.3967
293.5626,16553.8883
293.7468,16549.165
293.9311,16540.1317
294.1153,16508.7783
294.2995,16451.1617
294.4837,16410.875
294.6678,16380.1283
294.852,16359.3683
295.0361,16360.675
295.2202,16359.935
295.4043,16366.4717
295.5884,16349.7333
295.7725,16337.0567
295.9565,16319.9683
296.1405,16274.9217
296.3246,16256.055
296.5085,16271.7833
296.6925,16288.8667
296.8764,16280.78
297.0603,16258.2217
297.2443,16239.2767
297.4282,16208.24
297.612,16176.1867
297.7959,16143.9967
297.9797,16123.18
298.1635,16090.3283
298.3474,16106.8467
298.5311,16118.955
298.7149,16084.575
298.8987,16040.7883
299.0823,16018.3933
299.2661,15983.8717
299.4498,15932.7783
299.6334,15929.0917
299.8171,15926.3017
300.0007,15909.0367
300.1843,15899.3583
300.368,15883.9817
300.5515,15863.8617
300.7351,15850.97
300.9186,15838.7883
301.1021,15809.5883
301.2857,15803.5567
301.4691,15790.7967
301.6526,15789.65
301.8361,15761.8883
302.0195,15734.0383
302.2029,15716.6167
302.3863,15708.7783
302.5697,15678.6817
302.753,15677.8683
302.9364,15679.4617
303.1197,15689.3017
303.303,15674.9883
303.4863,15642.135
303.6696,15590.3017
303.8528,15549.2267
304.036,15532.6817
304.2192,15533.8633
304.4024,15519.9983
304.5856,15489.4867
304.7688,15478.905
304.9519,15473.145
305.135,15453.3517
305.3181,15432.4217
305.5012,15417.6817
305.6842,15415.6917
305.8673,15398.3117
306.0504,15369.4683
306.2333,15327.28
306.4163,15318.4167
306.5993,15295.5767
306.7822,15286.8233
306.9652,15277.7967
307.1481,15250.4233
307.331,15227.2717
307.5139,15202.9967
307.6967,15177.05
307.8796,15146.4467
308.0624,15129.3917
308.2452,15101.47
308.428,15080.4683
308.6107,15072.96
308.7935,15053.3233
308.9762,15034.4483
309.1589,15021.7067
309.3416,15000.4567
309.5243,14975.2867
309.7069,14957.6
309.8896,14933.0667
310.0721,14912.71
310.2548,14903.165
310.4373,14889.9367
310.6199,14886.8467
310.8024,14861.4817
310.985,14850.9817
311.1674,14814.775
311.3499,14777.1533
311.5324,14768.4367
311.7148,14779.35
311.8973,14751.6767
312.0797,14736.335
312.2621,14729.1483
312.4445,14706.085
312.6268,14680.3033
312.8091,14665.97
312.9915,14629.4467
313.1738,14608.9767
313.356,14577.5917
313.5383,14545.7583
313.7206,14537.3217
313.9027,14510.1217
314.085,14493.8067
314.2672,14485.7117
314.4493,14480.345
314.6314,14476.1683
314.8136,14474.6583
314.9957,14444.1583
315.1778,14410.9267
315.3598,14398.3567
315.5419,14393.485
315.724,14386.7
315.9059,14372.2033
316.088,14353.8
316.2699,14354.2917
316.4519,14342.4917
316.6338,14314.3117
316.8157,14265.8283
316.9977,14242.9433
317.1795,14246.9533
317.3614,14246.5267
317.5432,14237.6967
317.7251,14215.03
317.9069,14180.9067
318.0887,14166.725
318.2704,14140.245
318.4522,14130.93
318.6339,14128.0733
318.8156,14143.5083
318.9973,14122.3567
319.179,14128.3833
319.3607,14132.4533
319.5423,14131.0233
319.7239,14117.955
319.9055,14094.4367
320.0871,14082.96
320.2687,14068.0933
320.4502,14052.275
320.6317,14024.375
320.8132,14024.5883
320.9947,14018.0
321.1761,14021.7233
321.3576,14014.21
321.5391,14009.985
321.7205,13994.4717
321.9019,13969.9617
322.0832,13940.11
322.2646,13918.4933
322.4459,13898.565
322.6272,13880.9533
322.8085,13866.1067
322.9898,13854.9517
323.1711,13835.3283
323.3523,13820.5767
323.5335,13813.8417
323.7147,13829.25
323.8959,13854.0
324.0771,13851.285
324.2582,13831.2467
324.4393,13822.6583
324.6204,13825.685
324.8015,13818.1783
324.9826,13828.2283
325.1637,13850.7133
325.3447,13838.6933
325.5257,13836.6017
325.7067,13829.6667
325.8877,13793.6133
326.0686,13743.145
326.2496,13724.245
326.4305,13702.1733
326.6114,13694.7383
326.7922,13695.3717
326.9731,13697.88
327.1539,13688.0983
327.3347,13685.3717
327.5155,13679.9533
327.6963,13702.9183
327.8771,13701.9667
328.0578,13672.0367
328.2385,13625.94
328.4193,13613.9033
328.5999,13601.615
328.7806,13581.3417
328.9613,13586.56
329.1419,13576.5183
329.3225,13580.2067
329.5031,13554.63
329.6837,13535.0683
329.8642,13516.7633
330.0447,13504.6733
330.2252,13486.46
330.4057,13462.585
330.5862,13456.3783
330.7667,13461.835
330.9471,13486.135
331.1275,13473.285
331.3079,13437.8817
331.4883,13419.8383
331.6687,13420.7
331.849,13397.2033
332.0293,13372.915
332.2096,13357.0033
332.3899,13353.6617
332.5702,13361.3383
332.7504,13368.9083
332.9306,13374.35
333.1108,13349.2683
333.291,13316.55
333.4712,13313.1267
333.6514,13322.8867
333.8315,13313.2983
334.0116,13301.87
334.1917,13301.8667
334.3717,13304.675
334.5518,13308.5683
334.7318,13288.5467
334.9119,13278.0667
335.0918,13277.8017
335.2718,13276.6717
335.4518,13272.265
335.6317,13262.64
335.8116,13270.7617
335.9915,13266.385
336.1714,13223.5067
336.3513,13211.75
336.5311,13217.515
336.7109,13221.9717
336.8907,13205.18
337.0705,13165.6583
337.2502,13123.7333
337.43,13110.3383
337.6097,13082.6733
337.7894,13068.8767
337.9691,13073.4783
338.1488,13080.0117
338.3284,13081.28
338.508,13096.2317
338.6877,13095.895
338.8672,13085.5017
339.0468,13055.5333
339.2263,13036.4117
339.4059,13045.9767
339.5854,13080.4933
339.7649,13059.85
339.9443,13043.2733
340.1238,13037.7433
340.3032,13037.605
340.4826,13042.21
340.662,13013.0517
340.8414,12983.4617
341.0207,12992.3367
341.2001,13001.38
341.3794,12995.7233
341.5587,13022.8317
341.738,13010.4133
341.9172,12981.4483
342.0965,12968.185
342.2757,12919.845
342.4549,12878.9533
342.6341,12883.39
342.8132,12880.2417
342.9923,12917.8067
343.1715,12954.35
343.3506,12970.2983
343.5296,12900.3067
343.7087,12869.49
343.8878,12842.5433
344.0668,12837.445
344.2458,12827.59
344.4248,12801.7067
344.6037,12791.4917
344.7827,12791.3083
344.9616,12770.9783
345.1405,12772.7417
345.3194,12776.1467
345.4982,12749.3183
345.6771,12730.6067
345.8559,12733.2567
346.0347,12726.7383
346.2135,12712.2183
346.3923,12719.345
346.571,12704.1417
346.7498,12674.8033
346.9285,12691.77
347.1071,12665.9733
347.2859,12633.8417
347.4645,12653.73
347.6431,12677.94
347.8217,12701.9917
348.0003,12721.0667
348.1789,12670.825
348.3574,12616.43
348.5359,12579.3817
348.7145,12549.3267
348.893,12552.3533
349.0714,12553.645
349.2499,12520.985
349.4283,12490.9583
349.6068,12457.09
349.7852,12445.39
349.9635,12448.5983
350.1419,12444.7417
350.3202,12425.8483
350.4985,12392.8417
350.6768,12376.265
350.8551,12361.3383
351.0334,12352.5
351.2116,12329.985
351.3898,12335.0967
351.568,12320.39
351.7462,12321.6833
351.9243,12307.7017
352.1025,12284.285
352.2806,12269.04
352.4587,12264.7317
352.6368,12254.3483
352.8148,12220.6683
352.9929,12189.63
353.1709,12191.0467
353.3489,12185.4517
353.5268,12161.0417
353.7048,12139.775
353.8828,12126.45
354.0607,12101.7967
354.2386,12099.5667
354.4165,12081.5767
354.5943,12065.7633
354.7722,12058.6783
354.95,12074.2533
355.1278,12070.9967
355.3056,12038.83
355.4833,11991.9167
355.6611,11955.2917
355.8388,11927.7833
356.0165,11907.4617
356.1942,11916.8683
356.3719,11943.6583
356.5495,11932.365
356.7271,11915.5267
356.9047,11912.445
357.0823,11908.2483
357.2599,11908.1433
357.4374,11891.6617
357.6149,11852.8417
357.7924,11815.0683
357.9699,11809.2783
358.1474,11795.9033
358.3248,11762.6733
358.5023,11742.045
358.6797,11712.1267
358.8571,11697.4767
359.0344,11682.415
359.2118,11645.7583
359.3891,11632.1767
359.5664,11612.7367
359.7437,11599.02
359.9209,11566.5983
360.0982,11532.215
360.2754,11508.3317
360.4526,11525.4267
360.6298,11530.8617
360.807,11522.9783
360.9841,11505.6567
361.1613,11473.2283
361.3383,11481.7433
361.5154,11485.0067
361.6925,11463.8833
361.8695,11449.1667
362.0466,11431.635
362.2236,11410.0267
362.4005,11407.2333
362.5775,11380.885
362.7545,11331.05
362.9314,11308.0017
363.1083,11323.8883
363.2852,11332.2667
363.462,11316.895
363.6389,11302.5267
363.8157,11283.5767
363.9925,11252.4367
364.1693,11244.4133
364.346,11204.0267
364.5228,11209.81
364.6996,11225.7
364.8762,11231.385
365.0529,11229.67
365.2296,11208.0233
365.4062,11216.5383
365.5829,11193.72
365.7595,11165.7883
365.9361,11180.2817
366.1126,11163.12
366.2892,11218.0283
366.4657,11374.64
366.6422,11487.81
366.8186,11462.44
366.9951,11526.1067
367.1716,11449.1417
367.348,11404.0317
367.5244,11474.2667
367.7008,11500.0967
367.8772,11481.5233
368.0535,11294.1183
368.2298,11329.8083
368.4061,11418.6183
368.5824,11328.985
368.7586,11421.5217
368.9349,11456.1517
369.1111,11323.1617
369.2873,11220.3917
369.4635,11246.83
369.6396,11265.5083
369.8158,11149.545
369.9919,11119.505
370.168,11135.4083
370.3441,11154.4083
370.5202,11072.8367
370.6962,11006.505
370.8722,10972.265
371.0482,10977.2483
371.2242,11004.2833
371.4002,11092.42
371.5761,11116.4667
371.752,11043.9
371.9279,11057.8333
372.1038,11088.165
372.2796,11034.3533
372.4555,11020.82
372.6313,11039.6617
372.8071,10991.6867
372.9829,10953.4983
373.1586,10964.3983
373.3344,11001.7317
373.5101,10961.3733
373.6858,10967.9183
373.8615,10932.0483
374.0371,10945.0533
374.2127,11043.2133
374.3884,11050.5017
374.564,10991.2033
374.7395,10975.78
374.9151,11015.1333
375.0906,11175.9833
375.2661,11268.9017
375.4416,11183.3267
375.6171,11245.81
375.7925,11355.9483
375.968,11387.79
376.1434,11241.0333
376.3188,11143.9967
376.4941,11126.0433
376.6695,11185.43
376.8448,11232.7417
377.0201,11259.785
377.1954,11211.325
377.3707,11280.1667
377.5459,11313.5517
377.7212,11419.1117
377.8964,11736.5783
378.0715,11838.365
378.2467,11598.0367
378.4218,11722.985
378.597,11555.0783
378.7721,11456.92
378.9472,11531.4467
379.1222,11590.9783
379.2973,11843.4667
379.4723,12198.6817
379.6473,12315.3667
379.8223,11997.9883
379.9972,11705.2633
380.1722,11576.365
380.3471,11536.6333
380.522,11544.0367
380.6969,11520.2283
380.8717,11765.41
381.0466,11658.58
381.2214,11507.4433
381.3962,11472.615
381.571,11370.2267
381.7457,11319.065
381.9204,11425.2767
382.0952,11389.4133
382.2699,11517.235
382.4445,11832.9383
382.6192,11914.5983
382.7938,12200.035
382.9685,12422.7083
383.1431,12084.635
383.3176,11682.5367
383.4922,11553.025
383.6667,11551.2617
383.8412,11522.2767
384.0157,11433.7967
384.1902,11493.8817
384.3646,11632.6117
384.5391,11595.5933
384.7134,11596.8717
384.8878,11753.3917
385.0622,12014.2617
385.2365,11902.7333
385.4109,11554.8533
385.5852,11493.2
385.7594,11536.6533
385.9337,11626.3067
386.1079,11749.4267
386.2822,11960.585
386.4564,12048.1217
386.6306,11760.255
386.8047,11849.98
386.9789,12024.87
387.153,12041.7383
387.3271,12485.3367
387.5012,12401.8133
387.6752,12657.0133
387.8492,13013.5833
388.0233,12804.45
388.1972,12526.21
388.3712,12643.6467
388.5452,12584.45
388.7191,12683.4933
388.893,13088.5383
389.0669,13056.5783
389.2408,12382.1183
389.4146,11865.5867
389.5884,11581.105
389.7623,11394.5017
389.9361,11396.0283
390.1098,11478.1
390.2835,11588.0017
390.4573,11536.9283
390.631,11511.0867
390.8047,11714.3417
390.9784,11826.9683
391.152,11699.3267
391.3256,11760.0083
391.4992,11887.2633
391.6728,11687.1367
391.8464,11784.2967
392.0199,12156.3933
392.1934,12120.2833
392.3669,12271.9
392.5403,12497.9033
392.7138,12579.4867
392.8873,12876.775
393.0607,13252.1283
393.2341,13470.4233
393.4074,13489.04
393.5808,12868.395
393.7542,12497.2083
393.9274,12550.5483
394.1007,12300.2167
394.274,12518.5783
394.4472,12451.9317
394.6205,12582.9767
394.7937,13047.125
394.9668,13287.7517
395.14,12941.9517
395.3131,12493.82
395.4863,12120.165
395.6594,12134.255
395.8325,11980.0783
396.0055,11960.19
396.1786,12027.3
396.3516,12119.1383
396.5246,12069.2167
396.6975,11941.7683
396.8705,12038.3883
397.0434,12515.695
397.2163,12101.0133
397.3892,11995.86
397.5621,12265.245
397.735,12468.3883
397.9077,12862.3283
398.0806,12965.19
398.2534,12606.6833
398.4261,12850.6617
398.5989,13076.5567
398.7716,13689.9017
398.9443,13471.3967
399.117,13152.6117
399.2896,12858.49
399.4623,12739.48
399.6349,12691.485
399.8075,12491.665
399.9801,12233.755
400.1526,12297.7783
400.3252,11880.9783
400.4977,11555.9067
400.6702,11522.5867
400.8427,11478.185
401.0151,11670.365
401.1875,11662.1083
401.36,11655.1967
401.5323,11713.0633
401.7047,11476.0517
401.877,11405.2133
402.0494,11359.19
402.2216,11520.835
402.394,11757.6283
402.5662,11625.8267
402.7385,11613.41
402.9107,11558.2717
403.0829,11581.8817
403.2551,11612.1367
403.4272,11485.0067
403.5994,11495.9083
403.7715,11664.05
403.9436,11811.72
404.1156,11767.955
