Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2021-09-07 00:35:45.885983
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1260.0833
218.2508,1284.9117
218.442,1309.1467
218.6332,1336.905
218.8244,1360.47
219.0156,1388.4567
219.2067,1419.63
219.3979,1449.9367
219.589,1481.2067
219.7801,1512.6983
219.9712,1545.5917
220.1623,1578.0967
220.3533,1614.0183
220.5444,1647.2217
220.7354,1683.165
220.9264,1720.325
221.1174,1760.08
221.3083,1798.99
221.4993,1835.3067
221.6902,1873.5533
221.8812,1917.8217
222.0721,1963.7733
222.263,2008.63
222.4538,2055.6683
222.6447,2104.8067
222.8355,2154.375
223.0264,2202.7667
223.2172,2252.7167
223.408,2305.3817
223.5987,2358.2767
223.7895,2410.6967
223.9802,2465.15
224.1709,2520.595
224.3616,2577.4467
224.5524,2636.165
224.743,2695.2517
224.9337,2753.4433
225.1243,2820.0483
225.315,2880.85
225.5056,2941.475
225.6962,3006.0067
225.8867,3070.2
226.0773,3136.4433
226.2678,3202.395
226.4584,3272.15
226.6489,3341.58
226.8394,3406.565
227.0298,3478.0583
227.2203,3553.065
227.4108,3631.415
227.6012,3706.315
227.7916,3778.125
227.982,3854.0667
228.1723,3929.1283
228.3627,4006.5
228.5531,4082.805
228.7434,4160.935
228.9337,4242.0133
229.124,4325.185
229.3143,4406.9533
229.5045,4497.2217
229.6948,4585.9633
229.885,4675.995
230.0752,4767.9317
230.2654,4863.5433
230.4556,4953.7917
230.6457,5040.7633
230.8358,5131.17
231.026,5222.3783
231.2161,5312.855
231.4062,5407.1067
231.5963,5498.3367
231.7863,5592.8667
231.9764,5692.4167
232.1664,5796.0117
232.3564,5897.2067
232.5464,5998.6817
232.7364,6100.0917
232.9263,6199.31
233.1163,6305.5
233.3062,6412.27
233.4961,6525.7983
233.686,6628.9633
233.8758,6723.805
234.0657,6820.8283
234.2555,6929.6817
234.4454,7036.175
234.6352,7142.005
234.825,7246.91
235.0147,7346.905
235.2045,7451.4483
235.3942,7553.82
235.5839,7660.055
235.7737,7763.3233
235.9633,7864.7183
236.153,7978.0283
236.3427,8087.6033
236.5323,8193.2967
236.7219,8293.9283
236.9115,8385.7183
237.1011,8483.1183
237.2907,8589.6217
237.4803,8696.3783
237.6698,8796.3883
237.8593,8901.47
238.0488,9005.435
238.2383,9106.5483
238.4278,9207.71
238.6172,9322.1367
238.8066,9426.6283
238.9961,9528.94
239.1855,9639.4667
239.3748,9740.1467
239.5642,9837.665
239.7536,9940.1333
239.9429,10042.0133
240.1322,10133.7017
240.3215,10231.3983
240.5108,10332.1267
240.7001,10434.485
240.8893,10529.21
241.0786,10627.1183
241.2677,10719.9517
241.457,10827.3183
241.6461,10902.67
241.8353,10982.76
242.0244,11072.2267
242.2136,11156.08
242.4027,11245.5817
242.5918,11329.7567
242.7809,11414.6917
242.9699,11465.6867
243.159,11522.7583
243.348,11628.145
243.537,11742.3567
243.726,11835.1733
243.915,11921.3333
244.1039,12002.7733
244.2929,12065.68
244.4818,12096.5267
244.6707,12173.205
244.8596,12282.9017
245.0485,12386.7833
245.2373,12489.6867
245.4262,12593.1917
245.615,12678.065
245.8038,12751.2317
245.9926,12836.1783
246.1814,12922.9483
246.3701,12943.93
246.5589,12957.8433
246.7476,13034.4533
246.9363,13148.2867
247.1249,13244.28
247.3136,13333.1967
247.5023,13424.0467
247.6909,13524.8367
247.8795,13601.6383
248.0681,13690.4367
248.2567,13766.6133
248.4453,13850.435
248.6338,13927.4967
248.8224,13973.21
249.0109,13961.0633
249.1994,14009.7517
249.3878,14114.775
249.5763,14212.1683
249.7648,14298.7317
249.9532,14384.7433
250.1416,14475.9483
250.33,14571.55
250.5183,14665.6733
250.7067,14732.3683
250.8951,14803.59
251.0834,14865.2533
251.2717,14931.4567
251.46,14992.4683
251.6483,15056.03
251.8365,15104.4967
252.0247,15102.5833
252.213,15155.445
252.4012,15231.2283
252.5894,15333.465
252.7775,15398.0817
252.9657,15451.2817
253.1538,15529.7283
253.3419,15602.5183
253.53,15656.1883
253.7181,15711.9167
253.9062,15769.925
254.0942,15826.4567
254.2823,15868.7567
254.4703,15909.09
254.6583,15959.805
254.8463,16009.745
255.0342,16043.2267
255.2222,16075.0433
255.4101,16098.89
255.598,16096.7817
255.7859,16145.905
255.9738,16223.725
256.1616,16303.2167
256.3495,16381.565
256.5373,16439.1467
256.7251,16523.32
256.9129,16577.0517
257.1006,16626.56
257.2884,16686.54
257.4761,16750.4167
257.6638,16793.7183
257.8515,16822.5517
258.0392,16860.875
258.2269,16892.5917
258.4146,16924.2267
258.6022,16968.5917
258.7898,16984.5317
258.9774,17002.455
259.165,17044.7883
259.3525,17092.625
259.5401,17118.9133
259.7276,17162.2783
259.9151,17204.355
260.1026,17238.3583
260.2901,17284.5267
260.4776,17327.0667
260.665,17400.13
260.8524,17460.2433
261.0398,17519.62
261.2272,17545.8583
261.4146,17558.2467
261.6019,17595.8683
261.7893,17636.0117
261.9766,17671.4067
262.1639,17709.9833
262.3512,17718.015
262.5384,17729.7233
262.7257,17742.235
262.9129,17761.705
263.1001,17771.0
263.2873,17805.2683
263.4745,17828.97
263.6617,17809.54
263.8488,17823.4467
264.0359,17847.7017
264.2231,17862.1433
264.4101,17875.2683
264.5972,17893.6767
264.7842,17906.5417
264.9713,17914.8133
265.1583,17921.5383
265.3453,17941.24
265.5323,17971.32
265.7193,17998.655
265.9062,18034.0433
266.0931,18043.515
266.2801,18049.0417
266.4669,18074.4
266.6538,18090.0133
266.8407,18109.5033
267.0276,18099.3283
267.2143,18086.6167
267.4012,18095.5833
267.588,18069.8533
267.7747,18066.565
267.9615,18063.8583
268.1482,18051.0517
268.3349,18056.9683
268.5217,18056.0317
268.7083,18042.245
268.895,18044.1817
269.0817,18070.355
269.2682,18075.9
269.4549,18065.1617
269.6415,18033.1967
269.8281,18027.3767
270.0146,18047.58
270.2012,18059.5033
270.3877,18072.1683
270.5742,18070.2167
270.7607,18063.4083
270.9472,18056.9333
271.1336,18042.815
271.32,18027.7033
271.5065,18016.0767
271.6929,18015.405
271.8792,18030.1883
272.0656,18030.805
272.252,18039.58
272.4383,18040.2667
272.6246,18029.605
272.8109,18017.55
272.9972,18045.6683
273.1835,18056.6917
273.3697,18067.6517
273.5559,18071.115
273.7421,18067.025
273.9283,18056.815
274.1145,18046.21
274.3007,18039.3867
274.4868,18039.35
274.6729,18055.875
274.859,18046.1483
275.0451,18035.0033
275.2311,17982.645
275.4172,17992.3017
275.6032,18004.7417
275.7892,18023.6967
275.9752,18029.295
276.1612,18046.495
276.3472,18030.5417
276.5331,18019.9133
276.719,18019.945
276.9049,18018.3017
277.0908,18000.0667
277.2767,17993.9833
277.4625,17996.4167
277.6484,17981.2333
277.8342,17949.28
278.02,17931.1783
278.2057,17934.6967
278.3915,17942.1317
278.5772,17923.5283
278.763,17892.0267
278.9487,17907.1967
279.1343,17920.3717
279.32,17914.09
279.5057,17892.1517
279.6913,17848.7133
279.877,17842.03
280.0625,17838.0967
280.2481,17817.92
280.4337,17796.01
280.6192,17817.67
280.8048,17834.5317
280.9903,17817.415
281.1758,17788.5067
281.3612,17758.3567
281.5467,17746.8033
281.7321,17762.8583
281.9175,17763.4767
282.1029,17756.8033
282.2884,17753.71
282.4737,17722.9717
282.6591,17695.6917
282.8444,17689.26
283.0297,17677.9833
283.215,17674.1783
283.4002,17662.9817
283.5855,17634.52
283.7707,17581.0417
283.956,17560.705
284.1412,17542.01
284.3264,17549.075
284.5115,17565.3017
284.6967,17567.9667
284.8818,17540.1333
285.0669,17497.4783
285.252,17487.4767
285.4371,17481.035
285.6222,17454.975
285.8072,17433.2217
285.9922,17416.475
286.1772,17418.6617
286.3622,17425.65
286.5472,17394.4283
286.7321,17360.21
286.9171,17367.8967
287.102,17364.8733
287.2869,17374.5033
287.4717,17399.0683
287.6566,17390.8983
287.8415,17382.815
288.0263,17366.9117
288.2111,17325.6233
288.3959,17285.67
288.5806,17274.4717
288.7654,17269.9517
288.9501,17302.9217
289.1348,17303.56
289.3195,17295.0467
289.5042,17299.5833
289.6889,17310.5867
289.8735,17263.765
290.0581,17240.7767
290.2428,17201.2317
290.4273,17192.765
290.6119,17202.1283
290.7965,17192.155
290.981,17184.825
291.1655,17175.575
291.35,17122.2067
291.5345,17090.02
291.719,17084.0567
291.9034,17084.995
292.0878,17101.4083
292.2722,17089.5667
292.4566,17063.985
292.641,17066.2433
292.8253,17058.58
293.0096,17036.7133
293.194,17036.8533
293.3783,17031.4367
293.5626,17033.455
293.7468,17026.9083
293.9311,17015.5433
294.1153,16979.6517
294.2995,16917.63
294.4837,16877.0467
294.6678,16844.57
294.852,16825.93
295.0361,16832.63
295.2202,16833.13
295.4043,16840.2467
295.5884,16823.2133
295.7725,16807.1017
295.9565,16784.3233
296.1405,16740.3583
296.3246,16716.305
296.5085,16735.7367
296.6925,16755.9033
296.8764,16745.57
297.0603,16729.3983
297.2443,16706.7433
297.4282,16676.0767
297.612,16640.105
297.7959,16606.2333
297.9797,16581.96
298.1635,16546.3183
298.3474,16560.36
298.5311,16575.2283
298.7149,16542.1233
298.8987,16501.245
299.0823,16479.6883
299.2661,16446.78
299.4498,16391.4883
299.6334,16384.28
299.8171,16383.3383
300.0007,16361.4733
300.1843,16344.9533
300.368,16331.8867
300.5515,16314.3833
300.7351,16305.49
300.9186,16291.57
301.1021,16265.035
301.2857,16261.7833
301.4691,16248.8367
301.6526,16248.5233
301.8361,16217.3533
302.0195,16181.9667
302.2029,16161.9067
302.3863,16153.2967
302.5697,16124.5917
302.753,16127.1283
302.9364,16130.1367
303.1197,16141.8467
303.303,16127.5567
303.4863,16094.7167
303.6696,16040.9217
303.8528,15998.86
304.036,15978.405
304.2192,15973.0983
304.4024,15955.7033
304.5856,15927.6583
304.7688,15918.77
304.9519,15916.4233
305.135,15899.8383
305.3181,15877.9817
305.5012,15861.01
305.6842,15858.055
305.8673,15840.025
306.0504,15812.5867
306.2333,15764.0783
306.4163,15751.11
306.5993,15726.3533
306.7822,15720.1567
306.9652,15716.675
307.1481,15686.8283
307.331,15665.96
307.5139,15640.1017
307.6967,15609.0133
307.8796,15583.36
308.0624,15561.3267
308.2452,15531.775
308.428,15511.5517
308.6107,15499.6033
308.7935,15480.325
308.9762,15465.8333
309.1589,15451.0483
309.3416,15431.02
309.5243,15407.4617
309.7069,15388.8167
309.8896,15363.9717
310.0721,15343.645
310.2548,15333.9
310.4373,15316.085
310.6199,15314.7833
310.8024,15286.37
310.985,15276.6067
311.1674,15242.6617
311.3499,15203.9717
311.5324,15198.395
311.7148,15205.695
311.8973,15176.9117
312.0797,15162.5717
312.2621,15152.385
312.4445,15130.9783
312.6268,15104.665
312.8091,15090.2067
312.9915,15051.1
313.1738,15030.6583
313.356,14999.875
313.5383,14968.4117
313.7206,14959.1717
313.9027,14931.6867
314.085,14915.6833
314.2672,14909.1383
314.4493,14901.4433
314.6314,14898.21
314.8136,14892.9017
314.9957,14864.27
315.1778,14830.82
315.3598,14814.84
315.5419,14809.395
315.724,14804.75
315.9059,14789.015
316.088,14772.39
316.2699,14776.3533
316.4519,14758.8233
316.6338,14727.9083
316.8157,14677.3433
316.9977,14657.365
317.1795,14658.86
317.3614,14659.0817
317.5432,14652.3967
317.7251,14626.7217
317.9069,14591.1283
318.0887,14577.5183
318.2704,14553.19
318.4522,14542.7667
318.6339,14541.4433
318.8156,14554.88
318.9973,14540.3417
319.179,14540.8967
319.3607,14545.7417
319.5423,14547.6833
319.7239,14533.13
319.9055,14510.1817
320.0871,14496.12
320.2687,14484.745
320.4502,14464.375
320.6317,14439.1333
320.8132,14436.7333
320.9947,14428.2767
321.1761,14429.7367
321.3576,14424.5767
321.5391,14417.8533
321.7205,14404.3033
321.9019,14381.5217
322.0832,14346.98
322.2646,14325.585
322.4459,14310.5067
322.6272,14294.4
322.8085,14277.4633
322.9898,14266.8283
323.1711,14243.755
323.3523,14230.5183
323.5335,14223.5867
323.7147,14243.2983
323.8959,14268.3183
324.0771,14264.2833
324.2582,14246.5417
324.4393,14236.4483
324.6204,14239.1983
324.8015,14231.7583
324.9826,14243.0433
325.1637,14264.04
325.3447,14256.1267
325.5257,14252.2167
325.7067,14243.635
325.8877,14207.51
326.0686,14154.745
326.2496,14135.975
326.4305,14114.0533
326.6114,14107.9417
326.7922,14112.4583
326.9731,14111.8933
327.1539,14102.9817
327.3347,14097.14
327.5155,14097.59
327.6963,14115.0167
327.8771,14116.735
328.0578,14086.355
328.2385,14036.805
328.4193,14027.6033
328.5999,14013.5717
328.7806,13991.965
328.9613,13998.23
329.1419,13989.5733
329.3225,13992.8633
329.5031,13967.995
329.6837,13946.9367
329.8642,13928.505
330.0447,13916.9267
330.2252,13900.19
330.4057,13875.1767
330.5862,13867.205
330.7667,13872.955
330.9471,13899.865
331.1275,13887.665
331.3079,13849.295
331.4883,13829.9933
331.6687,13831.99
331.849,13807.3983
332.0293,13785.56
332.2096,13767.0433
332.3899,13765.5283
332.5702,13771.125
332.7504,13779.175
332.9306,13784.045
333.1108,13757.1933
333.291,13728.9617
333.4712,13722.195
333.6514,13733.0433
333.8315,13723.1683
334.0116,13712.7383
334.1917,13713.9967
334.3717,13716.61
334.5518,13721.9467
334.7318,13701.7567
334.9119,13692.0117
335.0918,13689.2867
335.2718,13688.2267
335.4518,13685.9517
335.6317,13675.0733
335.8116,13682.2833
335.9915,13680.32
336.1714,13636.6033
336.3513,13622.455
336.5311,13629.4817
336.7109,13635.8533
336.8907,13616.4783
337.0705,13576.0117
337.2502,13533.4217
337.43,13520.3067
337.6097,13493.0917
337.7894,13481.6567
337.9691,13483.585
338.1488,13490.3933
338.3284,13492.93
338.508,13507.1217
338.6877,13505.575
338.8672,13496.4567
339.0468,13468.7883
339.2263,13447.7383
339.4059,13457.8067
339.5854,13491.1717
339.7649,13472.6217
339.9443,13456.2233
340.1238,13454.0217
340.3032,13451.5983
340.4826,13455.625
340.662,13425.2367
340.8414,13393.85
341.0207,13402.6017
341.2001,13411.6617
341.3794,13412.9983
341.5587,13438.7133
341.738,13427.3533
341.9172,13394.9767
342.0965,13383.2233
342.2757,13332.66
342.4549,13289.3217
342.6341,13295.0633
342.8132,13290.8933
342.9923,13330.2217
343.1715,13369.825
343.3506,13387.2683
343.5296,13318.4083
343.7087,13279.8383
343.8878,13257.6233
344.0668,13248.195
344.2458,13242.24
344.4248,13216.3783
344.6037,13205.92
344.7827,13205.4383
344.9616,13183.4717
345.1405,13184.8217
345.3194,13189.9383
345.4982,13163.68
345.6771,13142.7833
345.8559,13142.5383
346.0347,13139.7583
346.2135,13123.9583
346.3923,13129.9283
346.571,13115.825
346.7498,13086.1583
346.9285,13098.1483
347.1071,13077.0183
347.2859,13044.43
347.4645,13064.18
347.6431,13088.6317
347.8217,13112.7967
348.0003,13134.4367
348.1789,13083.9333
348.3574,13025.845
348.5359,12986.9583
348.7145,12959.3167
348.893,12961.5033
349.0714,12962.71
349.2499,12927.3683
349.4283,12897.57
349.6068,12862.2483
349.7852,12847.595
349.9635,12852.2417
350.1419,12849.4433
350.3202,12830.575
350.4985,12799.0383
350.6768,12777.345
350.8551,12764.715
351.0334,12755.335
351.2116,12732.3633
351.3898,12737.5083
351.568,12724.5817
351.7462,12724.0317
351.9243,12710.1583
352.1025,12686.18
352.2806,12668.1083
352.4587,12664.4483
352.6368,12654.2883
352.8148,12620.4667
352.9929,12588.0283
353.1709,12591.2133
353.3489,12584.6317
353.5268,12560.705
353.7048,12538.225
353.8828,12523.17
354.0607,12498.9533
354.2386,12496.68
354.4165,12478.9583
354.5943,12461.3233
354.7722,12456.4183
354.95,12471.8133
355.1278,12471.1033
355.3056,12437.4167
355.4833,12390.43
355.6611,12350.735
355.8388,12317.58
356.0165,12299.065
356.1942,12310.85
356.3719,12335.8867
356.5495,12325.565
356.7271,12311.1883
356.9047,12306.2817
357.0823,12301.5717
357.2599,12301.5467
357.4374,12285.095
357.6149,12244.015
357.7924,12206.54
357.9699,12198.7667
358.1474,12184.7583
358.3248,12150.1733
358.5023,12128.5283
358.6797,12098.3783
358.8571,12084.1533
359.0344,12072.365
359.2118,12032.7883
359.3891,12017.445
359.5664,11999.7183
359.7437,11985.5533
359.9209,11950.1317
360.0982,11914.8733
360.2754,11888.355
360.4526,11905.0133
360.6298,11909.9417
360.807,11903.155
360.9841,11886.45
361.1613,11852.5267
361.3383,11860.7183
361.5154,11865.5183
361.6925,11846.85
361.8695,11827.9067
362.0466,11807.605
362.2236,11788.0783
362.4005,11781.4633
362.5775,11757.8617
362.7545,11703.0683
362.9314,11680.715
363.1083,11694.7083
363.2852,11707.345
363.462,11694.7417
363.6389,11679.4417
363.8157,11659.6183
363.9925,11625.5483
364.1693,11619.565
364.346,11576.485
364.5228,11580.705
364.6996,11595.8233
364.8762,11601.7983
365.0529,11602.8
365.2296,11585.2767
365.4062,11589.0767
365.5829,11569.6633
365.7595,11536.785
365.9361,11552.1817
366.1126,11533.7217
366.2892,11588.2767
366.4657,11749.0633
366.6422,11872.4667
366.8186,11841.2783
366.9951,11906.2
367.1716,11833.03
367.348,11778.76
367.5244,11853.86
367.7008,11881.68
367.8772,11869.3533
368.0535,11671.7033
368.2298,11698.96
368.4061,11800.7517
368.5824,11708.615
368.7586,11798.0933
368.9349,11838.775
369.1111,11704.15
369.2873,11593.045
369.4635,11609.4217
369.6396,11644.2117
369.8158,11519.1767
369.9919,11488.1
370.168,11501.445
370.3441,11523.5383
370.5202,11443.6117
370.6962,11370.3033
370.8722,11334.6717
371.0482,11339.5467
371.2242,11368.045
371.4002,11455.1983
371.5761,11486.1217
371.752,11408.1133
371.9279,11421.0633
372.1038,11454.3167
372.2796,11400.87
372.4555,11385.8733
372.6313,11405.195
372.8071,11358.12
372.9829,11314.0067
373.1586,11320.28
373.3344,11366.1233
373.5101,11324.8533
373.6858,11331.4533
373.8615,11294.845
374.0371,11303.5067
374.2127,11403.7483
374.3884,11420.4667
374.564,11357.4717
374.7395,11337.4433
374.9151,11375.81
375.0906,11538.2517
375.2661,11645.1333
375.4416,11552.9733
375.6171,11610.2033
375.7925,11726.94
375.968,11765.8767
376.1434,11618.4233
376.3188,11508.8283
376.4941,11491.3183
376.6695,11550.81
376.8448,11600.385
377.0201,11632.3517
377.1954,11580.245
377.3707,11646.545
377.5459,11682.465
377.7212,11786.405
377.8964,12115.1233
378.0715,12240.0167
378.2467,11983.7917
378.4218,12100.3617
378.597,11944.9983
378.7721,11826.2683
378.9472,11909.1183
379.1222,11970.515
379.2973,12223.895
379.4723,12597.6267
379.6473,12727.825
379.8223,12410.3783
379.9972,12088.2733
380.1722,11950.0783
380.3471,11909.7367
380.522,11924.6683
380.6969,11890.4967
380.8717,12141.8967
381.0466,12053.7117
381.2214,11882.3683
381.3962,11848.51
381.571,11739.8683
381.7457,11686.12
381.9204,11794.6567
382.0952,11766.8217
382.2699,11880.6817
382.4445,12220.6117
382.6192,12295.6183
382.7938,12591.3333
382.9685,12833.9133
383.1431,12496.305
383.3176,12068.395
383.4922,11922.6717
383.6667,11923.83
383.8412,11902.8483
384.0157,11806.7333
384.1902,11861.6933
384.3646,12010.4667
384.5391,11976.6367
384.7134,11970.4667
384.8878,12127.0267
385.0622,12401.6733
385.2365,12309.5133
385.4109,11930.6317
385.5852,11856.3433
385.7594,11902.7283
385.9337,12001.01
386.1079,12127.46
386.2822,12342.55
386.4564,12452.2667
386.6306,12147.715
386.8047,12220.8617
386.9789,12415.2467
387.153,12425.5083
387.3271,12887.6033
387.5012,12807.17
387.6752,13054.07
387.8492,13430.3833
388.0233,13238.9367
388.1972,12924.4783
388.3712,13047.4017
388.5452,12979.7083
388.7191,13087.4417
388.893,13492.6283
389.0669,13500.175
389.2408,12797.4283
389.4146,12244.5033
389.5884,11948.56
389.7623,11752.9433
389.9361,11761.0117
390.1098,11841.9733
390.2835,11961.7567
390.4573,11910.58
390.631,11876.0467
390.8047,12079.4533
390.9784,12211.0867
391.152,12075.67
391.3256,12126.585
391.4992,12268.355
391.6728,12065.4583
391.8464,12145.5967
392.0199,12530.8283
392.1934,12516.675
392.3669,12640.785
392.5403,12900.3783
392.7138,12962.2783
392.8873,13279.4533
393.0607,13651.5467
393.2341,13897.8867
393.4074,13922.3517
393.5808,13291.9267
393.7542,12872.95
393.9274,12932.6367
394.1007,12683.035
394.274,12892.8
394.4472,12851.79
394.6205,12957.7517
394.7937,13438.4883
394.9668,13706.6933
395.14,13362.6
395.3131,12889.3483
395.4863,12482.77
395.6594,12492.175
395.8325,12353.275
396.0055,12320.3783
396.1786,12395.1767
396.3516,12487.4733
396.5246,12446.46
396.6975,12314.5933
396.8705,12387.4167
397.0434,12902.125
397.2163,12485.2933
397.3892,12356.1817
397.5621,12622.5133
397.735,12843.5867
397.9077,13241.2717
398.0806,13384.3917
398.2534,12974.1717
398.4261,13231.3533
398.5989,13433.6317
398.7716,14115.4067
398.9443,13890.745
399.117,13563.8767
399.2896,13233.4567
399.4623,13116.775
399.6349,13065.73
399.8075,12875.4583
399.9801,12598.685
400.1526,12663.2533
400.3252,12248.59
400.4977,11896.585
400.6702,11860.33
400.8427,11809.8117
401.0151,12001.83
401.1875,12008.0483
401.36,11987.0767
401.5323,12056.8833
401.7047,11807.84
401.877,11733.115
402.0494,11681.2633
402.2216,11837.565
402.394,12100.48
402.5662,11966.3933
402.7385,11947.6283
402.9107,11888.8383
403.0829,11909.4567
403.2551,11949.6833
403.4272,11813.8583
403.5994,11825.7567
403.7715,11981.8583
403.9436,12159.0083
404.1156,12096.5617
