Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2021-09-07 01:13:59.916799
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1273.99
218.2508,1298.22
218.442,1322.395
218.6332,1350.5167
218.8244,1375.43
219.0156,1402.8083
219.2067,1433.6167
219.3979,1463.82
219.589,1494.645
219.7801,1526.1367
219.9712,1558.41
220.1623,1592.3117
220.3533,1627.515
220.5444,1663.7683
220.7354,1699.1733
220.9264,1737.1983
221.1174,1776.6567
221.3083,1817.0017
221.4993,1854.6917
221.6902,1893.415
221.8812,1938.125
222.0721,1982.66
222.263,2028.93
222.4538,2075.8117
222.6447,2124.04
222.8355,2172.51
223.0264,2220.7117
223.2172,2270.3183
223.408,2321.795
223.5987,2376.1
223.7895,2427.5483
223.9802,2483.81
224.1709,2538.96
224.3616,2596.195
224.5524,2654.1483
224.743,2714.805
224.9337,2773.375
225.1243,2838.22
225.315,2899.5917
225.5056,2959.7533
225.6962,3025.7383
225.8867,3091.1267
226.0773,3156.6383
226.2678,3223.1533
226.4584,3291.0483
226.6489,3360.95
226.8394,3426.635
227.0298,3498.0583
227.2203,3572.2083
227.4108,3651.4967
227.6012,3727.2967
227.7916,3800.0217
227.982,3875.0583
228.1723,3949.6317
228.3627,4027.66
228.5531,4105.0283
228.7434,4183.7333
228.9337,4264.7367
229.124,4347.49
229.3143,4430.4267
229.5045,4519.975
229.6948,4609.3533
229.885,4700.5
230.0752,4793.6783
230.2654,4885.4333
230.4556,4977.1
230.6457,5066.0617
230.8358,5156.555
231.026,5248.5733
231.2161,5339.5917
231.4062,5435.3967
231.5963,5525.85
231.7863,5622.3633
231.9764,5721.14
232.1664,5824.3
232.3564,5928.63
232.5464,6027.9533
232.7364,6131.0867
232.9263,6230.8183
233.1163,6336.7733
233.3062,6442.4433
233.4961,6556.8633
233.686,6661.9133
233.8758,6757.0283
234.0657,6853.7617
234.2555,6962.47
234.4454,7071.0517
234.6352,7176.99
234.825,7281.4033
235.0147,7383.9283
235.2045,7486.515
235.3942,7591.3033
235.5839,7696.485
235.7737,7801.305
235.9633,7901.9267
236.153,8015.3883
236.3427,8125.5417
236.5323,8231.3933
236.7219,8331.63
236.9115,8426.0167
237.1011,8521.09
237.2907,8630.8717
237.4803,8738.4433
237.6698,8835.51
237.8593,8942.8683
238.0488,9044.68
238.2383,9149.4433
238.4278,9251.2717
238.6172,9363.9833
238.8066,9467.6917
238.9961,9572.3567
239.1855,9681.835
239.3748,9785.2817
239.5642,9881.9233
239.7536,9986.4417
239.9429,10088.0283
240.1322,10180.165
240.3215,10277.9567
240.5108,10379.1117
240.7001,10484.21
240.8893,10580.0117
241.0786,10678.2833
241.2677,10770.0417
241.457,10876.5833
241.6461,10953.5817
241.8353,11038.6683
242.0244,11125.3667
242.2136,11211.5133
242.4027,11299.58
242.5918,11382.4567
242.7809,11469.4967
242.9699,11521.5567
243.159,11573.5733
243.348,11680.5167
243.537,11793.815
243.726,11887.0033
243.915,11974.19
244.1039,12055.43
244.2929,12115.9717
244.4818,12145.9217
244.6707,12224.8833
244.8596,12332.4267
245.0485,12438.7617
245.2373,12545.0283
245.4262,12643.6767
245.615,12727.3933
245.8038,12803.9433
245.9926,12886.4867
246.1814,12972.2333
246.3701,12992.8983
246.5589,13006.1
246.7476,13082.225
246.9363,13198.4967
247.1249,13294.93
247.3136,13388.1033
247.5023,13477.0983
247.6909,13574.1517
247.8795,13652.685
248.0681,13740.0283
248.2567,13819.9633
248.4453,13900.54
248.6338,13978.1
248.8224,14026.705
249.0109,14012.3583
249.1994,14061.8267
249.3878,14168.4217
249.5763,14262.5983
249.7648,14349.815
249.9532,14432.9667
250.1416,14528.825
250.33,14623.8883
250.5183,14714.2883
250.7067,14784.9433
250.8951,14854.7383
251.0834,14915.755
251.2717,14982.3583
251.46,15045.0183
251.6483,15107.6783
251.8365,15154.465
252.0247,15155.9233
252.213,15206.73
252.4012,15280.43
252.5894,15384.535
252.7775,15449.3633
252.9657,15508.6733
253.1538,15589.73
253.3419,15657.2117
253.53,15708.0267
253.7181,15761.2033
253.9062,15826.3
254.0942,15877.9167
254.2823,15922.7567
254.4703,15962.2467
254.6583,16016.11
254.8463,16065.92
255.0342,16096.4833
255.2222,16134.6283
255.4101,16156.0617
255.598,16150.6283
255.7859,16202.5133
255.9738,16280.9333
256.1616,16359.4167
256.3495,16436.88
256.5373,16493.1667
256.7251,16579.4367
256.9129,16633.4833
257.1006,16680.6817
257.2884,16747.5483
257.4761,16811.3283
257.6638,16855.545
257.8515,16888.2533
258.0392,16925.0967
258.2269,16956.475
258.4146,16991.2517
258.6022,17031.9783
258.7898,17053.3367
258.9774,17070.7333
259.165,17115.0067
259.3525,17156.775
259.5401,17177.85
259.7276,17221.9767
259.9151,17263.8017
260.1026,17297.775
260.2901,17343.5933
260.4776,17389.5933
260.665,17459.45
260.8524,17517.6483
261.0398,17577.95
261.2272,17607.8133
261.4146,17620.0383
261.6019,17653.915
261.7893,17697.4717
261.9766,17727.5617
262.1639,17764.205
262.3512,17772.4233
262.5384,17781.87
262.7257,17796.8233
262.9129,17814.6317
263.1001,17825.9783
263.2873,17864.1067
263.4745,17887.3833
263.6617,17866.205
263.8488,17884.8617
264.0359,17910.48
264.2231,17924.48
264.4101,17941.995
264.5972,17961.4217
264.7842,17979.79
264.9713,17994.225
265.1583,17996.435
265.3453,18017.5583
265.5323,18039.3067
265.7193,18062.4683
265.9062,18099.3633
266.0931,18109.6717
266.2801,18113.04
266.4669,18139.6933
266.6538,18159.9283
266.8407,18178.8833
267.0276,18169.8883
267.2143,18163.65
267.4012,18176.725
267.588,18151.3683
267.7747,18153.495
267.9615,18149.9717
268.1482,18142.5483
268.3349,18152.5317
268.5217,18154.57
268.7083,18135.6
268.895,18134.1583
269.0817,18153.4683
269.2682,18153.3483
269.4549,18136.1883
269.6415,18103.2633
269.8281,18097.56
270.0146,18117.35
270.2012,18125.52
270.3877,18137.6267
270.5742,18135.9767
270.7607,18130.6967
270.9472,18122.425
271.1336,18111.1633
271.32,18096.8967
271.5065,18082.3833
271.6929,18079.105
271.8792,18092.7233
272.0656,18090.5517
272.252,18098.09
272.4383,18097.31
272.6246,18081.675
272.8109,18073.1617
272.9972,18101.6883
273.1835,18112.7283
273.3697,18120.705
273.5559,18124.51
273.7421,18124.9133
273.9283,18116.295
274.1145,18105.9533
274.3007,18102.0267
274.4868,18104.4483
274.6729,18124.4967
274.859,18119.8117
275.0451,18110.2983
275.2311,18060.8967
275.4172,18072.5217
275.6032,18082.725
275.7892,18098.8383
275.9752,18097.105
276.1612,18111.8367
276.3472,18093.655
276.5331,18082.645
276.719,18080.0133
276.9049,18080.06
277.0908,18060.6817
277.2767,18056.1183
277.4625,18056.7817
277.6484,18041.9767
277.8342,18015.625
278.02,18004.9233
278.2057,18009.8217
278.3915,18024.1533
278.5772,18012.6217
278.763,17984.6767
278.9487,17997.4117
279.1343,18010.48
279.32,18000.105
279.5057,17973.0017
279.6913,17924.41
279.877,17916.715
280.0625,17910.8783
280.2481,17886.5883
280.4337,17858.47
280.6192,17875.725
280.8048,17891.715
280.9903,17870.865
281.1758,17842.0617
281.3612,17810.3867
281.5467,17800.7683
281.7321,17817.375
281.9175,17815.7667
282.1029,17805.0483
282.2884,17798.67
282.4737,17768.3733
282.6591,17742.7183
282.8444,17737.83
283.0297,17726.78
283.215,17719.565
283.4002,17712.1267
283.5855,17683.595
283.7707,17627.545
283.956,17604.7767
284.1412,17587.2167
284.3264,17593.0433
284.5115,17607.0133
284.6967,17608.6583
284.8818,17583.01
285.0669,17543.9533
285.252,17532.715
285.4371,17528.2117
285.6222,17497.2783
285.8072,17476.805
285.9922,17458.0617
286.1772,17458.8267
286.3622,17462.7683
286.5472,17435.46
286.7321,17404.4833
286.9171,17409.93
287.102,17406.7433
287.2869,17415.0983
287.4717,17437.1333
287.6566,17431.3117
287.8415,17418.51
288.0263,17407.22
288.2111,17362.6967
288.3959,17325.7217
288.5806,17312.66
288.7654,17313.3667
288.9501,17344.3317
289.1348,17344.9167
289.3195,17335.1417
289.5042,17334.5667
289.6889,17343.805
289.8735,17298.2567
290.0581,17277.7417
290.2428,17237.985
290.4273,17231.6517
290.6119,17242.4067
290.7965,17230.8683
290.981,17223.1217
291.1655,17212.6317
291.35,17158.8717
291.5345,17123.4433
291.719,17118.8767
291.9034,17119.015
292.0878,17137.635
292.2722,17124.9317
292.4566,17102.2467
292.641,17101.94
292.8253,17096.0183
293.0096,17071.3517
293.194,17072.7383
293.3783,17063.4033
293.5626,17065.56
293.7468,17059.4783
293.9311,17053.8967
294.1153,17017.685
294.2995,16959.1633
294.4837,16916.44
294.6678,16883.67
294.852,16862.1817
295.0361,16865.3433
295.2202,16865.8867
295.4043,16869.315
295.5884,16853.9
295.7725,16840.9133
295.9565,16819.14
296.1405,16777.785
296.3246,16754.965
296.5085,16772.3567
296.6925,16790.0467
296.8764,16777.1083
297.0603,16758.685
297.2443,16739.6333
297.4282,16705.2717
297.612,16669.725
297.7959,16637.3017
297.9797,16619.8267
298.1635,16582.7683
298.3474,16599.155
298.5311,16610.8283
298.7149,16574.245
298.8987,16529.94
299.0823,16508.6183
299.2661,16473.2183
299.4498,16418.3767
299.6334,16410.785
299.8171,16410.655
300.0007,16395.46
300.1843,16379.8517
300.368,16366.1633
300.5515,16348.9183
300.7351,16332.055
300.9186,16320.7917
301.1021,16292.5983
301.2857,16285.0717
301.4691,16273.2167
301.6526,16273.57
301.8361,16243.14
302.0195,16211.6033
302.2029,16192.37
302.3863,16185.1867
302.5697,16151.9533
302.753,16152.6017
302.9364,16154.9783
303.1197,16168.35
303.303,16152.5817
303.4863,16118.79
303.6696,16064.6017
303.8528,16022.33
304.036,16001.9617
304.2192,16001.07
304.4024,15987.3217
304.5856,15954.9483
304.7688,15946.155
304.9519,15941.7333
305.135,15921.7
305.3181,15899.3833
305.5012,15882.85
305.6842,15881.225
305.8673,15864.7333
306.0504,15833.2133
306.2333,15788.0433
306.4163,15776.2483
306.5993,15754.5083
306.7822,15746.1583
306.9652,15739.6933
307.1481,15709.9283
307.331,15686.145
307.5139,15662.47
307.6967,15630.5333
307.8796,15603.8983
308.0624,15582.8233
308.2452,15555.94
308.428,15531.4
308.6107,15525.4433
308.7935,15504.9167
308.9762,15487.9767
309.1589,15472.8383
309.3416,15450.12
309.5243,15426.2633
309.7069,15406.9733
309.8896,15379.9133
310.0721,15359.875
310.2548,15349.65
310.4373,15334.3533
310.6199,15332.1433
310.8024,15307.0233
310.985,15297.5233
311.1674,15259.955
311.3499,15221.7467
311.5324,15212.7417
311.7148,15220.0817
311.8973,15192.7667
312.0797,15173.5967
312.2621,15169.7883
312.4445,15145.8833
312.6268,15121.4733
312.8091,15107.0717
312.9915,15067.5883
313.1738,15045.7117
313.356,15013.19
313.5383,14982.6017
313.7206,14975.9883
313.9027,14950.3517
314.085,14931.0333
314.2672,14921.8833
314.4493,14914.84
314.6314,14910.9333
314.8136,14907.085
314.9957,14878.6433
315.1778,14842.6033
315.3598,14827.5317
315.5419,14824.4033
315.724,14814.9067
315.9059,14802.0167
316.088,14785.7367
316.2699,14788.24
316.4519,14773.645
316.6338,14739.8483
316.8157,14691.065
316.9977,14669.8183
317.1795,14673.2533
317.3614,14672.0583
317.5432,14665.1133
317.7251,14639.6033
317.9069,14603.2833
318.0887,14589.9833
318.2704,14566.2283
318.4522,14552.4
318.6339,14552.965
318.8156,14567.1417
318.9973,14548.0933
319.179,14550.9317
319.3607,14557.0567
319.5423,14557.885
319.7239,14542.89
319.9055,14520.17
320.0871,14506.205
320.2687,14490.4183
320.4502,14477.0633
320.6317,14447.985
320.8132,14445.8333
320.9947,14439.4083
321.1761,14443.565
321.3576,14437.465
321.5391,14430.5883
321.7205,14415.1133
321.9019,14390.1267
322.0832,14358.5967
322.2646,14334.7867
322.4459,14316.9233
322.6272,14300.4633
322.8085,14282.76
322.9898,14275.2367
323.1711,14253.525
323.3523,14238.0083
323.5335,14225.8833
323.7147,14248.9117
323.8959,14272.415
324.0771,14268.4933
324.2582,14250.635
324.4393,14240.41
324.6204,14242.7367
324.8015,14236.2267
324.9826,14246.74
325.1637,14267.8733
325.3447,14259.6667
325.5257,14255.6233
325.7067,14248.7567
325.8877,14209.1067
326.0686,14157.1317
326.2496,14139.27
326.4305,14115.99
326.6114,14109.805
326.7922,14111.335
326.9731,14114.5383
327.1539,14105.1917
327.3347,14100.13
327.5155,14097.5167
327.6963,14118.7283
327.8771,14118.3167
328.0578,14088.8233
328.2385,14040.375
328.4193,14025.9867
328.5999,14015.4567
328.7806,13994.6067
328.9613,13998.665
329.1419,13992.0583
329.3225,13992.7533
329.5031,13966.225
329.6837,13946.3667
329.8642,13927.8883
330.0447,13915.0433
330.2252,13898.0567
330.4057,13874.2367
330.5862,13866.2483
330.7667,13872.1983
330.9471,13897.2267
331.1275,13884.2617
331.3079,13845.1333
331.4883,13826.57
331.6687,13829.7633
331.849,13805.4033
332.0293,13781.325
332.2096,13764.9767
332.3899,13762.51
332.5702,13772.4267
332.7504,13778.8167
332.9306,13782.5017
333.1108,13757.2417
333.291,13724.96
333.4712,13720.2233
333.6514,13728.885
333.8315,13718.15
334.0116,13709.9017
334.1917,13708.9667
334.3717,13712.055
334.5518,13718.1283
334.7318,13696.9383
334.9119,13687.58
335.0918,13687.6717
335.2718,13685.4467
335.4518,13681.4333
335.6317,13670.1533
335.8116,13677.0033
335.9915,13674.6817
336.1714,13631.61
336.3513,13616.89
336.5311,13625.16
336.7109,13629.9933
336.8907,13609.4933
337.0705,13569.31
337.2502,13528.1267
337.43,13516.2083
337.6097,13488.0583
337.7894,13473.7667
337.9691,13476.3667
338.1488,13482.2417
338.3284,13485.5333
338.508,13500.81
338.6877,13498.345
338.8672,13487.51
339.0468,13462.12
339.2263,13439.8367
339.4059,13448.4233
339.5854,13485.1333
339.7649,13461.9633
339.9443,13447.86
340.1238,13444.835
340.3032,13442.105
340.4826,13444.6983
340.662,13416.995
340.8414,13383.0967
341.0207,13392.7233
341.2001,13402.6133
341.3794,13400.6867
341.5587,13430.2667
341.738,13416.86
341.9172,13386.83
342.0965,13369.365
342.2757,13324.1817
342.4549,13278.6333
342.6341,13285.9317
342.8132,13280.5917
342.9923,13318.795
343.1715,13359.2183
343.3506,13378.4733
343.5296,13307.9417
343.7087,13268.4033
343.8878,13247.0417
344.0668,13237.1483
344.2458,13231.5533
344.4248,13202.5233
344.6037,13193.4567
344.7827,13193.02
344.9616,13172.8883
345.1405,13174.135
345.3194,13176.7433
345.4982,13150.3433
345.6771,13130.7833
345.8559,13131.6567
346.0347,13126.0033
346.2135,13110.4083
346.3923,13117.2833
346.571,13104.505
346.7498,13070.905
346.9285,13085.86
347.1071,13065.0367
347.2859,13029.3533
347.4645,13050.7533
347.6431,13076.2033
347.8217,13099.585
348.0003,13119.52
348.1789,13066.2333
348.3574,13011.1783
348.5359,12974.26
348.7145,12944.28
348.893,12947.145
349.0714,12949.9417
349.2499,12913.355
349.4283,12882.1267
349.6068,12846.1717
349.7852,12832.165
349.9635,12836.5517
350.1419,12835.6317
350.3202,12814.1533
350.4985,12783.06
350.6768,12762.705
350.8551,12749.24
351.0334,12736.7433
351.2116,12716.3067
351.3898,12722.8417
351.568,12707.9367
351.7462,12710.4983
351.9243,12694.7617
352.1025,12669.065
352.2806,12652.7683
352.4587,12648.085
352.6368,12637.7817
352.8148,12604.1983
352.9929,12573.0083
353.1709,12573.4183
353.3489,12566.2117
353.5268,12543.7967
353.7048,12520.5167
353.8828,12506.6283
354.0607,12483.8583
354.2386,12479.38
354.4165,12461.7867
354.5943,12446.2567
354.7722,12440.8717
354.95,12455.5867
355.1278,12454.1517
355.3056,12420.7233
355.4833,12372.615
355.6611,12335.1483
355.8388,12300.1617
356.0165,12282.1283
356.1942,12292.9033
356.3719,12318.575
356.5495,12308.4717
356.7271,12292.8
356.9047,12288.6433
357.0823,12282.3083
357.2599,12284.015
357.4374,12266.6483
357.6149,12226.925
357.7924,12188.3633
357.9699,12179.835
358.1474,12167.0717
358.3248,12132.7733
358.5023,12111.76
358.6797,12079.0367
358.8571,12065.36
359.0344,12055.4333
359.2118,12015.0467
359.3891,12000.485
359.5664,11980.7317
359.7437,11966.415
359.9209,11930.9917
360.0982,11896.4867
360.2754,11869.2933
360.4526,11884.635
360.6298,11891.95
360.807,11884.03
360.9841,11869.37
361.1613,11834.1017
361.3383,11843.74
361.5154,11845.62
361.6925,11827.39
361.8695,11808.675
362.0466,11789.2033
362.2236,11768.59
362.4005,11764.195
362.5775,11738.68
362.7545,11685.7633
362.9314,11659.6783
363.1083,11674.3233
363.2852,11688.0133
363.462,11674.62
363.6389,11659.6217
363.8157,11642.0483
363.9925,11605.4883
364.1693,11599.6733
364.346,11559.245
364.5228,11558.87
364.6996,11577.0617
364.8762,11582.305
365.0529,11582.5533
365.2296,11563.895
365.4062,11568.0783
365.5829,11547.5017
365.7595,11516.6867
365.9361,11530.105
366.1126,11516.1233
366.2892,11566.45
366.4657,11728.92
366.6422,11850.1117
366.8186,11819.3683
366.9951,11885.9967
367.1716,11811.675
367.348,11760.2267
367.5244,11831.5383
367.7008,11857.6283
367.8772,11849.8333
368.0535,11649.3133
368.2298,11678.265
368.4061,11776.825
368.5824,11688.435
368.7586,11776.3933
368.9349,11814.095
369.1111,11679.9633
369.2873,11571.8267
369.4635,11591.34
369.6396,11620.8833
369.8158,11498.9867
369.9919,11467.44
370.168,11480.805
370.3441,11502.7867
370.5202,11421.1633
370.6962,11351.085
370.8722,11312.7917
371.0482,11316.7267
371.2242,11345.9083
371.4002,11435.3417
371.5761,11465.1283
371.752,11387.6183
371.9279,11398.5983
372.1038,11434.7183
372.2796,11380.525
372.4555,11363.5417
372.6313,11384.7117
372.8071,11336.2917
372.9829,11290.5433
373.1586,11302.735
373.3344,11344.86
373.5101,11301.2667
373.6858,11309.6967
373.8615,11272.8933
374.0371,11282.285
374.2127,11381.4933
374.3884,11397.3217
374.564,11334.2433
374.7395,11316.925
374.9151,11352.2917
375.0906,11516.0433
375.2661,11620.88
375.4416,11529.8483
375.6171,11588.145
375.7925,11703.8733
375.968,11741.17
376.1434,11597.3867
376.3188,11487.88
376.4941,11469.9517
376.6695,11525.855
376.8448,11577.0733
377.0201,11609.3383
377.1954,11553.8033
377.3707,11623.72
377.5459,11658.8183
377.7212,11764.8883
377.8964,12091.5817
378.0715,12213.695
378.2467,11957.14
378.4218,12076.6767
378.597,11918.6467
378.7721,11804.305
378.9472,11883.535
379.1222,11944.8333
379.2973,12198.5167
379.4723,12573.37
379.6473,12701.2133
379.8223,12377.9583
379.9972,12063.815
380.1722,11927.38
380.3471,11886.3683
380.522,11900.6267
380.6969,11867.825
380.8717,12120.0783
381.0466,12024.755
381.2214,11858.845
381.3962,11824.0317
381.571,11717.205
381.7457,11663.7017
381.9204,11768.3133
382.0952,11741.24
382.2699,11857.42
382.4445,12195.9183
382.6192,12270.6633
382.7938,12565.2617
382.9685,12806.695
383.1431,12467.55
383.3176,12043.6217
383.4922,11899.8233
383.6667,11901.5017
383.8412,11876.2117
384.0157,11782.015
384.1902,11838.4283
384.3646,11983.78
384.5391,11951.1033
384.7134,11944.1433
384.8878,12101.3683
385.0622,12375.555
385.2365,12282.015
385.4109,11905.585
385.5852,11835.585
385.7594,11878.3617
385.9337,11978.535
386.1079,12104.4383
386.2822,12319.4683
386.4564,12425.67
386.6306,12120.6
386.8047,12199.0717
386.9789,12388.8733
387.153,12403.685
387.3271,12864.2717
387.5012,12782.835
387.6752,13032.8233
387.8492,13403.9433
388.0233,13212.2233
388.1972,12904.66
388.3712,13024.77
388.5452,12960.2217
388.7191,13066.9467
388.893,13473.7517
389.0669,13472.075
389.2408,12773.315
389.4146,12222.5517
389.5884,11926.3733
389.7623,11731.585
389.9361,11740.3533
390.1098,11820.5183
390.2835,11939.1717
390.4573,11889.1317
390.631,11856.4767
390.8047,12062.075
390.9784,12191.8267
391.152,12058.51
391.3256,12109.3083
391.4992,12250.6317
391.6728,12048.735
391.8464,12134.3517
392.0199,12517.045
392.1934,12496.11
392.3669,12629.04
392.5403,12882.8433
392.7138,12950.345
392.8873,13264.5467
393.0607,13640.2
393.2341,13881.8517
393.4074,13908.0767
393.5808,13277.545
393.7542,12865.86
393.9274,12928.2117
394.1007,12673.0633
394.274,12886.74
394.4472,12836.5583
394.6205,12946.965
394.7937,13424.42
394.9668,13693.4117
395.14,13345.3967
395.3131,12878.1867
395.4863,12477.3283
395.6594,12490.3133
395.8325,12348.5183
396.0055,12318.3667
396.1786,12390.065
396.3516,12485.4867
396.5246,12440.2067
396.6975,12306.6583
396.8705,12381.6583
397.0434,12892.235
397.2163,12475.9183
397.3892,12351.5867
397.5621,12619.9417
397.735,12837.1817
397.9077,13238.61
398.0806,13375.5767
398.2534,12974.37
398.4261,13232.67
398.5989,13438.6817
398.7716,14110.6117
398.9443,13884.5033
399.117,13559.1433
399.2896,13236.4617
399.4623,13117.97
399.6349,13066.285
399.8075,12872.775
399.9801,12596.5367
400.1526,12661.485
400.3252,12244.3167
400.4977,11896.6617
400.6702,11864.0
400.8427,11815.295
401.0151,12010.7833
401.1875,12014.7383
401.36,11997.5733
401.5323,12064.695
401.7047,11816.2467
401.877,11743.6717
402.0494,11694.2617
402.2216,11852.2117
402.394,12110.525
402.5662,11976.15
402.7385,11959.1817
402.9107,11900.4767
403.0829,11920.265
403.2551,11958.7
403.4272,11824.9617
403.5994,11836.5183
403.7715,11997.4433
403.9436,12168.9483
404.1156,12109.6983
