Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2021-09-07 01:26:04.482474
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1255.0883
218.2508,1278.8433
218.442,1303.5367
218.6332,1331.1883
218.8244,1355.2817
219.0156,1382.7283
219.2067,1412.4567
219.3979,1442.4217
219.589,1472.9117
219.7801,1504.0417
219.9712,1536.0317
220.1623,1569.1417
220.3533,1604.33
220.5444,1639.1817
220.7354,1674.1133
220.9264,1711.6333
221.1174,1750.7533
221.3083,1789.3417
221.4993,1826.2183
221.6902,1864.8783
221.8812,1908.2717
222.0721,1953.0067
222.263,1998.05
222.4538,2044.7867
222.6447,2092.1367
222.8355,2141.0333
223.0264,2188.4733
223.2172,2237.3433
223.408,2289.6483
223.5987,2341.74
223.7895,2393.5767
223.9802,2448.785
224.1709,2502.965
224.3616,2560.3883
224.5524,2617.125
224.743,2676.565
224.9337,2734.0533
225.1243,2799.0283
225.315,2860.8667
225.5056,2920.0083
225.6962,2983.8
225.8867,3049.08
226.0773,3112.56
226.2678,3179.8767
226.4584,3247.625
226.6489,3316.375
226.8394,3379.9067
227.0298,3451.9167
227.2203,3524.8417
227.4108,3603.4867
227.6012,3678.3217
227.7916,3750.0017
227.982,3824.315
228.1723,3899.0233
228.3627,3977.255
228.5531,4052.4067
228.7434,4130.4083
228.9337,4209.4867
229.124,4293.185
229.3143,4375.425
229.5045,4463.2933
229.6948,4551.635
229.885,4642.36
230.0752,4735.0383
230.2654,4825.02
230.4556,4915.3183
230.6457,5003.6217
230.8358,5092.525
231.026,5184.0783
231.2161,5273.7167
231.4062,5366.5433
231.5963,5457.6933
231.7863,5552.1317
231.9764,5651.15
232.1664,5751.7783
232.3564,5855.03
232.5464,5955.83
232.7364,6056.325
232.9263,6154.4
233.1163,6258.5083
233.3062,6367.385
233.4961,6478.7817
233.686,6581.9633
233.8758,6676.975
234.0657,6773.8817
234.2555,6880.025
234.4454,6988.3917
234.6352,7093.2
234.825,7197.2133
235.0147,7297.7133
235.2045,7401.3133
235.3942,7503.6183
235.5839,7608.24
235.7737,7711.5633
235.9633,7812.7017
236.153,7926.415
236.3427,8034.0167
236.5323,8138.39
236.7219,8240.1283
236.9115,8331.7533
237.1011,8426.47
237.2907,8534.965
237.4803,8641.8417
237.6698,8739.8367
237.8593,8843.58
238.0488,8945.9117
238.2383,9050.9667
238.4278,9152.4967
238.6172,9263.9467
238.8066,9366.7767
238.9961,9470.185
239.1855,9581.0417
239.3748,9681.5767
239.5642,9780.3667
239.7536,9884.79
239.9429,9985.555
240.1322,10075.1517
240.3215,10173.3583
240.5108,10274.225
240.7001,10376.6017
240.8893,10472.885
241.0786,10569.5217
241.2677,10660.4033
241.457,10766.37
241.6461,10848.7633
241.8353,10927.98
242.0244,11016.2083
242.2136,11100.0983
242.4027,11186.7867
242.5918,11272.575
242.7809,11354.9167
242.9699,11409.2233
243.159,11463.82
243.348,11568.72
243.537,11682.585
243.726,11775.85
243.915,11860.995
244.1039,11944.8817
244.2929,12003.9317
244.4818,12035.885
244.6707,12114.9017
244.8596,12223.365
245.0485,12330.13
245.2373,12433.66
245.4262,12535.0433
245.615,12619.9783
245.8038,12691.5517
245.9926,12779.1433
246.1814,12864.6333
246.3701,12884.6983
246.5589,12899.3283
246.7476,12973.0183
246.9363,13089.2
247.1249,13184.2933
247.3136,13276.425
247.5023,13366.27
247.6909,13463.5517
247.8795,13542.6867
248.0681,13631.3083
248.2567,13707.4
248.4453,13789.27
248.6338,13867.825
248.8224,13914.5667
249.0109,13902.7967
249.1994,13954.59
249.3878,14059.2417
249.5763,14152.6017
249.7648,14238.325
249.9532,14326.8067
250.1416,14419.1217
250.33,14513.95
250.5183,14606.96
250.7067,14674.2833
250.8951,14742.7817
251.0834,14806.1833
251.2717,14872.7933
251.46,14935.725
251.6483,14999.085
251.8365,15045.135
252.0247,15048.325
252.213,15101.1067
252.4012,15172.685
252.5894,15274.295
252.7775,15339.0833
252.9657,15396.48
253.1538,15475.7333
253.3419,15548.0767
253.53,15599.4333
253.7181,15654.9667
253.9062,15717.235
254.0942,15772.37
254.2823,15814.9533
254.4703,15854.9567
254.6583,15905.9767
254.8463,15955.1817
255.0342,15987.1983
255.2222,16024.085
255.4101,16048.4133
255.598,16044.7783
255.7859,16095.7733
255.9738,16172.6833
256.1616,16252.305
256.3495,16327.4467
256.5373,16385.115
256.7251,16469.1467
256.9129,16525.3717
257.1006,16573.92
257.2884,16634.615
257.4761,16700.6517
257.6638,16743.1933
257.8515,16772.5583
258.0392,16812.4633
258.2269,16844.5667
258.4146,16878.935
258.6022,16920.6833
258.7898,16940.3283
258.9774,16957.7467
259.165,16998.8567
259.3525,17041.855
259.5401,17068.68
259.7276,17110.6117
259.9151,17152.665
260.1026,17185.5433
260.2901,17230.8117
260.4776,17277.9067
260.665,17347.7183
260.8524,17411.7467
261.0398,17469.2883
261.2272,17495.5133
261.4146,17506.8533
261.6019,17540.85
261.7893,17583.8033
261.9766,17615.8283
262.1639,17657.1933
262.3512,17662.5033
262.5384,17673.7633
262.7257,17687.8533
262.9129,17703.8833
263.1001,17714.7933
263.2873,17750.1883
263.4745,17772.845
263.6617,17749.6983
263.8488,17771.7383
264.0359,17793.445
264.2231,17807.5783
264.4101,17825.1133
264.5972,17843.2017
264.7842,17858.3767
264.9713,17866.3583
265.1583,17872.1933
265.3453,17891.34
265.5323,17919.5533
265.7193,17945.3133
265.9062,17980.8667
266.0931,17991.365
266.2801,17996.3383
266.4669,18018.4483
266.6538,18033.9867
266.8407,18052.5667
267.0276,18042.595
267.2143,18035.4367
267.4012,18048.2983
267.588,18020.6617
267.7747,18019.71
267.9615,18018.145
268.1482,18008.9617
268.3349,18014.7333
268.5217,18013.7983
268.7083,17998.5633
268.895,17996.4783
269.0817,18019.05
269.2682,18022.615
269.4549,18008.3
269.6415,17974.8867
269.8281,17971.4383
270.0146,17990.5933
270.2012,17998.9083
270.3877,18008.4633
270.5742,18009.6233
270.7607,18004.2483
270.9472,17994.4033
271.1336,17981.5517
271.32,17966.6183
271.5065,17954.975
271.6929,17950.3517
271.8792,17967.9317
272.0656,17967.67
272.252,17972.9533
272.4383,17971.9033
272.6246,17960.445
272.8109,17950.065
272.9972,17974.4933
273.1835,17987.765
273.3697,17997.525
273.5559,17998.9267
273.7421,17996.255
273.9283,17985.6767
274.1145,17975.1933
274.3007,17968.5967
274.4868,17969.3
274.6729,17986.675
274.859,17981.5183
275.0451,17971.0433
275.2311,17924.77
275.4172,17929.855
275.6032,17941.7533
275.7892,17958.685
275.9752,17960.4883
276.1612,17975.9567
276.3472,17957.3433
276.5331,17947.5817
276.719,17946.855
276.9049,17944.29
277.0908,17925.5917
277.2767,17918.2267
277.4625,17919.1183
277.6484,17906.2567
277.8342,17876.7117
278.02,17860.9883
278.2057,17866.1
278.3915,17874.34
278.5772,17858.3433
278.763,17828.07
278.9487,17841.5267
279.1343,17853.9433
279.32,17848.23
279.5057,17823.265
279.6913,17775.8367
279.877,17768.6267
280.0625,17767.02
280.2481,17741.5483
280.4337,17718.305
280.6192,17735.7683
280.8048,17754.6883
280.9903,17732.465
281.1758,17706.1233
281.3612,17674.5083
281.5467,17663.7383
281.7321,17676.1683
281.9175,17677.5333
282.1029,17668.6967
282.2884,17663.895
282.4737,17632.855
282.6591,17606.7617
282.8444,17598.3433
283.0297,17588.7867
283.215,17582.1833
283.4002,17573.7617
283.5855,17544.7067
283.7707,17493.0517
283.956,17469.055
284.1412,17451.3267
284.3264,17454.7333
284.5115,17471.32
284.6967,17474.1567
284.8818,17446.2183
285.0669,17405.8683
285.252,17394.7483
285.4371,17389.4233
285.6222,17359.2917
285.8072,17341.1633
285.9922,17321.6867
286.1772,17324.6567
286.3622,17330.2683
286.5472,17297.8883
286.7321,17264.9467
286.9171,17273.1333
287.102,17268.5417
287.2869,17279.8017
287.4717,17300.9733
287.6566,17294.1633
287.8415,17282.1083
288.0263,17271.9633
288.2111,17227.225
288.3959,17187.4367
288.5806,17178.4233
288.7654,17174.1533
288.9501,17206.4133
289.1348,17208.8783
289.3195,17201.275
289.5042,17200.16
289.6889,17205.5917
289.8735,17160.3067
290.0581,17140.17
290.2428,17102.2667
290.4273,17095.0
290.6119,17106.6433
290.7965,17094.615
290.981,17087.4933
291.1655,17075.3133
291.35,17023.3267
291.5345,16986.5533
291.719,16985.6733
291.9034,16983.3717
292.0878,17003.4933
292.2722,16990.7767
292.4566,16966.4483
292.641,16967.415
292.8253,16958.16
293.0096,16936.05
293.194,16935.9317
293.3783,16929.49
293.5626,16931.4733
293.7468,16923.4933
293.9311,16918.05
294.1153,16880.9733
294.2995,16823.38
294.4837,16781.1117
294.6678,16748.6683
294.852,16728.62
295.0361,16730.485
295.2202,16732.4367
295.4043,16737.16
295.5884,16720.305
295.7725,16709.25
295.9565,16686.2467
296.1405,16640.7617
296.3246,16619.8567
296.5085,16637.6317
296.6925,16656.4317
296.8764,16645.385
297.0603,16627.495
297.2443,16605.6483
297.4282,16573.835
297.612,16539.6317
297.7959,16506.5833
297.9797,16482.915
298.1635,16449.99
298.3474,16465.425
298.5311,16477.145
298.7149,16443.5733
298.8987,16399.2967
299.0823,16378.5567
299.2661,16345.385
299.4498,16290.375
299.6334,16282.92
299.8171,16283.035
300.0007,16263.345
300.1843,16248.665
300.368,16234.935
300.5515,16216.51
300.7351,16203.52
300.9186,16192.2667
301.1021,16165.3317
301.2857,16158.1117
301.4691,16146.305
301.6526,16146.6533
301.8361,16114.7717
302.0195,16084.1867
302.2029,16063.4883
302.3863,16052.5967
302.5697,16025.4417
302.753,16026.4783
302.9364,16031.51
303.1197,16040.1183
303.303,16026.2833
303.4863,15991.7817
303.6696,15938.1733
303.8528,15897.8067
304.036,15876.5567
304.2192,15875.8933
304.4024,15858.7233
304.5856,15829.3617
304.7688,15823.8367
304.9519,15817.03
305.135,15797.935
305.3181,15777.845
305.5012,15762.2483
305.6842,15759.54
305.8673,15741.9083
306.0504,15711.5917
306.2333,15667.0417
306.4163,15652.89
306.5993,15628.9667
306.7822,15623.1567
306.9652,15618.925
307.1481,15585.935
307.331,15565.5067
307.5139,15541.7917
307.6967,15512.6433
307.8796,15483.7083
308.0624,15461.2367
308.2452,15433.5617
308.428,15414.6333
308.6107,15405.42
308.7935,15382.6567
308.9762,15366.7667
309.1589,15353.9383
309.3416,15334.865
309.5243,15308.4633
309.7069,15291.255
309.8896,15263.5367
310.0721,15243.4983
310.2548,15230.4017
310.4373,15217.3667
310.6199,15212.9067
310.8024,15188.3117
310.985,15178.2533
311.1674,15141.925
311.3499,15104.4533
311.5324,15095.71
311.7148,15107.49
311.8973,15079.2167
312.0797,15061.605
312.2621,15054.5467
312.4445,15030.0217
312.6268,15004.15
312.8091,14994.56
312.9915,14952.96
313.1738,14930.43
313.356,14900.125
313.5383,14867.9417
313.7206,14860.9017
313.9027,14831.785
314.085,14817.6083
314.2672,14807.1417
314.4493,14800.2533
314.6314,14797.1217
314.8136,14794.9233
314.9957,14764.5167
315.1778,14729.265
315.3598,14716.725
315.5419,14711.0317
315.724,14705.9483
315.9059,14691.2117
316.088,14673.1417
316.2699,14674.9117
316.4519,14659.5517
316.6338,14629.7517
316.8157,14580.5033
316.9977,14558.36
317.1795,14562.9
317.3614,14560.03
317.5432,14552.3067
317.7251,14528.2917
317.9069,14493.535
318.0887,14480.7367
318.2704,14455.8133
318.4522,14444.4267
318.6339,14440.74
318.8156,14458.02
318.9973,14436.9183
319.179,14439.8983
319.3607,14445.545
319.5423,14448.3467
319.7239,14432.8883
319.9055,14409.3417
320.0871,14394.5433
320.2687,14383.2233
320.4502,14365.4217
320.6317,14337.6117
320.8132,14337.1933
320.9947,14328.42
321.1761,14334.9
321.3576,14327.485
321.5391,14321.6483
321.7205,14304.9167
321.9019,14281.635
322.0832,14251.06
322.2646,14227.7517
322.4459,14208.795
322.6272,14191.0733
322.8085,14175.415
322.9898,14166.4467
323.1711,14145.2933
323.3523,14130.0267
323.5335,14120.645
323.7147,14141.0983
323.8959,14166.0233
324.0771,14162.0233
324.2582,14144.9883
324.4393,14133.875
324.6204,14136.0117
324.8015,14127.98
324.9826,14137.4633
325.1637,14161.4483
325.3447,14151.4967
325.5257,14149.7267
325.7067,14140.1317
325.8877,14103.505
326.0686,14050.4033
326.2496,14033.3767
326.4305,14010.8533
326.6114,14005.5083
326.7922,14005.6
326.9731,14008.0783
327.1539,13996.905
327.3347,13994.53
327.5155,13992.9433
327.6963,14011.8567
327.8771,14011.9867
328.0578,13980.5467
328.2385,13932.8383
328.4193,13921.5533
328.5999,13911.1317
328.7806,13889.1667
328.9613,13895.5067
329.1419,13884.6567
329.3225,13887.7933
329.5031,13863.4233
329.6837,13842.2383
329.8642,13825.3383
330.0447,13810.6533
330.2252,13795.3017
330.4057,13771.0733
330.5862,13761.35
330.7667,13770.24
330.9471,13792.4133
331.1275,13782.1983
331.3079,13741.9967
331.4883,13725.3983
331.6687,13726.1683
331.849,13701.6217
332.0293,13677.0917
332.2096,13662.345
332.3899,13660.2883
332.5702,13666.7717
332.7504,13676.1483
332.9306,13678.115
333.1108,13652.4317
333.291,13619.6333
333.4712,13617.0483
333.6514,13625.4533
333.8315,13614.6183
334.0116,13607.9933
334.1917,13606.4417
334.3717,13609.47
334.5518,13613.1367
334.7318,13593.345
334.9119,13584.4367
335.0918,13583.285
335.2718,13581.5183
335.4518,13577.6867
335.6317,13568.4333
335.8116,13573.495
335.9915,13572.0817
336.1714,13527.28
336.3513,13515.7917
336.5311,13522.39
336.7109,13528.2867
336.8907,13508.9917
337.0705,13470.055
337.2502,13427.345
337.43,13413.1817
337.6097,13385.6767
337.7894,13373.0983
337.9691,13375.1283
338.1488,13382.9967
338.3284,13383.4183
338.508,13399.0067
338.6877,13399.0683
338.8672,13387.9283
339.0468,13361.3667
339.2263,13339.8717
339.4059,13347.0267
339.5854,13382.4833
339.7649,13362.96
339.9443,13346.2233
340.1238,13342.4283
340.3032,13340.3833
340.4826,13345.5367
340.662,13315.1117
340.8414,13282.8433
341.0207,13292.3567
341.2001,13299.9433
341.3794,13301.4167
341.5587,13331.5267
341.738,13316.315
341.9172,13284.7867
342.0965,13269.6867
342.2757,13221.7183
342.4549,13179.2967
342.6341,13187.9817
342.8132,13179.9233
342.9923,13220.5617
343.1715,13258.4367
343.3506,13277.9933
343.5296,13208.6383
343.7087,13169.0267
343.8878,13146.5167
344.0668,13137.3
344.2458,13129.5283
344.4248,13104.3867
344.6037,13092.8467
344.7827,13093.885
344.9616,13072.7217
345.1405,13070.9567
345.3194,13077.31
345.4982,13051.435
345.6771,13030.005
345.8559,13032.55
346.0347,13027.0083
346.2135,13010.5783
346.3923,13019.1033
346.571,13006.605
346.7498,12972.2467
346.9285,12987.4767
347.1071,12965.5733
347.2859,12932.4333
347.4645,12950.4583
347.6431,12974.8183
347.8217,13001.1533
348.0003,13019.15
348.1789,12968.125
348.3574,12912.3283
348.5359,12873.85
348.7145,12844.705
348.893,12848.475
349.0714,12853.03
349.2499,12817.1183
349.4283,12784.0317
349.6068,12752.0583
349.7852,12735.5983
349.9635,12740.9367
350.1419,12739.77
350.3202,12716.61
350.4985,12686.1033
350.6768,12666.695
350.8551,12652.7833
351.0334,12643.2267
351.2116,12620.2517
351.3898,12625.8433
351.568,12613.6883
351.7462,12611.2433
351.9243,12599.1467
352.1025,12573.9117
352.2806,12556.4567
352.4587,12552.1867
352.6368,12544.2367
352.8148,12510.3117
352.9929,12479.6617
353.1709,12479.8467
353.3489,12472.5217
353.5268,12448.4967
353.7048,12427.2217
353.8828,12413.2667
354.0607,12388.475
354.2386,12385.1133
354.4165,12370.0867
354.5943,12353.4833
354.7722,12346.215
354.95,12361.4567
355.1278,12358.69
355.3056,12325.715
355.4833,12279.0683
355.6611,12239.8733
355.8388,12208.5317
356.0165,12188.405
356.1942,12201.7267
356.3719,12224.5817
356.5495,12216.5783
356.7271,12199.1533
356.9047,12197.435
357.0823,12190.6517
357.2599,12190.175
357.4374,12173.4567
357.6149,12135.5583
357.7924,12096.0117
357.9699,12088.47
358.1474,12074.1
358.3248,12041.02
358.5023,12019.9683
358.6797,11991.1667
358.8571,11975.0417
359.0344,11962.2833
359.2118,11924.3267
359.3891,11909.23
359.5664,11892.195
359.7437,11874.795
359.9209,11840.0533
360.0982,11808.3867
360.2754,11782.805
360.4526,11796.055
360.6298,11802.8667
360.807,11798.2983
360.9841,11778.92
361.1613,11748.115
361.3383,11753.4167
361.5154,11758.5467
361.6925,11738.1567
361.8695,11718.915
362.0466,11701.305
362.2236,11680.77
362.4005,11675.9433
362.5775,11652.1533
362.7545,11597.1783
362.9314,11574.1117
363.1083,11587.8067
363.2852,11602.2433
363.462,11587.5067
363.6389,11571.5267
363.8157,11553.31
363.9925,11519.405
364.1693,11511.195
364.346,11471.4733
364.5228,11474.58
364.6996,11490.775
364.8762,11494.4583
365.0529,11495.34
365.2296,11476.025
365.4062,11480.9517
365.5829,11460.6733
365.7595,11429.815
365.9361,11444.8317
366.1126,11427.4017
366.2892,11480.2483
366.4657,11640.5967
366.6422,11762.1533
366.8186,11731.455
366.9951,11797.52
367.1716,11723.67
367.348,11672.35
367.5244,11743.61
367.7008,11770.7733
367.8772,11759.715
368.0535,11564.205
368.2298,11592.61
368.4061,11691.1683
368.5824,11600.5483
368.7586,11690.3217
368.9349,11728.5867
369.1111,11592.735
369.2873,11486.1267
369.4635,11505.8233
369.6396,11536.4933
369.8158,11412.4683
369.9919,11381.9883
370.168,11395.2667
370.3441,11416.5367
370.5202,11334.4533
370.6962,11266.6133
370.8722,11230.6183
371.0482,11231.5533
371.2242,11263.605
371.4002,11348.8583
371.5761,11380.455
371.752,11299.9533
371.9279,11314.74
372.1038,11349.1617
372.2796,11294.8617
372.4555,11277.8217
372.6313,11297.9367
372.8071,11251.405
372.9829,11208.3333
373.1586,11216.0733
373.3344,11263.1283
373.5101,11219.1267
373.6858,11225.0317
373.8615,11189.03
374.0371,11199.3717
374.2127,11298.185
374.3884,11313.1433
374.564,11251.405
374.7395,11231.2333
374.9151,11270.8633
375.0906,11433.1017
375.2661,11534.65
375.4416,11446.0183
375.6171,11504.7933
375.7925,11615.9717
375.968,11653.8867
376.1434,11510.2117
376.3188,11403.73
376.4941,11383.7117
376.6695,11442.3617
376.8448,11491.77
377.0201,11522.3667
377.1954,11470.305
377.3707,11537.6617
377.5459,11573.3567
377.7212,11677.4217
377.8964,12002.075
378.0715,12123.685
378.2467,11872.615
378.4218,11989.2933
378.597,11832.2417
378.7721,11716.8067
378.9472,11795.0933
379.1222,11858.175
379.2973,12111.0733
379.4723,12481.37
379.6473,12607.0017
379.8223,12288.4033
379.9972,11974.965
380.1722,11841.3767
380.3471,11800.7167
380.522,11812.8933
380.6969,11781.1033
380.8717,12033.3917
381.0466,11936.985
381.2214,11772.71
381.3962,11737.8567
381.571,11631.3583
381.7457,11576.4683
381.9204,11684.555
382.0952,11656.275
382.2699,11770.5717
382.4445,12109.2983
382.6192,12184.555
382.7938,12476.505
382.9685,12714.0567
383.1431,12375.4167
383.3176,11953.3583
383.4922,11811.2467
383.6667,11812.1833
383.8412,11789.8633
384.0157,11695.8133
384.1902,11750.36
384.3646,11897.0183
384.5391,11862.0533
384.7134,11859.745
384.8878,12015.3267
385.0622,12287.6883
385.2365,12190.5117
385.4109,11820.1283
385.5852,11750.7317
385.7594,11794.8633
385.9337,11889.7017
386.1079,12016.325
386.2822,12228.2
386.4564,12333.5433
386.6306,12029.6283
386.8047,12106.875
386.9789,12295.5117
387.153,12307.8417
387.3271,12767.555
387.5012,12685.1717
387.6752,12932.5517
387.8492,13302.515
388.0233,13112.4633
388.1972,12803.7467
388.3712,12925.45
388.5452,12858.86
388.7191,12963.525
388.893,13368.9117
389.0669,13366.045
389.2408,12671.8683
389.4146,12128.3767
389.5884,11839.4933
389.7623,11646.6817
389.9361,11650.7783
390.1098,11733.84
390.2835,11849.6033
390.4573,11797.7417
390.631,11765.9183
390.8047,11968.1817
390.9784,12095.8933
391.152,11961.385
391.3256,12012.0467
391.4992,12153.54
391.6728,11951.3767
391.8464,12034.4967
392.0199,12417.81
392.1934,12397.3417
392.3669,12525.455
392.5403,12780.0733
392.7138,12846.555
392.8873,13158.02
393.0607,13530.0633
393.2341,13767.8533
393.4074,13794.99
393.5808,13165.9733
393.7542,12760.31
393.9274,12819.9083
394.1007,12570.285
394.274,12782.8867
394.4472,12734.6767
394.6205,12846.4767
394.7937,13321.3467
394.9668,13582.7933
395.14,13240.7117
395.3131,12771.1167
395.4863,12375.8567
395.6594,12385.615
395.8325,12244.3083
396.0055,12216.3933
396.1786,12286.8567
396.3516,12378.9583
396.5246,12335.375
396.6975,12204.945
396.8705,12280.5317
397.0434,12785.0717
397.2163,12373.2633
397.3892,12248.2133
397.5621,12514.99
397.735,12732.15
397.9077,13127.7633
398.0806,13261.8633
398.2534,12863.515
398.4261,13119.4783
398.5989,13327.6533
398.7716,13992.0717
398.9443,13770.3783
399.117,13446.0367
399.2896,13124.875
399.4623,13007.1733
399.6349,12956.595
399.8075,12766.3667
399.9801,12491.02
400.1526,12558.1983
400.3252,12141.7717
400.4977,11797.6967
400.6702,11761.36
400.8427,11713.275
401.0151,11908.6867
401.1875,11909.3367
401.36,11895.5233
401.5323,11960.9317
401.7047,11715.9167
401.877,11641.3917
402.0494,11592.9333
402.2216,11750.0833
402.394,12004.895
402.5662,11872.505
402.7385,11855.2017
402.9107,11795.5017
403.0829,11814.6583
403.2551,11854.9733
403.4272,11722.2067
403.5994,11732.5683
403.7715,11893.0833
403.9436,12059.555
404.1156,12003.9933
