Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2021-09-07 02:11:21.292230
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1288.825
218.2508,1311.8233
218.442,1337.4617
218.6332,1365.54
218.8244,1391.08
219.0156,1419.265
219.2067,1449.1833
219.3979,1479.9133
219.589,1510.34
219.7801,1541.93
219.9712,1574.7217
220.1623,1608.5283
220.3533,1645.6717
220.5444,1680.3817
220.7354,1717.975
220.9264,1754.6483
221.1174,1795.8817
221.3083,1836.5783
221.4993,1874.7533
221.6902,1915.4383
221.8812,1959.8017
222.0721,2004.0
222.263,2048.9933
222.4538,2096.5717
222.6447,2144.2817
222.8355,2193.9733
223.0264,2241.8133
223.2172,2291.145
223.408,2343.9967
223.5987,2397.0467
223.7895,2449.6617
223.9802,2505.67
224.1709,2560.405
224.3616,2618.9783
224.5524,2677.975
224.743,2736.3817
224.9337,2795.2933
225.1243,2861.9067
225.315,2922.63
225.5056,2983.8933
225.6962,3048.6367
225.8867,3115.615
226.0773,3181.2167
226.2678,3248.2233
226.4584,3315.7967
226.6489,3385.1417
226.8394,3450.755
227.0298,3521.7633
227.2203,3597.7067
227.4108,3675.79
227.6012,3752.6767
227.7916,3824.195
227.982,3900.5433
228.1723,3975.4333
228.3627,4054.8783
228.5531,4131.7617
228.7434,4209.19
228.9337,4291.4167
229.124,4374.6833
229.3143,4457.0783
229.5045,4547.04
229.6948,4636.6017
229.885,4728.005
230.0752,4821.3867
230.2654,4914.2717
230.4556,5006.2033
230.6457,5094.6617
230.8358,5186.32
231.026,5278.0217
231.2161,5369.6933
231.4062,5464.8733
231.5963,5555.81
231.7863,5651.7617
231.9764,5753.225
232.1664,5854.6783
232.3564,5958.5433
232.5464,6058.8717
232.7364,6162.4517
232.9263,6262.02
233.1163,6368.6167
233.3062,6476.3817
233.4961,6589.705
233.686,6695.6117
233.8758,6789.285
234.0657,6887.0217
234.2555,6994.8067
234.4454,7102.1017
234.6352,7210.4467
234.825,7315.235
235.0147,7416.175
235.2045,7519.8533
235.3942,7623.2867
235.5839,7729.3317
235.7737,7833.5683
235.9633,7935.045
236.153,8047.9433
236.3427,8159.0633
236.5323,8264.9467
236.7219,8366.2967
236.9115,8458.2883
237.1011,8553.235
237.2907,8661.94
237.4803,8768.23
237.6698,8868.8667
237.8593,8973.475
238.0488,9076.2467
238.2383,9179.8583
238.4278,9281.79
238.6172,9394.53
238.8066,9498.2667
238.9961,9603.0067
239.1855,9716.2717
239.3748,9817.4467
239.5642,9911.19
239.7536,10019.3617
239.9429,10119.3
240.1322,10208.2467
240.3215,10308.45
240.5108,10409.7117
240.7001,10513.3867
240.8893,10611.15
241.0786,10704.4117
241.2677,10798.4233
241.457,10906.8083
241.6461,10985.4917
241.8353,11067.9117
242.0244,11156.1233
242.2136,11237.695
242.4027,11325.67
242.5918,11410.76
242.7809,11494.195
242.9699,11545.5433
243.159,11597.4367
243.348,11704.1367
243.537,11816.0667
243.726,11908.9633
243.915,11995.1
244.1039,12075.585
244.2929,12134.8367
244.4818,12164.815
244.6707,12244.0283
244.8596,12351.015
245.0485,12454.1817
245.2373,12558.9733
245.4262,12658.1083
245.615,12739.5933
245.8038,12813.6117
245.9926,12897.9783
246.1814,12986.04
246.3701,13004.4067
246.5589,13017.7483
246.7476,13094.7617
246.9363,13207.1333
247.1249,13307.2183
247.3136,13399.1917
247.5023,13483.8433
247.6909,13578.1767
247.8795,13659.1333
248.0681,13748.8733
248.2567,13824.9467
248.4453,13909.515
248.6338,13983.4517
248.8224,14029.1167
249.0109,14014.7033
249.1994,14066.3217
249.3878,14171.2533
249.5763,14266.8867
249.7648,14351.955
249.9532,14433.385
250.1416,14528.34
250.33,14623.8817
250.5183,14715.4783
250.7067,14781.41
250.8951,14853.97
251.0834,14918.68
251.2717,14982.3967
251.46,15038.86
251.6483,15100.355
251.8365,15148.5333
252.0247,15147.56
252.213,15200.65
252.4012,15277.3467
252.5894,15378.5
252.7775,15445.875
252.9657,15504.99
253.1538,15587.5033
253.3419,15650.0433
253.53,15702.0817
253.7181,15755.1083
253.9062,15816.2417
254.0942,15872.5483
254.2823,15916.1067
254.4703,15954.6183
254.6583,16004.9483
254.8463,16056.86
255.0342,16090.515
255.2222,16123.3233
255.4101,16144.135
255.598,16140.9917
255.7859,16193.2
255.9738,16271.85
256.1616,16349.84
256.3495,16425.3717
256.5373,16485.31
256.7251,16570.6567
256.9129,16625.91
257.1006,16677.4167
257.2884,16738.2933
257.4761,16808.595
257.6638,16853.5533
257.8515,16884.5583
258.0392,16923.0617
258.2269,16955.66
258.4146,16985.8683
258.6022,17029.1967
258.7898,17045.1483
258.9774,17070.315
259.165,17114.6917
259.3525,17155.645
259.5401,17176.96
259.7276,17218.2717
259.9151,17264.82
260.1026,17294.425
260.2901,17339.83
260.4776,17380.5917
260.665,17452.585
260.8524,17514.0133
261.0398,17571.905
261.2272,17604.9117
261.4146,17617.3117
261.6019,17653.5833
261.7893,17693.7833
261.9766,17721.5483
262.1639,17759.2183
262.3512,17764.1683
262.5384,17774.5517
262.7257,17788.0417
262.9129,17809.695
263.1001,17825.6117
263.2873,17861.765
263.4745,17887.0
263.6617,17867.3483
263.8488,17889.8983
264.0359,17913.8717
264.2231,17929.7217
264.4101,17949.47
264.5972,17970.1867
264.7842,17990.74
264.9713,18004.3483
265.1583,18011.6367
265.3453,18027.7683
265.5323,18052.6717
265.7193,18074.2033
265.9062,18105.24
266.0931,18120.5867
266.2801,18125.4067
266.4669,18153.1483
266.6538,18173.9033
266.8407,18200.68
267.0276,18193.085
267.2143,18188.0583
267.4012,18207.4933
267.588,18183.0733
267.7747,18179.5967
267.9615,18188.3667
268.1482,18183.87
268.3349,18193.9783
268.5217,18196.7883
268.7083,18177.665
268.895,18172.265
269.0817,18190.6083
269.2682,18191.1467
269.4549,18171.735
269.6415,18132.6217
269.8281,18123.4633
270.0146,18140.5167
270.2012,18149.995
270.3877,18163.3283
270.5742,18164.15
270.7607,18161.95
270.9472,18154.2717
271.1336,18145.7317
271.32,18131.9417
271.5065,18116.0117
271.6929,18114.2683
271.8792,18126.1583
272.0656,18123.3333
272.252,18129.605
272.4383,18130.5067
272.6246,18114.9867
272.8109,18106.565
272.9972,18132.4283
273.1835,18144.7783
273.3697,18155.48
273.5559,18161.0533
273.7421,18162.4583
273.9283,18155.9217
274.1145,18144.9267
274.3007,18142.8667
274.4868,18149.07
274.6729,18171.3533
274.859,18174.8783
275.0451,18168.5567
275.2311,18121.45
275.4172,18126.9383
275.6032,18139.2883
275.7892,18150.7583
275.9752,18149.8783
276.1612,18163.7633
276.3472,18144.8833
276.5331,18137.1483
276.719,18131.3817
276.9049,18129.9683
277.0908,18111.9667
277.2767,18107.1367
277.4625,18109.0867
277.6484,18096.9783
277.8342,18079.4667
278.02,18069.8283
278.2057,18077.3917
278.3915,18094.7867
278.5772,18090.435
278.763,18064.7983
278.9487,18079.165
279.1343,18091.985
279.32,18078.56
279.5057,18052.3083
279.6913,18001.9883
279.877,17989.4267
280.0625,17979.6483
280.2481,17952.8683
280.4337,17925.0417
280.6192,17940.7383
280.8048,17952.7967
280.9903,17933.5567
281.1758,17905.605
281.3612,17873.575
281.5467,17863.97
281.7321,17878.7883
281.9175,17879.055
282.1029,17866.6883
282.2884,17861.7433
282.4737,17829.71
282.6591,17803.8133
282.8444,17798.6233
283.0297,17789.32
283.215,17786.8017
283.4002,17777.1017
283.5855,17744.0833
283.7707,17694.0333
283.956,17668.1233
284.1412,17654.275
284.3264,17658.0583
284.5115,17672.0833
284.6967,17671.9667
284.8818,17646.5833
285.0669,17610.4017
285.252,17601.6417
285.4371,17595.4967
285.6222,17565.9333
285.8072,17544.7617
285.9922,17524.5767
286.1772,17524.7217
286.3622,17532.0933
286.5472,17503.13
286.7321,17468.6267
286.9171,17478.61
287.102,17475.88
287.2869,17486.2767
287.4717,17507.0317
287.6566,17499.64
287.8415,17488.2667
288.0263,17476.31
288.2111,17434.1033
288.3959,17391.4533
288.5806,17384.205
288.7654,17382.9083
288.9501,17415.7267
289.1348,17415.5267
289.3195,17406.5167
289.5042,17406.14
289.6889,17415.6067
289.8735,17370.7183
290.0581,17350.5483
290.2428,17311.3533
290.4273,17303.175
290.6119,17318.3083
290.7965,17304.6233
290.981,17297.0083
291.1655,17283.89
291.35,17231.4317
291.5345,17195.9433
291.719,17194.125
291.9034,17194.2033
292.0878,17210.9933
292.2722,17202.3533
292.4566,17177.805
292.641,17176.5333
292.8253,17170.4183
293.0096,17145.3317
293.194,17146.575
293.3783,17138.1517
293.5626,17140.99
293.7468,17136.6033
293.9311,17130.5633
294.1153,17093.6617
294.2995,17033.8
294.4837,16994.9667
294.6678,16961.7933
294.852,16938.67
295.0361,16941.315
295.2202,16939.9767
295.4043,16946.1433
295.5884,16927.0967
295.7725,16915.6717
295.9565,16898.97
296.1405,16855.8883
296.3246,16832.785
296.5085,16849.3383
296.6925,16866.7517
296.8764,16855.0967
297.0603,16836.4517
297.2443,16814.0667
297.4282,16780.46
297.612,16742.5983
297.7959,16712.8717
297.9797,16693.535
298.1635,16662.6483
298.3474,16675.795
298.5311,16688.91
298.7149,16650.8117
298.8987,16604.925
299.0823,16580.99
299.2661,16546.4833
299.4498,16489.3517
299.6334,16484.74
299.8171,16484.5333
300.0007,16470.3817
300.1843,16459.075
300.368,16444.9017
300.5515,16423.3967
300.7351,16407.5117
300.9186,16394.8833
301.1021,16363.3933
301.2857,16356.3667
301.4691,16343.12
301.6526,16345.9317
301.8361,16315.9133
302.0195,16285.2917
302.2029,16268.3817
302.3863,16259.7683
302.5697,16228.8233
302.753,16224.8833
302.9364,16226.3
303.1197,16237.4283
303.303,16222.9067
303.4863,16187.21
303.6696,16133.0967
303.8528,16092.545
304.036,16073.2817
304.2192,16075.9283
304.4024,16059.985
304.5856,16029.68
304.7688,16018.6933
304.9519,16013.9467
305.135,15991.705
305.3181,15970.02
305.5012,15952.4733
305.6842,15950.435
305.8673,15936.3867
306.0504,15903.465
306.2333,15861.5033
306.4163,15848.2917
306.5993,15824.755
306.7822,15815.6833
306.9652,15808.105
307.1481,15778.5633
307.331,15755.3283
307.5139,15731.1883
307.6967,15699.075
307.8796,15671.1417
308.0624,15653.1483
308.2452,15622.5633
308.428,15602.3767
308.6107,15592.4883
308.7935,15574.4217
308.9762,15557.1417
309.1589,15541.6433
309.3416,15522.5117
309.5243,15495.345
309.7069,15476.5883
309.8896,15447.6233
310.0721,15425.9183
310.2548,15416.425
310.4373,15403.4233
310.6199,15398.87
310.8024,15371.9033
310.985,15363.8133
311.1674,15324.74
311.3499,15287.3917
311.5324,15277.2833
311.7148,15288.2967
311.8973,15257.4933
312.0797,15240.8333
312.2621,15233.21
312.4445,15210.6583
312.6268,15184.6433
312.8091,15172.6917
312.9915,15133.6867
313.1738,15112.1733
313.356,15075.835
313.5383,15046.5017
313.7206,15037.79
313.9027,15008.7617
314.085,14992.3317
314.2672,14985.2383
314.4493,14975.365
314.6314,14971.5467
314.8136,14968.9617
314.9957,14941.48
315.1778,14904.0317
315.3598,14891.67
315.5419,14886.1617
315.724,14879.4867
315.9059,14861.2133
316.088,14845.22
316.2699,14850.0067
316.4519,14833.935
316.6338,14804.3267
316.8157,14750.2517
316.9977,14730.4717
317.1795,14735.3217
317.3614,14732.3583
317.5432,14724.755
317.7251,14700.5583
317.9069,14665.62
318.0887,14651.805
318.2704,14627.6633
318.4522,14614.525
318.6339,14610.2183
318.8156,14624.5267
318.9973,14606.9717
319.179,14608.9333
319.3607,14613.7283
319.5423,14616.14
319.7239,14602.1933
319.9055,14576.3733
320.0871,14562.4033
320.2687,14551.2067
320.4502,14535.0467
320.6317,14508.4667
320.8132,14506.895
320.9947,14499.2017
321.1761,14504.3767
321.3576,14495.3667
321.5391,14491.3483
321.7205,14475.1033
321.9019,14451.0833
322.0832,14418.0467
322.2646,14394.5083
322.4459,14377.955
322.6272,14358.8733
322.8085,14342.03
322.9898,14330.1533
323.1711,14309.0783
323.3523,14294.1233
323.5335,14283.1133
323.7147,14303.325
323.8959,14328.7917
324.0771,14327.6583
324.2582,14307.4417
324.4393,14298.4217
324.6204,14298.37
324.8015,14291.8767
324.9826,14300.0417
325.1637,14323.275
325.3447,14314.5483
325.5257,14312.2883
325.7067,14302.2733
325.8877,14265.4233
326.0686,14209.7883
326.2496,14195.7383
326.4305,14171.9867
326.6114,14166.1033
326.7922,14167.9033
326.9731,14171.725
327.1539,14158.6333
327.3347,14155.735
327.5155,14154.32
327.6963,14172.6783
327.8771,14174.9667
328.0578,14139.4733
328.2385,14093.015
328.4193,14080.9767
328.5999,14070.1283
328.7806,14049.3383
328.9613,14052.5833
329.1419,14044.2133
329.3225,14049.6817
329.5031,14021.89
329.6837,14000.7917
329.8642,13981.9017
330.0447,13966.77
330.2252,13951.015
330.4057,13926.8983
330.5862,13921.205
330.7667,13927.125
330.9471,13949.5667
331.1275,13940.0433
331.3079,13900.455
331.4883,13879.8683
331.6687,13881.845
331.849,13858.3833
332.0293,13834.6567
332.2096,13817.7033
332.3899,13816.7267
332.5702,13824.5517
332.7504,13832.7417
332.9306,13837.22
333.1108,13808.9967
333.291,13775.66
333.4712,13775.6033
333.6514,13782.8117
333.8315,13771.72
334.0116,13763.2833
334.1917,13761.905
334.3717,13763.9067
334.5518,13771.2617
334.7318,13748.4833
334.9119,13739.325
335.0918,13739.5933
335.2718,13737.7
335.4518,13733.81
335.6317,13721.19
335.8116,13729.6467
335.9915,13725.7233
336.1714,13681.73
336.3513,13668.94
336.5311,13674.3683
336.7109,13684.0983
336.8907,13662.8767
337.0705,13620.1617
337.2502,13580.2283
337.43,13566.995
337.6097,13537.2767
337.7894,13523.7983
337.9691,13527.3783
338.1488,13535.0967
338.3284,13536.9617
338.508,13552.4733
338.6877,13551.525
338.8672,13541.7483
339.0468,13512.9433
339.2263,13492.5767
339.4059,13499.4583
339.5854,13535.9233
339.7649,13512.195
339.9443,13498.1317
340.1238,13493.6867
340.3032,13492.7933
340.4826,13495.225
340.662,13466.105
340.8414,13433.04
341.0207,13443.66
341.2001,13452.7767
341.3794,13452.9367
341.5587,13481.3867
341.738,13468.425
341.9172,13437.35
342.0965,13422.7133
342.2757,13374.6967
342.4549,13329.3067
342.6341,13335.725
342.8132,13332.2333
342.9923,13370.0367
343.1715,13409.33
343.3506,13427.465
343.5296,13357.9833
343.7087,13320.255
343.8878,13296.2233
344.0668,13285.805
344.2458,13278.5333
344.4248,13253.01
344.6037,13242.285
344.7827,13245.2967
344.9616,13220.8183
345.1405,13223.2983
345.3194,13225.075
345.4982,13200.0483
345.6771,13180.8683
345.8559,13182.0417
346.0347,13176.5
346.2135,13161.2967
346.3923,13166.96
346.571,13154.21
346.7498,13121.2583
346.9285,13134.8483
347.1071,13112.485
347.2859,13081.05
347.4645,13098.6667
347.6431,13124.1633
347.8217,13150.9467
348.0003,13167.07
348.1789,13118.91
348.3574,13061.7233
348.5359,13024.1633
348.7145,12992.52
348.893,12995.6083
349.0714,13000.0633
349.2499,12963.0817
349.4283,12931.6367
349.6068,12896.0867
349.7852,12883.4117
349.9635,12887.8367
350.1419,12882.9333
350.3202,12862.31
350.4985,12832.2833
350.6768,12810.6217
350.8551,12795.7417
351.0334,12786.235
351.2116,12764.06
351.3898,12769.9033
351.568,12757.2533
351.7462,12756.5417
351.9243,12742.6333
352.1025,12718.025
352.2806,12702.9633
352.4587,12696.6083
352.6368,12689.5283
352.8148,12654.9333
352.9929,12621.5917
353.1709,12621.59
353.3489,12615.0817
353.5268,12590.7783
353.7048,12567.5583
353.8828,12554.6033
354.0607,12530.64
354.2386,12525.655
354.4165,12510.35
354.5943,12492.705
354.7722,12487.985
354.95,12503.5067
355.1278,12501.625
355.3056,12468.2483
355.4833,12422.53
355.6611,12380.2167
355.8388,12348.0367
356.0165,12329.06
356.1942,12342.4317
356.3719,12368.1833
356.5495,12357.3133
356.7271,12337.0267
356.9047,12335.765
357.0823,12331.5817
357.2599,12330.8333
357.4374,12315.2233
357.6149,12274.095
357.7924,12235.7583
357.9699,12225.9417
358.1474,12216.0267
358.3248,12178.685
358.5023,12157.8667
358.6797,12126.52
358.8571,12109.6133
359.0344,12098.03
359.2118,12060.055
359.3891,12043.5417
359.5664,12025.7767
359.7437,12013.0917
359.9209,11974.3317
360.0982,11941.4567
360.2754,11913.525
360.4526,11930.6483
360.6298,11938.7917
360.807,11931.3467
360.9841,11913.54
361.1613,11880.3233
361.3383,11890.4783
361.5154,11891.845
361.6925,11873.2817
361.8695,11852.9
362.0466,11834.9617
362.2236,11815.9517
362.4005,11808.9333
362.5775,11784.76
362.7545,11728.3683
362.9314,11705.645
363.1083,11722.0217
363.2852,11736.1883
363.462,11720.285
363.6389,11703.3333
363.8157,11684.4183
363.9925,11649.255
364.1693,11643.75
364.346,11600.7383
364.5228,11606.7133
364.6996,11620.0283
364.8762,11625.255
365.0529,11627.08
365.2296,11606.195
365.4062,11614.285
365.5829,11592.215
365.7595,11560.2117
365.9361,11577.5017
366.1126,11557.7683
366.2892,11614.8883
366.4657,11775.2433
366.6422,11899.3767
366.8186,11868.0083
366.9951,11932.52
367.1716,11855.0
367.348,11806.3083
367.5244,11878.3367
367.7008,11908.465
367.8772,11894.9117
368.0535,11694.48
368.2298,11726.89
368.4061,11825.3633
368.5824,11733.905
368.7586,11824.7517
368.9349,11863.4233
369.1111,11723.8467
369.2873,11618.0683
369.4635,11639.995
369.6396,11665.2167
369.8158,11543.6917
369.9919,11512.6
370.168,11526.97
370.3441,11546.9017
370.5202,11465.31
370.6962,11397.0433
370.8722,11358.1367
371.0482,11362.905
371.2242,11392.8883
371.4002,11482.3683
371.5761,11509.2017
371.752,11430.5767
371.9279,11446.6867
372.1038,11477.7333
372.2796,11423.1767
372.4555,11408.8317
372.6313,11429.3917
372.8071,11378.7683
372.9829,11335.2017
373.1586,11345.4233
373.3344,11389.7067
373.5101,11347.5333
373.6858,11354.08
373.8615,11318.0867
374.0371,11326.2617
374.2127,11426.0517
374.3884,11439.94
374.564,11378.94
374.7395,11359.8033
374.9151,11400.9933
375.0906,11563.9267
375.2661,11664.17
375.4416,11576.1767
375.6171,11634.7867
375.7925,11750.1817
375.968,11787.595
376.1434,11639.3433
376.3188,11533.7833
376.4941,11516.95
376.6695,11574.66
376.8448,11624.1417
377.0201,11656.5633
377.1954,11601.745
377.3707,11670.9017
377.5459,11707.3833
377.7212,11812.9
377.8964,12139.59
378.0715,12260.9483
378.2467,12006.6967
378.4218,12127.5767
378.597,11964.6183
378.7721,11851.4267
378.9472,11931.625
379.1222,11993.6417
379.2973,12251.2683
379.4723,12624.9717
379.6473,12751.9933
379.8223,12427.9117
379.9972,12114.0117
380.1722,11978.0083
380.3471,11934.7667
380.522,11947.4117
380.6969,11918.7433
380.8717,12172.2983
381.0466,12071.9583
381.2214,11908.1783
381.3962,11873.9417
381.571,11766.155
381.7457,11711.675
381.9204,11820.515
382.0952,11790.9233
382.2699,11910.84
382.4445,12247.5233
382.6192,12324.1383
382.7938,12621.675
382.9685,12860.4867
383.1431,12516.9533
383.3176,12093.53
383.4922,11951.5133
383.6667,11952.8367
383.8412,11926.3533
384.0157,11832.39
384.1902,11890.7267
384.3646,12037.6583
384.5391,12002.36
384.7134,11997.285
384.8878,12156.8567
385.0622,12429.9283
385.2365,12326.3933
385.4109,11954.465
385.5852,11886.4267
385.7594,11931.695
385.9337,12029.3933
386.1079,12155.7933
386.2822,12374.015
386.4564,12478.7333
386.6306,12174.775
386.8047,12257.6517
386.9789,12449.005
387.153,12461.9117
387.3271,12926.4017
387.5012,12844.1233
387.6752,13098.4317
387.8492,13468.4483
388.0233,13269.3
388.1972,12968.6333
388.3712,13090.6667
388.5452,13028.9333
388.7191,13132.515
388.893,13546.7383
389.0669,13535.7433
389.2408,12835.01
389.4146,12282.06
389.5884,11983.2233
389.7623,11788.8383
389.9361,11794.3667
390.1098,11878.745
390.2835,11995.8183
390.4573,11945.0367
390.631,11914.625
390.8047,12123.7533
390.9784,12249.74
391.152,12117.5817
391.3256,12172.885
391.4992,12315.575
391.6728,12112.5883
391.8464,12201.8983
392.0199,12586.2433
392.1934,12556.7717
392.3669,12697.925
392.5403,12950.225
392.7138,13022.6733
392.8873,13338.0833
393.0607,13717.345
393.2341,13956.0717
393.4074,13982.905
393.5808,13347.5483
393.7542,12942.345
393.9274,13002.035
394.1007,12745.7033
394.274,12960.98
394.4472,12900.9133
394.6205,13020.1283
394.7937,13500.725
394.9668,13764.2917
395.14,13417.07
395.3131,12949.1483
395.4863,12550.4833
395.6594,12566.1533
395.8325,12416.0167
396.0055,12393.3217
396.1786,12463.5883
396.3516,12560.535
396.5246,12511.6217
396.6975,12378.0833
396.8705,12458.615
397.0434,12966.8167
397.2163,12545.215
397.3892,12424.9233
397.5621,12699.5583
397.735,12916.2067
397.9077,13321.1267
398.0806,13452.5867
398.2534,13060.3933
398.4261,13316.41
398.5989,13533.32
398.7716,14194.4467
398.9443,13969.495
399.117,13641.9133
399.2896,13322.0617
399.4623,13200.7583
399.6349,13148.305
399.8075,12948.1267
399.9801,12673.41
400.1526,12739.1733
400.3252,12318.9883
400.4977,11974.44
400.6702,11941.1167
400.8427,11895.0717
401.0151,12091.9233
401.1875,12094.665
401.36,12079.8333
401.5323,12146.13
401.7047,11895.7917
401.877,11823.905
402.0494,11773.5167
402.2216,11934.1817
402.394,12189.8167
402.5662,12054.1117
402.7385,12039.2433
402.9107,11980.46
403.0829,12003.5883
403.2551,12041.755
403.4272,11905.6917
403.5994,11917.5733
403.7715,12081.65
403.9436,12250.3533
404.1156,12193.4583
