Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-09-07 19:05:29.469830
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1293.26
218.2508,1317.0267
218.442,1342.7133
218.6332,1370.8517
218.8244,1397.8
219.0156,1424.8683
219.2067,1454.6533
219.3979,1485.3767
219.589,1515.79
219.7801,1548.265
219.9712,1581.025
220.1623,1615.0533
220.3533,1650.8233
220.5444,1686.8867
220.7354,1723.5383
220.9264,1761.1533
221.1174,1801.7767
221.3083,1842.0117
221.4993,1881.85
221.6902,1921.355
221.8812,1965.5983
222.0721,2009.5167
222.263,2055.1367
222.4538,2102.125
222.6447,2149.7967
222.8355,2198.2317
223.0264,2247.6
223.2172,2295.8617
223.408,2349.1333
223.5987,2401.7467
223.7895,2455.0483
223.9802,2509.8283
224.1709,2566.4667
224.3616,2624.2667
224.5524,2682.5183
224.743,2742.865
224.9337,2800.9467
225.1243,2867.72
225.315,2929.88
225.5056,2989.9483
225.6962,3055.5517
225.8867,3123.7883
226.0773,3188.675
226.2678,3255.46
226.4584,3324.2583
226.6489,3393.435
226.8394,3458.74
227.0298,3530.3283
227.2203,3605.7317
227.4108,3684.9567
227.6012,3761.245
227.7916,3835.5567
227.982,3910.895
228.1723,3985.8767
228.3627,4064.6833
228.5531,4142.3617
228.7434,4220.8033
228.9337,4301.9117
229.124,4384.4733
229.3143,4468.0683
229.5045,4558.4717
229.6948,4647.6683
229.885,4740.8583
230.0752,4834.0733
230.2654,4925.6133
230.4556,5017.9567
230.6457,5107.5667
230.8358,5197.9317
231.026,5290.04
231.2161,5381.855
231.4062,5477.1833
231.5963,5569.995
231.7863,5664.9717
231.9764,5764.9717
232.1664,5867.7783
232.3564,5973.1833
232.5464,6073.94
232.7364,6177.895
232.9263,6278.175
233.1163,6382.305
233.3062,6490.2617
233.4961,6604.645
233.686,6711.5117
233.8758,6806.87
234.0657,6903.4783
234.2555,7012.25
234.4454,7120.8233
234.6352,7227.0917
234.825,7333.6283
235.0147,7435.0833
235.2045,7539.4567
235.3942,7643.3633
235.5839,7750.2333
235.7737,7853.46
235.9633,7955.2683
236.153,8070.0433
236.3427,8179.94
236.5323,8287.8
236.7219,8388.4583
236.9115,8480.14
237.1011,8577.49
237.2907,8684.2083
237.4803,8792.7883
237.6698,8892.6683
237.8593,8999.785
238.0488,9103.515
238.2383,9206.4867
238.4278,9307.0583
238.6172,9423.0017
238.8066,9528.35
238.9961,9632.9217
239.1855,9744.7383
239.3748,9845.895
239.5642,9942.1083
239.7536,10047.0667
239.9429,10150.3917
240.1322,10240.3
240.3215,10340.3117
240.5108,10444.18
240.7001,10548.1233
240.8893,10645.7367
241.0786,10743.95
241.2677,10837.16
241.457,10942.62
241.6461,11021.875
241.8353,11106.5617
242.0244,11196.15
242.2136,11278.7233
242.4027,11366.8117
242.5918,11451.8733
242.7809,11535.4883
242.9699,11592.6117
243.159,11644.375
243.348,11747.5433
243.537,11861.665
243.726,11952.3917
243.915,12039.5183
244.1039,12120.9883
244.2929,12187.2883
244.4818,12218.9267
244.6707,12294.355
244.8596,12403.215
245.0485,12505.5267
245.2373,12611.6517
245.4262,12709.8317
245.615,12791.5833
245.8038,12867.5033
245.9926,12950.0217
246.1814,13040.4283
246.3701,13071.335
246.5589,13079.81
246.7476,13154.2867
246.9363,13269.6067
247.1249,13368.0867
247.3136,13457.33
247.5023,13545.2517
247.6909,13641.5283
247.8795,13720.045
248.0681,13811.6833
248.2567,13890.3483
248.4453,13973.085
248.6338,14047.9817
248.8224,14099.755
249.0109,14090.065
249.1994,14134.3533
249.3878,14241.7683
249.5763,14337.02
249.7648,14419.35
249.9532,14504.525
250.1416,14593.9683
250.33,14694.3883
250.5183,14785.675
250.7067,14856.6917
250.8951,14928.27
251.0834,14991.9917
251.2717,15055.1933
251.46,15116.5867
251.6483,15176.9333
251.8365,15224.9
252.0247,15232.1233
252.213,15281.4017
252.4012,15355.7667
252.5894,15455.6067
252.7775,15525.7667
252.9657,15589.7
253.1538,15669.0783
253.3419,15731.135
253.53,15781.7467
253.7181,15835.3717
253.9062,15898.5583
254.0942,15956.12
254.2823,16001.0867
254.4703,16041.3833
254.6583,16092.2133
254.8463,16143.4683
255.0342,16176.1417
255.2222,16207.2767
255.4101,16231.6217
255.598,16228.66
255.7859,16274.7867
255.9738,16355.3283
256.1616,16433.1383
256.3495,16509.6333
256.5373,16569.865
256.7251,16659.4333
256.9129,16712.3567
257.1006,16762.97
257.2884,16825.0367
257.4761,16894.3467
257.6638,16940.5267
257.8515,16975.4467
258.0392,17014.9533
258.2269,17044.08
258.4146,17076.0133
258.6022,17114.685
258.7898,17129.0067
258.9774,17151.4617
259.165,17197.8883
259.3525,17242.9817
259.5401,17265.4667
259.7276,17310.1683
259.9151,17354.61
260.1026,17388.3133
260.2901,17432.0483
260.4776,17470.805
260.665,17537.8117
260.8524,17597.31
261.0398,17660.7017
261.2272,17693.8817
261.4146,17707.6283
261.6019,17745.2117
261.7893,17787.495
261.9766,17816.1217
262.1639,17853.6167
262.3512,17857.1367
262.5384,17864.6117
262.7257,17877.1983
262.9129,17899.7333
263.1001,17918.5633
263.2873,17957.62
263.4745,17983.41
263.6617,17965.2617
263.8488,17987.3883
264.0359,18010.8683
264.2231,18022.49
264.4101,18042.965
264.5972,18063.0467
264.7842,18081.135
264.9713,18097.3233
265.1583,18103.4967
265.3453,18120.015
265.5323,18143.6767
265.7193,18164.735
265.9062,18196.53
266.0931,18212.07
266.2801,18218.2533
266.4669,18246.3633
266.6538,18268.6117
266.8407,18296.31
267.0276,18291.5583
267.2143,18287.185
267.4012,18301.5567
267.588,18276.7683
267.7747,18278.65
267.9615,18280.65
268.1482,18279.9333
268.3349,18293.4933
268.5217,18296.625
268.7083,18275.9317
268.895,18271.44
269.0817,18289.4317
269.2682,18292.5717
269.4549,18268.3567
269.6415,18225.9183
269.8281,18215.9733
270.0146,18233.43
270.2012,18247.6583
270.3877,18261.0517
270.5742,18261.1133
270.7607,18256.53
270.9472,18253.4117
271.1336,18242.825
271.32,18229.9017
271.5065,18215.4283
271.6929,18213.66
271.8792,18227.1183
272.0656,18221.6383
272.252,18225.8717
272.4383,18225.89
272.6246,18213.5217
272.8109,18203.45
272.9972,18235.2983
273.1835,18244.5083
273.3697,18255.47
273.5559,18259.28
273.7421,18264.2617
273.9283,18255.2467
274.1145,18248.7533
274.3007,18244.75
274.4868,18252.3883
274.6729,18272.1167
274.859,18273.1517
275.0451,18268.065
275.2311,18219.9333
275.4172,18229.25
275.6032,18243.1767
275.7892,18255.8817
275.9752,18254.235
276.1612,18266.06
276.3472,18245.1117
276.5331,18237.0367
276.719,18233.86
276.9049,18232.7217
277.0908,18212.7
277.2767,18208.01
277.4625,18212.0467
277.6484,18197.8267
277.8342,18178.6483
278.02,18172.8567
278.2057,18184.5483
278.3915,18201.8867
278.5772,18197.6783
278.763,18169.845
278.9487,18182.8317
279.1343,18196.3
279.32,18186.6767
279.5057,18156.9
279.6913,18105.4767
279.877,18093.8083
280.0625,18084.135
280.2481,18056.0967
280.4337,18029.7883
280.6192,18046.3567
280.8048,18058.5967
280.9903,18033.705
281.1758,18003.3183
281.3612,17972.3567
281.5467,17962.0417
281.7321,17978.9933
281.9175,17982.985
282.1029,17974.2017
282.2884,17966.4883
282.4737,17933.7617
282.6591,17907.0433
282.8444,17901.645
283.0297,17891.9117
283.215,17887.7917
283.4002,17880.4867
283.5855,17846.1367
283.7707,17791.8417
283.956,17768.28
284.1412,17749.2333
284.3264,17753.59
284.5115,17772.195
284.6967,17774.8033
284.8818,17747.77
285.0669,17707.4767
285.252,17700.9517
285.4371,17694.2967
285.6222,17663.205
285.8072,17642.1033
285.9922,17620.705
286.1772,17621.1183
286.3622,17628.1583
286.5472,17598.1117
286.7321,17567.3817
286.9171,17581.3867
287.102,17573.2267
287.2869,17583.5933
287.4717,17606.2783
287.6566,17597.9767
287.8415,17586.59
288.0263,17570.5683
288.2111,17529.2217
288.3959,17485.6683
288.5806,17475.07
288.7654,17475.5
288.9501,17509.7633
289.1348,17512.21
289.3195,17500.8433
289.5042,17499.4083
289.6889,17512.805
289.8735,17463.4933
290.0581,17441.88
290.2428,17402.7733
290.4273,17393.8
290.6119,17406.9883
290.7965,17394.4
290.981,17383.7033
291.1655,17374.2067
291.35,17319.8317
291.5345,17283.0767
291.719,17276.91
291.9034,17281.595
292.0878,17299.9383
292.2722,17288.3267
292.4566,17266.8517
292.641,17263.985
292.8253,17255.745
293.0096,17232.4067
293.194,17231.5117
293.3783,17223.68
293.5626,17225.3967
293.7468,17220.67
293.9311,17217.32
294.1153,17177.61
294.2995,17116.7417
294.4837,17074.285
294.6678,17037.4433
294.852,17018.2417
295.0361,17017.5017
295.2202,17017.055
295.4043,17025.575
295.5884,17010.2467
295.7725,16994.8517
295.9565,16974.48
296.1405,16929.1167
296.3246,16908.33
296.5085,16926.4233
296.6925,16943.7733
296.8764,16929.6983
297.0603,16908.4717
297.2443,16885.34
297.4282,16853.3533
297.612,16816.7183
297.7959,16784.775
297.9797,16763.0267
298.1635,16728.52
298.3474,16747.3317
298.5311,16756.53
298.7149,16717.485
298.8987,16671.3
299.0823,16648.6283
299.2661,16614.925
299.4498,16558.9883
299.6334,16550.5117
299.8171,16553.2333
300.0007,16534.1367
300.1843,16522.2483
300.368,16505.9817
300.5515,16485.3717
300.7351,16470.4383
300.9186,16458.115
301.1021,16428.91
301.2857,16418.4533
301.4691,16406.5433
301.6526,16406.4283
301.8361,16375.445
302.0195,16347.2633
302.2029,16328.855
302.3863,16319.515
302.5697,16287.1917
302.753,16286.2717
302.9364,16285.625
303.1197,16295.57
303.303,16279.205
303.4863,16242.8767
303.6696,16187.07
303.8528,16146.6083
304.036,16126.7433
304.2192,16130.9117
304.4024,16114.61
304.5856,16083.67
304.7688,16068.3683
304.9519,16061.3817
305.135,16043.5583
305.3181,16018.38
305.5012,16003.355
305.6842,16000.9583
305.8673,15981.95
306.0504,15950.2067
306.2333,15908.3167
306.4163,15893.3333
306.5993,15874.0333
306.7822,15864.6567
306.9652,15854.8183
307.1481,15824.4
307.331,15800.4217
307.5139,15777.3733
307.6967,15743.7983
307.8796,15717.0467
308.0624,15699.0067
308.2452,15671.0833
308.428,15650.695
308.6107,15639.7167
308.7935,15619.3667
308.9762,15601.4717
309.1589,15587.8967
309.3416,15564.0467
309.5243,15537.5433
309.7069,15516.5683
309.8896,15491.5533
310.0721,15471.9317
310.2548,15459.7167
310.4373,15444.595
310.6199,15443.525
310.8024,15415.5883
310.985,15405.8467
311.1674,15369.3117
311.3499,15329.2417
311.5324,15319.81
311.7148,15326.7517
311.8973,15299.9717
312.0797,15281.1
312.2621,15276.0433
312.4445,15252.245
312.6268,15226.395
312.8091,15215.48
312.9915,15174.375
313.1738,15151.6583
313.356,15120.7983
313.5383,15085.1133
313.7206,15078.8667
313.9027,15050.7283
314.085,15030.5433
314.2672,15021.9033
314.4493,15014.545
314.6314,15012.5617
314.8136,15007.635
314.9957,14980.1583
315.1778,14947.245
315.3598,14932.4633
315.5419,14924.1233
315.724,14916.84
315.9059,14899.88
316.088,14883.7967
316.2699,14888.9017
316.4519,14874.1283
316.6338,14840.4183
316.8157,14788.7433
316.9977,14767.3967
317.1795,14771.72
317.3614,14773.105
317.5432,14764.1117
317.7251,14740.5083
317.9069,14704.1467
318.0887,14689.65
318.2704,14667.0333
318.4522,14653.13
318.6339,14649.495
318.8156,14667.04
318.9973,14645.7183
319.179,14651.2817
319.3607,14653.7367
319.5423,14654.4417
319.7239,14644.3867
319.9055,14617.4233
320.0871,14604.36
320.2687,14590.02
320.4502,14573.0683
320.6317,14545.035
320.8132,14546.9483
320.9947,14541.91
321.1761,14545.0483
321.3576,14538.7633
321.5391,14535.8183
321.7205,14521.385
321.9019,14493.3433
322.0832,14457.665
322.2646,14434.8083
322.4459,14417.66
322.6272,14399.495
322.8085,14385.2767
322.9898,14373.65
323.1711,14350.5383
323.3523,14335.8233
323.5335,14326.6867
323.7147,14354.4633
323.8959,14372.4817
324.0771,14370.955
324.2582,14351.8983
324.4393,14341.425
324.6204,14344.7683
324.8015,14336.71
324.9826,14347.1583
325.1637,14372.48
325.3447,14364.3333
325.5257,14357.93
325.7067,14349.48
325.8877,14312.4267
326.0686,14262.2467
326.2496,14241.5383
326.4305,14215.8233
326.6114,14213.81
326.7922,14215.765
326.9731,14219.5817
327.1539,14211.8433
327.3347,14208.8633
327.5155,14203.58
327.6963,14225.4367
327.8771,14222.1317
328.0578,14192.6267
328.2385,14142.7983
328.4193,14133.1683
328.5999,14118.42
328.7806,14099.1533
328.9613,14110.295
329.1419,14103.475
329.3225,14106.3417
329.5031,14078.13
329.6837,14055.6517
329.8642,14040.93
330.0447,14027.235
330.2252,14011.0267
330.4057,13985.825
330.5862,13977.61
330.7667,13979.7867
330.9471,14001.7867
331.1275,13997.415
331.3079,13949.47
331.4883,13932.0067
331.6687,13938.2533
331.849,13915.6467
332.0293,13891.8433
332.2096,13878.7033
332.3899,13874.5117
332.5702,13882.9
332.7504,13891.7967
332.9306,13894.7767
333.1108,13870.2683
333.291,13836.7417
333.4712,13834.2367
333.6514,13842.33
333.8315,13831.655
334.0116,13822.6833
334.1917,13822.59
334.3717,13826.6983
334.5518,13829.7517
334.7318,13810.8983
334.9119,13800.3217
335.0918,13800.3783
335.2718,13799.1117
335.4518,13794.69
335.6317,13781.9817
335.8116,13790.2533
335.9915,13790.1717
336.1714,13744.845
336.3513,13729.02
336.5311,13738.4133
336.7109,13746.2967
336.8907,13728.575
337.0705,13685.4783
337.2502,13642.8
337.43,13627.715
337.6097,13599.91
337.7894,13588.095
337.9691,13590.3617
338.1488,13599.0
338.3284,13600.595
338.508,13619.175
338.6877,13621.115
338.8672,13606.6333
339.0468,13580.9217
339.2263,13557.14
339.4059,13566.2267
339.5854,13601.9117
339.7649,13586.4517
339.9443,13567.9717
340.1238,13564.4467
340.3032,13562.8217
340.4826,13565.08
340.662,13536.5017
340.8414,13502.8617
341.0207,13515.3783
341.2001,13526.7583
341.3794,13526.9217
341.5587,13552.9283
341.738,13545.9333
341.9172,13510.7217
342.0965,13496.9517
342.2757,13450.5167
342.4549,13400.7967
342.6341,13408.81
342.8132,13403.1217
342.9923,13439.1317
343.1715,13481.2317
343.3506,13508.4167
343.5296,13441.1417
343.7087,13393.5983
343.8878,13371.4283
344.0668,13363.4467
344.2458,13355.895
344.4248,13330.7333
344.6037,13321.505
344.7827,13322.2417
344.9616,13300.9083
345.1405,13303.5433
345.3194,13310.85
345.4982,13281.8117
345.6771,13261.855
345.8559,13260.0883
346.0347,13258.7
346.2135,13240.055
346.3923,13246.11
346.571,13240.2583
346.7498,13206.8917
346.9285,13221.8433
347.1071,13199.88
347.2859,13163.4567
347.4645,13184.0433
347.6431,13207.2117
347.8217,13230.475
348.0003,13252.865
348.1789,13214.9033
348.3574,13148.265
348.5359,13106.4533
348.7145,13080.4517
348.893,13083.61
349.0714,13086.8367
349.2499,13052.915
349.4283,13018.2283
349.6068,12983.8583
349.7852,12970.0017
349.9635,12976.245
350.1419,12971.9167
350.3202,12955.3117
350.4985,12921.4317
350.6768,12899.1717
350.8551,12886.2617
351.0334,12875.9333
351.2116,12851.13
351.3898,12859.2967
351.568,12846.3283
351.7462,12847.0567
351.9243,12834.365
352.1025,12808.465
352.2806,12791.3483
352.4587,12785.7067
352.6368,12777.185
352.8148,12746.475
352.9929,12714.3483
353.1709,12711.4783
353.3489,12708.6483
353.5268,12684.5083
353.7048,12663.0233
353.8828,12649.6767
354.0607,12627.2933
354.2386,12625.1417
354.4165,12606.8217
354.5943,12592.995
354.7722,12585.4567
354.95,12601.0983
355.1278,12600.8167
355.3056,12570.8183
355.4833,12519.595
355.6611,12478.7383
355.8388,12443.0667
356.0165,12420.9067
356.1942,12434.54
356.3719,12462.6583
356.5495,12454.0917
356.7271,12434.1133
356.9047,12432.9567
357.0823,12430.4867
357.2599,12428.955
357.4374,12412.8133
357.6149,12375.5717
357.7924,12333.1967
357.9699,12319.9767
358.1474,12311.9733
358.3248,12276.7683
358.5023,12256.3
358.6797,12225.345
358.8571,12207.5267
359.0344,12198.55
359.2118,12162.27
359.3891,12144.0083
359.5664,12128.7483
359.7437,12116.1283
359.9209,12080.7767
360.0982,12045.5183
360.2754,12018.9083
360.4526,12033.4917
360.6298,12040.6667
360.807,12033.9517
360.9841,12017.3067
361.1613,11982.6833
361.3383,11988.6917
361.5154,11992.7933
361.6925,11976.5117
361.8695,11956.9983
362.0466,11936.4417
362.2236,11921.4483
362.4005,11909.6667
362.5775,11894.6633
362.7545,11836.1333
362.9314,11804.4133
363.1083,11819.1917
363.2852,11835.8367
363.462,11826.6283
363.6389,11804.48
363.8157,11792.57
363.9925,11752.6433
364.1693,11747.8617
364.346,11709.12
364.5228,11703.955
364.6996,11721.5283
364.8762,11723.3567
365.0529,11731.4333
365.2296,11713.2183
365.4062,11716.82
365.5829,11701.1433
365.7595,11663.57
365.9361,11674.895
366.1126,11668.6567
366.2892,11701.35
366.4657,11861.845
366.6422,12010.8733
366.8186,11974.0517
366.9951,12033.05
367.1716,11978.65
367.348,11906.5467
367.5244,11973.1
367.7008,12006.7617
367.8772,12017.3283
368.0535,11814.5267
368.2298,11794.2117
368.4061,11922.8083
368.5824,11852.1483
368.7586,11905.73
368.9349,11970.6517
369.1111,11857.5133
369.2873,11725.9317
369.4635,11718.675
369.6396,11782.7717
369.8158,11665.095
369.9919,11617.3817
370.168,11619.575
370.3441,11658.8317
370.5202,11579.3533
370.6962,11496.5567
370.8722,11455.7233
371.0482,11462.4117
371.2242,11491.6567
371.4002,11576.24
371.5761,11624.9567
371.752,11538.4983
371.9279,11537.6867
372.1038,11574.8583
372.2796,11536.1483
372.4555,11502.7217
372.6313,11539.4067
372.8071,11493.8117
372.9829,11441.87
373.1586,11438.7533
373.3344,11495.12
373.5101,11454.895
373.6858,11456.0283
373.8615,11419.1483
374.0371,11423.5617
374.2127,11520.4983
374.3884,11558.5417
374.564,11492.4117
374.7395,11457.15
374.9151,11490.095
375.0906,11641.4917
375.2661,11786.2783
375.4416,11699.385
375.6171,11725.1867
375.7925,11845.755
375.968,11898.7217
376.1434,11775.8483
376.3188,11635.5783
376.4941,11606.5217
376.6695,11667.4217
376.8448,11725.14
377.0201,11773.19
377.1954,11710.8367
377.3707,11762.8483
377.5459,11812.21
377.7212,11896.2217
377.8964,12213.7517
378.0715,12406.8333
378.2467,12148.2
378.4218,12191.2417
378.597,12115.7683
378.7721,11937.6483
378.9472,12019.705
379.1222,12086.44
379.2973,12306.8
379.4723,12717.5517
379.6473,12870.3667
379.8223,12602.88
379.9972,12213.505
380.1722,12062.67
380.3471,12015.8367
380.522,12058.5317
380.6969,12001.15
380.8717,12232.8417
381.0466,12225.74
381.2214,12016.5133
381.3962,11968.44
381.571,11864.3867
381.7457,11806.7817
381.9204,11898.2367
382.0952,11911.3767
382.2699,11957.1717
382.4445,12331.1517
382.6192,12410.6033
382.7938,12687.67
382.9685,12968.7033
383.1431,12689.415
383.3176,12213.4267
383.4922,12005.515
383.6667,12016.7783
383.8412,12033.6133
384.0157,11923.3033
384.1902,11956.0917
384.3646,12117.4833
384.5391,12113.4033
384.7134,12085.07
384.8878,12218.615
385.0622,12503.59
385.2365,12491.575
385.4109,12077.5883
385.5852,11950.205
385.7594,11997.2167
385.9337,12111.8817
386.1079,12237.265
386.2822,12439.495
386.4564,12603.4067
386.6306,12298.005
386.8047,12290.775
386.9789,12526.6683
387.153,12532.1033
387.3271,12972.25
387.5012,12964.62
387.6752,13134.0217
387.8492,13525.0
388.0233,13446.8217
388.1972,13042.2417
388.3712,13136.52
388.5452,13087.025
388.7191,13198.47
388.893,13553.4333
389.0669,13705.7717
389.2408,13000.2283
389.4146,12374.6233
389.5884,12051.1517
389.7623,11855.195
389.9361,11877.7133
390.1098,11945.5133
390.2835,12088.2767
390.4573,12051.7383
390.631,11989.64
390.8047,12162.0033
390.9784,12355.51
391.152,12222.0
391.3256,12225.06
391.4992,12393.615
391.6728,12226.2617
391.8464,12236.78
392.0199,12611.1567
392.1934,12695.5083
392.3669,12713.6417
392.5403,13044.6283
392.7138,13054.2117
392.8873,13401.8283
393.0607,13726.34
393.2341,14048.335
393.4074,14091.5167
393.5808,13520.2717
393.7542,12977.73
393.9274,13027.95
394.1007,12845.35
394.274,12984.8533
394.4472,13039.405
394.6205,13049.89
394.7937,13534.3067
394.9668,13884.605
395.14,13607.2633
395.3131,13080.2633
395.4863,12619.6133
395.6594,12599.1683
395.8325,12540.765
396.0055,12454.3283
396.1786,12548.8517
396.3516,12619.3567
396.5246,12618.8517
396.6975,12470.91
396.8705,12455.755
397.0434,13017.5117
397.2163,12711.5617
397.3892,12479.5217
397.5621,12699.96
397.735,12978.02
397.9077,13360.6467
398.0806,13628.8383
398.2534,13141.5633
398.4261,13376.0633
398.5989,13501.7417
398.7716,14314.7367
398.9443,14125.255
399.117,13796.1917
399.2896,13367.0467
399.4623,13281.775
399.6349,13209.78
399.8075,13081.505
399.9801,12766.6117
400.1526,12804.2183
400.3252,12476.3783
400.4977,12050.8517
400.6702,11999.315
400.8427,11964.3867
401.0151,12151.2967
401.1875,12212.2933
401.36,12153.3483
401.5323,12246.92
401.7047,12005.1
401.877,11905.5767
402.0494,11845.4
402.2216,11976.8233
402.394,12283.4467
402.5662,12180.8617
402.7385,12127.6033
402.9107,12067.35
403.0829,12076.5817
403.2551,12140.6117
403.4272,12000.9533
403.5994,11998.115
403.7715,12120.8933
403.9436,12374.2483
404.1156,12281.4617
