Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-09-07 20:28:58.891845
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1289.185
218.2508,1313.6183
218.442,1338.1667
218.6332,1366.0633
218.8244,1392.9567
219.0156,1421.1317
219.2067,1450.885
219.3979,1481.5
219.589,1512.3
219.7801,1544.6183
219.9712,1576.6767
220.1623,1611.1067
220.3533,1647.0517
220.5444,1682.6583
220.7354,1719.2417
220.9264,1757.435
221.1174,1797.9583
221.3083,1838.5167
221.4993,1877.6283
221.6902,1916.4083
221.8812,1961.2367
222.0721,2005.5433
222.263,2051.6483
222.4538,2098.2833
222.6447,2146.7417
222.8355,2195.1733
223.0264,2244.1217
223.2172,2293.5017
223.408,2345.2867
223.5987,2398.1133
223.7895,2451.245
223.9802,2507.8717
224.1709,2562.0033
224.3616,2621.3083
224.5524,2679.0233
224.743,2739.575
224.9337,2797.4533
225.1243,2864.3183
225.315,2926.1817
225.5056,2987.1867
225.6962,3053.025
225.8867,3118.7233
226.0773,3185.6483
226.2678,3251.5333
226.4584,3320.8983
226.6489,3390.65
226.8394,3455.9017
227.0298,3526.7433
227.2203,3602.3717
227.4108,3681.9367
227.6012,3757.6067
227.7916,3832.0083
227.982,3907.3233
228.1723,3982.1133
228.3627,4061.0567
228.5531,4138.9583
228.7434,4217.9833
228.9337,4297.5967
229.124,4380.045
229.3143,4463.9733
229.5045,4553.3683
229.6948,4644.3183
229.885,4736.5
230.0752,4830.2033
230.2654,4922.2983
230.4556,5013.8033
230.6457,5102.245
230.8358,5192.44
231.026,5286.3417
231.2161,5377.435
231.4062,5472.3733
231.5963,5563.5783
231.7863,5660.1417
231.9764,5760.185
232.1664,5862.3567
232.3564,5967.1667
232.5464,6068.7967
232.7364,6170.22
232.9263,6267.9783
233.1163,6376.9917
233.3062,6484.9367
233.4961,6600.305
233.686,6702.6317
233.8758,6798.74
234.0657,6893.9317
234.2555,7005.575
234.4454,7112.6717
234.6352,7216.82
234.825,7323.2017
235.0147,7424.3133
235.2045,7530.9433
235.3942,7633.7067
235.5839,7739.7667
235.7737,7842.9183
235.9633,7943.6683
236.153,8056.9917
236.3427,8166.8983
236.5323,8274.4683
236.7219,8376.565
236.9115,8466.845
237.1011,8563.3783
237.2907,8672.475
237.4803,8779.2633
237.6698,8881.0783
237.8593,8982.35
238.0488,9084.8967
238.2383,9189.4417
238.4278,9291.0383
238.6172,9403.8617
238.8066,9508.7167
238.9961,9613.2117
239.1855,9725.5417
239.3748,9828.1733
239.5642,9923.33
239.7536,10027.1733
239.9429,10128.105
240.1322,10220.2983
240.3215,10320.28
240.5108,10421.9233
240.7001,10525.3
240.8893,10623.705
241.0786,10719.395
241.2677,10812.23
241.457,10917.93
241.6461,10997.9167
241.8353,11081.3567
242.0244,11169.395
242.2136,11253.685
242.4027,11340.83
242.5918,11425.725
242.7809,11508.545
242.9699,11565.7667
243.159,11614.265
243.348,11716.7167
243.537,11829.2833
243.726,11922.2483
243.915,12008.0217
244.1039,12088.9817
244.2929,12154.645
244.4818,12184.92
244.6707,12260.065
244.8596,12369.9383
245.0485,12470.1767
245.2373,12576.5333
245.4262,12675.0583
245.615,12758.0283
245.8038,12832.035
245.9926,12914.6483
246.1814,13006.2917
246.3701,13032.2317
246.5589,13043.1033
246.7476,13115.5567
246.9363,13231.2917
247.1249,13330.6783
247.3136,13419.085
247.5023,13507.625
247.6909,13601.2933
247.8795,13679.1283
248.0681,13769.685
248.2567,13849.9117
248.4453,13933.5883
248.6338,14007.5133
248.8224,14060.7333
249.0109,14049.12
249.1994,14090.27
249.3878,14197.07
249.5763,14291.3083
249.7648,14376.39
249.9532,14460.7767
250.1416,14550.4117
250.33,14647.3933
250.5183,14740.53
250.7067,14810.1383
250.8951,14880.1133
251.0834,14945.3383
251.2717,15011.305
251.46,15069.1183
251.6483,15132.2133
251.8365,15180.665
252.0247,15185.4383
252.213,15232.99
252.4012,15306.7517
252.5894,15410.455
252.7775,15479.0633
252.9657,15539.7333
253.1538,15620.0383
253.3419,15685.6967
253.53,15732.7033
253.7181,15787.6967
253.9062,15850.6867
254.0942,15908.1767
254.2823,15951.135
254.4703,15992.165
254.6583,16045.2817
254.8463,16096.2633
255.0342,16126.63
255.2222,16160.995
255.4101,16183.3917
255.598,16180.07
255.7859,16227.4633
255.9738,16306.455
256.1616,16384.6683
256.3495,16462.3233
256.5373,16522.2483
256.7251,16609.8633
256.9129,16663.3683
257.1006,16714.5383
257.2884,16775.4017
257.4761,16846.33
257.6638,16892.7183
257.8515,16926.855
258.0392,16964.64
258.2269,16995.3
258.4146,17025.6217
258.6022,17067.85
258.7898,17080.9883
258.9774,17103.055
259.165,17149.3133
259.3525,17196.3733
259.5401,17218.0417
259.7276,17263.45
259.9151,17309.545
260.1026,17338.105
260.2901,17382.2483
260.4776,17419.995
260.665,17490.4483
260.8524,17552.6817
261.0398,17614.9667
261.2272,17647.2967
261.4146,17663.6633
261.6019,17698.0833
261.7893,17742.405
261.9766,17769.16
262.1639,17808.1233
262.3512,17808.74
262.5384,17818.4567
262.7257,17833.025
262.9129,17856.1517
263.1001,17872.025
263.2873,17909.31
263.4745,17937.1517
263.6617,17919.95
263.8488,17941.0267
264.0359,17962.42
264.2231,17978.8567
264.4101,17998.4083
264.5972,18018.1717
264.7842,18037.7317
264.9713,18054.22
265.1583,18060.9067
265.3453,18079.9867
265.5323,18101.9533
265.7193,18122.9167
265.9062,18155.63
266.0931,18170.9783
266.2801,18175.7133
266.4669,18203.345
266.6538,18227.31
266.8407,18252.8917
267.0276,18246.655
267.2143,18244.1167
267.4012,18259.1383
267.588,18232.7833
267.7747,18232.84
267.9615,18240.8317
268.1482,18239.7283
268.3349,18254.07
268.5217,18254.995
268.7083,18236.325
268.895,18231.0167
269.0817,18251.0733
269.2682,18253.9083
269.4549,18233.9533
269.6415,18187.3283
269.8281,18177.9083
270.0146,18198.24
270.2012,18210.4067
270.3877,18225.1283
270.5742,18223.2467
270.7607,18222.49
270.9472,18213.98
271.1336,18207.0767
271.32,18192.1683
271.5065,18178.4417
271.6929,18175.68
271.8792,18189.3283
272.0656,18185.7617
272.252,18190.83
272.4383,18191.0533
272.6246,18176.8433
272.8109,18169.9567
272.9972,18198.5167
273.1835,18209.335
273.3697,18220.3983
273.5559,18226.285
273.7421,18228.1633
273.9283,18221.385
274.1145,18215.34
274.3007,18207.9917
274.4868,18216.255
274.6729,18237.2283
274.859,18239.9733
275.0451,18233.6467
275.2311,18187.425
275.4172,18198.115
275.6032,18209.1667
275.7892,18224.1633
275.9752,18223.4183
276.1612,18235.63
276.3472,18214.0517
276.5331,18205.35
276.719,18202.97
276.9049,18201.3033
277.0908,18184.1317
277.2767,18176.5883
277.4625,18179.8233
277.6484,18168.605
277.8342,18144.36
278.02,18139.7133
278.2057,18152.0567
278.3915,18170.7267
278.5772,18167.02
278.763,18140.3267
278.9487,18155.3767
279.1343,18166.08
279.32,18155.1683
279.5057,18128.8267
279.6913,18075.9167
279.877,18063.115
280.0625,18056.8367
280.2481,18029.0267
280.4337,17998.7333
280.6192,18015.0783
280.8048,18030.5533
280.9903,18007.8067
281.1758,17975.76
281.3612,17944.1783
281.5467,17934.1633
281.7321,17951.4167
281.9175,17955.2917
282.1029,17945.5317
282.2884,17940.23
282.4737,17909.265
282.6591,17880.7767
282.8444,17876.7667
283.0297,17866.23
283.215,17863.93
283.4002,17854.42
283.5855,17821.71
283.7707,17768.7683
283.956,17741.715
284.1412,17728.0283
284.3264,17731.14
284.5115,17749.4517
284.6967,17753.0183
284.8818,17723.4633
285.0669,17686.1033
285.252,17679.03
285.4371,17673.3683
285.6222,17643.9333
285.8072,17618.3133
285.9922,17599.1333
286.1772,17599.84
286.3622,17603.2167
286.5472,17578.83
286.7321,17544.69
286.9171,17556.3567
287.102,17552.1817
287.2869,17561.8483
287.4717,17586.0767
287.6566,17577.2367
287.8415,17564.7617
288.0263,17551.0983
288.2111,17510.86
288.3959,17465.0067
288.5806,17456.7083
288.7654,17457.0033
288.9501,17491.2667
289.1348,17492.2917
289.3195,17481.575
289.5042,17479.3183
289.6889,17492.3467
289.8735,17444.2983
290.0581,17425.1367
290.2428,17386.8617
290.4273,17376.9733
290.6119,17389.8083
290.7965,17379.5233
290.981,17367.9567
291.1655,17356.2467
291.35,17302.93
291.5345,17264.2667
291.719,17264.3767
291.9034,17265.735
292.0878,17285.44
292.2722,17273.2283
292.4566,17250.4517
292.641,17251.1133
292.8253,17240.81
293.0096,17217.07
293.194,17216.6633
293.3783,17209.0083
293.5626,17212.1017
293.7468,17207.655
293.9311,17201.1917
294.1153,17163.71
294.2995,17103.7133
294.4837,17061.265
294.6678,17026.9467
294.852,17004.9833
295.0361,17004.8133
295.2202,17006.6983
295.4043,17012.57
295.5884,16995.2983
295.7725,16982.9983
295.9565,16961.8867
296.1405,16918.5283
296.3246,16897.9767
296.5085,16914.6083
296.6925,16931.9183
296.8764,16918.5567
297.0603,16896.9183
297.2443,16877.1767
297.4282,16843.645
297.612,16804.4683
297.7959,16773.0683
297.9797,16752.1633
298.1635,16716.8533
298.3474,16735.1567
298.5311,16746.365
298.7149,16710.1
298.8987,16663.2517
299.0823,16640.2683
299.2661,16602.4467
299.4498,16550.2167
299.6334,16543.4417
299.8171,16544.315
300.0007,16523.4233
300.1843,16512.7633
300.368,16496.8133
300.5515,16476.8917
300.7351,16460.9567
300.9186,16450.805
301.1021,16420.8917
301.2857,16411.28
301.4691,16400.63
301.6526,16401.715
301.8361,16368.9717
302.0195,16340.8667
302.2029,16321.2983
302.3863,16311.7
302.5697,16279.175
302.753,16275.5767
302.9364,16278.6417
303.1197,16289.1883
303.303,16272.695
303.4863,16238.0517
303.6696,16183.295
303.8528,16140.9533
304.036,16122.0267
304.2192,16126.695
304.4024,16108.4733
304.5856,16078.5617
304.7688,16064.76
304.9519,16057.9883
305.135,16036.8283
305.3181,16015.6017
305.5012,15997.5033
305.6842,15996.4767
305.8673,15979.9567
306.0504,15950.0917
306.2333,15904.785
306.4163,15891.9
306.5993,15870.4933
306.7822,15863.41
306.9652,15853.0183
307.1481,15821.0983
307.331,15801.235
307.5139,15774.675
307.6967,15743.8333
307.8796,15715.6783
308.0624,15696.245
308.2452,15667.235
308.428,15643.9833
308.6107,15638.6133
308.7935,15617.0133
308.9762,15601.3967
309.1589,15584.07
309.3416,15563.245
309.5243,15536.7167
309.7069,15517.5717
309.8896,15490.9867
310.0721,15472.7583
310.2548,15461.2017
310.4373,15443.57
310.6199,15440.7433
310.8024,15416.3033
310.985,15403.36
311.1674,15366.9917
311.3499,15328.2533
311.5324,15317.3167
311.7148,15328.2933
311.8973,15297.8267
312.0797,15279.5283
312.2621,15272.5383
312.4445,15249.3433
312.6268,15224.355
312.8091,15210.9683
312.9915,15171.88
313.1738,15149.805
313.356,15116.7083
313.5383,15082.2783
313.7206,15075.8517
313.9027,15047.085
314.085,15028.0533
314.2672,15018.6067
314.4493,15013.0233
314.6314,15011.2917
314.8136,15009.7767
314.9957,14979.655
315.1778,14942.4067
315.3598,14927.7883
315.5419,14921.97
315.724,14914.495
315.9059,14897.7717
316.088,14883.9
316.2699,14886.9883
316.4519,14873.8833
316.6338,14837.5867
316.8157,14784.4917
316.9977,14765.2083
317.1795,14769.9317
317.3614,14770.7267
317.5432,14762.8783
317.7251,14739.0767
317.9069,14701.2417
318.0887,14687.135
318.2704,14666.3067
318.4522,14653.5767
318.6339,14647.5333
318.8156,14666.85
318.9973,14643.735
319.179,14648.9517
319.3607,14653.4217
319.5423,14654.1933
319.7239,14640.2483
319.9055,14614.7917
320.0871,14604.0933
320.2687,14588.7033
320.4502,14571.8583
320.6317,14541.1417
320.8132,14544.2067
320.9947,14538.49
321.1761,14540.5017
321.3576,14534.4633
321.5391,14531.575
321.7205,14517.4133
321.9019,14488.9433
322.0832,14455.5633
322.2646,14430.1
322.4459,14414.7683
322.6272,14396.125
322.8085,14379.315
322.9898,14368.9733
323.1711,14347.0
323.3523,14330.015
323.5335,14321.23
323.7147,14345.2
323.8959,14366.9333
324.0771,14363.7683
324.2582,14346.0683
324.4393,14336.645
324.6204,14336.35
324.8015,14329.3833
324.9826,14337.7033
325.1637,14364.485
325.3447,14354.865
325.5257,14349.0183
325.7067,14341.5467
325.8877,14302.4167
326.0686,14253.43
326.2496,14229.4317
326.4305,14207.0667
326.6114,14203.4017
326.7922,14207.9367
326.9731,14209.0383
327.1539,14200.85
327.3347,14196.6833
327.5155,14194.1517
327.6963,14212.5333
327.8771,14213.865
328.0578,14182.5367
328.2385,14133.17
328.4193,14122.17
328.5999,14109.4467
328.7806,14090.2633
328.9613,14096.8
329.1419,14088.0117
329.3225,14091.4967
329.5031,14067.08
329.6837,14039.13
329.8642,14027.5617
330.0447,14011.5917
330.2252,13997.125
330.4057,13972.4733
330.5862,13961.9833
330.7667,13966.6167
330.9471,13989.6017
331.1275,13981.2383
331.3079,13934.9833
331.4883,13919.6633
331.6687,13926.14
331.849,13901.3517
332.0293,13878.22
332.2096,13862.15
332.3899,13861.655
332.5702,13869.3217
332.7504,13878.0633
332.9306,13881.9283
333.1108,13853.6433
333.291,13822.6717
333.4712,13821.5533
333.6514,13828.3483
333.8315,13817.8133
334.0116,13805.9583
334.1917,13808.12
334.3717,13810.07
334.5518,13814.475
334.7318,13794.6333
334.9119,13786.095
335.0918,13786.5817
335.2718,13784.745
335.4518,13778.8367
335.6317,13766.485
335.8116,13774.0333
335.9915,13774.4117
336.1714,13730.8667
336.3513,13711.5717
336.5311,13718.76
336.7109,13729.7367
336.8907,13709.765
337.0705,13670.03
337.2502,13625.1667
337.43,13613.1367
337.6097,13579.7433
337.7894,13567.2917
337.9691,13572.0283
338.1488,13580.515
338.3284,13583.3417
338.508,13596.585
338.6877,13599.8167
338.8672,13588.8033
339.0468,13560.8917
339.2263,13538.76
339.4059,13542.3733
339.5854,13581.6533
339.7649,13564.7
339.9443,13544.8583
340.1238,13543.6617
340.3032,13542.195
340.4826,13546.8583
340.662,13517.9017
340.8414,13482.9833
341.0207,13493.885
341.2001,13504.055
341.3794,13504.81
341.5587,13533.4717
341.738,13525.5083
341.9172,13488.8367
342.0965,13476.225
342.2757,13429.345
342.4549,13380.8183
342.6341,13383.4517
342.8132,13379.2833
342.9923,13414.4533
343.1715,13456.15
343.3506,13483.9333
343.5296,13415.7567
343.7087,13368.755
343.8878,13346.0283
344.0668,13340.42
344.2458,13332.6133
344.4248,13306.115
344.6037,13297.42
344.7827,13297.6133
344.9616,13275.67
345.1405,13276.61
345.3194,13282.3567
345.4982,13256.6917
345.6771,13233.895
345.8559,13233.455
346.0347,13231.04
346.2135,13213.0433
346.3923,13219.5283
346.571,13211.425
346.7498,13179.19
346.9285,13190.7317
347.1071,13173.1667
347.2859,13135.235
347.4645,13156.7017
347.6431,13180.4833
347.8217,13204.0967
348.0003,13223.005
348.1789,13188.0167
348.3574,13124.14
348.5359,13080.9467
348.7145,13051.8583
348.893,13056.4333
349.0714,13059.07
349.2499,13024.485
349.4283,12990.85
349.6068,12957.11
349.7852,12942.2467
349.9635,12945.1483
350.1419,12942.6733
350.3202,12924.2217
350.4985,12890.2817
350.6768,12871.6
350.8551,12857.2917
351.0334,12848.4567
351.2116,12822.04
351.3898,12830.34
351.568,12816.015
351.7462,12817.3733
351.9243,12803.7683
352.1025,12778.8083
352.2806,12762.2067
352.4587,12757.3617
352.6368,12746.9667
352.8148,12716.27
352.9929,12681.35
353.1709,12681.5783
353.3489,12677.1033
353.5268,12651.9567
353.7048,12631.3683
353.8828,12619.1617
354.0607,12596.005
354.2386,12591.8167
354.4165,12573.525
354.5943,12560.7633
354.7722,12551.7383
354.95,12569.3133
355.1278,12567.1483
355.3056,12536.8
355.4833,12487.7083
355.6611,12446.6717
355.8388,12407.3317
356.0165,12387.3883
356.1942,12400.98
356.3719,12428.655
356.5495,12419.9567
356.7271,12401.8133
356.9047,12403.76
357.0823,12397.2783
357.2599,12395.135
357.4374,12378.72
357.6149,12342.7933
357.7924,12301.2167
357.9699,12291.55
358.1474,12279.805
358.3248,12244.65
358.5023,12222.315
358.6797,12192.5217
358.8571,12175.6083
359.0344,12167.0817
359.2118,12127.3133
359.3891,12111.2417
359.5664,12095.8217
359.7437,12082.1733
359.9209,12043.9683
360.0982,12008.5967
360.2754,11983.3317
360.4526,11998.51
360.6298,12007.6017
360.807,11998.9117
360.9841,11982.2383
361.1613,11947.0333
361.3383,11954.0533
361.5154,11963.2083
361.6925,11942.7933
361.8695,11924.44
362.0466,11901.5583
362.2236,11886.185
362.4005,11877.17
362.5775,11859.465
362.7545,11799.565
362.9314,11770.5083
363.1083,11783.615
363.2852,11802.34
363.462,11793.1833
363.6389,11768.5133
363.8157,11756.3133
363.9925,11716.665
364.1693,11711.8717
364.346,11674.4183
364.5228,11672.06
364.6996,11687.3433
364.8762,11690.9867
365.0529,11698.4467
365.2296,11680.315
365.4062,11682.5183
365.5829,11666.22
365.7595,11630.1833
365.9361,11639.8983
366.1126,11632.7633
366.2892,11670.6067
366.4657,11825.2633
366.6422,11973.5567
366.8186,11937.3783
366.9951,11996.5167
367.1716,11942.205
367.348,11870.1883
367.5244,11938.3617
367.7008,11969.5867
367.8772,11978.3367
368.0535,11779.14
368.2298,11761.295
368.4061,11887.085
368.5824,11815.6217
368.7586,11872.2083
368.9349,11932.24
369.1111,11819.0717
369.2873,11687.7967
369.4635,11683.8367
369.6396,11745.3
369.8158,11626.0783
369.9919,11578.2783
370.168,11582.51
370.3441,11620.0383
370.5202,11541.4717
370.6962,11463.1583
370.8722,11422.8067
371.0482,11427.0483
371.2242,11454.4183
371.4002,11541.7917
371.5761,11587.6517
371.752,11501.43
371.9279,11503.5433
372.1038,11540.8367
372.2796,11502.4
372.4555,11470.415
372.6313,11501.045
372.8071,11456.6117
372.9829,11403.255
373.1586,11401.96
373.3344,11457.095
373.5101,11420.5483
373.6858,11421.5333
373.8615,11385.06
374.0371,11389.175
374.2127,11483.89
374.3884,11521.9733
374.564,11455.3333
374.7395,11422.1883
374.9151,11456.765
375.0906,11608.3283
375.2661,11749.7317
375.4416,11659.3883
375.6171,11686.9083
375.7925,11809.885
375.968,11864.165
376.1434,11737.935
376.3188,11600.5533
376.4941,11570.91
376.6695,11631.8767
376.8448,11688.9967
377.0201,11736.7333
377.1954,11673.56
377.3707,11724.1617
377.5459,11773.22
377.7212,11856.69
377.8964,12175.4867
378.0715,12362.7233
378.2467,12105.58
378.4218,12152.99
378.597,12071.31
378.7721,11900.7383
378.9472,11983.2283
379.1222,12048.175
379.2973,12273.115
379.4723,12680.3467
379.6473,12833.5217
379.8223,12559.2833
379.9972,12175.4933
380.1722,12024.64
380.3471,11977.1083
380.522,12020.0183
380.6969,11963.9383
380.8717,12199.6467
381.0466,12185.2583
381.2214,11975.375
381.3962,11932.645
381.571,11826.6033
381.7457,11769.0867
381.9204,11860.8933
382.0952,11873.2633
382.2699,11923.6167
382.4445,12297.1567
382.6192,12375.05
382.7938,12654.0517
382.9685,12933.135
383.1431,12645.9817
383.3176,12172.695
383.4922,11970.325
383.6667,11982.415
383.8412,11996.7433
384.0157,11885.9883
384.1902,11922.8967
384.3646,12081.8367
384.5391,12075.3933
384.7134,12045.9933
384.8878,12181.9783
385.0622,12469.0967
385.2365,12450.0383
385.4109,12036.5833
385.5852,11912.1783
385.7594,11963.125
385.9337,12077.3583
386.1079,12202.8667
386.2822,12404.3817
386.4564,12564.1733
386.6306,12255.5383
386.8047,12255.325
386.9789,12486.195
387.153,12495.5433
387.3271,12935.4767
387.5012,12921.8967
387.6752,13093.9667
387.8492,13485.35
388.0233,13397.8
388.1972,13000.8833
388.3712,13101.355
388.5452,13050.4617
388.7191,13160.4017
388.893,13520.26
389.0669,13661.0167
389.2408,12950.4283
389.4146,12329.1333
389.5884,12010.8767
389.7623,11813.855
389.9361,11835.9533
390.1098,11905.665
390.2835,12045.9883
390.4573,12007.2233
390.631,11950.0417
390.8047,12123.49
390.9784,12310.5617
391.152,12174.7017
391.3256,12181.9267
391.4992,12346.345
391.6728,12179.9267
391.8464,12196.1917
392.0199,12574.3133
392.1934,12648.5883
392.3669,12678.88
392.5403,13003.625
392.7138,13015.265
392.8873,13366.855
393.0607,13691.8117
393.2341,14011.6733
393.4074,14052.62
393.5808,13474.345
393.7542,12940.7517
393.9274,12990.8483
394.1007,12802.9283
394.274,12946.2033
394.4472,12993.9483
394.6205,13011.305
394.7937,13495.88
394.9668,13838.585
395.14,13553.1417
395.3131,13027.19
395.4863,12572.0367
395.6594,12556.0517
395.8325,12495.02
396.0055,12411.3267
396.1786,12505.015
396.3516,12579.7517
396.5246,12576.98
396.6975,12432.2067
396.8705,12428.1633
397.0434,12989.1683
397.2163,12669.3233
397.3892,12444.91
397.5621,12666.9733
397.735,12940.1383
397.9077,13319.7833
398.0806,13577.26
398.2534,13090.9967
398.4261,13333.7233
398.5989,13466.48
398.7716,14269.7783
398.9443,14073.5117
399.117,13745.9917
399.2896,13323.13
399.4623,13235.1217
399.6349,13166.0033
399.8075,13034.125
399.9801,12721.1267
400.1526,12760.3283
400.3252,12425.3267
400.4977,12003.7783
400.6702,11958.78
400.8427,11919.62
401.0151,12107.1333
401.1875,12164.0517
401.36,12109.655
401.5323,12199.4167
401.7047,11957.46
401.877,11858.9567
402.0494,11799.9917
402.2216,11936.6667
402.394,12239.2167
402.5662,12132.5117
402.7385,12081.3183
402.9107,12019.9667
403.0829,12032.98
403.2551,12095.7867
403.4272,11957.705
403.5994,11954.9517
403.7715,12080.8783
403.9436,12327.3483
404.1156,12237.5617
