Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2021-09-07 03:28:49.189281
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1271.99
218.2508,1296.02
218.442,1320.73
218.6332,1347.695
218.8244,1374.115
219.0156,1401.4033
219.2067,1431.0067
219.3979,1460.6333
219.589,1491.5117
219.7801,1522.1233
219.9712,1554.7717
220.1623,1588.26
220.3533,1624.305
220.5444,1659.3733
220.7354,1695.2167
220.9264,1732.0483
221.1174,1772.1883
221.3083,1812.6883
221.4993,1851.0217
221.6902,1889.2433
221.8812,1933.6533
222.0721,1978.1383
222.263,2021.6833
222.4538,2068.885
222.6447,2116.53
222.8355,2165.045
223.0264,2213.4783
223.2172,2262.5117
223.408,2313.54
223.5987,2365.89
223.7895,2419.305
223.9802,2473.8233
224.1709,2528.555
224.3616,2585.875
224.5524,2643.7133
224.743,2701.8033
224.9337,2760.7967
225.1243,2825.5317
225.315,2886.6767
225.5056,2946.425
225.6962,3010.6033
225.8867,3076.1283
226.0773,3142.295
226.2678,3208.6183
226.4584,3275.4283
226.6489,3344.9683
226.8394,3408.26
227.0298,3479.7533
227.2203,3553.3433
227.4108,3631.3133
227.6012,3706.6017
227.7916,3778.2683
227.982,3854.92
228.1723,3928.3917
228.3627,4006.785
228.5531,4082.2433
228.7434,4160.7067
228.9337,4240.7
229.124,4322.61
229.3143,4406.195
229.5045,4494.1967
229.6948,4583.99
229.885,4673.575
230.0752,4767.5667
230.2654,4857.835
230.4556,4948.3433
230.6457,5038.06
230.8358,5128.3383
231.026,5219.8817
231.2161,5310.4983
231.4062,5404.4767
231.5963,5495.7833
231.7863,5590.3767
231.9764,5689.7883
232.1664,5789.8883
232.3564,5895.5383
232.5464,5996.4317
232.7364,6097.86
232.9263,6195.2517
233.1163,6302.3633
233.3062,6408.17
233.4961,6519.985
233.686,6623.4583
233.8758,6717.43
234.0657,6815.4633
234.2555,6923.6783
234.4454,7031.545
234.6352,7135.125
234.825,7240.4383
235.0147,7340.4333
235.2045,7444.2633
235.3942,7545.6867
235.5839,7652.4233
235.7737,7755.0117
235.9633,7856.59
236.153,7970.33
236.3427,8079.4917
236.5323,8184.0233
236.7219,8284.9167
236.9115,8377.5367
237.1011,8471.4433
237.2907,8577.8267
237.4803,8686.2267
237.6698,8785.9217
237.8593,8891.0067
238.0488,8993.085
238.2383,9095.215
238.4278,9196.95
238.6172,9308.8267
238.8066,9413.02
238.9961,9515.115
239.1855,9624.71
239.3748,9727.0083
239.5642,9823.8517
239.7536,9927.3117
239.9429,10028.4467
240.1322,10120.3133
240.3215,10216.9983
240.5108,10318.905
240.7001,10421.1183
240.8893,10515.7617
241.0786,10614.2583
241.2677,10706.855
241.457,10813.7033
241.6461,10890.955
241.8353,10974.0717
242.0244,11059.7617
242.2136,11141.39
242.4027,11228.7883
242.5918,11317.31
242.7809,11399.545
242.9699,11447.3667
243.159,11503.5
243.348,11608.1467
243.537,11718.73
243.726,11814.4667
243.915,11897.8167
244.1039,11978.0183
244.2929,12035.7183
244.4818,12066.3183
244.6707,12145.24
244.8596,12256.645
245.0485,12358.1633
245.2373,12459.94
245.4262,12561.21
245.615,12645.895
245.8038,12716.8767
245.9926,12801.165
246.1814,12884.9333
246.3701,12905.0317
246.5589,12918.1367
246.7476,12995.3083
246.9363,13110.4517
247.1249,13207.2933
247.3136,13299.1467
247.5023,13386.78
247.6909,13480.81
247.8795,13559.3167
248.0681,13647.4267
248.2567,13725.5117
248.4453,13807.5733
248.6338,13883.6233
248.8224,13929.52
249.0109,13915.4733
249.1994,13967.3
249.3878,14072.36
249.5763,14167.8067
249.7648,14252.8917
249.9532,14336.15
250.1416,14428.9883
250.33,14521.795
250.5183,14616.05
250.7067,14681.9883
250.8951,14750.3233
251.0834,14815.2033
251.2717,14878.71
251.46,14938.69
251.6483,15003.6433
251.8365,15047.6267
252.0247,15050.1167
252.213,15102.2783
252.4012,15175.5533
252.5894,15275.1417
252.7775,15343.675
252.9657,15401.9567
253.1538,15485.2333
253.3419,15548.99
253.53,15597.2367
253.7181,15654.0483
253.9062,15716.1083
254.0942,15770.575
254.2823,15814.8833
254.4703,15854.9233
254.6583,15905.0517
254.8463,15955.1
255.0342,15990.045
255.2222,16023.4383
255.4101,16046.4083
255.598,16041.7317
255.7859,16092.5317
255.9738,16171.1883
256.1616,16246.2633
256.3495,16324.8633
256.5373,16381.1
256.7251,16470.4617
256.9129,16523.6467
257.1006,16571.0333
257.2884,16634.9367
257.4761,16701.1317
257.6638,16749.0667
257.8515,16777.78
258.0392,16818.5483
258.2269,16849.695
258.4146,16885.735
258.6022,16924.3133
258.7898,16941.355
258.9774,16965.2083
259.165,17007.815
259.3525,17047.5883
259.5401,17071.5617
259.7276,17113.2067
259.9151,17154.7233
260.1026,17188.2617
260.2901,17235.6467
260.4776,17279.7867
260.665,17347.295
260.8524,17408.2917
261.0398,17466.0533
261.2272,17498.8667
261.4146,17508.88
261.6019,17545.5733
261.7893,17586.2267
261.9766,17617.0983
262.1639,17654.7367
262.3512,17658.945
262.5384,17670.5867
262.7257,17680.8883
262.9129,17703.0067
263.1001,17716.7433
263.2873,17753.175
263.4745,17777.0567
263.6617,17759.0983
263.8488,17778.5633
264.0359,17806.7533
264.2231,17819.8983
264.4101,17841.4633
264.5972,17859.6717
264.7842,17878.3367
264.9713,17891.3933
265.1583,17895.4
265.3453,17915.895
265.5323,17939.8083
265.7193,17963.3417
265.9062,17996.4817
266.0931,18009.1667
266.2801,18014.6
266.4669,18040.0267
266.6538,18060.095
266.8407,18082.5817
267.0276,18076.1083
267.2143,18071.2983
267.4012,18088.245
267.588,18062.6
267.7747,18062.4317
267.9615,18065.2517
268.1482,18063.5533
268.3349,18071.1917
268.5217,18073.225
268.7083,18055.5417
268.895,18052.1567
269.0817,18067.2117
269.2682,18070.67
269.4549,18050.86
269.6415,18012.1183
269.8281,18006.3017
270.0146,18024.21
270.2012,18031.9383
270.3877,18046.8383
270.5742,18043.2333
270.7607,18040.685
270.9472,18035.0283
271.1336,18023.9183
271.32,18008.2767
271.5065,17997.7817
271.6929,17994.0967
271.8792,18006.91
272.0656,18004.005
272.252,18009.5883
272.4383,18009.825
272.6246,17993.0017
272.8109,17984.42
272.9972,18014.5167
273.1835,18023.1983
273.3697,18034.115
273.5559,18037.365
273.7421,18040.0067
273.9283,18030.52
274.1145,18021.9167
274.3007,18016.4683
274.4868,18021.6
274.6729,18042.8533
274.859,18045.195
275.0451,18038.35
275.2311,17988.445
275.4172,17996.985
275.6032,18007.8183
275.7892,18020.445
275.9752,18019.2467
276.1612,18031.5367
276.3472,18014.6633
276.5331,18004.3883
276.719,18002.2867
276.9049,18000.6867
277.0908,17981.5133
277.2767,17974.8867
277.4625,17980.58
277.6484,17967.8667
277.8342,17945.94
278.02,17939.1033
278.2057,17946.8133
278.3915,17961.0317
278.5772,17952.2033
278.763,17924.21
278.9487,17941.985
279.1343,17952.025
279.32,17937.5033
279.5057,17913.865
279.6913,17864.4483
279.877,17851.85
280.0625,17843.1783
280.2481,17816.4767
280.4337,17790.79
280.6192,17807.2617
280.8048,17819.8267
280.9903,17800.3083
281.1758,17770.745
281.3612,17739.555
281.5467,17727.9433
281.7321,17742.5467
281.9175,17746.31
282.1029,17732.4517
282.2884,17731.3883
282.4737,17698.4783
282.6591,17671.61
282.8444,17665.5933
283.0297,17655.055
283.215,17650.2367
283.4002,17643.1667
283.5855,17615.3933
283.7707,17561.5533
283.956,17538.6983
284.1412,17518.3833
284.3264,17518.87
284.5115,17536.0917
284.6967,17539.6617
284.8818,17515.49
285.0669,17473.3117
285.252,17465.615
285.4371,17462.6017
285.6222,17431.52
285.8072,17411.9333
285.9922,17392.665
286.1772,17394.3083
286.3622,17401.585
286.5472,17371.5017
286.7321,17338.5217
286.9171,17345.4933
287.102,17344.285
287.2869,17354.0417
287.4717,17376.8183
287.6566,17365.11
287.8415,17356.795
288.0263,17342.37
288.2111,17301.9483
288.3959,17260.2783
288.5806,17250.69
288.7654,17248.7933
288.9501,17280.8183
289.1348,17280.6833
289.3195,17272.3133
289.5042,17270.2983
289.6889,17283.0133
289.8735,17237.9633
290.0581,17214.9933
290.2428,17179.195
290.4273,17170.69
290.6119,17182.2517
290.7965,17170.8833
290.981,17163.96
291.1655,17154.7317
291.35,17102.1683
291.5345,17063.6717
291.719,17060.725
291.9034,17061.515
292.0878,17081.5667
292.2722,17067.93
292.4566,17045.5233
292.641,17046.8917
292.8253,17036.46
293.0096,17016.1617
293.194,17014.52
293.3783,17007.405
293.5626,17012.015
293.7468,17004.6533
293.9311,17001.1383
294.1153,16962.495
294.2995,16904.1983
294.4837,16862.885
294.6678,16829.995
294.852,16809.5233
295.0361,16812.1983
295.2202,16810.0367
295.4043,16816.1767
295.5884,16800.4517
295.7725,16788.2433
295.9565,16770.4867
296.1405,16723.9967
296.3246,16703.5767
296.5085,16720.3783
296.6925,16736.475
296.8764,16727.6033
297.0603,16707.6167
297.2443,16685.145
297.4282,16656.19
297.612,16619.9867
297.7959,16587.04
297.9797,16566.2333
298.1635,16532.77
298.3474,16549.9767
298.5311,16561.5667
298.7149,16526.55
298.8987,16483.61
299.0823,16459.2433
299.2661,16424.0033
299.4498,16370.6467
299.6334,16364.5667
299.8171,16364.8683
300.0007,16347.6217
300.1843,16332.6817
300.368,16318.4483
300.5515,16299.2167
300.7351,16285.7333
300.9186,16271.125
301.1021,16241.3183
301.2857,16233.3133
301.4691,16223.1433
301.6526,16220.45
301.8361,16193.1083
302.0195,16163.5283
302.2029,16146.7883
302.3863,16136.7917
302.5697,16107.9867
302.753,16105.435
302.9364,16109.9483
303.1197,16118.2567
303.303,16100.2533
303.4863,16068.285
303.6696,16015.575
303.8528,15973.4833
304.036,15954.25
304.2192,15955.48
304.4024,15941.1
304.5856,15913.075
304.7688,15899.1767
304.9519,15892.3967
305.135,15872.2183
305.3181,15852.1383
305.5012,15836.645
305.6842,15835.5333
305.8673,15818.1467
306.0504,15788.9117
306.2333,15746.0433
306.4163,15731.535
306.5993,15709.4617
306.7822,15700.8217
306.9652,15692.095
307.1481,15665.1267
307.331,15638.2433
307.5139,15613.8683
307.6967,15587.4317
307.8796,15555.4817
308.0624,15537.555
308.2452,15508.0983
308.428,15489.7367
308.6107,15479.8233
308.7935,15457.9383
308.9762,15442.385
309.1589,15427.6583
309.3416,15403.475
309.5243,15381.0783
309.7069,15362.5317
309.8896,15336.8083
310.0721,15314.9983
310.2548,15306.1417
310.4373,15291.075
310.6199,15286.8017
310.8024,15260.0733
310.985,15250.0167
311.1674,15213.7817
311.3499,15175.305
311.5324,15166.66
311.7148,15174.4333
311.8973,15145.6767
312.0797,15130.57
312.2621,15122.4933
312.4445,15099.5267
312.6268,15073.87
312.8091,15061.185
312.9915,15022.5983
313.1738,15000.2517
313.356,14967.73
313.5383,14935.15
313.7206,14930.155
313.9027,14899.59
314.085,14882.2217
314.2672,14873.6367
314.4493,14865.4733
314.6314,14864.0733
314.8136,14860.725
314.9957,14830.855
315.1778,14795.665
315.3598,14781.1183
315.5419,14777.53
315.724,14767.3267
315.9059,14753.51
316.088,14738.555
316.2699,14739.8917
316.4519,14725.68
316.6338,14694.4717
316.8157,14643.9633
316.9977,14623.6567
317.1795,14627.9783
317.3614,14626.5017
317.5432,14618.9083
317.7251,14595.3667
317.9069,14556.77
318.0887,14544.5167
318.2704,14515.7683
318.4522,14504.9
318.6339,14502.01
318.8156,14516.0433
318.9973,14498.9167
319.179,14501.4367
319.3607,14506.49
319.5423,14507.9317
319.7239,14493.47
319.9055,14467.2667
320.0871,14454.5283
320.2687,14442.4633
320.4502,14428.0483
320.6317,14399.0883
320.8132,14395.23
320.9947,14389.505
321.1761,14393.5067
321.3576,14387.795
321.5391,14382.0117
321.7205,14366.2183
321.9019,14343.0617
322.0832,14309.675
322.2646,14285.445
322.4459,14267.275
322.6272,14250.6583
322.8085,14232.6217
322.9898,14220.4817
323.1711,14199.105
323.3523,14186.8433
323.5335,14177.0567
323.7147,14196.245
323.8959,14220.2283
324.0771,14215.6867
324.2582,14198.4717
324.4393,14187.3417
324.6204,14190.2783
324.8015,14182.7283
324.9826,14192.7383
325.1637,14212.565
325.3447,14204.0817
325.5257,14201.9983
325.7067,14194.4883
325.8877,14154.935
326.0686,14103.9283
326.2496,14087.2033
326.4305,14063.4783
326.6114,14054.1
326.7922,14057.0017
326.9731,14060.5233
327.1539,14049.6067
327.3347,14046.6617
327.5155,14043.015
327.6963,14064.6567
327.8771,14062.6617
328.0578,14031.3817
328.2385,13982.76
328.4193,13972.5117
328.5999,13959.0883
328.7806,13939.715
328.9613,13945.865
329.1419,13936.1033
329.3225,13936.8833
329.5031,13911.4633
329.6837,13890.32
329.8642,13872.3017
330.0447,13857.7433
330.2252,13842.5567
330.4057,13817.5333
330.5862,13811.29
330.7667,13815.6533
330.9471,13838.5833
331.1275,13828.305
331.3079,13789.4767
331.4883,13770.2983
331.6687,13772.4017
331.849,13747.21
332.0293,13722.2117
332.2096,13709.7017
332.3899,13705.0633
332.5702,13713.9433
332.7504,13723.295
332.9306,13726.6433
333.1108,13698.23
333.291,13665.9283
333.4712,13663.87
333.6514,13672.495
333.8315,13662.0433
334.0116,13652.28
334.1917,13650.64
334.3717,13655.0217
334.5518,13659.0133
334.7318,13639.6283
334.9119,13625.7867
335.0918,13627.6417
335.2718,13623.8967
335.4518,13622.1167
335.6317,13610.1933
335.8116,13619.2817
335.9915,13615.1
336.1714,13572.8033
336.3513,13559.3167
336.5311,13563.5967
336.7109,13568.94
336.8907,13550.3183
337.0705,13508.19
337.2502,13467.5317
337.43,13451.9117
337.6097,13423.8667
337.7894,13412.66
337.9691,13413.45
338.1488,13422.3883
338.3284,13424.4417
338.508,13440.1233
338.6877,13440.8667
338.8672,13428.41
339.0468,13400.7
339.2263,13380.5033
339.4059,13387.3417
339.5854,13424.2833
339.7649,13400.805
339.9443,13384.715
340.1238,13381.7633
340.3032,13379.0517
340.4826,13382.685
340.662,13352.77
340.8414,13319.625
341.0207,13330.0067
341.2001,13342.7867
341.3794,13337.42
341.5587,13366.8267
341.738,13351.0733
341.9172,13323.085
342.0965,13307.4617
342.2757,13259.275
342.4549,13216.1783
342.6341,13219.68
342.8132,13217.6233
342.9923,13254.3283
343.1715,13295.7133
343.3506,13309.755
343.5296,13241.1267
343.7087,13201.225
343.8878,13178.855
344.0668,13170.1283
344.2458,13163.195
344.4248,13135.89
344.6037,13126.3383
344.7827,13128.45
344.9616,13106.3683
345.1405,13107.365
345.3194,13108.125
345.4982,13083.0317
345.6771,13064.71
345.8559,13063.43
346.0347,13058.0417
346.2135,13042.99
346.3923,13052.68
346.571,13037.485
346.7498,13005.7833
346.9285,13021.6383
347.1071,12997.5267
347.2859,12965.2733
347.4645,12984.2083
347.6431,13008.9883
347.8217,13035.7717
348.0003,13053.755
348.1789,12999.6033
348.3574,12943.4767
348.5359,12906.3083
348.7145,12876.4783
348.893,12878.3817
349.0714,12880.69
349.2499,12848.9367
349.4283,12816.3233
349.6068,12780.6767
349.7852,12768.885
349.9635,12770.975
350.1419,12767.8217
350.3202,12747.4533
350.4985,12715.74
350.6768,12695.865
350.8551,12682.0333
351.0334,12672.0533
351.2116,12650.5783
351.3898,12653.7633
351.568,12641.94
351.7462,12641.965
351.9243,12629.5
352.1025,12603.4617
352.2806,12587.2217
352.4587,12582.7633
352.6368,12572.2733
352.8148,12536.3433
352.9929,12505.8417
353.1709,12506.7433
353.3489,12500.4583
353.5268,12476.6917
353.7048,12452.955
353.8828,12439.5983
354.0607,12416.075
354.2386,12412.015
354.4165,12395.305
354.5943,12378.6667
354.7722,12372.115
354.95,12386.4317
355.1278,12383.8117
355.3056,12353.4667
355.4833,12306.5967
355.6611,12266.2533
355.8388,12234.6467
356.0165,12213.1017
356.1942,12227.4267
356.3719,12250.145
356.5495,12240.6767
356.7271,12227.02
356.9047,12219.28
357.0823,12214.7933
357.2599,12214.0233
357.4374,12199.82
357.6149,12160.1583
357.7924,12122.6967
357.9699,12115.2783
358.1474,12101.2567
358.3248,12065.3217
358.5023,12043.5883
358.6797,12013.1783
358.8571,11998.2433
359.0344,11986.5067
359.2118,11947.1583
359.3891,11928.9383
359.5664,11911.4617
359.7437,11899.1333
359.9209,11864.5367
360.0982,11829.5667
360.2754,11804.325
360.4526,11819.4333
360.6298,11827.8633
360.807,11821.1783
360.9841,11804.46
361.1613,11767.59
361.3383,11779.0933
361.5154,11780.75
361.6925,11760.7817
361.8695,11739.805
362.0466,11721.4883
362.2236,11705.345
362.4005,11698.21
362.5775,11675.5283
362.7545,11620.6683
362.9314,11596.3983
363.1083,11611.375
363.2852,11624.6117
363.462,11607.0233
363.6389,11593.385
363.8157,11575.2617
363.9925,11538.6367
364.1693,11531.9467
364.346,11492.1
364.5228,11494.3917
364.6996,11513.0317
364.8762,11516.245
365.0529,11516.6033
365.2296,11496.5117
365.4062,11503.8867
365.5829,11482.11
365.7595,11449.8833
365.9361,11467.3533
366.1126,11446.95
366.2892,11503.5933
366.4657,11663.28
366.6422,11781.8767
366.8186,11755.3233
366.9951,11818.93
367.1716,11742.4467
367.348,11692.3217
367.5244,11767.2617
367.7008,11794.7217
367.8772,11777.0817
368.0535,11581.5667
368.2298,11617.4267
368.4061,11709.4967
368.5824,11617.19
368.7586,11713.2433
368.9349,11746.7583
369.1111,11611.52
369.2873,11506.8
369.4635,11528.2917
369.6396,11553.5517
369.8158,11430.9467
369.9919,11400.4117
370.168,11417.3167
370.3441,11435.6667
370.5202,11354.6683
370.6962,11285.9267
370.8722,11250.545
371.0482,11253.8633
371.2242,11282.3433
371.4002,11371.0733
371.5761,11398.15
371.752,11322.4967
371.9279,11334.375
372.1038,11366.3717
372.2796,11310.1733
372.4555,11298.5733
372.6313,11316.9583
372.8071,11269.8917
372.9829,11226.0083
373.1586,11237.715
373.3344,11281.0583
373.5101,11236.4017
373.6858,11242.37
373.8615,11209.2367
374.0371,11217.2717
374.2127,11319.4717
374.3884,11331.9367
374.564,11267.675
374.7395,11252.385
374.9151,11291.07
375.0906,11453.1567
375.2661,11551.495
375.4416,11463.405
375.6171,11528.0133
375.7925,11639.6967
375.968,11672.76
376.1434,11523.6433
376.3188,11420.6967
376.4941,11405.2217
376.6695,11464.6483
376.8448,11514.6633
377.0201,11541.9933
377.1954,11490.82
377.3707,11561.2833
377.5459,11595.5333
377.7212,11701.3
377.8964,12026.08
378.0715,12136.975
378.2467,11887.7117
378.4218,12015.2233
378.597,11845.995
378.7721,11741.5683
378.9472,11817.65
379.1222,11879.6017
379.2973,12137.4217
379.4723,12503.7317
379.6473,12625.79
379.8223,12301.1083
379.9972,11997.8283
380.1722,11862.4983
380.3471,11822.6983
380.522,11830.7633
380.6969,11805.0867
380.8717,12057.4183
381.0466,11950.875
381.2214,11791.9233
381.3962,11757.22
381.571,11651.8833
381.7457,11599.1483
381.9204,11707.3617
382.0952,11673.32
382.2699,11800.2533
382.4445,12129.8
382.6192,12208.9083
382.7938,12503.37
382.9685,12735.3417
383.1431,12389.2933
383.3176,11973.5217
383.4922,11834.7533
383.6667,11835.9367
383.8412,11808.485
384.0157,11716.795
384.1902,11776.53
384.3646,11919.5817
384.5391,11884.195
384.7134,11881.5233
384.8878,12042.48
385.0622,12310.8933
385.2365,12201.49
385.4109,11837.47
385.5852,11776.54
385.7594,11820.2617
385.9337,11912.1517
386.1079,12038.3433
386.2822,12255.28
386.4564,12348.0917
386.6306,12052.2717
386.8047,12141.3067
386.9789,12322.6467
387.153,12341.605
387.3271,12796.9467
387.5012,12712.085
387.6752,12969.1283
387.8492,13337.27
388.0233,13128.8733
388.1972,12837.9383
388.3712,12958.9533
388.5452,12897.6267
388.7191,12998.245
388.893,13413.91
389.0669,13389.0783
389.2408,12695.62
389.4146,12157.125
389.5884,11866.9683
389.7623,11673.375
389.9361,11675.885
390.1098,11761.1633
390.2835,11874.5517
390.4573,11824.2983
390.631,11796.2983
390.8047,12003.1717
390.9784,12123.345
391.152,11991.8867
391.3256,12053.3467
391.4992,12188.2033
391.6728,11983.21
391.8464,12080.55
392.0199,12462.5717
392.1934,12425.2317
392.3669,12575.845
392.5403,12815.67
392.7138,12897.22
392.8873,13202.2883
393.0607,13583.4083
393.2341,13813.315
393.4074,13836.555
393.5808,13200.5417
393.7542,12813.7183
393.9274,12871.585
394.1007,12613.245
394.274,12830.5
394.4472,12769.2117
394.6205,12895.335
394.7937,13372.15
394.9668,13624.2583
395.14,13272.885
395.3131,12811.7517
395.4863,12425.0933
395.6594,12443.225
395.8325,12287.0267
396.0055,12266.7283
396.1786,12331.9733
396.3516,12430.2883
396.5246,12379.33
396.6975,12248.26
396.8705,12339.5683
397.0434,12833.5733
397.2163,12410.2733
397.3892,12301.1683
397.5621,12575.705
397.735,12785.6617
397.9077,13189.55
398.0806,13304.8733
398.2534,12928.2733
398.4261,13181.4983
398.5989,13406.9567
398.7716,14046.07
398.9443,13819.6917
399.117,13496.3283
399.2896,13189.4567
399.4623,13065.8
399.6349,13017.6317
399.8075,12812.6567
399.9801,12544.47
400.1526,12609.52
400.3252,12187.0867
400.4977,11852.1967
400.6702,11817.8283
400.8427,11771.75
401.0151,11971.6533
401.1875,11966.695
401.36,11956.5117
401.5323,12018.3517
401.7047,11772.65
401.877,11702.5817
402.0494,11652.9783
402.2216,11817.3967
402.394,12064.4633
402.5662,11929.6233
402.7385,11913.7217
402.9107,11857.7067
403.0829,11881.6783
403.2551,11917.2017
403.4272,11781.5283
403.5994,11795.365
403.7715,11963.0633
403.9436,12120.755
404.1156,12069.4817
