Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-09-07 14:52:57.043934
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1293.8867
218.2508,1318.2533
218.442,1343.3383
218.6332,1371.2167
218.8244,1397.68
219.0156,1424.585
219.2067,1455.025
219.3979,1484.9717
219.589,1516.4117
219.7801,1546.565
219.9712,1579.4633
220.1623,1613.2733
220.3533,1648.6833
220.5444,1684.9533
220.7354,1720.8967
220.9264,1757.8167
221.1174,1797.7333
221.3083,1838.4817
221.4993,1876.6483
221.6902,1916.62
221.8812,1960.4267
222.0721,2004.55
222.263,2049.14
222.4538,2095.6917
222.6447,2143.1017
222.8355,2190.7983
223.0264,2239.3583
223.2172,2288.2617
223.408,2340.31
223.5987,2392.6633
223.7895,2444.2867
223.9802,2498.9133
224.1709,2554.1667
224.3616,2611.4367
224.5524,2670.2217
224.743,2731.12
224.9337,2788.7017
225.1243,2854.215
225.315,2914.0133
225.5056,2975.565
225.6962,3040.7
225.8867,3106.12
226.0773,3171.095
226.2678,3238.2183
226.4584,3305.9183
226.6489,3374.615
226.8394,3439.9733
227.0298,3510.2617
227.2203,3585.25
227.4108,3662.5867
227.6012,3739.0933
227.7916,3812.2567
227.982,3887.1317
228.1723,3960.12
228.3627,4040.0067
228.5531,4116.795
228.7434,4194.7467
228.9337,4274.6333
229.124,4357.0283
229.3143,4439.4
229.5045,4528.2683
229.6948,4618.8917
229.885,4709.6583
230.0752,4802.065
230.2654,4892.8617
230.4556,4985.2967
230.6457,5073.5383
230.8358,5164.125
231.026,5256.865
231.2161,5346.305
231.4062,5441.7317
231.5963,5532.695
231.7863,5626.655
231.9764,5727.115
232.1664,5830.0367
232.3564,5932.84
232.5464,6033.245
232.7364,6136.3333
232.9263,6232.8417
233.1163,6339.935
233.3062,6447.0317
233.4961,6559.715
233.686,6663.2567
233.8758,6758.2517
234.0657,6855.4067
234.2555,6962.5783
234.4454,7070.5367
234.6352,7174.6517
234.825,7281.825
235.0147,7381.1267
235.2045,7487.12
235.3942,7590.9167
235.5839,7695.7317
235.7737,7798.0933
235.9633,7898.6283
236.153,8013.4017
236.3427,8124.63
236.5323,8228.1983
236.7219,8330.0167
236.9115,8421.0767
237.1011,8517.945
237.2907,8626.2283
237.4803,8731.6467
237.6698,8832.165
237.8593,8937.1433
238.0488,9040.0183
238.2383,9144.2633
238.4278,9246.19
238.6172,9358.0083
238.8066,9461.1
238.9961,9568.1217
239.1855,9678.445
239.3748,9781.1283
239.5642,9876.0133
239.7536,9982.1467
239.9429,10082.34
240.1322,10174.3067
240.3215,10274.105
240.5108,10376.7967
240.7001,10479.8683
240.8893,10581.1383
241.0786,10675.84
241.2677,10769.4033
241.457,10877.9633
241.6461,10954.2183
241.8353,11039.3433
242.0244,11127.1533
242.2136,11210.0
242.4027,11297.38
242.5918,11382.3433
242.7809,11467.11
242.9699,11522.405
243.159,11573.585
243.348,11678.1117
243.537,11787.4967
243.726,11882.9533
243.915,11967.955
244.1039,12049.3967
244.2929,12114.54
244.4818,12145.865
244.6707,12220.8367
244.8596,12333.1633
245.0485,12433.905
245.2373,12536.9283
245.4262,12637.1917
245.615,12719.485
245.8038,12793.695
245.9926,12876.4033
246.1814,12965.66
246.3701,12992.405
246.5589,13009.8583
246.7476,13083.9533
246.9363,13198.1883
247.1249,13293.8867
247.3136,13384.9133
247.5023,13472.7433
247.6909,13567.2917
247.8795,13647.6517
248.0681,13738.0267
248.2567,13816.82
248.4453,13900.4133
248.6338,13975.7917
248.8224,14024.78
249.0109,14013.1233
249.1994,14062.125
249.3878,14167.6833
249.5763,14264.9417
249.7648,14348.5067
249.9532,14430.6483
250.1416,14526.9667
250.33,14620.395
250.5183,14711.605
250.7067,14783.405
250.8951,14854.7583
251.0834,14918.5767
251.2717,14985.5517
251.46,15043.2417
251.6483,15105.5667
251.8365,15155.19
252.0247,15160.67
252.213,15209.2083
252.4012,15289.815
252.5894,15389.6233
252.7775,15456.5633
252.9657,15516.6967
253.1538,15597.9983
253.3419,15661.21
253.53,15709.3167
253.7181,15763.5517
253.9062,15827.5567
254.0942,15882.62
254.2823,15928.1117
254.4703,15973.8233
254.6583,16025.89
254.8463,16074.785
255.0342,16106.7583
255.2222,16138.5417
255.4101,16160.8217
255.598,16158.5683
255.7859,16210.4183
255.9738,16287.2083
256.1616,16368.045
256.3495,16446.7483
256.5373,16505.3767
256.7251,16594.1367
256.9129,16645.6933
257.1006,16698.2483
257.2884,16759.6967
257.4761,16826.1783
257.6638,16877.6667
257.8515,16907.9433
258.0392,16946.0017
258.2269,16981.2233
258.4146,17010.9
258.6022,17050.2633
258.7898,17064.7617
258.9774,17090.0917
259.165,17135.9217
259.3525,17179.6417
259.5401,17205.9867
259.7276,17253.1333
259.9151,17298.42
260.1026,17327.8417
260.2901,17368.2883
260.4776,17410.585
260.665,17477.63
260.8524,17536.535
261.0398,17598.9317
261.2272,17635.9667
261.4146,17654.01
261.6019,17689.705
261.7893,17730.0167
261.9766,17758.6483
262.1639,17797.7017
262.3512,17801.0867
262.5384,17808.415
262.7257,17822.7867
262.9129,17848.9283
263.1001,17865.5017
263.2873,17906.615
263.4745,17933.4717
263.6617,17915.3967
263.8488,17935.4667
264.0359,17960.575
264.2231,17973.7283
264.4101,17992.6667
264.5972,18012.745
264.7842,18031.5467
264.9713,18049.3967
265.1583,18055.995
265.3453,18074.2317
265.5323,18097.1533
265.7193,18121.8483
265.9062,18150.6367
266.0931,18167.06
266.2801,18173.915
266.4669,18200.995
266.6538,18222.6217
266.8407,18250.725
267.0276,18247.3567
267.2143,18245.405
267.4012,18261.8167
267.588,18234.355
267.7747,18233.1367
267.9615,18239.065
268.1482,18239.0967
268.3349,18253.2683
268.5217,18255.1617
268.7083,18239.6717
268.895,18233.9017
269.0817,18255.0317
269.2682,18254.1333
269.4549,18232.8667
269.6415,18189.9083
269.8281,18181.585
270.0146,18202.11
270.2012,18212.3133
270.3877,18226.7017
270.5742,18228.8067
270.7607,18225.9817
270.9472,18216.715
271.1336,18211.04
271.32,18197.885
271.5065,18186.4317
271.6929,18182.535
271.8792,18195.3983
272.0656,18191.2867
272.252,18197.7467
272.4383,18194.5617
272.6246,18183.1083
272.8109,18174.6267
272.9972,18204.38
273.1835,18217.7583
273.3697,18229.1033
273.5559,18235.975
273.7421,18236.1917
273.9283,18230.6767
274.1145,18223.93
274.3007,18222.705
274.4868,18228.345
274.6729,18250.9683
274.859,18254.3967
275.0451,18248.2617
275.2311,18200.745
275.4172,18210.735
275.6032,18221.74
275.7892,18235.8233
275.9752,18236.5717
276.1612,18245.8183
276.3472,18226.3483
276.5331,18217.0667
276.719,18213.49
276.9049,18214.3867
277.0908,18195.4033
277.2767,18189.31
277.4625,18191.9467
277.6484,18180.7067
277.8342,18161.0133
278.02,18156.9133
278.2057,18166.5167
278.3915,18184.5583
278.5772,18180.3333
278.763,18155.2483
278.9487,18169.835
279.1343,18181.7567
279.32,18169.3367
279.5057,18139.78
279.6913,18089.3533
279.877,18075.4
280.0625,18068.135
280.2481,18041.0317
280.4337,18012.8117
280.6192,18032.3517
280.8048,18042.04
280.9903,18018.8317
281.1758,17991.6133
281.3612,17958.92
281.5467,17949.8183
281.7321,17965.89
281.9175,17970.1817
282.1029,17958.4167
282.2884,17952.5067
282.4737,17919.32
282.6591,17894.3817
282.8444,17889.07
283.0297,17876.6483
283.215,17872.5367
283.4002,17862.4633
283.5855,17833.17
283.7707,17776.4017
283.956,17754.385
284.1412,17737.8517
284.3264,17743.5
284.5115,17757.2983
284.6967,17764.095
284.8818,17734.565
285.0669,17694.77
285.252,17685.38
285.4371,17682.3683
285.6222,17650.9067
285.8072,17627.27
285.9922,17606.38
286.1772,17609.075
286.3622,17613.8933
286.5472,17582.7883
286.7321,17551.3217
286.9171,17562.675
287.102,17558.3733
287.2869,17566.34
287.4717,17588.4317
287.6566,17579.7017
287.8415,17570.94
288.0263,17554.605
288.2111,17510.0733
288.3959,17470.2083
288.5806,17461.8683
288.7654,17459.4183
288.9501,17494.8667
289.1348,17495.79
289.3195,17483.9733
289.5042,17482.815
289.6889,17490.9
289.8735,17445.7567
290.0581,17423.58
290.2428,17386.795
290.4273,17379.1183
290.6119,17388.8683
290.7965,17378.1083
290.981,17369.6033
291.1655,17356.0633
291.35,17302.0233
291.5345,17262.84
291.719,17262.4667
291.9034,17263.2183
292.0878,17284.08
292.2722,17270.1683
292.4566,17244.605
292.641,17243.445
292.8253,17233.4233
293.0096,17208.6033
293.194,17209.1767
293.3783,17201.7617
293.5626,17202.3017
293.7468,17198.46
293.9311,17193.52
294.1153,17154.87
294.2995,17094.77
294.4837,17053.4783
294.6678,17017.15
294.852,16994.645
295.0361,16995.5617
295.2202,16994.4533
295.4043,17000.4867
295.5884,16982.1383
295.7725,16969.1783
295.9565,16950.9167
296.1405,16907.97
296.3246,16885.1867
296.5085,16900.3533
296.6925,16918.77
296.8764,16904.4867
297.0603,16884.105
297.2443,16860.9183
297.4282,16828.4133
297.612,16790.745
297.7959,16759.6567
297.9797,16739.095
298.1635,16705.7183
298.3474,16721.6517
298.5311,16731.56
298.7149,16697.625
298.8987,16649.175
299.0823,16626.4983
299.2661,16589.7433
299.4498,16536.5967
299.6334,16527.6467
299.8171,16526.9817
300.0007,16509.9917
300.1843,16495.7667
300.368,16479.3367
300.5515,16455.325
300.7351,16441.135
300.9186,16428.2767
301.1021,16395.1833
301.2857,16389.2933
301.4691,16378.8633
301.6526,16377.05
301.8361,16344.6717
302.0195,16315.2617
302.2029,16294.3
302.3863,16286.5817
302.5697,16256.8133
302.753,16251.7067
302.9364,16253.59
303.1197,16263.75
303.303,16247.3383
303.4863,16209.6617
303.6696,16157.435
303.8528,16115.925
304.036,16094.415
304.2192,16094.6967
304.4024,16083.475
304.5856,16046.6367
304.7688,16037.6467
304.9519,16031.1383
305.135,16009.8
305.3181,15985.6667
305.5012,15970.4967
305.6842,15963.3117
305.8673,15946.385
306.0504,15918.105
306.2333,15871.5533
306.4163,15861.0217
306.5993,15836.6367
306.7822,15828.6583
306.9652,15819.02
307.1481,15788.5283
307.331,15768.1167
307.5139,15743.065
307.6967,15710.4817
307.8796,15682.6867
308.0624,15663.5017
308.2452,15634.8283
308.428,15612.3733
308.6107,15604.6633
308.7935,15581.7433
308.9762,15565.1483
309.1589,15550.66
309.3416,15526.6683
309.5243,15500.955
309.7069,15482.725
309.8896,15455.01
310.0721,15432.2567
310.2548,15420.525
310.4373,15408.2517
310.6199,15407.3667
310.8024,15384.095
310.985,15374.4683
311.1674,15336.6283
311.3499,15297.2517
311.5324,15287.1183
311.7148,15294.6117
311.8973,15267.9967
312.0797,15248.3617
312.2621,15241.0617
312.4445,15222.285
312.6268,15192.6533
312.8091,15180.8033
312.9915,15143.6583
313.1738,15120.4583
313.356,15087.66
313.5383,15054.7433
313.7206,15045.125
313.9027,15018.3767
314.085,15003.0333
314.2672,14990.985
314.4493,14981.7483
314.6314,14977.1017
314.8136,14974.4083
314.9957,14947.1833
315.1778,14912.56
315.3598,14898.74
315.5419,14889.72
315.724,14880.225
315.9059,14860.9033
316.088,14845.645
316.2699,14849.645
316.4519,14838.5733
316.6338,14807.4933
316.8157,14756.5867
316.9977,14735.6883
317.1795,14743.41
317.3614,14744.3417
317.5432,14738.42
317.7251,14712.3717
317.9069,14671.4167
318.0887,14654.2267
318.2704,14629.5083
318.4522,14618.2783
318.6339,14619.1067
318.8156,14638.4867
318.9973,14622.925
319.179,14618.3667
319.3607,14621.8167
319.5423,14623.4683
319.7239,14610.6133
319.9055,14589.0983
320.0871,14574.5217
320.2687,14563.4067
320.4502,14550.5
320.6317,14523.2033
320.8132,14521.505
320.9947,14511.6333
321.1761,14512.6233
321.3576,14503.8917
321.5391,14500.22
321.7205,14491.765
321.9019,14466.3017
322.0832,14434.2
322.2646,14407.155
322.4459,14387.585
322.6272,14369.7267
322.8085,14351.1167
322.9898,14339.31
323.1711,14320.315
323.3523,14309.9583
323.5335,14299.2367
323.7147,14322.3017
323.8959,14348.205
324.0771,14348.8917
324.2582,14330.1867
324.4393,14319.9483
324.6204,14322.1633
324.8015,14310.25
324.9826,14319.1667
325.1637,14343.4633
325.3447,14335.4867
325.5257,14335.9
325.7067,14334.3383
325.8877,14297.6867
326.0686,14248.21
326.2496,14226.08
326.4305,14202.1867
326.6114,14196.955
326.7922,14201.5517
326.9731,14205.7083
327.1539,14196.18
327.3347,14190.215
327.5155,14188.3867
327.6963,14208.2967
327.8771,14207.245
328.0578,14172.9217
328.2385,14123.8
328.4193,14115.0783
328.5999,14101.6117
328.7806,14078.885
328.9613,14091.0383
329.1419,14089.8883
329.3225,14097.225
329.5031,14073.705
329.6837,14048.5367
329.8642,14032.7933
330.0447,14020.8683
330.2252,14004.775
330.4057,13974.9017
330.5862,13963.145
330.7667,13964.1267
330.9471,13990.69
331.1275,13983.94
331.3079,13938.2717
331.4883,13916.8667
331.6687,13923.065
331.849,13904.1917
332.0293,13877.7983
332.2096,13863.34
332.3899,13856.3267
332.5702,13868.5417
332.7504,13879.1133
332.9306,13879.9017
333.1108,13854.0883
333.291,13822.0017
333.4712,13819.045
333.6514,13821.1517
333.8315,13812.7983
334.0116,13803.4867
334.1917,13805.695
334.3717,13810.7167
334.5518,13817.7717
334.7318,13796.08
334.9119,13781.2317
335.0918,13780.615
335.2718,13785.325
335.4518,13784.33
335.6317,13773.8833
335.8116,13778.8533
335.9915,13765.9467
336.1714,13713.6933
336.3513,13703.9
336.5311,13720.15
336.7109,13729.7417
336.8907,13705.2383
337.0705,13659.8017
337.2502,13614.485
337.43,13605.9867
337.6097,13584.9667
337.7894,13576.4383
337.9691,13572.8717
338.1488,13578.625
338.3284,13584.4367
338.508,13601.1967
338.6877,13609.295
338.8672,13593.3617
339.0468,13568.6983
339.2263,13542.04
339.4059,13542.7
339.5854,13585.415
339.7649,13572.0567
339.9443,13558.3767
340.1238,13559.29
340.3032,13556.4167
340.4826,13554.2067
340.662,13523.6283
340.8414,13486.9233
341.0207,13499.7283
341.2001,13513.3417
341.3794,13506.01
341.5587,13533.2817
341.738,13527.3417
341.9172,13498.0183
342.0965,13488.9683
342.2757,13438.9333
342.4549,13386.4983
342.6341,13395.4833
342.8132,13389.9533
342.9923,13433.335
343.1715,13473.7233
343.3506,13493.0783
343.5296,13425.1583
343.7087,13384.0517
343.8878,13356.915
344.0668,13339.6183
344.2458,13326.4517
344.4248,13298.2983
344.6037,13295.1133
344.7827,13300.9217
344.9616,13285.6733
345.1405,13289.9517
345.3194,13295.035
345.4982,13268.765
345.6771,13250.3167
345.8559,13243.8
346.0347,13235.7883
346.2135,13217.6933
346.3923,13230.88
346.571,13220.59
346.7498,13191.25
346.9285,13207.25
347.1071,13189.5317
347.2859,13151.2817
347.4645,13166.0
347.6431,13184.0617
347.8217,13212.13
348.0003,13238.5417
348.1789,13195.0217
348.3574,13130.91
348.5359,13090.6533
348.7145,13065.7333
348.893,13067.7633
349.0714,13064.56
349.2499,13029.085
349.4283,12996.4167
349.6068,12966.7167
349.7852,12949.7917
349.9635,12959.125
350.1419,12964.77
350.3202,12948.5
350.4985,12916.13
350.6768,12892.8417
350.8551,12878.8383
351.0334,12865.24
351.2116,12841.4917
351.3898,12842.3583
351.568,12828.2883
351.7462,12836.4383
351.9243,12827.6583
352.1025,12799.1367
352.2806,12777.7033
352.4587,12767.76
352.6368,12753.055
352.8148,12727.575
352.9929,12702.72
353.1709,12704.235
353.3489,12696.97
353.5268,12673.9317
353.7048,12652.8383
353.8828,12643.0483
354.0607,12622.2067
354.2386,12615.68
354.4165,12601.0333
354.5943,12587.455
354.7722,12578.2633
354.95,12594.83
355.1278,12594.4617
355.3056,12560.1817
355.4833,12505.935
355.6611,12465.8017
355.8388,12433.4617
356.0165,12412.36
356.1942,12426.8033
356.3719,12457.6667
356.5495,12435.5933
356.7271,12410.8317
356.9047,12412.0933
357.0823,12401.4933
357.2599,12404.42
357.4374,12392.1267
357.6149,12356.6383
357.7924,12319.1967
357.9699,12301.5733
358.1474,12281.0733
358.3248,12244.16
358.5023,12223.8117
358.6797,12191.0517
358.8571,12177.905
359.0344,12175.7467
359.2118,12146.9333
359.3891,12132.7217
359.5664,12119.68
359.7437,12110.0983
359.9209,12074.1383
360.0982,12042.9633
360.2754,12010.0617
360.4526,12018.475
360.6298,12024.405
360.807,12016.1917
360.9841,11992.7667
361.1613,11961.41
361.3383,11973.77
361.5154,11979.8883
361.6925,11963.2283
361.8695,11933.6183
362.0466,11910.4267
362.2236,11899.4067
362.4005,11897.34
362.5775,11882.065
362.7545,11835.125
362.9314,11809.0417
363.1083,11813.9333
363.2852,11816.7833
363.462,11806.5833
363.6389,11789.2333
363.8157,11779.0917
363.9925,11746.95
364.1693,11744.0217
364.346,11702.3017
364.5228,11695.7483
364.6996,11709.455
364.8762,11707.2783
365.0529,11718.035
365.2296,11705.3167
365.4062,11715.27
365.5829,11702.5467
365.7595,11669.5933
365.9361,11686.4333
366.1126,11673.615
366.2892,11716.1683
366.4657,11873.235
366.6422,12009.3117
366.8186,11973.1767
366.9951,12034.3267
367.1716,11970.9533
367.348,11912.275
367.5244,11982.0333
367.7008,12010.8533
367.8772,12006.0933
368.0535,11800.8017
368.2298,11804.9067
368.4061,11922.745
368.5824,11839.7583
368.7586,11907.81
368.9349,11961.9717
369.1111,11845.2267
369.2873,11732.5983
369.4635,11733.9267
369.6396,11784.4883
369.8158,11662.505
369.9919,11628.5917
370.168,11635.2817
370.3441,11665.505
370.5202,11574.1733
370.6962,11491.17
370.8722,11451.5383
371.0482,11462.4733
371.2242,11499.25
371.4002,11595.5033
371.5761,11640.9233
371.752,11552.1733
371.9279,11548.4183
372.1038,11569.3167
372.2796,11520.1533
372.4555,11504.725
372.6313,11542.03
372.8071,11490.795
372.9829,11447.605
373.1586,11447.415
373.3344,11487.5433
373.5101,11433.8283
373.6858,11434.4233
373.8615,11403.025
374.0371,11422.815
374.2127,11530.9867
374.3884,11552.1067
374.564,11476.635
374.7395,11444.835
374.9151,11473.1233
375.0906,11633.1183
375.2661,11776.8283
375.4416,11697.5217
375.6171,11748.895
375.7925,11856.855
375.968,11892.7483
376.1434,11762.8883
376.3188,11638.655
376.4941,11614.7617
376.6695,11676.9217
376.8448,11726.6317
377.0201,11772.8333
377.1954,11715.3467
377.3707,11785.2617
377.5459,11830.9833
377.7212,11924.6383
377.8964,12247.2833
378.0715,12413.685
378.2467,12157.4283
378.4218,12239.74
378.597,12119.82
378.7721,11958.8167
378.9472,12036.8133
379.1222,12097.4967
379.2973,12336.495
379.4723,12727.3233
379.6473,12866.6333
379.8223,12567.97
379.9972,12210.8067
380.1722,12077.6917
380.3471,12039.1917
380.522,12079.86
380.6969,12026.7717
380.8717,12268.98
381.0466,12224.0967
381.2214,12035.4117
381.3962,11987.3867
381.571,11867.8783
381.7457,11808.4983
381.9204,11913.1417
382.0952,11896.5183
382.2699,11975.7667
382.4445,12338.4883
382.6192,12395.8233
382.7938,12681.77
382.9685,12948.0167
383.1431,12637.5633
383.3176,12182.47
383.4922,12004.83
383.6667,12012.6283
383.8412,12011.1267
384.0157,11904.105
384.1902,11954.66
384.3646,12125.1
384.5391,12111.6033
384.7134,12102.635
384.8878,12248.7133
385.0622,12527.295
385.2365,12479.1517
385.4109,12081.585
385.5852,11975.8883
385.7594,12019.3383
385.9337,12118.52
386.1079,12235.685
386.2822,12453.5433
386.4564,12608.34
386.6306,12296.9
386.8047,12330.3067
386.9789,12543.8883
387.153,12530.5483
387.3271,12987.3567
387.5012,12944.0733
387.6752,13163.5633
387.8492,13541.06
388.0233,13408.0767
388.1972,13042.54
388.3712,13158.1917
388.5452,13098.7283
388.7191,13199.9333
388.893,13576.625
389.0669,13665.4783
389.2408,12975.3917
389.4146,12396.995
389.5884,12096.9317
389.7623,11902.4783
389.9361,11921.35
390.1098,11991.6317
390.2835,12125.4433
390.4573,12075.3217
390.631,12019.9717
390.8047,12213.7033
390.9784,12389.3383
391.152,12256.515
391.3256,12288.685
391.4992,12448.015
391.6728,12258.8367
391.8464,12303.2117
392.0199,12675.0867
392.1934,12696.4817
392.3669,12764.81
392.5403,13072.9617
392.7138,13089.1117
392.8873,13414.0133
393.0607,13739.94
393.2341,14011.7617
393.4074,14042.1133
393.5808,13438.28
393.7542,12964.405
393.9274,13037.935
394.1007,12832.74
394.274,13021.8567
394.4472,13031.4217
394.6205,13095.7133
394.7937,13591.9133
394.9668,13904.2733
395.14,13608.5983
395.3131,13112.215
395.4863,12679.6617
395.6594,12678.2617
395.8325,12575.7833
396.0055,12518.7933
396.1786,12588.64
396.3516,12649.975
396.5246,12617.05
396.6975,12462.3733
396.8705,12462.9967
397.0434,13004.4617
397.2163,12645.895
397.3892,12487.79
397.5621,12749.1133
397.735,13013.73
397.9077,13420.0517
398.0806,13653.2467
398.2534,13205.2033
398.4261,13466.7
398.5989,13608.3083
398.7716,14375.9183
398.9443,14168.21
399.117,13853.5483
399.2896,13473.55
399.4623,13375.1067
399.6349,13308.45
399.8075,13143.3067
399.9801,12845.6117
400.1526,12910.2767
400.3252,12542.815
400.4977,12157.995
400.6702,12101.9183
400.8427,12060.3083
401.0151,12261.8517
401.1875,12298.775
401.36,12262.98
401.5323,12349.8283
401.7047,12103.325
401.877,12015.1533
402.0494,11963.825
402.2216,12107.4033
402.394,12395.245
402.5662,12272.6517
402.7385,12243.8567
402.9107,12190.0433
403.0829,12194.06
403.2551,12234.8933
403.4272,12089.46
403.5994,12097.5817
403.7715,12249.2933
403.9436,12480.51
404.1156,12403.265
