Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-09-07 17:26:53.137211
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1295.7417
218.2508,1319.9867
218.442,1344.75
218.6332,1372.575
218.8244,1398.875
219.0156,1426.945
219.2067,1456.6417
219.3979,1486.5417
219.589,1518.2717
219.7801,1549.3533
219.9712,1582.38
220.1623,1615.77
220.3533,1651.9833
220.5444,1687.1967
220.7354,1724.0
220.9264,1761.2033
221.1174,1801.3267
221.3083,1842.825
221.4993,1881.3317
221.6902,1921.3933
221.8812,1965.585
222.0721,2010.2133
222.263,2054.4317
222.4538,2101.5383
222.6447,2148.7167
222.8355,2196.855
223.0264,2245.5317
223.2172,2295.0417
223.408,2347.2417
223.5987,2398.9183
223.7895,2452.34
223.9802,2507.02
224.1709,2563.3617
224.3616,2620.9433
224.5524,2679.815
224.743,2738.7383
224.9337,2796.83
225.1243,2863.525
225.315,2924.7233
225.5056,2986.29
225.6962,3051.0667
225.8867,3117.8917
226.0773,3182.09
226.2678,3249.8917
226.4584,3318.1167
226.6489,3386.08
226.8394,3452.0367
227.0298,3522.9717
227.2203,3597.0683
227.4108,3675.8967
227.6012,3753.3567
227.7916,3825.1733
227.982,3901.0383
228.1723,3975.93
228.3627,4054.1933
228.5531,4133.1217
228.7434,4210.3767
228.9337,4290.3017
229.124,4372.5433
229.3143,4456.0033
229.5045,4546.46
229.6948,4636.4067
229.885,4727.7183
230.0752,4820.1017
230.2654,4912.1267
230.4556,5004.1117
230.6457,5093.3067
230.8358,5182.8517
231.026,5274.6083
231.2161,5366.2067
231.4062,5462.0567
231.5963,5554.1417
231.7863,5647.3383
231.9764,5749.345
232.1664,5850.8033
232.3564,5956.5917
232.5464,6055.7867
232.7364,6159.0083
232.9263,6257.0183
233.1163,6364.47
233.3062,6471.58
233.4961,6586.0033
233.686,6690.9883
233.8758,6785.6017
234.0657,6883.1567
234.2555,6991.8933
234.4454,7099.6017
234.6352,7204.35
234.825,7310.445
235.0147,7411.9017
235.2045,7516.6133
235.3942,7620.015
235.5839,7726.1883
235.7737,7828.82
235.9633,7930.035
236.153,8045.8267
236.3427,8156.6867
236.5323,8261.7583
236.7219,8364.1017
236.9115,8453.9083
237.1011,8551.7017
237.2907,8660.7883
237.4803,8767.265
237.6698,8866.9967
237.8593,8974.2667
238.0488,9075.6017
238.2383,9179.5667
238.4278,9281.7767
238.6172,9395.3133
238.8066,9498.185
238.9961,9604.9717
239.1855,9716.155
239.3748,9819.95
239.5642,9915.3517
239.7536,10020.5317
239.9429,10120.9233
240.1322,10211.33
240.3215,10315.5283
240.5108,10415.9167
240.7001,10521.3217
240.8893,10618.41
241.0786,10715.09
241.2677,10808.25
241.457,10915.91
241.6461,10993.2883
241.8353,11078.69
242.0244,11167.4217
242.2136,11250.3117
242.4027,11338.33
242.5918,11423.6017
242.7809,11508.4567
242.9699,11563.9817
243.159,11614.89
243.348,11718.1517
243.537,11832.335
243.726,11922.3317
243.915,12010.4917
244.1039,12091.1
244.2929,12158.1283
244.4818,12189.1783
244.6707,12266.9967
244.8596,12375.8917
245.0485,12476.3467
245.2373,12580.8867
245.4262,12678.92
245.615,12761.3133
245.8038,12837.7317
245.9926,12919.56
246.1814,13011.7933
246.3701,13041.14
246.5589,13053.0333
246.7476,13126.7433
246.9363,13239.49
247.1249,13337.4383
247.3136,13430.6433
247.5023,13518.1383
247.6909,13611.7467
247.8795,13690.895
248.0681,13782.0433
248.2567,13860.8533
248.4453,13944.9117
248.6338,14025.125
248.8224,14071.59
249.0109,14062.5817
249.1994,14108.245
249.3878,14214.1817
249.5763,14307.7417
249.7648,14394.2833
249.9532,14475.08
250.1416,14568.4217
250.33,14668.0633
250.5183,14759.885
250.7067,14830.9217
250.8951,14901.5633
251.0834,14964.8267
251.2717,15030.28
251.46,15090.365
251.6483,15151.9933
251.8365,15201.12
252.0247,15205.35
252.213,15256.545
252.4012,15332.0633
252.5894,15433.4233
252.7775,15503.685
252.9657,15565.7283
253.1538,15644.5367
253.3419,15709.3867
253.53,15756.7517
253.7181,15810.8017
253.9062,15873.8083
254.0942,15930.8383
254.2823,15975.38
254.4703,16016.655
254.6583,16070.8017
254.8463,16122.1117
255.0342,16154.0967
255.2222,16186.0467
255.4101,16210.3767
255.598,16205.1967
255.7859,16256.5233
255.9738,16333.4717
256.1616,16412.87
256.3495,16490.45
256.5373,16553.1633
256.7251,16640.9417
256.9129,16693.1183
257.1006,16744.45
257.2884,16804.2117
257.4761,16874.5867
257.6638,16923.8583
257.8515,16958.015
258.0392,16995.9233
258.2269,17026.03
258.4146,17060.755
258.6022,17096.85
258.7898,17111.3867
258.9774,17135.6933
259.165,17181.4033
259.3525,17228.82
259.5401,17250.1933
259.7276,17298.105
259.9151,17344.7033
260.1026,17373.4117
260.2901,17416.5433
260.4776,17455.8133
260.665,17522.5933
260.8524,17581.9433
261.0398,17645.9167
261.2272,17679.0267
261.4146,17697.0517
261.6019,17734.3567
261.7893,17772.9483
261.9766,17802.92
262.1639,17839.9
262.3512,17842.725
262.5384,17853.035
262.7257,17866.76
262.9129,17890.3567
263.1001,17908.35
263.2873,17948.1333
263.4745,17974.9267
263.6617,17957.105
263.8488,17978.575
264.0359,18003.6983
264.2231,18017.2933
264.4101,18032.87
264.5972,18056.7667
264.7842,18075.6067
264.9713,18092.255
265.1583,18099.01
265.3453,18115.19
265.5323,18139.52
265.7193,18162.6067
265.9062,18193.635
266.0931,18210.3833
266.2801,18217.9033
266.4669,18242.6317
266.6538,18265.585
266.8407,18294.265
267.0276,18289.5367
267.2143,18284.5717
267.4012,18300.66
267.588,18275.2033
267.7747,18276.08
267.9615,18283.835
268.1482,18280.1833
268.3349,18295.5533
268.5217,18296.42
268.7083,18278.3717
268.895,18274.5217
269.0817,18296.5717
269.2682,18295.5233
269.4549,18274.115
269.6415,18229.0417
269.8281,18220.0117
270.0146,18239.935
270.2012,18249.1017
270.3877,18264.8617
270.5742,18265.215
270.7607,18262.9717
270.9472,18256.83
271.1336,18249.8733
271.32,18235.3517
271.5065,18221.0667
271.6929,18220.74
271.8792,18232.6133
272.0656,18228.88
272.252,18233.9933
272.4383,18234.6817
272.6246,18222.92
272.8109,18213.955
272.9972,18243.825
273.1835,18254.675
273.3697,18267.0933
273.5559,18270.1517
273.7421,18273.0433
273.9283,18267.97
274.1145,18260.0617
274.3007,18256.5417
274.4868,18263.0433
274.6729,18287.5267
274.859,18286.32
275.0451,18282.3317
275.2311,18234.55
275.4172,18245.135
275.6032,18258.145
275.7892,18271.4317
275.9752,18267.685
276.1612,18279.73
276.3472,18261.3767
276.5331,18250.385
276.719,18247.5717
276.9049,18250.1233
277.0908,18231.175
277.2767,18225.175
277.4625,18227.7283
277.6484,18214.955
277.8342,18196.345
278.02,18189.55
278.2057,18200.0133
278.3915,18219.2717
278.5772,18214.1517
278.763,18188.81
278.9487,18202.615
279.1343,18214.795
279.32,18205.18
279.5057,18173.9233
279.6913,18126.5
279.877,18111.1067
280.0625,18102.5933
280.2481,18074.7167
280.4337,18049.83
280.6192,18066.675
280.8048,18077.59
280.9903,18057.825
281.1758,18027.5467
281.3612,17993.8783
281.5467,17983.47
281.7321,18002.1667
281.9175,18004.5167
282.1029,17995.2333
282.2884,17988.3467
282.4737,17956.73
282.6591,17929.2733
282.8444,17921.6033
283.0297,17910.6283
283.215,17909.8417
283.4002,17899.755
283.5855,17869.0167
283.7707,17813.14
283.956,17787.7717
284.1412,17770.0517
284.3264,17775.51
284.5115,17792.6917
284.6967,17797.4817
284.8818,17769.4833
285.0669,17730.0067
285.252,17721.9
285.4371,17716.6767
285.6222,17684.8067
285.8072,17663.03
285.9922,17642.9533
286.1772,17644.0567
286.3622,17650.0
286.5472,17620.67
286.7321,17589.6867
286.9171,17602.2483
287.102,17595.475
287.2869,17603.7767
287.4717,17627.0717
287.6566,17619.4967
287.8415,17607.3933
288.0263,17593.6367
288.2111,17548.025
288.3959,17507.4433
288.5806,17499.455
288.7654,17498.3883
288.9501,17531.9483
289.1348,17535.0933
289.3195,17524.44
289.5042,17521.15
289.6889,17529.975
289.8735,17484.5217
290.0581,17460.79
290.2428,17422.37
290.4273,17415.1483
290.6119,17428.1917
290.7965,17415.1333
290.981,17406.9117
291.1655,17397.06
291.35,17342.8083
291.5345,17303.9717
291.719,17302.16
291.9034,17301.7267
292.0878,17322.0267
292.2722,17310.185
292.4566,17284.6433
292.641,17286.9283
292.8253,17276.1083
293.0096,17253.2767
293.194,17251.5767
293.3783,17242.6033
293.5626,17242.92
293.7468,17241.1467
293.9311,17234.0383
294.1153,17199.8883
294.2995,17135.745
294.4837,17091.2533
294.6678,17060.7883
294.852,17037.855
295.0361,17035.8433
295.2202,17034.265
295.4043,17043.74
295.5884,17026.27
295.7725,17013.9567
295.9565,16991.7383
296.1405,16948.52
296.3246,16925.0017
296.5085,16946.5417
296.6925,16961.8333
296.8764,16949.6033
297.0603,16926.9083
297.2443,16904.3483
297.4282,16873.2367
297.612,16833.1067
297.7959,16803.2
297.9797,16780.9817
298.1635,16748.0367
298.3474,16762.1817
298.5311,16775.8383
298.7149,16736.1383
298.8987,16690.8833
299.0823,16670.5233
299.2661,16632.3733
299.4498,16578.4483
299.6334,16570.5983
299.8171,16568.4683
300.0007,16552.0167
300.1843,16539.2933
300.368,16522.2283
300.5515,16499.265
300.7351,16485.7833
300.9186,16473.8983
301.1021,16443.9533
301.2857,16433.62
301.4691,16423.9
301.6526,16423.3467
301.8361,16391.9617
302.0195,16360.195
302.2029,16342.7117
302.3863,16334.065
302.5697,16301.475
302.753,16297.5083
302.9364,16299.5667
303.1197,16309.125
303.303,16294.4833
303.4863,16258.3833
303.6696,16201.535
303.8528,16160.8717
304.036,16138.5883
304.2192,16141.4283
304.4024,16128.1083
304.5856,16096.1533
304.7688,16081.4933
304.9519,16079.835
305.135,16055.53
305.3181,16031.33
305.5012,16014.0933
305.6842,16013.16
305.8673,15993.015
306.0504,15963.94
306.2333,15917.9083
306.4163,15905.1033
306.5993,15883.3
306.7822,15876.365
306.9652,15864.4933
307.1481,15833.1267
307.331,15812.315
307.5139,15788.5683
307.6967,15755.5333
307.8796,15727.7683
308.0624,15708.7267
308.2452,15680.4583
308.428,15657.7833
308.6107,15651.3033
308.7935,15629.145
308.9762,15611.4033
309.1589,15594.5367
309.3416,15573.7117
309.5243,15547.4633
309.7069,15528.8467
309.8896,15500.7
310.0721,15480.5733
310.2548,15469.515
310.4373,15451.2417
310.6199,15451.0233
310.8024,15426.1517
310.985,15413.675
311.1674,15379.7783
311.3499,15337.625
311.5324,15330.6833
311.7148,15336.695
311.8973,15308.6067
312.0797,15291.1433
312.2621,15282.1033
312.4445,15261.4467
312.6268,15236.5667
312.8091,15223.0967
312.9915,15186.0733
313.1738,15162.8317
313.356,15129.6167
313.5383,15096.7617
313.7206,15087.7733
313.9027,15058.845
314.085,15042.015
314.2672,15032.8333
314.4493,15020.8133
314.6314,15019.8467
314.8136,15019.1583
314.9957,14992.735
315.1778,14954.8317
315.3598,14939.93
315.5419,14932.2967
315.724,14923.4067
315.9059,14906.0483
316.088,14891.3083
316.2699,14895.915
316.4519,14881.1133
316.6338,14849.5167
316.8157,14801.1467
316.9977,14777.81
317.1795,14784.1633
317.3614,14786.2817
317.5432,14776.6533
317.7251,14751.875
317.9069,14713.7217
318.0887,14699.1617
318.2704,14676.8267
318.4522,14661.38
318.6339,14662.12
318.8156,14677.9617
318.9973,14661.0567
319.179,14660.4233
319.3607,14664.2167
319.5423,14664.8717
319.7239,14652.2133
319.9055,14629.5317
320.0871,14616.0017
320.2687,14600.8633
320.4502,14585.9433
320.6317,14560.1
320.8132,14563.2917
320.9947,14553.57
321.1761,14556.4483
321.3576,14547.7783
321.5391,14543.5417
321.7205,14531.5317
321.9019,14504.3017
322.0832,14471.4983
322.2646,14447.9217
322.4459,14432.0
322.6272,14412.4183
322.8085,14392.7717
322.9898,14382.4683
323.1711,14361.12
323.3523,14348.8883
323.5335,14338.52
323.7147,14364.425
323.8959,14389.5117
324.0771,14386.945
324.2582,14368.365
324.4393,14358.855
324.6204,14361.015
324.8015,14351.5067
324.9826,14359.6267
325.1637,14387.6933
325.3447,14377.29
325.5257,14374.26
325.7067,14367.8467
325.8877,14331.8267
326.0686,14284.0483
326.2496,14260.215
326.4305,14235.635
326.6114,14230.385
326.7922,14235.37
326.9731,14241.2983
327.1539,14232.6483
327.3347,14226.32
327.5155,14225.9583
327.6963,14243.365
327.8771,14242.05
328.0578,14210.1533
328.2385,14161.825
328.4193,14150.035
328.5999,14137.0967
328.7806,14115.1517
328.9613,14125.405
329.1419,14121.9583
329.3225,14128.4167
329.5031,14102.7833
329.6837,14080.755
329.8642,14062.9683
330.0447,14050.9683
330.2252,14033.3417
330.4057,14007.8833
330.5862,13996.0283
330.7667,13998.65
330.9471,14022.0267
331.1275,14017.8867
331.3079,13970.4033
331.4883,13951.835
331.6687,13958.96
331.849,13938.7867
332.0293,13913.075
332.2096,13898.6217
332.3899,13894.1933
332.5702,13904.63
332.7504,13914.425
332.9306,13914.4567
333.1108,13886.945
333.291,13856.785
333.4712,13853.4883
333.6514,13858.505
333.8315,13850.3
334.0116,13840.2267
334.1917,13841.3883
334.3717,13845.075
334.5518,13850.2667
334.7318,13831.3333
334.9119,13821.5483
335.0918,13821.3533
335.2718,13818.54
335.4518,13816.6433
335.6317,13806.69
335.8116,13811.53
335.9915,13806.2967
336.1714,13760.1733
336.3513,13744.5683
336.5311,13755.325
336.7109,13765.78
336.8907,13745.2533
337.0705,13699.8067
337.2502,13655.2233
337.43,13642.2367
337.6097,13619.4233
337.7894,13608.76
337.9691,13609.5833
338.1488,13613.6417
338.3284,13621.3617
338.508,13640.4967
338.6877,13641.2933
338.8672,13629.0767
339.0468,13603.6883
339.2263,13579.06
339.4059,13581.5583
339.5854,13621.1217
339.7649,13608.1267
339.9443,13591.3567
340.1238,13589.43
340.3032,13588.8183
340.4826,13587.8583
340.662,13557.55
340.8414,13525.2867
341.0207,13536.6967
341.2001,13548.7833
341.3794,13544.6117
341.5587,13572.0417
341.738,13566.4467
341.9172,13533.015
342.0965,13521.2333
342.2757,13471.4867
342.4549,13421.8233
342.6341,13429.5717
342.8132,13425.4633
342.9923,13460.0733
343.1715,13505.4667
343.3506,13528.2683
343.5296,13462.47
343.7087,13416.615
343.8878,13390.8433
344.0668,13380.6683
344.2458,13368.725
344.4248,13341.8267
344.6037,13334.69
344.7827,13338.4683
344.9616,13321.1067
345.1405,13324.1517
345.3194,13330.3867
345.4982,13304.0417
345.6771,13284.0317
345.8559,13279.2967
346.0347,13276.3067
346.2135,13255.5117
346.3923,13266.875
346.571,13260.9533
346.7498,13228.3083
346.9285,13241.9433
347.1071,13222.96
347.2859,13186.4683
347.4645,13203.4433
347.6431,13224.15
347.8217,13246.65
348.0003,13272.0867
348.1789,13233.7867
348.3574,13168.86
348.5359,13125.9867
348.7145,13100.31
348.893,13104.7133
349.0714,13104.1733
349.2499,13069.1733
349.4283,13035.0883
349.6068,13003.1133
349.7852,12988.53
349.9635,12994.4583
350.1419,12997.5567
350.3202,12979.2867
350.4985,12947.0883
350.6768,12923.3933
350.8551,12912.065
351.0334,12900.1
351.2116,12872.4233
351.3898,12880.0833
351.568,12868.5017
351.7462,12870.2283
351.9243,12859.2367
352.1025,12832.6483
352.2806,12814.1133
352.4587,12804.5133
352.6368,12792.715
352.8148,12762.6183
352.9929,12734.5283
353.1709,12737.625
353.3489,12728.63
353.5268,12708.9067
353.7048,12687.2017
353.8828,12673.7267
354.0607,12655.75
354.2386,12648.975
354.4165,12632.3467
354.5943,12617.2283
354.7722,12612.3933
354.95,12627.68
355.1278,12628.4017
355.3056,12596.0417
355.4833,12543.355
355.6611,12500.66
355.8388,12467.6183
356.0165,12443.2933
356.1942,12459.075
356.3719,12489.1967
356.5495,12473.6317
356.7271,12451.415
356.9047,12450.0167
357.0823,12444.2833
357.2599,12443.4633
357.4374,12432.775
357.6149,12393.2767
357.7924,12355.5283
357.9699,12338.0383
358.1474,12325.1583
358.3248,12288.4517
358.5023,12267.9917
358.6797,12236.1133
358.8571,12220.0267
359.0344,12216.4083
359.2118,12181.125
359.3891,12164.7517
359.5664,12151.3967
359.7437,12141.6717
359.9209,12106.7817
360.0982,12070.9833
360.2754,12043.545
360.4526,12053.7767
360.6298,12060.555
360.807,12052.4067
360.9841,12033.2883
361.1613,11999.12
361.3383,12008.7467
361.5154,12014.1983
361.6925,11998.8483
361.8695,11973.8433
362.0466,11950.6183
362.2236,11940.94
362.4005,11932.2183
362.5775,11917.34
362.7545,11864.6817
362.9314,11835.6767
363.1083,11844.055
363.2852,11853.0017
363.462,11847.9367
363.6389,11826.07
363.8157,11812.6433
363.9925,11779.6533
364.1693,11775.0317
364.346,11735.1667
364.5228,11728.64
364.6996,11743.2333
364.8762,11744.7183
365.0529,11753.82
365.2296,11736.5033
365.4062,11744.4683
365.5829,11731.8867
365.7595,11698.0717
365.9361,11707.7467
366.1126,11701.755
366.2892,11737.5067
366.4657,11891.9017
366.6422,12039.895
366.8186,12001.4483
366.9951,12061.9933
367.1716,12005.325
367.348,11936.3867
367.5244,12004.3683
367.7008,12038.3267
367.8772,12045.04
368.0535,11838.115
368.2298,11822.5983
368.4061,11951.0833
368.5824,11878.995
368.7586,11932.95
368.9349,11994.4467
369.1111,11882.7033
369.2873,11758.3367
369.4635,11750.1017
369.6396,11813.945
369.8158,11693.64
369.9919,11649.4567
370.168,11655.9133
370.3441,11691.905
370.5202,11606.2483
370.6962,11520.7067
370.8722,11479.09
371.0482,11487.59
371.2242,11522.4083
371.4002,11610.5233
371.5761,11662.5167
371.752,11573.5567
371.9279,11568.7017
372.1038,11597.8883
372.2796,11555.4217
372.4555,11528.3717
372.6313,11568.2083
372.8071,11522.6833
372.9829,11470.2283
373.1586,11469.4917
373.3344,11518.8417
373.5101,11473.7033
373.6858,11470.1967
373.8615,11437.775
374.0371,11449.1983
374.2127,11552.7183
374.3884,11586.8417
374.564,11512.78
374.7395,11475.655
374.9151,11506.0183
375.0906,11661.4317
375.2661,11811.2533
375.4416,11729.4083
375.6171,11760.335
375.7925,11879.32
375.968,11925.475
376.1434,11802.12
376.3188,11665.3617
376.4941,11640.07
376.6695,11699.1767
376.8448,11753.725
377.0201,11804.8917
377.1954,11739.9817
377.3707,11799.4267
377.5459,11847.7017
377.7212,11935.9433
377.8964,12256.4983
378.0715,12444.6817
378.2467,12189.16
378.4218,12237.405
378.597,12154.2683
378.7721,11976.025
378.9472,12053.86
379.1222,12118.7933
379.2973,12342.6283
379.4723,12750.2967
379.6473,12898.9733
379.8223,12622.7317
379.9972,12239.6483
380.1722,12094.475
380.3471,12053.645
380.522,12097.715
380.6969,12041.805
380.8717,12276.2367
381.0466,12261.7333
381.2214,12056.875
381.3962,12009.0983
381.571,11896.8567
381.7457,11834.9817
381.9204,11929.9433
382.0952,11934.42
382.2699,11985.9583
382.4445,12358.5983
382.6192,12428.25
382.7938,12705.8533
382.9685,12984.345
383.1431,12700.9367
383.3176,12228.3617
383.4922,12026.715
383.6667,12036.8317
383.8412,12054.2033
384.0157,11940.055
384.1902,11978.3817
384.3646,12146.775
384.5391,12145.87
384.7134,12123.6767
384.8878,12260.3317
385.0622,12542.91
385.2365,12524.4633
385.4109,12112.2167
385.5852,11988.47
385.7594,12033.2733
385.9337,12143.8
386.1079,12265.0367
386.2822,12472.2033
386.4564,12640.9117
386.6306,12331.9233
386.8047,12334.895
386.9789,12563.64
387.153,12563.7483
387.3271,13005.5817
387.5012,12993.065
387.6752,13176.4433
387.8492,13560.3917
388.0233,13469.8917
388.1972,13072.245
388.3712,13172.35
388.5452,13121.8233
388.7191,13230.9867
388.893,13585.6417
389.0669,13728.2583
389.2408,13034.0867
389.4146,12420.8433
389.5884,12103.3533
389.7623,11907.5917
389.9361,11930.8917
390.1098,11998.3167
390.2835,12142.8683
390.4573,12099.5817
390.631,12038.225
390.8047,12213.9717
390.9784,12407.21
391.152,12278.1667
391.3256,12288.6667
391.4992,12455.6233
391.6728,12284.7733
391.8464,12299.1567
392.0199,12666.9583
392.1934,12736.61
392.3669,12765.4917
392.5403,13094.5933
392.7138,13101.5783
392.8873,13439.2067
393.0607,13755.48
393.2341,14064.3683
393.4074,14101.7633
393.5808,13518.8917
393.7542,12994.3367
393.9274,13056.7067
394.1007,12876.4117
394.274,13029.3767
394.4472,13076.5517
394.6205,13097.855
394.7937,13591.5267
394.9668,13934.775
395.14,13659.175
395.3131,13138.5567
395.4863,12683.7717
395.6594,12668.6117
395.8325,12600.695
396.0055,12520.12
396.1786,12604.3633
396.3516,12667.5867
396.5246,12656.5067
396.6975,12500.9167
396.8705,12480.6783
397.0434,13035.1367
397.2163,12721.0233
397.3892,12511.205
397.5621,12745.3317
397.735,13028.8667
397.9077,13421.5383
398.0806,13688.5333
398.2534,13210.94
398.4261,13453.4517
398.5989,13577.6283
398.7716,14383.43
398.9443,14192.4933
399.117,13868.9883
399.2896,13452.5383
399.4623,13364.585
399.6349,13294.0183
399.8075,13158.1783
399.9801,12845.6617
400.1526,12891.9383
400.3252,12559.2
400.4977,12144.9483
400.6702,12086.0217
400.8427,12047.845
401.0151,12241.6117
401.1875,12298.86
401.36,12248.73
401.5323,12342.6867
401.7047,12099.0517
401.877,11997.98
402.0494,11942.8633
402.2216,12075.4967
402.394,12379.1067
402.5662,12272.7733
402.7385,12225.97
402.9107,12169.955
403.0829,12178.0133
403.2551,12229.575
403.4272,12085.5617
403.5994,12087.23
403.7715,12219.6833
403.9436,12476.2283
404.1156,12387.6067
