Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-09-07 22:12:36.187603
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1283.3017
218.2508,1307.9633
218.442,1332.8817
218.6332,1360.3783
218.8244,1383.2283
219.0156,1411.755
219.2067,1443.36
219.3979,1475.645
219.589,1506.5533
219.7801,1538.86
219.9712,1571.9183
220.1623,1606.3033
220.3533,1642.0317
220.5444,1675.6283
220.7354,1710.6333
220.9264,1748.6417
221.1174,1789.955
221.3083,1831.46
221.4993,1872.3
221.6902,1911.1217
221.8812,1956.5817
222.0721,2002.5383
222.263,2046.8567
222.4538,2092.85
222.6447,2140.73
222.8355,2190.15
223.0264,2238.9717
223.2172,2290.3217
223.408,2342.8383
223.5987,2397.285
223.7895,2450.29
223.9802,2506.7267
224.1709,2561.4817
224.3616,2619.18
224.5524,2677.6217
224.743,2738.2633
224.9337,2798.93
225.1243,2864.94
225.315,2928.44
225.5056,2989.0383
225.6962,3054.4183
225.8867,3118.2533
226.0773,3180.4283
226.2678,3247.855
226.4584,3320.6833
226.6489,3391.0817
226.8394,3458.1217
227.0298,3531.85
227.2203,3610.65
227.4108,3690.9883
227.6012,3767.29
227.7916,3840.3333
227.982,3916.7783
228.1723,3994.5367
228.3627,4073.4367
228.5531,4151.4867
228.7434,4231.1417
228.9337,4313.7033
229.124,4397.495
229.3143,4482.8033
229.5045,4573.9183
229.6948,4662.9033
229.885,4755.69
230.0752,4850.285
230.2654,4944.3883
230.4556,5036.9467
230.6457,5127.7517
230.8358,5219.8417
231.026,5313.4533
231.2161,5404.7683
231.4062,5503.5067
231.5963,5596.32
231.7863,5692.515
231.9764,5794.1167
232.1664,5897.22
232.3564,6004.7617
232.5464,6105.525
232.7364,6210.66
232.9263,6311.5617
233.1163,6419.25
233.3062,6531.34
233.4961,6645.3017
233.686,6753.8533
233.8758,6849.5
234.0657,6950.3933
234.2555,7060.4583
234.4454,7169.465
234.6352,7278.01
234.825,7384.6717
235.0147,7486.2233
235.2045,7592.285
235.3942,7699.0283
235.5839,7805.6917
235.7737,7911.25
235.9633,8015.265
236.153,8133.1683
236.3427,8243.5967
236.5323,8353.0317
236.7219,8454.8267
236.9115,8550.645
237.1011,8648.1917
237.2907,8760.3917
237.4803,8867.61
237.6698,8970.76
237.8593,9078.3
238.0488,9182.0717
238.2383,9288.965
238.4278,9392.2667
238.6172,9507.9967
238.8066,9614.9033
238.9961,9725.255
239.1855,9836.3683
239.3748,9941.7683
239.5642,10041.9767
239.7536,10148.21
239.9429,10252.9133
240.1322,10345.735
240.3215,10447.9183
240.5108,10549.8933
240.7001,10658.6733
240.8893,10757.4733
241.0786,10858.7633
241.2677,10952.475
241.457,11062.6383
241.6461,11144.955
241.8353,11228.6383
242.0244,11319.2283
242.2136,11401.7933
242.4027,11492.5233
242.5918,11578.7933
242.7809,11668.3017
242.9699,11725.4167
243.159,11778.6
243.348,11886.955
243.537,12000.35
243.726,12100.6533
243.915,12188.22
244.1039,12271.8333
244.2929,12338.44
244.4818,12368.2233
244.6707,12443.0383
244.8596,12553.8467
245.0485,12659.4467
245.2373,12770.3967
245.4262,12873.4967
245.615,12963.19
245.8038,13040.1167
245.9926,13122.6017
246.1814,13214.3367
246.3701,13241.9567
246.5589,13252.3333
246.7476,13325.5283
246.9363,13444.5033
247.1249,13544.195
247.3136,13642.0833
247.5023,13730.365
247.6909,13828.56
247.8795,13908.0917
248.0681,14002.8417
248.2567,14080.285
248.4453,14165.14
248.6338,14244.3033
248.8224,14300.315
249.0109,14290.0817
249.1994,14336.1167
249.3878,14443.11
249.5763,14538.1517
249.7648,14628.1683
249.9532,14713.56
250.1416,14810.3317
250.33,14907.9367
250.5183,14998.6717
250.7067,15068.0767
250.8951,15140.9717
251.0834,15206.9917
251.2717,15273.9783
251.46,15339.7583
251.6483,15405.0517
251.8365,15458.2633
252.0247,15464.6667
252.213,15511.33
252.4012,15586.9067
252.5894,15686.3183
252.7775,15756.7933
252.9657,15817.915
253.1538,15900.2333
253.3419,15964.7917
253.53,16021.2
253.7181,16077.95
253.9062,16141.8983
254.0942,16199.495
254.2823,16242.4533
254.4703,16281.79
254.6583,16332.8817
254.8463,16385.2017
255.0342,16421.8433
255.2222,16458.4333
255.4101,16483.2683
255.598,16480.0917
255.7859,16526.7333
255.9738,16605.5383
256.1616,16683.0383
256.3495,16760.7633
256.5373,16817.9017
256.7251,16904.775
256.9129,16961.3283
257.1006,17015.3117
257.2884,17077.3267
257.4761,17144.87
257.6638,17193.6717
257.8515,17223.63
258.0392,17266.3167
258.2269,17296.345
258.4146,17329.385
258.6022,17374.845
258.7898,17394.77
258.9774,17413.5067
259.165,17454.8383
259.3525,17496.7117
259.5401,17514.155
259.7276,17552.73
259.9151,17596.0267
260.1026,17630.2833
260.2901,17676.935
260.4776,17722.8383
260.665,17794.7083
260.8524,17856.9633
261.0398,17919.5617
261.2272,17944.9883
261.4146,17955.85
261.6019,17987.9267
261.7893,18030.4917
261.9766,18060.4967
262.1639,18101.55
262.3512,18106.0783
262.5384,18114.4117
262.7257,18127.945
262.9129,18142.6567
263.1001,18157.675
263.2873,18189.41
263.4745,18215.855
263.6617,18194.275
263.8488,18213.6033
264.0359,18243.3867
264.2231,18256.7683
264.4101,18275.65
264.5972,18295.42
264.7842,18310.0233
264.9713,18316.9333
265.1583,18320.5683
265.3453,18340.6717
265.5323,18363.955
265.7193,18387.8817
265.9062,18420.31
266.0931,18429.5
266.2801,18433.5833
266.4669,18456.72
266.6538,18475.0767
266.8407,18496.4467
267.0276,18485.1033
267.2143,18476.79
267.4012,18493.8683
267.588,18469.0183
267.7747,18467.8283
267.9615,18471.63
268.1482,18464.6783
268.3349,18473.2467
268.5217,18466.57
268.7083,18444.2067
268.895,18436.8883
269.0817,18459.925
269.2682,18460.5167
269.4549,18435.8933
269.6415,18399.3667
269.8281,18388.54
270.0146,18407.46
270.2012,18414.0417
270.3877,18423.835
270.5742,18419.0867
270.7607,18414.3367
270.9472,18404.635
271.1336,18391.4683
271.32,18374.155
271.5065,18357.2817
271.6929,18353.4967
271.8792,18366.17
272.0656,18358.9367
272.252,18361.82
272.4383,18359.5883
272.6246,18343.7467
272.8109,18331.7633
272.9972,18362.02
273.1835,18371.92
273.3697,18379.9717
273.5559,18378.73
273.7421,18376.8533
273.9283,18365.9517
274.1145,18358.4317
274.3007,18351.1433
274.4868,18357.025
274.6729,18377.6917
274.859,18371.3117
275.0451,18365.4617
275.2311,18315.9233
275.4172,18319.3867
275.6032,18326.6967
275.7892,18341.0517
275.9752,18336.9783
276.1612,18352.8233
276.3472,18328.545
276.5331,18316.4067
276.719,18308.9767
276.9049,18307.315
277.0908,18286.145
277.2767,18279.22
277.4625,18279.98
277.6484,18263.9567
277.8342,18241.9
278.02,18229.295
278.2057,18234.375
278.3915,18250.95
278.5772,18245.22
278.763,18216.8367
278.9487,18226.2267
279.1343,18234.95
279.32,18224.4567
279.5057,18195.49
279.6913,18143.6067
279.877,18122.515
280.0625,18113.14
280.2481,18087.8033
280.4337,18058.3467
280.6192,18075.8367
280.8048,18086.9167
280.9903,18066.2067
281.1758,18033.65
281.3612,17998.1683
281.5467,17981.6533
281.7321,17993.935
281.9175,17995.3867
282.1029,17986.395
282.2884,17984.2117
282.4737,17948.6933
282.6591,17926.6533
282.8444,17918.0233
283.0297,17907.3417
283.215,17896.71
283.4002,17884.55
283.5855,17852.26
283.7707,17797.6483
283.956,17775.0833
284.1412,17756.2533
284.3264,17758.82
284.5115,17774.2917
284.6967,17776.935
284.8818,17747.55
285.0669,17701.495
285.252,17686.0083
285.4371,17680.8233
285.6222,17651.99
285.8072,17630.5
285.9922,17614.8083
286.1772,17613.8917
286.3622,17622.075
286.5472,17590.3267
286.7321,17548.8717
286.9171,17555.4283
287.102,17553.385
287.2869,17563.0067
287.4717,17587.54
287.6566,17579.2967
287.8415,17567.6783
288.0263,17552.8633
288.2111,17508.1917
288.3959,17467.9467
288.5806,17453.0517
288.7654,17444.4783
288.9501,17476.215
289.1348,17481.42
289.3195,17475.405
289.5042,17476.9367
289.6889,17486.5633
289.8735,17436.98
290.0581,17416.055
290.2428,17373.2167
290.4273,17365.01
290.6119,17375.0117
290.7965,17360.8567
290.981,17349.5417
291.1655,17342.705
291.35,17289.4383
291.5345,17254.5117
291.719,17249.995
291.9034,17247.51
292.0878,17264.985
292.2722,17245.9517
292.4566,17220.9117
292.641,17223.465
292.8253,17216.595
293.0096,17193.9417
293.194,17198.0717
293.3783,17191.4967
293.5626,17194.5583
293.7468,17186.585
293.9311,17173.155
294.1153,17135.3233
294.2995,17075.455
294.4837,17029.6467
294.6678,16995.56
294.852,16980.6017
295.0361,16981.535
295.2202,16986.26
295.4043,16994.655
295.5884,16978.04
295.7725,16959.3483
295.9565,16931.5317
296.1405,16882.8433
296.3246,16858.5217
296.5085,16882.2117
296.6925,16903.0517
296.8764,16896.81
297.0603,16876.945
297.2443,16857.995
297.4282,16822.4867
297.612,16784.31
297.7959,16751.4117
297.9797,16723.0867
298.1635,16681.7383
298.3474,16698.13
298.5311,16713.44
298.7149,16678.12
298.8987,16637.6167
299.0823,16615.8167
299.2661,16585.2783
299.4498,16529.3667
299.6334,16525.8683
299.8171,16521.59
300.0007,16494.8717
300.1843,16472.7467
300.368,16459.3683
300.5515,16441.2733
300.7351,16431.2633
300.9186,16427.885
301.1021,16398.4183
301.2857,16392.4033
301.4691,16381.5167
301.6526,16380.7483
301.8361,16346.3217
302.0195,16308.2083
302.2029,16283.7483
302.3863,16275.515
302.5697,16246.105
302.753,16250.4133
302.9364,16256.6117
303.1197,16267.6583
303.303,16253.5917
303.4863,16217.5067
303.6696,16165.9333
303.8528,16121.88
304.036,16100.76
304.2192,16093.6383
304.4024,16074.3317
304.5856,16046.885
304.7688,16036.8083
304.9519,16036.5033
305.135,16017.79
305.3181,15996.3883
305.5012,15983.555
305.6842,15978.685
305.8673,15962.205
306.0504,15928.8333
306.2333,15881.725
306.4163,15866.1333
306.5993,15842.0183
306.7822,15836.84
306.9652,15827.0267
307.1481,15800.2517
307.331,15780.0683
307.5139,15759.4333
307.6967,15725.7833
307.8796,15699.995
308.0624,15680.9817
308.2452,15649.1067
308.428,15624.0667
308.6107,15615.2433
308.7935,15591.5283
308.9762,15574.86
309.1589,15562.9433
309.3416,15544.11
309.5243,15518.2067
309.7069,15498.86
309.8896,15472.195
310.0721,15450.9933
310.2548,15441.41
310.4373,15426.31
310.6199,15423.815
310.8024,15392.74
310.985,15383.4867
311.1674,15349.7783
311.3499,15310.1133
311.5324,15301.5867
311.7148,15312.2183
311.8973,15282.8933
312.0797,15263.42
312.2621,15256.3617
312.4445,15233.3783
312.6268,15208.8717
312.8091,15193.6783
312.9915,15156.0333
313.1738,15129.035
313.356,15098.2883
313.5383,15068.4117
313.7206,15063.19
313.9027,15034.0567
314.085,15016.2167
314.2672,15005.8717
314.4493,15000.0217
314.6314,14996.0883
314.8136,14994.0383
314.9957,14962.9133
315.1778,14926.4033
315.3598,14913.4633
315.5419,14908.4733
315.724,14899.2117
315.9059,14882.2183
316.088,14867.7717
316.2699,14872.005
316.4519,14858.84
316.6338,14822.3117
316.8157,14773.7783
316.9977,14751.4983
317.1795,14756.0033
317.3614,14755.195
317.5432,14746.175
317.7251,14720.9733
317.9069,14686.2483
318.0887,14673.385
318.2704,14650.4383
318.4522,14638.0833
318.6339,14633.7483
318.8156,14649.6017
318.9973,14630.9433
319.179,14632.4017
319.3607,14637.27
319.5423,14640.7433
319.7239,14623.6283
319.9055,14600.3783
320.0871,14586.805
320.2687,14572.9433
320.4502,14554.0367
320.6317,14526.8167
320.8132,14529.7833
320.9947,14521.6833
321.1761,14522.9617
321.3576,14517.6683
321.5391,14514.2817
321.7205,14502.0533
321.9019,14473.2867
322.0832,14439.3383
322.2646,14414.885
322.4459,14399.3867
322.6272,14378.9283
322.8085,14362.89
322.9898,14354.275
323.1711,14331.6317
323.3523,14314.8733
323.5335,14306.2
323.7147,14330.0733
323.8959,14354.3117
324.0771,14348.3533
324.2582,14330.9667
324.4393,14319.3617
324.6204,14321.3767
324.8015,14313.3883
324.9826,14322.53
325.1637,14347.7133
325.3447,14337.3183
325.5257,14333.4633
325.7067,14324.705
325.8877,14288.3217
326.0686,14236.8217
326.2496,14212.865
326.4305,14188.8867
326.6114,14185.9683
326.7922,14187.3867
326.9731,14189.76
327.1539,14181.4467
327.3347,14179.6783
327.5155,14174.905
327.6963,14194.975
327.8771,14194.4233
328.0578,14161.5467
328.2385,14111.965
328.4193,14101.1017
328.5999,14091.1483
328.7806,14069.7083
328.9613,14077.0383
329.1419,14068.6583
329.3225,14073.9333
329.5031,14047.2867
329.6837,14023.7483
329.8642,14006.0883
330.0447,13992.48
330.2252,13976.5383
330.4057,13954.1183
330.5862,13941.9033
330.7667,13946.69
330.9471,13970.0967
331.1275,13960.97
331.3079,13918.1383
331.4883,13899.4283
331.6687,13906.345
331.849,13881.695
332.0293,13858.2633
332.2096,13842.8717
332.3899,13839.25
332.5702,13846.87
332.7504,13855.5
332.9306,13859.34
333.1108,13828.3383
333.291,13797.6283
333.4712,13796.2583
333.6514,13806.4433
333.8315,13796.585
334.0116,13786.9217
334.1917,13784.6917
334.3717,13787.9167
334.5518,13794.2117
334.7318,13770.1667
334.9119,13763.4683
335.0918,13760.0067
335.2718,13762.005
335.4518,13756.545
335.6317,13743.3133
335.8116,13748.05
335.9915,13748.6933
336.1714,13704.485
336.3513,13691.3833
336.5311,13693.8567
336.7109,13706.7867
336.8907,13686.9
337.0705,13642.9633
337.2502,13600.8667
337.43,13585.83
337.6097,13557.135
337.7894,13541.925
337.9691,13545.5567
338.1488,13552.5383
338.3284,13556.1967
338.508,13571.58
338.6877,13571.065
338.8672,13560.0367
339.0468,13532.4283
339.2263,13509.7117
339.4059,13512.1467
339.5854,13553.4133
339.7649,13536.4983
339.9443,13517.0367
340.1238,13514.93
340.3032,13516.155
340.4826,13517.3783
340.662,13488.8267
340.8414,13454.2983
341.0207,13464.2817
341.2001,13475.2217
341.3794,13473.2583
341.5587,13503.275
341.738,13493.3783
341.9172,13459.645
342.0965,13443.9083
342.2757,13397.4667
342.4549,13353.32
342.6341,13356.3517
342.8132,13352.7367
342.9923,13387.565
343.1715,13428.9383
343.3506,13453.5517
343.5296,13385.4483
343.7087,13337.9617
343.8878,13318.4633
344.0668,13309.405
344.2458,13304.8283
344.4248,13275.5917
344.6037,13267.5867
344.7827,13269.465
344.9616,13247.075
345.1405,13249.1233
345.3194,13250.9783
345.4982,13222.8483
345.6771,13202.3883
345.8559,13202.9617
346.0347,13200.6283
346.2135,13183.9017
346.3923,13188.8017
346.571,13179.3433
346.7498,13147.0117
346.9285,13159.5917
347.1071,13137.8483
347.2859,13101.6883
347.4645,13126.38
347.6431,13148.3033
347.8217,13170.7317
348.0003,13190.66
348.1789,13151.1533
348.3574,13083.12
348.5359,13042.5867
348.7145,13014.25
348.893,13017.7667
349.0714,13022.8383
349.2499,12988.855
349.4283,12957.0617
349.6068,12920.9483
349.7852,12908.4683
349.9635,12912.52
350.1419,12909.2567
350.3202,12889.2133
350.4985,12853.825
350.6768,12836.465
350.8551,12820.655
351.0334,12808.135
351.2116,12785.405
351.3898,12792.1583
351.568,12781.0033
351.7462,12779.9117
351.9243,12767.1933
352.1025,12739.8983
352.2806,12726.1133
352.4587,12721.0983
352.6368,12711.2183
352.8148,12679.6467
352.9929,12646.8733
353.1709,12646.005
353.3489,12638.8783
353.5268,12617.31
353.7048,12595.005
353.8828,12581.745
354.0607,12560.26
354.2386,12554.185
354.4165,12533.6417
354.5943,12518.77
354.7722,12512.7633
354.95,12528.615
355.1278,12526.5767
355.3056,12496.6133
355.4833,12449.4283
355.6611,12406.03
355.8388,12371.9983
356.0165,12350.8483
356.1942,12363.6217
356.3719,12390.0833
356.5495,12381.1817
356.7271,12362.1567
356.9047,12362.6933
357.0823,12356.5133
357.2599,12355.8583
357.4374,12340.4983
357.6149,12300.7267
357.7924,12261.575
357.9699,12250.1567
358.1474,12242.1933
358.3248,12205.2083
358.5023,12183.3917
358.6797,12155.3683
358.8571,12136.9683
359.0344,12129.5333
359.2118,12090.5517
359.3891,12071.6367
359.5664,12054.2667
359.7437,12041.0433
359.9209,12002.9033
360.0982,11968.2967
360.2754,11943.59
360.4526,11959.5583
360.6298,11965.2283
360.807,11957.5017
360.9841,11942.31
361.1613,11909.1583
361.3383,11914.9917
361.5154,11918.7283
361.6925,11901.9267
361.8695,11882.5733
362.0466,11861.445
362.2236,11843.2417
362.4005,11831.6783
362.5775,11815.915
362.7545,11755.8433
362.9314,11729.915
363.1083,11744.97
363.2852,11759.1483
363.462,11750.755
363.6389,11728.7317
363.8157,11715.1383
363.9925,11676.195
364.1693,11670.0967
364.346,11632.445
364.5228,11628.56
364.6996,11645.505
364.8762,11647.9967
365.0529,11655.63
365.2296,11635.315
365.4062,11638.4667
365.5829,11621.535
365.7595,11584.9667
365.9361,11596.7967
366.1126,11589.3817
366.2892,11627.8633
366.4657,11786.695
366.6422,11929.1233
366.8186,11892.9167
366.9951,11954.7533
367.1716,11894.915
367.348,11826.33
367.5244,11893.5983
367.7008,11926.445
367.8772,11933.8367
368.0535,11731.5133
368.2298,11724.5933
368.4061,11845.895
368.5824,11769.71
368.7586,11831.675
368.9349,11890.9333
369.1111,11769.6683
369.2873,11645.2983
369.4635,11643.7133
369.6396,11701.4167
369.8158,11581.275
369.9919,11536.35
370.168,11541.545
370.3441,11577.5033
370.5202,11496.765
370.6962,11419.3683
370.8722,11379.7133
371.0482,11385.1117
371.2242,11413.63
371.4002,11500.6917
371.5761,11544.2483
371.752,11457.7083
371.9279,11462.2267
372.1038,11500.3017
372.2796,11458.045
372.4555,11425.665
372.6313,11455.175
372.8071,11410.4383
372.9829,11359.7817
373.1586,11361.5367
373.3344,11414.665
373.5101,11376.73
373.6858,11378.5833
373.8615,11340.2717
374.0371,11345.7283
374.2127,11440.6333
374.3884,11475.6
374.564,11409.4967
374.7395,11381.3417
374.9151,11414.3583
375.0906,11571.7883
375.2661,11705.1
375.4416,11612.75
375.6171,11644.1067
375.7925,11768.1333
375.968,11819.35
376.1434,11687.5217
376.3188,11554.82
376.4941,11527.26
376.6695,11586.4683
376.8448,11642.165
377.0201,11687.015
377.1954,11626.1467
377.3707,11680.1833
377.5459,11728.225
377.7212,11816.4983
377.8964,12134.9883
378.0715,12312.6683
378.2467,12053.84
378.4218,12113.1067
378.597,12020.9883
378.7721,11856.0583
378.9472,11942.2933
379.1222,12004.5083
379.2973,12234.59
379.4723,12635.7167
379.6473,12780.9233
379.8223,12499.9033
379.9972,12125.5833
380.1722,11980.2683
380.3471,11932.8433
380.522,11971.3817
380.6969,11919.3367
380.8717,12156.235
381.0466,12129.1383
381.2214,11926.4033
381.3962,11883.35
381.571,11778.32
381.7457,11723.1417
381.9204,11818.2117
382.0952,11824.1633
382.2699,11886.5833
382.4445,12252.7767
382.6192,12330.97
382.7938,12613.7933
382.9685,12882.78
383.1431,12586.695
383.3176,12118.3533
383.4922,11927.435
383.6667,11940.06
383.8412,11949.92
384.0157,11839.0117
384.1902,11878.1333
384.3646,12036.865
384.5391,12022.6567
384.7134,12001.2683
384.8878,12139.35
385.0622,12426.1267
385.2365,12392.885
385.4109,11986.12
385.5852,11869.88
385.7594,11920.01
385.9337,12033.3067
386.1079,12156.6033
386.2822,12359.9133
386.4564,12511.8167
386.6306,12202.1767
386.8047,12214.9683
386.9789,12440.9283
387.153,12446.6117
387.3271,12892.4317
387.5012,12863.325
387.6752,13050.0733
387.8492,13438.2233
388.0233,13333.4017
388.1972,12948.9133
388.3712,13055.3017
388.5452,13001.4617
388.7191,13108.9817
388.893,13480.0033
389.0669,13593.5183
389.2408,12884.0983
389.4146,12276.3517
389.5884,11965.365
389.7623,11771.2883
389.9361,11791.2767
390.1098,11858.66
390.2835,11995.9217
390.4573,11956.34
390.631,11900.775
390.8047,12081.9817
390.9784,12257.2567
391.152,12124.0133
391.3256,12135.5433
391.4992,12298.26
391.6728,12123.72
391.8464,12148.9017
392.0199,12526.3167
392.1934,12584.6217
392.3669,12629.675
392.5403,12944.055
392.7138,12967.135
392.8873,13309.0633
393.0607,13644.01
393.2341,13949.3717
393.4074,13989.9667
393.5808,13398.0167
393.7542,12885.545
393.9274,12940.9967
394.1007,12739.495
394.274,12897.4283
394.4472,12932.2317
394.6205,12965.1283
394.7937,13447.0367
394.9668,13772.8617
395.14,13473.255
395.3131,12959.2767
395.4863,12511.69
395.6594,12502.9
395.8325,12426.735
396.0055,12354.045
396.1786,12444.8067
396.3516,12525.995
396.5246,12516.315
396.6975,12374.705
396.8705,12383.725
397.0434,12937.05
397.2163,12598.785
397.3892,12391.965
397.5621,12624.9433
397.735,12885.465
397.9077,13270.2533
398.0806,13499.38
398.2534,13022.5883
398.4261,13267.5317
398.5989,13406.6367
398.7716,14197.2983
398.9443,13994.1533
399.117,13669.0067
399.2896,13264.01
399.4623,13174.6617
399.6349,13112.8117
399.8075,12969.3283
399.9801,12659.7617
400.1526,12706.495
400.3252,12354.7017
400.4977,11949.7
400.6702,11905.46
400.8427,11861.8783
401.0151,12048.135
401.1875,12094.5667
401.36,12043.98
401.5323,12132.3267
401.7047,11890.6767
401.877,11797.0783
402.0494,11739.8467
402.2216,11880.6317
402.394,12175.9783
402.5662,12065.8183
402.7385,12022.3483
402.9107,11961.7133
403.0829,11976.61
403.2551,12037.62
403.4272,11898.8067
403.5994,11897.4117
403.7715,12029.96
403.9436,12260.5367
404.1156,12175.7067
