Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-09-07 22:59:53.375770
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1269.6367
218.2508,1294.25
218.442,1318.5483
218.6332,1345.775
218.8244,1370.32
219.0156,1398.045
219.2067,1428.5667
219.3979,1459.5367
219.589,1490.97
219.7801,1522.8817
219.9712,1555.9867
220.1623,1589.3433
220.3533,1625.135
220.5444,1658.0283
220.7354,1693.3417
220.9264,1731.3717
221.1174,1771.6983
221.3083,1812.6733
221.4993,1850.65
221.6902,1890.12
221.8812,1934.9833
222.0721,1979.6433
222.263,2024.2517
222.4538,2070.8133
222.6447,2118.765
222.8355,2168.7267
223.0264,2216.45
223.2172,2266.4483
223.408,2319.8467
223.5987,2372.465
223.7895,2425.8817
223.9802,2480.63
224.1709,2535.115
224.3616,2592.4933
224.5524,2650.6267
224.743,2711.3183
224.9337,2770.3717
225.1243,2836.5233
225.315,2898.575
225.5056,2959.0733
225.6962,3022.6933
225.8867,3086.155
226.0773,3146.5283
226.2678,3213.8733
226.4584,3287.685
226.6489,3358.925
226.8394,3422.73
227.0298,3497.3633
227.2203,3574.9367
227.4108,3654.7833
227.6012,3731.9533
227.7916,3802.9133
227.982,3879.8133
228.1723,3954.3217
228.3627,4034.61
228.5531,4110.8583
228.7434,4190.3617
228.9337,4270.5983
229.124,4354.5817
229.3143,4437.6917
229.5045,4529.215
229.6948,4617.745
229.885,4711.0067
230.0752,4804.705
230.2654,4897.4417
230.4556,4989.0383
230.6457,5078.705
230.8358,5168.7067
231.026,5260.7783
231.2161,5352.2867
231.4062,5448.5067
231.5963,5539.92
231.7863,5635.965
231.9764,5737.5317
232.1664,5838.2867
232.3564,5943.9933
232.5464,6044.51
232.7364,6146.4433
232.9263,6247.6917
233.1163,6354.94
233.3062,6463.76
233.4961,6578.91
233.686,6683.495
233.8758,6779.0283
234.0657,6878.7317
234.2555,6987.8367
234.4454,7095.7767
234.6352,7204.3517
234.825,7311.0817
235.0147,7411.6217
235.2045,7515.6317
235.3942,7620.7483
235.5839,7726.93
235.7737,7830.5417
235.9633,7934.895
236.153,8050.8617
236.3427,8160.2567
236.5323,8268.9083
236.7219,8371.1367
236.9115,8463.5167
237.1011,8561.9717
237.2907,8673.19
237.4803,8780.5483
237.6698,8883.6717
237.8593,8986.73
238.0488,9092.9533
238.2383,9199.0267
238.4278,9301.8433
238.6172,9414.69
238.8066,9520.0317
238.9961,9626.335
239.1855,9739.4017
239.3748,9841.9417
239.5642,9942.205
239.7536,10048.84
239.9429,10148.665
240.1322,10243.3733
240.3215,10342.855
240.5108,10445.3483
240.7001,10549.7167
240.8893,10647.6133
241.0786,10743.8883
241.2677,10839.59
241.457,10947.77
241.6461,11027.42
241.8353,11112.3217
242.0244,11201.0283
242.2136,11284.8367
242.4027,11371.295
242.5918,11460.7733
242.7809,11547.02
242.9699,11605.55
243.159,11657.74
243.348,11765.28
243.537,11880.25
243.726,11978.215
243.915,12067.5783
244.1039,12152.9867
244.2929,12216.6383
244.4818,12250.1133
244.6707,12327.5767
244.8596,12435.18
245.0485,12542.945
245.2373,12649.9917
245.4262,12755.8767
245.615,12841.8967
245.8038,12922.195
245.9926,13003.48
246.1814,13094.945
246.3701,13124.4333
246.5589,13132.87
246.7476,13209.4933
246.9363,13324.55
247.1249,13426.32
247.3136,13519.465
247.5023,13609.6917
247.6909,13708.8933
247.8795,13788.4267
248.0681,13880.5467
248.2567,13958.7633
248.4453,14043.6383
248.6338,14118.1367
248.8224,14174.3017
249.0109,14166.6567
249.1994,14210.975
249.3878,14316.3583
249.5763,14413.775
249.7648,14501.7083
249.9532,14584.8717
250.1416,14681.4117
250.33,14777.8367
250.5183,14870.5917
250.7067,14940.0167
250.8951,15012.8617
251.0834,15075.0167
251.2717,15143.6617
251.46,15205.045
251.6483,15274.58
251.8365,15325.1517
252.0247,15330.6717
252.213,15379.555
252.4012,15452.03
252.5894,15552.9433
252.7775,15622.0133
252.9657,15681.7583
253.1538,15763.9417
253.3419,15833.9767
253.53,15885.1733
253.7181,15939.6917
253.9062,16007.5033
254.0942,16062.5583
254.2823,16102.8183
254.4703,16145.8917
254.6583,16195.0667
254.8463,16248.725
255.0342,16283.2017
255.2222,16319.795
255.4101,16345.8483
255.598,16339.8467
255.7859,16389.04
255.9738,16470.7283
256.1616,16547.6383
256.3495,16625.04
256.5373,16680.5667
256.7251,16771.29
256.9129,16822.0067
257.1006,16877.8733
257.2884,16936.33
257.4761,17002.685
257.6638,17050.4433
257.8515,17082.4833
258.0392,17121.6767
258.2269,17153.8083
258.4146,17188.8383
258.6022,17232.2867
258.7898,17251.35
258.9774,17273.8617
259.165,17315.0967
259.3525,17358.8333
259.5401,17374.1633
259.7276,17414.2633
259.9151,17457.5917
260.1026,17491.8183
260.2901,17540.6467
260.4776,17585.5067
260.665,17659.76
260.8524,17720.6267
261.0398,17780.99
261.2272,17810.4033
261.4146,17817.2833
261.6019,17849.4417
261.7893,17893.175
261.9766,17924.485
262.1639,17964.1733
262.3512,17971.245
262.5384,17980.0817
262.7257,17993.7017
262.9129,18013.8167
263.1001,18021.6317
263.2873,18054.5
263.4745,18079.56
263.6617,18058.1933
263.8488,18078.595
264.0359,18105.085
264.2231,18120.0383
264.4101,18138.5317
264.5972,18159.4683
264.7842,18173.6233
264.9713,18180.2633
265.1583,18184.3517
265.3453,18203.6683
265.5323,18228.435
265.7193,18253.9517
265.9062,18288.1933
266.0931,18294.575
266.2801,18297.79
266.4669,18323.0083
266.6538,18339.665
266.8407,18360.97
267.0276,18352.5467
267.2143,18341.4
267.4012,18356.7917
267.588,18332.1933
267.7747,18331.49
267.9615,18330.9683
268.1482,18323.8233
268.3349,18331.2983
268.5217,18327.8817
268.7083,18304.805
268.895,18305.66
269.0817,18323.7333
269.2682,18326.6567
269.4549,18308.3417
269.6415,18270.6317
269.8281,18264.9117
270.0146,18282.78
270.2012,18291.05
270.3877,18300.6167
270.5742,18298.3967
270.7607,18291.8817
270.9472,18280.1667
271.1336,18268.5717
271.32,18252.4383
271.5065,18236.27
271.6929,18234.7833
271.8792,18249.4967
272.0656,18242.6583
272.252,18248.6433
272.4383,18243.3367
272.6246,18229.6117
272.8109,18221.975
272.9972,18248.2083
273.1835,18259.945
273.3697,18267.7433
273.5559,18268.87
273.7421,18266.605
273.9283,18254.7533
274.1145,18246.1083
274.3007,18238.09
274.4868,18243.25
274.6729,18260.26
274.859,18258.29
275.0451,18248.25
275.2311,18198.4867
275.4172,18204.5833
275.6032,18216.6333
275.7892,18227.8267
275.9752,18225.5183
276.1612,18241.6833
276.3472,18219.4633
276.5331,18208.225
276.719,18202.4867
276.9049,18203.725
277.0908,18181.8217
277.2767,18175.9633
277.4625,18177.045
277.6484,18163.8333
277.8342,18137.4333
278.02,18124.1933
278.2057,18127.2083
278.3915,18141.4783
278.5772,18133.43
278.763,18104.3317
278.9487,18115.6967
279.1343,18125.7533
279.32,18116.5867
279.5057,18090.1983
279.6913,18040.9533
279.877,18024.57
280.0625,18016.6917
280.2481,17990.785
280.4337,17965.2533
280.6192,17981.2367
280.8048,17993.59
280.9903,17970.77
281.1758,17940.1433
281.3612,17908.0733
281.5467,17892.6217
281.7321,17907.5667
281.9175,17907.27
282.1029,17900.7817
282.2884,17896.0067
282.4737,17863.4333
282.6591,17834.5917
282.8444,17826.52
283.0297,17816.5267
283.215,17806.68
283.4002,17796.4333
283.5855,17763.4533
283.7707,17709.8117
283.956,17683.2717
284.1412,17668.1083
284.3264,17673.0383
284.5115,17688.7017
284.6967,17694.0167
284.8818,17664.47
285.0669,17622.51
285.252,17612.46
285.4371,17605.2133
285.6222,17574.9633
285.8072,17553.2933
285.9922,17536.155
286.1772,17535.46
286.3622,17542.875
286.5472,17512.8583
286.7321,17476.3317
286.9171,17484.0983
287.102,17480.8667
287.2869,17489.7333
287.4717,17516.2883
287.6566,17507.4817
287.8415,17493.155
288.0263,17479.18
288.2111,17433.915
288.3959,17391.7317
288.5806,17380.7267
288.7654,17378.2233
288.9501,17409.92
289.1348,17410.5
289.3195,17405.0667
289.5042,17404.7217
289.6889,17416.715
289.8735,17369.14
290.0581,17344.5
290.2428,17302.6183
290.4273,17294.5333
290.6119,17306.8233
290.7965,17293.02
290.981,17283.9133
291.1655,17273.66
291.35,17221.495
291.5345,17185.1
291.719,17179.2967
291.9034,17182.1633
292.0878,17197.4317
292.2722,17185.6967
292.4566,17157.18
292.641,17160.2517
292.8253,17151.9733
293.0096,17130.425
293.194,17130.46
293.3783,17123.875
293.5626,17127.8433
293.7468,17116.6967
293.9311,17111.3267
294.1153,17071.4033
294.2995,17011.7783
294.4837,16967.91
294.6678,16936.1633
294.852,16915.0633
295.0361,16917.9583
295.2202,16919.5983
295.4043,16926.7117
295.5884,16910.2433
295.7725,16892.7583
295.9565,16870.555
296.1405,16821.8267
296.3246,16799.4
296.5085,16820.725
296.6925,16839.3283
296.8764,16832.0933
297.0603,16812.7083
297.2443,16790.7733
297.4282,16757.7167
297.612,16720.2767
297.7959,16685.1733
297.9797,16659.2733
298.1635,16624.0633
298.3474,16640.25
298.5311,16653.7933
298.7149,16620.6783
298.8987,16578.8317
299.0823,16555.9267
299.2661,16521.975
299.4498,16467.0467
299.6334,16462.9567
299.8171,16459.4317
300.0007,16438.7317
300.1843,16417.2417
300.368,16404.425
300.5515,16388.3433
300.7351,16375.6267
300.9186,16366.94
301.1021,16338.13
301.2857,16331.4083
301.4691,16316.9833
301.6526,16319.5767
301.8361,16289.13
302.0195,16253.5583
302.2029,16229.165
302.3863,16220.1767
302.5697,16191.1833
302.753,16192.1483
302.9364,16196.0167
303.1197,16206.6883
303.303,16193.47
303.4863,16158.7883
303.6696,16104.9617
303.8528,16063.0917
304.036,16043.2467
304.2192,16039.65
304.4024,16020.6583
304.5856,15991.025
304.7688,15983.5367
304.9519,15981.3117
305.135,15958.5467
305.3181,15938.8083
305.5012,15925.105
305.6842,15920.0667
305.8673,15904.32
306.0504,15872.59
306.2333,15823.6867
306.4163,15812.1717
306.5993,15788.8817
306.7822,15782.285
306.9652,15774.245
307.1481,15744.0517
307.331,15723.88
307.5139,15699.985
307.6967,15669.845
307.8796,15642.8667
308.0624,15623.1433
308.2452,15592.485
308.428,15570.465
308.6107,15560.0633
308.7935,15539.065
308.9762,15522.7417
309.1589,15509.7267
309.3416,15487.2017
309.5243,15463.875
309.7069,15443.5917
309.8896,15417.9067
310.0721,15396.1317
310.2548,15385.945
310.4373,15370.895
310.6199,15370.2533
310.8024,15341.3317
310.985,15329.8817
311.1674,15294.265
311.3499,15257.1683
311.5324,15246.3867
311.7148,15256.23
311.8973,15226.8433
312.0797,15208.9433
312.2621,15203.3167
312.4445,15182.32
312.6268,15153.34
312.8091,15141.3617
312.9915,15100.64
313.1738,15077.3817
313.356,15043.075
313.5383,15013.4117
313.7206,15007.19
313.9027,14978.1117
314.085,14961.9883
314.2672,14955.8867
314.4493,14946.775
314.6314,14943.515
314.8136,14940.0033
314.9957,14910.6333
315.1778,14875.0317
315.3598,14859.2867
315.5419,14853.795
315.724,14848.5367
315.9059,14832.32
316.088,14816.65
316.2699,14820.9533
316.4519,14805.0783
316.6338,14770.7533
316.8157,14718.3017
316.9977,14700.065
317.1795,14703.4967
317.3614,14704.045
317.5432,14694.74
317.7251,14669.9483
317.9069,14633.4633
318.0887,14619.9433
318.2704,14598.055
318.4522,14585.5033
318.6339,14580.075
318.8156,14597.84
318.9973,14580.29
319.179,14582.6467
319.3607,14587.6167
319.5423,14588.5283
319.7239,14574.5617
319.9055,14549.54
320.0871,14536.84
320.2687,14519.3067
320.4502,14501.2633
320.6317,14474.4967
320.8132,14475.1233
320.9947,14469.745
321.1761,14472.865
321.3576,14466.3
321.5391,14461.31
321.7205,14446.4683
321.9019,14419.305
322.0832,14385.7333
322.2646,14361.485
322.4459,14344.2317
322.6272,14327.965
322.8085,14313.3267
322.9898,14302.6267
323.1711,14281.1533
323.3523,14266.995
323.5335,14257.8233
323.7147,14280.5383
323.8959,14302.045
324.0771,14298.0183
324.2582,14280.09
324.4393,14270.5067
324.6204,14272.855
324.8015,14261.9183
324.9826,14272.2067
325.1637,14296.0483
325.3447,14288.8267
325.5257,14283.5083
325.7067,14274.72
325.8877,14238.585
326.0686,14186.5333
326.2496,14164.8117
326.4305,14142.1467
326.6114,14136.0117
326.7922,14138.46
326.9731,14141.2217
327.1539,14132.23
327.3347,14127.4967
327.5155,14125.2867
327.6963,14145.7567
327.8771,14144.38
328.0578,14114.0517
328.2385,14063.4
328.4193,14051.6333
328.5999,14041.2783
328.7806,14022.3233
328.9613,14027.955
329.1419,14019.63
329.3225,14022.96
329.5031,13995.78
329.6837,13973.3167
329.8642,13958.1417
330.0447,13942.6217
330.2252,13929.925
330.4057,13905.785
330.5862,13896.0467
330.7667,13898.3
330.9471,13921.9017
331.1275,13913.175
331.3079,13868.3817
331.4883,13851.7933
331.6687,13856.5283
331.849,13831.8417
332.0293,13806.045
332.2096,13793.0167
332.3899,13791.245
332.5702,13796.185
332.7504,13804.2217
332.9306,13808.0617
333.1108,13778.8
333.291,13747.5367
333.4712,13745.7267
333.6514,13757.2767
333.8315,13747.4483
334.0116,13736.535
334.1917,13736.3967
334.3717,13738.655
334.5518,13745.3933
334.7318,13722.335
334.9119,13713.9433
335.0918,13714.535
335.2718,13710.9367
335.4518,13706.6233
335.6317,13696.6
335.8116,13701.32
335.9915,13699.9633
336.1714,13657.255
336.3513,13640.8167
336.5311,13646.8533
336.7109,13655.5517
336.8907,13638.715
337.0705,13592.6717
337.2502,13552.5417
337.43,13537.9283
337.6097,13508.0317
337.7894,13495.0233
337.9691,13498.7783
338.1488,13504.1717
338.3284,13508.7233
338.508,13524.5383
338.6877,13522.5033
338.8672,13512.89
339.0468,13486.285
339.2263,13461.9467
339.4059,13465.0533
339.5854,13505.01
339.7649,13486.1767
339.9443,13468.975
340.1238,13466.5983
340.3032,13464.3683
340.4826,13469.6
340.662,13438.565
340.8414,13406.11
341.0207,13416.9167
341.2001,13427.7367
341.3794,13424.375
341.5587,13453.5067
341.738,13443.0117
341.9172,13411.79
342.0965,13396.1317
342.2757,13345.4833
342.4549,13303.495
342.6341,13306.82
342.8132,13305.4383
342.9923,13338.4917
343.1715,13380.355
343.3506,13406.0767
343.5296,13335.245
343.7087,13291.4783
343.8878,13268.4017
344.0668,13259.1867
344.2458,13251.9817
344.4248,13227.4667
344.6037,13217.5217
344.7827,13220.6917
344.9616,13197.9733
345.1405,13198.2133
345.3194,13204.06
345.4982,13175.3383
345.6771,13153.5883
345.8559,13153.5317
346.0347,13151.3417
346.2135,13133.2633
346.3923,13138.47
346.571,13129.945
346.7498,13094.4783
346.9285,13107.4083
347.1071,13087.6017
347.2859,13052.3433
347.4645,13075.0183
347.6431,13098.6083
347.8217,13119.4917
348.0003,13141.67
348.1789,13100.56
348.3574,13034.6933
348.5359,12994.455
348.7145,12966.2167
348.893,12971.485
349.0714,12972.4517
349.2499,12941.1917
349.4283,12907.755
349.6068,12873.2533
349.7852,12858.61
349.9635,12861.1883
350.1419,12858.8433
350.3202,12839.515
350.4985,12806.525
350.6768,12785.82
350.8551,12771.745
351.0334,12761.1467
351.2116,12737.8633
351.3898,12744.0467
351.568,12731.3433
351.7462,12732.615
351.9243,12717.1433
352.1025,12692.1733
352.2806,12674.05
352.4587,12673.3383
352.6368,12661.81
352.8148,12628.9283
352.9929,12597.4517
353.1709,12597.5183
353.3489,12592.61
353.5268,12568.5833
353.7048,12545.2467
353.8828,12532.3283
354.0607,12508.2
354.2386,12504.5717
354.4165,12486.43
354.5943,12470.4933
354.7722,12462.5967
354.95,12481.3
355.1278,12478.5483
355.3056,12448.1983
355.4833,12399.065
355.6611,12357.0817
355.8388,12323.51
356.0165,12303.275
356.1942,12316.3217
356.3719,12342.2233
356.5495,12334.27
356.7271,12313.8733
356.9047,12314.18
357.0823,12311.9767
357.2599,12307.6467
357.4374,12291.7783
357.6149,12254.6117
357.7924,12212.43
357.9699,12201.7867
358.1474,12193.2117
358.3248,12156.7783
358.5023,12134.8383
358.6797,12107.6633
358.8571,12089.2667
359.0344,12079.5117
359.2118,12042.515
359.3891,12024.16
359.5664,12008.365
359.7437,11992.1983
359.9209,11956.2683
360.0982,11921.6167
360.2754,11896.825
360.4526,11911.225
360.6298,11917.415
360.807,11912.1583
360.9841,11894.0683
361.1613,11859.0017
361.3383,11868.1783
361.5154,11871.5133
361.6925,11853.4833
361.8695,11834.1717
362.0466,11814.0083
362.2236,11797.5667
362.4005,11786.9
362.5775,11769.0033
362.7545,11710.3
362.9314,11683.995
363.1083,11699.1067
363.2852,11714.6417
363.462,11702.2167
363.6389,11682.0317
363.8157,11667.0383
363.9925,11630.585
364.1693,11624.3067
364.346,11585.0017
364.5228,11583.2283
364.6996,11597.5117
364.8762,11602.9617
365.0529,11609.665
365.2296,11588.1783
365.4062,11590.4233
365.5829,11573.9483
365.7595,11540.68
365.9361,11551.385
366.1126,11542.2417
366.2892,11580.5467
366.4657,11741.2133
366.6422,11883.6917
366.8186,11846.6683
366.9951,11906.3
367.1716,11848.0733
367.348,11780.1517
367.5244,11846.6633
367.7008,11880.0483
367.8772,11885.0067
368.0535,11682.1867
368.2298,11679.3883
368.4061,11800.2567
368.5824,11721.2933
368.7586,11785.6583
368.9349,11842.3717
369.1111,11721.0883
369.2873,11595.0883
369.4635,11596.355
369.6396,11652.5267
369.8158,11532.5567
369.9919,11490.465
370.168,11496.1083
370.3441,11530.1183
370.5202,11451.9283
370.6962,11375.6017
370.8722,11336.09
371.0482,11342.02
371.2242,11368.6967
371.4002,11452.9767
371.5761,11496.6967
371.752,11412.4267
371.9279,11416.365
372.1038,11453.4267
372.2796,11410.5083
372.4555,11381.7767
372.6313,11410.205
372.8071,11366.9733
372.9829,11315.3483
373.1586,11316.2433
373.3344,11372.6667
373.5101,11329.7767
373.6858,11333.0617
373.8615,11296.5983
374.0371,11300.5883
374.2127,11397.025
374.3884,11429.645
374.564,11366.895
374.7395,11336.1883
374.9151,11371.2583
375.0906,11525.6267
375.2661,11657.6533
375.4416,11564.3683
375.6171,11600.69
375.7925,11722.155
375.968,11770.825
376.1434,11638.705
376.3188,11508.7217
376.4941,11483.0367
376.6695,11542.03
376.8448,11596.45
377.0201,11639.88
377.1954,11579.1683
377.3707,11636.1133
377.5459,11680.625
377.7212,11771.06
377.8964,12089.315
378.0715,12261.365
378.2467,12001.4333
378.4218,12069.3733
378.597,11967.7417
378.7721,11810.3333
378.9472,11893.0817
379.1222,11956.4667
379.2973,12189.5917
379.4723,12586.3817
379.6473,12728.94
379.8223,12447.395
379.9972,12079.51
380.1722,11934.1383
380.3471,11888.3133
380.522,11924.625
380.6969,11876.625
380.8717,12112.65
381.0466,12079.145
381.2214,11880.5317
381.3962,11837.4967
381.571,11730.795
381.7457,11677.3717
381.9204,11775.4017
382.0952,11777.42
382.2699,11841.65
382.4445,12205.7317
382.6192,12282.605
382.7938,12564.79
382.9685,12831.1583
383.1431,12531.0317
383.3176,12071.3017
383.4922,11883.3633
383.6667,11894.475
383.8412,11902.14
384.0157,11791.8333
384.1902,11833.6167
384.3646,11990.395
384.5391,11975.5967
384.7134,11955.3933
384.8878,12095.5483
385.0622,12377.3517
385.2365,12342.1717
385.4109,11938.2783
385.5852,11825.4033
385.7594,11876.2917
385.9337,11987.4633
386.1079,12109.815
386.2822,12313.4683
386.4564,12461.13
386.6306,12152.5817
386.8047,12167.3117
386.9789,12391.82
387.153,12398.7233
387.3271,12841.65
387.5012,12807.69
387.6752,12998.0917
387.8492,13384.8767
388.0233,13273.9667
388.1972,12893.855
388.3712,13002.4517
388.5452,12946.26
388.7191,13056.7033
388.893,13427.2983
389.0669,13530.2317
389.2408,12824.94
389.4146,12224.8067
389.5884,11920.24
389.7623,11724.6717
389.9361,11743.6883
390.1098,11813.1233
390.2835,11946.4417
390.4573,11904.8967
390.631,11851.43
390.8047,12033.11
390.9784,12206.1883
391.152,12071.1983
391.3256,12084.8683
391.4992,12245.03
391.6728,12065.71
391.8464,12097.285
392.0199,12475.82
392.1934,12529.8967
392.3669,12580.98
392.5403,12894.415
392.7138,12912.3967
392.8873,13255.535
393.0607,13588.3333
393.2341,13887.3417
393.4074,13924.4233
393.5808,13328.615
393.7542,12824.3933
393.9274,12878.17
394.1007,12671.4433
394.274,12835.7017
394.4472,12863.8383
394.6205,12903.9567
394.7937,13386.37
394.9668,13704.7933
395.14,13407.0267
395.3131,12891.5317
395.4863,12449.56
395.6594,12444.1233
395.8325,12364.3733
396.0055,12292.4267
396.1786,12382.6017
396.3516,12464.455
396.5246,12451.5167
396.6975,12312.13
396.8705,12329.1233
397.0434,12878.1133
397.2163,12533.2617
397.3892,12334.0367
397.5621,12568.815
397.735,12828.0817
397.9077,13211.7917
398.0806,13435.985
398.2534,12963.5067
398.4261,13210.8967
398.5989,13355.9883
398.7716,14130.5717
398.9443,13925.0567
399.117,13598.7617
399.2896,13204.615
399.4623,13111.7433
399.6349,13049.6967
399.8075,12905.6933
399.9801,12598.8
400.1526,12648.0417
400.3252,12290.435
400.4977,11891.6633
400.6702,11847.9683
400.8427,11804.8517
401.0151,11992.345
401.1875,12028.8783
401.36,11981.8833
401.5323,12067.0667
401.7047,11819.735
401.877,11727.955
402.0494,11670.6817
402.2216,11811.3517
402.394,12104.1317
402.5662,11990.4217
402.7385,11951.55
402.9107,11892.8283
403.0829,11908.1017
403.2551,11967.55
403.4272,11829.6883
403.5994,11836.5317
403.7715,11965.675
403.9436,12193.7767
404.1156,12111.665
