Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2021-09-07 11:24:42.347451
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1290.935
218.2508,1315.6583
218.442,1340.0833
218.6332,1368.3933
218.8244,1393.5817
219.0156,1421.455
219.2067,1451.3467
219.3979,1481.2217
219.589,1511.53
219.7801,1543.0633
219.9712,1576.0917
220.1623,1610.105
220.3533,1646.77
220.5444,1681.5467
220.7354,1718.315
220.9264,1755.22
221.1174,1794.7667
221.3083,1835.7783
221.4993,1874.1983
221.6902,1914.295
221.8812,1958.3617
222.0721,2003.1417
222.263,2047.6983
222.4538,2093.1967
222.6447,2141.2017
222.8355,2189.2
223.0264,2238.0117
223.2172,2287.3967
223.408,2339.0183
223.5987,2391.64
223.7895,2444.1233
223.9802,2499.945
224.1709,2555.0267
224.3616,2613.8683
224.5524,2670.76
224.743,2730.115
224.9337,2788.4633
225.1243,2854.515
225.315,2915.305
225.5056,2976.2367
225.6962,3041.685
225.8867,3106.8517
226.0773,3173.295
226.2678,3240.19
226.4584,3307.97
226.6489,3376.105
226.8394,3441.6167
227.0298,3512.9233
227.2203,3587.9217
227.4108,3665.6383
227.6012,3740.5
227.7916,3815.455
227.982,3889.6517
228.1723,3965.52
228.3627,4043.48
228.5531,4119.7533
228.7434,4199.77
228.9337,4279.22
229.124,4362.8533
229.3143,4445.815
229.5045,4535.8367
229.6948,4624.6017
229.885,4716.3917
230.0752,4807.39
230.2654,4901.0283
230.4556,4993.0717
230.6457,5081.6833
230.8358,5172.06
231.026,5263.5733
231.2161,5355.0967
231.4062,5451.6167
231.5963,5543.195
231.7863,5638.88
231.9764,5740.645
232.1664,5840.96
232.3564,5945.3267
232.5464,6045.7483
232.7364,6147.54
232.9263,6245.87
233.1163,6352.5067
233.3062,6460.19
233.4961,6574.705
233.686,6676.8467
233.8758,6772.2133
234.0657,6871.55
234.2555,6979.3933
234.4454,7086.5267
234.6352,7190.7333
234.825,7298.65
235.0147,7399.98
235.2045,7504.4883
235.3942,7606.0667
235.5839,7711.435
235.7737,7816.15
235.9633,7917.6733
236.153,8030.5567
236.3427,8140.8017
236.5323,8248.3667
236.7219,8348.835
236.9115,8438.8667
237.1011,8537.7367
237.2907,8645.945
237.4803,8752.6083
237.6698,8851.6217
237.8593,8958.1117
238.0488,9060.84
238.2383,9163.5567
238.4278,9265.1967
238.6172,9377.4633
238.8066,9481.4417
238.9961,9585.6133
239.1855,9698.8917
239.3748,9800.3933
239.5642,9897.7883
239.7536,10001.1733
239.9429,10101.8167
240.1322,10194.11
240.3215,10291.6267
240.5108,10395.365
240.7001,10499.445
240.8893,10597.105
241.0786,10693.3517
241.2677,10785.7967
241.457,10893.1967
241.6461,10970.6367
241.8353,11053.3633
242.0244,11140.6533
242.2136,11226.0183
242.4027,11310.9983
242.5918,11399.6883
242.7809,11483.3717
242.9699,11533.7833
243.159,11589.1283
243.348,11691.73
243.537,11806.2267
243.726,11895.16
243.915,11980.385
244.1039,12063.5467
244.2929,12120.8
244.4818,12156.48
244.6707,12237.0233
244.8596,12344.535
245.0485,12445.2433
245.2373,12547.4767
245.4262,12648.32
245.615,12729.75
245.8038,12803.475
245.9926,12889.0833
246.1814,12974.5083
246.3701,12994.6917
246.5589,13014.3867
246.7476,13089.615
246.9363,13202.94
247.1249,13302.8967
247.3136,13392.7233
247.5023,13479.215
247.6909,13574.11
247.8795,13654.2817
248.0681,13740.9783
248.2567,13820.08
248.4453,13903.2783
248.6338,13978.5717
248.8224,14024.03
249.0109,14011.5717
249.1994,14068.1267
249.3878,14171.545
249.5763,14264.3317
249.7648,14350.4667
249.9532,14433.1333
250.1416,14529.155
250.33,14622.5167
250.5183,14716.0067
250.7067,14783.53
250.8951,14855.7817
251.0834,14918.445
251.2717,14984.3067
251.46,15041.96
251.6483,15106.6733
251.8365,15150.0233
252.0247,15153.2033
252.213,15210.8533
252.4012,15283.5817
252.5894,15384.9883
252.7775,15452.3183
252.9657,15514.0483
253.1538,15594.9883
253.3419,15655.7133
253.53,15708.0417
253.7181,15764.0117
253.9062,15827.675
254.0942,15879.6533
254.2823,15926.495
254.4703,15967.745
254.6583,16021.075
254.8463,16070.535
255.0342,16103.12
255.2222,16138.8467
255.4101,16157.0817
255.598,16158.4867
255.7859,16214.9967
255.9738,16291.635
256.1616,16370.3083
256.3495,16444.1667
256.5373,16506.16
256.7251,16594.9183
256.9129,16648.74
257.1006,16698.6233
257.2884,16760.97
257.4761,16830.7033
257.6638,16879.335
257.8515,16911.765
258.0392,16950.5583
258.2269,16980.5883
258.4146,17015.29
258.6022,17052.8683
258.7898,17072.2
258.9774,17098.2733
259.165,17143.5617
259.3525,17183.535
259.5401,17208.3433
259.7276,17258.355
259.9151,17300.2867
260.1026,17330.9683
260.2901,17376.79
260.4776,17416.7283
260.665,17485.51
260.8524,17546.6217
261.0398,17609.5067
261.2272,17642.9967
261.4146,17658.1683
261.6019,17694.485
261.7893,17735.1883
261.9766,17766.98
262.1639,17802.835
262.3512,17809.1667
262.5384,17820.5333
262.7257,17834.92
262.9129,17858.185
263.1001,17873.045
263.2873,17915.9067
263.4745,17941.51
263.6617,17921.8417
263.8488,17947.12
264.0359,17972.0967
264.2231,17986.8967
264.4101,18006.0083
264.5972,18027.3133
264.7842,18050.255
264.9713,18064.0917
265.1583,18071.9517
265.3453,18090.3733
265.5323,18115.6117
265.7193,18137.5617
265.9062,18171.5367
266.0931,18184.2733
266.2801,18193.2883
266.4669,18216.2767
266.6538,18240.2167
266.8407,18268.7833
267.0276,18266.8483
267.2143,18260.5883
267.4012,18276.9817
267.588,18249.9583
267.7747,18253.1383
267.9615,18260.7967
268.1482,18261.0983
268.3349,18272.7433
268.5217,18274.9483
268.7083,18258.5933
268.895,18255.3317
269.0817,18275.4683
269.2682,18277.0217
269.4549,18254.1983
269.6415,18215.75
269.8281,18207.5083
270.0146,18226.765
270.2012,18236.73
270.3877,18249.26
270.5742,18247.0533
270.7607,18249.9817
270.9472,18242.6883
271.1336,18236.725
271.32,18223.335
271.5065,18209.4017
271.6929,18205.6367
271.8792,18220.2567
272.0656,18218.09
272.252,18223.3133
272.4383,18223.1217
272.6246,18213.015
272.8109,18204.11
272.9972,18233.055
273.1835,18245.0333
273.3697,18257.5467
273.5559,18261.3067
273.7421,18263.5967
273.9283,18258.1067
274.1145,18251.1767
274.3007,18250.565
274.4868,18254.1567
274.6729,18279.4733
274.859,18282.9567
275.0451,18275.21
275.2311,18228.4933
275.4172,18237.7
275.6032,18249.68
275.7892,18263.835
275.9752,18260.3567
276.1612,18274.765
276.3472,18256.455
276.5331,18246.1
276.719,18243.0833
276.9049,18241.7067
277.0908,18226.65
277.2767,18218.9667
277.4625,18224.365
277.6484,18213.6283
277.8342,18194.1717
278.02,18188.735
278.2057,18200.2317
278.3915,18216.1383
278.5772,18212.5917
278.763,18186.3717
278.9487,18201.16
279.1343,18213.81
279.32,18204.1217
279.5057,18174.3567
279.6913,18124.43
279.877,18109.3333
280.0625,18100.235
280.2481,18073.72
280.4337,18048.2183
280.6192,18065.405
280.8048,18075.6167
280.9903,18054.56
281.1758,18026.2117
281.3612,17999.0467
281.5467,17983.9217
281.7321,18002.0467
281.9175,18002.425
282.1029,17992.9467
282.2884,17987.4883
282.4737,17956.6833
282.6591,17929.985
282.8444,17924.755
283.0297,17914.095
283.215,17908.7033
283.4002,17899.335
283.5855,17869.2233
283.7707,17816.6467
283.956,17795.4267
284.1412,17778.53
284.3264,17781.8167
284.5115,17795.4983
284.6967,17799.5633
284.8818,17775.245
285.0669,17734.215
285.252,17726.0967
285.4371,17721.135
285.6222,17694.0917
285.8072,17669.3133
285.9922,17652.69
286.1772,17652.6233
286.3622,17655.4267
286.5472,17628.4117
286.7321,17593.46
286.9171,17606.4417
287.102,17602.1717
287.2869,17609.6567
287.4717,17631.4083
287.6566,17625.3617
287.8415,17614.48
288.0263,17600.005
288.2111,17556.8467
288.3959,17518.505
288.5806,17509.2583
288.7654,17504.175
288.9501,17540.57
289.1348,17540.09
289.3195,17531.4967
289.5042,17526.9183
289.6889,17536.0383
289.8735,17492.5567
290.0581,17471.985
290.2428,17432.4967
290.4273,17424.8783
290.6119,17437.2083
290.7965,17425.4083
290.981,17418.7833
291.1655,17406.3533
291.35,17353.145
291.5345,17315.8367
291.719,17311.535
291.9034,17313.1
292.0878,17331.0783
292.2722,17322.5733
292.4566,17295.09
292.641,17297.1783
292.8253,17287.94
293.0096,17266.3
293.194,17264.4533
293.3783,17256.2833
293.5626,17258.5317
293.7468,17252.7167
293.9311,17246.9433
294.1153,17214.48
294.2995,17151.0017
294.4837,17112.3267
294.6678,17079.3533
294.852,17055.055
295.0361,17056.875
295.2202,17053.4833
295.4043,17058.975
295.5884,17043.355
295.7725,17030.7317
295.9565,17009.105
296.1405,16968.1883
296.3246,16946.2717
296.5085,16962.43
296.6925,16977.4517
296.8764,16967.175
297.0603,16944.5033
297.2443,16925.83
297.4282,16893.185
297.612,16859.0133
297.7959,16823.4817
297.9797,16805.9467
298.1635,16772.315
298.3474,16787.655
298.5311,16799.0517
298.7149,16764.275
298.8987,16716.8333
299.0823,16696.6633
299.2661,16656.525
299.4498,16601.06
299.6334,16594.7317
299.8171,16594.145
300.0007,16577.475
300.1843,16564.935
300.368,16550.3917
300.5515,16529.0917
300.7351,16512.0217
300.9186,16498.3967
301.1021,16469.785
301.2857,16459.22
301.4691,16442.9233
301.6526,16448.1917
301.8361,16416.0033
302.0195,16387.4917
302.2029,16370.14
302.3863,16360.0417
302.5697,16328.16
302.753,16323.685
302.9364,16329.2833
303.1197,16337.4017
303.303,16321.92
303.4863,16288.6833
303.6696,16231.2467
303.8528,16189.1867
304.036,16169.2217
304.2192,16171.0967
304.4024,16156.315
304.5856,16129.0517
304.7688,16113.595
304.9519,16107.2283
305.135,16086.1467
305.3181,16065.625
305.5012,16048.48
305.6842,16044.0517
305.8673,16025.9333
306.0504,15997.1267
306.2333,15951.5167
306.4163,15941.1467
306.5993,15915.8633
306.7822,15904.685
306.9652,15898.5333
307.1481,15866.395
307.331,15841.7983
307.5139,15818.9867
307.6967,15786.3783
307.8796,15759.2867
308.0624,15741.0517
308.2452,15711.8333
308.428,15690.545
308.6107,15682.005
308.7935,15660.295
308.9762,15644.12
309.1589,15624.9833
309.3416,15600.7317
309.5243,15576.655
309.7069,15558.1617
309.8896,15533.4367
310.0721,15507.7117
310.2548,15498.1917
310.4373,15486.0733
310.6199,15486.4967
310.8024,15461.3
310.985,15450.25
311.1674,15412.22
311.3499,15372.9167
311.5324,15362.735
311.7148,15369.7183
311.8973,15340.6883
312.0797,15325.0283
312.2621,15315.1083
312.4445,15293.715
312.6268,15270.2267
312.8091,15256.51
312.9915,15217.725
313.1738,15195.855
313.356,15162.3333
313.5383,15129.17
313.7206,15122.145
313.9027,15094.0267
314.085,15075.2317
314.2672,15063.8617
314.4493,15049.8233
314.6314,15048.145
314.8136,15046.89
314.9957,15022.3267
315.1778,14984.74
315.3598,14969.8133
315.5419,14960.7783
315.724,14951.03
315.9059,14934.7217
316.088,14916.7183
316.2699,14922.1733
316.4519,14908.785
316.6338,14877.41
316.8157,14827.47
316.9977,14807.5417
317.1795,14816.3533
317.3614,14816.275
317.5432,14804.435
317.7251,14781.4083
317.9069,14741.3483
318.0887,14726.49
318.2704,14697.2083
318.4522,14687.7333
318.6339,14688.4117
318.8156,14706.375
318.9973,14689.65
319.179,14687.0633
319.3607,14688.6383
319.5423,14691.36
319.7239,14677.4633
319.9055,14655.3433
320.0871,14640.6083
320.2687,14628.41
320.4502,14614.3483
320.6317,14586.7167
320.8132,14586.68
320.9947,14575.5883
321.1761,14576.3367
321.3576,14566.9833
321.5391,14565.6083
321.7205,14550.6217
321.9019,14528.175
322.0832,14496.9133
322.2646,14469.17
322.4459,14453.6117
322.6272,14431.0567
322.8085,14412.6417
322.9898,14401.3933
323.1711,14379.0183
323.3523,14368.9417
323.5335,14356.5717
323.7147,14377.1817
323.8959,14404.5483
324.0771,14403.8517
324.2582,14384.355
324.4393,14376.4133
324.6204,14378.9017
324.8015,14367.9233
324.9826,14377.7967
325.1637,14398.5333
325.3447,14391.8217
325.5257,14392.2133
325.7067,14387.5867
325.8877,14351.185
326.0686,14298.83
326.2496,14281.0983
326.4305,14259.1583
326.6114,14248.76
326.7922,14256.27
326.9731,14255.2867
327.1539,14241.9767
327.3347,14238.635
327.5155,14239.3
327.6963,14258.34
327.8771,14257.2183
328.0578,14223.6717
328.2385,14174.5383
328.4193,14164.43
328.5999,14150.5183
328.7806,14126.9783
328.9613,14138.3517
329.1419,14130.755
329.3225,14136.045
329.5031,14113.0383
329.6837,14093.4017
329.8642,14073.6617
330.0447,14061.2417
330.2252,14041.44
330.4057,14013.4433
330.5862,14004.325
330.7667,14010.3567
330.9471,14033.2583
331.1275,14023.52
331.3079,13983.6583
331.4883,13960.8867
331.6687,13964.1417
331.849,13940.53
332.0293,13918.0583
332.2096,13900.3033
332.3899,13894.9417
332.5702,13907.3867
332.7504,13915.405
332.9306,13917.9467
333.1108,13891.135
333.291,13858.5317
333.4712,13853.7333
333.6514,13860.37
333.8315,13848.4917
334.0116,13841.1517
334.1917,13840.1417
334.3717,13843.9883
334.5518,13850.7567
334.7318,13830.12
334.9119,13814.8933
335.0918,13813.6183
335.2718,13817.2617
335.4518,13815.1167
335.6317,13805.3317
335.8116,13808.5567
335.9915,13793.51
336.1714,13744.0433
336.3513,13736.3517
336.5311,13748.2717
336.7109,13754.745
336.8907,13733.46
337.0705,13688.1467
337.2502,13643.7267
337.43,13634.215
337.6097,13612.4133
337.7894,13601.7083
337.9691,13598.2117
338.1488,13603.7967
338.3284,13608.6517
338.508,13627.1883
338.6877,13631.2317
338.8672,13620.3433
339.0468,13592.77
339.2263,13565.9483
339.4059,13570.83
339.5854,13610.195
339.7649,13591.715
339.9443,13580.1233
340.1238,13578.8117
340.3032,13576.05
340.4826,13576.445
340.662,13544.6217
340.8414,13512.1617
341.0207,13520.6683
341.2001,13531.0667
341.3794,13525.995
341.5587,13550.9
341.738,13539.4283
341.9172,13514.3467
342.0965,13500.1767
342.2757,13448.5717
342.4549,13404.795
342.6341,13411.8867
342.8132,13407.1
342.9923,13449.3183
343.1715,13488.5383
343.3506,13499.4733
343.5296,13433.16
343.7087,13393.7
343.8878,13367.7817
344.0668,13350.7683
344.2458,13338.2733
344.4248,13310.0867
344.6037,13302.7433
344.7827,13307.7233
344.9616,13290.6867
345.1405,13297.6567
345.3194,13300.345
345.4982,13275.6217
345.6771,13256.5083
345.8559,13251.6133
346.0347,13242.7083
346.2135,13225.4617
346.3923,13239.07
346.571,13225.4883
346.7498,13194.54
346.9285,13214.3983
347.1071,13191.3333
347.2859,13153.88
347.4645,13169.2733
347.6431,13189.0
347.8217,13215.6483
348.0003,13241.745
348.1789,13188.49
348.3574,13133.2517
348.5359,13097.17
348.7145,13069.3483
348.893,13069.05
349.0714,13063.3567
349.2499,13029.8667
349.4283,12999.6233
349.6068,12964.7417
349.7852,12947.3267
349.9635,12960.0167
350.1419,12962.2217
350.3202,12943.6083
350.4985,12913.2917
350.6768,12888.475
350.8551,12878.2933
351.0334,12861.65
351.2116,12838.16
351.3898,12840.945
351.568,12825.42
351.7462,12833.135
351.9243,12821.4733
352.1025,12795.1017
352.2806,12772.0933
352.4587,12762.9033
352.6368,12748.7083
352.8148,12717.2283
352.9929,12692.675
353.1709,12696.385
353.3489,12690.5617
353.5268,12669.2167
353.7048,12646.0233
353.8828,12632.5183
354.0607,12611.71
354.2386,12606.505
354.4165,12593.2333
354.5943,12577.675
354.7722,12569.355
354.95,12582.37
355.1278,12581.1317
355.3056,12543.9733
355.4833,12493.935
355.6611,12455.9567
355.8388,12424.415
356.0165,12403.1567
356.1942,12418.7233
356.3719,12445.7283
356.5495,12425.04
356.7271,12404.2867
356.9047,12398.12
357.0823,12389.1817
357.2599,12394.4133
357.4374,12381.4167
357.6149,12344.5217
357.7924,12307.0267
357.9699,12292.0117
358.1474,12271.2
358.3248,12235.6417
358.5023,12213.45
358.6797,12180.115
358.8571,12169.99
359.0344,12161.8733
359.2118,12130.28
359.3891,12116.7267
359.5664,12103.3267
359.7437,12092.885
359.9209,12058.535
360.0982,12023.6733
360.2754,11995.3917
360.4526,12005.2917
360.6298,12007.8683
360.807,11997.8517
360.9841,11975.895
361.1613,11946.4417
361.3383,11956.9733
361.5154,11963.1333
361.6925,11944.5667
361.8695,11916.855
362.0466,11896.6567
362.2236,11881.8317
362.4005,11883.6533
362.5775,11861.2617
362.7545,11815.5967
362.9314,11789.305
363.1083,11795.94
363.2852,11801.25
363.462,11784.2467
363.6389,11775.0017
363.8157,11759.5917
363.9925,11729.6767
364.1693,11726.5567
364.346,11682.08
364.5228,11679.0167
364.6996,11692.7267
364.8762,11695.8833
365.0529,11698.735
365.2296,11685.2467
365.4062,11698.1783
365.5829,11677.2467
365.7595,11648.9267
365.9361,11669.1983
366.1126,11649.1383
366.2892,11706.83
366.4657,11863.4317
366.6422,11982.1917
366.8186,11954.37
366.9951,12015.905
367.1716,11939.8433
367.348,11896.6967
367.5244,11970.2583
367.7008,11993.7967
367.8772,11972.7267
368.0535,11773.7133
368.2298,11814.39
368.4061,11907.305
368.5824,11814.9333
368.7586,11905.5583
368.9349,11940.4233
369.1111,11809.2733
369.2873,11710.2633
369.4635,11732.495
369.6396,11754.3317
369.8158,11635.1733
369.9919,11608.9367
370.168,11623.2217
370.3441,11637.88
370.5202,11544.4233
370.6962,11471.4867
370.8722,11435.96
371.0482,11443.3783
371.2242,11481.5067
371.4002,11579.2133
371.5761,11606.4433
371.752,11528.9883
371.9279,11534.8217
372.1038,11551.6817
372.2796,11492.2583
372.4555,11492.405
372.6313,11516.5917
372.8071,11466.2267
372.9829,11424.6633
373.1586,11435.26
373.3344,11466.0983
373.5101,11412.7483
373.6858,11414.01
373.8615,11387.3283
374.0371,11408.705
374.2127,11518.63
374.3884,11522.0017
374.564,11454.2267
374.7395,11432.705
374.9151,11466.5683
375.0906,11634.3217
375.2661,11747.02
375.4416,11668.955
375.6171,11739.04
375.7925,11844.4567
375.968,11868.2467
376.1434,11723.0517
376.3188,11622.8267
376.4941,11605.6
376.6695,11665.705
376.8448,11713.915
377.0201,11743.9517
377.1954,11695.2617
377.3707,11774.2667
377.5459,11808.9483
377.7212,11922.1717
377.8964,12251.68
378.0715,12364.355
378.2467,12117.76
378.4218,12249.4883
378.597,12071.7417
378.7721,11958.0767
378.9472,12028.1617
379.1222,12088.365
379.2973,12352.7267
379.4723,12716.795
379.6473,12838.26
379.8223,12508.2333
379.9972,12203.325
380.1722,12074.0617
380.3471,12042.1317
380.522,12056.8217
380.6969,12027.7333
380.8717,12281.2117
381.0466,12178.0683
381.2214,12020.5383
381.3962,11977.5467
381.571,11860.0167
381.7457,11804.1567
381.9204,11915.9483
382.0952,11870.195
382.2699,12000.9067
382.4445,12328.2817
382.6192,12401.135
382.7938,12695.9717
382.9685,12929.1567
383.1431,12584.0917
383.3176,12162.0683
383.4922,12022.6867
383.6667,12024.6717
383.8412,11994.5083
384.0157,11901.565
384.1902,11967.935
384.3646,12121.65
384.5391,12094.18
384.7134,12099.3583
384.8878,12265.8
385.0622,12531.4517
385.2365,12423.7617
385.4109,12058.775
385.5852,11990.8667
385.7594,12030.735
385.9337,12117.78
386.1079,12239.755
386.2822,12472.1683
386.4564,12573.3883
386.6306,12272.4617
386.8047,12362.625
386.9789,12540.1533
387.153,12543.0883
387.3271,13002.9383
387.5012,12925.0533
387.6752,13193.2933
387.8492,13557.8667
388.0233,13341.51
388.1972,13055.4183
388.3712,13172.4217
388.5452,13114.7183
388.7191,13207.7933
388.893,13626.5883
389.0669,13603.955
389.2408,12924.4
389.4146,12397.625
389.5884,12105.325
389.7623,11914.45
389.9361,11917.755
390.1098,11999.9583
390.2835,12113.63
390.4573,12056.5433
390.631,12024.6967
390.8047,12240.285
390.9784,12368.0933
391.152,12241.7567
391.3256,12306.185
391.4992,12442.1517
391.6728,12233.5233
391.8464,12328.8167
392.0199,12705.64
392.1934,12656.13
392.3669,12808.4417
392.5403,13050.0333
392.7138,13125.2417
392.8873,13419.295
393.0607,13790.265
393.2341,14009.3517
393.4074,14024.5617
393.5808,13384.5
393.7542,13007.9217
393.9274,13078.08
394.1007,12833.88
394.274,13065.435
394.4472,13003.2117
394.6205,13139.8333
394.7937,13628.5683
394.9668,13886.565
395.14,13545.3383
395.3131,13086.7133
395.4863,12699.5083
395.6594,12713.89
395.8325,12553.0583
396.0055,12534.78
396.1786,12586.75
396.3516,12668.5483
396.5246,12607.04
396.6975,12457.3783
396.8705,12528.995
397.0434,13018.88
397.2163,12605.6833
397.3892,12511.1433
397.5621,12805.45
397.735,13032.4267
397.9077,13455.4617
398.0806,13591.085
398.2534,13221.705
398.4261,13473.135
398.5989,13702.87
398.7716,14342.1933
398.9443,14130.89
399.117,13808.5217
399.2896,13507.6083
399.4623,13383.565
399.6349,13329.1733
399.8075,13117.6683
399.9801,12852.3017
400.1526,12925.65
400.3252,12503.345
400.4977,12165.705
400.6702,12117.3267
400.8427,12073.5983
401.0151,12274.8567
401.1875,12276.5983
401.36,12270.2717
401.5323,12333.08
401.7047,12088.9667
401.877,12015.8467
402.0494,11972.51
402.2216,12135.495
402.394,12385.1283
402.5662,12251.2267
402.7385,12242.4283
402.9107,12189.6467
403.0829,12200.845
403.2551,12225.2317
403.4272,12087.7
403.5994,12102.8883
403.7715,12283.36
403.9436,12452.775
404.1156,12406.14
