UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,113048
Integration Time,1000
Averages,300
Date,7/1/2020 3:45:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24226.4307677778
Reference Date,Multiple Library Date
User Note,


181.8418,1567.33333333333
181.9732053322,-98.0592322222223
182.1045947288,-101.599232222222
182.2359681898,-103.442565555556
182.3673257152,-59.8425655555555
182.498667305,-57.2825655555556
182.6299929592,-59.9058988888889
182.7613026778,-58.8158988888889
182.8925964608,-57.6192322222222
183.0238743082,-56.2625655555555
183.15513622,-59.7292322222222
183.2863821962,-57.8892322222222
183.4176122368,-54.4925655555555
183.5488263418,-52.4625655555555
183.6800245112,-57.9825655555555
183.811206745,-52.2058988888889
183.9423730432,-55.0358988888889
184.0735234058,-54.7358988888889
184.2046578328,-51.8992322222222
184.3357763242,-54.5758988888889
184.46687888,-54.8692322222222
184.5979655002,-51.4392322222222
184.7290361848,-54.6492322222222
184.8600909338,-52.0925655555555
184.9911297472,-51.0158988888889
185.122152625,-53.9058988888889
185.2531595672,-49.7492322222222
185.3841505738,-51.7425655555555
185.5151256448,-49.5692322222222
185.6460847802,-52.7558988888889
185.77702798,-54.6358988888889
185.9079552442,-53.7492322222222
186.0388665728,-52.2292322222222
186.1697619658,-52.2792322222222
186.3006414232,-49.4658988888889
186.431504945,-54.0325655555555
186.5623525312,-51.0325655555555
186.6931841818,-55.9292322222222
186.8239998968,-53.3725655555555
186.9547996762,-47.8892322222222
187.08558352,-52.8025655555555
187.2163514282,-49.6225655555555
187.3471034008,-56.8125655555556
187.4778394378,-55.3025655555555
187.6085595392,-49.6592322222222
187.739263705,-49.7892322222222
187.8699519352,-51.8192322222222
188.0006242298,-51.8325655555555
188.1312805888,-49.2625655555555
188.2619210122,-50.9892322222222
188.3925455,-54.1992322222222
188.5231540522,-52.4692322222222
188.6537466688,-52.3058988888889
188.7843233498,-53.5458988888889
188.9148840952,-50.6192322222222
189.045428905,-51.3192322222222
189.1759577792,-52.7925655555555
189.3064707178,-49.2125655555555
189.4369677208,-52.3058988888889
189.5674487882,-52.1092322222222
189.69791392,-44.4825655555555
189.8283631162,-51.4158988888889
189.9587963768,-52.1825655555555
190.0892137018,-50.2358988888889
190.2196150912,-51.0658988888889
190.350000545,-51.0758988888889
190.4803700632,-50.6592322222222
190.6107236458,-49.4692322222222
190.7410612928,-50.5025655555555
190.8713830042,-43.0725655555555
191.00168878,-48.5092322222222
191.1319786202,-47.6992322222222
191.2622525248,-49.4325655555555
191.3925104938,-43.7158988888889
191.5227525272,-47.2092322222222
191.652978625,-41.0358988888889
191.7831887872,-43.4392322222222
191.9133830138,-46.7792322222222
192.0435613048,-45.0025655555555
192.1737236602,-43.4958988888889
192.30387008,-44.5225655555555
192.4340005642,-47.4358988888889
192.5641151128,-42.7492322222222
192.6942137258,-46.6292322222222
192.8242964032,-41.0925655555555
192.954363145,-41.6025655555555
193.0844139512,-42.6692322222222
193.2144488218,-41.5225655555555
193.3444677568,-43.0825655555555
193.4744707562,-38.9092322222222
193.60445782,-40.2925655555555
193.7344289482,-37.7825655555555
193.8643841408,-36.6158988888889
193.9943233978,-35.8292322222222
194.1242467192,-34.8125655555556
194.254154105,-33.1325655555556
194.3840455552,-33.9725655555556
194.5139210698,-36.4458988888889
194.6437806488,-35.5425655555555
194.7736242922,-34.1725655555556
194.903452,-35.1958988888889
195.0332637722,-24.3858988888889
195.1630596088,-31.3992322222222
195.2928395098,-30.3792322222222
195.4226034752,-23.6225655555556
195.552351505,-26.9625655555556
195.6820835992,-22.3158988888889
195.8117997578,-24.1792322222222
195.9414999808,-23.7858988888889
196.0711842682,-24.4325655555556
196.20085262,-18.3458988888889
196.3305050362,-19.3058988888889
196.4601415168,-13.7458988888889
196.5897620618,-9.16256555555556
196.7193666712,-9.54923222222223
196.848955345,-13.0425655555556
196.9785280832,-14.1658988888889
197.1080848858,-15.2525655555555
197.2376257528,-10.9292322222222
197.3671506842,-8.72256555555556
197.49665968,-4.33256555555556
197.6261527402,-0.572565555555558
197.7556298648,2.45410111111111
197.8850910538,3.53410111111111
198.0145363072,5.56743444444444
198.143965625,14.4941011111111
198.2733790072,3.60410111111111
198.4027764538,9.40743444444444
198.5321579648,11.5074344444444
198.6615235402,18.3441011111111
198.79087318,21.3574344444444
198.9202068842,24.4274344444444
199.0495246528,24.0574344444444
199.1788264858,26.9207677777778
199.3081123832,26.3907677777778
199.437382345,28.7374344444444
199.5666363712,26.5874344444444
199.6958744618,24.1841011111111
199.8250966168,29.0974344444444
199.9543028362,33.8107677777778
200.08349312,34.3907677777778
200.2126674682,37.0374344444445
200.3418258808,43.8207677777778
200.4709683578,42.9007677777778
200.6000948992,44.4407677777778
200.729205505,42.7374344444445
200.8583001752,49.5641011111111
200.9873789098,54.8307677777778
201.1164417088,54.7707677777778
201.2454885722,61.3107677777778
201.3745195,62.0274344444444
201.5035344922,63.5007677777778
201.6325335488,66.3107677777778
201.7615166698,71.2407677777778
201.8904838552,70.9907677777778
202.019435105,74.6941011111111
202.1483704192,76.7541011111111
202.2772897978,77.7307677777778
202.4061932408,78.9841011111111
202.5350807482,78.9641011111111
202.66395232,85.8907677777777
202.7928079562,85.2807677777777
202.9216476568,92.2541011111111
203.0504714218,93.3907677777777
203.1792792512,93.0707677777777
203.308071145,94.1207677777777
203.4368471032,111.057434444444
203.5656071258,100.934101111111
203.6943512128,104.280767777778
203.8230793642,107.950767777778
203.95179158,109.187434444444
204.0804878602,109.660767777778
204.2091682048,118.657434444444
204.3378326138,117.317434444444
204.4664810872,123.770767777778
204.595113625,123.004101111111
204.7237302272,128.317434444444
204.8523308938,132.354101111111
204.9809156248,132.250767777778
205.1094844202,139.060767777778
205.23803728,140.120767777778
205.3665742042,142.964101111111
205.4950951928,148.437434444444
205.6236002458,147.044101111111
205.7520893632,154.744101111111
205.880562545,156.687434444444
206.0090197912,159.457434444444
206.1374611018,161.487434444444
206.2658864768,166.757434444444
206.3942959162,170.110767777778
206.52268942,172.204101111111
206.6510669882,176.367434444444
206.7794286208,185.100767777778
206.9077743178,184.954101111111
207.0361040792,192.107434444444
207.164417905,192.290767777778
207.2927157952,195.934101111111
207.4209977498,200.817434444444
207.5492637688,204.017434444444
207.6775138522,212.037434444444
207.805748,212.777434444444
207.9339662122,220.320767777778
208.0621684888,220.487434444444
208.1903548298,227.504101111111
208.3185252352,231.227434444444
208.446679705,236.784101111111
208.5748182392,241.584101111111
208.7029408378,246.640767777778
208.8310475008,250.677434444444
208.9591382282,256.844101111111
209.08721302,257.640767777778
209.2152718762,263.777434444444
209.3433147968,275.207434444444
209.4713417818,275.880767777778
209.5993528312,280.220767777778
209.727347945,285.244101111111
209.8553271232,291.070767777778
209.9832903658,298.010767777778
210.1112376728,301.084101111111
210.2391690442,304.794101111111
210.36708448,308.664101111111
210.4949839802,317.467434444444
210.6228675448,327.274101111111
210.7507351738,334.314101111111
210.8785868672,336.010767777778
211.006422625,342.917434444444
211.1342424472,355.394101111111
211.2620463338,356.487434444444
211.3898342848,366.084101111111
211.5176063002,370.794101111111
211.64536238,380.047434444444
211.7731025242,383.767434444444
211.9008267328,394.207434444444
212.0285350058,399.730767777778
212.1562273432,409.457434444444
212.283903745,422.380767777778
212.4115642112,423.900767777778
212.5392087418,434.084101111111
212.6668373368,441.917434444444
212.7944499962,447.000767777778
212.92204672,456.494101111111
213.0496275082,462.367434444444
213.1771923608,473.807434444445
213.3047412778,485.187434444445
213.4322742592,489.584101111111
213.559791305,500.494101111111
213.6872924152,508.920767777778
213.8147775898,518.924101111111
213.9422468288,526.657434444444
214.0697001322,538.384101111111
214.1971375,546.197434444444
214.3245589322,557.400767777778
214.4519644288,567.897434444445
214.5793539898,578.664101111111
214.7067276152,587.307434444445
214.834085305,598.507434444445
214.9614270592,605.720767777778
215.0887528778,619.957434444445
215.2160627608,627.100767777778
215.3433567082,641.247434444445
215.47063472,652.400767777778
215.5978967962,663.194101111111
215.7251429368,677.704101111111
215.8523731418,688.700767777778
215.9795874112,695.077434444445
216.106785745,705.914101111111
216.2339681432,721.070767777778
216.3611346058,735.560767777778
216.4882851328,744.364101111111
216.6154197242,753.824101111111
216.74253838,772.880767777778
216.8696411002,784.017434444445
216.9967278848,797.024101111112
217.1237987338,807.774101111112
217.2508536472,821.427434444445
217.377892625,838.900767777778
217.5049156672,852.864101111111
217.6319227738,863.157434444445
217.7589139448,876.914101111111
217.8858891802,893.417434444445
218.01284848,909.514101111112
218.1397918442,925.934101111111
218.2667192728,943.180767777778
218.3936307658,959.627434444445
218.5205263232,974.037434444445
218.647405945,993.934101111112
218.7742696312,1009.91743444445
218.9011173818,1024.17743444444
219.0279491968,1040.88410111111
219.1547650762,1057.71410111111
219.28156502,1075.83076777778
219.4083490282,1095.00076777778
219.5351171008,1113.11410111111
219.6618692378,1130.30410111111
219.7886054392,1149.03743444444
219.915325705,1166.14743444445
220.0420300352,1180.54410111111
220.1687184298,1198.78076777778
220.2953908888,1221.50410111111
220.4220474122,1238.69076777778
220.548688,1254.83743444444
220.6753126522,1274.44743444444
220.8019213688,1297.32410111111
220.9285141498,1315.23743444444
221.0550909952,1338.88076777778
221.181651905,1357.96743444444
221.3081968792,1376.07743444444
221.4347259178,1401.58743444444
221.5612390208,1422.77743444444
221.6877361882,1439.02743444444
221.81421742,1464.16743444445
221.9406827162,1485.66076777778
222.0671320768,1511.27076777778
222.1935655018,1530.00076777778
222.3199829912,1554.11743444444
222.446384545,1577.51743444444
222.5727701632,1598.20410111111
222.6991398458,1628.02743444444
222.8254935928,1651.57076777778
222.9518314042,1671.21076777778
223.07815328,1696.02076777778
223.2044592202,1722.16076777778
223.3307492248,1749.38410111111
223.4570232938,1768.53076777778
223.5832814272,1793.37076777778
223.709523625,1817.93410111111
223.8357498872,1837.70076777778
223.9619602138,1876.40410111111
224.0881546048,1895.27076777778
224.2143330602,1923.12743444444
224.34049558,1952.46410111111
224.4666421642,1974.91410111111
224.5927728128,2012.57743444444
224.7188875258,2032.45076777778
224.8449863032,2066.26743444444
224.971069145,2092.24743444444
225.0971360512,2119.28743444444
225.2231870218,2152.52076777778
225.3492220568,2184.46743444444
225.4752411562,2218.28076777778
225.60124432,2251.94743444444
225.7272315482,2283.35076777778
225.8532028408,2313.25410111111
225.9791581978,2346.12410111111
226.1050976192,2375.05743444444
226.231021105,2413.88410111111
226.3569286552,2442.98743444444
226.4828202698,2473.11076777777
226.6086959488,2512.88743444444
226.7345556922,2541.75743444444
226.8603995,2578.88743444444
226.9862273722,2618.65410111111
227.1120393088,2653.40410111111
227.2378353098,2689.27076777778
227.3636153752,2721.90410111111
227.489379505,2763.29076777778
227.6151276992,2790.82410111111
227.7408599578,2821.66743444444
227.8665762808,2865.90410111111
227.9922766682,2901.68076777778
228.11796112,2939.26743444444
228.2436296362,2974.64410111111
228.3692822168,3014.19076777778
228.4949188618,3045.99076777778
228.6205395712,3086.34743444444
228.746144345,3131.22410111111
228.8717331832,3165.18076777778
228.9973060858,3200.97410111111
229.1228630528,3241.19076777778
229.2484040842,3282.90076777778
229.37392918,3320.25076777778
229.4994383402,3362.86076777778
229.6249315648,3394.35410111111
229.7504088538,3437.78410111111
229.8758702072,3478.65743444444
230.001315625,3518.90076777778
230.1267451072,3551.38743444444
230.2521586538,3596.67410111111
230.3775562648,3633.60410111111
230.5029379402,3666.34410111111
230.62830368,3706.59743444444
230.7536534842,3747.64076777778
230.8789873528,3784.74076777778
231.0043052858,3830.19076777778
231.1296072832,3861.83076777778
231.254893345,3904.58410111111
231.3801634712,3944.95076777778
231.5054176618,3978.50410111111
231.6306559168,4016.08743444445
231.7558782362,4049.61076777778
231.88108462,4104.34410111111
232.0062750682,4147.94743444445
232.1314495808,4191.28410111111
232.2566081578,4221.65076777778
232.3817507992,4262.68743444444
232.506877505,4294.28076777778
232.6319882752,4327.93076777778
232.7570831098,4373.58076777778
232.8821620088,4413.12743444444
233.0072249722,4454.00410111111
233.132272,4486.42743444444
233.2573030922,4514.68410111111
233.3823182488,4560.96743444444
233.5073174698,4589.79410111111
233.6323007552,4622.01076777778
233.757268105,4646.21410111111
233.8822195192,4679.12743444445
234.0071549978,4706.65076777778
234.1320745408,4742.92076777778
234.2569781482,4762.77076777778
234.38186582,4809.13410111111
234.5067375562,4827.52076777778
234.6315933568,4856.19076777778
234.7564332218,4904.09743444445
234.8812571512,4911.12076777778
235.006065145,4935.70076777778
235.1308572032,4957.58410111111
235.2556333258,4980.52076777778
235.3803935128,5000.96743444445
235.5051377642,5029.54076777778
235.62986608,5045.02743444445
235.7545784602,5057.45410111111
235.8792749048,5074.59410111111
236.0039554138,5094.54410111111
236.1286199872,5111.88410111112
236.253268625,5127.71410111112
236.3779013272,5155.60743444445
236.5025180938,5166.13410111112
236.6271189248,5179.33076777778
236.7517038202,5201.91743444445
236.87627278,5216.83410111111
237.0008258042,5222.10076777778
237.1253628928,5252.27743444445
237.2498840458,5259.20076777778
237.3743892632,5265.04743444445
237.498878545,5280.66076777778
237.6233518912,5291.24076777778
237.7478093018,5293.18743444445
237.8722507768,5304.95743444445
237.9966763162,5302.74410111111
238.12108592,5311.06076777778
238.2454795882,5325.37743444445
238.3698573208,5314.63410111111
238.4942191178,5323.93743444445
238.6185649792,5321.15743444445
238.742894905,5324.45410111111
238.8672088952,5328.24743444445
238.9915069498,5333.08076777778
239.1157890688,5332.06743444445
239.2400552522,5336.63743444445
239.3643055,5336.51743444445
239.4885398122,5337.73076777778
239.6127581888,5334.72410111111
239.7369606298,5338.98743444445
239.8611471352,5328.78743444445
239.985317705,5337.56410111111
240.1094723392,5340.93410111111
240.2336110378,5333.78076777778
240.3577338008,5334.94076777778
240.4818406282,5328.65410111111
240.60593152,5328.25743444445
240.7300064762,5344.47410111111
240.8540654968,5329.88410111111
240.9781085818,5330.94743444445
241.1021357312,5327.78076777778
241.226146945,5339.19410111111
241.3501422232,5332.98743444445
241.4741215658,5327.50076777778
241.5980849728,5330.31076777778
241.7220324442,5327.51410111111
241.84596398,5326.17076777778
241.9698795802,5331.92076777778
242.0937792448,5336.95743444445
242.2176629738,5341.02076777778
242.3415307672,5351.96743444445
242.465382625,5358.95076777778
242.5892185472,5361.33743444445
242.7130385338,5332.62410111111
242.8368425848,5330.79743444445
242.9606307002,5345.27076777778
243.08440288,5356.34076777778
243.2081591242,5371.38410111112
243.3318994328,5393.78076777778
243.4556238058,5402.93076777778
243.5793322432,5421.78076777778
243.703024745,5419.07743444445
243.8267013112,5438.76743444445
243.9503619418,5440.97410111112
244.0740066368,5409.64410111112
244.1976353962,5391.97410111112
244.32124822,5393.20410111112
244.4448451082,5426.56076777778
244.5684260608,5458.58076777778
244.6919910778,5482.72743444445
244.8155401592,5502.49410111111
244.939073305,5523.76743444445
245.0625905152,5536.01410111111
245.1860917898,5557.77743444445
245.3095771288,5559.08743444445
245.4330465322,5595.16410111111
245.5565,5603.53076777778
245.6799375322,5624.22076777778
245.8033591288,5669.69410111111
245.9267647898,5682.23743444445
246.0501545152,5667.20410111111
246.173528305,5642.70743444445
246.2968861592,5663.24410111111
246.4202280778,5707.73076777778
246.5435540608,5766.25410111111
246.6668641082,5821.10743444445
246.79015822,5880.87743444445
246.9134363962,5929.20743444445
247.0366986368,5986.70076777778
247.1599449418,6027.02076777778
247.2831753112,6067.36743444445
247.406389745,6128.84410111111
247.5295882432,6152.96410111111
247.6527708058,6205.80410111111
247.7759374328,6252.58410111111
247.8990881242,6285.13076777778
248.02222288,6341.09410111111
248.1453417002,6394.54410111111
248.2684445848,6436.44743444445
248.3915315338,6483.97743444445
248.5146025472,6524.64743444445
248.637657625,6515.98076777778
248.7606967672,6498.52410111111
248.8837199738,6571.91743444445
249.0067272448,6663.50743444445
249.1297185802,6744.79743444445
249.25269398,6804.57743444445
249.3756534442,6885.82743444445
249.4985969728,6940.93076777778
249.6215245658,7041.17743444445
249.7444362232,7091.20743444445
249.867331945,7186.17410111112
249.9902117312,7257.19743444445
250.1130755818,7333.48410111112
250.2359234968,7430.62743444445
250.3587554762,7484.50410111112
250.48157152,7563.22743444445
250.6043716282,7641.20410111111
250.7271558008,7705.20743444445
250.8499240378,7794.63076777778
250.9726763392,7880.83410111112
251.095412705,7960.28743444445
251.2181331352,8039.86076777778
251.3408376298,8127.34076777778
251.4635261888,8212.06410111111
251.5861988122,8273.67410111111
251.7088555,8297.50076777778
251.8314962522,8343.77076777778
251.9541210688,8475.71076777778
252.0767299498,8586.33743444445
252.1993228952,8696.90743444445
252.321899905,8812.05410111112
252.4444609792,8922.59743444445
252.5670061178,9032.98076777779
252.6895353208,9148.94410111112
252.8120485882,9256.07410111112
252.93454592,9392.15076777778
253.0570273162,9490.69410111112
253.1794927768,9632.71076777778
253.3019423018,9743.61410111112
253.4243758912,9854.30410111112
253.546793545,9975.50743444445
253.6691952632,10101.2407677778
253.7915810458,10199.0941011111
253.9139508928,10317.2707677778
254.0363048042,10436.0641011111
254.15864278,10557.3807677778
254.2809648202,10681.7374344444
254.4032709248,10780.8541011111
254.5255610938,10900.5441011111
254.6478353272,11000.1441011111
254.770093625,11103.8474344444
254.8923359872,11205.8641011111
255.0145624138,11313.6541011111
255.1367729048,11396.8841011111
255.2589674602,11451.3074344444
255.38114608,11561.1874344444
255.5033087642,11710.4241011111
255.6254555128,11853.2041011111
255.7475863258,11989.2241011111
255.8697012032,12138.3974344444
255.991800145,12281.3141011111
256.1138831512,12453.6874344444
256.2359502218,12606.2241011111
256.3580013568,12787.4074344444
256.4800365562,12944.4774344444
256.60205582,13107.2907677778
256.7240591482,13260.4574344444
256.8460465408,13400.8341011111
256.9680179978,13547.6007677778
257.0899735192,13688.7707677778
257.211913105,13820.8707677778
257.3338367552,13965.9874344444
257.4557444698,14089.6774344444
257.5776362488,14200.3341011111
257.6995120922,14316.7174344444
257.821372,14438.0507677778
257.9432159722,14580.0607677778
258.0650440088,14710.5974344444
258.1868561098,14812.4441011111
258.3086522752,14933.2441011111
258.430432505,15049.0407677778
258.5521967992,15168.8307677778
258.6739451578,15294.4641011111
258.7956775808,15413.1974344444
258.9173940682,15530.5541011111
259.03909462,15638.1074344444
259.1607792362,15711.0207677778
259.2824479168,15803.4174344444
259.4041006618,15931.1907677778
259.5257374712,16053.1974344444
259.647358345,16178.0241011111
259.7689632832,16289.6041011111
259.8905522858,16395.6974344444
260.0121253528,16511.1274344444
260.1336824842,16590.3607677778
260.25522368,16704.6574344444
260.3767489402,16806.3407677778
260.4982582648,16904.4207677778
260.6197516538,16994.6874344444
260.7412291072,17093.2741011111
260.862690625,17205.8407677778
260.9841362072,17293.5107677778
261.1055658538,17394.1241011111
261.2269795648,17498.4507677778
261.3483773402,17592.9774344444
261.46975918,17684.6607677778
261.5911250842,17779.2541011111
261.7124750528,17872.9807677778
261.8338090858,17949.8207677778
261.9551271832,18049.9041011111
262.076429345,18159.8141011111
262.1977155712,18240.6841011111
262.3189858618,18325.8841011111
262.4402402168,18393.2507677778
262.5614786362,18465.3241011111
262.68270112,18531.7407677778
262.8039076682,18580.0074344444
262.9250982808,18663.8974344444
263.0462729578,18736.1874344444
263.1674316992,18790.7707677778
263.288574505,18856.3074344444
263.4097013752,18888.0941011111
263.5308123098,18908.5007677778
263.6519073088,18925.8441011111
263.7729863722,18991.3374344444
263.8940495,19061.3174344444
264.0150966922,19101.0774344444
264.1361279488,19166.4507677778
264.2571432698,19230.7541011111
264.3781426552,19292.1641011111
264.499126105,19350.8341011111
264.6200936192,19408.7041011111
264.7410451978,19467.4441011111
264.8619808408,19519.0574344444
264.9829005482,19572.2774344444
265.10380432,19611.7874344444
265.2246921562,19664.2807677778
265.3455640568,19712.4007677778
265.4664200218,19751.6641011111
265.5872600512,19774.8907677778
265.708084145,19816.0041011111
265.8288923032,19847.9241011111
265.9496845258,19884.4307677778
266.0704608128,19917.5141011111
266.1912211642,19938.3174344444
266.31196558,19952.5774344444
266.4326940602,19963.5774344444
266.5534066048,19996.3774344444
266.6741032138,20018.8774344444
266.7947838872,20023.5307677778
266.915448625,20026.4707677778
267.0360974272,20015.7741011111
267.1567302938,20016.1174344444
267.2773472248,20024.3407677778
267.3979482202,20032.6074344444
267.51853328,20022.7841011111
267.6391024042,20057.3941011111
267.7596555928,20095.6874344444
267.8801928458,20109.2207677778
268.0007141632,20125.1241011111
268.121219545,20186.3841011111
268.2417089912,20201.6307677778
268.3621825018,20217.7241011111
268.4826400768,20255.6141011111
268.6030817162,20271.7007677778
268.72350742,20290.5307677778
268.8439171882,20320.2374344444
268.9643110208,20346.0307677778
269.0846889178,20371.1641011111
269.2050508792,20367.0507677778
269.325396905,20366.9807677778
269.4457269952,20376.1407677778
269.5660411498,20390.8207677778
269.6863393688,20409.6241011111
269.8066216522,20423.3307677778
269.926888,20421.0641011111
270.0471384122,20438.6374344444
270.1673728888,20467.4241011111
270.2875914298,20451.1007677778
270.4077940352,20469.9674344444
270.527980705,20484.8007677778
270.6481514392,20480.7541011111
270.7683062378,20483.4207677778
270.8884451008,20491.6874344444
271.0085680282,20484.0407677778
271.12867502,20485.3541011111
271.2487660762,20478.3674344444
271.3688411968,20461.9141011111
271.4889003818,20485.7007677778
271.6089436312,20494.9974344444
271.728970945,20503.7707677778
271.8489823232,20497.4007677778
271.9689777658,20501.0141011111
272.0889572728,20508.2874344444
272.2089208442,20520.6874344444
272.32886848,20530.8507677778
272.4488001802,20532.4641011111
272.5687159448,20542.1907677778
272.6886157738,20563.9374344444
272.8084996672,20579.2807677778
272.928367625,20608.6307677778
273.0482196472,20650.8907677778
273.1680557338,20660.4874344444
273.2878758848,20687.0674344444
273.4076801002,20702.1407677778
273.52746838,20682.0507677778
273.6472407242,20678.0541011111
273.7669971328,20685.2574344444
273.8867376058,20693.4641011111
274.0064621432,20688.3607677778
274.126170745,20691.1141011111
274.2458634112,20710.4507677778
274.3655401418,20733.2207677778
274.4852009368,20746.4607677778
274.6048457962,20773.1207677778
274.72447472,20786.2141011111
274.8440877082,20802.4474344444
274.9636847608,20811.3907677778
275.0832658778,20830.7874344444
275.2028310592,20835.0441011111
275.322380305,20830.2874344444
275.4419136152,20856.4107677778
275.5614309898,20846.1774344444
275.6809324288,20840.7774344444
275.8004179322,20824.5374344444
275.9198875,20856.2674344444
276.0393411322,20837.1407677778
276.1587788288,20823.9007677778
276.2782005898,20830.6741011111
276.3976064152,20851.5407677778
276.516996305,20829.0874344444
276.6363702592,20854.9907677778
276.7557282778,20867.4607677778
276.8750703608,20866.5941011111
276.9943965082,20886.5807677778
277.11370672,20904.9141011111
277.2330009962,20911.2207677778
277.3522793368,20953.5674344444
277.4715417418,20971.2207677778
277.5907882112,20977.8207677778
277.710018745,21003.9241011111
277.8292333432,21015.7407677778
277.9484320058,21020.4507677778
278.0676147328,21036.1207677778
278.1867815242,21044.7041011111
278.30593238,21050.2874344444
278.4250673002,21065.3241011111
278.5441862848,21077.0974344444
278.6632893338,21104.6341011111
278.7823764472,21097.6907677778
278.901447625,21118.1007677778
279.0205028672,21121.2241011111
279.1395421738,21151.7941011111
279.2585655448,21163.1074344444
279.3775729802,21172.8274344444
279.49656448,21166.9274344444
279.6155400442,21177.4407677778
279.7344996728,21194.7641011111
279.8534433658,21182.9607677778
279.9723711232,21191.8107677778
280.091282945,21189.2741011111
280.2101788312,21185.3941011111
280.3290587818,21204.7307677778
280.4479227968,21198.7174344444
280.5667708762,21193.0841011111
280.68560302,21206.6007677778
280.8044192282,21205.7007677778
280.9232195008,21216.0407677778
281.0420038378,21212.5074344444
281.1607722392,21232.4207677778
281.279524705,21262.0907677778
281.3982612352,21260.7207677778
281.5169818298,21285.6841011111
281.6356864888,21302.7807677778
281.7543752122,21312.2974344444
281.873048,21312.5307677778
281.9917048522,21321.6207677778
282.1103457688,21341.7407677778
282.2289707498,21349.9641011111
282.3475797952,21364.3874344444
282.466172905,21388.7441011111
282.5847500792,21396.3107677778
282.7033113178,21396.7107677778
282.8218566208,21386.5541011111
282.9403859882,21362.5074344444
283.05889942,21361.9074344444
283.1773969162,21352.0874344444
283.2958784768,21346.4574344444
283.4143441018,21339.1707677778
283.5327937912,21341.3874344444
283.651227545,21341.7541011111
283.7696453632,21332.1141011111
283.8880472458,21345.5507677778
284.0064331928,21360.0041011111
284.1248032042,21370.6974344444
284.24315728,21375.0374344444
284.3614954202,21394.6074344444
284.4798176248,21409.3874344444
284.5981238938,21428.1941011111
284.7164142272,21464.6807677778
284.834688625,21474.2041011111
284.9529470872,21469.6174344444
285.0711896138,21470.4707677778
285.1894162048,21470.7241011111
285.3076268602,21469.8507677778
285.42582158,21469.5174344444
285.5440003642,21476.4841011111
285.6621632128,21472.2607677778
285.7803101258,21470.0207677778
285.8984411032,21479.6841011111
286.016556145,21471.8874344444
286.1346552512,21480.7507677778
286.2527384218,21505.7907677778
286.3708056568,21491.9574344444
286.4888569562,21480.8441011111
286.60689232,21494.0107677778
286.7249117482,21486.2274344444
286.8429152408,21492.3707677778
286.9609027978,21480.6541011111
287.0788744192,21486.1307677778
287.196830105,21516.9974344444
287.3147698552,21510.3907677778
287.4326936698,21504.0841011111
287.5506015488,21511.0141011111
287.6684934922,21508.9841011111
287.7863695,21490.7907677778
287.9042295722,21489.2741011111
288.0220737088,21508.6374344444
288.1399019098,21502.0707677778
288.2577141752,21498.7641011111
288.375510505,21481.4407677778
288.4932908992,21476.5807677778
288.6110553578,21452.1807677778
288.7288038808,21440.4441011111
288.8465364682,21423.0141011111
288.96425312,21419.4774344444
289.0819538362,21429.7474344444
289.1996386168,21434.6174344444
289.3173074618,21463.0841011111
289.4349603712,21475.3207677778
289.552597345,21491.2641011111
289.6702183832,21517.4174344444
289.7878234858,21531.1807677778
289.9054126528,21547.1007677778
290.0229858842,21572.2007677778
290.14054318,21579.9141011111
290.2580845402,21592.6007677778
290.3756099648,21610.6907677778
290.4931194538,21640.0341011111
290.6106130072,21665.5541011111
290.728090625,21678.1641011111
290.8455523072,21696.5507677778
290.9629980538,21733.3974344444
291.0804278648,21767.5574344444
291.1978417402,21783.9107677778
291.31523968,21794.8107677778
291.4326216842,21813.5741011111
291.5499877528,21831.2807677778
291.6673378858,21872.9674344444
291.7846720832,21896.4574344444
291.901990345,21921.2741011111
292.0192926712,21957.6107677778
292.1365790618,21983.0941011111
292.2538495168,22012.7241011111
292.3711040362,22033.0707677778
292.48834262,22060.8807677778
292.6055652682,22085.6241011111
292.7227719808,22113.7441011111
292.8399627578,22145.9241011111
292.9571375992,22162.9874344444
293.074296505,22189.8541011111
293.1914394752,22215.8074344444
293.3085665098,22248.0207677778
293.4256776088,22274.8174344444
293.5427727722,22302.0641011111
293.659852,22343.2874344444
293.7769152922,22381.5574344444
293.8939626488,22415.8007677778
294.0109940698,22441.9641011111
294.1280095552,22465.6674344444
294.245009105,22509.6741011111
294.3619927192,22522.3674344444
294.4789603978,22559.3107677778
294.5959121408,22583.8907677778
294.7128479482,22607.7841011111
294.82976782,22649.6574344444
294.9466717562,22672.4774344444
295.0635597568,22703.1541011111
295.1804318218,22724.3341011111
295.2972879512,22743.1541011111
295.414128145,22764.7041011111
295.5309524032,22807.8374344444
295.6477607258,22829.8241011111
295.7645531128,22850.1507677778
295.8813295642,22877.8574344444
295.99809008,22896.6141011111
296.1148346602,22943.7107677778
296.2315633048,22993.8307677778
296.3482760138,22985.3507677778
296.4649727872,23024.3607677778
296.581653625,23074.4007677778
296.6983185272,23125.8041011111
296.8149674938,23167.5574344444
296.9316005248,23206.2941011111
297.0482176202,23238.7707677778
297.16481878,23249.1474344444
297.2814040042,23282.2141011111
297.3979732928,23318.3441011111
297.5145266458,23343.8474344444
297.6310640632,23363.5241011111
297.747585545,23411.8341011111
297.8640910912,23431.3407677778
