UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,113013
Integration Time,1000
Averages,300
Date,7/1/2020 12:49:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26696.6312311111
Reference Date,Multiple Library Date
User Note,


181.8418,1567.02
181.9732053322,-95.4954355555555
182.1045947288,-98.6087688888888
182.2359681898,-100.412102222222
182.3673257152,-60.5987688888889
182.498667305,-58.0787688888889
182.6299929592,-60.2821022222222
182.7613026778,-59.6221022222222
182.8925964608,-58.4287688888889
183.0238743082,-57.1454355555555
183.15513622,-60.0121022222222
183.2863821962,-58.8054355555555
183.4176122368,-54.8921022222222
183.5488263418,-53.2187688888889
183.6800245112,-58.4954355555555
183.811206745,-52.8521022222222
183.9423730432,-55.5887688888889
184.0735234058,-55.2987688888889
184.2046578328,-52.1121022222222
184.3357763242,-54.6387688888889
184.46687888,-55.0787688888889
184.5979655002,-52.0354355555555
184.7290361848,-55.3721022222222
184.8600909338,-52.3954355555555
184.9911297472,-51.3021022222222
185.122152625,-54.0421022222222
185.2531595672,-50.0954355555555
185.3841505738,-51.8087688888889
185.5151256448,-50.5787688888889
185.6460847802,-52.8387688888889
185.77702798,-54.9687688888889
185.9079552442,-53.9487688888889
186.0388665728,-52.7021022222222
186.1697619658,-52.2421022222222
186.3006414232,-49.7687688888889
186.431504945,-54.0387688888889
186.5623525312,-51.9554355555555
186.6931841818,-55.9687688888889
186.8239998968,-53.7187688888889
186.9547996762,-47.4354355555555
187.08558352,-52.5654355555555
187.2163514282,-49.3454355555555
187.3471034008,-56.4687688888889
187.4778394378,-55.3687688888889
187.6085595392,-49.3621022222222
187.739263705,-50.0521022222222
187.8699519352,-51.2821022222222
188.0006242298,-51.1487688888889
188.1312805888,-48.7521022222222
188.2619210122,-50.4221022222222
188.3925455,-53.6221022222222
188.5231540522,-52.2021022222222
188.6537466688,-52.5387688888889
188.7843233498,-52.9921022222222
188.9148840952,-50.3887688888889
189.045428905,-50.9087688888889
189.1759577792,-52.6587688888889
189.3064707178,-49.0187688888889
189.4369677208,-52.3887688888889
189.5674487882,-51.6787688888889
189.69791392,-44.3654355555555
189.8283631162,-50.7821022222222
189.9587963768,-51.8754355555555
190.0892137018,-49.9387688888889
190.2196150912,-50.6954355555555
190.350000545,-50.9554355555555
190.4803700632,-50.4121022222222
190.6107236458,-49.5321022222222
190.7410612928,-49.8821022222222
190.8713830042,-42.6887688888889
191.00168878,-47.6021022222222
191.1319786202,-47.2854355555555
191.2622525248,-48.7887688888889
191.3925104938,-43.2521022222222
191.5227525272,-46.7754355555555
191.652978625,-40.3487688888888
191.7831887872,-42.7154355555555
191.9133830138,-46.0987688888888
192.0435613048,-44.9354355555555
192.1737236602,-43.0421022222222
192.30387008,-44.2354355555555
192.4340005642,-46.8487688888889
192.5641151128,-41.3921022222222
192.6942137258,-45.5287688888888
192.8242964032,-39.9454355555555
192.954363145,-41.2787688888888
193.0844139512,-42.2687688888888
193.2144488218,-40.3421022222222
193.3444677568,-42.5887688888889
193.4744707562,-37.4554355555555
193.60445782,-39.5654355555555
193.7344289482,-36.9354355555555
193.8643841408,-35.4621022222222
193.9943233978,-34.4521022222222
194.1242467192,-34.1354355555555
194.254154105,-32.5487688888889
194.3840455552,-32.4721022222222
194.5139210698,-35.2487688888889
194.6437806488,-34.6821022222222
194.7736242922,-32.9654355555556
194.903452,-34.0321022222222
195.0332637722,-23.0621022222222
195.1630596088,-29.7521022222222
195.2928395098,-28.7987688888889
195.4226034752,-21.2221022222222
195.552351505,-24.4787688888889
195.6820835992,-20.1654355555556
195.8117997578,-22.2721022222222
195.9414999808,-21.9954355555556
196.0711842682,-21.2687688888889
196.20085262,-15.3521022222222
196.3305050362,-16.5321022222222
196.4601415168,-10.2921022222222
196.5897620618,-5.34210222222223
196.7193666712,-6.20876888888889
196.848955345,-9.71210222222222
196.9785280832,-10.0921022222222
197.1080848858,-11.4221022222222
197.2376257528,-7.03876888888889
197.3671506842,-4.18210222222223
197.49665968,0.881231111111111
197.6261527402,3.81456444444444
197.7556298648,7.93123111111111
197.8850910538,9.18456444444444
198.0145363072,10.9978977777778
198.143965625,20.4145644444444
198.2733790072,9.47456444444444
198.4027764538,15.7812311111111
198.5321579648,18.4045644444444
198.6615235402,25.3745644444444
198.79087318,29.2212311111111
198.9202068842,32.1845644444444
199.0495246528,32.5612311111111
199.1788264858,35.3978977777778
199.3081123832,35.7845644444445
199.437382345,36.7645644444445
199.5666363712,34.2145644444445
199.6958744618,31.3578977777778
199.8250966168,37.1545644444445
199.9543028362,43.0212311111111
200.08349312,45.2545644444445
200.2126674682,46.5145644444445
200.3418258808,53.5045644444445
200.4709683578,53.0178977777778
200.6000948992,53.9478977777778
200.729205505,52.8612311111111
200.8583001752,60.8812311111111
200.9873789098,65.8712311111111
201.1164417088,66.4778977777778
201.2454885722,73.4245644444444
201.3745195,74.1345644444444
201.5035344922,75.7078977777778
201.6325335488,79.0878977777778
201.7615166698,84.5278977777778
201.8904838552,85.5678977777778
202.019435105,88.8545644444444
202.1483704192,90.3945644444445
202.2772897978,91.0812311111111
202.4061932408,92.7845644444445
202.5350807482,92.5912311111111
202.66395232,99.8945644444445
202.7928079562,100.564564444444
202.9216476568,108.207897777778
203.0504714218,108.854564444445
203.1792792512,109.031231111111
203.308071145,109.427897777778
203.4368471032,125.824564444444
203.5656071258,117.501231111111
203.6943512128,120.681231111111
203.8230793642,125.701231111111
203.95179158,126.471231111111
204.0804878602,127.294564444444
204.2091682048,136.147897777778
204.3378326138,135.511231111111
204.4664810872,142.167897777778
204.595113625,141.951231111111
204.7237302272,147.557897777778
204.8523308938,152.161231111111
204.9809156248,152.001231111111
205.1094844202,159.567897777778
205.23803728,160.954564444444
205.3665742042,164.964564444444
205.4950951928,170.434564444444
205.6236002458,169.317897777778
205.7520893632,176.901231111111
205.880562545,178.701231111111
206.0090197912,181.631231111111
206.1374611018,185.144564444444
206.2658864768,191.484564444444
206.3942959162,193.624564444444
206.52268942,196.077897777778
206.6510669882,200.701231111111
206.7794286208,209.484564444444
206.9077743178,209.961231111111
207.0361040792,217.801231111111
207.164417905,217.961231111111
207.2927157952,222.267897777778
207.4209977498,227.394564444444
207.5492637688,233.064564444444
207.6775138522,239.791231111111
207.805748,241.647897777778
207.9339662122,248.874564444444
208.0621684888,249.231231111111
208.1903548298,256.361231111111
208.3185252352,261.274564444444
208.446679705,267.657897777778
208.5748182392,273.417897777778
208.7029408378,278.597897777778
208.8310475008,282.221231111111
208.9591382282,290.081231111111
209.08721302,290.351231111111
209.2152718762,297.891231111111
209.3433147968,309.911231111111
209.4713417818,310.131231111111
209.5993528312,315.227897777778
209.727347945,321.591231111111
209.8553271232,326.151231111111
209.9832903658,336.207897777778
210.1112376728,339.014564444444
210.2391690442,343.881231111111
210.36708448,348.564564444444
210.4949839802,357.367897777778
210.6228675448,366.091231111111
210.7507351738,375.761231111111
210.8785868672,377.544564444444
211.006422625,385.557897777778
211.1342424472,398.237897777778
211.2620463338,401.231231111111
211.3898342848,410.151231111111
211.5176063002,414.831231111111
211.64536238,425.967897777778
211.7731025242,430.434564444444
211.9008267328,440.944564444444
212.0285350058,448.874564444444
212.1562273432,458.471231111111
212.283903745,472.194564444445
212.4115642112,473.567897777778
212.5392087418,484.357897777778
212.6668373368,493.584564444445
212.7944499962,499.807897777778
212.92204672,511.447897777778
213.0496275082,518.834564444445
213.1771923608,529.167897777778
213.3047412778,542.234564444445
213.4322742592,547.087897777778
213.559791305,559.157897777778
213.6872924152,568.994564444445
213.8147775898,578.934564444445
213.9422468288,589.657897777778
214.0697001322,601.591231111112
214.1971375,609.351231111112
214.3245589322,622.777897777779
214.4519644288,633.157897777779
214.5793539898,645.557897777779
214.7067276152,655.021231111112
214.834085305,666.777897777779
214.9614270592,675.107897777779
215.0887528778,692.094564444445
215.2160627608,700.264564444445
215.3433567082,714.391231111112
215.47063472,726.791231111112
215.5978967962,741.057897777779
215.7251429368,756.344564444445
215.8523731418,767.564564444445
215.9795874112,774.884564444445
216.106785745,787.281231111112
216.2339681432,802.847897777779
216.3611346058,818.081231111112
216.4882851328,829.371231111112
216.6154197242,840.587897777779
216.74253838,861.074564444446
216.8696411002,872.641231111112
216.9967278848,888.187897777779
217.1237987338,901.387897777779
217.2508536472,913.511231111112
217.377892625,933.077897777779
217.5049156672,949.911231111112
217.6319227738,961.877897777779
217.7589139448,975.284564444445
217.8858891802,993.974564444446
218.01284848,1013.21123111111
218.1397918442,1029.52789777778
218.2667192728,1050.04789777778
218.3936307658,1067.43456444444
218.5205263232,1085.25456444445
218.647405945,1106.02456444445
218.7742696312,1125.28789777778
218.9011173818,1141.42123111111
219.0279491968,1159.74789777778
219.1547650762,1176.77123111111
219.28156502,1198.55789777778
219.4083490282,1219.15789777778
219.5351171008,1237.75123111111
219.6618692378,1257.94123111111
219.7886054392,1278.49123111111
219.915325705,1296.60456444444
220.0420300352,1313.47789777778
220.1687184298,1334.55456444444
220.2953908888,1357.17123111111
220.4220474122,1377.16456444444
220.548688,1396.09456444444
220.6753126522,1418.41456444444
220.8019213688,1444.13123111111
220.9285141498,1464.52456444444
221.0550909952,1490.61456444444
221.181651905,1513.39789777778
221.3081968792,1533.65123111111
221.4347259178,1558.88123111111
221.5612390208,1584.85123111111
221.6877361882,1601.28789777778
221.81421742,1628.85123111111
221.9406827162,1653.86789777778
222.0671320768,1682.81123111111
222.1935655018,1703.60123111111
222.3199829912,1730.62789777778
222.446384545,1756.31789777778
222.5727701632,1779.23123111111
222.6991398458,1811.06123111111
222.8254935928,1838.93123111111
222.9518314042,1859.40456444444
223.07815328,1893.16456444444
223.2044592202,1919.85123111111
223.3307492248,1948.05789777778
223.4570232938,1970.29789777778
223.5832814272,1998.03789777778
223.709523625,2026.30123111111
223.8357498872,2047.86789777778
223.9619602138,2089.10456444444
224.0881546048,2111.39456444444
224.2143330602,2142.64456444445
224.34049558,2174.29123111111
224.4666421642,2203.34456444445
224.5927728128,2240.71789777778
224.7188875258,2264.59456444445
224.8449863032,2298.94123111111
224.971069145,2332.63456444445
225.0971360512,2361.59456444445
225.2231870218,2399.59123111111
225.3492220568,2436.39456444445
225.4752411562,2472.00789777778
225.60124432,2507.56123111111
225.7272315482,2545.87123111111
225.8532028408,2580.16123111111
225.9791581978,2613.51123111111
226.1050976192,2647.27456444445
226.231021105,2688.38123111111
226.3569286552,2724.24123111111
226.4828202698,2760.43123111111
226.6086959488,2804.88789777778
226.7345556922,2837.66456444445
226.8603995,2878.48456444445
226.9862273722,2920.76123111111
227.1120393088,2957.90789777778
227.2378353098,2998.92123111111
227.3636153752,3033.32789777778
227.489379505,3079.57123111111
227.6151276992,3114.03456444445
227.7408599578,3149.10123111111
227.8665762808,3195.81123111111
227.9922766682,3235.89456444445
228.11796112,3281.82456444445
228.2436296362,3319.38123111111
228.3692822168,3364.83456444445
228.4949188618,3402.37456444445
228.6205395712,3446.47789777778
228.746144345,3496.90123111111
228.8717331832,3534.91123111111
228.9973060858,3573.60456444444
229.1228630528,3619.47456444444
229.2484040842,3666.88123111111
229.37392918,3708.05456444444
229.4994383402,3755.69456444444
229.6249315648,3795.10456444444
229.7504088538,3838.90123111111
229.8758702072,3889.67456444444
230.001315625,3930.79456444444
230.1267451072,3976.50123111111
230.2521586538,4022.92123111111
230.3775562648,4060.27456444444
230.5029379402,4097.81456444444
230.62830368,4142.24789777778
230.7536534842,4189.18123111111
230.8789873528,4233.28123111111
231.0043052858,4284.96789777777
231.1296072832,4319.48456444444
231.254893345,4365.33456444444
231.3801634712,4413.58789777777
231.5054176618,4448.21123111111
231.6306559168,4493.77456444444
231.7558782362,4533.70123111111
231.88108462,4591.91456444444
232.0062750682,4636.69456444444
232.1314495808,4688.27123111111
232.2566081578,4724.86789777777
232.3817507992,4768.71456444444
232.506877505,4809.01789777777
232.6319882752,4853.88456444444
232.7570831098,4895.04789777777
232.8821620088,4946.07456444444
233.0072249722,4985.95123111111
233.132272,5023.22456444444
233.2573030922,5056.17456444444
233.3823182488,5104.60123111111
233.5073174698,5138.27789777777
233.6323007552,5177.4912311111
233.757268105,5196.7312311111
233.8822195192,5240.40789777777
234.0071549978,5275.79456444444
234.1320745408,5312.1812311111
234.2569781482,5341.33456444444
234.38186582,5386.6112311111
234.5067375562,5411.11789777777
234.6315933568,5441.55789777777
234.7564332218,5485.81456444444
234.8812571512,5505.62456444444
235.006065145,5537.01456444444
235.1308572032,5569.32789777777
235.2556333258,5587.40456444444
235.3803935128,5612.48456444444
235.5051377642,5642.0412311111
235.62986608,5667.13456444444
235.7545784602,5677.44456444444
235.8792749048,5698.59456444444
236.0039554138,5721.86456444444
236.1286199872,5738.23456444444
236.253268625,5759.99456444444
236.3779013272,5787.39456444444
236.5025180938,5803.22789777777
236.6271189248,5820.05789777777
236.7517038202,5841.01456444444
236.87627278,5865.25789777777
237.0008258042,5864.8912311111
237.1253628928,5900.26789777777
237.2498840458,5910.20789777777
237.3743892632,5922.97456444444
237.498878545,5937.38456444444
237.6233518912,5949.3212311111
237.7478093018,5955.1712311111
237.8722507768,5966.80789777777
237.9966763162,5970.00789777777
238.12108592,5977.36789777777
238.2454795882,5991.21789777777
238.3698573208,5980.87456444444
238.4942191178,5987.93456444444
238.6185649792,5992.35789777777
238.742894905,5997.83789777777
238.8672088952,6002.9912311111
238.9915069498,6005.14123111111
239.1157890688,6007.11789777777
239.2400552522,6004.69789777777
239.3643055,6011.41789777777
239.4885398122,6010.15456444444
239.6127581888,6008.40456444444
239.7369606298,6017.5712311111
239.8611471352,6006.91456444444
239.985317705,6017.92123111111
240.1094723392,6018.4012311111
240.2336110378,6015.4412311111
240.3577338008,6016.04456444444
240.4818406282,6012.96456444444
240.60593152,6013.14789777777
240.7300064762,6027.30123111111
240.8540654968,6014.05456444444
240.9781085818,6014.09789777777
241.1021357312,6014.76456444444
241.226146945,6025.19456444444
241.3501422232,6021.84456444444
241.4741215658,6019.30789777777
241.5980849728,6021.10456444444
241.7220324442,6019.3712311111
241.84596398,6017.30123111111
241.9698795802,6021.89123111111
242.0937792448,6030.12456444444
242.2176629738,6038.43456444444
242.3415307672,6049.5512311111
242.465382625,6060.84456444444
242.5892185472,6060.57456444444
242.7130385338,6029.7912311111
242.8368425848,6028.0212311111
242.9606307002,6042.8212311111
243.08440288,6061.75456444444
243.2081591242,6085.76789777777
243.3318994328,6104.2012311111
243.4556238058,6118.81789777777
243.5793322432,6137.06789777777
243.703024745,6135.15789777777
243.8267013112,6156.93456444444
243.9503619418,6156.3612311111
244.0740066368,6121.67456444444
244.1976353962,6099.6012311111
244.32124822,6107.28789777777
244.4448451082,6150.40456444444
244.5684260608,6186.6212311111
244.6919910778,6211.2312311111
244.8155401592,6234.55789777777
244.939073305,6256.42456444444
245.0625905152,6275.09456444444
245.1860917898,6300.6412311111
245.3095771288,6302.54789777777
245.4330465322,6339.42789777777
245.5565,6348.18456444444
245.6799375322,6372.81456444444
245.8033591288,6426.23456444444
245.9267647898,6438.95789777777
246.0501545152,6423.94789777777
246.173528305,6399.22456444444
246.2968861592,6422.6512311111
246.4202280778,6475.0212311111
246.5435540608,6539.6512311111
246.6668641082,6605.78456444444
246.79015822,6676.46789777777
246.9134363962,6731.3712311111
247.0366986368,6790.52789777777
247.1599449418,6831.69456444444
247.2831753112,6879.6612311111
247.406389745,6948.6012311111
247.5295882432,6975.51456444444
247.6527708058,7036.96789777777
247.7759374328,7095.55789777777
247.8990881242,7131.1412311111
248.02222288,7195.42456444444
248.1453417002,7255.16456444444
248.2684445848,7306.22789777777
248.3915315338,7368.13123111111
248.5146025472,7405.86123111111
248.637657625,7393.08123111111
248.7606967672,7379.19456444444
248.8837199738,7460.18789777778
249.0067272448,7563.32123111111
249.1297185802,7657.51789777777
249.25269398,7718.99456444444
249.3756534442,7809.65789777777
249.4985969728,7875.35789777777
249.6215245658,7985.56123111111
249.7444362232,8045.11789777777
249.867331945,8155.10789777777
249.9902117312,8232.48123111111
250.1130755818,8324.88123111111
250.2359234968,8435.52123111111
250.3587554762,8496.80789777777
250.48157152,8582.83789777777
250.6043716282,8671.68123111111
250.7271558008,8748.18456444444
250.8499240378,8843.98123111111
250.9726763392,8947.58456444444
251.095412705,9039.35123111111
251.2181331352,9125.30456444444
251.3408376298,9226.63456444444
251.4635261888,9322.92123111111
251.5861988122,9393.96789777778
251.7088555,9424.35789777778
251.8314962522,9476.12789777778
251.9541210688,9618.19123111111
252.0767299498,9750.63123111111
252.1993228952,9875.28123111111
252.321899905,10004.3412311111
252.4444609792,10135.9712311111
252.5670061178,10263.3678977778
252.6895353208,10391.1112311111
252.8120485882,10515.2145644444
252.93454592,10666.2745644445
253.0570273162,10772.7978977778
253.1794927768,10929.4012311111
253.3019423018,11061.3345644445
253.4243758912,11183.1278977778
253.546793545,11315.2545644445
253.6691952632,11458.6878977778
253.7915810458,11576.6145644445
253.9139508928,11710.1378977778
254.0363048042,11836.9812311111
254.15864278,11973.1612311111
254.2809648202,12118.9545644444
254.4032709248,12234.6345644445
254.5255610938,12361.6145644444
254.6478353272,12477.4178977778
254.770093625,12601.6845644444
254.8923359872,12716.5445644444
255.0145624138,12837.9545644444
255.1367729048,12930.0545644444
255.2589674602,12994.1778977778
255.38114608,13121.9345644444
255.5033087642,13293.9112311111
255.6254555128,13451.7312311111
255.7475863258,13602.8545644444
255.8697012032,13778.9612311111
255.991800145,13946.2912311111
256.1138831512,14137.7745644444
256.2359502218,14315.5145644445
256.3580013568,14508.7178977778
256.4800365562,14683.9178977778
256.60205582,14872.9012311111
256.7240591482,15047.9545644444
256.8460465408,15205.5378977778
256.9680179978,15367.7545644444
257.0899735192,15525.1378977778
257.211913105,15678.0512311111
257.3338367552,15835.9645644444
257.4557444698,15984.7978977778
257.5776362488,16116.7178977778
257.6995120922,16249.3845644444
257.821372,16389.0878977778
257.9432159722,16536.6145644444
258.0650440088,16674.0745644444
258.1868561098,16806.3745644444
258.3086522752,16938.0478977778
258.430432505,17079.0412311111
258.5521967992,17206.7045644444
258.6739451578,17347.7812311111
258.7956775808,17486.1712311111
258.9173940682,17628.0145644444
259.03909462,17738.6878977778
259.1607792362,17807.9945644444
259.2824479168,17927.9945644444
259.4041006618,18075.5445644444
259.5257374712,18214.9678977778
259.647358345,18357.3812311111
259.7689632832,18491.6878977778
259.8905522858,18610.8345644444
260.0121253528,18741.5278977778
260.1336824842,18827.4078977778
260.25522368,18949.5345644444
260.3767489402,19054.3945644444
260.4982582648,19164.4645644444
260.6197516538,19275.0345644444
260.7412291072,19386.5778977778
260.862690625,19503.1445644444
260.9841362072,19619.7912311111
261.1055658538,19732.8078977778
261.2269795648,19847.3045644444
261.3483773402,19947.8512311111
261.46975918,20054.1845644444
261.5911250842,20159.0278977778
261.7124750528,20257.2145644444
261.8338090858,20353.7945644444
261.9551271832,20472.9878977778
262.076429345,20597.3212311111
262.1977155712,20688.7745644444
262.3189858618,20785.1612311111
262.4402402168,20851.8278977778
262.5614786362,20937.3878977778
262.68270112,21006.2078977778
262.8039076682,21064.4878977778
262.9250982808,21150.6512311111
263.0462729578,21233.8045644444
263.1674316992,21299.3178977778
263.288574505,21369.9178977778
263.4097013752,21410.8012311111
263.5308123098,21435.8412311111
263.6519073088,21470.8845644444
263.7729863722,21532.5945644444
263.8940495,21603.9112311111
264.0150966922,21661.8545644444
264.1361279488,21731.0278977778
264.2571432698,21797.6578977778
264.3781426552,21877.5878977778
264.499126105,21938.5578977778
264.6200936192,22018.9545644444
264.7410451978,22070.8845644444
264.8619808408,22121.3878977778
264.9829005482,22177.1945644444
265.10380432,22222.6245644444
265.2246921562,22284.7412311111
265.3455640568,22331.5345644444
265.4664200218,22369.0312311111
265.5872600512,22390.9545644444
265.708084145,22451.1945644444
265.8288923032,22493.5612311111
265.9496845258,22532.5845644444
266.0704608128,22564.5978977778
266.1912211642,22578.7212311111
266.31196558,22588.6512311111
266.4326940602,22615.9145644444
266.5534066048,22641.7578977778
266.6741032138,22668.5512311111
266.7947838872,22672.2612311111
266.915448625,22675.5278977778
267.0360974272,22665.5978977778
267.1567302938,22665.8612311111
267.2773472248,22670.9112311111
267.3979482202,22689.7545644444
267.51853328,22678.6645644444
267.6391024042,22719.1545644444
267.7596555928,22741.8845644444
267.8801928458,22761.5212311111
268.0007141632,22795.8545644444
268.121219545,22854.5678977778
268.2417089912,22874.1378977778
268.3621825018,22883.2212311111
268.4826400768,22931.0345644444
268.6030817162,22946.1112311111
268.72350742,22975.7512311111
268.8439171882,23008.9178977778
268.9643110208,23020.2445644444
269.0846889178,23036.9512311111
269.2050508792,23041.0112311111
269.325396905,23043.2845644444
269.4457269952,23055.5678977778
269.5660411498,23068.5878977778
269.6863393688,23074.4645644444
269.8066216522,23096.6078977778
269.926888,23112.2278977778
270.0471384122,23130.4012311111
270.1673728888,23140.0778977778
270.2875914298,23141.0645644444
270.4077940352,23157.9345644444
270.527980705,23161.7212311111
270.6481514392,23152.3078977778
270.7683062378,23149.0612311111
270.8884451008,23159.9278977778
271.0085680282,23141.7078977778
271.12867502,23148.2278977778
271.2487660762,23139.1712311111
271.3688411968,23128.5978977778
271.4889003818,23147.8478977778
271.6089436312,23161.2812311111
271.728970945,23169.4345644444
271.8489823232,23159.0178977778
271.9689777658,23156.8112311111
272.0889572728,23153.0078977778
272.2089208442,23176.1545644444
272.32886848,23191.4278977778
272.4488001802,23193.3412311111
272.5687159448,23198.1612311111
272.6886157738,23224.3345644444
272.8084996672,23237.0278977778
272.928367625,23264.9478977778
273.0482196472,23313.7712311111
273.1680557338,23331.6678977778
273.2878758848,23354.9545644444
273.4076801002,23369.7445644444
273.52746838,23341.9312311111
273.6472407242,23333.8512311111
273.7669971328,23353.9845644444
273.8867376058,23358.5778977778
274.0064621432,23368.7312311111
274.126170745,23365.0312311111
274.2458634112,23368.9478977778
274.3655401418,23385.0745644444
274.4852009368,23407.9378977778
274.6048457962,23432.3845644444
274.72447472,23445.8645644444
274.8440877082,23460.7045644444
274.9636847608,23464.4645644444
275.0832658778,23483.5278977778
275.2028310592,23496.2378977778
275.322380305,23500.5178977778
275.4419136152,23528.7478977778
275.5614309898,23510.5778977778
275.6809324288,23494.4178977778
275.8004179322,23475.9078977778
275.9198875,23506.2745644444
276.0393411322,23475.7878977778
276.1587788288,23465.9812311111
276.2782005898,23479.4445644444
276.3976064152,23497.8778977778
276.516996305,23472.1712311111
276.6363702592,23496.3612311111
276.7557282778,23505.1112311111
276.8750703608,23505.7378977778
276.9943965082,23523.0378977778
277.11370672,23538.4945644444
277.2330009962,23549.0078977778
277.3522793368,23592.2078977778
277.4715417418,23613.0478977778
277.5907882112,23619.2645644444
277.710018745,23641.0578977778
277.8292333432,23648.4278977778
277.9484320058,23649.2912311111
278.0676147328,23677.1678977778
278.1867815242,23684.4378977778
278.30593238,23688.8978977778
278.4250673002,23710.5078977778
278.5441862848,23714.2312311111
278.6632893338,23736.9345644444
278.7823764472,23734.9045644444
278.901447625,23740.5545644444
279.0205028672,23758.9878977778
279.1395421738,23798.8445644444
279.2585655448,23812.4612311111
279.3775729802,23802.2045644444
279.49656448,23810.2145644444
279.6155400442,23818.3812311111
279.7344996728,23815.2912311111
279.8534433658,23805.1212311111
279.9723711232,23816.0245644444
280.091282945,23818.4178977778
280.2101788312,23809.2378977778
280.3290587818,23828.6345644444
280.4479227968,23817.8112311111
280.5667708762,23811.3845644444
280.68560302,23816.4978977778
280.8044192282,23810.9578977778
280.9232195008,23817.8445644444
281.0420038378,23830.0878977778
281.1607722392,23843.1945644444
281.279524705,23867.6978977778
281.3982612352,23869.8345644444
281.5169818298,23896.2678977778
281.6356864888,23918.0112311111
281.7543752122,23941.7712311111
281.873048,23938.9378977778
281.9917048522,23937.8845644444
282.1103457688,23958.4612311111
282.2289707498,23971.0012311111
282.3475797952,23978.3845644444
282.466172905,24005.4445644444
282.5847500792,24013.0078977778
282.7033113178,24011.9312311111
282.8218566208,23994.8745644444
282.9403859882,23956.2712311111
283.05889942,23952.4145644444
283.1773969162,23942.4312311111
283.2958784768,23943.8012311111
283.4143441018,23926.7745644444
283.5327937912,23913.1812311111
283.651227545,23929.5612311111
283.7696453632,23919.0078977778
283.8880472458,23917.0245644444
284.0064331928,23937.8245644444
284.1248032042,23936.6145644444
284.24315728,23951.1212311111
284.3614954202,23970.0078977778
284.4798176248,23980.4512311111
284.5981238938,24018.0578977778
284.7164142272,24039.5978977778
284.834688625,24046.9612311111
284.9529470872,24036.2045644444
285.0711896138,24034.8045644444
285.1894162048,24028.7778977778
285.3076268602,24029.0278977778
285.42582158,24038.7112311111
285.5440003642,24039.1545644444
285.6621632128,24026.6645644444
285.7803101258,24025.5978977778
285.8984411032,24025.3612311111
286.016556145,24025.3078977778
286.1346552512,24040.2778977778
286.2527384218,24057.4678977778
286.3708056568,24048.6278977778
286.4888569562,24039.7912311111
286.60689232,24040.9312311111
286.7249117482,24027.0212311111
286.8429152408,24034.4345644444
286.9609027978,24025.8745644444
287.0788744192,24025.6912311111
287.196830105,24042.7812311111
287.3147698552,24028.7512311111
287.4326936698,24017.5245644444
287.5506015488,24031.4745644444
287.6684934922,24035.6445644444
287.7863695,24026.8778977778
287.9042295722,24014.8945644444
288.0220737088,24024.1378977778
288.1399019098,24035.5878977778
288.2577141752,24020.3245644444
288.375510505,23988.7412311111
288.4932908992,23987.1712311111
288.6110553578,23961.3845644444
288.7288038808,23946.3745644444
288.8465364682,23937.0912311111
288.96425312,23917.1878977778
289.0819538362,23912.0445644444
289.1996386168,23936.9145644444
289.3173074618,23963.6578977778
289.4349603712,23985.7978977778
289.552597345,23996.8145644444
289.6702183832,24019.6812311111
289.7878234858,24025.5345644444
289.9054126528,24043.0012311111
290.0229858842,24080.0778977778
290.14054318,24084.3378977778
290.2580845402,24089.4978977778
290.3756099648,24107.6645644444
290.4931194538,24140.2445644444
290.6106130072,24164.7245644444
290.728090625,24175.1245644444
290.8455523072,24183.2345644444
290.9629980538,24228.5545644444
291.0804278648,24255.8112311111
291.1978417402,24289.9678977778
291.31523968,24304.4912311111
291.4326216842,24312.8345644444
291.5499877528,24345.2945644444
291.6673378858,24383.0078977778
291.7846720832,24404.0078977778
291.901990345,24428.0945644444
292.0192926712,24452.8545644444
292.1365790618,24474.8078977778
292.2538495168,24507.5012311111
292.3711040362,24539.5845644444
292.48834262,24570.3445644444
292.6055652682,24594.1645644444
292.7227719808,24619.7612311111
292.8399627578,24643.3178977778
292.9571375992,24671.2678977778
293.074296505,24692.2912311111
293.1914394752,24725.3978977778
293.3085665098,24752.3345644444
293.4256776088,24786.3212311111
293.5427727722,24808.5878977778
293.659852,24846.3012311111
293.7769152922,24878.0245644444
293.8939626488,24927.9412311111
294.0109940698,24953.0578977778
294.1280095552,24980.9078977778
294.245009105,25012.6545644444
294.3619927192,25037.3978977778
294.4789603978,25075.6012311111
294.5959121408,25107.1645644444
294.7128479482,25120.7578977778
294.82976782,25167.1245644444
294.9466717562,25178.0978977778
295.0635597568,25208.6412311111
295.1804318218,25238.7212311111
295.2972879512,25264.3945644444
295.414128145,25284.2245644444
295.5309524032,25322.0012311111
295.6477607258,25355.7545644444
295.7645531128,25371.1045644444
295.8813295642,25397.7112311111
295.99809008,25427.7245644444
296.1148346602,25461.8945644444
296.2315633048,25520.1145644444
296.3482760138,25521.0278977778
296.4649727872,25541.8378977778
296.581653625,25585.1045644444
296.6983185272,25620.1145644444
296.8149674938,25673.7578977778
296.9316005248,25723.0112311111
297.0482176202,25764.7812311111
297.16481878,25773.5212311111
297.2814040042,25808.3278977778
297.3979732928,25853.4045644444
297.5145266458,25876.1012311111
297.6310640632,25898.2878977778
297.747585545,25933.9445644444
297.8640910912,25964.6278977778
