UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,113173
Integration Time,1000
Averages,300
Date,7/1/2020 2:12:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37309.6934422222
Reference Date,Multiple Library Date
User Note,


181.8418,1568.24
181.9732053322,-125.963224444444
182.1045947288,-128.993224444444
182.2359681898,-130.866557777778
182.3673257152,-54.5432244444444
182.498667305,-51.3232244444444
182.6299929592,-54.6632244444444
182.7613026778,-53.2598911111111
182.8925964608,-52.2698911111111
183.0238743082,-51.0532244444444
183.15513622,-54.0332244444444
183.2863821962,-52.2465577777778
183.4176122368,-49.2332244444444
183.5488263418,-47.4865577777778
183.6800245112,-53.1232244444444
183.811206745,-46.9465577777778
183.9423730432,-49.8532244444444
184.0735234058,-49.8332244444444
184.2046578328,-46.4498911111111
184.3357763242,-49.8365577777778
184.46687888,-50.1398911111111
184.5979655002,-46.6532244444444
184.7290361848,-49.8232244444444
184.8600909338,-47.1298911111111
184.9911297472,-46.0765577777778
185.122152625,-49.2365577777778
185.2531595672,-45.1865577777778
185.3841505738,-47.7532244444444
185.5151256448,-45.5898911111111
185.6460847802,-48.1298911111111
185.77702798,-49.5065577777778
185.9079552442,-48.7798911111111
186.0388665728,-48.1332244444444
186.1697619658,-48.1132244444444
186.3006414232,-45.8632244444444
186.431504945,-50.4332244444444
186.5623525312,-47.5065577777778
186.6931841818,-52.0365577777778
186.8239998968,-49.7098911111111
186.9547996762,-44.3132244444444
187.08558352,-49.1998911111111
187.2163514282,-46.0665577777778
187.3471034008,-53.7265577777778
187.4778394378,-52.5032244444444
187.6085595392,-46.8098911111111
187.739263705,-46.5832244444444
187.8699519352,-48.2832244444444
188.0006242298,-48.8365577777778
188.1312805888,-46.2898911111111
188.2619210122,-48.1432244444444
188.3925455,-50.9998911111111
188.5231540522,-49.8598911111111
188.6537466688,-49.8732244444444
188.7843233498,-50.6598911111111
188.9148840952,-47.5765577777778
189.045428905,-47.8798911111111
189.1759577792,-49.6798911111111
189.3064707178,-46.2565577777778
189.4369677208,-49.7732244444444
189.5674487882,-48.6498911111111
189.69791392,-41.3365577777778
189.8283631162,-47.6632244444444
189.9587963768,-49.3332244444444
190.0892137018,-46.6765577777778
190.2196150912,-48.3565577777778
190.350000545,-48.1932244444444
190.4803700632,-47.7532244444444
190.6107236458,-46.1598911111111
190.7410612928,-46.8265577777778
190.8713830042,-39.6965577777778
191.00168878,-45.0132244444444
191.1319786202,-43.9265577777778
191.2622525248,-45.9365577777778
191.3925104938,-40.1032244444445
191.5227525272,-43.6832244444444
191.652978625,-37.0332244444445
191.7831887872,-39.7898911111111
191.9133830138,-42.4198911111111
192.0435613048,-42.0465577777778
192.1737236602,-39.7398911111111
192.30387008,-40.7098911111111
192.4340005642,-42.9398911111111
192.5641151128,-38.5865577777778
192.6942137258,-42.0065577777778
192.8242964032,-36.6832244444445
192.954363145,-37.5765577777778
193.0844139512,-38.0032244444445
193.2144488218,-36.6298911111111
193.3444677568,-38.2298911111111
193.4744707562,-34.2032244444445
193.60445782,-35.3932244444444
193.7344289482,-33.2432244444444
193.8643841408,-31.3432244444444
193.9943233978,-30.1698911111111
194.1242467192,-29.3065577777778
194.254154105,-27.3532244444444
194.3840455552,-28.0132244444444
194.5139210698,-29.8265577777778
194.6437806488,-29.9665577777778
194.7736242922,-28.6732244444444
194.903452,-28.7498911111111
195.0332637722,-17.9432244444444
195.1630596088,-23.7498911111111
195.2928395098,-21.7798911111111
195.4226034752,-14.2432244444444
195.552351505,-17.3398911111111
195.6820835992,-12.9698911111111
195.8117997578,-15.3032244444444
195.9414999808,-14.9398911111111
196.0711842682,-13.8832244444444
196.20085262,-6.8498911111111
196.3305050362,-6.73322444444444
196.4601415168,-0.296557777777771
196.5897620618,5.20344222222223
196.7193666712,5.28344222222223
196.848955345,2.19677555555556
196.9785280832,1.41677555555556
197.1080848858,-1.23655777777777
197.2376257528,4.28677555555556
197.3671506842,9.05344222222223
197.49665968,14.0667755555556
197.6261527402,18.8167755555556
197.7556298648,22.4834422222222
197.8850910538,25.2734422222222
198.0145363072,26.7867755555556
198.143965625,35.6901088888889
198.2733790072,23.8367755555556
198.4027764538,31.1467755555556
198.5321579648,35.6234422222222
198.6615235402,44.6934422222222
198.79087318,49.2201088888889
198.9202068842,54.4567755555556
199.0495246528,54.6601088888889
199.1788264858,58.6767755555556
199.3081123832,59.6934422222222
199.437382345,60.8967755555556
199.5666363712,57.6801088888889
199.6958744618,54.5167755555556
199.8250966168,62.0701088888889
199.9543028362,68.5067755555556
200.08349312,70.6701088888889
200.2126674682,74.000108888889
200.3418258808,82.0467755555556
200.4709683578,81.0367755555556
200.6000948992,82.410108888889
200.729205505,80.4834422222223
200.8583001752,90.320108888889
200.9873789098,97.4967755555556
201.1164417088,99.4334422222223
201.2454885722,107.476775555556
201.3745195,109.303442222222
201.5035344922,111.570108888889
201.6325335488,115.733442222222
201.7615166698,121.786775555556
201.8904838552,123.090108888889
202.019435105,127.540108888889
202.1483704192,129.740108888889
202.2772897978,130.996775555556
202.4061932408,133.000108888889
202.5350807482,133.693442222222
202.66395232,142.423442222222
202.7928079562,143.990108888889
202.9216476568,152.286775555556
203.0504714218,153.033442222222
203.1792792512,153.603442222222
203.308071145,155.430108888889
203.4368471032,172.416775555555
203.5656071258,164.976775555555
203.6943512128,170.010108888889
203.8230793642,174.663442222222
203.95179158,177.213442222222
204.0804878602,180.110108888889
204.2091682048,190.100108888889
204.3378326138,190.023442222222
204.4664810872,196.766775555555
204.595113625,198.486775555555
204.7237302272,204.630108888889
204.8523308938,209.966775555555
204.9809156248,210.763442222222
205.1094844202,218.156775555555
205.23803728,221.846775555555
205.3665742042,227.130108888889
205.4950951928,234.933442222222
205.6236002458,234.403442222222
205.7520893632,242.936775555555
205.880562545,246.973442222222
206.0090197912,251.193442222222
206.1374611018,254.033442222222
206.2658864768,263.233442222222
206.3942959162,265.820108888889
206.52268942,269.356775555556
206.6510669882,275.943442222222
206.7794286208,286.336775555556
206.9077743178,287.956775555556
207.0361040792,298.323442222222
207.164417905,300.190108888889
207.2927157952,306.196775555556
207.4209977498,313.190108888889
207.5492637688,318.920108888889
207.6775138522,327.690108888889
207.805748,331.636775555556
207.9339662122,340.710108888889
208.0621684888,342.976775555556
208.1903548298,351.546775555556
208.3185252352,357.713442222222
208.446679705,365.806775555556
208.5748182392,372.926775555556
208.7029408378,379.593442222222
208.8310475008,385.156775555556
208.9591382282,395.493442222222
209.08721302,398.810108888889
209.2152718762,407.873442222222
209.3433147968,423.310108888889
209.4713417818,424.603442222222
209.5993528312,432.646775555556
209.727347945,440.570108888889
209.8553271232,447.636775555556
209.9832903658,457.716775555556
210.1112376728,464.090108888889
210.2391690442,471.016775555556
210.36708448,479.700108888889
210.4949839802,491.496775555555
210.6228675448,503.526775555555
210.7507351738,515.016775555556
210.8785868672,519.403442222222
211.006422625,530.636775555555
211.1342424472,544.693442222222
211.2620463338,552.416775555556
211.3898342848,563.616775555556
211.5176063002,571.520108888889
211.64536238,586.126775555555
211.7731025242,592.756775555555
211.9008267328,608.753442222222
212.0285350058,619.273442222222
212.1562273432,631.973442222222
212.283903745,648.896775555555
212.4115642112,654.980108888889
212.5392087418,669.713442222222
212.6668373368,682.166775555555
212.7944499962,692.380108888889
212.92204672,705.980108888889
213.0496275082,717.126775555555
213.1771923608,733.256775555555
213.3047412778,749.176775555555
213.4322742592,759.806775555555
213.559791305,774.893442222222
213.6872924152,791.306775555555
213.8147775898,803.656775555555
213.9422468288,819.623442222222
214.0697001322,836.283442222222
214.1971375,848.516775555555
214.3245589322,866.833442222222
214.4519644288,882.270108888889
214.5793539898,900.153442222222
214.7067276152,913.820108888889
214.834085305,929.950108888889
214.9614270592,946.780108888889
215.0887528778,965.773442222222
215.2160627608,980.150108888889
215.3433567082,1000.93010888889
215.47063472,1018.63344222222
215.5978967962,1036.07010888889
215.7251429368,1059.29344222222
215.8523731418,1076.89010888889
215.9795874112,1090.13677555556
216.106785745,1109.43344222222
216.2339681432,1128.80010888889
216.3611346058,1150.84677555556
216.4882851328,1168.64344222222
216.6154197242,1186.85344222222
216.74253838,1212.08344222222
216.8696411002,1230.52344222222
216.9967278848,1255.16010888889
217.1237987338,1275.75677555556
217.2508536472,1295.94344222222
217.377892625,1322.34344222222
217.5049156672,1345.96344222222
217.6319227738,1367.43010888889
217.7589139448,1391.15344222222
217.8858891802,1416.14677555556
218.01284848,1443.46677555556
218.1397918442,1470.81677555556
218.2667192728,1499.69344222222
218.3936307658,1522.89344222222
218.5205263232,1549.11010888889
218.647405945,1579.44677555556
218.7742696312,1606.95344222222
218.9011173818,1631.52344222222
219.0279491968,1659.99344222222
219.1547650762,1689.38344222222
219.28156502,1718.96677555556
219.4083490282,1750.50677555556
219.5351171008,1779.48010888889
219.6618692378,1809.12677555556
219.7886054392,1838.74344222222
219.915325705,1869.42010888889
220.0420300352,1894.68010888889
220.1687184298,1928.80677555556
220.2953908888,1961.54344222222
220.4220474122,1993.45677555556
220.548688,2025.44344222222
220.6753126522,2056.25344222222
220.8019213688,2092.91344222222
220.9285141498,2123.72344222222
221.0550909952,2163.57344222222
221.181651905,2199.66344222222
221.3081968792,2232.70677555555
221.4347259178,2270.71344222222
221.5612390208,2305.62677555555
221.6877361882,2337.50344222222
221.81421742,2378.02677555555
221.9406827162,2415.41677555555
222.0671320768,2458.35677555555
222.1935655018,2491.92677555555
222.3199829912,2533.07677555555
222.446384545,2572.62677555555
222.5727701632,2610.44010888889
222.6991398458,2655.85344222222
222.8254935928,2697.42344222222
222.9518314042,2733.48010888889
223.07815328,2778.15677555555
223.2044592202,2821.86344222222
223.3307492248,2865.03010888889
223.4570232938,2903.90344222222
223.5832814272,2942.17677555555
223.709523625,2985.53344222222
223.8357498872,3025.91344222222
223.9619602138,3083.39677555555
224.0881546048,3121.98010888889
224.2143330602,3171.65010888889
224.34049558,3223.21677555556
224.4666421642,3264.77010888889
224.5927728128,3323.70344222222
224.7188875258,3362.84344222222
224.8449863032,3418.74677555556
224.971069145,3468.51677555556
225.0971360512,3515.41344222222
225.2231870218,3574.00344222222
225.3492220568,3629.02344222222
225.4752411562,3686.59010888889
225.60124432,3744.06344222222
225.7272315482,3801.97010888889
225.8532028408,3852.17677555555
225.9791581978,3907.24010888889
226.1050976192,3960.20010888889
226.231021105,4026.01677555555
226.3569286552,4080.19010888889
226.4828202698,4133.06344222222
226.6086959488,4206.29010888889
226.7345556922,4253.29677555556
226.8603995,4319.87344222222
226.9862273722,4385.89010888889
227.1120393088,4446.90344222222
227.2378353098,4510.35677555556
227.3636153752,4565.89677555556
227.489379505,4637.56344222222
227.6151276992,4692.62010888889
227.7408599578,4751.03344222222
227.8665762808,4819.61677555555
227.9922766682,4882.70344222222
228.11796112,4951.61677555555
228.2436296362,5012.80344222222
228.3692822168,5083.46344222222
228.4949188618,5143.03344222222
228.6205395712,5212.81344222222
228.746144345,5286.87010888889
228.8717331832,5347.88010888889
228.9973060858,5414.53010888889
229.1228630528,5484.74344222222
229.2484040842,5556.74344222222
229.37392918,5617.04010888889
229.4994383402,5694.85344222222
229.6249315648,5757.46677555555
229.7504088538,5830.04010888889
229.8758702072,5901.51344222222
230.001315625,5972.44344222222
230.1267451072,6037.89344222222
230.2521586538,6113.72010888889
230.3775562648,6176.15677555555
230.5029379402,6239.25677555555
230.62830368,6304.71677555555
230.7536534842,6374.61010888889
230.8789873528,6444.06677555555
231.0043052858,6518.86344222222
231.1296072832,6581.98010888889
231.254893345,6654.20010888889
231.3801634712,6717.78677555556
231.5054176618,6783.37677555556
231.6306559168,6853.62010888889
231.7558782362,6921.41677555556
231.88108462,7009.86344222222
232.0062750682,7082.31677555556
232.1314495808,7158.80344222222
232.2566081578,7221.13344222222
232.3817507992,7290.14010888889
232.506877505,7358.69344222222
232.6319882752,7424.20344222222
232.7570831098,7488.46677555556
232.8821620088,7562.33344222222
233.0072249722,7628.59010888889
233.132272,7684.05344222222
233.2573030922,7748.00344222222
233.3823182488,7818.87344222222
233.5073174698,7874.41010888889
233.6323007552,7930.40344222223
233.757268105,7975.35677555556
233.8822195192,8039.55677555556
234.0071549978,8097.73677555556
234.1320745408,8159.92010888889
234.2569781482,8202.72677555556
234.38186582,8270.30677555556
234.5067375562,8315.10010888889
234.6315933568,8366.12677555556
234.7564332218,8426.47677555556
234.8812571512,8466.48344222222
235.006065145,8516.59010888889
235.1308572032,8565.56677555555
235.2556333258,8605.39344222222
235.3803935128,8641.41010888889
235.5051377642,8684.79677555555
235.62986608,8716.09677555555
235.7545784602,8746.59677555555
235.8792749048,8788.50010888889
236.0039554138,8828.54010888889
236.1286199872,8862.57010888889
236.253268625,8899.65677555556
236.3779013272,8941.98010888889
236.5025180938,8966.62344222222
236.6271189248,8998.24010888889
236.7517038202,9030.16677555556
236.87627278,9060.15010888889
237.0008258042,9073.78344222222
237.1253628928,9118.79344222222
237.2498840458,9138.68677555556
237.3743892632,9154.89010888889
237.498878545,9186.79010888889
237.6233518912,9206.84677555556
237.7478093018,9221.30344222222
237.8722507768,9242.14677555556
237.9966763162,9246.99010888889
238.12108592,9260.13010888889
238.2454795882,9281.71010888889
238.3698573208,9272.25677555556
238.4942191178,9289.28677555556
238.6185649792,9297.88010888889
238.742894905,9298.81010888889
238.8672088952,9303.12677555556
238.9915069498,9310.18344222222
239.1157890688,9323.13010888889
239.2400552522,9323.08344222222
239.3643055,9327.57344222222
239.4885398122,9328.22344222222
239.6127581888,9331.63344222222
239.7369606298,9341.81344222222
239.8611471352,9332.88677555556
239.985317705,9341.41344222222
240.1094723392,9344.93677555556
240.2336110378,9342.40010888889
240.3577338008,9343.12010888889
240.4818406282,9342.20344222222
240.60593152,9347.10010888889
240.7300064762,9361.31344222222
240.8540654968,9346.67677555556
240.9781085818,9358.32010888889
241.1021357312,9351.70010888889
241.226146945,9358.73010888889
241.3501422232,9355.50677555556
241.4741215658,9361.82010888889
241.5980849728,9362.03344222222
241.7220324442,9354.64344222222
241.84596398,9352.33010888889
241.9698795802,9358.85677555556
242.0937792448,9366.47010888889
242.2176629738,9377.45010888889
242.3415307672,9392.02677555556
242.465382625,9405.27010888889
242.5892185472,9412.17010888889
242.7130385338,9367.47677555556
242.8368425848,9361.30677555556
242.9606307002,9379.44677555556
243.08440288,9409.22010888889
243.2081591242,9432.14010888889
243.3318994328,9465.79677555556
243.4556238058,9486.76344222223
243.5793322432,9515.88010888889
243.703024745,9511.20010888889
243.8267013112,9542.30344222223
243.9503619418,9548.47344222223
244.0740066368,9493.59010888889
244.1976353962,9455.95677555556
244.32124822,9466.98010888889
244.4448451082,9525.75677555556
244.5684260608,9577.47010888889
244.6919910778,9619.72677555556
244.8155401592,9649.38677555556
244.939073305,9677.74344222223
245.0625905152,9694.47344222223
245.1860917898,9741.12010888889
245.3095771288,9747.96010888889
245.4330465322,9804.11344222223
245.5565,9822.78677555556
245.6799375322,9857.56010888889
245.8033591288,9937.76677555556
245.9267647898,9968.03010888889
246.0501545152,9937.61677555556
246.173528305,9886.01344222223
246.2968861592,9921.77677555556
246.4202280778,9998.05010888889
246.5435540608,10086.4701088889
246.6668641082,10196.7634422222
246.79015822,10292.8267755556
246.9134363962,10384.1101088889
247.0366986368,10467.1967755556
247.1599449418,10543.4467755556
247.2831753112,10601.9267755556
247.406389745,10704.6134422222
247.5295882432,10743.8634422222
247.6527708058,10827.2334422222
247.7759374328,10924.0801088889
247.8990881242,10980.7301088889
248.02222288,11065.5667755556
248.1453417002,11153.8801088889
248.2684445848,11225.3001088889
248.3915315338,11313.7134422222
248.5146025472,11388.2834422222
248.637657625,11377.7867755556
248.7606967672,11335.6167755556
248.8837199738,11455.4401088889
249.0067272448,11605.4067755556
249.1297185802,11740.3301088889
249.25269398,11834.0134422222
249.3756534442,11973.3167755556
249.4985969728,12069.2101088889
249.6215245658,12234.8101088889
249.7444362232,12314.5467755556
249.867331945,12478.2334422222
249.9902117312,12597.8234422222
250.1130755818,12732.3834422222
250.2359234968,12889.6934422222
250.3587554762,12981.8334422222
250.48157152,13123.4301088889
250.6043716282,13264.2901088889
250.7271558008,13368.2001088889
250.8499240378,13512.1101088889
250.9726763392,13661.5834422222
251.095412705,13800.8067755556
251.2181331352,13922.9934422222
251.3408376298,14066.0734422222
251.4635261888,14204.8934422222
251.5861988122,14299.2501088889
251.7088555,14358.4501088889
251.8314962522,14445.1834422222
251.9541210688,14635.6534422222
252.0767299498,14830.6401088889
252.1993228952,15025.1901088889
252.321899905,15206.0734422222
252.4444609792,15400.7267755556
252.5670061178,15587.7234422222
252.6895353208,15766.6334422222
252.8120485882,15951.8767755556
252.93454592,16179.5167755556
253.0570273162,16347.0734422222
253.1794927768,16570.6101088889
253.3019423018,16762.8167755556
253.4243758912,16943.0234422222
253.546793545,17148.4634422222
253.6691952632,17345.7101088889
253.7915810458,17526.4167755556
253.9139508928,17723.7201088889
254.0363048042,17908.6467755555
254.15864278,18103.5801088889
254.2809648202,18329.2834422222
254.4032709248,18492.2034422222
254.5255610938,18684.4567755556
254.6478353272,18850.1934422222
254.770093625,19015.4267755556
254.8923359872,19185.8367755555
255.0145624138,19369.2334422222
255.1367729048,19523.8501088889
255.2589674602,19618.1334422222
255.38114608,19805.5334422222
255.5033087642,20058.7201088889
255.6254555128,20302.5367755556
255.7475863258,20528.7701088889
255.8697012032,20771.4067755556
255.991800145,21007.9367755556
256.1138831512,21283.8467755556
256.2359502218,21521.6701088889
256.3580013568,21813.4201088889
256.4800365562,22089.8634422222
256.60205582,22368.7234422222
256.7240591482,22615.1234422222
256.8460465408,22839.0901088889
256.9680179978,23094.8067755556
257.0899735192,23330.5834422222
257.211913105,23539.5434422222
257.3338367552,23767.3167755556
257.4557444698,23979.4801088889
257.5776362488,24188.4334422222
257.6995120922,24383.4901088889
257.821372,24580.6701088889
257.9432159722,24788.9634422222
258.0650440088,24988.0834422222
258.1868561098,25174.7101088889
258.3086522752,25376.8367755556
258.430432505,25563.4601088889
258.5521967992,25754.3401088889
258.6739451578,25963.3901088889
258.7956775808,26184.1467755556
258.9173940682,26381.8901088889
259.03909462,26567.0134422222
259.1607792362,26678.8067755556
259.2824479168,26842.8734422222
259.4041006618,27049.8367755556
259.5257374712,27241.2567755556
259.647358345,27447.4401088889
259.7689632832,27646.6634422222
259.8905522858,27823.4501088889
260.0121253528,28018.5067755556
260.1336824842,28142.3467755556
260.25522368,28323.0834422222
260.3767489402,28472.9434422222
260.4982582648,28619.5101088889
260.6197516538,28778.3134422222
260.7412291072,28925.4001088889
260.862690625,29091.4867755555
260.9841362072,29265.4867755555
261.1055658538,29439.7834422222
261.2269795648,29629.3234422222
261.3483773402,29782.3867755555
261.46975918,29912.1434422222
261.5911250842,30076.7134422222
261.7124750528,30205.6667755555
261.8338090858,30345.2934422222
261.9551271832,30507.8134422222
262.076429345,30678.6667755556
262.1977155712,30803.6567755556
262.3189858618,30936.0367755556
262.4402402168,31047.4367755556
262.5614786362,31170.1634422222
262.68270112,31277.8334422222
262.8039076682,31386.1967755556
262.9250982808,31508.3934422222
263.0462729578,31632.4767755556
263.1674316992,31732.7201088889
263.288574505,31840.7701088889
263.4097013752,31885.5634422222
263.5308123098,31895.8501088889
263.6519073088,31948.1134422222
263.7729863722,32036.4534422222
263.8940495,32126.4301088889
264.0150966922,32190.2434422222
264.1361279488,32288.5234422222
264.2571432698,32385.7834422222
264.3781426552,32494.9801088889
264.499126105,32592.0334422222
264.6200936192,32713.6467755556
264.7410451978,32801.4934422222
264.8619808408,32884.6167755556
264.9829005482,32971.0467755556
265.10380432,33016.2067755556
265.2246921562,33076.8334422222
265.3455640568,33153.6434422222
265.4664200218,33211.7701088889
265.5872600512,33232.1067755556
265.708084145,33308.8401088889
265.8288923032,33351.9301088889
265.9496845258,33420.4701088889
266.0704608128,33482.0567755556
266.1912211642,33508.7734422222
266.31196558,33516.9234422222
266.4326940602,33525.9101088889
266.5534066048,33558.5267755556
266.6741032138,33588.5267755556
266.7947838872,33597.7801088889
266.915448625,33574.5201088889
267.0360974272,33572.1301088889
267.1567302938,33577.6034422222
267.2773472248,33577.1834422222
267.3979482202,33588.6067755556
267.51853328,33572.3334422222
267.6391024042,33620.4201088889
267.7596555928,33664.3801088889
267.8801928458,33688.1734422222
268.0007141632,33726.2334422222
268.121219545,33812.5567755556
268.2417089912,33834.8501088889
268.3621825018,33846.6501088889
268.4826400768,33898.2567755556
268.6030817162,33917.8701088889
268.72350742,33954.0134422222
268.8439171882,33993.0467755556
268.9643110208,34015.0434422222
269.0846889178,34039.8234422222
269.2050508792,34015.1034422222
269.325396905,34017.0201088889
269.4457269952,34043.6434422222
269.5660411498,34059.7701088889
269.6863393688,34067.5267755556
269.8066216522,34078.4934422222
269.926888,34077.8534422222
270.0471384122,34091.3901088889
270.1673728888,34095.0701088889
270.2875914298,34091.5734422222
270.4077940352,34101.8734422222
270.527980705,34124.0767755556
270.6481514392,34123.2934422222
270.7683062378,34115.1667755556
270.8884451008,34120.2167755556
271.0085680282,34078.1401088889
271.12867502,34092.9001088889
271.2487660762,34084.0534422222
271.3688411968,34046.2901088889
271.4889003818,34050.8067755556
271.6089436312,34046.5001088889
271.728970945,34050.9367755556
271.8489823232,34040.9267755556
271.9689777658,34042.6267755556
272.0889572728,34056.1267755556
272.2089208442,34068.2434422222
272.32886848,34083.8567755556
272.4488001802,34080.4834422222
272.5687159448,34086.1167755556
272.6886157738,34110.8234422222
272.8084996672,34110.2334422222
272.928367625,34154.3367755556
273.0482196472,34219.7267755556
273.1680557338,34245.7767755556
273.2878758848,34262.1134422222
273.4076801002,34257.2167755556
273.52746838,34228.7934422222
273.6472407242,34226.7067755556
273.7669971328,34238.1367755556
273.8867376058,34263.8434422222
274.0064621432,34268.3367755556
274.126170745,34273.0067755556
274.2458634112,34281.9834422222
274.3655401418,34291.3934422222
274.4852009368,34285.8901088889
274.6048457962,34311.4501088889
274.72447472,34338.2467755556
274.8440877082,34338.8501088889
274.9636847608,34337.4101088889
275.0832658778,34351.9367755556
275.2028310592,34376.1934422222
275.322380305,34364.1434422222
275.4419136152,34391.3301088889
275.5614309898,34359.8534422222
275.6809324288,34347.3634422222
275.8004179322,34315.9301088889
275.9198875,34325.8067755556
276.0393411322,34296.4067755556
276.1587788288,34279.4167755556
276.2782005898,34280.8834422222
276.3976064152,34301.3934422222
276.516996305,34279.3401088889
276.6363702592,34303.1034422222
276.7557282778,34323.5901088889
276.8750703608,34319.3067755556
276.9943965082,34335.7167755556
277.11370672,34347.7567755556
277.2330009962,34365.9301088889
277.3522793368,34405.6901088889
277.4715417418,34418.1367755556
277.5907882112,34416.7234422222
277.710018745,34442.6001088889
277.8292333432,34459.9701088889
277.9484320058,34466.0101088889
278.0676147328,34482.2434422222
278.1867815242,34491.1501088889
278.30593238,34494.0701088889
278.4250673002,34513.5267755556
278.5441862848,34518.0101088889
278.6632893338,34535.5534422222
278.7823764472,34534.9334422222
278.901447625,34532.9967755556
279.0205028672,34544.2001088889
279.1395421738,34578.3101088889
279.2585655448,34574.2101088889
279.3775729802,34573.4134422222
279.49656448,34575.1667755556
279.6155400442,34589.5934422222
279.7344996728,34584.5367755556
279.8534433658,34557.6201088889
279.9723711232,34578.4834422222
280.091282945,34584.3734422222
280.2101788312,34565.6134422222
280.3290587818,34583.8167755556
280.4479227968,34561.6201088889
280.5667708762,34543.4501088889
280.68560302,34540.9467755556
280.8044192282,34535.8634422222
280.9232195008,34536.1767755556
281.0420038378,34535.7767755556
281.1607722392,34528.3867755556
281.279524705,34562.4734422222
281.3982612352,34577.3501088889
281.5169818298,34626.5034422222
281.6356864888,34662.9334422222
281.7543752122,34674.5967755556
281.873048,34673.3834422222
281.9917048522,34668.9767755556
282.1103457688,34686.4367755556
282.2289707498,34690.8301088889
282.3475797952,34682.9834422222
282.466172905,34697.3634422222
282.5847500792,34716.4167755556
282.7033113178,34697.1034422222
282.8218566208,34658.4801088889
282.9403859882,34620.1701088889
283.05889942,34610.2801088889
283.1773969162,34585.0801088889
283.2958784768,34582.9334422222
283.4143441018,34568.4834422222
283.5327937912,34562.8567755556
283.651227545,34561.6734422222
283.7696453632,34537.7001088889
283.8880472458,34520.4501088889
284.0064331928,34533.2067755556
284.1248032042,34529.1967755556
284.24315728,34532.0601088889
284.3614954202,34563.6701088889
284.4798176248,34583.6601088889
284.5981238938,34624.9967755556
284.7164142272,34653.5034422222
284.834688625,34642.9734422222
284.9529470872,34629.8534422222
285.0711896138,34615.6334422222
285.1894162048,34613.7901088889
285.3076268602,34600.6834422222
285.42582158,34600.4234422222
285.5440003642,34590.1834422222
285.6621632128,34579.4467755556
285.7803101258,34585.3467755556
285.8984411032,34586.1034422222
286.016556145,34569.8467755556
286.1346552512,34565.9801088889
286.2527384218,34578.9867755556
286.3708056568,34559.5967755556
286.4888569562,34539.0101088889
286.60689232,34526.7967755556
286.7249117482,34506.1567755556
286.8429152408,34505.7801088889
286.9609027978,34491.7567755556
287.0788744192,34496.6201088889
287.196830105,34542.7834422222
287.3147698552,34515.8601088889
287.4326936698,34470.6867755556
287.5506015488,34472.0334422222
287.6684934922,34459.1534422222
287.7863695,34441.5001088889
287.9042295722,34424.7034422222
288.0220737088,34415.7234422222
288.1399019098,34411.6334422222
288.2577141752,34398.3467755556
288.375510505,34383.2934422222
288.4932908992,34372.5767755556
288.6110553578,34327.8067755556
288.7288038808,34273.7967755556
288.8465364682,34241.5667755556
288.96425312,34217.0267755556
289.0819538362,34208.2701088889
289.1996386168,34223.5334422222
289.3173074618,34265.4067755556
289.4349603712,34269.1701088889
289.552597345,34266.9101088889
289.6702183832,34295.5267755556
289.7878234858,34306.8301088889
289.9054126528,34327.5567755556
290.0229858842,34341.7734422222
290.14054318,34361.3234422222
290.2580845402,34370.1534422222
290.3756099648,34403.2201088889
290.4931194538,34437.1367755556
290.6106130072,34460.4434422222
290.728090625,34459.6701088889
290.8455523072,34481.1034422222
290.9629980538,34519.1534422222
291.0804278648,34559.5467755556
291.1978417402,34601.6534422222
291.31523968,34617.0334422222
291.4326216842,34626.1034422222
291.5499877528,34660.9867755556
291.6673378858,34709.0334422222
291.7846720832,34716.8701088889
291.901990345,34756.9201088889
292.0192926712,34777.6167755556
292.1365790618,34797.0234422222
292.2538495168,34860.2001088889
292.3711040362,34898.8701088889
292.48834262,34907.7967755556
292.6055652682,34935.9301088889
292.7227719808,34982.1801088889
292.8399627578,35006.3767755556
292.9571375992,35039.7801088889
293.074296505,35081.4867755556
293.1914394752,35103.6367755556
293.3085665098,35129.0067755556
293.4256776088,35187.4534422222
293.5427727722,35200.8101088889
293.659852,35238.3934422222
293.7769152922,35276.7201088889
293.8939626488,35325.5967755556
294.0109940698,35352.3501088889
294.1280095552,35397.1301088889
294.245009105,35437.8267755556
294.3619927192,35469.5334422222
294.4789603978,35498.6067755556
294.5959121408,35529.2834422222
294.7128479482,35560.7201088889
294.82976782,35614.6001088889
294.9466717562,35634.6767755556
295.0635597568,35679.5167755556
295.1804318218,35713.0934422222
295.2972879512,35721.6867755556
295.414128145,35742.8001088889
295.5309524032,35802.9934422222
295.6477607258,35831.9867755556
295.7645531128,35863.7434422222
295.8813295642,35885.0434422222
295.99809008,35920.9101088889
296.1148346602,35973.1634422222
296.2315633048,36034.6167755556
296.3482760138,36039.7534422222
296.4649727872,36085.5834422222
296.581653625,36141.7234422222
296.6983185272,36178.6401088889
296.8149674938,36214.8134422222
296.9316005248,36269.3667755556
297.0482176202,36315.9834422222
297.16481878,36321.6601088889
297.2814040042,36376.3334422222
297.3979732928,36433.2067755556
297.5145266458,36451.4901088889
297.6310640632,36475.5701088889
297.747585545,36534.1301088889
297.8640910912,36576.2234422222
