UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,113080
Integration Time,1000
Averages,300
Date,7/1/2020 6:25:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30468.2667911111
Reference Date,Multiple Library Date
User Note,


181.8418,1567.5
181.9732053322,-114.019875555556
182.1045947288,-117.066542222222
182.2359681898,-118.956542222222
182.3673257152,-56.5465422222222
182.498667305,-54.0665422222222
182.6299929592,-56.7498755555555
182.7613026778,-55.8032088888889
182.8925964608,-54.5698755555556
183.0238743082,-53.5632088888889
183.15513622,-56.2832088888889
183.2863821962,-55.0698755555556
183.4176122368,-51.2465422222222
183.5488263418,-49.8465422222222
183.6800245112,-54.8865422222222
183.811206745,-49.2632088888889
183.9423730432,-52.3698755555556
184.0735234058,-52.0365422222222
184.2046578328,-49.0765422222222
184.3357763242,-51.5332088888889
184.46687888,-51.9165422222222
184.5979655002,-49.3532088888889
184.7290361848,-51.5832088888889
184.8600909338,-49.1465422222222
184.9911297472,-47.8865422222222
185.122152625,-51.4065422222222
185.2531595672,-47.1765422222222
185.3841505738,-49.1698755555556
185.5151256448,-47.5098755555556
185.6460847802,-49.9265422222222
185.77702798,-52.6398755555556
185.9079552442,-51.4198755555556
186.0388665728,-50.2498755555556
186.1697619658,-50.1032088888889
186.3006414232,-47.3598755555556
186.431504945,-52.1598755555556
186.5623525312,-48.8632088888889
186.6931841818,-53.9298755555556
186.8239998968,-51.1798755555556
186.9547996762,-45.8732088888889
187.08558352,-51.2232088888889
187.2163514282,-47.2932088888889
187.3471034008,-54.6898755555556
187.4778394378,-53.5232088888889
187.6085595392,-47.9098755555556
187.739263705,-48.3532088888889
187.8699519352,-50.2865422222222
188.0006242298,-50.0165422222222
188.1312805888,-47.3065422222222
188.2619210122,-48.9832088888889
188.3925455,-52.2998755555556
188.5231540522,-50.8298755555556
188.6537466688,-50.8298755555556
188.7843233498,-51.6865422222222
188.9148840952,-49.0465422222222
189.045428905,-49.9765422222222
189.1759577792,-51.2198755555556
189.3064707178,-47.0532088888889
189.4369677208,-50.3498755555556
189.5674487882,-50.0298755555556
189.69791392,-42.6598755555556
189.8283631162,-49.2598755555556
189.9587963768,-50.1865422222222
190.0892137018,-47.8532088888889
190.2196150912,-49.3832088888889
190.350000545,-49.0232088888889
190.4803700632,-49.0298755555556
190.6107236458,-47.7165422222222
190.7410612928,-48.4098755555556
190.8713830042,-40.3465422222222
191.00168878,-46.0465422222222
191.1319786202,-45.4265422222222
191.2622525248,-47.0132088888889
191.3925104938,-41.5365422222222
191.5227525272,-44.5898755555556
191.652978625,-37.8532088888889
191.7831887872,-40.8532088888889
191.9133830138,-43.6498755555556
192.0435613048,-42.6765422222222
192.1737236602,-41.5265422222222
192.30387008,-42.0132088888889
192.4340005642,-44.8798755555556
192.5641151128,-39.5165422222222
192.6942137258,-43.2965422222222
192.8242964032,-37.9232088888889
192.954363145,-39.3132088888889
193.0844139512,-39.3465422222222
193.2144488218,-38.0232088888889
193.3444677568,-39.7265422222222
193.4744707562,-34.8932088888889
193.60445782,-36.6365422222222
193.7344289482,-33.9265422222222
193.8643841408,-33.0198755555556
193.9943233978,-31.6998755555556
194.1242467192,-31.3165422222222
194.254154105,-28.9398755555556
194.3840455552,-29.4332088888889
194.5139210698,-31.7032088888889
194.6437806488,-31.2965422222222
194.7736242922,-29.9132088888889
194.903452,-30.2365422222222
195.0332637722,-19.2365422222222
195.1630596088,-26.0732088888889
195.2928395098,-23.8965422222222
195.4226034752,-16.4598755555556
195.552351505,-19.8998755555556
195.6820835992,-15.0665422222222
195.8117997578,-17.0465422222222
195.9414999808,-17.1665422222222
196.0711842682,-16.6432088888889
196.20085262,-10.0365422222222
196.3305050362,-9.87987555555556
196.4601415168,-3.10987555555556
196.5897620618,1.84012444444444
196.7193666712,1.64679111111111
196.848955345,-2.04654222222223
196.9785280832,-3.3132088888889
197.1080848858,-4.73987555555556
197.2376257528,0.233457777777774
197.3671506842,3.76345777777777
197.49665968,9.58679111111111
197.6261527402,14.1267911111111
197.7556298648,17.5467911111111
197.8850910538,19.4601244444444
198.0145363072,20.6834577777778
198.143965625,30.2734577777778
198.2733790072,18.8067911111111
198.4027764538,26.0101244444444
198.5321579648,29.7134577777778
198.6615235402,37.3701244444444
198.79087318,41.3267911111111
198.9202068842,46.6767911111111
199.0495246528,45.2434577777778
199.1788264858,50.3001244444444
199.3081123832,49.9001244444444
199.437382345,51.0767911111111
199.5666363712,48.1767911111111
199.6958744618,45.6367911111111
199.8250966168,52.2467911111111
199.9543028362,58.6834577777778
200.08349312,60.0634577777778
200.2126674682,63.1101244444444
200.3418258808,70.8701244444444
200.4709683578,70.0334577777778
200.6000948992,71.4701244444445
200.729205505,69.5634577777778
200.8583001752,78.5701244444444
200.9873789098,84.8001244444444
201.1164417088,86.0467911111111
201.2454885722,94.0034577777778
201.3745195,95.2767911111111
201.5035344922,96.9834577777778
201.6325335488,101.170124444444
201.7615166698,106.596791111111
201.8904838552,107.970124444444
202.019435105,111.453457777778
202.1483704192,114.106791111111
202.2772897978,115.023457777778
202.4061932408,116.373457777778
202.5350807482,116.883457777778
202.66395232,125.100124444444
202.7928079562,124.823457777778
202.9216476568,133.806791111111
203.0504714218,134.796791111111
203.1792792512,134.606791111111
203.308071145,135.566791111111
203.4368471032,154.956791111111
203.5656071258,143.443457777778
203.6943512128,147.790124444444
203.8230793642,153.613457777778
203.95179158,155.426791111111
204.0804878602,156.926791111111
204.2091682048,166.466791111111
204.3378326138,165.496791111111
204.4664810872,172.533457777778
204.595113625,172.936791111111
204.7237302272,178.786791111111
204.8523308938,183.686791111111
204.9809156248,184.780124444444
205.1094844202,191.783457777778
205.23803728,194.233457777778
205.3665742042,198.400124444444
205.4950951928,204.763457777778
205.6236002458,204.556791111111
205.7520893632,212.763457777778
205.880562545,215.643457777778
206.0090197912,218.300124444444
206.1374611018,222.446791111111
206.2658864768,229.540124444444
206.3942959162,232.153457777778
206.52268942,235.190124444444
206.6510669882,240.010124444444
206.7794286208,249.613457777778
206.9077743178,250.566791111111
207.0361040792,258.610124444444
207.164417905,261.106791111111
207.2927157952,265.860124444444
207.4209977498,271.083457777778
207.5492637688,276.950124444444
207.6775138522,285.713457777778
207.805748,287.013457777778
207.9339662122,295.426791111111
208.0621684888,296.310124444444
208.1903548298,304.460124444444
208.3185252352,309.463457777778
208.446679705,317.073457777778
208.5748182392,322.616791111111
208.7029408378,329.193457777778
208.8310475008,333.503457777778
208.9591382282,341.383457777778
209.08721302,343.710124444444
209.2152718762,351.496791111111
209.3433147968,364.303457777778
209.4713417818,365.226791111111
209.5993528312,372.070124444444
209.727347945,378.276791111111
209.8553271232,384.150124444444
209.9832903658,394.290124444444
210.1112376728,398.360124444444
210.2391690442,402.980124444444
210.36708448,410.143457777778
210.4949839802,420.786791111111
210.6228675448,430.866791111111
210.7507351738,439.923457777778
210.8785868672,444.396791111111
211.006422625,452.830124444445
211.1342424472,465.610124444445
211.2620463338,469.790124444445
211.3898342848,481.006791111111
211.5176063002,485.873457777778
211.64536238,497.076791111111
211.7731025242,502.770124444444
211.9008267328,515.230124444444
212.0285350058,523.236791111111
212.1562273432,535.233457777778
212.283903745,549.506791111111
212.4115642112,553.956791111111
212.5392087418,564.793457777778
212.6668373368,575.706791111111
212.7944499962,584.380124444444
212.92204672,594.256791111111
213.0496275082,603.543457777778
213.1771923608,615.836791111111
213.3047412778,628.370124444444
213.4322742592,636.443457777778
213.559791305,648.483457777778
213.6872924152,662.503457777778
213.8147775898,672.183457777778
213.9422468288,684.440124444444
214.0697001322,699.190124444444
214.1971375,708.233457777778
214.3245589322,722.650124444445
214.4519644288,734.900124444444
214.5793539898,747.160124444444
214.7067276152,759.240124444445
214.834085305,772.926791111111
214.9614270592,783.700124444444
215.0887528778,801.196791111111
215.2160627608,810.586791111111
215.3433567082,827.303457777778
215.47063472,841.303457777778
215.5978967962,856.450124444445
215.7251429368,875.496791111111
215.8523731418,887.963457777778
215.9795874112,897.150124444444
216.106785745,912.083457777777
216.2339681432,929.163457777777
216.3611346058,945.723457777777
216.4882851328,960.330124444444
216.6154197242,973.220124444444
216.74253838,993.313457777777
216.8696411002,1009.38012444444
216.9967278848,1025.42345777778
217.1237987338,1040.24345777778
217.2508536472,1055.81012444444
217.377892625,1079.47679111111
217.5049156672,1096.45679111111
217.6319227738,1109.88012444444
217.7589139448,1129.07345777778
217.8858891802,1149.28345777778
218.01284848,1169.17012444444
218.1397918442,1188.87679111111
218.2667192728,1210.52679111111
218.3936307658,1231.66679111111
218.5205263232,1250.04345777778
218.647405945,1274.84345777778
218.7742696312,1293.48679111111
218.9011173818,1312.41345777778
219.0279491968,1334.87679111111
219.1547650762,1355.85679111111
219.28156502,1381.22679111111
219.4083490282,1403.98012444444
219.5351171008,1426.56345777778
219.6618692378,1448.21012444444
219.7886054392,1472.93012444444
219.915325705,1492.38012444444
220.0420300352,1512.48345777778
220.1687184298,1537.41679111111
220.2953908888,1563.45679111111
220.4220474122,1585.88012444444
220.548688,1606.94012444444
220.6753126522,1633.32345777778
220.8019213688,1660.74345777778
220.9285141498,1683.78012444444
221.0550909952,1714.27012444444
221.181651905,1739.38012444444
221.3081968792,1763.07012444444
221.4347259178,1795.36345777778
221.5612390208,1821.57012444445
221.6877361882,1843.13345777778
221.81421742,1875.20679111111
221.9406827162,1900.65345777778
222.0671320768,1933.81012444445
222.1935655018,1958.35345777778
222.3199829912,1991.42679111111
222.446384545,2020.74679111111
222.5727701632,2046.91679111111
222.6991398458,2082.58679111111
222.8254935928,2113.40345777778
222.9518314042,2139.59679111111
223.07815328,2173.85012444445
223.2044592202,2204.54012444445
223.3307492248,2235.51345777778
223.4570232938,2261.49679111111
223.5832814272,2291.35012444445
223.709523625,2326.06345777778
223.8357498872,2353.58679111111
223.9619602138,2398.62679111111
224.0881546048,2424.01012444445
224.2143330602,2460.22679111111
224.34049558,2498.33679111111
224.4666421642,2529.44012444445
224.5927728128,2572.76012444445
224.7188875258,2602.82345777778
224.8449863032,2641.81012444445
224.971069145,2677.21012444445
225.0971360512,2714.30679111111
225.2231870218,2753.85345777778
225.3492220568,2793.00345777778
225.4752411562,2835.88345777778
225.60124432,2878.54679111111
225.7272315482,2922.15012444445
225.8532028408,2961.57679111111
225.9791581978,3002.47012444445
226.1050976192,3037.69012444445
226.231021105,3085.85679111111
226.3569286552,3125.25345777778
226.4828202698,3165.36679111111
226.6086959488,3216.11012444445
226.7345556922,3252.62679111111
226.8603995,3302.30345777778
226.9862273722,3352.18012444445
227.1120393088,3395.30345777778
227.2378353098,3438.82012444445
227.3636153752,3480.02679111111
227.489379505,3529.90679111111
227.6151276992,3569.59679111111
227.7408599578,3608.83679111111
227.8665762808,3661.68345777778
227.9922766682,3713.91679111111
228.11796112,3760.07679111111
228.2436296362,3803.95012444444
228.3692822168,3855.05679111111
228.4949188618,3898.91345777778
228.6205395712,3951.40345777778
228.746144345,4006.67679111111
228.8717331832,4045.53345777778
228.9973060858,4096.96345777778
229.1228630528,4144.41679111111
229.2484040842,4200.70012444444
229.37392918,4249.05345777778
229.4994383402,4300.99679111111
229.6249315648,4344.40012444444
229.7504088538,4394.78679111111
229.8758702072,4448.86679111111
230.001315625,4502.45012444444
230.1267451072,4549.48345777778
230.2521586538,4605.58679111111
230.3775562648,4650.41679111111
230.5029379402,4691.12679111111
230.62830368,4740.42012444444
230.7536534842,4790.70679111111
230.8789873528,4843.63012444444
231.0043052858,4901.75012444444
231.1296072832,4948.40679111111
231.254893345,4999.26345777778
231.3801634712,5045.40012444444
231.5054176618,5089.58679111111
231.6306559168,5140.60012444444
231.7558782362,5186.99679111111
231.88108462,5252.22679111111
232.0062750682,5303.09345777778
232.1314495808,5360.95679111111
232.2566081578,5406.26345777778
232.3817507992,5459.57012444444
232.506877505,5504.64345777777
232.6319882752,5548.20345777777
232.7570831098,5601.06012444444
232.8821620088,5656.53679111111
233.0072249722,5703.84012444444
233.132272,5742.54679111111
233.2573030922,5783.27679111111
233.3823182488,5836.22345777778
233.5073174698,5871.21679111111
233.6323007552,5917.69679111111
233.757268105,5952.26679111111
233.8822195192,5991.23012444444
234.0071549978,6029.48345777777
234.1320745408,6077.89012444444
234.2569781482,6112.15012444444
234.38186582,6158.73012444444
234.5067375562,6188.21679111111
234.6315933568,6223.62679111111
234.7564332218,6279.18012444444
234.8812571512,6298.40345777777
235.006065145,6331.08012444444
235.1308572032,6366.34679111111
235.2556333258,6390.85012444444
235.3803935128,6419.09679111111
235.5051377642,6451.46012444444
235.62986608,6476.92012444444
235.7545784602,6490.94345777777
235.8792749048,6515.97345777777
236.0039554138,6546.64679111111
236.1286199872,6569.81679111111
236.253268625,6593.69012444444
236.3779013272,6622.28679111111
236.5025180938,6641.35679111111
236.6271189248,6657.99679111111
236.7517038202,6681.95345777777
236.87627278,6706.23345777777
237.0008258042,6711.49679111111
237.1253628928,6748.00679111111
237.2498840458,6761.12345777778
237.3743892632,6774.02012444444
237.498878545,6789.51345777778
237.6233518912,6803.18345777777
237.7478093018,6814.68012444444
237.8722507768,6827.34012444444
237.9966763162,6828.96345777777
238.12108592,6847.38345777777
238.2454795882,6856.15012444444
238.3698573208,6844.76345777777
238.4942191178,6852.99679111111
238.6185649792,6858.87679111111
238.742894905,6859.89679111111
238.8672088952,6867.10012444444
238.9915069498,6873.88679111111
239.1157890688,6877.09345777777
239.2400552522,6876.36345777777
239.3643055,6878.09012444444
239.4885398122,6879.91012444444
239.6127581888,6875.91679111111
239.7369606298,6882.85345777777
239.8611471352,6877.19012444444
239.985317705,6891.45679111111
240.1094723392,6887.08012444444
240.2336110378,6885.50679111111
240.3577338008,6883.95012444444
240.4818406282,6879.78345777777
240.60593152,6890.63012444444
240.7300064762,6898.02012444444
240.8540654968,6883.82345777777
240.9781085818,6888.18679111111
241.1021357312,6886.90012444444
241.226146945,6893.50012444444
241.3501422232,6897.70012444444
241.4741215658,6888.77345777777
241.5980849728,6892.95345777777
241.7220324442,6889.32679111111
241.84596398,6886.91679111111
241.9698795802,6889.85012444444
242.0937792448,6894.90012444444
242.2176629738,6907.04345777777
242.3415307672,6918.39012444444
242.465382625,6929.07012444444
242.5892185472,6925.63345777777
242.7130385338,6891.50679111111
242.8368425848,6892.75012444444
242.9606307002,6909.40012444444
243.08440288,6934.32345777777
243.2081591242,6953.72012444444
243.3318994328,6978.32012444444
243.4556238058,6995.20012444444
243.5793322432,7010.64345777777
243.703024745,7013.95345777777
243.8267013112,7043.56679111111
243.9503619418,7042.05679111111
244.0740066368,6995.90679111111
244.1976353962,6972.11012444444
244.32124822,6985.66012444444
244.4448451082,7030.41345777777
244.5684260608,7065.16012444444
244.6919910778,7097.80012444444
244.8155401592,7123.22679111111
244.939073305,7145.25679111111
245.0625905152,7171.23345777777
245.1860917898,7200.61012444444
245.3095771288,7204.18345777777
245.4330465322,7248.65012444444
245.5565,7257.89679111111
245.6799375322,7287.37012444444
245.8033591288,7336.47679111111
245.9267647898,7352.31345777777
246.0501545152,7331.27012444444
246.173528305,7301.93679111111
246.2968861592,7333.16679111111
246.4202280778,7392.10345777777
246.5435540608,7465.91012444444
246.6668641082,7547.74012444444
246.79015822,7623.65345777777
246.9134363962,7681.46345777777
247.0366986368,7754.31345777777
247.1599449418,7800.57012444444
247.2831753112,7857.81012444444
247.406389745,7933.20679111111
247.5295882432,7960.27012444444
247.6527708058,8035.44679111111
247.7759374328,8097.7967911111
247.8990881242,8139.51345777777
248.02222288,8204.16345777777
248.1453417002,8270.51345777777
248.2684445848,8325.5667911111
248.3915315338,8395.25012444444
248.5146025472,8443.37012444444
248.637657625,8439.57345777777
248.7606967672,8422.35345777777
248.8837199738,8510.37012444444
249.0067272448,8624.1567911111
249.1297185802,8729.1767911111
249.25269398,8802.8367911111
249.3756534442,8906.33345777777
249.4985969728,8987.17012444444
249.6215245658,9111.9867911111
249.7444362232,9174.27012444444
249.867331945,9306.33345777777
249.9902117312,9392.98345777777
250.1130755818,9492.8067911111
250.2359234968,9620.32012444444
250.3587554762,9689.69345777777
250.48157152,9793.0567911111
250.6043716282,9897.79012444444
250.7271558008,9978.4367911111
250.8499240378,10099.8601244444
250.9726763392,10215.6601244444
251.095412705,10318.8701244444
251.2181331352,10409.0634577778
251.3408376298,10523.6567911111
251.4635261888,10632.9734577778
251.5861988122,10712.0134577778
251.7088555,10747.2334577778
251.8314962522,10813.6367911111
251.9541210688,10971.1701244444
252.0767299498,11121.0401244444
252.1993228952,11266.7967911111
252.321899905,11412.8134577778
252.4444609792,11557.1734577778
252.5670061178,11699.8534577778
252.6895353208,11846.1967911111
252.8120485882,11988.6367911111
252.93454592,12163.2734577778
253.0570273162,12288.5567911111
253.1794927768,12472.8534577778
253.3019423018,12619.8501244444
253.4243758912,12766.1367911111
253.546793545,12921.9267911111
253.6691952632,13072.7067911111
253.7915810458,13200.3734577778
253.9139508928,13355.4434577778
254.0363048042,13513.6401244444
254.15864278,13665.5801244444
254.2809648202,13826.3767911111
254.4032709248,13954.5401244444
254.5255610938,14103.1934577778
254.6478353272,14242.6734577778
254.770093625,14375.9134577778
254.8923359872,14507.7267911111
255.0145624138,14650.6401244444
255.1367729048,14752.8867911111
255.2589674602,14824.8367911111
255.38114608,14975.1134577778
255.5033087642,15173.8567911111
255.6254555128,15364.4834577778
255.7475863258,15531.1434577778
255.8697012032,15732.0067911111
255.991800145,15918.5134577778
256.1138831512,16135.7434577778
256.2359502218,16324.8934577778
256.3580013568,16540.5534577778
256.4800365562,16751.7601244444
256.60205582,16968.5034577778
256.7240591482,17164.5734577778
256.8460465408,17336.3767911111
256.9680179978,17536.2101244444
257.0899735192,17719.5701244444
257.211913105,17885.1034577778
257.3338367552,18064.0301244444
257.4557444698,18229.4967911111
257.5776362488,18389.1801244444
257.6995120922,18543.9234577778
257.821372,18698.0434577778
257.9432159722,18871.4234577778
258.0650440088,19031.3167911111
258.1868561098,19172.4834577778
258.3086522752,19323.5101244444
258.430432505,19472.8701244444
258.5521967992,19618.0567911111
258.6739451578,19787.2667911111
258.7956775808,19949.0301244444
258.9173940682,20106.7967911111
259.03909462,20254.8534577778
259.1607792362,20334.3867911111
259.2824479168,20466.0601244444
259.4041006618,20633.1801244444
259.5257374712,20790.6567911111
259.647358345,20949.1434577778
259.7689632832,21092.9301244444
259.8905522858,21226.2534577778
260.0121253528,21395.8167911111
260.1336824842,21481.7701244445
260.25522368,21636.5234577778
260.3767489402,21756.6967911111
260.4982582648,21894.9867911111
260.6197516538,22012.0534577778
260.7412291072,22141.2601244444
260.862690625,22279.3001244444
260.9841362072,22407.7301244444
261.1055658538,22544.6101244445
261.2269795648,22688.4801244444
261.3483773402,22792.2001244445
261.46975918,22880.0834577778
261.5911250842,23015.6334577778
261.7124750528,23128.6201244444
261.8338090858,23235.9001244444
261.9551271832,23358.1667911111
262.076429345,23502.7334577778
262.1977155712,23623.2867911111
262.3189858618,23738.4601244444
262.4402402168,23832.0801244444
262.5614786362,23913.9867911111
262.68270112,23995.1501244444
262.8039076682,24063.2467911111
262.9250982808,24167.2967911111
263.0462729578,24261.3667911111
263.1674316992,24340.2701244445
263.288574505,24427.8234577778
263.4097013752,24479.2901244445
263.5308123098,24513.1767911111
263.6519073088,24542.4267911111
263.7729863722,24616.1001244444
263.8940495,24683.9701244444
264.0150966922,24744.0767911111
264.1361279488,24826.9401244444
264.2571432698,24893.7001244445
264.3781426552,24993.1367911111
264.499126105,25070.2934577778
264.6200936192,25173.7867911111
264.7410451978,25227.4667911111
264.8619808408,25284.3367911111
264.9829005482,25355.4901244444
265.10380432,25407.1567911111
265.2246921562,25469.1834577778
265.3455640568,25520.7701244445
265.4664200218,25577.0301244444
265.5872600512,25599.1934577778
265.708084145,25669.2534577778
265.8288923032,25715.8134577778
265.9496845258,25760.0834577778
266.0704608128,25803.6634577778
266.1912211642,25837.9634577778
266.31196558,25851.1734577778
266.4326940602,25860.4934577778
266.5534066048,25886.8667911111
266.6741032138,25916.4701244444
266.7947838872,25925.1001244444
266.915448625,25924.0301244444
267.0360974272,25915.8967911111
267.1567302938,25926.1001244444
267.2773472248,25934.5067911111
267.3979482202,25945.2001244445
267.51853328,25938.4934577778
267.6391024042,25981.3934577778
267.7596555928,26022.1601244445
267.8801928458,26033.9901244444
268.0007141632,26052.3201244444
268.121219545,26122.4201244444
268.2417089912,26143.9367911111
268.3621825018,26166.0367911111
268.4826400768,26219.0367911111
268.6030817162,26230.8934577778
268.72350742,26265.2401244444
268.8439171882,26303.0767911111
268.9643110208,26334.9767911111
269.0846889178,26355.5601244444
269.2050508792,26351.0701244444
269.325396905,26351.2001244445
269.4457269952,26371.1034577778
269.5660411498,26391.7967911111
269.6863393688,26405.2101244444
269.8066216522,26418.1401244444
269.926888,26426.4867911111
270.0471384122,26442.7434577778
270.1673728888,26465.4434577778
270.2875914298,26461.2601244444
270.4077940352,26471.3534577778
270.527980705,26479.3667911111
270.6481514392,26488.3201244444
270.7683062378,26491.4401244444
270.8884451008,26496.7067911111
271.0085680282,26477.2901244445
271.12867502,26480.8734577778
271.2487660762,26480.6634577778
271.3688411968,26461.0434577778
271.4889003818,26467.2101244444
271.6089436312,26470.9934577778
271.728970945,26489.8067911111
271.8489823232,26487.0601244444
271.9689777658,26485.5634577778
272.0889572728,26499.8867911111
272.2089208442,26508.7467911111
272.32886848,26525.1567911111
272.4488001802,26535.9101244445
272.5687159448,26546.0901244445
272.6886157738,26572.1734577778
272.8084996672,26581.0967911111
272.928367625,26613.2134577778
273.0482196472,26660.5967911111
273.1680557338,26676.3501244444
273.2878758848,26708.7367911111
273.4076801002,26716.4567911111
273.52746838,26686.7867911111
273.6472407242,26682.8734577778
273.7669971328,26713.5134577778
273.8867376058,26718.3034577778
274.0064621432,26721.0634577778
274.126170745,26722.7367911111
274.2458634112,26736.6334577778
274.3655401418,26765.1467911111
274.4852009368,26779.0101244444
274.6048457962,26815.8301244444
274.72447472,26826.9567911111
274.8440877082,26837.0467911111
274.9636847608,26858.5067911111
275.0832658778,26865.5534577778
275.2028310592,26883.2034577778
275.322380305,26866.8567911111
275.4419136152,26889.0734577778
275.5614309898,26868.9434577778
275.6809324288,26871.7767911111
275.8004179322,26852.6901244444
275.9198875,26874.3301244444
276.0393411322,26860.1134577778
276.1587788288,26846.6734577778
276.2782005898,26852.3201244444
276.3976064152,26870.0967911111
276.516996305,26853.4401244444
276.6363702592,26876.0467911111
276.7557282778,26879.1334577778
276.8750703608,26892.8367911111
276.9943965082,26914.5634577778
277.11370672,26928.6101244445
277.2330009962,26931.9001244444
277.3522793368,26994.1167911111
277.4715417418,27014.6001244444
277.5907882112,27031.5867911111
277.710018745,27046.8034577778
277.8292333432,27063.2667911111
277.9484320058,27067.3801244444
278.0676147328,27083.7401244444
278.1867815242,27098.6801244444
278.30593238,27091.4534577778
278.4250673002,27130.5367911111
278.5441862848,27141.4967911111
278.6632893338,27156.9667911111
278.7823764472,27152.8067911111
278.901447625,27157.2501244444
279.0205028672,27169.3867911111
279.1395421738,27204.0201244444
279.2585655448,27225.6067911111
279.3775729802,27217.2801244444
279.49656448,27219.4467911111
279.6155400442,27219.8267911111
279.7344996728,27225.5834577778
279.8534433658,27214.0734577778
279.9723711232,27232.1634577778
280.091282945,27240.3734577778
280.2101788312,27239.7801244444
280.3290587818,27263.4401244444
280.4479227968,27236.5467911111
280.5667708762,27237.3067911111
280.68560302,27244.8167911111
280.8044192282,27235.3134577778
280.9232195008,27248.7234577778
281.0420038378,27259.8034577778
281.1607722392,27278.3234577778
281.279524705,27314.2501244445
281.3982612352,27331.7734577778
281.5169818298,27363.5267911111
281.6356864888,27381.9267911111
281.7543752122,27382.8701244444
281.873048,27386.3767911111
281.9917048522,27386.2934577778
282.1103457688,27399.6367911111
282.2289707498,27430.9101244444
282.3475797952,27436.4201244444
282.466172905,27449.4734577778
282.5847500792,27460.3067911111
282.7033113178,27445.6167911111
282.8218566208,27437.5467911111
282.9403859882,27397.1634577778
283.05889942,27394.9134577778
283.1773969162,27377.6401244444
283.2958784768,27384.3401244444
283.4143441018,27369.1567911111
283.5327937912,27366.8101244444
283.651227545,27379.7934577778
283.7696453632,27372.3834577778
283.8880472458,27374.1067911111
284.0064331928,27392.4234577778
284.1248032042,27394.0201244444
284.24315728,27394.5901244444
284.3614954202,27420.1834577778
284.4798176248,27441.4167911111
284.5981238938,27479.7001244444
284.7164142272,27508.9634577778
284.834688625,27513.5967911111
284.9529470872,27501.5001244444
285.0711896138,27493.4267911111
285.1894162048,27496.0901244444
285.3076268602,27504.8601244444
285.42582158,27503.8234577778
285.5440003642,27501.8501244444
285.6621632128,27495.2834577778
285.7803101258,27485.6467911111
285.8984411032,27494.0734577778
286.016556145,27486.7201244444
286.1346552512,27494.8834577778
286.2527384218,27512.4701244444
286.3708056568,27500.6634577778
286.4888569562,27485.0867911111
286.60689232,27482.1401244444
286.7249117482,27474.3134577778
286.8429152408,27479.5434577778
286.9609027978,27474.5201244444
287.0788744192,27487.9701244444
287.196830105,27524.0234577778
287.3147698552,27503.8167911111
287.4326936698,27488.6567911111
287.5506015488,27500.2401244444
287.6684934922,27495.0867911111
287.7863695,27475.0767911111
287.9042295722,27471.9634577778
288.0220737088,27477.6967911111
288.1399019098,27469.1734577778
288.2577141752,27457.8334577778
288.375510505,27440.2167911111
288.4932908992,27434.1534577778
288.6110553578,27398.0734577778
288.7288038808,27375.1934577778
288.8465364682,27355.6167911111
288.96425312,27333.7501244445
289.0819538362,27334.5467911111
289.1996386168,27349.2501244445
289.3173074618,27399.8867911111
289.4349603712,27409.6867911111
289.552597345,27423.1401244444
289.6702183832,27453.0467911111
289.7878234858,27466.6567911111
289.9054126528,27479.5667911111
290.0229858842,27511.4101244444
290.14054318,27517.5767911111
290.2580845402,27519.9334577778
290.3756099648,27546.5734577778
290.4931194538,27587.8434577778
290.6106130072,27623.7501244445
290.728090625,27629.2134577778
290.8455523072,27653.0034577778
290.9629980538,27683.8167911111
291.0804278648,27708.7334577778
291.1978417402,27748.6467911111
291.31523968,27779.1067911111
291.4326216842,27793.8034577778
291.5499877528,27832.2167911111
291.6673378858,27878.0267911111
291.7846720832,27883.1167911111
291.901990345,27900.9234577778
292.0192926712,27923.3467911111
292.1365790618,27956.5767911111
292.2538495168,27988.4267911111
292.3711040362,28020.6701244445
292.48834262,28061.1067911111
292.6055652682,28092.6934577778
292.7227719808,28127.6667911111
292.8399627578,28154.8201244445
292.9571375992,28186.7034577778
293.074296505,28226.9867911111
293.1914394752,28245.3167911111
293.3085665098,28275.6367911111
293.4256776088,28316.8601244445
293.5427727722,28362.8034577778
293.659852,28394.2634577778
293.7769152922,28436.2201244445
293.8939626488,28475.7201244445
294.0109940698,28499.9734577778
294.1280095552,28523.7567911111
294.245009105,28568.8967911111
294.3619927192,28589.8301244445
294.4789603978,28631.0834577778
294.5959121408,28658.0634577778
294.7128479482,28698.1601244445
294.82976782,28747.1667911111
294.9466717562,28753.3667911111
295.0635597568,28791.3867911111
295.1804318218,28825.7767911111
295.2972879512,28848.1167911111
295.414128145,28873.5634577778
295.5309524032,28929.3101244445
295.6477607258,28956.1167911111
295.7645531128,28971.9067911111
295.8813295642,29001.3367911111
295.99809008,29035.5734577778
296.1148346602,29075.1201244445
296.2315633048,29137.6934577778
296.3482760138,29137.1867911111
296.4649727872,29174.3267911111
296.581653625,29236.9667911111
296.6983185272,29283.4967911111
296.8149674938,29326.7201244445
296.9316005248,29370.9201244445
297.0482176202,29404.5201244445
297.16481878,29411.1101244445
297.2814040042,29459.9734577778
297.3979732928,29521.8667911111
297.5145266458,29545.5901244445
297.6310640632,29546.6701244445
297.747585545,29589.7534577778
297.8640910912,29630.6334577778
