UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,113183
Integration Time,1000
Averages,300
Date,7/1/2020 3:02:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36960.83843
Reference Date,Multiple Library Date
User Note,


181.8418,1568.12666666667
181.9732053322,-118.414903333333
182.1045947288,-121.618236666667
182.2359681898,-123.308236666667
182.3673257152,-55.7982366666667
182.498667305,-53.7082366666667
182.6299929592,-55.9982366666667
182.7613026778,-55.1982366666667
182.8925964608,-53.9249033333334
183.0238743082,-52.86157
183.15513622,-55.5549033333334
183.2863821962,-54.26157
183.4176122368,-50.1749033333334
183.5488263418,-48.6449033333334
183.6800245112,-53.9682366666667
183.811206745,-48.2949033333334
183.9423730432,-51.1282366666667
184.0735234058,-51.32157
184.2046578328,-48.0449033333334
184.3357763242,-50.98157
184.46687888,-51.44157
184.5979655002,-47.8849033333334
184.7290361848,-51.0782366666667
184.8600909338,-48.3282366666667
184.9911297472,-47.4049033333334
185.122152625,-50.7049033333334
185.2531595672,-46.4282366666667
185.3841505738,-48.3049033333334
185.5151256448,-46.75157
185.6460847802,-49.8082366666667
185.77702798,-51.5449033333334
185.9079552442,-50.67157
186.0388665728,-49.21157
186.1697619658,-49.40157
186.3006414232,-46.4782366666667
186.431504945,-51.1749033333334
186.5623525312,-48.64157
186.6931841818,-53.5249033333334
186.8239998968,-50.7282366666667
186.9547996762,-45.2282366666667
187.08558352,-50.02157
187.2163514282,-47.0282366666667
187.3471034008,-53.8449033333334
187.4778394378,-52.99157
187.6085595392,-46.89157
187.739263705,-47.08157
187.8699519352,-49.02157
188.0006242298,-49.0782366666667
188.1312805888,-46.5549033333334
188.2619210122,-48.2882366666667
188.3925455,-51.1749033333334
188.5231540522,-49.80157
188.6537466688,-50.3749033333334
188.7843233498,-50.88157
188.9148840952,-47.9649033333334
189.045428905,-48.3749033333334
189.1759577792,-50.1382366666667
189.3064707178,-47.02157
189.4369677208,-49.3649033333334
189.5674487882,-49.2649033333334
189.69791392,-41.6649033333334
189.8283631162,-48.46157
189.9587963768,-49.79157
190.0892137018,-47.4282366666667
190.2196150912,-48.37157
190.350000545,-48.0182366666667
190.4803700632,-47.8749033333334
190.6107236458,-46.5849033333334
190.7410612928,-47.1349033333334
190.8713830042,-39.6582366666667
191.00168878,-45.20157
191.1319786202,-44.7249033333334
191.2622525248,-45.9182366666667
191.3925104938,-40.62157
191.5227525272,-43.7882366666667
191.652978625,-36.85157
191.7831887872,-39.5782366666667
191.9133830138,-42.9382366666667
192.0435613048,-41.9882366666667
192.1737236602,-40.4082366666667
192.30387008,-41.28157
192.4340005642,-43.96157
192.5641151128,-38.6382366666667
192.6942137258,-42.9582366666667
192.8242964032,-36.4682366666667
192.954363145,-37.5449033333334
193.0844139512,-37.85157
193.2144488218,-36.6482366666667
193.3444677568,-38.6349033333334
193.4744707562,-34.1582366666667
193.60445782,-34.9882366666667
193.7344289482,-33.57157
193.8643841408,-31.8082366666667
193.9943233978,-30.29157
194.1242467192,-29.2982366666667
194.254154105,-27.83157
194.3840455552,-28.53157
194.5139210698,-30.52157
194.6437806488,-30.4282366666667
194.7736242922,-28.46157
194.903452,-28.8749033333333
195.0332637722,-17.28157
195.1630596088,-23.7349033333333
195.2928395098,-22.0049033333333
195.4226034752,-14.1249033333333
195.552351505,-16.5682366666667
195.6820835992,-12.8882366666667
195.8117997578,-14.3749033333333
195.9414999808,-14.19157
196.0711842682,-13.2849033333333
196.20085262,-6.39157
196.3305050362,-6.26157
196.4601415168,0.915096666666663
196.5897620618,6.50509666666666
196.7193666712,6.22843
196.848955345,2.70176333333333
196.9785280832,1.44509666666666
197.1080848858,-0.704903333333337
197.2376257528,4.31842999999999
197.3671506842,8.82176333333333
197.49665968,13.91843
197.6261527402,19.41843
197.7556298648,23.1250966666667
197.8850910538,25.0450966666667
198.0145363072,27.2217633333333
198.143965625,36.12843
198.2733790072,24.7817633333333
198.4027764538,32.0750966666666
198.5321579648,36.2917633333333
198.6615235402,44.8317633333333
198.79087318,48.7617633333333
198.9202068842,54.22843
199.0495246528,53.62843
199.1788264858,58.56843
199.3081123832,59.3650966666666
199.437382345,60.5717633333333
199.5666363712,58.06843
199.6958744618,55.1617633333333
199.8250966168,60.8450966666666
199.9543028362,68.05843
200.08349312,70.32843
200.2126674682,73.0150966666666
200.3418258808,80.46843
200.4709683578,80.1917633333333
200.6000948992,81.3650966666666
200.729205505,80.3917633333333
200.8583001752,89.5284299999999
200.9873789098,95.8550966666666
201.1164417088,98.5650966666666
201.2454885722,106.815096666667
201.3745195,107.785096666667
201.5035344922,110.625096666667
201.6325335488,114.83843
201.7615166698,119.835096666667
201.8904838552,121.64843
202.019435105,126.515096666667
202.1483704192,128.415096666667
202.2772897978,130.245096666667
202.4061932408,131.895096666667
202.5350807482,132.765096666667
202.66395232,140.855096666667
202.7928079562,142.005096666667
202.9216476568,150.355096666667
203.0504714218,151.131763333333
203.1792792512,152.655096666667
203.308071145,153.201763333333
203.4368471032,171.29843
203.5656071258,164.065096666667
203.6943512128,168.115096666667
203.8230793642,172.985096666667
203.95179158,176.70843
204.0804878602,178.32843
204.2091682048,187.661763333333
204.3378326138,187.975096666667
204.4664810872,195.601763333334
204.595113625,196.015096666667
204.7237302272,202.861763333333
204.8523308938,207.81843
204.9809156248,209.645096666667
205.1094844202,217.49843
205.23803728,220.321763333333
205.3665742042,225.031763333334
205.4950951928,232.201763333334
205.6236002458,231.281763333334
205.7520893632,240.895096666667
205.880562545,245.07843
206.0090197912,247.82843
206.1374611018,252.261763333334
206.2658864768,260.441763333334
206.3942959162,263.985096666667
206.52268942,267.891763333334
206.6510669882,273.481763333334
206.7794286208,283.075096666667
206.9077743178,286.645096666667
207.0361040792,295.791763333334
207.164417905,297.30843
207.2927157952,303.89843
207.4209977498,310.07843
207.5492637688,316.435096666667
207.6775138522,326.401763333333
207.805748,329.281763333333
207.9339662122,337.481763333333
208.0621684888,340.505096666667
208.1903548298,349.68843
208.3185252352,354.155096666667
208.446679705,363.405096666666
208.5748182392,369.755096666667
208.7029408378,378.04843
208.8310475008,384.24843
208.9591382282,393.125096666667
209.08721302,397.401763333333
209.2152718762,406.13843
209.3433147968,420.881763333333
209.4713417818,422.911763333333
209.5993528312,429.68843
209.727347945,438.811763333333
209.8553271232,445.051763333333
209.9832903658,455.331763333333
210.1112376728,461.465096666667
210.2391690442,468.735096666666
210.36708448,475.915096666666
210.4949839802,487.891763333333
210.6228675448,500.921763333333
210.7507351738,511.301763333333
210.8785868672,517.271763333333
211.006422625,528.145096666666
211.1342424472,543.188429999999
211.2620463338,548.925096666666
211.3898342848,561.51843
211.5176063002,569.588429999999
211.64536238,582.771763333333
211.7731025242,591.30843
211.9008267328,604.195096666666
212.0285350058,615.575096666666
212.1562273432,628.461763333333
212.283903745,645.441763333333
212.4115642112,653.085096666667
212.5392087418,667.941763333334
212.6668373368,679.441763333334
212.7944499962,689.74843
212.92204672,702.745096666667
213.0496275082,714.321763333334
213.1771923608,728.23843
213.3047412778,746.121763333334
213.4322742592,755.721763333334
213.559791305,771.375096666667
213.6872924152,787.211763333334
213.8147775898,802.14843
213.9422468288,815.64843
214.0697001322,832.595096666667
214.1971375,845.765096666667
214.3245589322,862.535096666667
214.4519644288,879.675096666667
214.5793539898,895.661763333334
214.7067276152,911.568430000001
214.834085305,927.675096666667
214.9614270592,942.391763333334
215.0887528778,962.625096666667
215.2160627608,976.348430000001
215.3433567082,997.871763333334
215.47063472,1015.98176333333
215.5978967962,1034.04509666667
215.7251429368,1056.51176333333
215.8523731418,1073.68843
215.9795874112,1087.67843
216.106785745,1105.80509666667
216.2339681432,1126.75509666667
216.3611346058,1148.20509666667
216.4882851328,1167.55176333333
216.6154197242,1184.69509666667
216.74253838,1208.89509666667
216.8696411002,1228.62176333333
216.9967278848,1251.50509666667
217.1237987338,1271.03176333333
217.2508536472,1292.65509666667
217.377892625,1320.68843
217.5049156672,1343.29176333333
217.6319227738,1359.39509666667
217.7589139448,1385.02176333333
217.8858891802,1413.07843
218.01284848,1438.63843
218.1397918442,1466.12176333333
218.2667192728,1493.97176333333
218.3936307658,1518.94843
218.5205263232,1545.55843
218.647405945,1574.51176333333
218.7742696312,1602.49843
218.9011173818,1627.38176333333
219.0279491968,1655.21843
219.1547650762,1683.80509666667
219.28156502,1715.42843
219.4083490282,1746.54843
219.5351171008,1775.98509666667
219.6618692378,1806.92843
219.7886054392,1835.13176333333
219.915325705,1865.99509666667
220.0420300352,1892.76509666667
220.1687184298,1924.18176333333
220.2953908888,1957.61509666667
220.4220474122,1986.85176333333
220.548688,2019.32843
220.6753126522,2052.12843
220.8019213688,2088.98176333333
220.9285141498,2121.94509666667
221.0550909952,2158.27843
221.181651905,2192.55509666667
221.3081968792,2225.57843
221.4347259178,2266.22843
221.5612390208,2302.52176333334
221.6877361882,2332.05843
221.81421742,2371.06509666667
221.9406827162,2409.49843
222.0671320768,2453.80843
222.1935655018,2487.16509666667
222.3199829912,2527.76843
222.446384545,2566.50509666667
222.5727701632,2605.43509666667
222.6991398458,2651.65509666667
222.8254935928,2692.59176333333
222.9518314042,2728.52176333333
223.07815328,2774.48843
223.2044592202,2814.47843
223.3307492248,2858.76509666667
223.4570232938,2897.29843
223.5832814272,2935.43843
223.709523625,2979.61176333333
223.8357498872,3020.44509666667
223.9619602138,3076.64509666667
224.0881546048,3114.91176333333
224.2143330602,3166.10843
224.34049558,3214.40509666667
224.4666421642,3261.91843
224.5927728128,3314.59843
224.7188875258,3357.19176333333
224.8449863032,3412.80509666667
224.971069145,3460.88843
225.0971360512,3508.83509666667
225.2231870218,3564.75509666666
225.3492220568,3616.23509666666
225.4752411562,3677.82843
225.60124432,3735.80509666666
225.7272315482,3793.07843
225.8532028408,3845.70843
225.9791581978,3899.70843
226.1050976192,3956.68843
226.231021105,4019.90509666666
226.3569286552,4072.19176333333
226.4828202698,4126.66509666666
226.6086959488,4191.77843
226.7345556922,4242.48843
226.8603995,4309.97509666666
226.9862273722,4374.48176333333
227.1120393088,4434.87843
227.2378353098,4498.52509666666
227.3636153752,4559.88509666666
227.489379505,4625.23509666666
227.6151276992,4679.38509666666
227.7408599578,4735.84843
227.8665762808,4805.59176333333
227.9922766682,4874.33176333333
228.11796112,4935.22509666666
228.2436296362,5003.92509666666
228.3692822168,5071.14176333333
228.4949188618,5132.52843
228.6205395712,5196.30176333333
228.746144345,5272.58843
228.8717331832,5332.31509666666
228.9973060858,5400.95843
229.1228630528,5469.52843
229.2484040842,5541.55176333333
229.37392918,5605.57176333333
229.4994383402,5680.59509666666
229.6249315648,5741.37509666666
229.7504088538,5813.25176333333
229.8758702072,5887.26176333333
230.001315625,5956.40843
230.1267451072,6025.25843
230.2521586538,6100.81509666666
230.3775562648,6159.00843
230.5029379402,6220.97176333333
230.62830368,6286.46509666666
230.7536534842,6360.20843
230.8789873528,6425.54176333333
231.0043052858,6504.58509666666
231.1296072832,6568.52843
231.254893345,6634.97509666666
231.3801634712,6707.72509666666
231.5054176618,6772.24176333333
231.6306559168,6837.37843
231.7558782362,6905.01509666666
231.88108462,6992.61176333333
232.0062750682,7068.57843
232.1314495808,7143.35843
232.2566081578,7202.24176333333
232.3817507992,7270.98176333334
232.506877505,7339.79176333334
232.6319882752,7406.29509666667
232.7570831098,7467.59843
232.8821620088,7540.75176333333
233.0072249722,7608.66843
233.132272,7663.94176333333
233.2573030922,7729.46176333333
233.3823182488,7796.84509666667
233.5073174698,7853.26843
233.6323007552,7911.52176333334
233.757268105,7957.44176333333
233.8822195192,8018.89176333333
234.0071549978,8074.53176333334
234.1320745408,8132.64176333333
234.2569781482,8181.23176333334
234.38186582,8245.95509666667
234.5067375562,8290.12843
234.6315933568,8336.86176333334
234.7564332218,8407.91176333334
234.8812571512,8444.08176333334
235.006065145,8491.54176333334
235.1308572032,8542.42176333334
235.2556333258,8579.14843
235.3803935128,8617.24176333334
235.5051377642,8659.70176333334
235.62986608,8696.41509666667
235.7545784602,8724.31176333334
235.8792749048,8762.64843
236.0039554138,8805.31509666667
236.1286199872,8831.73843
236.253268625,8870.15176333334
236.3779013272,8911.49843000001
236.5025180938,8937.19509666667
236.6271189248,8965.50843000001
236.7517038202,8996.48509666667
236.87627278,9028.55843
237.0008258042,9044.97176333334
237.1253628928,9084.56843
237.2498840458,9109.74509666667
237.3743892632,9133.89843
237.498878545,9158.48843
237.6233518912,9180.94509666667
237.7478093018,9198.38509666667
237.8722507768,9210.45176333334
237.9966763162,9219.69176333334
238.12108592,9234.60176333334
238.2454795882,9254.53176333334
238.3698573208,9246.29843
238.4942191178,9260.48176333334
238.6185649792,9265.20843
238.742894905,9270.17509666667
238.8672088952,9276.71843
238.9915069498,9280.03509666667
239.1157890688,9298.03843
239.2400552522,9290.96843
239.3643055,9296.06843
239.4885398122,9300.94176333334
239.6127581888,9299.06509666667
239.7369606298,9309.37509666667
239.8611471352,9306.46843
239.985317705,9315.59509666667
240.1094723392,9320.22176333334
240.2336110378,9316.82509666667
240.3577338008,9316.80843000001
240.4818406282,9311.60843000001
240.60593152,9318.82176333334
240.7300064762,9330.55843000001
240.8540654968,9319.02843000001
240.9781085818,9326.37509666667
241.1021357312,9329.57509666667
241.226146945,9331.55176333334
241.3501422232,9329.43176333334
241.4741215658,9326.77509666667
241.5980849728,9329.55509666667
241.7220324442,9321.28509666667
241.84596398,9323.95509666667
241.9698795802,9332.54176333334
242.0937792448,9340.29176333334
242.2176629738,9350.31843000001
242.3415307672,9373.17176333334
242.465382625,9385.18176333334
242.5892185472,9380.82509666667
242.7130385338,9335.36176333334
242.8368425848,9330.12176333334
242.9606307002,9348.76843000001
243.08440288,9379.60509666667
243.2081591242,9405.78509666667
243.3318994328,9442.34176333334
243.4556238058,9462.16176333334
243.5793322432,9485.48843000001
243.703024745,9482.60843000001
243.8267013112,9510.61176333334
243.9503619418,9518.18843000001
244.0740066368,9462.27843000001
244.1976353962,9423.33843000001
244.32124822,9436.00176333334
244.4448451082,9497.59509666668
244.5684260608,9550.41176333334
244.6919910778,9594.53176333334
244.8155401592,9624.52843000001
244.939073305,9653.64176333334
245.0625905152,9677.18509666668
245.1860917898,9721.28509666668
245.3095771288,9719.29843000001
245.4330465322,9778.80176333334
245.5565,9792.14509666668
245.6799375322,9828.60509666668
245.8033591288,9906.61176333334
245.9267647898,9931.77176333334
246.0501545152,9901.92843000001
246.173528305,9863.25176333334
246.2968861592,9900.14509666668
246.4202280778,9975.04509666668
246.5435540608,10068.7917633333
246.6668641082,10173.8517633333
246.79015822,10272.7350966667
246.9134363962,10352.77843
247.0366986368,10439.6450966667
247.1599449418,10510.1450966667
247.2831753112,10575.04843
247.406389745,10674.5817633333
247.5295882432,10722.7917633333
247.6527708058,10810.5217633333
247.7759374328,10889.3217633333
247.8990881242,10944.4417633333
248.02222288,11032.0917633333
248.1453417002,11118.1550966667
248.2684445848,11196.46843
248.3915315338,11283.2750966667
248.5146025472,11358.4050966667
248.637657625,11347.4850966667
248.7606967672,11313.56843
248.8837199738,11433.1817633333
249.0067272448,11580.5517633333
249.1297185802,11707.9817633333
249.25269398,11796.7017633333
249.3756534442,11942.2950966667
249.4985969728,12038.6617633333
249.6215245658,12206.2450966667
249.7444362232,12288.2850966667
249.867331945,12447.12843
249.9902117312,12572.39843
250.1130755818,12694.1450966667
250.2359234968,12856.6650966667
250.3587554762,12955.0317633333
250.48157152,13091.07843
250.6043716282,13232.1517633333
250.7271558008,13337.0017633333
250.8499240378,13475.1417633333
250.9726763392,13625.4217633333
251.095412705,13769.59843
251.2181331352,13893.3250966667
251.3408376298,14038.46843
251.4635261888,14175.3517633333
251.5861988122,14280.47843
251.7088555,14325.1650966667
251.8314962522,14411.67843
251.9541210688,14606.7717633333
252.0767299498,14799.5917633333
252.1993228952,14992.6550966667
252.321899905,15176.5550966667
252.4444609792,15366.3817633333
252.5670061178,15545.8917633333
252.6895353208,15740.45843
252.8120485882,15921.0950966667
252.93454592,16155.8750966667
253.0570273162,16317.4717633333
253.1794927768,16538.21843
253.3019423018,16725.08843
253.4243758912,16905.8050966667
253.546793545,17110.5917633333
253.6691952632,17309.88843
253.7915810458,17489.7817633333
253.9139508928,17699.63843
254.0363048042,17884.6717633333
254.15864278,18077.3817633333
254.2809648202,18288.69843
254.4032709248,18459.27843
254.5255610938,18645.60843
254.6478353272,18809.3117633333
254.770093625,18978.67843
254.8923359872,19149.23843
255.0145624138,19341.1750966667
255.1367729048,19483.69843
255.2589674602,19574.2650966667
255.38114608,19750.32843
255.5033087642,20012.8917633333
255.6254555128,20249.6350966667
255.7475863258,20475.99843
255.8697012032,20730.6950966667
255.991800145,20963.87843
256.1138831512,21236.3917633333
256.2359502218,21472.0117633333
256.3580013568,21764.4617633333
256.4800365562,22041.0317633333
256.60205582,22317.24843
256.7240591482,22571.5550966667
256.8460465408,22800.9450966667
256.9680179978,23051.76843
257.0899735192,23281.34843
257.211913105,23476.3450966667
257.3338367552,23711.80843
257.4557444698,23929.37843
257.5776362488,24135.7117633333
257.6995120922,24336.4550966667
257.821372,24523.7317633333
257.9432159722,24728.49843
258.0650440088,24924.2150966667
258.1868561098,25109.23843
258.3086522752,25311.9617633333
258.430432505,25493.19843
258.5521967992,25694.13843
258.6739451578,25899.54843
258.7956775808,26111.9517633333
258.9173940682,26308.0850966667
259.03909462,26494.5317633333
259.1607792362,26609.3317633333
259.2824479168,26766.44843
259.4041006618,26973.8917633333
259.5257374712,27179.4817633333
259.647358345,27377.1717633333
259.7689632832,27552.9350966667
259.8905522858,27733.5517633333
260.0121253528,27926.18843
260.1336824842,28055.8450966667
260.25522368,28233.34843
260.3767489402,28386.5217633333
260.4982582648,28546.9917633333
260.6197516538,28689.58843
260.7412291072,28847.55843
260.862690625,29018.0150966667
260.9841362072,29187.0250966667
261.1055658538,29346.97843
261.2269795648,29525.25843
261.3483773402,29684.2817633333
261.46975918,29820.1150966667
261.5911250842,29967.1717633333
261.7124750528,30113.0117633333
261.8338090858,30235.7950966667
261.9551271832,30397.86843
262.076429345,30569.59843
262.1977155712,30703.1617633333
262.3189858618,30840.6517633333
262.4402402168,30941.4217633333
262.5614786362,31054.6050966667
262.68270112,31171.9550966667
262.8039076682,31275.2550966667
262.9250982808,31400.1750966667
263.0462729578,31523.3617633333
263.1674316992,31620.93843
263.288574505,31709.6017633333
263.4097013752,31776.0350966667
263.5308123098,31791.3617633333
263.6519073088,31840.7250966667
263.7729863722,31926.0050966667
263.8940495,32003.87843
264.0150966922,32066.4817633333
264.1361279488,32159.8450966667
264.2571432698,32255.8517633333
264.3781426552,32364.59843
264.499126105,32459.9850966667
264.6200936192,32564.38843
264.7410451978,32668.6917633333
264.8619808408,32746.74843
264.9829005482,32834.9217633333
265.10380432,32882.3850966667
265.2246921562,32933.4150966667
265.3455640568,33008.8417633333
265.4664200218,33072.3650966667
265.5872600512,33092.4950966667
265.708084145,33170.56843
265.8288923032,33221.5050966667
265.9496845258,33289.2417633333
266.0704608128,33336.10843
266.1912211642,33360.75843
266.31196558,33372.82843
266.4326940602,33389.81843
266.5534066048,33432.6417633333
266.6741032138,33452.0950966667
266.7947838872,33459.7450966667
266.915448625,33444.23843
267.0360974272,33422.38843
267.1567302938,33413.4817633333
267.2773472248,33427.1550966667
267.3979482202,33441.71843
267.51853328,33424.2817633333
267.6391024042,33456.38843
267.7596555928,33497.9617633333
267.8801928458,33526.8017633333
268.0007141632,33557.3317633333
268.121219545,33638.9850966667
268.2417089912,33655.27843
268.3621825018,33670.8117633333
268.4826400768,33726.0550966667
268.6030817162,33754.2850966667
268.72350742,33795.9350966667
268.8439171882,33834.8617633333
268.9643110208,33858.6350966667
269.0846889178,33875.95843
269.2050508792,33862.28843
269.325396905,33859.54843
269.4457269952,33872.62843
269.5660411498,33885.6450966667
269.6863393688,33888.26843
269.8066216522,33914.78843
269.926888,33913.6017633333
270.0471384122,33919.5350966667
270.1673728888,33930.7017633333
270.2875914298,33920.0817633333
270.4077940352,33925.17843
270.527980705,33932.1350966667
270.6481514392,33940.05843
270.7683062378,33939.9817633333
270.8884451008,33934.99843
271.0085680282,33896.7850966667
271.12867502,33912.36843
271.2487660762,33908.6050966667
271.3688411968,33866.9250966667
271.4889003818,33867.0117633333
271.6089436312,33866.5550966667
271.728970945,33882.30843
271.8489823232,33875.3917633333
271.9689777658,33865.3017633333
272.0889572728,33879.7150966667
272.2089208442,33887.24843
272.32886848,33894.6050966667
272.4488001802,33898.15843
272.5687159448,33908.0750966667
272.6886157738,33925.5450966667
272.8084996672,33930.5450966667
272.928367625,33959.17843
273.0482196472,34026.08843
273.1680557338,34058.32843
273.2878758848,34081.5017633333
273.4076801002,34080.0750966667
273.52746838,34034.0917633333
273.6472407242,34030.3917633333
273.7669971328,34060.19843
273.8867376058,34072.88843
274.0064621432,34065.8450966667
274.126170745,34058.9850966667
274.2458634112,34070.92843
274.3655401418,34078.49843
274.4852009368,34083.12843
274.6048457962,34115.3117633333
274.72447472,34138.9517633333
274.8440877082,34138.27843
274.9636847608,34138.16843
275.0832658778,34159.37843
275.2028310592,34184.5217633333
275.322380305,34165.2750966667
275.4419136152,34186.3517633333
275.5614309898,34147.45843
275.6809324288,34142.96843
275.8004179322,34103.69843
275.9198875,34112.5950966667
276.0393411322,34100.4617633333
276.1587788288,34085.8517633333
276.2782005898,34084.15843
276.3976064152,34107.9717633333
276.516996305,34067.21843
276.6363702592,34083.65843
276.7557282778,34110.6250966667
276.8750703608,34104.56843
276.9943965082,34124.8717633333
277.11370672,34150.38843
277.2330009962,34167.9917633333
277.3522793368,34206.3617633333
277.4715417418,34220.5217633333
277.5907882112,34220.4550966667
277.710018745,34234.9317633333
277.8292333432,34249.87843
277.9484320058,34261.4217633333
278.0676147328,34269.8950966667
278.1867815242,34276.1017633333
278.30593238,34273.9650966667
278.4250673002,34296.83843
278.5441862848,34307.9550966667
278.6632893338,34322.4550966667
278.7823764472,34320.1117633333
278.901447625,34318.0817633333
279.0205028672,34331.7517633333
279.1395421738,34356.82843
279.2585655448,34369.9650966667
279.3775729802,34365.05843
279.49656448,34360.5317633333
279.6155400442,34346.48843
279.7344996728,34351.63843
279.8534433658,34323.0717633333
279.9723711232,34351.26843
280.091282945,34352.38843
280.2101788312,34341.0750966667
280.3290587818,34357.7017633333
280.4479227968,34334.8717633333
280.5667708762,34322.22843
280.68560302,34339.53843
280.8044192282,34321.6717633333
280.9232195008,34331.16843
281.0420038378,34315.05843
281.1607722392,34324.8350966667
281.279524705,34352.1317633333
281.3982612352,34352.7350966667
281.5169818298,34398.59843
281.6356864888,34423.8550966667
281.7543752122,34435.26843
281.873048,34437.9950966667
281.9917048522,34444.7450966667
282.1103457688,34453.69843
282.2289707498,34455.4317633333
282.3475797952,34451.73843
282.466172905,34459.5450966667
282.5847500792,34475.3750966667
282.7033113178,34471.46843
282.8218566208,34422.8117633333
282.9403859882,34388.4217633333
283.05889942,34372.05843
283.1773969162,34355.29843
283.2958784768,34361.1350966667
283.4143441018,34343.7017633333
283.5327937912,34329.35843
283.651227545,34329.7250966667
283.7696453632,34310.3050966667
283.8880472458,34292.63843
284.0064331928,34302.5517633333
284.1248032042,34293.2650966667
284.24315728,34291.46843
284.3614954202,34317.50843
284.4798176248,34351.4217633333
284.5981238938,34389.8750966667
284.7164142272,34408.2917633333
284.834688625,34417.22843
284.9529470872,34393.7117633333
285.0711896138,34377.7250966667
285.1894162048,34363.7617633333
285.3076268602,34352.4217633333
285.42582158,34348.0150966667
285.5440003642,34346.7717633333
285.6621632128,34342.71843
285.7803101258,34342.44843
285.8984411032,34329.04843
286.016556145,34302.64843
286.1346552512,34318.8350966667
286.2527384218,34335.42843
286.3708056568,34317.63843
286.4888569562,34295.4950966667
286.60689232,34278.26843
286.7249117482,34251.0817633333
286.8429152408,34252.5517633333
286.9609027978,34237.5817633333
287.0788744192,34244.82843
287.196830105,34283.2417633333
287.3147698552,34262.9850966667
287.4326936698,34222.7217633333
287.5506015488,34212.0850966667
287.6684934922,34218.9850966667
287.7863695,34188.29843
287.9042295722,34178.44843
288.0220737088,34155.5417633333
288.1399019098,34161.2150966667
288.2577141752,34148.37843
288.375510505,34132.39843
288.4932908992,34115.3517633333
288.6110553578,34065.64843
288.7288038808,34017.7517633333
288.8465364682,33990.29843
288.96425312,33970.8317633333
289.0819538362,33961.84843
289.1996386168,33975.5917633333
289.3173074618,34014.2650966667
289.4349603712,34010.8717633333
289.552597345,34011.17843
289.6702183832,34032.4117633333
289.7878234858,34052.05843
289.9054126528,34057.02843
290.0229858842,34079.7950966667
290.14054318,34094.4217633333
290.2580845402,34104.55843
290.3756099648,34132.3917633333
290.4931194538,34176.10843
290.6106130072,34208.4517633333
290.728090625,34209.1050966667
290.8455523072,34223.38843
290.9629980538,34262.6717633333
291.0804278648,34297.8350966667
291.1978417402,34348.1350966667
291.31523968,34357.26843
291.4326216842,34359.9250966667
291.5499877528,34400.88843
291.6673378858,34444.84843
291.7846720832,34459.80843
291.901990345,34493.84843
292.0192926712,34504.83843
292.1365790618,34534.30843
292.2538495168,34563.49843
292.3711040362,34589.5517633333
292.48834262,34624.3417633333
292.6055652682,34662.90843
292.7227719808,34705.1717633333
292.8399627578,34739.6917633333
292.9571375992,34765.54843
293.074296505,34797.8650966667
293.1914394752,34824.0150966667
293.3085665098,34852.43843
293.4256776088,34905.7850966667
293.5427727722,34933.6217633333
293.659852,34962.6250966667
293.7769152922,34996.6517633333
293.8939626488,35054.0750966667
294.0109940698,35088.4917633333
294.1280095552,35114.82843
294.245009105,35152.93843
294.3619927192,35175.75843
294.4789603978,35218.6450966667
294.5959121408,35243.5817633333
294.7128479482,35275.3650966667
294.82976782,35342.6750966667
294.9466717562,35362.4650966667
295.0635597568,35393.05843
295.1804318218,35429.2217633333
295.2972879512,35448.9550966667
295.414128145,35461.9150966667
295.5309524032,35525.5717633333
295.6477607258,35544.9317633333
295.7645531128,35573.34843
295.8813295642,35592.6017633333
295.99809008,35630.1817633333
296.1148346602,35682.2717633333
296.2315633048,35740.1917633333
296.3482760138,35753.98843
296.4649727872,35794.3850966667
296.581653625,35844.7317633333
296.6983185272,35888.73843
296.8149674938,35923.3350966667
296.9316005248,35977.2917633333
297.0482176202,36027.2517633333
297.16481878,36030.19843
297.2814040042,36075.42843
297.3979732928,36141.7917633333
297.5145266458,36160.62843
297.6310640632,36173.30843
297.747585545,36234.18843
297.8640910912,36276.5050966667
297.9805807018,36286.8917633333
298.0970543768,36311.6717633333
298.2135121162,36318.4017633333
298.32995392,36354.9017633333
298.4463797882,36383.0817633333
298.5627897208,36390.10843
298.6791837178,36408.9850966667
298.7955617792,36446.97843
298.911923905,36486.41843
299.0282700952,36494.06843
299.1446003498,36527.18843
299.2609146688,36556.3350966667
299.3772130522,36604.8817633333
299.4934955,36598.95843
299.6097620122,36653.1817633333
299.7260125888,36662.71843
299.8422472298,36680.1250966667
299.9584659352,36671.56843
300.074668705,36724.9017633333
300.1908555392,36759.74843
300.3070264378,36766.9517633333
300.4231814008,36783.3050966667
300.5393204282,36808.62843
300.65544352,36826.95843
300.7715506762,36838.4517633333
300.8876418968,36850.15843
301.0037171818,36887.5950966667
301.1197765312,36897.29843
301.235819945,36922.36843
301.3518474232,36939.7217633333
301.4678589658,36937.06843
301.5838545728,36960.83843
301.6998342442,36940.3250966667
301.81579798,36936.52843
301.9317457802,36934.2250966667
302.0476776448,36926.46843
302.1635935738,36915.0750966667
302.2794935672,36927.2617633333
302.395377625,36922.7917633333
302.5112457472,36927.6450966667
302.6270979338,36935.0017633333
302.7429341848,36937.1117633333
302.8587545002,36947.17843
302.97455888,36934.5417633333
303.0903473242,36941.6850966667
303.2061198328,36947.8350966667
