UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,113142
Integration Time,1000
Averages,300
Date,7/1/2020 11:36:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35792.1287333333
Reference Date,Multiple Library Date
User Note,


181.8418,1568.18666666667
181.9732053322,-123.021266666667
182.1045947288,-125.987933333333
182.2359681898,-128.0646
182.3673257152,-55.1112666666666
182.498667305,-52.5679333333333
182.6299929592,-55.2946
182.7613026778,-54.1712666666666
182.8925964608,-53.2246
183.0238743082,-51.6912666666666
183.15513622,-54.1579333333333
183.2863821962,-53.7012666666666
183.4176122368,-49.2579333333333
183.5488263418,-47.7712666666666
183.6800245112,-53.1479333333333
183.811206745,-47.7312666666666
183.9423730432,-50.5379333333333
184.0735234058,-50.5846
184.2046578328,-47.2579333333333
184.3357763242,-50.1779333333333
184.46687888,-50.1446
184.5979655002,-46.8846
184.7290361848,-49.9346
184.8600909338,-47.7712666666666
184.9911297472,-46.5446
185.122152625,-50.0879333333333
185.2531595672,-45.4046
185.3841505738,-47.6012666666666
185.5151256448,-46.1646
185.6460847802,-48.8046
185.77702798,-50.7546
185.9079552442,-49.5912666666666
186.0388665728,-48.7412666666666
186.1697619658,-48.7646
186.3006414232,-45.7579333333333
186.431504945,-50.5079333333333
186.5623525312,-48.3512666666666
186.6931841818,-52.5312666666666
186.8239998968,-49.9612666666666
186.9547996762,-44.7412666666666
187.08558352,-49.8179333333333
187.2163514282,-46.1646
187.3471034008,-53.8446
187.4778394378,-52.7246
187.6085595392,-47.1612666666666
187.739263705,-47.5746
187.8699519352,-48.9712666666666
188.0006242298,-49.1212666666666
188.1312805888,-46.8179333333333
188.2619210122,-47.8046
188.3925455,-51.6646
188.5231540522,-50.0946
188.6537466688,-50.2712666666666
188.7843233498,-51.0112666666666
188.9148840952,-48.3646
189.045428905,-48.2612666666666
189.1759577792,-50.2946
189.3064707178,-46.4446
189.4369677208,-50.1646
189.5674487882,-49.2012666666666
189.69791392,-42.0379333333333
189.8283631162,-48.1246
189.9587963768,-49.6612666666666
190.0892137018,-47.1946
190.2196150912,-48.4712666666666
190.350000545,-48.1612666666666
190.4803700632,-47.7979333333333
190.6107236458,-46.6146
190.7410612928,-47.0546
190.8713830042,-40.1246
191.00168878,-44.9646
191.1319786202,-44.3246
191.2622525248,-46.1879333333333
191.3925104938,-40.4046
191.5227525272,-43.9112666666666
191.652978625,-37.3946
191.7831887872,-39.7446
191.9133830138,-42.7546
192.0435613048,-42.0446
192.1737236602,-40.7646
192.30387008,-41.2812666666666
192.4340005642,-43.8212666666666
192.5641151128,-38.5946
192.6942137258,-42.2312666666666
192.8242964032,-37.2346
192.954363145,-37.4312666666666
193.0844139512,-38.4012666666666
193.2144488218,-36.7912666666666
193.3444677568,-38.6546
193.4744707562,-33.2012666666667
193.60445782,-35.6112666666666
193.7344289482,-33.6312666666667
193.8643841408,-31.5779333333333
193.9943233978,-30.6012666666667
194.1242467192,-29.6146
194.254154105,-27.5146
194.3840455552,-28.3746
194.5139210698,-30.4679333333333
194.6437806488,-30.6046
194.7736242922,-28.2679333333333
194.903452,-28.5612666666667
195.0332637722,-17.1312666666667
195.1630596088,-24.0812666666667
195.2928395098,-22.1346
195.4226034752,-14.1912666666667
195.552351505,-17.1446
195.6820835992,-13.0179333333333
195.8117997578,-15.3512666666667
195.9414999808,-14.6912666666667
196.0711842682,-13.3579333333333
196.20085262,-6.87793333333333
196.3305050362,-6.58126666666666
196.4601415168,-0.0212666666666615
196.5897620618,5.76206666666667
196.7193666712,5.3754
196.848955345,2.08206666666667
196.9785280832,0.515400000000005
197.1080848858,-0.957933333333328
197.2376257528,3.82206666666667
197.3671506842,8.83206666666668
197.49665968,13.9587333333333
197.6261527402,18.7654
197.7556298648,22.6454
197.8850910538,24.3387333333333
198.0145363072,26.3520666666667
198.143965625,34.9354
198.2733790072,23.8354
198.4027764538,30.8687333333333
198.5321579648,35.0987333333334
198.6615235402,43.5387333333334
198.79087318,48.3654
198.9202068842,53.5020666666667
199.0495246528,53.0487333333334
199.1788264858,56.7420666666667
199.3081123832,57.6687333333334
199.437382345,59.2754
199.5666363712,56.1154
199.6958744618,52.6587333333334
199.8250966168,60.2787333333333
199.9543028362,66.0220666666666
200.08349312,68.4887333333333
200.2126674682,72.1654
200.3418258808,78.9987333333333
200.4709683578,78.9654
200.6000948992,80.4320666666667
200.729205505,78.9287333333333
200.8583001752,87.7420666666666
200.9873789098,94.1887333333333
201.1164417088,96.3387333333333
201.2454885722,103.7654
201.3745195,105.878733333333
201.5035344922,108.282066666667
201.6325335488,112.482066666667
201.7615166698,118.688733333333
201.8904838552,119.292066666667
202.019435105,123.6454
202.1483704192,126.3854
202.2772897978,128.142066666667
202.4061932408,130.0054
202.5350807482,130.688733333333
202.66395232,139.152066666667
202.7928079562,139.158733333333
202.9216476568,148.9854
203.0504714218,149.548733333333
203.1792792512,149.4154
203.308071145,150.738733333333
203.4368471032,171.028733333333
203.5656071258,160.418733333333
203.6943512128,165.9654
203.8230793642,171.1854
203.95179158,173.028733333333
204.0804878602,173.932066666667
204.2091682048,184.602066666667
204.3378326138,184.238733333333
204.4664810872,191.8054
204.595113625,193.192066666667
204.7237302272,199.212066666667
204.8523308938,203.672066666667
204.9809156248,205.818733333333
205.1094844202,213.998733333333
205.23803728,216.572066666667
205.3665742042,221.122066666667
205.4950951928,227.9654
205.6236002458,227.638733333333
205.7520893632,236.1954
205.880562545,240.228733333333
206.0090197912,243.1154
206.1374611018,247.652066666667
206.2658864768,256.3354
206.3942959162,258.968733333333
206.52268942,262.898733333333
206.6510669882,268.688733333333
206.7794286208,278.5554
206.9077743178,280.638733333333
207.0361040792,289.272066666667
207.164417905,291.218733333333
207.2927157952,297.528733333333
207.4209977498,303.768733333333
207.5492637688,309.2254
207.6775138522,318.7354
207.805748,322.382066666667
207.9339662122,330.758733333333
208.0621684888,333.442066666667
208.1903548298,342.342066666667
208.3185252352,348.578733333333
208.446679705,355.8754
208.5748182392,362.618733333333
208.7029408378,368.838733333333
208.8310475008,375.078733333333
208.9591382282,385.268733333333
209.08721302,388.012066666667
209.2152718762,396.422066666667
209.3433147968,410.938733333333
209.4713417818,414.2754
209.5993528312,420.2854
209.727347945,427.7054
209.8553271232,435.862066666667
209.9832903658,446.122066666667
210.1112376728,452.3954
210.2391690442,459.618733333334
210.36708448,464.8154
210.4949839802,476.962066666667
210.6228675448,488.6354
210.7507351738,499.4854
210.8785868672,505.218733333334
211.006422625,514.6754
211.1342424472,529.268733333334
211.2620463338,535.022066666667
211.3898342848,549.5154
211.5176063002,556.602066666667
211.64536238,569.322066666667
211.7731025242,576.8354
211.9008267328,590.972066666667
212.0285350058,601.098733333334
212.1562273432,614.8154
212.283903745,629.6554
212.4115642112,635.462066666667
212.5392087418,649.168733333334
212.6668373368,661.7554
212.7944499962,672.362066666667
212.92204672,685.218733333333
213.0496275082,696.362066666667
213.1771923608,711.6654
213.3047412778,728.488733333334
213.4322742592,737.7754
213.559791305,752.708733333334
213.6872924152,767.1854
213.8147775898,781.898733333334
213.9422468288,794.202066666667
214.0697001322,812.252066666667
214.1971375,824.728733333334
214.3245589322,842.2854
214.4519644288,856.178733333334
214.5793539898,872.438733333334
214.7067276152,885.1354
214.834085305,901.598733333334
214.9614270592,916.8854
215.0887528778,937.338733333333
215.2160627608,950.0354
215.3433567082,970.448733333333
215.47063472,987.472066666666
215.5978967962,1006.1354
215.7251429368,1025.79873333333
215.8523731418,1043.4954
215.9795874112,1055.57206666667
216.106785745,1073.81206666667
216.2339681432,1094.79873333333
216.3611346058,1116.99206666667
216.4882851328,1134.08206666667
216.6154197242,1150.87873333333
216.74253838,1175.03206666667
216.8696411002,1193.11873333333
216.9967278848,1215.3154
217.1237987338,1235.52206666667
217.2508536472,1255.3754
217.377892625,1280.99206666667
217.5049156672,1305.21206666667
217.6319227738,1327.79873333333
217.7589139448,1345.30873333333
217.8858891802,1369.32873333333
218.01284848,1396.09206666667
218.1397918442,1420.52873333333
218.2667192728,1448.89206666667
218.3936307658,1473.40206666667
218.5205263232,1500.12206666667
218.647405945,1528.37206666667
218.7742696312,1553.5654
218.9011173818,1579.05206666667
219.0279491968,1603.74206666667
219.1547650762,1632.2754
219.28156502,1660.51206666667
219.4083490282,1691.8354
219.5351171008,1718.5554
219.6618692378,1746.84206666667
219.7886054392,1778.29873333333
219.915325705,1806.57206666667
220.0420300352,1832.9154
220.1687184298,1863.09873333333
220.2953908888,1894.16873333333
220.4220474122,1924.26873333333
220.548688,1954.55873333333
220.6753126522,1987.8954
220.8019213688,2021.32873333333
220.9285141498,2052.0354
221.0550909952,2088.72873333333
221.181651905,2122.10873333333
221.3081968792,2154.08873333333
221.4347259178,2192.19873333333
221.5612390208,2226.72206666667
221.6877361882,2257.44873333333
221.81421742,2295.78206666667
221.9406827162,2330.7254
222.0671320768,2371.36873333334
222.1935655018,2406.40873333334
222.3199829912,2444.98206666667
222.446384545,2481.98873333334
222.5727701632,2518.11873333334
222.6991398458,2562.4054
222.8254935928,2601.88206666667
222.9518314042,2637.25873333334
223.07815328,2679.62206666667
223.2044592202,2717.5054
223.3307492248,2761.2654
223.4570232938,2799.63873333334
223.5832814272,2838.2554
223.709523625,2880.18206666667
223.8357498872,2919.1654
223.9619602138,2974.6854
224.0881546048,3009.29873333334
224.2143330602,3057.10873333334
224.34049558,3103.6454
224.4666421642,3145.6854
224.5927728128,3200.3054
224.7188875258,3241.02873333334
224.8449863032,3294.2554
224.971069145,3342.50873333334
225.0971360512,3387.13873333334
225.2231870218,3444.06206666667
225.3492220568,3494.12873333334
225.4752411562,3550.45873333334
225.60124432,3605.37873333334
225.7272315482,3660.51206666667
225.8532028408,3708.65206666667
225.9791581978,3762.7654
226.1050976192,3812.48206666667
226.231021105,3877.4354
226.3569286552,3927.6954
226.4828202698,3978.9754
226.6086959488,4046.6954
226.7345556922,4095.32873333333
226.8603995,4155.96873333333
226.9862273722,4218.46873333333
227.1120393088,4277.70873333333
227.2378353098,4339.00873333333
227.3636153752,4395.2654
227.489379505,4459.48206666667
227.6151276992,4509.23873333333
227.7408599578,4564.09206666666
227.8665762808,4635.21206666667
227.9922766682,4696.92206666667
228.11796112,4760.3254
228.2436296362,4819.24206666667
228.3692822168,4890.32873333333
228.4949188618,4946.39206666667
228.6205395712,5012.57873333333
228.746144345,5082.58873333333
228.8717331832,5139.27206666667
228.9973060858,5205.4854
229.1228630528,5273.09206666667
229.2484040842,5339.94206666667
229.37392918,5406.8654
229.4994383402,5476.07206666667
229.6249315648,5535.8054
229.7504088538,5602.38206666667
229.8758702072,5675.37206666667
230.001315625,5739.69206666667
230.1267451072,5806.13873333333
230.2521586538,5877.56873333333
230.3775562648,5943.11206666667
230.5029379402,5992.11873333333
230.62830368,6063.15206666667
230.7536534842,6127.57206666667
230.8789873528,6197.17873333333
231.0043052858,6269.30206666667
231.1296072832,6327.65873333333
231.254893345,6396.27206666667
231.3801634712,6462.88206666667
231.5054176618,6523.8354
231.6306559168,6587.60873333333
231.7558782362,6650.95873333333
231.88108462,6737.7854
232.0062750682,6810.64873333333
232.1314495808,6884.35873333333
232.2566081578,6941.31206666667
232.3817507992,7012.1254
232.506877505,7067.0254
232.6319882752,7133.63873333333
232.7570831098,7194.71206666667
232.8821620088,7268.62206666667
233.0072249722,7332.2554
233.132272,7392.4054
233.2573030922,7447.27873333333
233.3823182488,7514.63873333333
233.5073174698,7567.7854
233.6323007552,7621.1254
233.757268105,7662.5854
233.8822195192,7724.51873333333
234.0071549978,7783.29206666667
234.1320745408,7840.33206666667
234.2569781482,7884.75206666667
234.38186582,7950.39206666667
234.5067375562,7992.55206666667
234.6315933568,8037.48206666667
234.7564332218,8104.44206666667
234.8812571512,8139.35206666667
235.006065145,8184.10206666667
235.1308572032,8231.77206666667
235.2556333258,8265.5254
235.3803935128,8300.5554
235.5051377642,8349.5754
235.62986608,8380.23873333333
235.7545784602,8406.7954
235.8792749048,8437.7754
236.0039554138,8481.1954
236.1286199872,8511.2954
236.253268625,8544.0954
236.3779013272,8583.3954
236.5025180938,8613.65873333334
236.6271189248,8641.20206666667
236.7517038202,8675.01873333334
236.87627278,8701.55206666667
237.0008258042,8718.7654
237.1253628928,8757.95206666667
237.2498840458,8780.00206666667
237.3743892632,8796.31873333333
237.498878545,8821.80873333333
237.6233518912,8838.9554
237.7478093018,8855.05206666667
237.8722507768,8876.1854
237.9966763162,8880.19873333333
238.12108592,8895.1654
238.2454795882,8913.7254
238.3698573208,8911.2354
238.4942191178,8932.11873333333
238.6185649792,8925.64873333334
238.742894905,8935.31873333334
238.8672088952,8940.67873333334
238.9915069498,8949.05206666667
239.1157890688,8961.5854
239.2400552522,8961.09206666667
239.3643055,8966.47873333334
239.4885398122,8964.2154
239.6127581888,8964.2254
239.7369606298,8978.34206666667
239.8611471352,8969.9454
239.985317705,8983.91873333334
240.1094723392,8987.47873333334
240.2336110378,8984.6554
240.3577338008,8981.87206666667
240.4818406282,8977.61206666667
240.60593152,8986.79873333334
240.7300064762,9000.55206666667
240.8540654968,8988.97206666667
240.9781085818,8992.70206666667
241.1021357312,8986.96206666667
241.226146945,8999.3554
241.3501422232,8993.3954
241.4741215658,8994.1754
241.5980849728,8993.0554
241.7220324442,8991.36206666667
241.84596398,8994.30873333334
241.9698795802,9001.34206666667
242.0937792448,9008.40206666667
242.2176629738,9014.0754
242.3415307672,9035.7454
242.465382625,9049.94873333334
242.5892185472,9048.40206666667
242.7130385338,9007.8454
242.8368425848,8999.38873333334
242.9606307002,9018.90206666667
243.08440288,9047.5254
243.2081591242,9075.2854
243.3318994328,9108.9254
243.4556238058,9130.5954
243.5793322432,9159.74206666667
243.703024745,9149.92873333334
243.8267013112,9189.5554
243.9503619418,9186.61873333333
244.0740066368,9135.00873333334
244.1976353962,9099.92873333334
244.32124822,9108.48873333334
244.4448451082,9166.5654
244.5684260608,9219.29873333333
244.6919910778,9259.1754
244.8155401592,9285.7654
244.939073305,9312.81206666667
245.0625905152,9337.7954
245.1860917898,9377.5554
245.3095771288,9386.00873333334
245.4330465322,9441.18873333333
245.5565,9456.48873333333
245.6799375322,9490.15873333333
245.8033591288,9554.46206666666
245.9267647898,9577.7054
246.0501545152,9558.11873333333
246.173528305,9516.99873333333
246.2968861592,9554.35206666666
246.4202280778,9628.66873333333
246.5435540608,9717.72206666666
246.6668641082,9817.8354
246.79015822,9908.23206666666
246.9134363962,9986.0854
247.0366986368,10072.8920666667
247.1599449418,10137.4420666667
247.2831753112,10203.3254
247.406389745,10310.4554
247.5295882432,10346.9320666667
247.6527708058,10435.8120666667
247.7759374328,10520.1987333333
247.8990881242,10570.5754
248.02222288,10645.3954
248.1453417002,10734.9187333333
248.2684445848,10810.5487333333
248.3915315338,10892.5987333333
248.5146025472,10959.8187333333
248.637657625,10941.8187333333
248.7606967672,10911.7020666667
248.8837199738,11026.4387333333
249.0067272448,11172.4687333333
249.1297185802,11303.3887333333
249.25269398,11398.6420666667
249.3756534442,11531.9987333333
249.4985969728,11624.2254
249.6215245658,11784.7587333333
249.7444362232,11860.5820666667
249.867331945,12013.5520666667
249.9902117312,12127.9487333333
250.1130755818,12248.2320666667
250.2359234968,12411.6554
250.3587554762,12496.2654
250.48157152,12630.0620666667
250.6043716282,12762.7620666667
250.7271558008,12869.0987333333
250.8499240378,13009.2954
250.9726763392,13153.3187333333
251.095412705,13282.7054
251.2181331352,13410.8020666667
251.3408376298,13545.3920666667
251.4635261888,13667.4787333333
251.5861988122,13769.9220666667
251.7088555,13820.8654
251.8314962522,13902.9187333333
251.9541210688,14087.1220666667
252.0767299498,14269.9220666667
252.1993228952,14459.1987333333
252.321899905,14631.1454
252.4444609792,14821.5087333333
252.5670061178,15009.9687333333
252.6895353208,15187.7354
252.8120485882,15361.7354
252.93454592,15576.6720666667
253.0570273162,15730.6254
253.1794927768,15946.6720666667
253.3019423018,16142.0220666667
253.4243758912,16310.0854
253.546793545,16502.6054
253.6691952632,16700.3554
253.7915810458,16865.0154
253.9139508928,17058.9354
254.0363048042,17250.2387333333
254.15864278,17445.7787333333
254.2809648202,17642.7720666667
254.4032709248,17799.4187333333
254.5255610938,17985.0187333333
254.6478353272,18140.1554
254.770093625,18296.5320666666
254.8923359872,18466.5087333333
255.0145624138,18642.0054
255.1367729048,18783.8154
255.2589674602,18873.0020666667
255.38114608,19039.6354
255.5033087642,19291.6754
255.6254555128,19528.8654
255.7475863258,19748.5487333333
255.8697012032,19989.0854
255.991800145,20208.1054
256.1138831512,20486.8287333333
256.2359502218,20715.3087333333
256.3580013568,20993.9687333333
256.4800365562,21246.1054
256.60205582,21520.5287333333
256.7240591482,21764.8620666667
256.8460465408,21985.7787333333
256.9680179978,22231.0987333333
257.0899735192,22447.9154
257.211913105,22644.9020666666
257.3338367552,22868.3954
257.4557444698,23071.4420666666
257.5776362488,23264.0687333333
257.6995120922,23458.0787333333
257.821372,23645.6320666666
257.9432159722,23847.2154
258.0650440088,24046.8054
258.1868561098,24223.0154
258.3086522752,24407.4754
258.430432505,24585.0020666666
258.5521967992,24771.2087333333
258.6739451578,24973.4487333333
258.7956775808,25172.5387333333
258.9173940682,25364.7087333333
259.03909462,25544.2354
259.1607792362,25667.8787333333
259.2824479168,25813.3454
259.4041006618,26019.0620666666
259.5257374712,26228.7687333333
259.647358345,26427.9687333333
259.7689632832,26582.1787333333
259.8905522858,26755.7054
260.0121253528,26946.2387333333
260.1336824842,27071.0554
260.25522368,27242.3887333333
260.3767489402,27398.5154
260.4982582648,27547.7120666666
260.6197516538,27692.1620666666
260.7412291072,27833.2254
260.862690625,27986.2954
260.9841362072,28155.0920666666
261.1055658538,28315.7487333333
261.2269795648,28502.7520666667
261.3483773402,28642.7654
261.46975918,28763.3054
261.5911250842,28918.8220666667
261.7124750528,29045.2520666667
261.8338090858,29175.7687333333
261.9551271832,29336.7420666667
262.076429345,29498.5420666667
262.1977155712,29634.0320666667
262.3189858618,29761.3020666667
262.4402402168,29866.8787333333
262.5614786362,29982.0720666667
262.68270112,30095.2487333333
262.8039076682,30188.8854
262.9250982808,30301.1854
263.0462729578,30404.6587333333
263.1674316992,30497.3487333333
263.288574505,30595.3620666667
263.4097013752,30662.9720666667
263.5308123098,30684.1654
263.6519073088,30719.3387333333
263.7729863722,30795.8954
263.8940495,30888.5654
264.0150966922,30952.9320666667
264.1361279488,31044.9620666667
264.2571432698,31127.5520666667
264.3781426552,31240.1954
264.499126105,31331.3087333333
264.6200936192,31445.2354
264.7410451978,31534.2954
264.8619808408,31621.0187333333
264.9829005482,31698.0254
265.10380432,31737.4487333333
265.2246921562,31795.0387333333
265.3455640568,31857.3120666667
265.4664200218,31921.2754
265.5872600512,31945.3454
265.708084145,32010.8287333333
265.8288923032,32059.3087333333
265.9496845258,32113.3420666667
266.0704608128,32174.1987333333
266.1912211642,32210.8754
266.31196558,32211.0087333333
266.4326940602,32228.0220666667
266.5534066048,32274.5754
266.6741032138,32298.9287333333
266.7947838872,32303.2087333333
266.915448625,32281.9854
267.0360974272,32266.9120666667
267.1567302938,32259.1687333333
267.2773472248,32272.5687333333
267.3979482202,32290.4054
267.51853328,32273.1154
267.6391024042,32312.4320666667
267.7596555928,32356.6920666667
267.8801928458,32369.8720666667
268.0007141632,32395.6020666667
268.121219545,32471.9420666667
268.2417089912,32498.3854
268.3621825018,32517.6654
268.4826400768,32573.4020666667
268.6030817162,32583.3887333333
268.72350742,32609.4587333333
268.8439171882,32663.2620666667
268.9643110208,32689.6787333333
269.0846889178,32705.3920666667
269.2050508792,32690.9087333333
269.325396905,32690.7787333333
269.4457269952,32717.7187333333
269.5660411498,32728.2620666667
269.6863393688,32736.1287333333
269.8066216522,32743.0654
269.926888,32747.4454
270.0471384122,32756.4954
270.1673728888,32780.0454
270.2875914298,32770.4254
270.4077940352,32780.4354
270.527980705,32784.4554
270.6481514392,32780.2520666667
270.7683062378,32774.8454
270.8884451008,32771.0554
271.0085680282,32748.8920666667
271.12867502,32747.1654
271.2487660762,32733.9220666667
271.3688411968,32703.9620666667
271.4889003818,32708.8087333333
271.6089436312,32718.6587333333
271.728970945,32721.6220666667
271.8489823232,32707.4787333333
271.9689777658,32694.6054
272.0889572728,32702.1454
272.2089208442,32725.9954
272.32886848,32743.0820666667
272.4488001802,32736.7954
272.5687159448,32729.0087333333
272.6886157738,32752.7387333333
272.8084996672,32764.8820666667
272.928367625,32795.3654
273.0482196472,32863.9554
273.1680557338,32887.3520666667
273.2878758848,32903.6554
273.4076801002,32904.0387333333
273.52746838,32874.1754
273.6472407242,32860.5620666667
273.7669971328,32876.5254
273.8867376058,32886.8287333333
274.0064621432,32881.6254
274.126170745,32882.2254
274.2458634112,32876.6320666667
274.3655401418,32894.3254
274.4852009368,32907.8787333333
274.6048457962,32930.9620666667
274.72447472,32955.8687333333
274.8440877082,32975.8387333333
274.9636847608,32969.1254
275.0832658778,32984.8320666667
275.2028310592,33002.9520666667
275.322380305,32989.3220666667
275.4419136152,33013.5954
275.5614309898,32969.7854
275.6809324288,32956.3820666667
275.8004179322,32927.4054
275.9198875,32953.5354
276.0393411322,32914.1487333333
276.1587788288,32899.4754
276.2782005898,32907.4354
276.3976064152,32928.7187333333
276.516996305,32899.9087333333
276.6363702592,32917.6620666667
276.7557282778,32937.6754
276.8750703608,32933.4120666667
276.9943965082,32942.8887333333
277.11370672,32967.7520666667
277.2330009962,32975.9020666667
277.3522793368,33002.8254
277.4715417418,33027.1920666667
277.5907882112,33034.8587333333
277.710018745,33054.7254
277.8292333432,33063.9054
277.9484320058,33062.7220666667
278.0676147328,33063.8754
278.1867815242,33075.7954
278.30593238,33080.3620666667
278.4250673002,33105.9720666667
278.5441862848,33108.8020666667
278.6632893338,33124.2887333333
278.7823764472,33132.0454
278.901447625,33115.8220666667
279.0205028672,33130.6687333333
279.1395421738,33166.6654
279.2585655448,33184.2220666667
279.3775729802,33167.4454
279.49656448,33169.6887333333
279.6155400442,33159.7820666667
279.7344996728,33157.4254
279.8534433658,33131.1487333333
279.9723711232,33154.6554
280.091282945,33166.0220666667
280.2101788312,33143.1587333333
280.3290587818,33152.7987333333
280.4479227968,33133.4387333333
280.5667708762,33124.2120666667
280.68560302,33124.7287333333
280.8044192282,33109.0554
280.9232195008,33119.9487333333
281.0420038378,33116.0087333333
281.1607722392,33129.0520666667
281.279524705,33154.3420666667
281.3982612352,33155.6054
281.5169818298,33194.8554
281.6356864888,33222.7287333333
281.7543752122,33230.6954
281.873048,33229.1387333333
281.9917048522,33240.2954
282.1103457688,33238.9520666667
282.2289707498,33242.0620666667
282.3475797952,33242.4887333333
282.466172905,33258.2920666667
282.5847500792,33261.8854
282.7033113178,33249.9587333333
282.8218566208,33222.7520666667
282.9403859882,33177.1320666667
283.05889942,33165.6554
283.1773969162,33141.9520666667
283.2958784768,33136.6387333333
283.4143441018,33120.8987333333
283.5327937912,33115.6454
283.651227545,33112.6354
283.7696453632,33090.8120666667
283.8880472458,33079.2354
284.0064331928,33084.9954
284.1248032042,33083.9620666667
284.24315728,33085.2754
284.3614954202,33108.1787333333
284.4798176248,33124.8354
284.5981238938,33162.0554
284.7164142272,33205.9754
284.834688625,33206.3254
284.9529470872,33183.9454
285.0711896138,33169.8487333333
285.1894162048,33143.5620666667
285.3076268602,33130.2687333333
285.42582158,33140.0354
285.5440003642,33146.7187333333
285.6621632128,33129.8187333333
285.7803101258,33120.0820666667
285.8984411032,33118.3254
286.016556145,33099.5187333333
286.1346552512,33100.3320666667
286.2527384218,33113.6520666667
286.3708056568,33105.4620666667
286.4888569562,33077.5387333333
286.60689232,33071.4787333333
286.7249117482,33047.8187333333
286.8429152408,33044.5254
286.9609027978,33033.4920666667
287.0788744192,33017.6520666667
287.196830105,33061.1954
287.3147698552,33044.0954
287.4326936698,33008.9254
287.5506015488,32992.3920666667
287.6684934922,32991.4554
287.7863695,32976.8454
287.9042295722,32954.8554
288.0220737088,32947.4087333333
288.1399019098,32951.3254
288.2577141752,32923.4520666667
288.375510505,32902.0387333333
288.4932908992,32890.8154
288.6110553578,32850.8187333333
288.7288038808,32814.1454
288.8465364682,32776.6220666667
288.96425312,32751.0720666667
289.0819538362,32732.0954
289.1996386168,32756.3054
289.3173074618,32792.7520666667
289.4349603712,32807.5154
289.552597345,32818.2320666667
289.6702183832,32841.9554
289.7878234858,32848.1220666667
289.9054126528,32861.5120666667
290.0229858842,32878.9754
290.14054318,32885.9187333333
290.2580845402,32895.2587333333
290.3756099648,32927.8654
290.4931194538,32965.4520666667
290.6106130072,32989.5620666667
290.728090625,32986.7987333333
290.8455523072,33000.6687333333
290.9629980538,33029.9387333333
291.0804278648,33065.1820666667
291.1978417402,33106.4854
291.31523968,33124.0920666667
291.4326216842,33131.9120666667
291.5499877528,33179.3420666667
291.6673378858,33228.6554
291.7846720832,33220.0587333333
291.901990345,33258.5754
292.0192926712,33280.3987333333
292.1365790618,33305.4220666667
292.2538495168,33330.1687333333
292.3711040362,33353.1320666667
292.48834262,33389.9487333333
292.6055652682,33420.1987333333
292.7227719808,33459.1387333333
292.8399627578,33491.2054
292.9571375992,33522.7487333333
293.074296505,33554.9987333333
293.1914394752,33577.4020666667
293.3085665098,33605.6987333333
293.4256776088,33639.7254
293.5427727722,33681.0820666667
293.659852,33721.4554
293.7769152922,33754.1787333333
293.8939626488,33799.0054
294.0109940698,33829.2287333333
294.1280095552,33870.3287333333
294.245009105,33911.9420666667
294.3619927192,33930.8520666667
294.4789603978,33955.2487333333
294.5959121408,33980.9120666667
294.7128479482,34018.6454
294.82976782,34082.6054
294.9466717562,34093.0354
295.0635597568,34138.8187333333
295.1804318218,34166.3954
295.2972879512,34181.3687333333
295.414128145,34179.4220666667
295.5309524032,34253.3387333333
295.6477607258,34290.5087333333
295.7645531128,34309.1487333333
295.8813295642,34325.7487333333
295.99809008,34359.9487333333
296.1148346602,34404.0920666667
296.2315633048,34469.9587333333
296.3482760138,34459.6920666667
296.4649727872,34496.2054
296.581653625,34550.8287333333
296.6983185272,34589.6754
296.8149674938,34628.7854
296.9316005248,34684.6687333333
297.0482176202,34725.2854
297.16481878,34732.2554
297.2814040042,34785.1187333333
297.3979732928,34843.6687333333
297.5145266458,34870.3220666667
297.6310640632,34889.6620666667
297.747585545,34938.1687333333
297.8640910912,34980.3287333333
297.9805807018,35001.9820666667
298.0970543768,35038.5487333333
298.2135121162,35026.8754
298.32995392,35053.4487333333
298.4463797882,35084.3454
298.5627897208,35102.4220666667
298.6791837178,35112.8587333333
298.7955617792,35139.7587333333
298.911923905,35181.4287333333
299.0282700952,35206.8454
299.1446003498,35233.8287333333
299.2609146688,35258.7354
299.3772130522,35316.6020666667
299.4934955,35311.4654
299.6097620122,35357.4920666667
299.7260125888,35372.4220666667
299.8422472298,35388.7787333333
299.9584659352,35393.8287333333
300.074668705,35446.9820666667
300.1908555392,35474.3787333333
300.3070264378,35494.2220666667
300.4231814008,35513.4354
300.5393204282,35502.9220666667
300.65544352,35536.3387333333
300.7715506762,35547.5920666667
300.8876418968,35567.5387333333
301.0037171818,35608.0354
301.1197765312,35624.2387333333
301.235819945,35657.5787333333
301.3518474232,35676.0487333333
301.4678589658,35651.8287333333
301.5838545728,35649.9587333333
301.6998342442,35653.8354
301.81579798,35638.9254
301.9317457802,35644.7687333333
302.0476776448,35664.9087333333
302.1635935738,35685.2820666667
302.2794935672,35699.8354
302.395377625,35681.8887333333
302.5112457472,35717.6820666667
302.6270979338,35746.4120666667
302.7429341848,35744.5187333333
302.8587545002,35751.2787333333
302.97455888,35747.7954
303.0903473242,35776.5387333333
303.2061198328,35776.8954
303.3218764058,35792.1287333333
303.4376170432,35768.5354
303.553341745,35732.5154
