UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,113124
Integration Time,1000
Averages,300
Date,7/1/2020 10:06:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35748.8243322222
Reference Date,Multiple Library Date
User Note,


181.8418,1567.86
181.9732053322,-126.499001111111
182.1045947288,-130.012334444444
182.2359681898,-131.795667777778
182.3673257152,-54.0523344444444
182.498667305,-51.1890011111111
182.6299929592,-54.1523344444444
182.7613026778,-52.9823344444444
182.8925964608,-51.9990011111111
183.0238743082,-50.8223344444444
183.15513622,-54.0023344444444
183.2863821962,-52.2656677777778
183.4176122368,-48.5490011111111
183.5488263418,-47.0356677777778
183.6800245112,-52.6990011111111
183.811206745,-46.6390011111111
183.9423730432,-50.0156677777778
184.0735234058,-49.9556677777778
184.2046578328,-46.6223344444444
184.3357763242,-49.2290011111111
184.46687888,-50.0356677777778
184.5979655002,-46.2023344444444
184.7290361848,-50.0823344444444
184.8600909338,-47.5390011111111
184.9911297472,-46.1190011111111
185.122152625,-48.9990011111111
185.2531595672,-45.2823344444444
185.3841505738,-46.8690011111111
185.5151256448,-45.1590011111111
185.6460847802,-48.5356677777778
185.77702798,-50.1523344444444
185.9079552442,-49.1523344444444
186.0388665728,-48.0690011111111
186.1697619658,-47.9856677777778
186.3006414232,-45.8090011111111
186.431504945,-49.9923344444444
186.5623525312,-47.7456677777778
186.6931841818,-52.3090011111111
186.8239998968,-49.8423344444444
186.9547996762,-44.5956677777778
187.08558352,-49.3190011111111
187.2163514282,-45.7256677777778
187.3471034008,-53.3456677777778
187.4778394378,-52.0423344444444
187.6085595392,-46.2356677777778
187.739263705,-46.9523344444444
187.8699519352,-49.0023344444444
188.0006242298,-49.4456677777778
188.1312805888,-46.4856677777778
188.2619210122,-47.6056677777778
188.3925455,-51.0290011111111
188.5231540522,-49.6490011111111
188.6537466688,-49.7190011111111
188.7843233498,-50.6523344444444
188.9148840952,-47.8523344444444
189.045428905,-48.0023344444444
189.1759577792,-49.6290011111111
189.3064707178,-46.1523344444444
189.4369677208,-49.4123344444444
189.5674487882,-48.9156677777778
189.69791392,-41.4056677777778
189.8283631162,-48.0956677777778
189.9587963768,-49.1790011111111
190.0892137018,-46.9623344444444
190.2196150912,-47.8590011111111
190.350000545,-48.1490011111111
190.4803700632,-47.5456677777778
190.6107236458,-46.0923344444444
190.7410612928,-47.3823344444444
190.8713830042,-39.5123344444444
191.00168878,-45.1423344444444
191.1319786202,-43.8523344444444
191.2622525248,-45.9390011111111
191.3925104938,-39.6856677777778
191.5227525272,-43.1656677777778
191.652978625,-37.3023344444444
191.7831887872,-39.8056677777778
191.9133830138,-42.3856677777778
192.0435613048,-41.5623344444444
192.1737236602,-39.7556677777778
192.30387008,-40.4290011111111
192.4340005642,-43.3956677777777
192.5641151128,-38.6523344444444
192.6942137258,-41.8223344444444
192.8242964032,-36.7090011111111
192.954363145,-37.3723344444444
193.0844139512,-37.6023344444444
193.2144488218,-36.2690011111111
193.3444677568,-38.1856677777778
193.4744707562,-33.1956677777778
193.60445782,-35.1356677777778
193.7344289482,-32.4756677777778
193.8643841408,-31.3556677777778
193.9943233978,-29.9356677777778
194.1242467192,-28.8390011111111
194.254154105,-26.6223344444444
194.3840455552,-27.9690011111111
194.5139210698,-30.7856677777778
194.6437806488,-30.0090011111111
194.7736242922,-28.1923344444444
194.903452,-27.6990011111111
195.0332637722,-16.5856677777778
195.1630596088,-23.7456677777778
195.2928395098,-21.3156677777778
195.4226034752,-13.7990011111111
195.552351505,-16.6823344444444
195.6820835992,-11.9856677777778
195.8117997578,-14.2823344444444
195.9414999808,-13.4756677777778
196.0711842682,-13.0690011111111
196.20085262,-6.20566777777777
196.3305050362,-6.00566777777777
196.4601415168,1.59766555555556
196.5897620618,6.06766555555556
196.7193666712,5.99433222222223
196.848955345,2.78433222222222
196.9785280832,2.31099888888889
197.1080848858,-0.329001111111108
197.2376257528,5.13766555555556
197.3671506842,9.37433222222223
197.49665968,15.4176655555556
197.6261527402,19.6676655555556
197.7556298648,24.3109988888889
197.8850910538,25.8809988888889
198.0145363072,26.8976655555556
198.143965625,36.0576655555556
198.2733790072,25.0709988888889
198.4027764538,32.0009988888889
198.5321579648,36.5909988888889
198.6615235402,44.8309988888889
198.79087318,49.8376655555556
198.9202068842,54.4143322222222
199.0495246528,54.8809988888889
199.1788264858,58.5176655555556
199.3081123832,58.5443322222222
199.437382345,60.8809988888888
199.5666363712,58.2376655555556
199.6958744618,54.8743322222222
199.8250966168,60.6043322222222
199.9543028362,67.6843322222222
200.08349312,70.8309988888888
200.2126674682,73.8876655555555
200.3418258808,80.9376655555555
200.4709683578,79.6609988888888
200.6000948992,82.0943322222222
200.729205505,80.3543322222222
200.8583001752,89.9376655555555
200.9873789098,95.1743322222221
201.1164417088,98.6509988888888
201.2454885722,106.034332222222
201.3745195,108.307665555555
201.5035344922,109.934332222222
201.6325335488,115.064332222222
201.7615166698,121.027665555556
201.8904838552,121.447665555556
202.019435105,125.770998888889
202.1483704192,128.067665555556
202.2772897978,129.804332222222
202.4061932408,132.480998888889
202.5350807482,131.980998888889
202.66395232,140.644332222222
202.7928079562,141.474332222222
202.9216476568,149.907665555556
203.0504714218,151.194332222222
203.1792792512,152.237665555556
203.308071145,153.147665555556
203.4368471032,171.284332222222
203.5656071258,162.014332222222
203.6943512128,166.944332222222
203.8230793642,172.907665555556
203.95179158,175.774332222222
204.0804878602,177.177665555556
204.2091682048,186.947665555556
204.3378326138,186.784332222222
204.4664810872,194.804332222222
204.595113625,194.194332222222
204.7237302272,201.614332222222
204.8523308938,206.600998888889
204.9809156248,207.990998888889
205.1094844202,215.207665555556
205.23803728,218.574332222222
205.3665742042,223.457665555556
205.4950951928,229.444332222222
205.6236002458,229.527665555556
205.7520893632,239.067665555556
205.880562545,241.884332222222
206.0090197912,245.650998888889
206.1374611018,250.317665555556
206.2658864768,257.994332222222
206.3942959162,261.654332222222
206.52268942,264.144332222222
206.6510669882,270.427665555556
206.7794286208,279.784332222222
206.9077743178,282.334332222222
207.0361040792,291.544332222222
207.164417905,294.247665555556
207.2927157952,299.627665555556
207.4209977498,306.634332222222
207.5492637688,312.477665555555
207.6775138522,321.690998888889
207.805748,324.847665555556
207.9339662122,333.727665555556
208.0621684888,335.060998888889
208.1903548298,345.047665555556
208.3185252352,351.007665555556
208.446679705,359.080998888889
208.5748182392,365.157665555555
208.7029408378,371.444332222222
208.8310475008,377.344332222222
208.9591382282,386.777665555556
209.08721302,390.134332222222
209.2152718762,398.774332222222
209.3433147968,412.697665555555
209.4713417818,414.984332222222
209.5993528312,422.347665555556
209.727347945,429.340998888889
209.8553271232,436.894332222222
209.9832903658,447.407665555555
210.1112376728,453.204332222222
210.2391690442,460.214332222222
210.36708448,467.857665555555
210.4949839802,479.174332222222
210.6228675448,491.064332222222
210.7507351738,501.664332222222
210.8785868672,506.070998888889
211.006422625,515.744332222222
211.1342424472,531.074332222222
211.2620463338,536.287665555556
211.3898342848,549.954332222222
211.5176063002,556.637665555555
211.64536238,569.994332222222
211.7731025242,577.030998888889
211.9008267328,590.654332222222
212.0285350058,601.280998888889
212.1562273432,613.887665555555
212.283903745,629.600998888889
212.4115642112,635.027665555555
212.5392087418,648.977665555555
212.6668373368,661.480998888889
212.7944499962,672.547665555555
212.92204672,684.957665555555
213.0496275082,695.714332222222
213.1771923608,709.964332222222
213.3047412778,725.370998888889
213.4322742592,735.767665555555
213.559791305,750.900998888889
213.6872924152,765.004332222222
213.8147775898,779.417665555556
213.9422468288,793.137665555555
214.0697001322,809.294332222222
214.1971375,820.727665555556
214.3245589322,838.954332222222
214.4519644288,853.310998888889
214.5793539898,870.710998888889
214.7067276152,884.344332222222
214.834085305,900.370998888889
214.9614270592,913.847665555556
215.0887528778,933.467665555556
215.2160627608,946.350998888889
215.3433567082,966.497665555555
215.47063472,982.157665555555
215.5978967962,1000.72433222222
215.7251429368,1021.32433222222
215.8523731418,1037.52766555556
215.9795874112,1051.67766555556
216.106785745,1068.61766555556
216.2339681432,1088.79099888889
216.3611346058,1109.27766555556
216.4882851328,1126.43099888889
216.6154197242,1142.91099888889
216.74253838,1165.80766555556
216.8696411002,1184.88099888889
216.9967278848,1205.45433222222
217.1237987338,1225.46099888889
217.2508536472,1244.93766555556
217.377892625,1273.58766555556
217.5049156672,1294.06766555556
217.6319227738,1313.50766555556
217.7589139448,1333.96433222222
217.8858891802,1359.04433222222
218.01284848,1385.44433222222
218.1397918442,1409.75099888889
218.2667192728,1438.75766555556
218.3936307658,1462.45433222222
218.5205263232,1486.85766555556
218.647405945,1515.38433222222
218.7742696312,1540.97099888889
218.9011173818,1563.97766555556
219.0279491968,1591.81766555556
219.1547650762,1616.61433222222
219.28156502,1646.06099888889
219.4083490282,1674.68433222222
219.5351171008,1702.93099888889
219.6618692378,1731.83766555556
219.7886054392,1757.80433222222
219.915325705,1786.06433222222
220.0420300352,1812.22433222222
220.1687184298,1841.76099888889
220.2953908888,1874.84433222222
220.4220474122,1903.56433222222
220.548688,1933.00099888889
220.6753126522,1965.41433222222
220.8019213688,1999.41766555556
220.9285141498,2029.09766555556
221.0550909952,2065.12766555556
221.181651905,2097.28433222222
221.3081968792,2128.61099888889
221.4347259178,2167.35433222222
221.5612390208,2201.09099888889
221.6877361882,2230.81099888889
221.81421742,2265.87433222222
221.9406827162,2301.72099888889
222.0671320768,2344.55433222222
222.1935655018,2374.69766555556
222.3199829912,2414.71099888889
222.446384545,2452.26099888889
222.5727701632,2485.25766555556
222.6991398458,2528.79099888889
222.8254935928,2567.75766555556
222.9518314042,2598.82099888889
223.07815328,2643.85433222222
223.2044592202,2683.73766555556
223.3307492248,2723.83433222222
223.4570232938,2762.50099888889
223.5832814272,2798.84433222222
223.709523625,2838.11766555556
223.8357498872,2877.42766555556
223.9619602138,2929.93766555556
224.0881546048,2966.01099888889
224.2143330602,3016.70433222222
224.34049558,3061.65099888889
224.4666421642,3102.41433222222
224.5927728128,3155.87099888889
224.7188875258,3193.91766555556
224.8449863032,3245.34099888889
224.971069145,3294.33099888889
225.0971360512,3338.08433222222
225.2231870218,3392.86099888889
225.3492220568,3441.57099888889
225.4752411562,3492.60099888889
225.60124432,3547.26099888889
225.7272315482,3605.52099888889
225.8532028408,3650.34099888889
225.9791581978,3706.93099888889
226.1050976192,3755.88099888889
226.231021105,3814.61099888889
226.3569286552,3865.06766555556
226.4828202698,3916.54099888889
226.6086959488,3980.29766555556
226.7345556922,4030.75433222222
226.8603995,4093.21099888889
226.9862273722,4150.90099888889
227.1120393088,4209.88099888889
227.2378353098,4270.81099888889
227.3636153752,4322.27433222222
227.489379505,4385.05433222222
227.6151276992,4437.19099888889
227.7408599578,4490.89433222222
227.8665762808,4558.15766555555
227.9922766682,4619.67433222222
228.11796112,4680.64433222222
228.2436296362,4738.90766555555
228.3692822168,4804.24099888889
228.4949188618,4858.80433222222
228.6205395712,4928.21433222222
228.746144345,4994.76766555556
228.8717331832,5052.85099888889
228.9973060858,5116.09766555556
229.1228630528,5177.97433222222
229.2484040842,5246.14766555556
229.37392918,5306.47099888889
229.4994383402,5371.29433222222
229.6249315648,5434.21766555556
229.7504088538,5498.30099888889
229.8758702072,5569.91433222222
230.001315625,5635.65099888889
230.1267451072,5699.74433222222
230.2521586538,5769.51433222222
230.3775562648,5828.69433222222
230.5029379402,5887.72766555556
230.62830368,5952.43099888889
230.7536534842,6016.43099888889
230.8789873528,6079.63433222222
231.0043052858,6154.67766555555
231.1296072832,6212.47099888889
231.254893345,6276.20433222222
231.3801634712,6341.30766555555
231.5054176618,6396.54099888889
231.6306559168,6463.45099888889
231.7558782362,6525.44099888889
231.88108462,6609.72433222222
232.0062750682,6675.09433222222
232.1314495808,6745.40099888889
232.2566081578,6804.77099888889
232.3817507992,6868.62766555556
232.506877505,6930.85099888889
232.6319882752,6990.62766555556
232.7570831098,7056.11766555556
232.8821620088,7125.22433222222
233.0072249722,7187.62766555556
233.132272,7242.76433222222
233.2573030922,7296.78099888889
233.3823182488,7364.39433222222
233.5073174698,7415.63433222222
233.6323007552,7470.18766555556
233.757268105,7510.99099888889
233.8822195192,7569.10766555556
234.0071549978,7620.05099888889
234.1320745408,7683.88766555556
234.2569781482,7724.45766555556
234.38186582,7782.25766555556
234.5067375562,7825.11433222222
234.6315933568,7875.60766555556
234.7564332218,7939.04766555556
234.8812571512,7966.24433222222
235.006065145,8011.34766555556
235.1308572032,8060.79099888889
235.2556333258,8091.60433222222
235.3803935128,8127.17433222222
235.5051377642,8168.71433222222
235.62986608,8200.84099888889
235.7545784602,8229.64766555556
235.8792749048,8261.60766555556
236.0039554138,8298.36099888889
236.1286199872,8329.08766555555
236.253268625,8359.79099888889
236.3779013272,8403.61433222222
236.5025180938,8427.18433222222
236.6271189248,8450.88099888889
236.7517038202,8480.52099888889
236.87627278,8512.20433222222
237.0008258042,8523.80766555555
237.1253628928,8568.62099888889
237.2498840458,8593.64766555555
237.3743892632,8607.28433222222
237.498878545,8621.74766555555
237.6233518912,8646.93433222222
237.7478093018,8661.66433222222
237.8722507768,8678.23099888889
237.9966763162,8684.16433222222
238.12108592,8695.28766555555
238.2454795882,8718.47766555555
238.3698573208,8714.47433222222
238.4942191178,8728.52766555555
238.6185649792,8730.20433222222
238.742894905,8731.09766555555
238.8672088952,8736.56433222222
238.9915069498,8743.54099888889
239.1157890688,8752.15099888889
239.2400552522,8752.05099888889
239.3643055,8760.41433222222
239.4885398122,8760.27433222222
239.6127581888,8756.82099888889
239.7369606298,8771.78099888889
239.8611471352,8764.44766555555
239.985317705,8778.98766555555
240.1094723392,8779.99766555555
240.2336110378,8776.91433222222
240.3577338008,8777.04766555555
240.4818406282,8765.45766555555
240.60593152,8770.88099888889
240.7300064762,8785.71099888889
240.8540654968,8771.23099888889
240.9781085818,8776.19433222222
241.1021357312,8772.02433222222
241.226146945,8788.67766555555
241.3501422232,8784.64766555555
241.4741215658,8780.03766555555
241.5980849728,8781.52099888889
241.7220324442,8781.27099888889
241.84596398,8780.61433222222
241.9698795802,8781.14099888889
242.0937792448,8790.29766555555
242.2176629738,8805.10433222222
242.3415307672,8822.43433222222
242.465382625,8833.67099888889
242.5892185472,8830.27766555555
242.7130385338,8782.70433222222
242.8368425848,8781.30433222222
242.9606307002,8803.42766555555
243.08440288,8825.32766555555
243.2081591242,8855.05099888889
243.3318994328,8899.31766555555
243.4556238058,8913.70433222222
243.5793322432,8931.43433222222
243.703024745,8931.26433222222
243.8267013112,8963.31766555555
243.9503619418,8966.29766555555
244.0740066368,8911.54099888889
244.1976353962,8874.92099888889
244.32124822,8889.18099888889
244.4448451082,8948.41099888889
244.5684260608,8999.68433222222
244.6919910778,9038.58099888888
244.8155401592,9072.87433222222
244.939073305,9093.66766555555
245.0625905152,9113.06433222222
245.1860917898,9150.92766555555
245.3095771288,9160.59766555555
245.4330465322,9217.00766555555
245.5565,9224.91433222222
245.6799375322,9261.10099888888
245.8033591288,9329.85766555555
245.9267647898,9353.90433222222
246.0501545152,9331.95433222221
246.173528305,9289.10433222222
246.2968861592,9322.48766555555
246.4202280778,9396.31433222222
246.5435540608,9480.71433222222
246.6668641082,9581.89766555555
246.79015822,9682.03433222222
246.9134363962,9754.33099888888
247.0366986368,9842.49099888888
247.1599449418,9902.99099888888
247.2831753112,9962.93766555555
247.406389745,10067.2343322222
247.5295882432,10103.5743322222
247.6527708058,10186.2476655555
247.7759374328,10271.3909988889
247.8990881242,10325.8343322222
248.02222288,10407.0576655555
248.1453417002,10481.7909988889
248.2684445848,10556.0609988889
248.3915315338,10637.3576655555
248.5146025472,10701.1876655555
248.637657625,10688.1643322222
248.7606967672,10662.4009988889
248.8837199738,10779.1909988889
249.0067272448,10917.7443322222
249.1297185802,11042.6576655555
249.25269398,11130.4909988889
249.3756534442,11263.4276655555
249.4985969728,11352.5043322222
249.6215245658,11508.4509988889
249.7444362232,11591.1376655556
249.867331945,11742.8309988889
249.9902117312,11861.2243322222
250.1130755818,11980.5409988889
250.2359234968,12134.4676655556
250.3587554762,12229.2609988889
250.48157152,12361.8909988889
250.6043716282,12485.8743322222
250.7271558008,12582.0943322222
250.8499240378,12717.3609988889
250.9726763392,12859.0443322222
251.095412705,12994.7343322222
251.2181331352,13114.1409988889
251.3408376298,13246.8576655555
251.4635261888,13372.8743322222
251.5861988122,13468.1843322222
251.7088555,13528.8376655556
251.8314962522,13613.4343322222
251.9541210688,13794.1809988889
252.0767299498,13974.0343322222
252.1993228952,14157.1509988889
252.321899905,14328.2409988889
252.4444609792,14506.1976655556
252.5670061178,14687.1709988889
252.6895353208,14870.6676655555
252.8120485882,15041.2709988889
252.93454592,15254.3776655555
253.0570273162,15407.9609988889
253.1794927768,15619.6343322222
253.3019423018,15803.7276655555
253.4243758912,15974.3443322222
253.546793545,16173.7309988889
253.6691952632,16362.6743322222
253.7915810458,16532.8509988889
253.9139508928,16722.6609988889
254.0363048042,16901.6709988889
254.15864278,17088.2509988889
254.2809648202,17291.0009988889
254.4032709248,17453.2243322222
254.5255610938,17629.1676655555
254.6478353272,17787.9176655555
254.770093625,17946.0909988889
254.8923359872,18106.5376655555
255.0145624138,18276.2176655555
255.1367729048,18422.5476655555
255.2589674602,18504.1943322222
255.38114608,18676.6109988889
255.5033087642,18921.8643322222
255.6254555128,19152.6143322222
255.7475863258,19366.8576655556
255.8697012032,19606.4543322222
255.991800145,19835.6509988889
256.1138831512,20101.3976655556
256.2359502218,20327.2143322222
256.3580013568,20596.8809988889
256.4800365562,20853.4409988889
256.60205582,21126.2476655555
256.7240591482,21367.2076655556
256.8460465408,21578.0343322222
256.9680179978,21818.9709988889
257.0899735192,22030.5276655555
257.211913105,22240.0676655556
257.3338367552,22455.8476655556
257.4557444698,22658.0909988889
257.5776362488,22858.0376655555
257.6995120922,23048.1209988889
257.821372,23230.3176655555
257.9432159722,23427.0176655555
258.0650440088,23615.1476655555
258.1868561098,23802.2243322222
258.3086522752,23987.9409988889
258.430432505,24159.3776655555
258.5521967992,24342.4076655555
258.6739451578,24524.6976655555
258.7956775808,24727.0976655555
258.9173940682,24917.9209988889
259.03909462,25096.6543322222
259.1607792362,25209.1509988889
259.2824479168,25374.1143322222
259.4041006618,25581.2876655555
259.5257374712,25784.6543322222
259.647358345,25955.8843322222
259.7689632832,26130.5843322222
259.8905522858,26297.7443322222
260.0121253528,26486.6509988889
260.1336824842,26593.6209988889
260.25522368,26781.9409988889
260.3767489402,26921.5176655555
260.4982582648,27075.9843322222
260.6197516538,27224.4476655555
260.7412291072,27357.8476655555
260.862690625,27528.7109988889
260.9841362072,27689.9176655555
261.1055658538,27857.5476655555
261.2269795648,28039.4009988889
261.3483773402,28164.4009988889
261.46975918,28290.8976655555
261.5911250842,28437.7543322222
261.7124750528,28568.5509988889
261.8338090858,28701.7376655555
261.9551271832,28860.1243322222
262.076429345,29023.6543322222
262.1977155712,29157.3343322222
262.3189858618,29292.7309988889
262.4402402168,29402.2476655556
262.5614786362,29501.3876655556
262.68270112,29610.1643322222
262.8039076682,29701.2743322222
262.9250982808,29813.7876655556
263.0462729578,29930.4443322222
263.1674316992,30014.4376655556
263.288574505,30113.8809988889
263.4097013752,30173.0276655556
263.5308123098,30208.5109988889
263.6519073088,30249.0443322222
263.7729863722,30327.2309988889
263.8940495,30418.7709988889
264.0150966922,30478.8743322222
264.1361279488,30560.8943322222
264.2571432698,30653.4176655556
264.3781426552,30756.0776655556
264.499126105,30840.1376655556
264.6200936192,30964.2476655556
264.7410451978,31055.6443322222
264.8619808408,31128.1543322222
264.9829005482,31206.3209988889
265.10380432,31251.8309988889
265.2246921562,31325.1043322222
265.3455640568,31388.7009988889
265.4664200218,31444.3409988889
265.5872600512,31460.6276655556
265.708084145,31538.1409988889
265.8288923032,31577.5576655556
265.9496845258,31640.2209988889
266.0704608128,31700.2176655556
266.1912211642,31730.4643322222
266.31196558,31742.8709988889
266.4326940602,31755.6143322222
266.5534066048,31800.1909988889
266.6741032138,31822.2609988889
266.7947838872,31848.2543322222
266.915448625,31834.7143322222
267.0360974272,31809.9709988889
267.1567302938,31801.0476655556
267.2773472248,31805.9243322222
267.3979482202,31824.2976655556
267.51853328,31811.5876655556
267.6391024042,31851.9876655556
267.7596555928,31893.0843322222
267.8801928458,31907.8043322222
268.0007141632,31927.7209988889
268.121219545,32024.0143322222
268.2417089912,32053.8076655556
268.3621825018,32063.7943322222
268.4826400768,32128.5043322222
268.6030817162,32139.5809988889
268.72350742,32168.6876655556
268.8439171882,32221.5076655556
268.9643110208,32246.9709988889
269.0846889178,32266.6209988889
269.2050508792,32241.3443322222
269.325396905,32245.7276655556
269.4457269952,32271.0776655556
269.5660411498,32285.2409988889
269.6863393688,32296.8409988889
269.8066216522,32313.4676655556
269.926888,32316.0376655556
270.0471384122,32326.7609988889
270.1673728888,32349.3243322222
270.2875914298,32332.9876655556
270.4077940352,32360.0809988889
270.527980705,32352.8276655556
270.6481514392,32361.0776655556
270.7683062378,32361.9376655556
270.8884451008,32359.4943322222
271.0085680282,32338.7243322222
271.12867502,32340.7043322222
271.2487660762,32329.0309988889
271.3688411968,32291.2709988889
271.4889003818,32284.7276655556
271.6089436312,32305.7943322222
271.728970945,32331.8043322222
271.8489823232,32308.8143322222
271.9689777658,32298.7576655556
272.0889572728,32303.1143322222
272.2089208442,32321.8676655556
272.32886848,32349.9943322222
272.4488001802,32332.2443322222
272.5687159448,32337.6609988889
272.6886157738,32358.8909988889
272.8084996672,32377.1109988889
272.928367625,32407.2809988889
273.0482196472,32470.0309988889
273.1680557338,32494.5876655556
273.2878758848,32531.2209988889
273.4076801002,32530.7943322222
273.52746838,32495.6743322222
273.6472407242,32488.1343322222
273.7669971328,32503.5743322222
273.8867376058,32511.0976655556
274.0064621432,32512.7409988889
274.126170745,32511.8176655556
274.2458634112,32512.2509988889
274.3655401418,32533.5176655556
274.4852009368,32544.2809988889
274.6048457962,32575.2609988889
274.72447472,32585.0376655556
274.8440877082,32595.8509988889
274.9636847608,32613.9943322222
275.0832658778,32632.0443322222
275.2028310592,32639.2176655556
275.322380305,32633.6976655556
275.4419136152,32655.4009988889
275.5614309898,32627.8976655556
275.6809324288,32619.2309988889
275.8004179322,32594.1343322222
275.9198875,32613.5076655556
276.0393411322,32585.0043322222
276.1587788288,32563.5743322222
276.2782005898,32566.3576655556
276.3976064152,32597.3043322222
276.516996305,32566.7643322222
276.6363702592,32586.7176655556
276.7557282778,32599.3743322222
276.8750703608,32594.8409988889
276.9943965082,32616.0209988889
277.11370672,32631.1043322222
277.2330009962,32652.2243322222
277.3522793368,32698.5609988889
277.4715417418,32704.6709988889
277.5907882112,32719.1909988889
277.710018745,32750.6976655556
277.8292333432,32752.0343322222
277.9484320058,32755.5076655556
278.0676147328,32759.4776655556
278.1867815242,32778.2443322222
278.30593238,32779.8876655556
278.4250673002,32802.4343322222
278.5441862848,32808.6943322222
278.6632893338,32819.0743322222
278.7823764472,32829.0843322222
278.901447625,32838.0276655556
279.0205028672,32846.7843322222
279.1395421738,32877.1043322222
279.2585655448,32894.9076655556
279.3775729802,32885.0243322222
279.49656448,32879.0976655556
279.6155400442,32883.6943322222
279.7344996728,32868.3209988889
279.8534433658,32844.6043322222
279.9723711232,32876.1309988889
280.091282945,32877.1976655556
280.2101788312,32848.2209988889
280.3290587818,32879.8643322222
280.4479227968,32863.9843322222
280.5667708762,32846.3743322222
280.68560302,32855.2043322222
280.8044192282,32836.7443322222
280.9232195008,32849.8043322222
281.0420038378,32855.1809988889
281.1607722392,32857.9176655556
281.279524705,32899.9743322222
281.3982612352,32909.3443322222
281.5169818298,32955.1276655556
281.6356864888,32973.7443322222
281.7543752122,32981.3176655556
281.873048,32977.7609988889
281.9917048522,32980.3443322222
282.1103457688,32994.3976655556
282.2289707498,32999.1743322222
282.3475797952,33008.7909988889
282.466172905,33009.6709988889
282.5847500792,33024.7076655556
282.7033113178,33013.4443322222
282.8218566208,32984.8643322222
282.9403859882,32936.0076655556
283.05889942,32927.1309988889
283.1773969162,32906.3476655556
283.2958784768,32911.2209988889
283.4143441018,32893.2309988889
283.5327937912,32885.8909988889
283.651227545,32891.4576655556
283.7696453632,32868.3243322222
283.8880472458,32853.0576655556
284.0064331928,32869.2443322222
284.1248032042,32867.7243322222
284.24315728,32872.6176655556
284.3614954202,32893.9176655556
284.4798176248,32908.9776655556
284.5981238938,32954.1476655556
284.7164142272,32989.4643322222
284.834688625,33000.0909988889
284.9529470872,32987.3909988889
285.0711896138,32965.3676655556
285.1894162048,32952.0309988889
285.3076268602,32948.4076655556
285.42582158,32951.1309988889
285.5440003642,32931.8843322222
285.6621632128,32918.3409988889
285.7803101258,32917.1543322222
285.8984411032,32909.8809988889
286.016556145,32905.3009988889
286.1346552512,32915.4776655556
286.2527384218,32925.2109988889
286.3708056568,32911.2409988889
286.4888569562,32893.3309988889
286.60689232,32874.5909988889
286.7249117482,32852.2376655556
286.8429152408,32850.1443322222
286.9609027978,32835.8509988889
287.0788744192,32848.5376655556
287.196830105,32881.1743322222
287.3147698552,32865.6276655556
287.4326936698,32824.8443322222
287.5506015488,32825.7309988889
287.6684934922,32816.3843322222
287.7863695,32790.5909988889
287.9042295722,32781.5076655556
288.0220737088,32782.7176655556
288.1399019098,32784.6909988889
288.2577141752,32774.5276655556
288.375510505,32735.2743322222
288.4932908992,32716.0609988889
288.6110553578,32686.3543322222
288.7288038808,32643.6176655556
288.8465364682,32619.3843322222
288.96425312,32590.1943322222
289.0819538362,32572.5176655556
289.1996386168,32598.7843322222
289.3173074618,32645.8843322222
289.4349603712,32649.8376655556
289.552597345,32668.3076655556
289.6702183832,32688.1043322222
289.7878234858,32698.3909988889
289.9054126528,32707.4343322222
290.0229858842,32728.1643322222
290.14054318,32728.3009988889
290.2580845402,32751.3276655556
290.3756099648,32764.4743322222
290.4931194538,32804.4243322222
290.6106130072,32842.3876655556
290.728090625,32839.4776655556
290.8455523072,32860.1609988889
290.9629980538,32893.4443322222
291.0804278648,32936.4143322222
291.1978417402,32975.3043322222
291.31523968,32984.3976655556
291.4326216842,33001.9743322222
291.5499877528,33044.6709988889
291.6673378858,33084.5276655556
291.7846720832,33089.7476655556
291.901990345,33123.2776655556
292.0192926712,33145.9109988889
292.1365790618,33168.4743322222
292.2538495168,33206.8176655556
292.3711040362,33244.6309988889
292.48834262,33277.9943322222
292.6055652682,33304.9609988889
292.7227719808,33330.3309988889
292.8399627578,33361.3976655556
292.9571375992,33404.8209988889
293.074296505,33434.9409988889
293.1914394752,33453.0943322222
293.3085665098,33471.1976655556
293.4256776088,33534.3676655556
293.5427727722,33572.4143322222
293.659852,33607.5009988889
293.7769152922,33654.1443322222
293.8939626488,33704.1343322222
294.0109940698,33726.4709988889
294.1280095552,33759.9276655556
294.245009105,33789.1976655556
294.3619927192,33820.6509988889
294.4789603978,33852.0643322222
294.5959121408,33882.3943322222
294.7128479482,33919.9843322222
294.82976782,33980.5543322222
294.9466717562,33995.5309988889
295.0635597568,34016.7509988889
295.1804318218,34047.1209988889
295.2972879512,34057.1543322222
295.414128145,34076.7876655556
295.5309524032,34134.1509988889
295.6477607258,34176.6376655556
295.7645531128,34200.8376655556
295.8813295642,34220.6609988889
295.99809008,34255.8976655556
296.1148346602,34308.4709988889
296.2315633048,34374.6109988889
296.3482760138,34366.2643322222
296.4649727872,34397.5609988889
296.581653625,34461.7876655556
296.6983185272,34506.2443322222
296.8149674938,34547.4676655556
296.9316005248,34587.4543322222
297.0482176202,34623.4743322222
297.16481878,34631.8209988889
297.2814040042,34693.5476655556
297.3979732928,34768.2876655556
297.5145266458,34795.8943322222
297.6310640632,34802.0109988889
297.747585545,34859.2609988889
297.8640910912,34900.1043322222
