UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,113167
Integration Time,1000
Averages,300
Date,7/1/2020 1:42:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36727.3354544444
Reference Date,Multiple Library Date
User Note,


181.8418,1568.21666666667
181.9732053322,-120.731212222222
182.1045947288,-124.127878888889
182.2359681898,-125.684545555556
182.3673257152,-55.6712122222222
182.498667305,-52.5512122222222
182.6299929592,-55.3945455555555
182.7613026778,-54.3278788888889
182.8925964608,-53.1178788888889
183.0238743082,-52.0745455555555
183.15513622,-54.8812122222222
183.2863821962,-53.7545455555555
183.4176122368,-50.2945455555555
183.5488263418,-48.3745455555555
183.6800245112,-53.6745455555555
183.811206745,-48.2545455555555
183.9423730432,-50.7678788888889
184.0735234058,-50.6578788888889
184.2046578328,-47.5012122222222
184.3357763242,-50.3745455555555
184.46687888,-50.7112122222222
184.5979655002,-47.9378788888889
184.7290361848,-51.1178788888889
184.8600909338,-47.7812122222222
184.9911297472,-47.0678788888889
185.122152625,-50.0578788888889
185.2531595672,-46.2778788888889
185.3841505738,-47.8578788888889
185.5151256448,-46.2278788888889
185.6460847802,-48.9278788888889
185.77702798,-50.6845455555555
185.9079552442,-50.5145455555555
186.0388665728,-48.7612122222222
186.1697619658,-48.8612122222222
186.3006414232,-46.2145455555555
186.431504945,-51.3978788888889
186.5623525312,-48.2578788888889
186.6931841818,-52.9378788888889
186.8239998968,-50.1412122222222
186.9547996762,-44.5645455555555
187.08558352,-49.8945455555555
187.2163514282,-46.5712122222222
187.3471034008,-53.7912122222222
187.4778394378,-52.8212122222222
187.6085595392,-47.3412122222222
187.739263705,-47.7812122222222
187.8699519352,-49.4012122222222
188.0006242298,-49.3212122222222
188.1312805888,-46.4378788888889
188.2619210122,-48.2645455555555
188.3925455,-51.5745455555555
188.5231540522,-49.2645455555555
188.6537466688,-49.7545455555555
188.7843233498,-50.7478788888889
188.9148840952,-48.3378788888889
189.045428905,-48.8878788888889
189.1759577792,-50.2045455555555
189.3064707178,-46.9712122222222
189.4369677208,-49.4945455555555
189.5674487882,-48.7845455555555
189.69791392,-41.6745455555555
189.8283631162,-47.9012122222222
189.9587963768,-49.0212122222222
190.0892137018,-47.7178788888889
190.2196150912,-48.4645455555555
190.350000545,-48.2178788888889
190.4803700632,-47.8245455555555
190.6107236458,-46.2278788888889
190.7410612928,-47.4478788888889
190.8713830042,-39.4645455555555
191.00168878,-45.3078788888889
191.1319786202,-44.2412122222222
191.2622525248,-46.2278788888889
191.3925104938,-40.5045455555555
191.5227525272,-43.6612122222222
191.652978625,-37.9078788888889
191.7831887872,-39.9078788888889
191.9133830138,-42.7545455555555
192.0435613048,-41.9112122222222
192.1737236602,-40.3345455555555
192.30387008,-40.9078788888889
192.4340005642,-43.3278788888889
192.5641151128,-38.6212122222222
192.6942137258,-41.7912122222222
192.8242964032,-37.4612122222222
192.954363145,-37.5345455555555
193.0844139512,-38.0345455555555
193.2144488218,-36.9578788888889
193.3444677568,-37.6412122222222
193.4744707562,-33.3645455555555
193.60445782,-35.4012122222222
193.7344289482,-33.2178788888889
193.8643841408,-31.8812122222222
193.9943233978,-30.1745455555555
194.1242467192,-29.5745455555555
194.254154105,-27.1678788888889
194.3840455552,-27.8978788888889
194.5139210698,-30.4945455555555
194.6437806488,-30.1078788888889
194.7736242922,-28.8345455555556
194.903452,-28.5445455555556
195.0332637722,-17.4478788888889
195.1630596088,-23.3845455555555
195.2928395098,-22.4912122222222
195.4226034752,-13.9912122222222
195.552351505,-17.1345455555555
195.6820835992,-12.6645455555555
195.8117997578,-15.0012122222222
195.9414999808,-14.5178788888889
196.0711842682,-13.5478788888889
196.20085262,-6.78454555555555
196.3305050362,-6.62787888888888
196.4601415168,0.565454444444455
196.5897620618,5.58545444444445
196.7193666712,5.63545444444445
196.848955345,2.00545444444446
196.9785280832,1.73212111111112
197.1080848858,-0.861212222222211
197.2376257528,4.20545444444445
197.3671506842,8.58212111111112
197.49665968,14.4954544444445
197.6261527402,19.0521211111111
197.7556298648,22.9054544444445
197.8850910538,25.3187877777778
198.0145363072,27.1787877777778
198.143965625,35.6287877777778
198.2733790072,24.5887877777778
198.4027764538,31.2521211111111
198.5321579648,35.8287877777778
198.6615235402,44.1754544444445
198.79087318,49.3887877777778
198.9202068842,54.3854544444445
199.0495246528,53.6921211111111
199.1788264858,58.7954544444445
199.3081123832,58.6987877777778
199.437382345,59.8187877777778
199.5666363712,57.4354544444445
199.6958744618,53.9487877777778
199.8250966168,60.7954544444445
199.9543028362,67.4287877777778
200.08349312,69.8221211111111
200.2126674682,73.1854544444445
200.3418258808,80.3854544444444
200.4709683578,79.6421211111111
200.6000948992,81.9321211111111
200.729205505,79.6687877777778
200.8583001752,88.8621211111111
200.9873789098,95.3221211111111
201.1164417088,97.3421211111111
201.2454885722,105.748787777778
201.3745195,108.332121111111
201.5035344922,110.268787777778
201.6325335488,113.742121111111
201.7615166698,120.368787777778
201.8904838552,121.555454444444
202.019435105,126.338787777778
202.1483704192,128.395454444444
202.2772897978,129.622121111111
202.4061932408,132.938787777778
202.5350807482,132.162121111111
202.66395232,140.948787777778
202.7928079562,142.782121111111
202.9216476568,150.668787777778
203.0504714218,151.428787777778
203.1792792512,152.105454444445
203.308071145,152.908787777778
203.4368471032,171.125454444444
203.5656071258,162.352121111111
203.6943512128,167.905454444444
203.8230793642,172.952121111111
203.95179158,176.175454444444
204.0804878602,177.708787777778
204.2091682048,187.355454444444
204.3378326138,187.295454444444
204.4664810872,195.092121111111
204.595113625,196.112121111111
204.7237302272,202.245454444444
204.8523308938,207.642121111111
204.9809156248,209.415454444444
205.1094844202,216.428787777778
205.23803728,219.622121111111
205.3665742042,224.248787777778
205.4950951928,231.095454444444
205.6236002458,231.708787777778
205.7520893632,240.215454444445
205.880562545,242.998787777778
206.0090197912,247.248787777778
206.1374611018,252.358787777778
206.2658864768,259.862121111111
206.3942959162,262.992121111111
206.52268942,266.168787777778
206.6510669882,273.662121111111
206.7794286208,282.942121111111
206.9077743178,285.168787777778
207.0361040792,293.232121111111
207.164417905,296.868787777778
207.2927157952,302.785454444444
207.4209977498,308.402121111111
207.5492637688,314.935454444445
207.6775138522,324.598787777778
207.805748,327.202121111111
207.9339662122,336.238787777778
208.0621684888,337.762121111111
208.1903548298,348.045454444445
208.3185252352,353.832121111111
208.446679705,361.902121111111
208.5748182392,368.862121111111
208.7029408378,376.142121111111
208.8310475008,381.795454444445
208.9591382282,391.385454444445
209.08721302,395.242121111111
209.2152718762,403.605454444445
209.3433147968,417.898787777778
209.4713417818,420.082121111111
209.5993528312,427.108787777778
209.727347945,436.642121111111
209.8553271232,442.952121111111
209.9832903658,453.598787777778
210.1112376728,459.622121111111
210.2391690442,466.718787777778
210.36708448,474.135454444445
210.4949839802,485.185454444445
210.6228675448,498.018787777778
210.7507351738,508.788787777778
210.8785868672,513.275454444445
211.006422625,525.102121111112
211.1342424472,540.188787777778
211.2620463338,545.608787777778
211.3898342848,559.118787777778
211.5176063002,567.122121111112
211.64536238,579.245454444445
211.7731025242,586.808787777778
211.9008267328,601.378787777778
212.0285350058,611.468787777778
212.1562273432,626.475454444445
212.283903745,642.135454444445
212.4115642112,647.258787777778
212.5392087418,662.458787777778
212.6668373368,675.398787777778
212.7944499962,685.348787777778
212.92204672,699.568787777778
213.0496275082,710.282121111111
213.1771923608,725.132121111111
213.3047412778,742.088787777778
213.4322742592,749.788787777778
213.559791305,766.868787777778
213.6872924152,781.518787777778
213.8147775898,796.655454444444
213.9422468288,811.345454444444
214.0697001322,827.425454444444
214.1971375,840.412121111111
214.3245589322,858.085454444444
214.4519644288,874.172121111111
214.5793539898,891.028787777778
214.7067276152,904.695454444444
214.834085305,920.658787777778
214.9614270592,936.315454444444
215.0887528778,956.478787777777
215.2160627608,970.068787777777
215.3433567082,990.47212111111
215.47063472,1008.60878777778
215.5978967962,1028.56878777778
215.7251429368,1046.86878777778
215.8523731418,1063.30545444444
215.9795874112,1078.11545444444
216.106785745,1097.73212111111
216.2339681432,1118.44212111111
216.3611346058,1139.35878777778
216.4882851328,1158.11212111111
216.6154197242,1175.78545444444
216.74253838,1200.41212111111
216.8696411002,1219.52545444444
216.9967278848,1242.96878777778
217.1237987338,1261.80878777778
217.2508536472,1281.72212111111
217.377892625,1309.54545444444
217.5049156672,1332.32878777778
217.6319227738,1353.25878777778
217.7589139448,1375.39545444444
217.8858891802,1402.07878777778
218.01284848,1428.26545444444
218.1397918442,1454.07545444444
218.2667192728,1481.87545444444
218.3936307658,1509.64545444444
218.5205263232,1532.92212111111
218.647405945,1563.31878777778
218.7742696312,1591.22878777778
218.9011173818,1616.27878777778
219.0279491968,1643.18878777778
219.1547650762,1671.01545444444
219.28156502,1701.74545444444
219.4083490282,1731.54545444445
219.5351171008,1762.30212111111
219.6618692378,1791.43878777778
219.7886054392,1820.24878777778
219.915325705,1849.79212111111
220.0420300352,1876.63545444444
220.1687184298,1909.71212111111
220.2953908888,1940.97545444445
220.4220474122,1972.34212111111
220.548688,2003.47878777778
220.6753126522,2037.12878777778
220.8019213688,2072.87212111111
220.9285141498,2103.73545444444
221.0550909952,2141.29878777778
221.181651905,2174.49212111111
221.3081968792,2205.41545444444
221.4347259178,2245.81212111111
221.5612390208,2284.47545444444
221.6877361882,2316.80212111111
221.81421742,2353.69212111111
221.9406827162,2390.58545444444
222.0671320768,2434.80878777778
222.1935655018,2468.11878777778
222.3199829912,2509.22878777778
222.446384545,2547.60212111111
222.5727701632,2584.77878777778
222.6991398458,2628.66545444445
222.8254935928,2671.22545444444
222.9518314042,2706.55878777778
223.07815328,2751.21878777778
223.2044592202,2791.76878777778
223.3307492248,2835.80545444444
223.4570232938,2873.36878777778
223.5832814272,2914.18878777778
223.709523625,2956.84545444444
223.8357498872,2994.23545444444
223.9619602138,3053.54545444444
224.0881546048,3093.27212111111
224.2143330602,3140.58878777778
224.34049558,3188.13212111111
224.4666421642,3230.89878777778
224.5927728128,3286.80545444444
224.7188875258,3330.11212111111
224.8449863032,3384.10878777778
224.971069145,3433.78878777778
225.0971360512,3478.55545444444
225.2231870218,3535.35878777778
225.3492220568,3590.23212111111
225.4752411562,3648.25212111111
225.60124432,3707.24212111111
225.7272315482,3763.11212111111
225.8532028408,3811.04545444444
225.9791581978,3870.18545444444
226.1050976192,3920.67545444444
226.231021105,3985.43212111111
226.3569286552,4038.51545444444
226.4828202698,4093.78545444444
226.6086959488,4162.91545444444
226.7345556922,4214.52878777778
226.8603995,4278.17878777778
226.9862273722,4338.97212111111
227.1120393088,4402.55212111111
227.2378353098,4464.09212111111
227.3636153752,4518.29212111111
227.489379505,4585.54545444444
227.6151276992,4642.57878777778
227.7408599578,4699.78212111111
227.8665762808,4768.16212111111
227.9922766682,4837.16545444444
228.11796112,4896.37212111111
228.2436296362,4962.48878777778
228.3692822168,5028.52878777778
228.4949188618,5088.32212111111
228.6205395712,5158.93545444444
228.746144345,5229.56212111111
228.8717331832,5287.32545444444
228.9973060858,5358.95212111111
229.1228630528,5425.84545444444
229.2484040842,5498.40878777777
229.37392918,5561.89212111111
229.4994383402,5632.61212111111
229.6249315648,5696.10878777778
229.7504088538,5766.29878777777
229.8758702072,5840.12212111111
230.001315625,5906.60545444444
230.1267451072,5977.51212111111
230.2521586538,6048.90878777778
230.3775562648,6115.31878777778
230.5029379402,6175.45212111111
230.62830368,6241.63212111111
230.7536534842,6312.03878777778
230.8789873528,6377.51545444444
231.0043052858,6456.10212111111
231.1296072832,6518.03212111111
231.254893345,6584.38212111111
231.3801634712,6649.13212111111
231.5054176618,6717.42212111111
231.6306559168,6782.08212111111
231.7558782362,6851.72545444444
231.88108462,6942.09545444444
232.0062750682,7014.34545444444
232.1314495808,7088.91212111111
232.2566081578,7147.28545444444
232.3817507992,7218.96212111111
232.506877505,7278.04545444444
232.6319882752,7343.44878777778
232.7570831098,7410.05545444444
232.8821620088,7485.19545444444
233.0072249722,7550.42212111111
233.132272,7612.19212111111
233.2573030922,7670.48545444444
233.3823182488,7737.86545444444
233.5073174698,7788.51878777778
233.6323007552,7847.47545444444
233.757268105,7890.83545444444
233.8822195192,7955.89545444444
234.0071549978,8010.49878777778
234.1320745408,8074.81878777778
234.2569781482,8117.12878777778
234.38186582,8183.89212111111
234.5067375562,8223.16878777778
234.6315933568,8276.83212111111
234.7564332218,8341.20878777778
234.8812571512,8375.19212111111
235.006065145,8424.74212111111
235.1308572032,8480.45878777778
235.2556333258,8509.25545444444
235.3803935128,8552.59545444444
235.5051377642,8592.64212111111
235.62986608,8631.69212111111
235.7545784602,8657.17545444444
235.8792749048,8694.01878777778
236.0039554138,8730.97878777778
236.1286199872,8762.67878777778
236.253268625,8803.13212111111
236.3779013272,8844.31878777778
236.5025180938,8870.03878777778
236.6271189248,8896.68545444445
236.7517038202,8931.76878777778
236.87627278,8956.53878777778
237.0008258042,8981.17545444445
237.1253628928,9014.64212111111
237.2498840458,9041.59545444444
237.3743892632,9060.73878777778
237.498878545,9085.99212111111
237.6233518912,9107.08212111111
237.7478093018,9122.32212111111
237.8722507768,9135.85545444445
237.9966763162,9145.58878777778
238.12108592,9158.51878777778
238.2454795882,9178.66545444444
238.3698573208,9176.15212111111
238.4942191178,9188.34545444444
238.6185649792,9192.79545444444
238.742894905,9196.10878777778
238.8672088952,9200.02212111111
238.9915069498,9210.45212111111
239.1157890688,9217.72212111111
239.2400552522,9223.32212111111
239.3643055,9223.84545444444
239.4885398122,9224.40545444444
239.6127581888,9224.70545444444
239.7369606298,9236.64212111111
239.8611471352,9230.50545444444
239.985317705,9243.14212111111
240.1094723392,9250.89545444444
240.2336110378,9243.07878777778
240.3577338008,9239.18878777778
240.4818406282,9238.77212111111
240.60593152,9246.06212111111
240.7300064762,9258.91878777778
240.8540654968,9251.76212111111
240.9781085818,9252.26878777778
241.1021357312,9250.55878777778
241.226146945,9256.54545444444
241.3501422232,9250.99545444444
241.4741215658,9245.27212111111
241.5980849728,9251.63545444444
241.7220324442,9247.68878777778
241.84596398,9248.91212111111
241.9698795802,9255.47545444444
242.0937792448,9262.28878777778
242.2176629738,9274.88545444444
242.3415307672,9288.37878777778
242.465382625,9300.85212111111
242.5892185472,9302.36212111111
242.7130385338,9257.34545444444
242.8368425848,9254.57878777778
242.9606307002,9273.79878777778
243.08440288,9296.17545444444
243.2081591242,9329.34545444444
243.3318994328,9366.17212111111
243.4556238058,9380.73545444444
243.5793322432,9401.05212111111
243.703024745,9403.79545444444
243.8267013112,9436.03878777778
243.9503619418,9438.51545444444
244.0740066368,9379.55212111111
244.1976353962,9345.65545444444
244.32124822,9357.88878777778
244.4448451082,9412.86212111111
244.5684260608,9467.62878777778
244.6919910778,9506.74878777778
244.8155401592,9533.59545444444
244.939073305,9564.61878777778
245.0625905152,9585.27212111111
245.1860917898,9631.12878777778
245.3095771288,9631.23878777778
245.4330465322,9693.25212111111
245.5565,9711.79212111111
245.6799375322,9741.86878777778
245.8033591288,9813.96878777778
245.9267647898,9844.47545444445
246.0501545152,9814.53212111111
246.173528305,9776.85878777778
246.2968861592,9809.58212111111
246.4202280778,9888.51878777778
246.5435540608,9974.26212111111
246.6668641082,10079.3787877778
246.79015822,10174.7887877778
246.9134363962,10255.3921211111
247.0366986368,10339.1721211111
247.1599449418,10410.5621211111
247.2831753112,10477.4887877778
247.406389745,10575.9487877778
247.5295882432,10622.7654544445
247.6527708058,10710.8721211111
247.7759374328,10801.2821211111
247.8990881242,10849.6021211111
248.02222288,10930.1287877778
248.1453417002,11023.4587877778
248.2684445848,11098.8954544444
248.3915315338,11176.0787877778
248.5146025472,11246.0421211111
248.637657625,11237.4587877778
248.7606967672,11203.4121211111
248.8837199738,11320.6587877778
249.0067272448,11469.3887877778
249.1297185802,11601.7587877778
249.25269398,11692.5321211111
249.3756534442,11834.8054544444
249.4985969728,11928.1887877778
249.6215245658,12090.2187877778
249.7444362232,12175.9121211111
249.867331945,12333.8554544444
249.9902117312,12448.2054544444
250.1130755818,12572.9021211111
250.2359234968,12740.3221211111
250.3587554762,12826.2121211111
250.48157152,12967.3387877778
250.6043716282,13106.8554544444
250.7271558008,13205.9854544444
250.8499240378,13347.5321211111
250.9726763392,13490.7854544444
251.095412705,13632.1554544444
251.2181331352,13760.0254544444
251.3408376298,13895.2087877778
251.4635261888,14029.0121211111
251.5861988122,14136.9454544444
251.7088555,14185.9387877778
251.8314962522,14267.2621211111
251.9541210688,14460.3921211111
252.0767299498,14659.9687877778
252.1993228952,14841.9987877778
252.321899905,15015.6721211111
252.4444609792,15205.9421211111
252.5670061178,15397.5987877778
252.6895353208,15586.6521211111
252.8120485882,15754.0521211111
252.93454592,15982.3287877778
253.0570273162,16147.2521211111
253.1794927768,16369.8387877778
253.3019423018,16563.5154544445
253.4243758912,16742.1354544445
253.546793545,16939.5121211111
253.6691952632,17147.6621211111
253.7915810458,17312.7421211111
253.9139508928,17503.0054544444
254.0363048042,17695.0121211111
254.15864278,17889.0954544444
254.2809648202,18105.3987877778
254.4032709248,18265.0487877778
254.5255610938,18459.5587877778
254.6478353272,18620.7087877778
254.770093625,18780.4687877778
254.8923359872,18948.8254544444
255.0145624138,19133.0421211111
255.1367729048,19278.3221211111
255.2589674602,19369.6687877778
255.38114608,19548.8421211111
255.5033087642,19806.0721211111
255.6254555128,20050.5421211111
255.7475863258,20263.2587877778
255.8697012032,20511.2987877778
255.991800145,20741.0321211111
256.1138831512,21019.1821211111
256.2359502218,21259.6421211111
256.3580013568,21543.7087877778
256.4800365562,21811.4621211111
256.60205582,22083.7087877778
256.7240591482,22327.4687877778
256.8460465408,22567.1887877778
256.9680179978,22814.4087877778
257.0899735192,23046.7054544444
257.211913105,23247.1454544444
257.3338367552,23472.4554544444
257.4557444698,23687.7121211111
257.5776362488,23889.7021211111
257.6995120922,24089.1487877778
257.821372,24277.0987877778
257.9432159722,24482.5654544444
258.0650440088,24674.2054544445
258.1868561098,24859.7754544445
258.3086522752,25057.2054544444
258.430432505,25253.0321211111
258.5521967992,25429.9354544444
258.6739451578,25636.8787877778
258.7956775808,25844.3087877778
258.9173940682,26031.8921211111
259.03909462,26219.8321211111
259.1607792362,26346.7787877778
259.2824479168,26499.1554544444
259.4041006618,26708.4421211111
259.5257374712,26910.9387877778
259.647358345,27110.1021211111
259.7689632832,27289.9587877778
259.8905522858,27459.6187877778
260.0121253528,27658.2554544444
260.1336824842,27787.8854544444
260.25522368,27956.2521211111
260.3767489402,28114.1921211111
260.4982582648,28280.3621211111
260.6197516538,28410.2387877778
260.7412291072,28558.3287877778
260.862690625,28724.9987877778
260.9841362072,28900.3187877778
261.1055658538,29063.0487877778
261.2269795648,29238.3687877778
261.3483773402,29397.0087877778
261.46975918,29512.4654544444
261.5911250842,29685.8021211111
261.7124750528,29817.7121211111
261.8338090858,29943.0621211111
261.9551271832,30102.7087877778
262.076429345,30275.5387877778
262.1977155712,30405.7021211111
262.3189858618,30540.5221211111
262.4402402168,30650.5587877778
262.5614786362,30767.7787877778
262.68270112,30879.5454544445
262.8039076682,30972.7654544445
262.9250982808,31096.9321211111
263.0462729578,31223.5054544445
263.1674316992,31316.1921211111
263.288574505,31403.3021211111
263.4097013752,31462.8054544444
263.5308123098,31486.6387877778
263.6519073088,31529.9821211111
263.7729863722,31612.5821211111
263.8940495,31714.1887877778
264.0150966922,31767.9821211111
264.1361279488,31859.0121211111
264.2571432698,31960.0387877778
264.3781426552,32069.7587877778
264.499126105,32156.0821211111
264.6200936192,32276.5521211111
264.7410451978,32350.4554544444
264.8619808408,32436.2621211111
264.9829005482,32529.1621211111
265.10380432,32577.3321211111
265.2246921562,32636.8421211111
265.3455640568,32707.1287877778
265.4664200218,32766.0254544444
265.5872600512,32786.6387877778
265.708084145,32863.0854544444
265.8288923032,32910.1654544444
265.9496845258,32974.0754544444
266.0704608128,33029.1387877778
266.1912211642,33063.7787877778
266.31196558,33068.8987877778
266.4326940602,33077.1621211111
266.5534066048,33114.4987877778
266.6741032138,33140.8287877778
266.7947838872,33152.2387877778
266.915448625,33137.4954544444
267.0360974272,33122.7354544444
267.1567302938,33123.0554544444
267.2773472248,33119.6087877778
267.3979482202,33134.6221211111
267.51853328,33119.7421211111
267.6391024042,33155.8421211111
267.7596555928,33202.8954544444
267.8801928458,33234.3654544444
268.0007141632,33259.7654544444
268.121219545,33332.2687877778
268.2417089912,33364.1654544444
268.3621825018,33359.8087877778
268.4826400768,33433.3821211111
268.6030817162,33451.0954544444
268.72350742,33484.5821211111
268.8439171882,33540.4421211111
268.9643110208,33559.1321211111
269.0846889178,33582.5054544444
269.2050508792,33579.4587877778
269.325396905,33575.7254544444
269.4457269952,33585.4454544444
269.5660411498,33593.0021211111
269.6863393688,33597.7187877778
269.8066216522,33614.0621211111
269.926888,33617.5521211111
270.0471384122,33626.1221211111
270.1673728888,33648.9287877778
270.2875914298,33635.0454544444
270.4077940352,33636.8654544444
270.527980705,33654.5054544444
270.6481514392,33662.2087877778
270.7683062378,33656.2687877778
270.8884451008,33656.8487877778
271.0085680282,33620.3621211111
271.12867502,33632.2787877778
271.2487660762,33614.3821211111
271.3688411968,33576.9521211111
271.4889003818,33587.8887877778
271.6089436312,33585.8754544444
271.728970945,33599.2021211111
271.8489823232,33568.8787877778
271.9689777658,33569.7121211111
272.0889572728,33591.6454544444
272.2089208442,33603.3787877778
272.32886848,33627.0654544444
272.4488001802,33621.8454544444
272.5687159448,33628.9487877778
272.6886157738,33637.2721211111
272.8084996672,33645.7287877778
272.928367625,33686.0521211111
273.0482196472,33744.5621211111
273.1680557338,33763.6754544444
273.2878758848,33792.3054544444
273.4076801002,33796.2054544444
273.52746838,33777.9554544444
273.6472407242,33764.8554544444
273.7669971328,33781.0687877778
273.8867376058,33787.9121211111
274.0064621432,33786.5054544444
274.126170745,33777.8887877778
274.2458634112,33776.9887877778
274.3655401418,33798.7654544444
274.4852009368,33797.1154544444
274.6048457962,33836.8154544444
274.72447472,33856.2054544444
274.8440877082,33864.6387877778
274.9636847608,33869.7187877778
275.0832658778,33885.8654544444
275.2028310592,33898.8921211111
275.322380305,33889.9654544444
275.4419136152,33910.3921211111
275.5614309898,33865.7121211111
275.6809324288,33864.8887877778
275.8004179322,33826.8754544444
275.9198875,33843.0521211111
276.0393411322,33819.7154544444
276.1587788288,33804.1354544444
276.2782005898,33814.3987877778
276.3976064152,33832.9721211111
276.516996305,33804.0087877778
276.6363702592,33812.2987877778
276.7557282778,33832.7887877778
276.8750703608,33829.1587877778
276.9943965082,33862.7987877778
277.11370672,33863.7121211111
277.2330009962,33876.9387877778
277.3522793368,33918.7787877778
277.4715417418,33930.3121211111
277.5907882112,33950.4087877778
277.710018745,33963.5421211111
277.8292333432,33969.9821211111
277.9484320058,33976.8554544444
278.0676147328,33987.1387877778
278.1867815242,34003.7687877778
278.30593238,34010.9987877778
278.4250673002,34024.3954544444
278.5441862848,34028.2587877778
278.6632893338,34050.4287877778
278.7823764472,34038.5887877778
278.901447625,34048.0121211111
279.0205028672,34057.8387877778
279.1395421738,34077.5821211111
279.2585655448,34091.6321211111
279.3775729802,34090.5154544444
279.49656448,34087.1987877778
279.6155400442,34086.4154544444
279.7344996728,34080.1387877778
279.8534433658,34054.9221211111
279.9723711232,34079.8987877778
280.091282945,34076.5987877778
280.2101788312,34066.9354544444
280.3290587818,34083.9987877778
280.4479227968,34052.4587877778
280.5667708762,34041.5521211111
280.68560302,34055.2521211111
280.8044192282,34040.8654544444
280.9232195008,34047.6587877778
281.0420038378,34040.8121211111
281.1607722392,34047.7587877778
281.279524705,34072.7454544444
281.3982612352,34088.5087877778
281.5169818298,34140.2287877778
281.6356864888,34160.3887877778
281.7543752122,34175.1054544444
281.873048,34178.7654544444
281.9917048522,34174.4654544444
282.1103457688,34187.8254544444
282.2289707498,34195.7454544444
282.3475797952,34187.9487877778
282.466172905,34196.7554544444
282.5847500792,34214.4654544444
282.7033113178,34195.5521211111
282.8218566208,34166.5421211111
282.9403859882,34118.3454544444
283.05889942,34113.0621211111
283.1773969162,34089.2587877778
283.2958784768,34082.5621211111
283.4143441018,34077.4454544444
283.5327937912,34063.4354544444
283.651227545,34064.5721211111
283.7696453632,34032.0121211111
283.8880472458,34024.1487877778
284.0064331928,34034.8321211111
284.1248032042,34031.5754544444
284.24315728,34028.9787877778
284.3614954202,34055.1621211111
284.4798176248,34072.6187877778
284.5981238938,34119.3521211111
284.7164142272,34155.2154544444
284.834688625,34154.9154544444
284.9529470872,34122.1687877778
285.0711896138,34112.4787877778
285.1894162048,34102.0421211111
285.3076268602,34099.1621211111
285.42582158,34088.7954544444
285.5440003642,34081.0321211111
285.6621632128,34087.8021211111
285.7803101258,34072.4821211111
285.8984411032,34058.5954544444
286.016556145,34044.1254544444
286.1346552512,34053.3254544444
286.2527384218,34068.1321211111
286.3708056568,34058.4821211111
286.4888569562,34036.0987877778
286.60689232,34032.5454544444
286.7249117482,33996.7887877778
286.8429152408,34005.5354544444
286.9609027978,33990.1421211111
287.0788744192,33986.7654544444
287.196830105,34022.6954544444
287.3147698552,34000.0521211111
287.4326936698,33952.0054544444
287.5506015488,33947.1087877778
287.6684934922,33950.6487877778
287.7863695,33940.3421211111
287.9042295722,33913.3821211111
288.0220737088,33900.2787877778
288.1399019098,33904.0521211111
288.2577141752,33887.7454544444
288.375510505,33869.5887877778
288.4932908992,33856.9087877778
288.6110553578,33811.6187877778
288.7288038808,33757.0887877778
288.8465364682,33731.6754544444
288.96425312,33702.2454544444
289.0819538362,33704.0754544444
289.1996386168,33708.0187877778
289.3173074618,33741.5787877778
289.4349603712,33761.6954544444
289.552597345,33753.0454544444
289.6702183832,33776.2121211111
289.7878234858,33786.8921211111
289.9054126528,33806.6854544444
290.0229858842,33837.6554544444
290.14054318,33844.4721211111
290.2580845402,33870.7387877778
290.3756099648,33881.8721211111
290.4931194538,33924.7154544444
290.6106130072,33938.8354544444
290.728090625,33939.9554544444
290.8455523072,33971.3287877778
290.9629980538,34014.1021211111
291.0804278648,34043.1554544444
291.1978417402,34075.7421211111
291.31523968,34091.1454544444
291.4326216842,34100.2154544444
291.5499877528,34135.7454544444
291.6673378858,34183.3587877778
291.7846720832,34195.8721211111
291.901990345,34231.8921211111
292.0192926712,34251.6687877778
292.1365790618,34285.4787877778
292.2538495168,34322.3021211111
292.3711040362,34341.5787877778
292.48834262,34360.7154544444
292.6055652682,34411.9787877778
292.7227719808,34448.8987877778
292.8399627578,34477.5654544444
292.9571375992,34505.9287877778
293.074296505,34553.3987877778
293.1914394752,34575.0121211111
293.3085665098,34594.0621211111
293.4256776088,34635.7221211111
293.5427727722,34662.0954544444
293.659852,34694.0487877778
293.7769152922,34727.3721211111
293.8939626488,34780.1454544444
294.0109940698,34810.6087877778
294.1280095552,34853.3287877778
294.245009105,34895.0221211111
294.3619927192,34921.0087877778
294.4789603978,34958.9521211111
294.5959121408,34978.5887877778
294.7128479482,35006.3121211111
294.82976782,35068.3421211111
294.9466717562,35085.4754544444
295.0635597568,35117.8321211111
295.1804318218,35167.7887877778
295.2972879512,35184.7254544444
295.414128145,35200.9921211111
295.5309524032,35251.6921211111
295.6477607258,35276.4087877778
295.7645531128,35305.9287877778
295.8813295642,35332.9087877778
295.99809008,35365.7854544444
296.1148346602,35413.1421211111
296.2315633048,35475.2054544444
296.3482760138,35473.8721211111
296.4649727872,35509.3721211111
296.581653625,35569.8354544444
296.6983185272,35616.6354544444
296.8149674938,35653.8154544444
296.9316005248,35706.9287877778
297.0482176202,35749.5021211111
297.16481878,35754.8087877778
297.2814040042,35807.5587877778
297.3979732928,35863.6787877778
297.5145266458,35884.8421211111
297.6310640632,35897.9754544444
297.747585545,35962.6254544444
297.8640910912,36005.4121211111
