UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,113153
Integration Time,1000
Averages,300
Date,7/1/2020 12:31:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36149.14225
Reference Date,Multiple Library Date
User Note,


181.8418,1568.1
181.9732053322,-122.85775
182.1045947288,-126.18775
182.2359681898,-127.924416666667
182.3673257152,-54.90775
182.498667305,-52.2910833333333
182.6299929592,-55.24775
182.7613026778,-54.1210833333333
182.8925964608,-52.83775
183.0238743082,-51.5944166666667
183.15513622,-54.6544166666667
183.2863821962,-53.1944166666667
183.4176122368,-49.8910833333333
183.5488263418,-48.05775
183.6800245112,-53.10775
183.811206745,-47.47775
183.9423730432,-50.2910833333333
184.0735234058,-50.39775
184.2046578328,-47.37775
184.3357763242,-50.48775
184.46687888,-50.0210833333333
184.5979655002,-47.2610833333333
184.7290361848,-50.4344166666667
184.8600909338,-47.4910833333333
184.9911297472,-46.5244166666667
185.122152625,-50.1044166666667
185.2531595672,-45.8910833333333
185.3841505738,-47.7144166666667
185.5151256448,-45.9710833333333
185.6460847802,-48.66775
185.77702798,-50.8044166666667
185.9079552442,-49.8644166666667
186.0388665728,-48.97775
186.1697619658,-48.8444166666667
186.3006414232,-45.8710833333333
186.431504945,-50.5144166666667
186.5623525312,-48.19775
186.6931841818,-52.4044166666667
186.8239998968,-50.1544166666667
186.9547996762,-44.18775
187.08558352,-49.6244166666667
187.2163514282,-46.6010833333333
187.3471034008,-53.42775
187.4778394378,-52.30775
187.6085595392,-46.59775
187.739263705,-47.17775
187.8699519352,-48.68775
188.0006242298,-48.9444166666667
188.1312805888,-46.5310833333333
188.2619210122,-48.0944166666667
188.3925455,-51.1844166666667
188.5231540522,-49.2110833333333
188.6537466688,-49.96775
188.7843233498,-50.94775
188.9148840952,-48.2344166666667
189.045428905,-48.92775
189.1759577792,-50.1944166666667
189.3064707178,-46.5010833333333
189.4369677208,-49.6710833333333
189.5674487882,-48.9010833333333
189.69791392,-41.3610833333333
189.8283631162,-48.0944166666667
189.9587963768,-49.3910833333333
190.0892137018,-46.7310833333333
190.2196150912,-48.0044166666667
190.350000545,-48.1510833333333
190.4803700632,-47.2810833333333
190.6107236458,-46.0910833333333
190.7410612928,-47.0744166666667
190.8713830042,-39.4444166666667
191.00168878,-44.74775
191.1319786202,-44.27775
191.2622525248,-46.11775
191.3925104938,-40.7610833333333
191.5227525272,-43.4310833333333
191.652978625,-37.4044166666667
191.7831887872,-39.1944166666667
191.9133830138,-42.4110833333334
192.0435613048,-41.4410833333334
192.1737236602,-39.92775
192.30387008,-40.81775
192.4340005642,-43.7010833333333
192.5641151128,-38.58775
192.6942137258,-41.9910833333334
192.8242964032,-37.0244166666667
192.954363145,-37.74775
193.0844139512,-38.0344166666667
193.2144488218,-36.3310833333333
193.3444677568,-38.3610833333333
193.4744707562,-33.8910833333333
193.60445782,-35.0710833333333
193.7344289482,-32.5110833333334
193.8643841408,-31.3744166666667
193.9943233978,-30.29775
194.1242467192,-29.1110833333333
194.254154105,-27.0110833333333
194.3840455552,-27.6944166666667
194.5139210698,-30.2610833333333
194.6437806488,-30.1244166666667
194.7736242922,-28.4610833333333
194.903452,-28.4544166666667
195.0332637722,-16.9210833333333
195.1630596088,-23.1410833333333
195.2928395098,-21.67775
195.4226034752,-13.9644166666667
195.552351505,-16.5110833333333
195.6820835992,-12.4044166666667
195.8117997578,-14.5344166666667
195.9414999808,-13.83775
196.0711842682,-13.5044166666667
196.20085262,-6.25108333333333
196.3305050362,-5.69108333333333
196.4601415168,0.485583333333334
196.5897620618,6.17891666666667
196.7193666712,6.25558333333333
196.848955345,1.97558333333333
196.9785280832,1.26891666666667
197.1080848858,-0.441083333333333
197.2376257528,4.34558333333333
197.3671506842,9.29891666666667
197.49665968,14.97225
197.6261527402,19.13225
197.7556298648,22.9955833333333
197.8850910538,25.14225
198.0145363072,26.5555833333333
198.143965625,35.1989166666667
198.2733790072,23.67225
198.4027764538,30.8755833333333
198.5321579648,36.13225
198.6615235402,43.5189166666667
198.79087318,48.5389166666667
198.9202068842,53.7789166666667
199.0495246528,53.8089166666667
199.1788264858,57.30225
199.3081123832,58.2189166666667
199.437382345,59.1189166666667
199.5666363712,57.4755833333333
199.6958744618,53.4389166666667
199.8250966168,60.6055833333334
199.9543028362,67.0189166666667
200.08349312,69.4889166666667
200.2126674682,71.7855833333334
200.3418258808,79.1655833333334
200.4709683578,79.1789166666667
200.6000948992,80.9089166666667
200.729205505,79.2155833333334
200.8583001752,88.9289166666667
200.9873789098,94.2589166666667
201.1164417088,96.52225
201.2454885722,103.93225
201.3745195,106.338916666667
201.5035344922,109.575583333333
201.6325335488,113.35225
201.7615166698,118.445583333333
201.8904838552,120.325583333333
202.019435105,124.578916666667
202.1483704192,126.97225
202.2772897978,127.895583333333
202.4061932408,130.585583333333
202.5350807482,131.268916666667
202.66395232,139.105583333333
202.7928079562,140.33225
202.9216476568,147.535583333333
203.0504714218,148.555583333333
203.1792792512,150.10225
203.308071145,151.148916666667
203.4368471032,169.965583333333
203.5656071258,161.105583333333
203.6943512128,166.16225
203.8230793642,171.798916666667
203.95179158,174.42225
204.0804878602,176.058916666667
204.2091682048,185.06225
204.3378326138,184.905583333333
204.4664810872,193.955583333333
204.595113625,194.238916666667
204.7237302272,199.38225
204.8523308938,204.57225
204.9809156248,206.42225
205.1094844202,214.58225
205.23803728,216.558916666667
205.3665742042,221.185583333333
205.4950951928,228.358916666667
205.6236002458,228.19225
205.7520893632,237.958916666667
205.880562545,240.368916666667
206.0090197912,244.435583333333
206.1374611018,248.938916666667
206.2658864768,256.638916666667
206.3942959162,259.708916666667
206.52268942,264.74225
206.6510669882,270.125583333333
206.7794286208,279.79225
206.9077743178,280.908916666667
207.0361040792,291.208916666667
207.164417905,293.198916666667
207.2927157952,298.23225
207.4209977498,305.725583333334
207.5492637688,310.89225
207.6775138522,320.31225
207.805748,323.105583333334
207.9339662122,331.91225
208.0621684888,333.80225
208.1903548298,343.975583333334
208.3185252352,349.605583333334
208.446679705,357.108916666667
208.5748182392,364.62225
208.7029408378,371.518916666667
208.8310475008,376.74225
208.9591382282,385.608916666667
209.08721302,389.415583333334
209.2152718762,399.39225
209.3433147968,413.205583333334
209.4713417818,415.208916666667
209.5993528312,421.658916666667
209.727347945,429.628916666667
209.8553271232,438.818916666667
209.9832903658,449.278916666667
210.1112376728,454.035583333333
210.2391690442,461.725583333333
210.36708448,467.84225
210.4949839802,480.348916666667
210.6228675448,491.37225
210.7507351738,502.59225
210.8785868672,506.835583333333
211.006422625,517.995583333333
211.1342424472,533.725583333333
211.2620463338,538.73225
211.3898342848,552.515583333333
211.5176063002,559.068916666667
211.64536238,573.12225
211.7731025242,579.97225
211.9008267328,595.175583333333
212.0285350058,604.475583333333
212.1562273432,618.588916666666
212.283903745,634.385583333333
212.4115642112,639.462249999999
212.5392087418,653.318916666666
212.6668373368,666.238916666666
212.7944499962,677.24225
212.92204672,689.92225
213.0496275082,701.275583333333
213.1771923608,716.04225
213.3047412778,732.89225
213.4322742592,741.928916666666
213.559791305,757.575583333333
213.6872924152,773.595583333333
213.8147775898,787.355583333333
213.9422468288,802.175583333333
214.0697001322,817.975583333333
214.1971375,829.828916666666
214.3245589322,846.985583333333
214.4519644288,862.965583333333
214.5793539898,880.86225
214.7067276152,892.695583333333
214.834085305,909.048916666666
214.9614270592,925.155583333333
215.0887528778,944.83225
215.2160627608,958.568916666666
215.3433567082,978.758916666666
215.47063472,995.18225
215.5978967962,1013.83891666667
215.7251429368,1034.68225
215.8523731418,1050.48225
215.9795874112,1063.86558333333
216.106785745,1082.30225
216.2339681432,1104.10225
216.3611346058,1125.70225
216.4882851328,1141.82225
216.6154197242,1161.20891666667
216.74253838,1185.49558333333
216.8696411002,1205.12891666667
216.9967278848,1226.49558333333
217.1237987338,1246.07891666667
217.2508536472,1266.52225
217.377892625,1292.75891666667
217.5049156672,1316.15225
217.6319227738,1334.37225
217.7589139448,1356.94558333333
217.8858891802,1383.74891666667
218.01284848,1410.54225
218.1397918442,1433.98558333333
218.2667192728,1464.61558333333
218.3936307658,1486.99225
218.5205263232,1515.73891666667
218.647405945,1544.37225
218.7742696312,1572.89558333333
218.9011173818,1594.96225
219.0279491968,1624.54891666667
219.1547650762,1650.44891666667
219.28156502,1679.30558333333
219.4083490282,1710.62891666667
219.5351171008,1737.41891666667
219.6618692378,1768.16558333333
219.7886054392,1796.64225
219.915325705,1826.20225
220.0420300352,1851.98891666667
220.1687184298,1884.11891666667
220.2953908888,1917.69891666667
220.4220474122,1946.35558333334
220.548688,1978.15558333334
220.6753126522,2010.72225
220.8019213688,2046.14891666667
220.9285141498,2076.65891666667
221.0550909952,2113.42891666667
221.181651905,2148.32225
221.3081968792,2179.92225
221.4347259178,2219.64558333334
221.5612390208,2254.95225
221.6877361882,2285.08558333333
221.81421742,2322.77891666667
221.9406827162,2360.84891666667
222.0671320768,2402.29558333333
222.1935655018,2435.30225
222.3199829912,2474.10891666667
222.446384545,2513.30225
222.5727701632,2550.23558333333
222.6991398458,2595.26558333333
222.8254935928,2634.34225
222.9518314042,2672.21225
223.07815328,2716.73558333333
223.2044592202,2756.88891666667
223.3307492248,2797.30891666667
223.4570232938,2835.97558333334
223.5832814272,2875.82225
223.709523625,2916.93891666667
223.8357498872,2957.08558333333
223.9619602138,3012.48225
224.0881546048,3052.06558333333
224.2143330602,3099.36225
224.34049558,3148.69225
224.4666421642,3192.97891666667
224.5927728128,3247.93891666667
224.7188875258,3286.26225
224.8449863032,3340.88891666667
224.971069145,3388.73225
225.0971360512,3437.10891666667
225.2231870218,3489.75891666667
225.3492220568,3544.40891666667
225.4752411562,3604.14891666667
225.60124432,3659.72558333334
225.7272315482,3716.28891666667
225.8532028408,3764.71225
225.9791581978,3818.38891666667
226.1050976192,3872.87891666667
226.231021105,3934.86225
226.3569286552,3987.20558333333
226.4828202698,4039.23891666667
226.6086959488,4108.20891666667
226.7345556922,4158.88225
226.8603995,4226.15891666667
226.9862273722,4285.93225
227.1120393088,4346.03891666667
227.2378353098,4407.05891666667
227.3636153752,4461.83225
227.489379505,4530.93225
227.6151276992,4584.69225
227.7408599578,4639.73558333333
227.8665762808,4709.02225
227.9922766682,4776.56225
228.11796112,4837.42891666667
228.2436296362,4901.04225
228.3692822168,4966.03891666667
228.4949188618,5024.15558333333
228.6205395712,5092.70891666666
228.746144345,5167.28891666666
228.8717331832,5226.29225
228.9973060858,5289.78225
229.1228630528,5358.44891666666
229.2484040842,5429.51225
229.37392918,5495.43891666666
229.4994383402,5562.88225
229.6249315648,5625.28558333333
229.7504088538,5695.47558333333
229.8758702072,5766.91558333333
230.001315625,5834.42558333333
230.1267451072,5904.46225
230.2521586538,5974.71225
230.3775562648,6038.35558333333
230.5029379402,6099.41558333333
230.62830368,6168.27891666666
230.7536534842,6237.51225
230.8789873528,6303.03225
231.0043052858,6374.31225
231.1296072832,6436.02558333333
231.254893345,6507.99891666667
231.3801634712,6572.69558333333
231.5054176618,6635.58891666667
231.6306559168,6704.78891666667
231.7558782362,6766.94225
231.88108462,6854.60891666667
232.0062750682,6925.31558333333
232.1314495808,6999.38891666666
232.2566081578,7062.39891666667
232.3817507992,7130.88558333333
232.506877505,7191.73891666667
232.6319882752,7254.47225
232.7570831098,7320.06558333333
232.8821620088,7392.80558333333
233.0072249722,7458.98225
233.132272,7519.37225
233.2573030922,7574.57558333333
233.3823182488,7645.56891666667
233.5073174698,7699.96225
233.6323007552,7752.45225
233.757268105,7799.70891666666
233.8822195192,7859.66225
234.0071549978,7916.36891666667
234.1320745408,7978.63891666667
234.2569781482,8025.25225
234.38186582,8091.50225
234.5067375562,8129.37225
234.6315933568,8180.09891666667
234.7564332218,8238.92558333334
234.8812571512,8280.85891666667
235.006065145,8325.84891666667
235.1308572032,8377.32558333334
235.2556333258,8414.98225000001
235.3803935128,8452.14225
235.5051377642,8495.84558333334
235.62986608,8530.90558333334
235.7545784602,8554.97558333334
235.8792749048,8584.62891666667
236.0039554138,8628.72225
236.1286199872,8665.55225000001
236.253268625,8694.17225000001
236.3779013272,8732.83225
236.5025180938,8760.36891666667
236.6271189248,8787.34891666667
236.7517038202,8822.32225000001
236.87627278,8856.60558333334
237.0008258042,8872.62558333334
237.1253628928,8912.06225000001
237.2498840458,8938.07891666667
237.3743892632,8955.62558333334
237.498878545,8978.44558333334
237.6233518912,8999.09225000001
237.7478093018,9010.45558333334
237.8722507768,9032.49225000001
237.9966763162,9042.18891666667
238.12108592,9051.66558333334
238.2454795882,9071.63891666667
238.3698573208,9064.86891666667
238.4942191178,9081.66891666667
238.6185649792,9089.91891666667
238.742894905,9092.28225000001
238.8672088952,9096.18891666667
238.9915069498,9106.43558333334
239.1157890688,9113.12558333334
239.2400552522,9117.59558333334
239.3643055,9122.38225000001
239.4885398122,9119.46558333334
239.6127581888,9121.80558333334
239.7369606298,9131.07891666667
239.8611471352,9127.26225000001
239.985317705,9141.21558333334
240.1094723392,9147.23558333334
240.2336110378,9144.05891666667
240.3577338008,9138.01558333334
240.4818406282,9134.54225000001
240.60593152,9143.96891666667
240.7300064762,9159.59558333334
240.8540654968,9145.86891666667
240.9781085818,9150.47891666667
241.1021357312,9143.28558333334
241.226146945,9154.95891666667
241.3501422232,9152.12225000001
241.4741215658,9148.89558333334
241.5980849728,9147.81558333334
241.7220324442,9145.91558333334
241.84596398,9147.01558333334
241.9698795802,9150.09558333334
242.0937792448,9163.27558333334
242.2176629738,9169.06558333334
242.3415307672,9192.85225000001
242.465382625,9204.17225000001
242.5892185472,9202.02558333334
242.7130385338,9162.70558333334
242.8368425848,9151.98558333334
242.9606307002,9176.79225000001
243.08440288,9204.05225000001
243.2081591242,9229.49891666667
243.3318994328,9265.93558333334
243.4556238058,9277.37558333334
243.5793322432,9306.41225000001
243.703024745,9306.41891666667
243.8267013112,9341.65891666667
243.9503619418,9342.59891666667
244.0740066368,9288.11558333334
244.1976353962,9251.47225000001
244.32124822,9264.77225000001
244.4448451082,9324.66558333334
244.5684260608,9372.00891666667
244.6919910778,9415.40891666667
244.8155401592,9441.67891666667
244.939073305,9464.21558333334
245.0625905152,9490.30891666667
245.1860917898,9538.59558333334
245.3095771288,9539.14891666667
245.4330465322,9596.92225000001
245.5565,9617.79891666667
245.6799375322,9647.07558333334
245.8033591288,9720.43225000001
245.9267647898,9747.35558333334
246.0501545152,9719.47891666667
246.173528305,9679.14891666667
246.2968861592,9713.33558333334
246.4202280778,9789.35225000001
246.5435540608,9875.84891666667
246.6668641082,9981.34558333334
246.79015822,10076.45225
246.9134363962,10157.0289166667
247.0366986368,10239.7389166667
247.1599449418,10307.9489166667
247.2831753112,10373.9355833333
247.406389745,10479.7789166667
247.5295882432,10520.3455833333
247.6527708058,10607.3155833333
247.7759374328,10695.3389166667
247.8990881242,10745.6889166667
248.02222288,10829.1155833333
248.1453417002,10917.16225
248.2684445848,10992.2789166667
248.3915315338,11068.1789166667
248.5146025472,11138.8255833333
248.637657625,11122.4955833333
248.7606967672,11093.90225
248.8837199738,11207.3689166667
249.0067272448,11344.76225
249.1297185802,11487.3555833333
249.25269398,11581.7955833333
249.3756534442,11714.7155833333
249.4985969728,11808.41225
249.6215245658,11970.8255833333
249.7444362232,12053.5289166667
249.867331945,12212.57225
249.9902117312,12324.3089166667
250.1130755818,12449.2189166667
250.2359234968,12614.52225
250.3587554762,12703.5189166667
250.48157152,12834.3389166667
250.6043716282,12973.6255833333
250.7271558008,13072.5555833333
250.8499240378,13218.18225
250.9726763392,13357.5389166667
251.095412705,13494.7289166667
251.2181331352,13620.9889166667
251.3408376298,13763.69225
251.4635261888,13885.54225
251.5861988122,13993.7355833333
251.7088555,14039.04225
251.8314962522,14118.7389166667
251.9541210688,14315.5189166667
252.0767299498,14501.4489166667
252.1993228952,14690.7889166667
252.321899905,14864.5289166667
252.4444609792,15046.4555833333
252.5670061178,15237.2755833333
252.6895353208,15430.26225
252.8120485882,15596.52225
252.93454592,15822.6255833333
253.0570273162,15981.3289166667
253.1794927768,16198.9255833333
253.3019423018,16389.1855833333
253.4243758912,16562.2089166667
253.546793545,16767.4989166667
253.6691952632,16967.3989166667
253.7915810458,17134.25225
253.9139508928,17328.0189166667
254.0363048042,17517.1589166667
254.15864278,17710.1089166667
254.2809648202,17913.0989166667
254.4032709248,18073.5755833333
254.5255610938,18258.6489166667
254.6478353272,18419.0455833333
254.770093625,18589.3355833333
254.8923359872,18761.7855833333
255.0145624138,18930.44225
255.1367729048,19077.1289166667
255.2589674602,19170.8655833333
255.38114608,19340.9155833333
255.5033087642,19588.5355833333
255.6254555128,19826.32225
255.7475863258,20047.7489166667
255.8697012032,20293.96225
255.991800145,20517.37225
256.1138831512,20789.2955833333
256.2359502218,21024.5755833333
256.3580013568,21309.64225
256.4800365562,21572.9389166667
256.60205582,21838.2189166667
256.7240591482,22085.8789166667
256.8460465408,22319.9655833333
256.9680179978,22557.54225
257.0899735192,22785.05225
257.211913105,22989.9955833333
257.3338367552,23213.5455833333
257.4557444698,23425.4689166667
257.5776362488,23623.7455833333
257.6995120922,23820.5255833333
257.821372,23998.24225
257.9432159722,24207.74225
258.0650440088,24402.6855833333
258.1868561098,24584.2289166667
258.3086522752,24769.2955833333
258.430432505,24967.4255833333
258.5521967992,25153.79225
258.6739451578,25351.1755833333
258.7956775808,25560.49225
258.9173940682,25748.2455833333
259.03909462,25936.3889166667
259.1607792362,26051.3755833333
259.2824479168,26200.7089166667
259.4041006618,26405.5155833333
259.5257374712,26603.7389166667
259.647358345,26804.56225
259.7689632832,26977.71225
259.8905522858,27143.7089166666
260.0121253528,27343.28225
260.1336824842,27464.0955833333
260.25522368,27642.60225
260.3767489402,27802.9989166666
260.4982582648,27944.84225
260.6197516538,28101.0755833333
260.7412291072,28236.06225
260.862690625,28400.1589166666
260.9841362072,28570.4155833333
261.1055658538,28738.5855833333
261.2269795648,28921.5589166666
261.3483773402,29061.35225
261.46975918,29179.8155833333
261.5911250842,29331.2155833333
261.7124750528,29475.34225
261.8338090858,29610.5989166666
261.9551271832,29766.2589166666
262.076429345,29923.58225
262.1977155712,30054.4655833333
262.3189858618,30188.3655833333
262.4402402168,30302.97225
262.5614786362,30413.69225
262.68270112,30534.61225
262.8039076682,30634.73225
262.9250982808,30746.57225
263.0462729578,30859.7389166666
263.1674316992,30949.25225
263.288574505,31047.2489166666
263.4097013752,31100.8155833333
263.5308123098,31126.1155833333
263.6519073088,31168.96225
263.7729863722,31242.2855833333
263.8940495,31332.9389166666
264.0150966922,31401.8189166666
264.1361279488,31497.9389166666
264.2571432698,31583.2655833333
264.3781426552,31683.3455833333
264.499126105,31783.2455833333
264.6200936192,31892.6789166666
264.7410451978,31979.4455833333
264.8619808408,32049.20225
264.9829005482,32145.02225
265.10380432,32191.3389166666
265.2246921562,32248.95225
265.3455640568,32301.4355833333
265.4664200218,32371.3589166666
265.5872600512,32399.9255833333
265.708084145,32469.6089166666
265.8288923032,32515.35225
265.9496845258,32572.2189166666
266.0704608128,32625.9889166666
266.1912211642,32666.0455833333
266.31196558,32674.3689166666
266.4326940602,32676.7655833333
266.5534066048,32717.9789166666
266.6741032138,32760.25225
266.7947838872,32767.0889166666
266.915448625,32736.7955833333
267.0360974272,32720.4555833333
267.1567302938,32714.8889166666
267.2773472248,32722.4389166666
267.3979482202,32743.6389166666
267.51853328,32707.4589166666
267.6391024042,32760.0789166666
267.7596555928,32798.8989166666
267.8801928458,32820.98225
268.0007141632,32849.5155833333
268.121219545,32921.3455833333
268.2417089912,32953.11225
268.3621825018,32977.2489166666
268.4826400768,33026.6489166666
268.6030817162,33035.4455833333
268.72350742,33073.62225
268.8439171882,33125.0255833333
268.9643110208,33141.5455833333
269.0846889178,33160.24225
269.2050508792,33152.9955833333
269.325396905,33149.2389166666
269.4457269952,33166.8655833333
269.5660411498,33169.8355833333
269.6863393688,33173.28225
269.8066216522,33202.37225
269.926888,33201.8455833333
270.0471384122,33212.5655833333
270.1673728888,33219.2955833333
270.2875914298,33216.65225
270.4077940352,33223.7055833333
270.527980705,33228.5155833333
270.6481514392,33221.88225
270.7683062378,33225.2589166666
270.8884451008,33217.73225
271.0085680282,33187.1755833333
271.12867502,33196.13225
271.2487660762,33181.7955833333
271.3688411968,33142.2855833333
271.4889003818,33151.2889166666
271.6089436312,33153.74225
271.728970945,33158.9489166666
271.8489823232,33148.38225
271.9689777658,33133.5555833333
272.0889572728,33141.75225
272.2089208442,33157.7855833333
272.32886848,33177.1789166666
272.4488001802,33167.62225
272.5687159448,33178.39225
272.6886157738,33186.22225
272.8084996672,33196.38225
272.928367625,33228.9255833333
273.0482196472,33306.1155833333
273.1680557338,33319.3855833333
273.2878758848,33347.10225
273.4076801002,33343.7889166666
273.52746838,33318.8355833333
273.6472407242,33307.87225
273.7669971328,33323.1955833333
273.8867376058,33325.6989166666
274.0064621432,33330.86225
274.126170745,33325.0255833333
274.2458634112,33318.8155833333
274.3655401418,33332.8455833333
274.4852009368,33357.69225
274.6048457962,33371.8989166666
274.72447472,33394.2189166666
274.8440877082,33408.9989166666
274.9636847608,33409.1889166666
275.0832658778,33427.6889166666
275.2028310592,33439.7489166666
275.322380305,33428.04225
275.4419136152,33444.8389166666
275.5614309898,33403.6455833333
275.6809324288,33391.3889166666
275.8004179322,33358.5989166666
275.9198875,33379.9489166666
276.0393411322,33351.3289166666
276.1587788288,33331.02225
276.2782005898,33338.1155833333
276.3976064152,33363.38225
276.516996305,33335.0555833333
276.6363702592,33353.06225
276.7557282778,33363.98225
276.8750703608,33358.5055833333
276.9943965082,33373.60225
277.11370672,33386.4255833333
277.2330009962,33401.8655833333
277.3522793368,33440.79225
277.4715417418,33457.0389166666
277.5907882112,33471.3555833333
277.710018745,33481.71225
277.8292333432,33497.2855833333
277.9484320058,33499.20225
278.0676147328,33508.92225
278.1867815242,33515.1655833333
278.30593238,33512.5455833333
278.4250673002,33531.31225
278.5441862848,33542.6155833333
278.6632893338,33557.8589166666
278.7823764472,33552.67225
278.901447625,33559.2055833333
279.0205028672,33572.1589166666
279.1395421738,33593.70225
279.2585655448,33611.1689166666
279.3775729802,33599.1589166666
279.49656448,33607.1255833333
279.6155400442,33595.8455833333
279.7344996728,33579.72225
279.8534433658,33567.3455833333
279.9723711232,33586.49225
280.091282945,33588.2389166666
280.2101788312,33571.5955833333
280.3290587818,33591.3989166666
280.4479227968,33572.7089166666
280.5667708762,33563.5489166666
280.68560302,33555.07225
280.8044192282,33538.6455833333
280.9232195008,33550.05225
281.0420038378,33543.99225
281.1607722392,33543.30225
281.279524705,33574.96225
281.3982612352,33586.84225
281.5169818298,33619.6355833333
281.6356864888,33652.0455833333
281.7543752122,33658.7989166666
281.873048,33660.3089166666
281.9917048522,33650.82225
282.1103457688,33666.96225
282.2289707498,33671.7889166666
282.3475797952,33664.9055833333
282.466172905,33683.8855833333
282.5847500792,33700.18225
282.7033113178,33676.35225
282.8218566208,33650.7489166666
282.9403859882,33602.59225
283.05889942,33590.9255833333
283.1773969162,33566.0555833333
283.2958784768,33568.85225
283.4143441018,33551.7555833333
283.5327937912,33537.03225
283.651227545,33546.6489166666
283.7696453632,33518.4189166666
283.8880472458,33492.97225
284.0064331928,33500.3589166666
284.1248032042,33507.11225
284.24315728,33506.3989166666
284.3614954202,33532.0155833333
284.4798176248,33545.3589166666
284.5981238938,33593.14225
284.7164142272,33630.6389166666
284.834688625,33629.2189166666
284.9529470872,33608.9689166666
285.0711896138,33583.80225
285.1894162048,33572.9055833333
285.3076268602,33561.0055833333
285.42582158,33561.1255833333
285.5440003642,33558.8455833333
285.6621632128,33549.59225
285.7803101258,33540.3455833333
285.8984411032,33536.7055833333
286.016556145,33520.46225
286.1346552512,33524.24225
286.2527384218,33524.7455833333
286.3708056568,33514.89225
286.4888569562,33488.11225
286.60689232,33484.87225
286.7249117482,33444.52225
286.8429152408,33444.56225
286.9609027978,33442.68225
287.0788744192,33444.9389166666
287.196830105,33476.7189166666
287.3147698552,33457.12225
287.4326936698,33416.4689166666
287.5506015488,33420.82225
287.6684934922,33409.3355833333
287.7863695,33391.9055833333
287.9042295722,33358.8789166666
288.0220737088,33361.8655833333
288.1399019098,33362.3355833333
288.2577141752,33335.9955833333
288.375510505,33309.2589166666
288.4932908992,33296.2755833333
288.6110553578,33257.6555833333
288.7288038808,33211.3255833333
288.8465364682,33186.8589166666
288.96425312,33158.49225
289.0819538362,33139.4455833333
289.1996386168,33158.40225
289.3173074618,33198.1655833333
289.4349603712,33212.60225
289.552597345,33220.58225
289.6702183832,33240.7855833333
289.7878234858,33256.3855833333
289.9054126528,33267.43225
290.0229858842,33281.1255833333
290.14054318,33292.34225
290.2580845402,33298.33225
290.3756099648,33327.92225
290.4931194538,33371.01225
290.6106130072,33390.6355833333
290.728090625,33382.1655833333
290.8455523072,33407.70225
290.9629980538,33426.2289166666
291.0804278648,33473.7455833333
291.1978417402,33512.93225
291.31523968,33530.6255833333
291.4326216842,33539.17225
291.5499877528,33587.7155833333
291.6673378858,33632.0589166666
291.7846720832,33634.1889166666
291.901990345,33669.8689166666
292.0192926712,33691.67225
292.1365790618,33714.27225
292.2538495168,33744.1889166666
292.3711040362,33768.5855833333
292.48834262,33798.6155833333
292.6055652682,33832.5555833333
292.7227719808,33868.75225
292.8399627578,33903.88225
292.9571375992,33926.91225
293.074296505,33961.2155833333
293.1914394752,33975.1189166666
293.3085665098,34007.67225
293.4256776088,34059.2689166666
293.5427727722,34087.2955833333
293.659852,34131.85225
293.7769152922,34162.5189166666
293.8939626488,34200.8389166666
294.0109940698,34234.8689166666
294.1280095552,34267.2255833333
294.245009105,34314.07225
294.3619927192,34331.9755833333
294.4789603978,34355.9889166666
294.5959121408,34393.36225
294.7128479482,34414.60225
294.82976782,34492.66225
294.9466717562,34498.5789166666
295.0635597568,34542.0389166666
295.1804318218,34568.7189166666
295.2972879512,34585.0055833333
295.414128145,34591.9055833333
295.5309524032,34653.1655833333
295.6477607258,34685.3389166666
295.7645531128,34718.1055833333
295.8813295642,34734.0989166666
295.99809008,34768.2555833333
296.1148346602,34821.4055833333
296.2315633048,34871.1389166666
296.3482760138,34874.4989166666
296.4649727872,34904.5555833333
296.581653625,34971.35225
296.6983185272,35010.14225
296.8149674938,35038.8689166666
296.9316005248,35086.84225
297.0482176202,35137.3389166666
297.16481878,35148.0955833333
297.2814040042,35194.72225
297.3979732928,35259.5489166666
297.5145266458,35283.7455833333
297.6310640632,35293.5055833333
297.747585545,35342.9989166666
297.8640910912,35385.6855833333
297.9805807018,35407.02225
298.0970543768,35430.4789166666
298.2135121162,35431.6855833333
298.32995392,35466.45225
298.4463797882,35491.5589166666
298.5627897208,35512.2489166666
298.6791837178,35523.50225
298.7955617792,35547.0789166666
298.911923905,35594.8589166666
299.0282700952,35612.61225
299.1446003498,35638.6055833333
299.2609146688,35654.32225
299.3772130522,35714.06225
299.4934955,35708.9689166666
299.6097620122,35763.2455833333
299.7260125888,35793.2989166667
299.8422472298,35805.5255833333
299.9584659352,35799.2155833333
300.074668705,35845.17225
300.1908555392,35881.7989166667
300.3070264378,35889.6189166667
300.4231814008,35908.9355833333
300.5393204282,35909.22225
300.65544352,35939.34225
300.7715506762,35951.3689166667
300.8876418968,35966.5955833333
301.0037171818,36020.5289166666
301.1197765312,36018.63225
301.235819945,36046.8089166667
301.3518474232,36058.8189166666
301.4678589658,36047.5355833333
301.5838545728,36046.5355833333
301.6998342442,36046.6789166666
301.81579798,36058.01225
301.9317457802,36048.8855833333
302.0476776448,36059.8955833333
302.1635935738,36071.33225
302.2794935672,36086.50225
302.395377625,36065.1089166666
302.5112457472,36103.4655833333
302.6270979338,36134.5989166666
