UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,113204
Integration Time,1000
Averages,300
Date,7/1/2020 4:47:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36572.3798155556
Reference Date,Multiple Library Date
User Note,


181.8418,1567.68666666667
181.9732053322,-110.866851111111
182.1045947288,-114.063517777778
182.2359681898,-115.713517777778
182.3673257152,-57.2768511111111
182.498667305,-54.9135177777778
182.6299929592,-57.5001844444445
182.7613026778,-55.9535177777778
182.8925964608,-55.1101844444445
183.0238743082,-54.1501844444445
183.15513622,-57.3201844444445
183.2863821962,-55.6001844444444
183.4176122368,-52.3601844444445
183.5488263418,-50.4201844444445
183.6800245112,-56.0835177777778
183.811206745,-50.1435177777778
183.9423730432,-53.0001844444445
184.0735234058,-52.7601844444445
184.2046578328,-49.1401844444445
184.3357763242,-52.1235177777778
184.46687888,-52.3735177777778
184.5979655002,-49.1635177777778
184.7290361848,-52.4035177777778
184.8600909338,-49.3901844444445
184.9911297472,-48.4868511111111
185.122152625,-51.7368511111111
185.2531595672,-47.9701844444445
185.3841505738,-49.6268511111111
185.5151256448,-48.2035177777778
185.6460847802,-50.3001844444445
185.77702798,-52.0435177777778
185.9079552442,-51.6401844444445
186.0388665728,-50.2135177777778
186.1697619658,-49.6968511111111
186.3006414232,-47.2901844444445
186.431504945,-51.8501844444445
186.5623525312,-49.6301844444445
186.6931841818,-53.4901844444445
186.8239998968,-51.4801844444445
186.9547996762,-45.7268511111111
187.08558352,-50.9101844444444
187.2163514282,-47.0368511111111
187.3471034008,-54.4335177777778
187.4778394378,-53.4268511111111
187.6085595392,-47.3901844444445
187.739263705,-48.0368511111111
187.8699519352,-49.4168511111111
188.0006242298,-49.7168511111111
188.1312805888,-47.3301844444445
188.2619210122,-49.1568511111111
188.3925455,-52.1668511111111
188.5231540522,-50.0368511111111
188.6537466688,-50.5801844444444
188.7843233498,-51.1001844444444
188.9148840952,-48.4901844444445
189.045428905,-48.8035177777778
189.1759577792,-50.3568511111111
189.3064707178,-46.8501844444445
189.4369677208,-50.1401844444444
189.5674487882,-49.3435177777778
189.69791392,-42.3068511111111
189.8283631162,-48.5801844444445
189.9587963768,-49.9801844444444
190.0892137018,-47.8801844444445
190.2196150912,-48.7768511111111
190.350000545,-48.0035177777778
190.4803700632,-47.8801844444445
190.6107236458,-46.8901844444445
190.7410612928,-47.4235177777778
190.8713830042,-40.1635177777778
191.00168878,-45.3935177777778
191.1319786202,-44.2268511111111
191.2622525248,-46.0068511111111
191.3925104938,-40.5935177777778
191.5227525272,-44.1235177777778
191.652978625,-37.7901844444445
191.7831887872,-40.0335177777778
191.9133830138,-42.4735177777778
192.0435613048,-42.2901844444445
192.1737236602,-40.4735177777778
192.30387008,-41.2435177777778
192.4340005642,-44.0935177777778
192.5641151128,-39.2001844444445
192.6942137258,-42.9335177777778
192.8242964032,-37.5201844444445
192.954363145,-38.1001844444445
193.0844139512,-37.9635177777778
193.2144488218,-36.6901844444445
193.3444677568,-38.3835177777778
193.4744707562,-33.8301844444445
193.60445782,-35.3135177777778
193.7344289482,-33.4568511111111
193.8643841408,-31.1668511111111
193.9943233978,-29.8935177777778
194.1242467192,-28.9268511111111
194.254154105,-27.1535177777778
194.3840455552,-27.5901844444444
194.5139210698,-30.1435177777778
194.6437806488,-30.3968511111111
194.7736242922,-28.5901844444445
194.903452,-28.0135177777778
195.0332637722,-16.7435177777778
195.1630596088,-22.7735177777778
195.2928395098,-20.9468511111111
195.4226034752,-13.1468511111111
195.552351505,-16.2035177777778
195.6820835992,-11.2235177777778
195.8117997578,-13.5968511111111
195.9414999808,-13.7401844444444
196.0711842682,-12.3535177777778
196.20085262,-5.68685111111111
196.3305050362,-5.08351777777778
196.4601415168,1.62981555555555
196.5897620618,7.06981555555555
196.7193666712,7.34648222222222
196.848955345,3.90314888888889
196.9785280832,2.44648222222222
197.1080848858,-0.31351777777778
197.2376257528,5.17648222222222
197.3671506842,9.10981555555555
197.49665968,15.1698155555556
197.6261527402,19.9064822222222
197.7556298648,25.0164822222222
197.8850910538,26.7431488888889
198.0145363072,27.8431488888889
198.143965625,36.2631488888889
198.2733790072,25.0464822222222
198.4027764538,31.7731488888889
198.5321579648,36.6864822222222
198.6615235402,45.5231488888889
198.79087318,50.3531488888889
198.9202068842,55.2198155555555
199.0495246528,55.2131488888889
199.1788264858,58.2798155555556
199.3081123832,59.6264822222222
199.437382345,60.7464822222222
199.5666363712,57.6564822222222
199.6958744618,55.0698155555555
199.8250966168,60.4964822222222
199.9543028362,67.9798155555556
200.08349312,70.4331488888889
200.2126674682,72.8031488888889
200.3418258808,81.2931488888889
200.4709683578,80.6398155555555
200.6000948992,82.3798155555556
200.729205505,79.8298155555555
200.8583001752,89.0331488888889
200.9873789098,95.8464822222222
201.1164417088,97.9698155555556
201.2454885722,105.446482222222
201.3745195,107.103148888889
201.5035344922,109.186482222222
201.6325335488,113.976482222222
201.7615166698,119.139815555556
201.8904838552,120.256482222222
202.019435105,124.926482222222
202.1483704192,127.453148888889
202.2772897978,128.849815555556
202.4061932408,130.919815555556
202.5350807482,132.003148888889
202.66395232,139.716482222222
202.7928079562,140.899815555556
202.9216476568,148.716482222222
203.0504714218,150.129815555556
203.1792792512,150.749815555556
203.308071145,152.769815555556
203.4368471032,172.423148888889
203.5656071258,162.269815555556
203.6943512128,167.219815555556
203.8230793642,171.816482222222
203.95179158,174.676482222222
204.0804878602,175.929815555556
204.2091682048,186.446482222222
204.3378326138,185.756482222222
204.4664810872,194.156482222222
204.595113625,194.436482222222
204.7237302272,201.566482222222
204.8523308938,205.789815555556
204.9809156248,207.303148888889
205.1094844202,215.493148888889
205.23803728,218.823148888889
205.3665742042,223.669815555555
205.4950951928,229.489815555555
205.6236002458,229.366482222222
205.7520893632,238.849815555555
205.880562545,242.216482222222
206.0090197912,245.129815555555
206.1374611018,249.563148888889
206.2658864768,259.039815555555
206.3942959162,261.343148888889
206.52268942,265.199815555555
206.6510669882,270.453148888889
206.7794286208,281.766482222222
206.9077743178,282.626482222222
207.0361040792,292.646482222222
207.164417905,296.179815555555
207.2927157952,300.293148888889
207.4209977498,307.063148888889
207.5492637688,312.026482222222
207.6775138522,321.436482222222
207.805748,325.436482222222
207.9339662122,334.766482222222
208.0621684888,336.879815555555
208.1903548298,345.896482222222
208.3185252352,352.259815555556
208.446679705,359.703148888889
208.5748182392,366.506482222222
208.7029408378,373.999815555555
208.8310475008,380.006482222222
208.9591382282,389.336482222222
209.08721302,392.863148888889
209.2152718762,400.533148888889
209.3433147968,414.759815555555
209.4713417818,417.593148888889
209.5993528312,424.709815555555
209.727347945,433.283148888889
209.8553271232,440.509815555555
209.9832903658,450.799815555556
210.1112376728,457.343148888889
210.2391690442,464.406482222222
210.36708448,470.746482222222
210.4949839802,481.459815555556
210.6228675448,495.189815555556
210.7507351738,506.146482222222
210.8785868672,510.596482222222
211.006422625,521.433148888889
211.1342424472,535.609815555556
211.2620463338,541.219815555556
211.3898342848,554.813148888889
211.5176063002,563.039815555556
211.64536238,577.949815555556
211.7731025242,584.533148888889
211.9008267328,599.759815555556
212.0285350058,609.099815555556
212.1562273432,623.399815555556
212.283903745,639.036482222223
212.4115642112,644.786482222223
212.5392087418,658.269815555556
212.6668373368,672.106482222223
212.7944499962,681.936482222223
212.92204672,695.72314888889
213.0496275082,707.536482222223
213.1771923608,722.30314888889
213.3047412778,739.82314888889
213.4322742592,747.969815555556
213.559791305,763.409815555556
213.6872924152,778.276482222223
213.8147775898,792.656482222223
213.9422468288,805.986482222223
214.0697001322,822.809815555556
214.1971375,836.23314888889
214.3245589322,854.599815555556
214.4519644288,869.806482222223
214.5793539898,887.04314888889
214.7067276152,901.336482222223
214.834085305,917.849815555556
214.9614270592,933.846482222223
215.0887528778,953.01314888889
215.2160627608,967.089815555557
215.3433567082,986.219815555557
215.47063472,1002.80981555556
215.5978967962,1019.95648222222
215.7251429368,1043.51314888889
215.8523731418,1059.23648222222
215.9795874112,1074.37314888889
216.106785745,1093.20981555556
216.2339681432,1115.24981555556
216.3611346058,1134.49981555556
216.4882851328,1152.02648222222
216.6154197242,1169.86981555556
216.74253838,1195.82981555556
216.8696411002,1215.81314888889
216.9967278848,1238.93648222222
217.1237987338,1258.76981555556
217.2508536472,1276.48314888889
217.377892625,1306.05314888889
217.5049156672,1327.98648222222
217.6319227738,1348.11648222222
217.7589139448,1370.56981555556
217.8858891802,1396.38314888889
218.01284848,1423.39981555556
218.1397918442,1447.87648222222
218.2667192728,1479.45314888889
218.3936307658,1505.17648222222
218.5205263232,1529.97314888889
218.647405945,1558.99648222222
218.7742696312,1587.93981555556
218.9011173818,1612.01981555556
219.0279491968,1640.18648222222
219.1547650762,1666.13314888889
219.28156502,1695.74314888889
219.4083490282,1727.08981555556
219.5351171008,1757.09648222222
219.6618692378,1785.34314888889
219.7886054392,1815.88981555556
219.915325705,1846.69648222222
220.0420300352,1872.32314888889
220.1687184298,1903.07648222222
220.2953908888,1937.42981555556
220.4220474122,1968.01981555556
220.548688,1996.34981555556
220.6753126522,2031.03314888889
220.8019213688,2065.27314888889
220.9285141498,2097.67648222222
221.0550909952,2135.62981555556
221.181651905,2169.44314888889
221.3081968792,2200.49648222222
221.4347259178,2241.86314888889
221.5612390208,2277.86314888889
221.6877361882,2305.88648222222
221.81421742,2349.48648222222
221.9406827162,2384.85648222222
222.0671320768,2428.19981555556
222.1935655018,2460.69981555556
222.3199829912,2504.59981555556
222.446384545,2539.98314888889
222.5727701632,2578.54648222222
222.6991398458,2622.63648222222
222.8254935928,2663.75648222222
222.9518314042,2699.18648222222
223.07815328,2744.61981555556
223.2044592202,2784.57314888889
223.3307492248,2828.57981555556
223.4570232938,2866.01648222222
223.5832814272,2905.32314888889
223.709523625,2948.43314888889
223.8357498872,2985.97648222222
223.9619602138,3045.69314888889
224.0881546048,3085.39314888889
224.2143330602,3132.64981555556
224.34049558,3180.23314888889
224.4666421642,3224.30648222222
224.5927728128,3280.77981555556
224.7188875258,3322.96981555556
224.8449863032,3374.15648222222
224.971069145,3426.48648222222
225.0971360512,3473.66648222222
225.2231870218,3530.21981555555
225.3492220568,3582.81314888889
225.4752411562,3643.06648222222
225.60124432,3699.57314888889
225.7272315482,3755.57648222222
225.8532028408,3805.26314888889
225.9791581978,3863.81648222222
226.1050976192,3914.36648222222
226.231021105,3978.89981555555
226.3569286552,4030.92648222222
226.4828202698,4089.05648222222
226.6086959488,4155.13314888889
226.7345556922,4205.69648222222
226.8603995,4271.59981555555
226.9862273722,4332.58314888888
227.1120393088,4394.43314888888
227.2378353098,4456.81981555555
227.3636153752,4514.79648222222
227.489379505,4584.33981555555
227.6151276992,4641.18314888888
227.7408599578,4692.62648222222
227.8665762808,4763.45314888889
227.9922766682,4829.36314888889
228.11796112,4892.83981555555
228.2436296362,4956.70981555555
228.3692822168,5027.20314888888
228.4949188618,5084.60314888888
228.6205395712,5149.58648222222
228.746144345,5222.19981555555
228.8717331832,5283.26314888888
228.9973060858,5355.44648222222
229.1228630528,5421.01648222222
229.2484040842,5492.92314888889
229.37392918,5558.35981555555
229.4994383402,5626.45981555555
229.6249315648,5693.35648222222
229.7504088538,5761.38648222222
229.8758702072,5830.12981555555
230.001315625,5904.14981555555
230.1267451072,5969.59648222222
230.2521586538,6046.97648222222
230.3775562648,6105.18314888888
230.5029379402,6169.11981555555
230.62830368,6237.01648222222
230.7536534842,6306.91981555555
230.8789873528,6370.99648222222
231.0043052858,6445.59981555555
231.1296072832,6512.42981555555
231.254893345,6581.26981555555
231.3801634712,6642.51648222222
231.5054176618,6710.16314888889
231.6306559168,6779.36648222222
231.7558782362,6842.48648222222
231.88108462,6934.08981555555
232.0062750682,7004.68981555555
232.1314495808,7079.61648222222
232.2566081578,7140.04648222222
232.3817507992,7210.67981555556
232.506877505,7279.40314888889
232.6319882752,7337.85314888889
232.7570831098,7401.40314888889
232.8821620088,7476.40648222223
233.0072249722,7537.59981555556
233.132272,7601.98648222223
233.2573030922,7655.98648222223
233.3823182488,7730.78648222223
233.5073174698,7788.72648222223
233.6323007552,7843.20648222223
233.757268105,7888.35648222223
233.8822195192,7949.02648222223
234.0071549978,8002.97314888889
234.1320745408,8066.36981555556
234.2569781482,8113.69314888889
234.38186582,8179.53314888889
234.5067375562,8218.65314888889
234.6315933568,8272.57981555556
234.7564332218,8340.08648222223
234.8812571512,8371.88314888889
235.006065145,8421.48314888889
235.1308572032,8473.32981555556
235.2556333258,8502.33981555556
235.3803935128,8542.86981555556
235.5051377642,8589.24981555556
235.62986608,8620.11981555556
235.7545784602,8650.78648222223
235.8792749048,8691.04648222223
236.0039554138,8726.8731488889
236.1286199872,8764.15981555556
236.253268625,8798.8231488889
236.3779013272,8836.1331488889
236.5025180938,8860.98648222223
236.6271189248,8893.67648222223
236.7517038202,8923.42648222223
236.87627278,8949.78981555556
237.0008258042,8965.87981555556
237.1253628928,9008.49981555556
237.2498840458,9037.62981555556
237.3743892632,9054.38981555556
237.498878545,9080.05648222223
237.6233518912,9101.42648222223
237.7478093018,9114.07981555556
237.8722507768,9134.85314888889
237.9966763162,9144.02648222223
238.12108592,9156.60314888889
238.2454795882,9174.72981555556
238.3698573208,9171.28981555556
238.4942191178,9186.70648222223
238.6185649792,9188.94314888889
238.742894905,9190.35648222223
238.8672088952,9198.99314888889
238.9915069498,9208.91648222223
239.1157890688,9219.11648222223
239.2400552522,9216.66648222223
239.3643055,9215.68314888889
239.4885398122,9225.61314888889
239.6127581888,9218.97314888889
239.7369606298,9233.60981555556
239.8611471352,9225.80981555556
239.985317705,9236.31314888889
240.1094723392,9243.23314888889
240.2336110378,9239.10314888889
240.3577338008,9237.52648222223
240.4818406282,9234.19648222223
240.60593152,9237.79981555556
240.7300064762,9255.96314888889
240.8540654968,9248.05648222223
240.9781085818,9252.59314888889
241.1021357312,9243.95648222223
241.226146945,9255.76314888889
241.3501422232,9255.27314888889
241.4741215658,9252.44981555556
241.5980849728,9254.93314888889
241.7220324442,9253.83648222223
241.84596398,9250.98981555556
241.9698795802,9254.13314888889
242.0937792448,9265.15314888889
242.2176629738,9278.74314888889
242.3415307672,9291.97648222223
242.465382625,9302.40314888889
242.5892185472,9308.64314888889
242.7130385338,9265.54314888889
242.8368425848,9254.20314888889
242.9606307002,9273.18648222223
243.08440288,9304.93648222223
243.2081591242,9337.44981555556
243.3318994328,9368.76648222223
243.4556238058,9381.00314888889
243.5793322432,9408.50314888889
243.703024745,9409.51648222223
243.8267013112,9446.00648222222
243.9503619418,9449.99314888889
244.0740066368,9393.09648222222
244.1976353962,9356.66314888889
244.32124822,9364.68314888889
244.4448451082,9425.44314888889
244.5684260608,9471.21981555556
244.6919910778,9518.81981555556
244.8155401592,9552.70981555556
244.939073305,9582.27981555556
245.0625905152,9606.24314888889
245.1860917898,9643.48648222223
245.3095771288,9646.55981555556
245.4330465322,9706.91981555556
245.5565,9722.00314888889
245.6799375322,9754.72981555556
245.8033591288,9831.50314888889
245.9267647898,9861.54314888889
246.0501545152,9831.09648222223
246.173528305,9789.43648222223
246.2968861592,9831.19314888889
246.4202280778,9906.22314888889
246.5435540608,9993.65314888889
246.6668641082,10097.6731488889
246.79015822,10198.3864822222
246.9134363962,10279.5264822222
247.0366986368,10364.7164822222
247.1599449418,10428.9798155556
247.2831753112,10490.5564822222
247.406389745,10597.5331488889
247.5295882432,10642.1331488889
247.6527708058,10731.4864822222
247.7759374328,10818.0531488889
247.8990881242,10866.3564822222
248.02222288,10952.5631488889
248.1453417002,11047.5998155556
248.2684445848,11120.2631488889
248.3915315338,11201.4598155556
248.5146025472,11272.5931488889
248.637657625,11262.3464822222
248.7606967672,11224.5631488889
248.8837199738,11345.0164822222
249.0067272448,11489.2098155556
249.1297185802,11620.4098155556
249.25269398,11713.9398155556
249.3756534442,11868.8098155556
249.4985969728,11963.4898155556
249.6215245658,12117.2798155556
249.7444362232,12203.5298155556
249.867331945,12364.0998155556
249.9902117312,12483.7464822222
250.1130755818,12607.0798155556
250.2359234968,12774.8231488889
250.3587554762,12866.5964822222
250.48157152,13000.6331488889
250.6043716282,13129.8864822222
250.7271558008,13234.7798155556
250.8499240378,13382.2531488889
250.9726763392,13527.4564822222
251.095412705,13666.2398155556
251.2181331352,13791.4264822222
251.3408376298,13933.4164822222
251.4635261888,14078.0364822222
251.5861988122,14169.8498155556
251.7088555,14226.4964822222
251.8314962522,14309.5498155556
251.9541210688,14503.5498155556
252.0767299498,14691.7664822222
252.1993228952,14883.8764822222
252.321899905,15060.6931488889
252.4444609792,15261.2498155555
252.5670061178,15441.9298155555
252.6895353208,15626.1798155555
252.8120485882,15808.0864822222
252.93454592,16040.6898155555
253.0570273162,16197.6964822222
253.1794927768,16412.6864822222
253.3019423018,16609.4231488889
253.4243758912,16788.4964822222
253.546793545,16995.2131488889
253.6691952632,17195.4398155555
253.7915810458,17362.7298155555
253.9139508928,17558.8431488889
254.0363048042,17748.9631488889
254.15864278,17953.6731488889
254.2809648202,18159.6564822222
254.4032709248,18321.4264822222
254.5255610938,18513.4264822222
254.6478353272,18680.5998155555
254.770093625,18846.3064822222
254.8923359872,19008.4898155555
255.0145624138,19191.6264822222
255.1367729048,19328.8298155555
255.2589674602,19427.6831488889
255.38114608,19603.8331488889
255.5033087642,19863.3364822222
255.6254555128,20112.1431488889
255.7475863258,20334.4098155555
255.8697012032,20582.9898155555
255.991800145,20798.4764822222
256.1138831512,21081.9264822222
256.2359502218,21313.7598155555
256.3580013568,21594.1398155555
256.4800365562,21872.9331488889
256.60205582,22157.5931488889
256.7240591482,22412.8131488889
256.8460465408,22624.6364822222
256.9680179978,22884.9198155555
257.0899735192,23111.0431488889
257.211913105,23309.7064822222
257.3338367552,23538.5531488889
257.4557444698,23756.4498155555
257.5776362488,23952.3698155555
257.6995120922,24152.2564822222
257.821372,24334.3064822222
257.9432159722,24553.5931488889
258.0650440088,24746.7198155555
258.1868561098,24926.3398155555
258.3086522752,25118.4364822222
258.430432505,25299.8364822222
258.5521967992,25493.8398155555
258.6739451578,25707.4364822222
258.7956775808,25916.8431488889
258.9173940682,26112.5598155555
259.03909462,26288.7131488889
259.1607792362,26412.3431488889
259.2824479168,26567.9498155555
259.4041006618,26775.9598155555
259.5257374712,26979.6031488889
259.647358345,27171.5198155556
259.7689632832,27340.6398155556
259.8905522858,27524.3931488889
260.0121253528,27715.8031488889
260.1336824842,27838.4464822222
260.25522368,28018.4298155555
260.3767489402,28166.1964822222
260.4982582648,28321.3831488889
260.6197516538,28470.6398155556
260.7412291072,28616.4698155555
260.862690625,28788.1764822222
260.9841362072,28959.8398155556
261.1055658538,29128.4164822222
261.2269795648,29297.4164822222
261.3483773402,29454.2698155556
261.46975918,29591.7264822222
261.5911250842,29737.7664822222
261.7124750528,29877.8131488889
261.8338090858,30008.6364822222
261.9551271832,30158.4064822222
262.076429345,30326.9731488889
262.1977155712,30477.7598155555
262.3189858618,30606.6131488889
262.4402402168,30707.1731488889
262.5614786362,30818.4231488889
262.68270112,30924.5431488889
262.8039076682,31025.8598155555
262.9250982808,31149.0964822222
263.0462729578,31271.3364822222
263.1674316992,31362.3698155555
263.288574505,31444.8964822222
263.4097013752,31502.0364822222
263.5308123098,31525.3231488889
263.6519073088,31579.9098155555
263.7729863722,31656.9564822222
263.8940495,31753.4631488889
264.0150966922,31811.8831488889
264.1361279488,31903.1564822222
264.2571432698,31983.6098155555
264.3781426552,32095.3931488889
264.499126105,32188.1331488889
264.6200936192,32313.6531488889
264.7410451978,32392.2164822222
264.8619808408,32480.4931488889
264.9829005482,32570.6131488889
265.10380432,32617.8898155555
265.2246921562,32672.7231488889
265.3455640568,32739.5031488889
265.4664200218,32814.1331488889
265.5872600512,32817.2564822222
265.708084145,32900.2698155555
265.8288923032,32940.7464822222
265.9496845258,33008.7931488889
266.0704608128,33054.8764822222
266.1912211642,33085.0198155555
266.31196558,33100.1564822222
266.4326940602,33117.3431488889
266.5534066048,33152.6798155556
266.6741032138,33181.3664822222
266.7947838872,33178.4731488889
266.915448625,33153.2131488889
267.0360974272,33128.8831488889
267.1567302938,33133.1731488889
267.2773472248,33145.2598155556
267.3979482202,33163.9931488889
267.51853328,33140.2864822222
267.6391024042,33179.9031488889
267.7596555928,33223.8898155556
267.8801928458,33237.9564822222
268.0007141632,33258.4664822222
268.121219545,33345.0698155556
268.2417089912,33357.9498155555
268.3621825018,33391.7264822222
268.4826400768,33459.0398155556
268.6030817162,33476.8231488889
268.72350742,33499.7798155556
268.8439171882,33556.5498155556
268.9643110208,33576.1298155556
269.0846889178,33594.7564822222
269.2050508792,33570.5198155556
269.325396905,33564.3764822222
269.4457269952,33583.1564822222
269.5660411498,33595.7531488889
269.6863393688,33616.3564822222
269.8066216522,33632.1431488889
269.926888,33629.4064822222
270.0471384122,33633.3264822222
270.1673728888,33645.2998155556
270.2875914298,33634.8631488889
270.4077940352,33660.1864822222
270.527980705,33661.2731488889
270.6481514392,33666.2898155556
270.7683062378,33656.0464822222
270.8884451008,33648.6064822222
271.0085680282,33614.5998155556
271.12867502,33627.1198155556
271.2487660762,33611.9098155556
271.3688411968,33578.2398155556
271.4889003818,33590.1798155556
271.6089436312,33582.6698155556
271.728970945,33585.8798155556
271.8489823232,33566.9498155556
271.9689777658,33580.7831488889
272.0889572728,33588.7764822222
272.2089208442,33609.1798155556
272.32886848,33622.6398155556
272.4488001802,33621.2364822222
272.5687159448,33611.6931488889
272.6886157738,33627.3764822222
272.8084996672,33632.0964822222
272.928367625,33676.9698155556
273.0482196472,33733.0098155556
273.1680557338,33769.4198155556
273.2878758848,33792.0964822222
273.4076801002,33789.3264822222
273.52746838,33755.9731488889
273.6472407242,33749.8698155556
273.7669971328,33775.1031488889
273.8867376058,33784.3298155556
274.0064621432,33762.5298155556
274.126170745,33751.0798155556
274.2458634112,33761.7464822222
274.3655401418,33785.5764822222
274.4852009368,33788.0231488889
274.6048457962,33822.8398155556
274.72447472,33835.8831488889
274.8440877082,33846.7698155556
274.9636847608,33860.8498155556
275.0832658778,33872.1531488889
275.2028310592,33896.5798155556
275.322380305,33869.1464822222
275.4419136152,33900.0698155556
275.5614309898,33872.3031488889
275.6809324288,33840.9731488889
275.8004179322,33797.7198155556
275.9198875,33818.0298155556
276.0393411322,33808.1031488889
276.1587788288,33783.8598155556
276.2782005898,33784.8231488889
276.3976064152,33809.5464822222
276.516996305,33773.4064822222
276.6363702592,33787.6698155556
276.7557282778,33804.6498155556
276.8750703608,33809.7498155556
276.9943965082,33834.0264822222
277.11370672,33852.2598155556
277.2330009962,33862.0731488889
277.3522793368,33895.5998155556
277.4715417418,33910.6198155556
277.5907882112,33925.3731488889
277.710018745,33947.8898155556
277.8292333432,33954.9931488889
277.9484320058,33960.9864822222
278.0676147328,33969.3598155556
278.1867815242,33971.8898155556
278.30593238,33961.0731488889
278.4250673002,33989.9264822222
278.5441862848,33995.7298155556
278.6632893338,34020.0964822222
278.7823764472,34013.3998155556
278.901447625,34019.4031488889
279.0205028672,34023.2564822222
279.1395421738,34055.3064822222
279.2585655448,34082.4364822222
279.3775729802,34077.3964822222
279.49656448,34076.4531488889
279.6155400442,34065.3064822222
279.7344996728,34069.5964822222
279.8534433658,34044.0631488889
279.9723711232,34054.1598155556
280.091282945,34049.0898155556
280.2101788312,34025.2931488889
280.3290587818,34048.3731488889
280.4479227968,34021.7598155556
280.5667708762,34016.8631488889
280.68560302,34022.5131488889
280.8044192282,34013.2898155556
280.9232195008,34019.0364822222
281.0420038378,34019.1898155556
281.1607722392,34021.5998155556
281.279524705,34048.3764822222
281.3982612352,34063.1698155556
281.5169818298,34098.4598155556
281.6356864888,34106.9898155556
281.7543752122,34133.4898155556
281.873048,34130.0831488889
281.9917048522,34123.2864822222
282.1103457688,34135.9298155556
282.2289707498,34138.0631488889
282.3475797952,34136.7864822222
282.466172905,34157.7598155556
282.5847500792,34171.5964822222
282.7033113178,34149.9264822222
282.8218566208,34127.9998155556
282.9403859882,34089.2631488889
283.05889942,34085.5764822222
283.1773969162,34067.2298155556
283.2958784768,34056.5998155556
283.4143441018,34029.7698155556
283.5327937912,34016.9131488889
283.651227545,34021.8664822222
283.7696453632,34001.4631488889
283.8880472458,33977.0864822222
284.0064331928,33980.8064822222
284.1248032042,33990.8031488889
284.24315728,33989.4964822222
284.3614954202,34015.1064822222
284.4798176248,34032.2964822222
284.5981238938,34081.1131488889
284.7164142272,34117.7898155556
284.834688625,34114.9098155556
284.9529470872,34089.7131488889
285.0711896138,34070.0431488889
285.1894162048,34058.9264822222
285.3076268602,34053.0964822222
285.42582158,34052.9531488889
285.5440003642,34039.2398155556
285.6621632128,34022.9931488889
285.7803101258,34013.4198155556
285.8984411032,34014.2564822222
286.016556145,33988.3531488889
286.1346552512,34011.2564822222
286.2527384218,34020.7698155556
286.3708056568,34005.6231488889
286.4888569562,33996.1031488889
286.60689232,33976.8098155556
286.7249117482,33950.5431488889
286.8429152408,33955.8431488889
286.9609027978,33937.9931488889
287.0788744192,33942.4098155556
287.196830105,33977.3131488889
287.3147698552,33954.2531488889
287.4326936698,33896.6498155556
287.5506015488,33897.5398155556
287.6684934922,33904.2464822222
287.7863695,33885.6598155556
287.9042295722,33865.0364822222
288.0220737088,33859.5298155556
288.1399019098,33857.7764822222
288.2577141752,33839.1131488889
288.375510505,33816.5998155556
288.4932908992,33814.7764822222
288.6110553578,33760.7764822222
288.7288038808,33721.4164822222
288.8465364682,33687.8631488889
288.96425312,33652.5998155556
289.0819538362,33645.1531488889
289.1996386168,33653.6731488889
289.3173074618,33687.2698155556
289.4349603712,33699.0731488889
289.552597345,33693.9164822222
289.6702183832,33719.1031488889
289.7878234858,33725.0498155556
289.9054126528,33742.2064822222
290.0229858842,33778.0998155556
290.14054318,33787.3598155556
290.2580845402,33812.6898155556
290.3756099648,33835.6598155556
290.4931194538,33864.4931488889
290.6106130072,33881.7998155556
290.728090625,33880.4031488889
290.8455523072,33899.2764822222
290.9629980538,33944.5998155556
291.0804278648,33973.9998155556
291.1978417402,34014.8498155556
291.31523968,34022.6664822222
291.4326216842,34037.7598155556
291.5499877528,34088.2398155556
291.6673378858,34144.3531488889
291.7846720832,34149.3298155556
291.901990345,34170.7964822222
292.0192926712,34189.6864822222
292.1365790618,34216.1098155556
292.2538495168,34252.8698155556
292.3711040362,34270.9664822222
292.48834262,34307.1631488889
292.6055652682,34346.6598155556
292.7227719808,34379.2131488889
292.8399627578,34400.8631488889
292.9571375992,34426.3631488889
293.074296505,34472.7031488889
293.1914394752,34494.8431488889
293.3085665098,34524.0931488889
293.4256776088,34571.7831488889
293.5427727722,34608.9564822222
293.659852,34644.8731488889
293.7769152922,34675.9231488889
293.8939626488,34725.6831488889
294.0109940698,34762.1331488889
294.1280095552,34791.2564822222
294.245009105,34839.4064822222
294.3619927192,34855.5231488889
294.4789603978,34893.9064822222
294.5959121408,34911.2264822222
294.7128479482,34931.6464822222
294.82976782,35001.0598155556
294.9466717562,35032.4898155556
295.0635597568,35071.3931488889
295.1804318218,35107.7464822222
295.2972879512,35115.9598155556
295.414128145,35130.3098155556
295.5309524032,35184.5498155556
295.6477607258,35207.2698155556
295.7645531128,35244.0264822222
295.8813295642,35280.0098155556
295.99809008,35314.0998155556
296.1148346602,35364.7164822222
296.2315633048,35406.9064822222
296.3482760138,35410.3231488889
296.4649727872,35436.2698155556
296.581653625,35491.8331488889
296.6983185272,35537.6731488889
296.8149674938,35595.7864822222
296.9316005248,35636.0331488889
297.0482176202,35677.7598155556
297.16481878,35688.1098155556
297.2814040042,35731.4798155555
297.3979732928,35784.6564822222
297.5145266458,35811.7131488889
297.6310640632,35842.0564822222
297.747585545,35911.8864822222
297.8640910912,35949.3264822222
