UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,113115
Integration Time,1000
Averages,300
Date,7/1/2020 9:21:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35339.2173922222
Reference Date,Multiple Library Date
User Note,


181.8418,1567.82666666667
181.9732053322,-125.555941111111
182.1045947288,-128.599274444445
182.2359681898,-130.899274444445
182.3673257152,-54.3059411111111
182.498667305,-51.7159411111111
182.6299929592,-54.3859411111111
182.7613026778,-53.3492744444444
182.8925964608,-52.1426077777778
183.0238743082,-51.2092744444444
183.15513622,-54.1559411111111
183.2863821962,-53.0826077777778
183.4176122368,-48.7359411111111
183.5488263418,-47.5626077777778
183.6800245112,-52.4559411111111
183.811206745,-47.0759411111111
183.9423730432,-49.6626077777778
184.0735234058,-50.0792744444444
184.2046578328,-47.0626077777778
184.3357763242,-49.4059411111111
184.46687888,-49.9326077777778
184.5979655002,-46.7792744444444
184.7290361848,-49.9059411111111
184.8600909338,-47.0759411111111
184.9911297472,-46.5492744444444
185.122152625,-49.7759411111111
185.2531595672,-45.5659411111111
185.3841505738,-47.3526077777778
185.5151256448,-45.9259411111111
185.6460847802,-48.5992744444444
185.77702798,-50.5526077777778
185.9079552442,-49.7792744444444
186.0388665728,-48.3826077777778
186.1697619658,-48.9626077777778
186.3006414232,-45.7892744444444
186.431504945,-50.2426077777778
186.5623525312,-47.9126077777778
186.6931841818,-52.3626077777778
186.8239998968,-49.7159411111111
186.9547996762,-44.8926077777778
187.08558352,-49.8259411111111
187.2163514282,-46.1726077777778
187.3471034008,-53.2892744444445
187.4778394378,-52.3026077777778
187.6085595392,-46.6059411111111
187.739263705,-47.6059411111111
187.8699519352,-48.9292744444444
188.0006242298,-49.7826077777778
188.1312805888,-46.3526077777778
188.2619210122,-48.2026077777778
188.3925455,-51.2859411111111
188.5231540522,-49.1892744444444
188.6537466688,-49.9392744444444
188.7843233498,-50.7559411111111
188.9148840952,-47.9592744444444
189.045428905,-48.5392744444444
189.1759577792,-49.5359411111111
189.3064707178,-46.7492744444444
189.4369677208,-49.4992744444444
189.5674487882,-49.3092744444444
189.69791392,-41.9459411111111
189.8283631162,-48.3559411111111
189.9587963768,-49.2992744444444
190.0892137018,-47.0192744444444
190.2196150912,-48.1059411111111
190.350000545,-48.2359411111111
190.4803700632,-47.4292744444444
190.6107236458,-46.2959411111111
190.7410612928,-47.1559411111111
190.8713830042,-39.8259411111111
191.00168878,-44.9659411111111
191.1319786202,-44.2259411111111
191.2622525248,-45.7426077777778
191.3925104938,-40.0526077777778
191.5227525272,-43.2126077777778
191.652978625,-37.5059411111111
191.7831887872,-39.8659411111111
191.9133830138,-42.6559411111111
192.0435613048,-41.5626077777777
192.1737236602,-39.8092744444444
192.30387008,-40.7292744444444
192.4340005642,-43.9192744444444
192.5641151128,-38.8392744444444
192.6942137258,-41.7626077777777
192.8242964032,-36.4526077777778
192.954363145,-37.5092744444444
193.0844139512,-37.5726077777778
193.2144488218,-36.6126077777778
193.3444677568,-38.1392744444444
193.4744707562,-33.9826077777778
193.60445782,-35.4992744444444
193.7344289482,-32.7892744444444
193.8643841408,-31.6559411111111
193.9943233978,-30.4792744444444
194.1242467192,-29.4659411111111
194.254154105,-27.7792744444444
194.3840455552,-27.8626077777778
194.5139210698,-30.5459411111111
194.6437806488,-30.2792744444444
194.7736242922,-28.8159411111111
194.903452,-28.1659411111111
195.0332637722,-17.6392744444444
195.1630596088,-23.5992744444444
195.2928395098,-22.4159411111111
195.4226034752,-15.0192744444445
195.552351505,-16.9792744444445
195.6820835992,-12.5559411111111
195.8117997578,-14.2926077777778
195.9414999808,-14.4726077777778
196.0711842682,-13.6292744444445
196.20085262,-6.69260777777778
196.3305050362,-6.37927444444444
196.4601415168,-0.37260777777778
196.5897620618,5.78739222222222
196.7193666712,5.64739222222222
196.848955345,2.32739222222222
196.9785280832,1.17405888888889
197.1080848858,-0.799274444444446
197.2376257528,4.43072555555556
197.3671506842,8.65405888888889
197.49665968,14.1407255555556
197.6261527402,18.7407255555555
197.7556298648,23.2507255555556
197.8850910538,25.1107255555556
198.0145363072,26.4707255555556
198.143965625,35.5107255555556
198.2733790072,24.0807255555556
198.4027764538,31.7273922222222
198.5321579648,36.0007255555556
198.6615235402,44.4940588888889
198.79087318,49.5673922222222
198.9202068842,54.4240588888889
199.0495246528,53.8540588888889
199.1788264858,58.2307255555556
199.3081123832,58.0073922222222
199.437382345,60.4173922222222
199.5666363712,57.6840588888889
199.6958744618,53.6140588888889
199.8250966168,60.9673922222222
199.9543028362,68.0373922222222
200.08349312,69.5573922222222
200.2126674682,73.1540588888889
200.3418258808,81.0107255555555
200.4709683578,79.7607255555555
200.6000948992,82.1673922222222
200.729205505,79.8573922222222
200.8583001752,88.9440588888889
200.9873789098,96.1173922222222
201.1164417088,97.4940588888889
201.2454885722,104.324058888889
201.3745195,107.534058888889
201.5035344922,110.507392222222
201.6325335488,114.114058888889
201.7615166698,120.164058888889
201.8904838552,120.324058888889
202.019435105,125.797392222222
202.1483704192,127.514058888889
202.2772897978,130.784058888889
202.4061932408,132.417392222222
202.5350807482,131.824058888889
202.66395232,139.544058888889
202.7928079562,141.054058888889
202.9216476568,149.347392222222
203.0504714218,151.500725555555
203.1792792512,151.764058888889
203.308071145,153.394058888889
203.4368471032,170.434058888889
203.5656071258,161.320725555556
203.6943512128,167.300725555555
203.8230793642,172.434058888889
203.95179158,175.404058888889
204.0804878602,177.034058888889
204.2091682048,186.024058888889
204.3378326138,185.740725555555
204.4664810872,193.997392222222
204.595113625,194.370725555555
204.7237302272,201.207392222222
204.8523308938,206.380725555555
204.9809156248,206.564058888889
205.1094844202,215.317392222222
205.23803728,217.617392222222
205.3665742042,222.284058888889
205.4950951928,229.520725555555
205.6236002458,229.970725555555
205.7520893632,237.874058888889
205.880562545,242.127392222222
206.0090197912,245.554058888889
206.1374611018,250.317392222222
206.2658864768,257.510725555555
206.3942959162,260.910725555555
206.52268942,264.000725555556
206.6510669882,268.950725555556
206.7794286208,278.874058888889
206.9077743178,281.834058888889
207.0361040792,290.770725555555
207.164417905,293.847392222222
207.2927157952,298.620725555556
207.4209977498,304.657392222222
207.5492637688,311.120725555555
207.6775138522,319.550725555555
207.805748,323.074058888889
207.9339662122,332.797392222222
208.0621684888,333.934058888889
208.1903548298,342.804058888889
208.3185252352,348.180725555555
208.446679705,356.394058888889
208.5748182392,362.114058888889
208.7029408378,371.714058888889
208.8310475008,375.604058888889
208.9591382282,385.057392222222
209.08721302,388.527392222222
209.2152718762,396.250725555555
209.3433147968,410.954058888889
209.4713417818,414.150725555555
209.5993528312,419.434058888889
209.727347945,428.590725555555
209.8553271232,435.047392222222
209.9832903658,445.090725555555
210.1112376728,451.064058888889
210.2391690442,457.750725555555
210.36708448,464.754058888889
210.4949839802,475.954058888889
210.6228675448,487.930725555555
210.7507351738,499.800725555555
210.8785868672,503.510725555555
211.006422625,514.147392222222
211.1342424472,528.280725555555
211.2620463338,533.457392222222
211.3898342848,546.870725555555
211.5176063002,553.330725555555
211.64536238,567.307392222222
211.7731025242,572.267392222222
211.9008267328,585.920725555556
212.0285350058,596.504058888889
212.1562273432,610.150725555555
212.283903745,626.160725555556
212.4115642112,631.004058888889
212.5392087418,646.120725555556
212.6668373368,657.487392222222
212.7944499962,668.254058888889
212.92204672,680.170725555556
213.0496275082,689.460725555556
213.1771923608,706.027392222222
213.3047412778,721.110725555556
213.4322742592,729.800725555556
213.559791305,745.120725555556
213.6872924152,759.080725555556
213.8147775898,772.624058888889
213.9422468288,788.620725555556
214.0697001322,803.300725555556
214.1971375,816.220725555556
214.3245589322,833.200725555556
214.4519644288,846.447392222223
214.5793539898,861.927392222223
214.7067276152,876.577392222223
214.834085305,893.520725555556
214.9614270592,906.81405888889
215.0887528778,924.61405888889
215.2160627608,939.88405888889
215.3433567082,959.257392222223
215.47063472,976.15405888889
215.5978967962,992.147392222223
215.7251429368,1012.49739222222
215.8523731418,1028.67405888889
215.9795874112,1041.69405888889
216.106785745,1058.81072555556
216.2339681432,1080.11405888889
216.3611346058,1098.71405888889
216.4882851328,1117.42739222222
216.6154197242,1130.50739222222
216.74253838,1156.03739222222
216.8696411002,1172.61072555556
216.9967278848,1193.86739222222
217.1237987338,1213.10072555556
217.2508536472,1233.59739222222
217.377892625,1259.02405888889
217.5049156672,1280.50072555556
217.6319227738,1298.97072555556
217.7589139448,1321.09739222222
217.8858891802,1346.36405888889
218.01284848,1369.91405888889
218.1397918442,1393.50072555556
218.2667192728,1423.06405888889
218.3936307658,1446.86405888889
218.5205263232,1469.85405888889
218.647405945,1496.73739222222
218.7742696312,1520.98405888889
218.9011173818,1546.64072555556
219.0279491968,1571.65739222222
219.1547650762,1597.10072555556
219.28156502,1626.50405888889
219.4083490282,1655.12072555556
219.5351171008,1681.60405888889
219.6618692378,1709.96072555556
219.7886054392,1737.74739222222
219.915325705,1765.81405888889
220.0420300352,1789.59739222222
220.1687184298,1819.12072555556
220.2953908888,1849.85072555556
220.4220474122,1879.22405888889
220.548688,1908.98072555555
220.6753126522,1939.71739222222
220.8019213688,1971.03739222222
220.9285141498,2000.94405888889
221.0550909952,2035.22072555555
221.181651905,2068.26739222222
221.3081968792,2100.26405888889
221.4347259178,2138.91405888889
221.5612390208,2170.43739222222
221.6877361882,2199.12405888889
221.81421742,2234.42072555556
221.9406827162,2269.78405888889
222.0671320768,2309.95739222222
222.1935655018,2341.20405888889
222.3199829912,2379.75739222222
222.446384545,2418.50072555556
222.5727701632,2450.96739222222
222.6991398458,2492.57405888889
222.8254935928,2529.17072555556
222.9518314042,2560.25405888889
223.07815328,2606.53739222222
223.2044592202,2644.92405888889
223.3307492248,2681.12405888889
223.4570232938,2718.72405888889
223.5832814272,2758.56405888889
223.709523625,2796.15072555556
223.8357498872,2833.46072555556
223.9619602138,2886.87072555556
224.0881546048,2924.26739222222
224.2143330602,2967.64405888889
224.34049558,3011.57739222222
224.4666421642,3052.31072555556
224.5927728128,3104.11072555556
224.7188875258,3143.30072555556
224.8449863032,3193.67739222222
224.971069145,3239.49739222222
225.0971360512,3284.00072555556
225.2231870218,3334.09739222222
225.3492220568,3384.15405888889
225.4752411562,3437.30739222222
225.60124432,3492.04072555556
225.7272315482,3543.87072555556
225.8532028408,3591.29739222222
225.9791581978,3643.19739222222
226.1050976192,3689.01405888889
226.231021105,3748.23739222222
226.3569286552,3796.46739222223
226.4828202698,3847.51405888889
226.6086959488,3908.47072555556
226.7345556922,3957.62405888889
226.8603995,4019.33072555556
226.9862273722,4077.54405888889
227.1120393088,4133.34739222222
227.2378353098,4188.04072555556
227.3636153752,4245.71405888889
227.489379505,4307.02405888889
227.6151276992,4356.54072555556
227.7408599578,4409.29739222222
227.8665762808,4472.73405888889
227.9922766682,4534.64405888889
228.11796112,4594.21405888889
228.2436296362,4652.60405888889
228.3692822168,4717.95405888889
228.4949188618,4768.39072555556
228.6205395712,4834.10072555556
228.746144345,4901.37405888889
228.8717331832,4954.04405888889
228.9973060858,5016.86739222223
229.1228630528,5077.93739222223
229.2484040842,5146.17739222223
229.37392918,5206.57072555556
229.4994383402,5273.03405888889
229.6249315648,5330.85072555556
229.7504088538,5396.38739222223
229.8758702072,5464.23405888889
230.001315625,5528.44739222223
230.1267451072,5587.85072555556
230.2521586538,5658.79405888889
230.3775562648,5716.67739222223
230.5029379402,5776.25739222223
230.62830368,5836.25072555556
230.7536534842,5898.29405888889
230.8789873528,5957.34072555556
231.0043052858,6033.15739222223
231.1296072832,6086.46072555556
231.254893345,6157.73405888889
231.3801634712,6216.40072555556
231.5054176618,6272.62739222222
231.6306559168,6332.44072555556
231.7558782362,6394.27739222222
231.88108462,6480.01405888889
232.0062750682,6543.92405888889
232.1314495808,6613.50739222222
232.2566081578,6668.88072555556
232.3817507992,6734.47072555556
232.506877505,6789.76739222222
232.6319882752,6852.80739222222
232.7570831098,6911.03739222222
232.8821620088,6978.30405888889
233.0072249722,7039.79072555556
233.132272,7100.48405888889
233.2573030922,7155.37405888889
233.3823182488,7212.79405888889
233.5073174698,7266.22072555556
233.6323007552,7318.62739222223
233.757268105,7358.85405888889
233.8822195192,7414.07405888889
234.0071549978,7469.0040588889
234.1320745408,7525.77405888889
234.2569781482,7566.03405888889
234.38186582,7624.26739222223
234.5067375562,7662.85739222223
234.6315933568,7713.43739222223
234.7564332218,7772.51739222223
234.8812571512,7809.03072555556
235.006065145,7848.6940588889
235.1308572032,7894.51072555556
235.2556333258,7923.57072555556
235.3803935128,7960.00072555556
235.5051377642,8003.70739222223
235.62986608,8035.92072555556
235.7545784602,8055.05072555556
235.8792749048,8088.01739222223
236.0039554138,8125.10405888889
236.1286199872,8157.69072555556
236.253268625,8188.38072555556
236.3779013272,8228.2140588889
236.5025180938,8254.33072555556
236.6271189248,8278.38072555556
236.7517038202,8302.8240588889
236.87627278,8336.43739222223
237.0008258042,8351.29739222223
237.1253628928,8391.3340588889
237.2498840458,8409.22739222223
237.3743892632,8423.6440588889
237.498878545,8452.63739222223
237.6233518912,8467.70072555557
237.7478093018,8483.62072555556
237.8722507768,8498.14072555556
237.9966763162,8505.76072555556
238.12108592,8518.5840588889
238.2454795882,8538.9540588889
238.3698573208,8536.00739222223
238.4942191178,8543.55072555557
238.6185649792,8548.7640588889
238.742894905,8552.31739222223
238.8672088952,8554.58739222223
238.9915069498,8568.6340588889
239.1157890688,8574.63739222223
239.2400552522,8569.69072555557
239.3643055,8574.95739222223
239.4885398122,8573.91739222223
239.6127581888,8578.08739222223
239.7369606298,8583.61739222223
239.8611471352,8585.36739222223
239.985317705,8596.69072555556
240.1094723392,8602.2840588889
240.2336110378,8594.47072555556
240.3577338008,8592.37072555556
240.4818406282,8585.57072555556
240.60593152,8590.83072555556
240.7300064762,8602.02072555557
240.8540654968,8590.05072555556
240.9781085818,8600.86072555556
241.1021357312,8594.4040588889
241.226146945,8608.31072555556
241.3501422232,8602.1340588889
241.4741215658,8599.60072555557
241.5980849728,8602.11072555556
241.7220324442,8594.57072555556
241.84596398,8594.97739222223
241.9698795802,8600.59072555556
242.0937792448,8600.24739222223
242.2176629738,8614.05739222223
242.3415307672,8637.70072555556
242.465382625,8649.31072555556
242.5892185472,8644.86739222223
242.7130385338,8601.4640588889
242.8368425848,8597.87739222223
242.9606307002,8621.90072555556
243.08440288,8649.4340588889
243.2081591242,8673.6840588889
243.3318994328,8709.12072555556
243.4556238058,8725.46739222223
243.5793322432,8745.54739222223
243.703024745,8739.58739222223
243.8267013112,8778.2740588889
243.9503619418,8779.50072555556
244.0740066368,8727.2040588889
244.1976353962,8694.6240588889
244.32124822,8701.66739222223
244.4448451082,8762.52739222223
244.5684260608,8817.8240588889
244.6919910778,8854.97739222223
244.8155401592,8887.0640588889
244.939073305,8904.47739222223
245.0625905152,8929.2640588889
245.1860917898,8964.2840588889
245.3095771288,8971.2940588889
245.4330465322,9024.50072555556
245.5565,9038.09072555556
245.6799375322,9071.2640588889
245.8033591288,9137.85405888889
245.9267647898,9158.92072555556
246.0501545152,9141.63739222223
246.173528305,9101.28405888889
246.2968861592,9138.40072555556
246.4202280778,9204.39405888889
246.5435540608,9294.72739222223
246.6668641082,9388.86072555556
246.79015822,9484.35072555556
246.9134363962,9551.96072555556
247.0366986368,9636.46739222222
247.1599449418,9702.31072555556
247.2831753112,9770.18739222222
247.406389745,9867.26405888889
247.5295882432,9904.34405888889
247.6527708058,9986.46739222222
247.7759374328,10064.0340588889
247.8990881242,10111.3107255556
248.02222288,10190.0673922222
248.1453417002,10276.8707255556
248.2684445848,10343.6373922222
248.3915315338,10433.5040588889
248.5146025472,10496.1107255556
248.637657625,10475.2907255556
248.7606967672,10450.2773922222
248.8837199738,10568.3007255556
249.0067272448,10697.2307255556
249.1297185802,10818.6407255556
249.25269398,10904.7940588889
249.3756534442,11036.5473922222
249.4985969728,11128.1140588889
249.6215245658,11282.6873922222
249.7444362232,11363.0507255556
249.867331945,11520.9307255556
249.9902117312,11626.8707255556
250.1130755818,11746.5873922222
250.2359234968,11898.1773922222
250.3587554762,11986.2540588889
250.48157152,12115.9073922222
250.6043716282,12239.7640588889
250.7271558008,12334.9373922222
250.8499240378,12471.7707255556
250.9726763392,12616.0773922222
251.095412705,12745.2440588889
251.2181331352,12860.3940588889
251.3408376298,12989.4007255556
251.4635261888,13113.1473922222
251.5861988122,13211.1940588889
251.7088555,13257.0840588889
251.8314962522,13339.7573922222
251.9541210688,13526.8940588889
252.0767299498,13700.7873922222
252.1993228952,13885.6740588889
252.321899905,14053.9607255556
252.4444609792,14232.1940588889
252.5670061178,14404.6273922222
252.6895353208,14587.8307255556
252.8120485882,14760.9140588889
252.93454592,14962.9773922222
253.0570273162,15111.0807255556
253.1794927768,15326.7940588889
253.3019423018,15515.6073922222
253.4243758912,15677.0573922222
253.546793545,15863.2540588889
253.6691952632,16051.8440588889
253.7915810458,16216.1440588889
253.9139508928,16400.2407255556
254.0363048042,16580.9373922222
254.15864278,16760.7107255556
254.2809648202,16970.5940588889
254.4032709248,17127.7640588889
254.5255610938,17306.4640588889
254.6478353272,17450.0673922222
254.770093625,17605.1440588889
254.8923359872,17766.4007255556
255.0145624138,17943.5340588889
255.1367729048,18083.4873922222
255.2589674602,18158.9040588889
255.38114608,18332.1207255556
255.5033087642,18573.8540588889
255.6254555128,18803.9873922222
255.7475863258,19011.8907255556
255.8697012032,19248.8207255556
255.991800145,19467.5707255556
256.1138831512,19733.6973922222
256.2359502218,19959.8440588889
256.3580013568,20226.0140588889
256.4800365562,20474.9340588889
256.60205582,20738.1240588889
256.7240591482,20969.2007255556
256.8460465408,21183.3207255556
256.9680179978,21420.7240588889
257.0899735192,21643.0973922222
257.211913105,21827.1673922222
257.3338367552,22047.5207255556
257.4557444698,22247.6273922222
257.5776362488,22436.5773922222
257.6995120922,22625.7573922222
257.821372,22807.8340588889
257.9432159722,23006.7307255556
258.0650440088,23192.9540588889
258.1868561098,23375.2207255556
258.3086522752,23547.3573922222
258.430432505,23724.2540588889
258.5521967992,23892.2973922222
258.6739451578,24080.4473922222
258.7956775808,24282.2040588889
258.9173940682,24479.1407255556
259.03909462,24657.4440588889
259.1607792362,24763.0907255556
259.2824479168,24926.3607255556
259.4041006618,25127.0440588889
259.5257374712,25320.6573922222
259.647358345,25502.8807255556
259.7689632832,25670.5707255555
259.8905522858,25835.2307255555
260.0121253528,26013.1540588889
260.1336824842,26129.8407255555
260.25522368,26308.0707255555
260.3767489402,26462.8007255555
260.4982582648,26602.7940588889
260.6197516538,26749.1807255555
260.7412291072,26894.9473922222
260.862690625,27051.4907255555
260.9841362072,27211.9940588889
261.1055658538,27362.3607255556
261.2269795648,27546.3607255556
261.3483773402,27676.8107255556
261.46975918,27808.3440588889
261.5911250842,27948.0373922222
261.7124750528,28069.5773922222
261.8338090858,28193.1007255555
261.9551271832,28355.3407255556
262.076429345,28533.3007255556
262.1977155712,28658.1640588889
262.3189858618,28778.1807255556
262.4402402168,28878.9007255556
262.5614786362,28991.5373922222
262.68270112,29112.0973922222
262.8039076682,29198.1473922222
262.9250982808,29315.9507255556
263.0462729578,29413.9207255556
263.1674316992,29505.3140588889
263.288574505,29593.4607255556
263.4097013752,29657.8540588889
263.5308123098,29694.7573922222
263.6519073088,29734.8473922222
263.7729863722,29815.5907255556
263.8940495,29907.1540588889
264.0150966922,29963.6940588889
264.1361279488,30056.2240588889
264.2571432698,30146.8840588889
264.3781426552,30260.6540588889
264.499126105,30333.7540588889
264.6200936192,30445.8707255555
264.7410451978,30527.5840588889
264.8619808408,30613.6640588889
264.9829005482,30689.9940588889
265.10380432,30738.9207255556
265.2246921562,30798.1607255556
265.3455640568,30863.5440588889
265.4664200218,30924.2673922222
265.5872600512,30940.3373922222
265.708084145,31018.1107255555
265.8288923032,31062.3840588889
265.9496845258,31123.8507255555
266.0704608128,31177.6473922222
266.1912211642,31217.1507255555
266.31196558,31232.1173922222
266.4326940602,31237.5573922222
266.5534066048,31275.7373922222
266.6741032138,31305.0307255555
266.7947838872,31317.4707255555
266.915448625,31301.2140588889
267.0360974272,31288.8307255555
267.1567302938,31285.4173922222
267.2773472248,31289.3573922222
267.3979482202,31309.7740588889
267.51853328,31287.6607255555
267.6391024042,31336.9273922222
267.7596555928,31376.7040588889
267.8801928458,31387.9673922222
268.0007141632,31419.1573922222
268.121219545,31506.3073922222
268.2417089912,31535.4140588889
268.3621825018,31550.3307255555
268.4826400768,31603.7640588889
268.6030817162,31621.9840588889
268.72350742,31647.8807255555
268.8439171882,31705.0640588889
268.9643110208,31730.4040588889
269.0846889178,31750.7373922222
269.2050508792,31737.2640588889
269.325396905,31733.6573922222
269.4457269952,31750.7540588889
269.5660411498,31772.2307255555
269.6863393688,31784.7473922222
269.8066216522,31797.8940588889
269.926888,31802.4473922222
270.0471384122,31806.9807255555
270.1673728888,31832.3373922222
270.2875914298,31823.4140588889
270.4077940352,31839.3340588889
270.527980705,31845.3140588889
270.6481514392,31844.4573922222
270.7683062378,31839.3607255555
270.8884451008,31839.9040588889
271.0085680282,31811.7973922222
271.12867502,31831.7373922222
271.2487660762,31817.8473922222
271.3688411968,31780.6307255555
271.4889003818,31794.8373922222
271.6089436312,31801.8073922222
271.728970945,31819.3873922222
271.8489823232,31807.3440588889
271.9689777658,31799.6673922222
272.0889572728,31801.3940588889
272.2089208442,31818.7807255555
272.32886848,31840.5740588889
272.4488001802,31834.3207255555
272.5687159448,31839.9240588889
272.6886157738,31867.0773922222
272.8084996672,31875.3407255555
272.928367625,31907.6307255555
273.0482196472,31957.9073922222
273.1680557338,31985.2707255555
273.2878758848,32022.1573922222
273.4076801002,32027.0940588889
273.52746838,31996.9373922222
273.6472407242,31993.9540588889
273.7669971328,32011.1273922222
273.8867376058,32015.4107255555
274.0064621432,32019.7807255555
274.126170745,32020.0307255555
274.2458634112,32024.0173922222
274.3655401418,32043.1873922222
274.4852009368,32053.6473922222
274.6048457962,32082.3640588889
274.72447472,32107.5640588889
274.8440877082,32115.9107255555
274.9636847608,32132.6573922222
275.0832658778,32143.5740588889
275.2028310592,32159.1440588889
275.322380305,32148.1907255555
275.4419136152,32173.1873922222
275.5614309898,32139.4307255555
275.6809324288,32125.0240588889
275.8004179322,32103.6307255555
275.9198875,32128.5507255555
276.0393411322,32100.6607255555
276.1587788288,32080.1107255555
276.2782005898,32076.0373922222
276.3976064152,32100.4340588889
276.516996305,32078.1573922222
276.6363702592,32096.2507255555
276.7557282778,32108.9273922222
276.8750703608,32104.6073922222
276.9943965082,32136.2207255555
277.11370672,32154.9607255555
277.2330009962,32168.0507255555
277.3522793368,32217.5540588889
277.4715417418,32239.0040588889
277.5907882112,32238.0540588889
277.710018745,32255.7407255555
277.8292333432,32275.4373922222
277.9484320058,32277.1673922222
278.0676147328,32288.6440588889
278.1867815242,32297.9273922222
278.30593238,32299.3073922222
278.4250673002,32321.0773922222
278.5441862848,32321.0240588889
278.6632893338,32343.8840588889
278.7823764472,32337.7507255555
278.901447625,32348.2740588889
279.0205028672,32367.7873922222
279.1395421738,32393.4773922222
279.2585655448,32418.5040588889
279.3775729802,32408.1673922222
279.49656448,32400.7373922222
279.6155400442,32402.1707255555
279.7344996728,32401.4340588889
279.8534433658,32376.6473922222
279.9723711232,32399.5640588889
280.091282945,32398.9273922222
280.2101788312,32380.5507255555
280.3290587818,32407.3507255555
280.4479227968,32379.7807255555
280.5667708762,32378.4707255555
280.68560302,32384.2973922222
280.8044192282,32368.4507255555
280.9232195008,32381.6973922222
281.0420038378,32380.7007255555
281.1607722392,32399.8540588889
281.279524705,32431.7473922222
281.3982612352,32444.3973922222
281.5169818298,32486.6673922222
281.6356864888,32492.3907255555
281.7543752122,32512.6907255555
281.873048,32512.9107255555
281.9917048522,32515.1440588889
282.1103457688,32537.4040588889
282.2289707498,32538.0007255555
282.3475797952,32532.6073922222
282.466172905,32556.4040588889
282.5847500792,32570.6507255555
282.7033113178,32554.6573922222
282.8218566208,32527.1140588889
282.9403859882,32482.4973922222
283.05889942,32469.3040588889
283.1773969162,32449.5973922222
283.2958784768,32445.7307255555
283.4143441018,32437.5173922222
283.5327937912,32422.7607255555
283.651227545,32426.9173922222
283.7696453632,32403.6573922222
283.8880472458,32393.0673922222
284.0064331928,32415.1973922222
284.1248032042,32429.2573922222
284.24315728,32428.8907255555
284.3614954202,32450.9107255555
284.4798176248,32455.7807255555
284.5981238938,32497.3140588889
284.7164142272,32542.2340588889
284.834688625,32540.2040588889
284.9529470872,32535.5807255555
285.0711896138,32524.1740588889
285.1894162048,32497.9707255555
285.3076268602,32497.1840588889
285.42582158,32497.6940588889
285.5440003642,32491.1007255555
285.6621632128,32485.3607255555
285.7803101258,32468.3007255555
285.8984411032,32470.7273922222
286.016556145,32454.5473922222
286.1346552512,32477.0273922222
286.2527384218,32488.4407255555
286.3708056568,32474.8907255555
286.4888569562,32446.6340588889
286.60689232,32440.3773922222
286.7249117482,32417.5907255555
286.8429152408,32413.3673922222
286.9609027978,32402.1040588889
287.0788744192,32415.2907255555
287.196830105,32442.9373922222
287.3147698552,32428.8740588889
287.4326936698,32379.1940588889
287.5506015488,32374.2807255555
287.6684934922,32375.3173922222
287.7863695,32367.6740588889
287.9042295722,32356.0173922222
288.0220737088,32358.4307255555
288.1399019098,32359.3973922222
288.2577141752,32331.0507255555
288.375510505,32299.6240588889
288.4932908992,32282.5540588889
288.6110553578,32254.4507255555
288.7288038808,32222.6073922222
288.8465364682,32183.9707255555
288.96425312,32162.1407255555
289.0819538362,32157.8273922222
289.1996386168,32180.4107255555
289.3173074618,32213.5240588889
289.4349603712,32229.4340588889
289.552597345,32230.0807255555
289.6702183832,32256.8740588889
289.7878234858,32265.8073922222
289.9054126528,32266.7940588889
290.0229858842,32298.1573922222
290.14054318,32321.4873922222
290.2580845402,32331.4973922222
290.3756099648,32354.6773922222
290.4931194538,32383.9307255555
290.6106130072,32410.4507255555
290.728090625,32429.3040588889
290.8455523072,32440.5740588889
290.9629980538,32482.4807255555
291.0804278648,32520.7373922222
291.1978417402,32548.2940588889
291.31523968,32563.0507255555
291.4326216842,32581.1607255555
291.5499877528,32630.0373922222
291.6673378858,32666.8807255555
291.7846720832,32683.7007255555
291.901990345,32709.3607255555
292.0192926712,32727.3273922222
292.1365790618,32764.6073922222
292.2538495168,32799.2440588889
292.3711040362,32831.3673922222
292.48834262,32857.5107255555
292.6055652682,32887.0107255555
292.7227719808,32918.1307255555
292.8399627578,32940.9940588889
292.9571375992,32983.4907255555
293.074296505,33022.3573922222
293.1914394752,33041.7540588889
293.3085665098,33067.5907255555
293.4256776088,33109.3473922222
293.5427727722,33152.4640588889
293.659852,33193.7640588889
293.7769152922,33229.5240588889
293.8939626488,33273.9773922222
294.0109940698,33306.4873922222
294.1280095552,33337.9440588889
294.245009105,33361.3073922222
294.3619927192,33394.0340588889
294.4789603978,33429.1073922222
294.5959121408,33460.9940588889
294.7128479482,33488.9340588889
294.82976782,33565.5973922222
294.9466717562,33568.1540588889
295.0635597568,33601.3573922222
295.1804318218,33633.2373922222
295.2972879512,33648.7007255555
295.414128145,33664.9507255555
295.5309524032,33725.4407255555
295.6477607258,33762.2773922222
295.7645531128,33789.8707255555
295.8813295642,33819.4173922222
295.99809008,33836.9907255555
296.1148346602,33883.3107255555
296.2315633048,33944.8540588889
296.3482760138,33953.6473922222
296.4649727872,33991.7140588889
296.581653625,34041.2507255555
296.6983185272,34080.7373922222
296.8149674938,34125.9773922222
296.9316005248,34176.2040588889
297.0482176202,34217.1073922222
297.16481878,34231.0407255555
297.2814040042,34276.6340588889
297.3979732928,34350.0507255555
297.5145266458,34375.0440588889
297.6310640632,34382.1473922222
297.747585545,34444.1640588889
297.8640910912,34489.3307255555
