Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-08-14 02:44:13.399047
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1427.74
218.2508,1454.225
218.442,1482.1233
218.6332,1513.05
218.8244,1542.48
219.0156,1573.5883
219.2067,1606.925
219.3979,1639.99
219.589,1674.5617
219.7801,1710.8167
219.9712,1746.83
220.1623,1785.2633
220.3533,1825.79
220.5444,1866.5217
220.7354,1907.5667
220.9264,1949.3383
221.1174,1995.8833
221.3083,2041.79
221.4993,2085.965
221.6902,2130.705
221.8812,2180.9933
222.0721,2231.545
222.263,2283.3517
222.4538,2336.1617
222.6447,2391.2517
222.8355,2447.2067
223.0264,2503.9
223.2172,2559.4883
223.408,2619.59
223.5987,2680.8733
223.7895,2740.7067
223.9802,2804.6433
224.1709,2869.2167
224.3616,2936.225
224.5524,3001.8683
224.743,3071.3267
224.9337,3138.9883
225.1243,3214.7467
225.315,3285.9983
225.5056,3355.5433
225.6962,3431.6633
225.8867,3508.3267
226.0773,3584.3417
226.2678,3661.78
226.4584,3740.4433
226.6489,3821.2117
226.8394,3895.3333
227.0298,3978.375
227.2203,4064.9
227.4108,4156.2317
227.6012,4245.0967
227.7916,4330.02
227.982,4418.235
228.1723,4504.9167
228.3627,4595.1683
228.5531,4683.9067
228.7434,4774.6917
228.9337,4868.3267
229.124,4964.4167
229.3143,5062.5933
229.5045,5166.4133
229.6948,5270.085
229.885,5376.3433
230.0752,5486.225
230.2654,5594.0083
230.4556,5699.99
230.6457,5803.495
230.8358,5909.1517
231.026,6015.3583
231.2161,6122.745
231.4062,6233.765
231.5963,6340.4617
231.7863,6450.4683
231.9764,6567.7
232.1664,6687.495
232.3564,6810.065
232.5464,6926.36
232.7364,7046.1683
232.9263,7161.055
233.1163,7283.215
233.3062,7410.025
233.4961,7541.7383
233.686,7663.55
233.8758,7773.575
234.0657,7887.02
234.2555,8011.66
234.4454,8137.615
234.6352,8261.49
234.825,8383.0917
235.0147,8502.385
235.2045,8622.4067
235.3942,8743.4217
235.5839,8863.9417
235.7737,8984.3417
235.9633,9102.7567
236.153,9235.125
236.3427,9361.81
236.5323,9485.2833
236.7219,9602.9517
236.9115,9708.6633
237.1011,9822.1683
237.2907,9947.5233
237.4803,10069.6533
237.6698,10185.5567
237.8593,10307.0817
238.0488,10426.9633
238.2383,10547.4183
238.4278,10662.695
238.6172,10792.61
238.8066,10915.9617
238.9961,11034.6367
239.1855,11165.1933
239.3748,11282.6117
239.5642,11393.8117
239.7536,11516.7217
239.9429,11632.14
240.1322,11738.7167
240.3215,11853.0033
240.5108,11968.7417
240.7001,12089.2833
240.8893,12203.8683
241.0786,12314.5
241.2677,12423.35
241.457,12546.9617
241.6461,12634.995
241.8353,12735.405
242.0244,12834.4683
242.2136,12930.2783
242.4027,13029.39
242.5918,13126.995
242.7809,13223.7467
242.9699,13295.74
243.159,13350.2333
243.348,13465.185
243.537,13592.8283
243.726,13701.4517
243.915,13805.0783
244.1039,13896.3317
244.2929,13984.5467
244.4818,14014.4317
244.6707,14089.7967
244.8596,14210.1667
245.0485,14331.45
245.2373,14458.2833
245.4262,14573.125
245.615,14670.4283
245.8038,14757.8217
245.9926,14851.1517
246.1814,14957.625
246.3701,14999.84
246.5589,15000.7733
246.7476,15071.5183
246.9363,15202.3433
247.1249,15321.3617
247.3136,15424.685
247.5023,15530.925
247.6909,15640.5
247.8795,15732.6183
248.0681,15839.1817
248.2567,15926.3933
248.4453,16023.2733
248.6338,16115.9817
248.8224,16182.8733
249.0109,16179.8717
249.1994,16210.5667
249.3878,16326.62
249.5763,16439.765
249.7648,16543.9133
249.9532,16638.1033
250.1416,16742.1467
250.33,16859.48
250.5183,16964.9783
250.7067,17047.6783
250.8951,17131.49
251.0834,17205.1517
251.2717,17277.375
251.46,17353.22
251.6483,17430.0517
251.8365,17493.4467
252.0247,17508.3117
252.213,17548.22
252.4012,17629.3983
252.5894,17750.455
252.7775,17830.0017
252.9657,17903.55
253.1538,17998.35
253.3419,18075.7117
253.53,18133.655
253.7181,18201.29
253.9062,18279.82
254.0942,18349.8533
254.2823,18399.435
254.4703,18446.1467
254.6583,18507.1833
254.8463,18568.72
255.0342,18606.9433
255.2222,18651.8517
255.4101,18688.0983
255.598,18685.2333
255.7859,18733.15
255.9738,18823.5167
256.1616,18917.8167
256.3495,19002.8217
256.5373,19078.395
256.7251,19178.8533
256.9129,19246.72
257.1006,19309.575
257.2884,19385.25
257.4761,19469.0433
257.6638,19529.0483
257.8515,19571.38
258.0392,19612.9717
258.2269,19653.1767
258.4146,19695.905
258.6022,19749.0583
258.7898,19774.4133
258.9774,19801.0667
259.165,19852.0633
259.3525,19907.5083
259.5401,19930.995
259.7276,19974.62
259.9151,20028.4983
260.1026,20068.5233
260.2901,20124.0233
260.4776,20177.215
260.665,20266.4633
260.8524,20340.7483
261.0398,20414.1633
261.2272,20450.6883
261.4146,20464.935
261.6019,20507.645
261.7893,20562.0117
261.9766,20602.355
262.1639,20652.67
262.3512,20659.8167
262.5384,20677.4133
262.7257,20694.2633
262.9129,20723.3333
263.1001,20741.8067
263.2873,20787.6217
263.4745,20821.015
263.6617,20801.5683
263.8488,20835.8
264.0359,20864.6783
264.2231,20886.6767
264.4101,20915.4617
264.5972,20943.8633
264.7842,20970.145
264.9713,20986.5783
265.1583,20998.6833
265.3453,21023.705
265.5323,21054.2783
265.7193,21085.59
265.9062,21126.3533
266.0931,21143.8783
266.2801,21153.4683
266.4669,21186.055
266.6538,21218.575
266.8407,21245.865
267.0276,21240.9167
267.2143,21241.925
267.4012,21263.9633
267.588,21238.8833
267.7747,21246.2567
267.9615,21255.06
268.1482,21254.7417
268.3349,21269.4333
268.5217,21272.9817
268.7083,21251.0167
268.895,21247.5067
269.0817,21270.3367
269.2682,21273.5567
269.4549,21253.18
269.6415,21210.1433
269.8281,21205.7833
270.0146,21229.6467
270.2012,21245.2883
270.3877,21263.7383
270.5742,21264.5333
270.7607,21265.24
270.9472,21261.4233
271.1336,21252.25
271.32,21237.9517
271.5065,21226.485
271.6929,21224.0417
271.8792,21242.86
272.0656,21239.875
272.252,21250.3233
272.4383,21251.0567
272.6246,21234.9767
272.8109,21230.7417
272.9972,21265.3883
273.1835,21281.195
273.3697,21297.595
273.5559,21306.2567
273.7421,21307.6883
273.9283,21300.6067
274.1145,21291.1933
274.3007,21289.9
274.4868,21298.3167
274.6729,21328.715
274.859,21331.0083
275.0451,21327.1517
275.2311,21272.1
275.4172,21283.99
275.6032,21299.9917
275.7892,21316.265
275.9752,21317.3583
276.1612,21335.27
276.3472,21311.4267
276.5331,21300.5183
276.719,21298.5833
276.9049,21296.7133
277.0908,21274.9933
277.2767,21271.7533
277.4625,21279.4267
277.6484,21268.3267
277.8342,21241.3667
278.02,21235.195
278.2057,21246.215
278.3915,21270.5633
278.5772,21267.4117
278.763,21236.0983
278.9487,21255.19
279.1343,21269.2
279.32,21256.0567
279.5057,21221.8733
279.6913,21166.9133
279.877,21152.15
280.0625,21143.0067
280.2481,21109.34
280.4337,21080.7033
280.6192,21097.9583
280.8048,21114.9783
280.9903,21091.0117
281.1758,21057.7517
281.3612,21020.075
281.5467,21008.505
281.7321,21026.9883
281.9175,21033.0967
282.1029,21021.4333
282.2884,21015.0217
282.4737,20980.1267
282.6591,20947.69
282.8444,20937.8933
283.0297,20925.6283
283.215,20923.72
283.4002,20915.0117
283.5855,20877.5333
283.7707,20812.3617
283.956,20780.6183
284.1412,20762.3883
284.3264,20769.315
284.5115,20788.795
284.6967,20791.6217
284.8818,20761.3783
285.0669,20714.4567
285.252,20702.23
285.4371,20698.7067
285.6222,20663.4633
285.8072,20636.46
285.9922,20611.4817
286.1772,20614.2667
286.3622,20619.5617
286.5472,20583.8883
286.7321,20542.6817
286.9171,20557.1233
287.102,20548.6483
287.2869,20560.515
287.4717,20586.8267
287.6566,20575.055
287.8415,20562.1817
288.0263,20545.7783
288.2111,20491.9567
288.3959,20443.4533
288.5806,20429.8117
288.7654,20432.505
288.9501,20471.72
289.1348,20469.0333
289.3195,20456.7967
289.5042,20453.3967
289.6889,20470.4383
289.8735,20409.7533
290.0581,20385.26
290.2428,20338.91
290.4273,20328.5967
290.6119,20343.9767
290.7965,20328.66
290.981,20313.4183
291.1655,20298.7217
291.35,20234.5767
291.5345,20190.0217
291.719,20186.8617
291.9034,20185.0333
292.0878,20207.46
292.2722,20191.8283
292.4566,20158.835
292.641,20162.0217
292.8253,20146.315
293.0096,20115.9267
293.194,20112.8333
293.3783,20101.7367
293.5626,20102.9917
293.7468,20096.6633
293.9311,20090.325
294.1153,20043.9367
294.2995,19972.9267
294.4837,19921.3583
294.6678,19877.5367
294.852,19851.9283
295.0361,19851.2083
295.2202,19846.5833
295.4043,19850.985
295.5884,19830.8533
295.7725,19813.21
295.9565,19791.2367
296.1405,19736.095
296.3246,19706.2967
296.5085,19725.1533
296.6925,19744.6317
296.8764,19728.1133
297.0603,19704.0867
297.2443,19673.15
297.4282,19631.2117
297.612,19585.7333
297.7959,19548.0033
297.9797,19520.2417
298.1635,19479.675
298.3474,19499.2967
298.5311,19510.705
298.7149,19464.0333
298.8987,19407.7983
299.0823,19379.36
299.2661,19332.8767
299.4498,19260.9167
299.6334,19252.2167
299.8171,19250.025
300.0007,19225.5633
300.1843,19212.4583
300.368,19190.6283
300.5515,19162.4417
300.7351,19143.35
300.9186,19128.82
301.1021,19092.035
301.2857,19078.135
301.4691,19061.2933
301.6526,19058.6467
301.8361,19021.8067
302.0195,18982.065
302.2029,18958.4133
302.3863,18945.1717
302.5697,18905.7467
302.753,18898.42
302.9364,18898.2633
303.1197,18906.5967
303.303,18884.42
303.4863,18838.6133
303.6696,18771.0367
303.8528,18721.175
304.036,18694.6983
304.2192,18694.3533
304.4024,18674.405
304.5856,18633.7433
304.7688,18614.415
304.9519,18606.36
305.135,18577.5217
305.3181,18547.55
305.5012,18529.0133
305.6842,18521.71
305.8673,18498.1283
306.0504,18458.8
306.2333,18403.24
306.4163,18385.8267
306.5993,18356.1417
306.7822,18348.0667
306.9652,18333.81
307.1481,18294.2467
307.331,18264.8183
307.5139,18233.5033
307.6967,18192.9533
307.8796,18157.515
308.0624,18127.67
308.2452,18094.045
308.428,18067.46
308.6107,18054.06
308.7935,18024.7633
308.9762,18000.5867
309.1589,17985.4033
309.3416,17956.7983
309.5243,17921.165
309.7069,17898.2583
309.8896,17863.8967
310.0721,17836.3617
310.2548,17820.03
310.4373,17799.0317
310.6199,17796.2417
310.8024,17762.4167
310.985,17742.6
311.1674,17697.815
311.3499,17646.22
311.5324,17635.7217
311.7148,17643.915
311.8973,17607.56
312.0797,17577.6333
312.2621,17568.465
312.4445,17546.2583
312.6268,17511.2633
312.8091,17492.6283
312.9915,17443.3967
313.1738,17412.3067
313.356,17369.1067
313.5383,17326.6117
313.7206,17312.4817
313.9027,17279.3183
314.085,17255.9183
314.2672,17243.49
314.4493,17231.5983
314.6314,17223.9267
314.8136,17218.2
314.9957,17181.09
315.1778,17136.8583
315.3598,17117.4683
315.5419,17104.795
315.724,17096.4983
315.9059,17070.0167
316.088,17052.3733
316.2699,17055.76
316.4519,17036.5467
316.6338,16994.0133
316.8157,16928.5267
316.9977,16903.9067
317.1795,16906.3567
317.3614,16905.32
317.5432,16889.7817
317.7251,16856.235
317.9069,16809.3983
318.0887,16793.5683
318.2704,16771.0617
318.4522,16749.3483
318.6339,16741.29
318.8156,16753.4617
318.9973,16733.1483
319.179,16732.3
319.3607,16735.6717
319.5423,16730.9167
319.7239,16711.105
319.9055,16681.97
320.0871,16666.2733
320.2687,16642.5683
320.4502,16615.4917
320.6317,16584.7133
320.8132,16585.4617
320.9947,16571.515
321.1761,16568.9783
321.3576,16558.34
321.5391,16551.5633
321.7205,16539.755
321.9019,16505.2033
322.0832,16461.41
322.2646,16427.965
322.4459,16405.52
322.6272,16379.2217
322.8085,16358.215
322.9898,16341.37
323.1711,16313.9033
323.3523,16287.9317
323.5335,16273.0533
323.7147,16304.5583
323.8959,16331.535
324.0771,16324.3017
324.2582,16298.7517
324.4393,16283.3233
324.6204,16281.1633
324.8015,16268.0383
324.9826,16274.9667
325.1637,16299.555
325.3447,16287.9067
325.5257,16275.0167
325.7067,16262.9533
325.8877,16217.25
326.0686,16169.8817
326.2496,16137.015
326.4305,16104.3667
326.6114,16095.6433
326.7922,16093.2617
326.9731,16093.0383
327.1539,16083.275
327.3347,16076.1683
327.5155,16068.775
327.6963,16092.6467
327.8771,16088.7267
328.0578,16048.205
328.2385,15988.085
328.4193,15972.3267
328.5999,15956.1317
328.7806,15928.4333
328.9613,15935.3683
329.1419,15922.9883
329.3225,15921.9417
329.5031,15886.985
329.6837,15856.405
329.8642,15838.4683
330.0447,15818.1933
330.2252,15801.05
330.4057,15767.545
330.5862,15751.2383
330.7667,15752.0433
330.9471,15780.3183
331.1275,15779.08
331.3079,15718.005
331.4883,15691.5517
331.6687,15694.5033
331.849,15666.3817
332.0293,15637.4567
332.2096,15617.745
332.3899,15611.7433
332.5702,15618.3567
332.7504,15625.165
332.9306,15624.8233
333.1108,15591.5233
333.291,15553.055
333.4712,15550.4833
333.6514,15557.005
333.8315,15540.4283
334.0116,15528.5633
334.1917,15525.2367
334.3717,15525.4017
334.5518,15527.71
334.7318,15504.37
334.9119,15491.2967
335.0918,15489.43
335.2718,15480.655
335.4518,15476.98
335.6317,15458.8167
335.8116,15459.1133
335.9915,15461.395
336.1714,15414.6667
336.3513,15389.3217
336.5311,15391.2283
336.7109,15407.345
336.8907,15379.93
337.0705,15334.5983
337.2502,15279.355
337.43,15262.0567
337.6097,15224.955
337.7894,15206.1017
337.9691,15207.005
338.1488,15216.7833
338.3284,15218.6233
338.508,15230.4967
338.6877,15226.2017
338.8672,15210.715
339.0468,15177.25
339.2263,15152.6333
339.4059,15151.7033
339.5854,15190.4383
339.7649,15172.5217
339.9443,15149.2467
340.1238,15147.2983
340.3032,15145.8417
340.4826,15143.2083
340.662,15111.8
340.8414,15067.015
341.0207,15076.5017
341.2001,15087.265
341.3794,15083.8767
341.5587,15115.7967
341.738,15109.4467
341.9172,15064.02
342.0965,15041.355
342.2757,14992.5017
342.4549,14932.8533
342.6341,14940.1583
342.8132,14927.3083
342.9923,14957.2983
343.1715,14998.2067
343.3506,15030.8683
343.5296,14969.945
343.7087,14913.52
343.8878,14886.875
344.0668,14872.3133
344.2458,14861.6717
344.4248,14829.1433
344.6037,14817.1817
344.7827,14817.2883
344.9616,14789.2617
345.1405,14785.535
345.3194,14792.8117
345.4982,14761.73
345.6771,14734.325
345.8559,14729.8517
346.0347,14727.27
346.2135,14705.1883
346.3923,14707.4967
346.571,14703.0933
346.7498,14667.5183
346.9285,14672.7133
347.1071,14655.7133
347.2859,14606.7433
347.4645,14629.7867
347.6431,14651.2267
347.8217,14672.4867
348.0003,14693.2383
348.1789,14672.69
348.3574,14588.74
348.5359,14540.135
348.7145,14501.6733
348.893,14504.05
349.0714,14504.46
349.2499,14468.315
349.4283,14426.1533
349.6068,14387.74
349.7852,14371.6483
349.9635,14372.7867
350.1419,14369.6117
350.3202,14346.8633
350.4985,14306.4333
350.6768,14283.135
350.8551,14265.305
351.0334,14253.4067
351.2116,14223.975
351.3898,14230.045
351.568,14217.6617
351.7462,14216.9717
351.9243,14200.3283
352.1025,14167.8883
352.2806,14149.57
352.4587,14141.4867
352.6368,14126.3083
352.8148,14098.0067
352.9929,14057.4683
353.1709,14053.7517
353.3489,14048.03
353.5268,14021.3517
353.7048,13994.8833
353.8828,13976.9367
354.0607,13951.2117
354.2386,13948.055
354.4165,13926.8417
354.5943,13905.8733
354.7722,13898.2967
354.95,13911.8017
355.1278,13908.8083
355.3056,13874.385
355.4833,13820.6233
355.6611,13771.6833
355.8388,13732.3867
356.0165,13707.1417
356.1942,13719.0
356.3719,13750.97
356.5495,13741.885
356.7271,13715.3667
356.9047,13713.5967
357.0823,13712.8683
357.2599,13707.03
357.4374,13688.9817
357.6149,13647.0
357.7924,13600.0967
357.9699,13584.885
358.1474,13576.3867
358.3248,13538.1683
358.5023,13509.7633
358.6797,13475.5767
358.8571,13450.98
359.0344,13440.9017
359.2118,13397.9833
359.3891,13375.3683
359.5664,13360.375
359.7437,13346.8567
359.9209,13299.3833
360.0982,13258.09
360.2754,13230.5283
360.4526,13244.2817
360.6298,13255.5667
360.807,13248.5133
360.9841,13229.995
361.1613,13188.3517
361.3383,13194.7983
361.5154,13197.2033
361.6925,13174.9717
361.8695,13154.8983
362.0466,13124.7767
362.2236,13115.9717
362.4005,13093.865
362.5775,13086.6533
362.7545,13020.5917
362.9314,12982.8683
363.1083,12990.9333
363.2852,13010.065
363.462,13003.0867
363.6389,12978.39
363.8157,12966.5333
363.9925,12919.9233
364.1693,12909.575
364.346,12873.8867
364.5228,12862.0083
364.6996,12879.8617
364.8762,12877.3267
365.0529,12885.64
365.2296,12868.2767
365.4062,12862.6717
365.5829,12858.7733
365.7595,12811.565
365.9361,12811.9183
366.1126,12813.62
366.2892,12826.7283
366.4657,12979.0817
366.6422,13152.3
366.8186,13123.2217
366.9951,13179.81
367.1716,13154.4383
367.348,13058.645
367.5244,13117.2417
367.7008,13162.67
367.8772,13196.5017
368.0535,12999.9233
368.2298,12912.6083
368.4061,13047.8267
368.5824,12984.615
368.7586,13014.2683
368.9349,13108.1033
369.1111,13018.7533
369.2873,12882.8633
369.4635,12852.8483
369.6396,12934.555
369.8158,12818.44
369.9919,12744.485
370.168,12729.5283
370.3441,12769.8567
370.5202,12700.17
370.6962,12611.5267
370.8722,12564.5433
371.0482,12567.1
371.2242,12590.5033
371.4002,12669.7217
371.5761,12739.6433
371.752,12653.3283
371.9279,12640.7533
372.1038,12680.9283
372.2796,12652.1733
372.4555,12603.0617
372.6313,12648.3583
372.8071,12608.865
372.9829,12546.3467
373.1586,12532.8117
373.3344,12588.055
373.5101,12560.2333
373.6858,12555.23
373.8615,12524.955
374.0371,12514.605
374.2127,12596.855
374.3884,12661.77
374.564,12602.665
374.7395,12559.3617
374.9151,12585.4283
375.0906,12729.16
375.2661,12901.3383
375.4416,12826.64
375.6171,12831.9417
375.7925,12969.4283
375.968,13035.81
376.1434,12933.3433
376.3188,12767.595
376.4941,12724.915
376.6695,12765.5917
376.8448,12830.5083
377.0201,12898.1617
377.1954,12837.6283
377.3707,12867.9417
377.5459,12934.1267
377.7212,12994.5967
377.8964,13299.2817
378.0715,13552.2383
378.2467,13322.8083
378.4218,13314.4183
378.597,13328.58
378.7721,13076.1383
378.9472,13166.1033
379.1222,13223.0733
379.2973,13412.3683
379.4723,13877.7
379.6473,14080.9333
379.8223,13852.19
379.9972,13409.715
380.1722,13237.2133
380.3471,13156.79
380.522,13207.205
380.6969,13137.9283
380.8717,13350.2883
381.0466,13429.0917
381.2214,13180.6533
381.3962,13125.8067
381.571,13007.2867
381.7457,12926.39
381.9204,13001.205
382.0952,13048.4633
382.2699,13039.09
382.4445,13435.9783
382.6192,13536.885
382.7938,13784.8833
382.9685,14132.6883
383.1431,13917.4467
383.3176,13417.62
383.4922,13169.2217
383.6667,13154.2417
383.8412,13178.2783
384.0157,13058.6983
384.1902,13070.3683
384.3646,13238.72
384.5391,13262.9183
384.7134,13208.8817
384.8878,13315.6867
385.0622,13593.625
385.2365,13672.37
385.4109,13253.1983
385.5852,13071.3417
385.7594,13112.75
385.9337,13196.0933
386.1079,13319.2467
386.2822,13499.0917
386.4564,13708.4267
386.6306,13444.7133
386.8047,13364.1217
386.9789,13628.9833
387.153,13622.1233
387.3271,14023.8617
387.5012,14134.7517
387.6752,14212.8267
387.8492,14647.4783
388.0233,14658.0233
388.1972,14225.2583
388.3712,14310.3017
388.5452,14264.7217
388.7191,14342.665
388.893,14671.05
389.0669,14940.8333
389.2408,14296.585
389.4146,13618.0583
389.5884,13251.8583
389.7623,12996.6867
389.9361,12979.5933
390.1098,13041.3383
390.2835,13203.2817
390.4573,13191.9017
390.631,13105.2867
390.8047,13257.3683
390.9784,13502.4183
391.152,13378.855
391.3256,13345.305
391.4992,13547.4833
391.6728,13413.37
391.8464,13342.0617
392.0199,13719.205
392.1934,13910.6283
392.3669,13857.9633
392.5403,14271.58
392.7138,14246.7783
392.8873,14604.2917
393.0607,14945.1483
393.2341,15356.0017
393.4074,15448.2
393.5808,14942.0333
393.7542,14253.9433
393.9274,14251.1167
394.1007,14090.425
394.274,14117.915
394.4472,14253.3533
394.6205,14160.46
394.7937,14632.62
394.9668,15063.39
395.14,14879.3883
395.3131,14353.0133
395.4863,13864.2083
395.6594,13764.825
395.8325,13742.9783
396.0055,13586.975
396.1786,13700.3267
396.3516,13759.61
396.5246,13798.395
396.6975,13660.8267
396.8705,13593.5617
397.0434,14170.2033
397.2163,13989.5033
397.3892,13638.0483
397.5621,13860.865
397.735,14157.9083
397.9077,14521.6133
398.0806,14930.4467
398.2534,14409.9217
398.4261,14569.0667
398.5989,14699.255
398.7716,15570.7683
398.9443,15525.4567
399.117,15132.6367
399.2896,14652.78
399.4623,14517.68
399.6349,14424.79
399.8075,14299.64
399.9801,13953.485
400.1526,13962.06
400.3252,13723.0783
400.4977,13210.1733
400.6702,13132.4767
400.8427,13086.8533
401.0151,13236.6183
401.1875,13362.6167
401.36,13281.1317
401.5323,13398.4233
401.7047,13192.1867
401.877,13038.815
402.0494,12971.3117
402.2216,13039.6867
402.394,13377.7467
402.5662,13325.2383
402.7385,13228.3817
402.9107,13181.275
403.0829,13171.775
403.2551,13269.6167
403.4272,13137.74
403.5994,13097.11
403.7715,13192.42
403.9436,13487.115
404.1156,13400.285
