Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-14 19:58:37.560161
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1503.415
218.2508,1531.3567
218.442,1561.6867
218.6332,1594.8833
218.8244,1626.345
219.0156,1660.0167
219.2067,1695.5667
219.3979,1731.0717
219.589,1767.1933
219.7801,1806.51
219.9712,1844.955
220.1623,1886.225
220.3533,1929.595
220.5444,1972.6533
220.7354,2015.935
220.9264,2061.4567
221.1174,2109.9717
221.3083,2159.3383
221.4993,2206.3767
221.6902,2255.1067
221.8812,2308.3
222.0721,2362.3517
222.263,2416.9283
222.4538,2475.0283
222.6447,2532.2
222.8355,2592.3783
223.0264,2651.6383
223.2172,2712.46
223.408,2776.225
223.5987,2840.765
223.7895,2906.1883
223.9802,2973.4133
224.1709,3040.8567
224.3616,3112.8533
224.5524,3185.1533
224.743,3258.5083
224.9337,3330.01
225.1243,3411.7417
225.315,3487.3317
225.5056,3561.8733
225.6962,3641.8783
225.8867,3723.6483
226.0773,3803.255
226.2678,3885.49
226.4584,3970.53
226.6489,4056.8717
226.8394,4136.7583
227.0298,4225.5867
227.2203,4318.1467
227.4108,4415.8417
227.6012,4509.9267
227.7916,4599.8267
227.982,4693.055
228.1723,4785.595
228.3627,4882.4817
228.5531,4976.01
228.7434,5071.235
228.9337,5172.9583
229.124,5274.5683
229.3143,5375.8883
229.5045,5486.2733
229.6948,5596.945
229.885,5709.6117
230.0752,5824.9767
230.2654,5938.7167
230.4556,6052.1317
230.6457,6160.405
230.8358,6272.7283
231.026,6385.7517
231.2161,6497.2
231.4062,6614.4667
231.5963,6728.15
231.7863,6845.4183
231.9764,6968.09
232.1664,7094.48
232.3564,7224.7467
232.5464,7348.2033
232.7364,7472.9483
232.9263,7594.9383
233.1163,7726.8767
233.3062,7858.9467
233.4961,7998.62
233.686,8125.59
233.8758,8242.5483
234.0657,8359.8283
234.2555,8493.2567
234.4454,8625.555
234.6352,8755.4717
234.825,8884.6617
235.0147,9008.3083
235.2045,9135.9317
235.3942,9262.05
235.5839,9391.6767
235.7737,9516.7867
235.9633,9639.4667
236.153,9781.3583
236.3427,9915.3533
236.5323,10044.5033
236.7219,10169.95
236.9115,10278.8433
237.1011,10394.9317
237.2907,10528.0717
237.4803,10657.1883
237.6698,10780.435
237.8593,10907.125
238.0488,11033.7417
238.2383,11159.105
238.4278,11281.2467
238.6172,11418.5367
238.8066,11543.8033
238.9961,11672.845
239.1855,11808.0283
239.3748,11930.6583
239.5642,12046.7733
239.7536,12173.49
239.9429,12297.6467
240.1322,12408.0633
240.3215,12529.8967
240.5108,12650.445
240.7001,12776.9367
240.8893,12895.035
241.0786,13011.1433
241.2677,13125.2133
241.457,13252.355
241.6461,13348.44
241.8353,13449.6717
242.0244,13553.45
242.2136,13654.285
242.4027,13759.1583
242.5918,13859.2883
242.7809,13960.9267
242.9699,14033.0167
243.159,14088.1117
243.348,14210.5667
243.537,14344.1617
243.726,14456.78
243.915,14564.395
244.1039,14659.8067
244.2929,14750.0283
244.4818,14779.4117
244.6707,14859.6417
244.8596,14986.1733
245.0485,15114.0167
245.2373,15241.2067
245.4262,15359.3283
245.615,15463.38
245.8038,15552.77
245.9926,15647.6367
246.1814,15756.445
246.3701,15804.7317
246.5589,15805.9317
246.7476,15876.9333
246.9363,16012.0433
247.1249,16134.2117
247.3136,16242.255
247.5023,16352.4067
247.6909,16463.62
247.8795,16560.5433
248.0681,16672.945
248.2567,16763.3933
248.4453,16862.31
248.6338,16953.9183
248.8224,17023.5617
249.0109,17018.3883
249.1994,17046.3333
249.3878,17167.54
249.5763,17283.2133
249.7648,17388.3417
249.9532,17487.4283
250.1416,17594.7867
250.33,17714.1417
250.5183,17826.6167
250.7067,17914.2433
250.8951,17995.105
251.0834,18071.825
251.2717,18146.0417
251.46,18220.41
251.6483,18295.565
251.8365,18362.3067
252.0247,18374.7167
252.213,18413.69
252.4012,18496.7417
252.5894,18621.3433
252.7775,18706.4133
252.9657,18779.5417
253.1538,18872.1583
253.3419,18954.325
253.53,19011.38
253.7181,19079.6767
253.9062,19155.19
254.0942,19222.73
254.2823,19273.715
254.4703,19323.265
254.6583,19380.6433
254.8463,19445.535
255.0342,19483.345
255.2222,19521.915
255.4101,19553.0117
255.598,19544.9517
255.7859,19591.87
255.9738,19688.71
256.1616,19778.35
256.3495,19870.5683
256.5373,19939.96
256.7251,20047.825
256.9129,20112.7417
257.1006,20176.6983
257.2884,20248.6217
257.4761,20333.9467
257.6638,20392.3217
257.8515,20431.4617
258.0392,20475.6917
258.2269,20513.4083
258.4146,20551.0267
258.6022,20599.9933
258.7898,20619.515
258.9774,20645.8017
259.165,20697.1333
259.3525,20751.6817
259.5401,20776.795
259.7276,20818.7783
259.9151,20872.0617
260.1026,20908.6567
260.2901,20963.1
260.4776,21010.5683
260.665,21096.0233
260.8524,21166.395
261.0398,21244.2333
261.2272,21282.3067
261.4146,21296.5367
261.6019,21339.615
261.7893,21389.5333
261.9766,21425.1267
262.1639,21471.835
262.3512,21474.035
262.5384,21487.1533
262.7257,21500.6417
262.9129,21526.98
263.1001,21543.1267
263.2873,21589.9233
263.4745,21618.8617
263.6617,21601.0667
263.8488,21627.13
264.0359,21652.7133
264.2231,21670.9917
264.4101,21692.5783
264.5972,21718.0317
264.7842,21743.055
264.9713,21756.8967
265.1583,21763.8033
265.3453,21789.6817
265.5323,21817.1133
265.7193,21846.4217
265.9062,21884.1817
266.0931,21897.0317
266.2801,21902.2867
266.4669,21936.0433
266.6538,21963.8833
266.8407,21993.2917
267.0276,21986.89
267.2143,21976.83
267.4012,21996.82
267.588,21967.83
267.7747,21964.3
267.9615,21971.1033
268.1482,21967.605
268.3349,21981.9067
268.5217,21987.3017
268.7083,21957.85
268.895,21952.3233
269.0817,21975.1167
269.2682,21974.0517
269.4549,21949.2
269.6415,21895.965
269.8281,21883.7867
270.0146,21907.4433
270.2012,21920.9683
270.3877,21935.6317
270.5742,21932.6167
270.7607,21928.815
270.9472,21922.3383
271.1336,21910.9583
271.32,21892.3983
271.5065,21879.22
271.6929,21872.4
271.8792,21885.3683
272.0656,21879.8417
272.252,21887.3133
272.4383,21886.41
272.6246,21870.4567
272.8109,21856.1017
272.9972,21891.4183
273.1835,21906.1167
273.3697,21919.1667
273.5559,21921.7767
273.7421,21925.0367
273.9283,21914.93
274.1145,21903.4633
274.3007,21896.075
274.4868,21906.7117
274.6729,21933.1567
274.859,21933.88
275.0451,21926.3533
275.2311,21865.6317
275.4172,21875.445
275.6032,21886.9783
275.7892,21904.0083
275.9752,21902.1733
276.1612,21916.8683
276.3472,21888.3967
276.5331,21879.0
276.719,21873.6283
276.9049,21871.8767
277.0908,21848.8467
277.2767,21838.3
277.4625,21840.7583
277.6484,21823.35
277.8342,21799.22
278.02,21788.17
278.2057,21799.505
278.3915,21820.0433
278.5772,21816.205
278.763,21782.96
278.9487,21797.875
279.1343,21811.7683
279.32,21795.2817
279.5057,21760.2617
279.6913,21698.915
279.877,21681.4067
280.0625,21673.445
280.2481,21635.4317
280.4337,21600.74
280.6192,21619.875
280.8048,21635.09
280.9903,21608.325
281.1758,21568.18
281.3612,21527.3367
281.5467,21515.6117
281.7321,21533.94
281.9175,21538.6283
282.1029,21525.5417
282.2884,21518.4817
282.4737,21476.335
282.6591,21442.3433
282.8444,21432.2633
283.0297,21420.4467
283.215,21414.605
283.4002,21404.775
283.5855,21362.7683
283.7707,21296.2067
283.956,21264.185
284.1412,21243.5167
284.3264,21248.2433
284.5115,21266.995
284.6967,21273.5683
284.8818,21237.3283
285.0669,21187.9467
285.252,21174.655
285.4371,21169.56
285.6222,21131.475
285.8072,21101.22
285.9922,21072.8183
286.1772,21073.6417
286.3622,21078.2133
286.5472,21043.2267
286.7321,20999.37
286.9171,21013.8233
287.102,21004.5033
287.2869,21016.03
287.4717,21043.3117
287.6566,21031.2117
287.8415,21016.2683
288.0263,20994.7233
288.2111,20938.9217
288.3959,20887.0717
288.5806,20875.755
288.7654,20873.5317
288.9501,20913.77
289.1348,20911.6767
289.3195,20900.38
289.5042,20895.655
289.6889,20910.04
289.8735,20853.9333
290.0581,20824.845
290.2428,20778.7833
290.4273,20764.4167
290.6119,20776.4333
290.7965,20761.8067
290.981,20747.785
291.1655,20730.6467
291.35,20667.0433
291.5345,20618.7683
291.719,20612.145
291.9034,20613.8183
292.0878,20636.2133
292.2722,20617.2417
292.4566,20586.505
292.641,20585.0217
292.8253,20570.5467
293.0096,20541.5567
293.194,20537.6467
293.3783,20525.53
293.5626,20526.9517
293.7468,20519.6117
293.9311,20511.9283
294.1153,20468.7133
294.2995,20388.7883
294.4837,20335.795
294.6678,20293.63
294.852,20266.0367
295.0361,20261.7033
295.2202,20263.1167
295.4043,20270.5933
295.5884,20245.0017
295.7725,20226.415
295.9565,20203.3333
296.1405,20144.6167
296.3246,20116.1967
296.5085,20138.9583
296.6925,20158.0633
296.8764,20138.9817
297.0603,20113.7917
297.2443,20083.7
297.4282,20041.825
297.612,19997.7267
297.7959,19956.8983
297.9797,19931.26
298.1635,19884.4583
298.3474,19905.8517
298.5311,19915.8917
298.7149,19869.795
298.8987,19811.65
299.0823,19783.3183
299.2661,19737.7217
299.4498,19668.0067
299.6334,19658.5617
299.8171,19656.5267
300.0007,19633.5017
300.1843,19612.6267
300.368,19593.5433
300.5515,19566.2533
300.7351,19543.995
300.9186,19531.4317
301.1021,19492.595
301.2857,19482.7317
301.4691,19464.7683
301.6526,19461.2717
301.8361,19424.2983
302.0195,19386.165
302.2029,19358.6917
302.3863,19349.8167
302.5697,19311.6083
302.753,19304.86
302.9364,19304.1867
303.1197,19312.79
303.303,19290.7767
303.4863,19247.485
303.6696,19175.7483
303.8528,19123.0417
304.036,19099.5283
304.2192,19099.5117
304.4024,19080.5283
304.5856,19038.6567
304.7688,19018.1567
304.9519,19010.1633
305.135,18983.7933
305.3181,18953.6783
305.5012,18932.2817
305.6842,18926.0567
305.8673,18907.5717
306.0504,18867.235
306.2333,18809.86
306.4163,18793.9367
306.5993,18766.635
306.7822,18753.6883
306.9652,18740.0917
307.1481,18700.59
307.331,18671.9783
307.5139,18641.1767
307.6967,18600.7067
307.8796,18568.0083
308.0624,18542.7217
308.2452,18506.6833
308.428,18479.305
308.6107,18466.55
308.7935,18437.635
308.9762,18415.5633
309.1589,18398.9917
309.3416,18372.9367
309.5243,18335.2317
309.7069,18311.5433
309.8896,18277.37
310.0721,18251.1383
310.2548,18235.3933
310.4373,18215.075
310.6199,18212.025
310.8024,18178.1217
310.985,18163.7383
311.1674,18119.15
311.3499,18069.0167
311.5324,18057.9367
311.7148,18068.6967
311.8973,18028.94
312.0797,18003.5983
312.2621,17994.9317
312.4445,17969.58
312.6268,17935.8117
312.8091,17921.8433
312.9915,17869.73
313.1738,17839.7933
313.356,17800.8617
313.5383,17758.1517
313.7206,17747.27
313.9027,17712.805
314.085,17687.0167
314.2672,17678.5633
314.4493,17668.3517
314.6314,17663.0483
314.8136,17657.9483
314.9957,17619.33
315.1778,17576.6267
315.3598,17558.55
315.5419,17548.225
315.724,17537.3133
315.9059,17516.1217
316.088,17495.025
316.2699,17501.4117
316.4519,17482.6683
316.6338,17438.8283
316.8157,17374.2867
316.9977,17350.4367
317.1795,17353.2633
317.3614,17352.755
317.5432,17341.1133
317.7251,17305.925
317.9069,17260.6317
318.0887,17243.8467
318.2704,17220.77
318.4522,17202.5683
318.6339,17193.0083
318.8156,17210.67
318.9973,17188.5633
319.179,17192.3683
319.3607,17196.495
319.5423,17195.305
319.7239,17176.4733
319.9055,17147.985
320.0871,17133.6267
320.2687,17112.2333
320.4502,17086.4633
320.6317,17052.7367
320.8132,17056.6667
320.9947,17044.485
321.1761,17041.4833
321.3576,17037.2467
321.5391,17031.0217
321.7205,17022.1667
321.9019,16987.0433
322.0832,16943.7067
322.2646,16909.5733
322.4459,16886.7133
322.6272,16860.4467
322.8085,16841.1483
322.9898,16828.9767
323.1711,16798.0483
323.3523,16776.1283
323.5335,16761.2117
323.7147,16797.155
323.8959,16823.6117
324.0771,16819.2917
324.2582,16794.905
324.4393,16781.7783
324.6204,16779.4517
324.8015,16769.6583
324.9826,16777.945
325.1637,16808.9583
325.3447,16798.8333
325.5257,16786.3933
325.7067,16775.1367
325.8877,16724.71
326.0686,16680.2933
326.2496,16647.7817
326.4305,16614.1683
326.6114,16606.8617
326.7922,16610.06
326.9731,16611.6367
327.1539,16601.35
327.3347,16596.0283
327.5155,16590.5383
327.6963,16613.0533
327.8771,16613.58
328.0578,16574.42
328.2385,16514.73
328.4193,16498.5883
328.5999,16483.28
328.7806,16454.8283
328.9613,16465.0183
329.1419,16457.1117
329.3225,16456.9383
329.5031,16421.9333
329.6837,16392.25
329.8642,16374.9933
330.0447,16360.6067
330.2252,16342.975
330.4057,16308.0167
330.5862,16287.91
330.7667,16290.81
330.9471,16319.83
331.1275,16323.735
331.3079,16262.0783
331.4883,16235.7983
331.6687,16244.985
331.849,16217.5467
332.0293,16185.6367
332.2096,16168.5183
332.3899,16164.5683
332.5702,16171.9667
332.7504,16181.4383
332.9306,16185.5933
333.1108,16153.9067
333.291,16112.0667
333.4712,16109.38
333.6514,16120.6017
333.8315,16104.5967
334.0116,16094.6667
334.1917,16091.2833
334.3717,16094.1933
334.5518,16099.705
334.7318,16074.3767
334.9119,16063.4783
335.0918,16063.4617
335.2718,16058.1483
335.4518,16053.0717
335.6317,16036.435
335.8116,16039.2867
335.9915,16039.6183
336.1714,15991.8717
336.3513,15969.8417
336.5311,15976.12
336.7109,15991.8417
336.8907,15964.0583
337.0705,15914.4667
337.2502,15861.0067
337.43,15845.3633
337.6097,15805.27
337.7894,15793.3
337.9691,15794.6
338.1488,15807.4983
338.3284,15809.1883
338.508,15822.3783
338.6877,15822.2433
338.8672,15806.69
339.0468,15773.9133
339.2263,15748.5833
339.4059,15748.1483
339.5854,15791.4683
339.7649,15776.3383
339.9443,15754.6283
340.1238,15752.875
340.3032,15751.12
340.4826,15749.46
340.662,15719.235
340.8414,15673.6183
341.0207,15686.2867
341.2001,15696.33
341.3794,15694.955
341.5587,15726.145
341.738,15729.7717
341.9172,15679.9683
342.0965,15659.04
342.2757,15608.2333
342.4549,15547.7567
342.6341,15552.4183
342.8132,15545.45
342.9923,15574.5367
343.1715,15619.1217
343.3506,15655.2867
343.5296,15599.24
343.7087,15535.8333
343.8878,15507.16
344.0668,15494.775
344.2458,15484.7083
344.4248,15451.11
344.6037,15442.2983
344.7827,15445.2333
344.9616,15415.5233
345.1405,15409.8617
345.3194,15421.1317
345.4982,15389.8533
345.6771,15365.1967
345.8559,15359.8767
346.0347,15360.095
346.2135,15338.6217
346.3923,15339.77
346.571,15335.22
346.7498,15301.54
346.9285,15305.4117
347.1071,15286.7483
347.2859,15241.905
347.4645,15265.9983
347.6431,15286.9833
347.8217,15311.7867
348.0003,15334.0467
348.1789,15318.1683
348.3574,15229.5867
348.5359,15176.9217
348.7145,15139.405
348.893,15144.215
349.0714,15146.6733
349.2499,15107.44
349.4283,15064.065
349.6068,15022.8183
349.7852,15006.6133
349.9635,15011.13
350.1419,15010.6267
350.3202,14987.795
350.4985,14944.9883
350.6768,14920.0833
350.8551,14904.275
351.0334,14892.905
351.2116,14862.5633
351.3898,14872.8467
351.568,14859.525
351.7462,14859.3867
351.9243,14843.5383
352.1025,14809.715
352.2806,14790.1967
352.4587,14783.085
352.6368,14766.49
352.8148,14738.66
352.9929,14698.405
353.1709,14696.875
353.3489,14686.9067
353.5268,14660.0383
353.7048,14636.295
353.8828,14619.8583
354.0607,14590.195
354.2386,14587.085
354.4165,14564.2883
354.5943,14542.8983
354.7722,14535.2683
354.95,14551.2533
355.1278,14550.8217
355.3056,14514.6667
355.4833,14459.0883
355.6611,14404.62
355.8388,14363.6017
356.0165,14337.4183
356.1942,14352.2417
356.3719,14388.4683
356.5495,14379.7417
356.7271,14353.0033
356.9047,14351.3583
357.0823,14352.8017
357.2599,14347.105
357.4374,14328.3433
357.6149,14284.395
357.7924,14235.295
357.9699,14215.5333
358.1474,14209.66
358.3248,14168.59
358.5023,14141.9917
358.6797,14107.805
358.8571,14082.12
359.0344,14070.8517
359.2118,14027.0933
359.3891,14004.5667
359.5664,13988.6633
359.7437,13973.7517
359.9209,13930.3733
360.0982,13885.1717
360.2754,13858.285
360.4526,13870.905
360.6298,13881.215
360.807,13871.6633
360.9841,13855.7733
361.1613,13812.145
361.3383,13816.545
361.5154,13823.455
361.6925,13797.1733
361.8695,13776.3567
362.0466,13747.8517
362.2236,13736.285
362.4005,13712.64
362.5775,13706.16
362.7545,13641.66
362.9314,13597.945
363.1083,13605.3067
363.2852,13627.4033
363.462,13625.0267
363.6389,13593.8233
363.8157,13581.2517
363.9925,13530.8483
364.1693,13520.275
364.346,13484.1433
364.5228,13469.4883
364.6996,13488.03
364.8762,13486.4717
365.0529,13498.7133
365.2296,13483.445
365.4062,13474.6433
365.5829,13471.085
365.7595,13423.0967
365.9361,13420.2083
366.1126,13425.99
366.2892,13434.2617
366.4657,13591.67
366.6422,13780.5717
366.8186,13751.8867
366.9951,13805.2533
367.1716,13787.7433
367.348,13682.985
367.5244,13737.7267
367.7008,13789.68
367.8772,13828.0383
368.0535,13626.2383
368.2298,13518.5333
368.4061,13664.3067
368.5824,13612.5667
368.7586,13625.485
368.9349,13729.2133
369.1111,13647.8983
369.2873,13500.4667
369.4635,13457.47
369.6396,13546.875
369.8158,13436.6383
369.9919,13352.7717
370.168,13337.5567
370.3441,13381.39
370.5202,13314.3733
370.6962,13216.315
370.8722,13164.5183
371.0482,13162.3833
371.2242,13189.0683
371.4002,13268.9217
371.5761,13345.4917
371.752,13257.4067
371.9279,13237.2667
372.1038,13282.8117
372.2796,13260.6833
372.4555,13199.4683
372.6313,13246.4017
372.8071,13209.0867
372.9829,13144.3933
373.1586,13124.1717
373.3344,13180.565
373.5101,13157.1317
373.6858,13148.6967
373.8615,13115.8917
374.0371,13104.69
374.2127,13189.6233
374.3884,13266.0283
374.564,13202.1967
374.7395,13154.5867
374.9151,13175.5017
375.0906,13322.1333
375.2661,13513.9117
375.4416,13442.115
375.6171,13433.84
375.7925,13573.8917
375.968,13649.1083
376.1434,13558.4717
376.3188,13372.4417
376.4941,13318.6
376.6695,13359.6617
376.8448,13432.0583
377.0201,13505.115
377.1954,13441.2917
377.3707,13464.6883
377.5459,13538.9883
377.7212,13597.535
377.8964,13909.2033
378.0715,14195.4917
378.2467,13967.7867
378.4218,13920.9267
378.597,13959.7733
378.7721,13681.0767
378.9472,13772.6283
379.1222,13832.2867
379.2973,14024.6083
379.4723,14513.9133
379.6473,14739.7517
379.8223,14523.1517
379.9972,14037.885
380.1722,13847.4533
380.3471,13758.9183
380.522,13819.2933
380.6969,13742.54
380.8717,13950.6633
381.0466,14063.4767
381.2214,13797.0717
381.3962,13728.1633
381.571,13608.5117
381.7457,13522.3933
381.9204,13591.0667
382.0952,13657.2367
382.2699,13630.785
382.4445,14042.69
382.6192,14162.4617
382.7938,14412.5717
382.9685,14777.525
383.1431,14589.4267
383.3176,14057.2917
383.4922,13769.895
383.6667,13753.9767
383.8412,13791.9083
384.0157,13664.9117
384.1902,13668.55
384.3646,13843.3783
384.5391,13884.755
384.7134,13815.2967
384.8878,13913.5833
385.0622,14198.5817
385.2365,14312.6783
385.4109,13877.7083
385.5852,13660.22
385.7594,13699.8067
385.9337,13796.71
386.1079,13926.7083
386.2822,14113.49
386.4564,14346.6667
386.6306,14093.2317
386.8047,13985.39
386.9789,14262.12
387.153,14277.6467
387.3271,14675.4167
387.5012,14826.445
387.6752,14889.365
387.8492,15335.9967
388.0233,15382.485
388.1972,14915.7233
388.3712,14979.3933
388.5452,14949.7483
388.7191,15036.2817
388.893,15358.8917
389.0669,15681.5967
389.2408,15026.29
389.4146,14280.0
389.5884,13858.145
389.7623,13584.5433
389.9361,13569.5283
390.1098,13633.6583
390.2835,13815.1333
390.4573,13815.0333
390.631,13728.0883
390.8047,13868.8133
390.9784,14144.19
391.152,14027.0983
391.3256,13977.4067
391.4992,14187.4167
391.6728,14071.6467
391.8464,13979.395
392.0199,14348.7083
392.1934,14575.8917
392.3669,14497.055
392.5403,14931.7533
392.7138,14907.5133
392.8873,15283.86
393.0607,15615.78
393.2341,16077.5333
393.4074,16176.62
393.5808,15685.115
393.7542,14926.69
393.9274,14900.7967
394.1007,14763.065
394.274,14758.9183
394.4472,14921.35
394.6205,14788.785
394.7937,15271.8067
394.9668,15736.1033
395.14,15592.9483
395.3131,15030.2433
395.4863,14501.5233
395.6594,14370.8
395.8325,14381.4367
396.0055,14202.135
396.1786,14322.2133
396.3516,14369.4067
396.5246,14427.7933
396.6975,14275.565
396.8705,14182.01
397.0434,14768.045
397.2163,14648.0767
397.3892,14240.25
397.5621,14445.9517
397.735,14770.3567
397.9077,15144.5183
398.0806,15604.7883
398.2534,15069.7533
398.4261,15190.77
398.5989,15313.2667
398.7716,16232.605
398.9443,16236.8567
399.117,15821.7133
399.2896,15290.1617
399.4623,15136.08
399.6349,15038.8433
399.8075,14930.7417
399.9801,14559.525
400.1526,14545.2467
400.3252,14335.4417
400.4977,13777.7667
400.6702,13685.18
400.8427,13635.275
401.0151,13786.6717
401.1875,13936.895
401.36,13844.0767
401.5323,13963.78
401.7047,13762.6533
401.877,13584.36
402.0494,13509.8867
402.2216,13566.2683
402.394,13927.23
402.5662,13893.935
402.7385,13778.765
402.9107,13729.665
403.0829,13713.245
403.2551,13821.27
403.4272,13689.4633
403.5994,13634.2767
403.7715,13718.6183
403.9436,14041.3133
404.1156,13953.2883
