Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-14 21:25:09.542015
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1506.5683
218.2508,1535.94
218.442,1565.8883
218.6332,1599.7033
218.8244,1631.1833
219.0156,1664.8483
219.2067,1700.6217
219.3979,1737.1633
219.589,1773.8283
219.7801,1812.97
219.9712,1851.8633
220.1623,1892.565
220.3533,1936.58
220.5444,1979.71
220.7354,2023.155
220.9264,2069.1333
221.1174,2118.5467
221.3083,2168.4917
221.4993,2215.9567
221.6902,2263.91
221.8812,2317.4067
222.0721,2372.235
222.263,2427.8417
222.4538,2484.9917
222.6447,2543.6683
222.8355,2603.525
223.0264,2664.39
223.2172,2725.1917
223.408,2788.0517
223.5987,2853.3067
223.7895,2920.5667
223.9802,2988.535
224.1709,3056.185
224.3616,3128.3733
224.5524,3200.5833
224.743,3276.2783
224.9337,3347.25
225.1243,3429.0983
225.315,3505.235
225.5056,3580.8767
225.6962,3661.7867
225.8867,3743.3783
226.0773,3826.2817
226.2678,3908.6517
226.4584,3993.6967
226.6489,4078.445
226.8394,4160.24
227.0298,4248.5717
227.2203,4343.23
227.4108,4439.39
227.6012,4535.8117
227.7916,4625.6567
227.982,4720.2817
228.1723,4812.1
228.3627,4910.7667
228.5531,5005.26
228.7434,5102.2833
228.9337,5202.96
229.124,5305.835
229.3143,5408.345
229.5045,5519.3583
229.6948,5630.2667
229.885,5743.5867
230.0752,5860.3617
230.2654,5975.5317
230.4556,6086.6083
230.6457,6197.7583
230.8358,6310.9683
231.026,6424.97
231.2161,6536.665
231.4062,6656.9633
231.5963,6769.8167
231.7863,6886.6483
231.9764,7011.6883
232.1664,7139.83
232.3564,7267.7883
232.5464,7391.665
232.7364,7518.54
232.9263,7641.8133
233.1163,7772.5767
233.3062,7905.7083
233.4961,8044.185
233.686,8174.415
233.8758,8290.2683
234.0657,8409.8667
234.2555,8544.67
234.4454,8677.6033
234.6352,8807.42
234.825,8936.78
235.0147,9061.8117
235.2045,9189.46
235.3942,9318.145
235.5839,9447.3717
235.7737,9573.0567
235.9633,9696.36
236.153,9836.845
236.3427,9971.77
236.5323,10101.8033
236.7219,10225.4233
236.9115,10338.1367
237.1011,10455.285
237.2907,10585.6133
237.4803,10717.42
237.6698,10837.3467
237.8593,10966.6167
238.0488,11092.3667
238.2383,11217.79
238.4278,11340.8683
238.6172,11479.86
238.8066,11606.005
238.9961,11732.8417
239.1855,11869.9517
239.3748,11993.71
239.5642,12110.4533
239.7536,12239.9117
239.9429,12360.6817
240.1322,12470.785
240.3215,12592.5383
240.5108,12714.3633
240.7001,12841.6617
240.8893,12959.84
241.0786,13075.6817
241.2677,13186.8633
241.457,13317.9833
241.6461,13411.995
241.8353,13514.0483
242.0244,13616.2517
242.2136,13717.3383
242.4027,13821.3683
242.5918,13921.7583
242.7809,14024.3683
242.9699,14096.655
243.159,14149.3817
243.348,14270.8083
243.537,14403.9483
243.726,14519.765
243.915,14625.82
244.1039,14719.5883
244.2929,14810.905
244.4818,14842.7133
244.6707,14921.085
244.8596,15045.285
245.0485,15171.115
245.2373,15299.5517
245.4262,15419.89
245.615,15523.9967
245.8038,15610.0467
245.9926,15707.7317
246.1814,15816.0983
246.3701,15864.1033
246.5589,15863.3333
246.7476,15935.4067
246.9363,16069.7167
247.1249,16192.5083
247.3136,16302.505
247.5023,16410.2933
247.6909,16519.2133
247.8795,16615.9167
248.0681,16725.9083
248.2567,16818.1617
248.4453,16914.3883
248.6338,17007.5617
248.8224,17079.5133
249.0109,17072.0517
249.1994,17099.92
249.3878,17219.6533
249.5763,17337.755
249.7648,17442.6317
249.9532,17539.5317
250.1416,17647.1533
250.33,17766.8667
250.5183,17877.7
250.7067,17964.31
250.8951,18047.185
251.0834,18124.2183
251.2717,18196.6817
251.46,18269.6617
251.6483,18347.39
251.8365,18411.94
252.0247,18422.9317
252.213,18462.455
252.4012,18545.0267
252.5894,18669.7433
252.7775,18757.9133
252.9657,18827.825
253.1538,18921.4317
253.3419,19002.6717
253.53,19058.5467
253.7181,19126.4867
253.9062,19204.7983
254.0942,19272.38
254.2823,19321.5267
254.4703,19366.3283
254.6583,19427.895
254.8463,19489.0883
255.0342,19528.315
255.2222,19566.9517
255.4101,19598.1233
255.598,19594.195
255.7859,19635.1967
255.9738,19731.485
256.1616,19826.3917
256.3495,19917.53
256.5373,19985.0617
256.7251,20093.98
256.9129,20158.935
257.1006,20224.215
257.2884,20295.7183
257.4761,20382.105
257.6638,20439.3833
257.8515,20477.2567
258.0392,20518.59
258.2269,20556.6733
258.4146,20594.795
258.6022,20646.9883
258.7898,20668.2883
258.9774,20690.8533
259.165,20744.5867
259.3525,20798.61
259.5401,20821.2083
259.7276,20865.6383
259.9151,20916.8333
260.1026,20953.5467
260.2901,21008.7967
260.4776,21058.3817
260.665,21143.6967
260.8524,21215.2183
261.0398,21290.055
261.2272,21327.985
261.4146,21343.225
261.6019,21388.2717
261.7893,21437.1567
261.9766,21473.5117
262.1639,21518.6
262.3512,21524.035
262.5384,21533.0467
262.7257,21546.425
262.9129,21572.2033
263.1001,21589.62
263.2873,21636.2567
263.4745,21669.3467
263.6617,21650.8267
263.8488,21678.7783
264.0359,21703.8817
264.2231,21723.6017
264.4101,21743.9867
264.5972,21769.85
264.7842,21792.545
264.9713,21804.7717
265.1583,21817.5967
265.3453,21840.6283
265.5323,21868.8517
265.7193,21894.0267
265.9062,21931.87
266.0931,21948.0683
266.2801,21957.93
266.4669,21985.865
266.6538,22016.4883
266.8407,22044.1317
267.0276,22036.71
267.2143,22030.14
267.4012,22051.045
267.588,22020.3983
267.7747,22016.3167
267.9615,22022.8583
268.1482,22024.0
268.3349,22036.8467
268.5217,22040.3267
268.7083,22017.37
268.895,22007.43
269.0817,22027.1217
269.2682,22031.78
269.4549,22002.41
269.6415,21949.545
269.8281,21939.405
270.0146,21961.9967
270.2012,21976.3533
270.3877,21991.375
270.5742,21990.0717
270.7607,21987.955
270.9472,21980.8233
271.1336,21968.555
271.32,21947.065
271.5065,21933.4967
271.6929,21930.215
271.8792,21946.4367
272.0656,21938.68
272.252,21944.855
272.4383,21945.5717
272.6246,21927.1017
272.8109,21915.6917
272.9972,21949.085
273.1835,21965.2583
273.3697,21979.645
273.5559,21981.5467
273.7421,21983.5017
273.9283,21974.995
274.1145,21965.6917
274.3007,21959.01
274.4868,21967.58
274.6729,21995.87
274.859,21996.3317
275.0451,21989.5067
275.2311,21929.8467
275.4172,21937.1533
275.6032,21952.7167
275.7892,21967.6533
275.9752,21965.2483
276.1612,21981.0083
276.3472,21952.2333
276.5331,21939.0283
276.719,21936.8583
276.9049,21935.8233
277.0908,21910.4367
277.2767,21905.1283
277.4625,21904.205
277.6484,21890.92
277.8342,21864.03
278.02,21855.2283
278.2057,21865.83
278.3915,21890.9833
278.5772,21884.555
278.763,21847.4
278.9487,21863.0033
279.1343,21878.5167
279.32,21863.4283
279.5057,21827.1067
279.6913,21765.6533
279.877,21746.5533
280.0625,21737.0067
280.2481,21701.7483
280.4337,21671.2583
280.6192,21689.52
280.8048,21702.195
280.9903,21674.05
281.1758,21638.0033
281.3612,21597.225
281.5467,21586.26
281.7321,21603.0967
281.9175,21604.8367
282.1029,21596.4417
282.2884,21583.67
282.4737,21546.9067
282.6591,21510.41
282.8444,21502.425
283.0297,21488.8533
283.215,21485.4
283.4002,21474.6133
283.5855,21434.58
283.7707,21364.735
283.956,21335.4333
284.1412,21311.5867
284.3264,21316.8217
284.5115,21337.2883
284.6967,21342.385
284.8818,21306.2917
285.0669,21258.6567
285.252,21245.9467
285.4371,21237.79
285.6222,21201.5983
285.8072,21170.6983
285.9922,21145.755
286.1772,21142.1417
286.3622,21151.0967
286.5472,21117.3017
286.7321,21073.31
286.9171,21085.1333
287.102,21079.975
287.2869,21087.785
287.4717,21112.3433
287.6566,21100.89
287.8415,21084.955
288.0263,21070.3767
288.2111,21014.4733
288.3959,20964.235
288.5806,20949.4667
288.7654,20949.7667
288.9501,20988.4783
289.1348,20986.0883
289.3195,20974.695
289.5042,20972.1883
289.6889,20986.435
289.8735,20928.72
290.0581,20899.3367
290.2428,20847.8267
290.4273,20837.4633
290.6119,20852.0667
290.7965,20837.2383
290.981,20822.1917
291.1655,20806.235
291.35,20741.625
291.5345,20694.3833
291.719,20689.4317
291.9034,20687.855
292.0878,20711.2933
292.2722,20693.1267
292.4566,20664.99
292.641,20663.4567
292.8253,20649.8283
293.0096,20620.0783
293.194,20614.9733
293.3783,20603.5567
293.5626,20602.05
293.7468,20596.3433
293.9311,20589.1683
294.1153,20544.1817
294.2995,20464.6017
294.4837,20412.9467
294.6678,20369.84
294.852,20342.735
295.0361,20341.7333
295.2202,20337.395
295.4043,20343.3883
295.5884,20324.0717
295.7725,20304.17
295.9565,20280.865
296.1405,20223.2067
296.3246,20194.745
296.5085,20216.7617
296.6925,20235.155
296.8764,20217.825
297.0603,20190.6767
297.2443,20163.5367
297.4282,20120.0183
297.612,20073.56
297.7959,20034.02
297.9797,20006.8433
298.1635,19957.0967
298.3474,19982.1767
298.5311,19994.3467
298.7149,19949.3983
298.8987,19889.5633
299.0823,19861.845
299.2661,19815.0
299.4498,19746.2967
299.6334,19738.2517
299.8171,19734.3483
300.0007,19709.7717
300.1843,19692.635
300.368,19670.025
300.5515,19640.8533
300.7351,19623.4933
300.9186,19606.895
301.1021,19569.7867
301.2857,19557.6733
301.4691,19544.385
301.6526,19542.745
301.8361,19504.785
302.0195,19464.2017
302.2029,19437.7033
302.3863,19427.205
302.5697,19390.1583
302.753,19380.0683
302.9364,19382.5017
303.1197,19391.8333
303.303,19371.6267
303.4863,19324.5683
303.6696,19253.07
303.8528,19203.8617
304.036,19177.955
304.2192,19180.92
304.4024,19163.5717
304.5856,19119.6467
304.7688,19098.745
304.9519,19090.3517
305.135,19063.015
305.3181,19031.6533
305.5012,19012.6583
305.6842,19007.5983
305.8673,18985.3783
306.0504,18950.26
306.2333,18889.31
306.4163,18874.69
306.5993,18845.0083
306.7822,18834.6133
306.9652,18819.4483
307.1481,18781.335
307.331,18752.1117
307.5139,18720.75
307.6967,18682.5467
307.8796,18646.3333
308.0624,18618.72
308.2452,18582.4417
308.428,18557.405
308.6107,18544.1317
308.7935,18517.8183
308.9762,18493.8833
309.1589,18476.3533
309.3416,18451.1183
309.5243,18413.445
309.7069,18389.6817
309.8896,18355.1533
310.0721,18329.275
310.2548,18314.4917
310.4373,18290.9517
310.6199,18290.56
310.8024,18258.0617
310.985,18242.0883
311.1674,18199.3883
311.3499,18148.7083
311.5324,18133.1833
311.7148,18143.69
311.8973,18105.4717
312.0797,18081.3783
312.2621,18071.765
312.4445,18049.4383
312.6268,18015.8317
312.8091,18001.5317
312.9915,17947.32
313.1738,17914.4817
313.356,17874.9517
313.5383,17834.0383
313.7206,17823.3583
313.9027,17788.59
314.085,17766.2833
314.2672,17752.2567
314.4493,17743.495
314.6314,17736.7417
314.8136,17733.3133
314.9957,17695.3833
315.1778,17651.6267
315.3598,17631.7817
315.5419,17625.045
315.724,17611.095
315.9059,17591.3783
316.088,17567.4317
316.2699,17574.9017
316.4519,17555.93
316.6338,17511.1283
316.8157,17449.7633
316.9977,17423.4483
317.1795,17427.4
317.3614,17430.255
317.5432,17414.4683
317.7251,17382.3567
317.9069,17335.135
318.0887,17317.9733
318.2704,17295.61
318.4522,17278.4883
318.6339,17270.925
318.8156,17286.86
318.9973,17265.915
319.179,17267.5217
319.3607,17270.3717
319.5423,17269.0617
319.7239,17248.9717
319.9055,17218.8817
320.0871,17205.8083
320.2687,17182.685
320.4502,17159.8333
320.6317,17125.5333
320.8132,17130.7367
320.9947,17120.1067
321.1761,17116.2967
321.3576,17111.5283
321.5391,17105.3517
321.7205,17095.01
321.9019,17056.8783
322.0832,17013.9383
322.2646,16979.7833
322.4459,16956.2333
322.6272,16933.0133
322.8085,16913.615
322.9898,16899.675
323.1711,16871.155
323.3523,16847.0417
323.5335,16831.56
323.7147,16868.2417
323.8959,16894.855
324.0771,16889.4833
324.2582,16864.485
324.4393,16852.4817
324.6204,16850.3067
324.8015,16838.5817
324.9826,16846.2267
325.1637,16877.9083
325.3447,16865.86
325.5257,16856.135
325.7067,16843.985
325.8877,16795.965
326.0686,16746.9233
326.2496,16716.365
326.4305,16684.535
326.6114,16676.4467
326.7922,16678.4917
326.9731,16680.135
327.1539,16670.6833
327.3347,16663.6317
327.5155,16658.2183
327.6963,16681.0833
327.8771,16680.945
328.0578,16640.9417
328.2385,16582.5883
328.4193,16567.42
328.5999,16551.115
328.7806,16522.335
328.9613,16533.2867
329.1419,16521.4217
329.3225,16522.1583
329.5031,16487.9167
329.6837,16460.8867
329.8642,16441.37
330.0447,16422.9267
330.2252,16405.145
330.4057,16371.9367
330.5862,16356.4983
330.7667,16358.6583
330.9471,16386.8117
331.1275,16391.3133
331.3079,16329.22
331.4883,16301.8883
331.6687,16312.5683
331.849,16281.905
332.0293,16253.445
332.2096,16233.0617
332.3899,16230.0233
332.5702,16240.025
332.7504,16248.8383
332.9306,16251.175
333.1108,16219.1933
333.291,16178.54
333.4712,16176.5983
333.6514,16185.71
333.8315,16171.195
334.0116,16160.625
334.1917,16157.7983
334.3717,16163.995
334.5518,16165.1667
334.7318,16138.4983
334.9119,16128.9267
335.0918,16129.5717
335.2718,16124.4067
335.4518,16114.7067
335.6317,16100.375
335.8116,16102.8617
335.9915,16105.7717
336.1714,16060.9767
336.3513,16037.9117
336.5311,16043.705
336.7109,16057.015
336.8907,16030.585
337.0705,15980.14
337.2502,15926.815
337.43,15911.4683
337.6097,15873.3167
337.7894,15856.6367
337.9691,15859.485
338.1488,15870.325
338.3284,15872.0367
338.508,15888.1517
338.6877,15887.6217
338.8672,15869.0917
339.0468,15836.22
339.2263,15811.9867
339.4059,15809.81
339.5854,15854.345
339.7649,15843.6983
339.9443,15816.2767
340.1238,15817.7483
340.3032,15811.11
340.4826,15812.475
340.662,15778.4033
340.8414,15733.495
341.0207,15746.85
341.2001,15759.32
341.3794,15756.565
341.5587,15789.7733
341.738,15789.1583
341.9172,15740.3267
342.0965,15722.5917
342.2757,15669.9133
342.4549,15608.235
342.6341,15613.5883
342.8132,15607.3517
342.9923,15637.0167
343.1715,15685.2083
343.3506,15719.0767
343.5296,15659.37
343.7087,15595.5833
343.8878,15569.4767
344.0668,15557.9233
344.2458,15549.1517
344.4248,15513.245
344.6037,15503.295
344.7827,15504.9667
344.9616,15475.675
345.1405,15471.5417
345.3194,15484.675
345.4982,15452.2283
345.6771,15422.3267
345.8559,15420.1817
346.0347,15420.5817
346.2135,15398.2817
346.3923,15400.2417
346.571,15397.205
346.7498,15361.0217
346.9285,15368.5
347.1071,15348.735
347.2859,15301.09
347.4645,15325.3267
347.6431,15349.32
347.8217,15372.4867
348.0003,15396.39
348.1789,15377.4483
348.3574,15289.0767
348.5359,15237.52
348.7145,15201.9183
348.893,15201.875
349.0714,15206.14
349.2499,15166.7367
349.4283,15123.3217
349.6068,15082.655
349.7852,15066.8467
349.9635,15069.0233
350.1419,15068.2317
350.3202,15046.525
350.4985,15003.1033
350.6768,14981.4767
350.8551,14961.545
351.0334,14950.765
351.2116,14920.7817
351.3898,14929.605
351.568,14916.48
351.7462,14914.445
351.9243,14899.1617
352.1025,14868.3033
352.2806,14849.1367
352.4587,14839.9517
352.6368,14827.2267
352.8148,14796.3417
352.9929,14756.5867
353.1709,14755.7233
353.3489,14746.2167
353.5268,14719.07
353.7048,14693.6133
353.8828,14676.055
354.0607,14647.9583
354.2386,14644.0
354.4165,14619.7267
354.5943,14599.46
354.7722,14594.895
354.95,14609.1233
355.1278,14606.8817
355.3056,14572.7567
355.4833,14515.6533
355.6611,14463.82
355.8388,14420.5667
356.0165,14393.5917
356.1942,14408.1883
356.3719,14444.4167
356.5495,14436.5983
356.7271,14409.96
356.9047,14408.8617
357.0823,14407.51
357.2599,14404.2833
357.4374,14385.4683
357.6149,14342.9683
357.7924,14293.42
357.9699,14276.4067
358.1474,14267.0033
358.3248,14227.5517
358.5023,14198.91
358.6797,14163.8917
358.8571,14137.585
359.0344,14127.9733
359.2118,14085.5017
359.3891,14060.48
359.5664,14044.5083
359.7437,14027.73
359.9209,13984.7967
360.0982,13939.435
360.2754,13911.7183
360.4526,13926.9967
360.6298,13936.63
360.807,13928.0617
360.9841,13911.7367
361.1613,13868.2633
361.3383,13871.5733
361.5154,13877.1683
361.6925,13853.6917
361.8695,13833.0483
362.0466,13803.365
362.2236,13794.0817
362.4005,13770.1583
362.5775,13764.14
362.7545,13695.5367
362.9314,13653.385
363.1083,13662.9283
363.2852,13682.5817
363.462,13677.37
363.6389,13648.99
363.8157,13636.1717
363.9925,13588.835
364.1693,13577.3333
364.346,13543.235
364.5228,13527.7167
364.6996,13547.3333
364.8762,13542.375
365.0529,13553.025
365.2296,13535.28
365.4062,13529.8533
365.5829,13526.675
365.7595,13478.0367
365.9361,13477.7917
366.1126,13479.5283
366.2892,13491.3017
366.4657,13652.2917
366.6422,13837.21
366.8186,13809.3783
366.9951,13861.605
367.1716,13840.9267
367.348,13740.365
367.5244,13798.6483
367.7008,13845.1133
367.8772,13885.6733
368.0535,13682.9567
368.2298,13581.1217
368.4061,13726.6
368.5824,13663.725
368.7586,13686.42
368.9349,13788.3817
369.1111,13702.0633
369.2873,13556.745
369.4635,13517.265
369.6396,13605.7667
369.8158,13486.74
369.9919,13408.9067
370.168,13390.0183
370.3441,13434.405
370.5202,13365.5583
370.6962,13268.9433
370.8722,13217.9
371.0482,13217.5633
371.2242,13241.6
371.4002,13325.8617
371.5761,13399.9183
371.752,13310.16
371.9279,13295.6683
372.1038,13339.7433
372.2796,13312.2433
372.4555,13255.7017
372.6313,13305.045
372.8071,13265.8533
372.9829,13198.7
373.1586,13177.6183
373.3344,13239.2567
373.5101,13211.1367
373.6858,13205.09
373.8615,13168.4983
374.0371,13156.3783
374.2127,13244.8717
374.3884,13319.0717
374.564,13253.9083
374.7395,13209.52
374.9151,13231.97
375.0906,13381.2333
375.2661,13574.4767
375.4416,13496.2917
375.6171,13491.83
375.7925,13633.0267
375.968,13709.12
376.1434,13608.8717
376.3188,13427.79
376.4941,13376.8333
376.6695,13420.9117
376.8448,13488.71
377.0201,13561.6417
377.1954,13497.3383
377.3707,13525.9517
377.5459,13598.3883
377.7212,13655.5367
377.8964,13976.655
378.0715,14255.9833
378.2467,14016.605
378.4218,13988.6667
378.597,14015.9933
378.7721,13742.075
378.9472,13836.085
379.1222,13896.1383
379.2973,14092.5567
379.4723,14578.9233
379.6473,14801.085
379.8223,14573.8667
379.9972,14096.2583
380.1722,13908.75
380.3471,13820.54
380.522,13879.3917
380.6969,13801.3033
380.8717,14018.5833
381.0466,14117.8367
381.2214,13852.905
381.3962,13790.915
381.571,13665.9367
381.7457,13581.2
381.9204,13656.43
382.0952,13712.1117
382.2699,13693.43
382.4445,14112.1217
382.6192,14225.2633
382.7938,14484.5783
382.9685,14850.0617
383.1431,14642.9217
383.3176,14109.7283
383.4922,13834.22
383.6667,13819.2667
383.8412,13849.72
384.0157,13722.2133
384.1902,13726.8533
384.3646,13905.6917
384.5391,13941.0933
384.7134,13874.2267
384.8878,13980.3317
385.0622,14270.7317
385.2365,14369.565
385.4109,13928.6583
385.5852,13722.4067
385.7594,13765.4417
385.9337,13859.505
386.1079,13989.8667
386.2822,14180.545
386.4564,14413.4217
386.6306,14145.0083
386.8047,14049.8567
386.9789,14326.4333
387.153,14334.9117
387.3271,14748.515
387.5012,14879.84
387.6752,14956.3367
387.8492,15406.7683
388.0233,15435.8383
388.1972,14974.6933
388.3712,15053.9067
388.5452,15013.645
388.7191,15102.5933
388.893,15438.7517
389.0669,15744.7983
389.2408,15073.6867
389.4146,14330.5867
389.5884,13920.445
389.7623,13642.6667
389.9361,13630.1083
390.1098,13694.0467
390.2835,13873.0633
390.4573,13868.9317
390.631,13781.3683
390.8047,13935.08
390.9784,14204.125
391.152,14080.7633
391.3256,14039.73
391.4992,14253.18
391.6728,14121.4883
391.8464,14039.2817
392.0199,14423.22
392.1934,14634.3883
392.3669,14564.5433
392.5403,15002.2867
392.7138,14976.4667
392.8873,15358.0883
393.0607,15703.49
393.2341,16153.9917
393.4074,16249.7983
393.5808,15737.4867
393.7542,14991.54
393.9274,14977.2733
394.1007,14822.3383
394.274,14833.1767
394.4472,14981.8317
394.6205,14861.8067
394.7937,15354.8167
394.9668,15814.6683
395.14,15646.335
395.3131,15082.9933
395.4863,14558.3667
395.6594,14442.2033
395.8325,14437.3067
396.0055,14266.5817
396.1786,14384.8483
396.3516,14438.125
396.5246,14490.4617
396.6975,14339.4683
396.8705,14255.7033
397.0434,14857.055
397.2163,14698.3583
397.3892,14308.135
397.5621,14527.155
397.735,14847.8817
397.9077,15224.6167
398.0806,15670.3
398.2534,15123.6383
398.4261,15270.7367
398.5989,15395.4883
398.7716,16321.43
398.9443,16296.8283
399.117,15880.2867
399.2896,15358.7367
399.4623,15212.5533
399.6349,15110.4183
399.8075,14991.0517
399.9801,14622.2783
400.1526,14621.305
400.3252,14388.3117
400.4977,13833.925
400.6702,13752.8333
400.8427,13699.9133
401.0151,13854.405
401.1875,13997.1617
401.36,13906.1083
401.5323,14028.35
401.7047,13812.775
401.877,13644.8667
402.0494,13571.9833
402.2216,13631.725
402.394,13993.4183
402.5662,13947.555
402.7385,13840.76
402.9107,13792.6417
403.0829,13776.5033
403.2551,13884.9917
403.4272,13746.945
403.5994,13697.5167
403.7715,13785.975
403.9436,14105.5183
404.1156,14013.58
