Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-14 02:26:06.628028
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1417.77
218.2508,1445.1183
218.442,1472.7933
218.6332,1503.4317
218.8244,1532.9683
219.0156,1563.63
219.2067,1596.1183
219.3979,1629.285
219.589,1664.26
219.7801,1699.19
219.9712,1735.9967
220.1623,1773.8817
220.3533,1813.5833
220.5444,1853.6017
220.7354,1894.745
220.9264,1935.8
221.1174,1982.5783
221.3083,2027.895
221.4993,2071.55
221.6902,2116.4133
221.8812,2166.345
222.0721,2217.355
222.263,2267.9917
222.4538,2321.5833
222.6447,2375.47
222.8355,2431.3883
223.0264,2486.91
223.2172,2543.0783
223.408,2602.2833
223.5987,2663.2967
223.7895,2724.8217
223.9802,2787.1283
224.1709,2850.6983
224.3616,2917.5933
224.5524,2984.2783
224.743,3053.3433
224.9337,3120.7717
225.1243,3194.9467
225.315,3265.87
225.5056,3334.915
225.6962,3411.1433
225.8867,3486.25
226.0773,3561.1367
226.2678,3639.15
226.4584,3718.005
226.6489,3797.8783
226.8394,3872.065
227.0298,3954.75
227.2203,4041.2467
227.4108,4132.555
227.6012,4220.4017
227.7916,4305.2233
227.982,4393.8383
228.1723,4479.595
228.3627,4569.7717
228.5531,4657.6633
228.7434,4747.6717
228.9337,4840.7417
229.124,4937.1367
229.3143,5033.8183
229.5045,5137.4783
229.6948,5241.2733
229.885,5347.1233
230.0752,5454.8483
230.2654,5562.0283
230.4556,5668.3417
230.6457,5770.7833
230.8358,5876.2633
231.026,5983.1367
231.2161,6089.89
231.4062,6200.7283
231.5963,6307.1067
231.7863,6416.81
231.9764,6533.93
232.1664,6651.4133
232.3564,6774.1017
232.5464,6890.3967
232.7364,7010.095
232.9263,7124.3983
233.1163,7245.9383
233.3062,7370.9183
233.4961,7504.3967
233.686,7624.4117
233.8758,7734.0633
234.0657,7847.915
234.2555,7971.0333
234.4454,8098.385
234.6352,8219.895
234.825,8344.6167
235.0147,8458.7217
235.2045,8579.7367
235.3942,8699.775
235.5839,8820.7717
235.7737,8941.1383
235.9633,9059.0717
236.153,9192.2467
236.3427,9318.7117
236.5323,9441.365
236.7219,9557.615
236.9115,9665.945
237.1011,9777.995
237.2907,9902.2517
237.4803,10024.6567
237.6698,10140.1283
237.8593,10261.6333
238.0488,10378.2817
238.2383,10499.5833
238.4278,10616.02
238.6172,10747.6317
238.8066,10866.8383
238.9961,10987.8633
239.1855,11115.2883
239.3748,11235.0383
239.5642,11346.03
239.7536,11468.6483
239.9429,11584.53
240.1322,11687.6933
240.3215,11803.4433
240.5108,11920.7217
240.7001,12040.8383
240.8893,12151.8533
241.0786,12265.0617
241.2677,12372.5033
241.457,12494.725
241.6461,12587.1833
241.8353,12683.3067
242.0244,12783.5067
242.2136,12881.6467
242.4027,12978.645
242.5918,13075.305
242.7809,13173.91
242.9699,13245.1483
243.159,13299.1683
243.348,13413.0767
243.537,13543.59
243.726,13654.2717
243.915,13756.8417
244.1039,13847.215
244.2929,13934.925
244.4818,13963.75
244.6707,14036.8667
244.8596,14159.4233
245.0485,14281.5667
245.2373,14406.8583
245.4262,14523.4367
245.615,14621.525
245.8038,14707.41
245.9926,14802.4317
246.1814,14905.9117
246.3701,14949.545
246.5589,14950.7233
246.7476,15019.9383
246.9363,15151.4817
247.1249,15270.5017
247.3136,15374.9833
247.5023,15480.7467
247.6909,15590.44
247.8795,15681.5167
248.0681,15786.975
248.2567,15875.2183
248.4453,15970.4683
248.6338,16061.5233
248.8224,16131.0767
249.0109,16129.4483
249.1994,16159.105
249.3878,16278.0183
249.5763,16391.2633
249.7648,16490.6
249.9532,16588.5033
250.1416,16693.3017
250.33,16807.8317
250.5183,16914.9
250.7067,16995.8983
250.8951,17080.9517
251.0834,17154.31
251.2717,17227.78
251.46,17298.335
251.6483,17376.5533
251.8365,17446.1517
252.0247,17458.025
252.213,17497.7217
252.4012,17576.5167
252.5894,17699.3583
252.7775,17780.265
252.9657,17852.63
253.1538,17944.2933
253.3419,18026.8917
253.53,18083.9917
253.7181,18153.2233
253.9062,18229.8267
254.0942,18296.2367
254.2823,18347.6583
254.4703,18393.8967
254.6583,18451.3967
254.8463,18515.9683
255.0342,18555.2233
255.2222,18601.6383
255.4101,18637.9933
255.598,18633.3933
255.7859,18678.465
255.9738,18771.1983
256.1616,18864.8867
256.3495,18950.7483
256.5373,19020.07
256.7251,19125.4733
256.9129,19190.44
257.1006,19257.5533
257.2884,19330.5933
257.4761,19416.7283
257.6638,19470.1183
257.8515,19511.1033
258.0392,19555.015
258.2269,19594.8867
258.4146,19642.1817
258.6022,19693.3517
258.7898,19717.9033
258.9774,19746.3833
259.165,19794.33
259.3525,19850.865
259.5401,19875.3533
259.7276,19912.4917
259.9151,19969.7317
260.1026,20007.2667
260.2901,20061.9633
260.4776,20117.5783
260.665,20206.0583
260.8524,20279.1617
261.0398,20354.3417
261.2272,20391.8383
261.4146,20404.0283
261.6019,20445.01
261.7893,20501.1433
261.9766,20541.275
262.1639,20591.9933
262.3512,20598.025
262.5384,20612.5917
262.7257,20632.5833
262.9129,20657.045
263.1001,20675.4767
263.2873,20719.5767
263.4745,20752.58
263.6617,20737.9767
263.8488,20766.655
264.0359,20798.805
264.2231,20820.23
264.4101,20848.45
264.5972,20873.9133
264.7842,20904.4933
264.9713,20918.2133
265.1583,20928.8717
265.3453,20955.3233
265.5323,20983.9
265.7193,21015.345
265.9062,21053.7183
266.0931,21072.535
266.2801,21081.055
266.4669,21115.25
266.6538,21145.2967
266.8407,21173.9983
267.0276,21162.43
267.2143,21160.48
267.4012,21188.0183
267.588,21164.5683
267.7747,21169.1167
267.9615,21176.315
268.1482,21178.3317
268.3349,21191.0667
268.5217,21194.9967
268.7083,21171.2183
268.895,21164.9183
269.0817,21188.675
269.2682,21191.0383
269.4549,21170.0767
269.6415,21130.5883
269.8281,21121.825
270.0146,21150.0317
270.2012,21165.045
270.3877,21182.8333
270.5742,21182.7817
270.7607,21182.735
270.9472,21176.6917
271.1336,21169.0983
271.32,21152.7033
271.5065,21139.325
271.6929,21136.6817
271.8792,21156.5017
272.0656,21153.215
272.252,21164.435
272.4383,21162.4967
272.6246,21151.09
272.8109,21139.74
272.9972,21175.4867
273.1835,21192.29
273.3697,21208.1533
273.5559,21213.9117
273.7421,21218.4917
273.9283,21209.4017
274.1145,21197.6067
274.3007,21192.585
274.4868,21199.5483
274.6729,21230.7283
274.859,21235.965
275.0451,21232.9767
275.2311,21175.315
275.4172,21187.08
275.6032,21198.61
275.7892,21220.025
275.9752,21217.4633
276.1612,21233.5517
276.3472,21211.865
276.5331,21200.715
276.719,21198.07
276.9049,21199.4833
277.0908,21176.3783
277.2767,21172.9367
277.4625,21175.9967
277.6484,21165.575
277.8342,21141.2583
278.02,21130.2517
278.2057,21143.0067
278.3915,21165.6167
278.5772,21162.4983
278.763,21128.6617
278.9487,21149.5033
279.1343,21163.4367
279.32,21150.6317
279.5057,21118.495
279.6913,21057.4917
279.877,21045.1583
280.0625,21036.9033
280.2481,21002.9383
280.4337,20970.5233
280.6192,20990.045
280.8048,21004.31
280.9903,20981.155
281.1758,20949.0383
281.3612,20909.355
281.5467,20900.595
281.7321,20917.2367
281.9175,20921.0717
282.1029,20910.6533
282.2884,20901.9883
282.4737,20865.8333
282.6591,20835.515
282.8444,20826.8667
283.0297,20815.185
283.215,20812.225
283.4002,20799.7233
283.5855,20763.1433
283.7707,20698.8317
283.956,20670.395
284.1412,20648.6283
284.3264,20655.76
284.5115,20673.6117
284.6967,20679.69
284.8818,20647.2
285.0669,20600.0967
285.252,20588.0017
285.4371,20582.695
285.6222,20545.495
285.8072,20519.0567
285.9922,20493.21
286.1772,20495.66
286.3622,20502.9
286.5472,20465.5533
286.7321,20425.3783
286.9171,20440.3633
287.102,20429.0417
287.2869,20443.43
287.4717,20468.4083
287.6566,20455.705
287.8415,20441.7833
288.0263,20423.865
288.2111,20371.5767
288.3959,20321.37
288.5806,20308.725
288.7654,20309.8217
288.9501,20350.6233
289.1348,20352.1117
289.3195,20336.545
289.5042,20333.6683
289.6889,20346.3817
289.8735,20292.4917
290.0581,20264.6283
290.2428,20218.4567
290.4273,20208.2617
290.6119,20221.8983
290.7965,20205.7917
290.981,20191.4967
291.1655,20177.8667
291.35,20112.42
291.5345,20069.01
291.719,20063.2917
291.9034,20063.5
292.0878,20086.555
292.2722,20067.5983
292.4566,20038.3883
292.641,20036.6383
292.8253,20026.4983
293.0096,19992.6367
293.194,19993.395
293.3783,19979.8367
293.5626,19980.4083
293.7468,19973.3533
293.9311,19966.57
294.1153,19922.285
294.2995,19847.7217
294.4837,19798.8133
294.6678,19755.89
294.852,19728.61
295.0361,19726.505
295.2202,19725.11
295.4043,19729.2067
295.5884,19707.1933
295.7725,19690.7367
295.9565,19668.7433
296.1405,19612.3033
296.3246,19584.9017
296.5085,19603.2317
296.6925,19621.5233
296.8764,19604.4217
297.0603,19577.7767
297.2443,19552.295
297.4282,19509.3633
297.612,19464.8417
297.7959,19422.6267
297.9797,19398.7867
298.1635,19354.4883
298.3474,19376.7883
298.5311,19387.4533
298.7149,19341.6633
298.8987,19286.4167
299.0823,19258.2433
299.2661,19212.0
299.4498,19141.875
299.6334,19132.04
299.8171,19127.125
300.0007,19106.2433
300.1843,19088.53
300.368,19067.205
300.5515,19039.3517
300.7351,19021.6733
300.9186,19003.7667
301.1021,18966.9833
301.2857,18955.685
301.4691,18937.3267
301.6526,18937.965
301.8361,18898.4683
302.0195,18861.5567
302.2029,18836.69
302.3863,18824.245
302.5697,18786.6283
302.753,18778.1617
302.9364,18778.1583
303.1197,18787.4583
303.303,18763.185
303.4863,18719.2717
303.6696,18648.785
303.8528,18599.885
304.036,18575.75
304.2192,18574.3017
304.4024,18554.0217
304.5856,18512.7667
304.7688,18496.175
304.9519,18484.485
305.135,18456.0417
305.3181,18425.7367
305.5012,18406.215
305.6842,18403.3217
305.8673,18379.6217
306.0504,18340.89
306.2333,18281.71
306.4163,18266.6783
306.5993,18239.125
306.7822,18228.2683
306.9652,18216.4483
307.1481,18179.4133
307.331,18148.7033
307.5139,18115.6417
307.6967,18075.7633
307.8796,18039.7017
308.0624,18013.74
308.2452,17978.6117
308.428,17950.4033
308.6107,17937.2133
308.7935,17908.8933
308.9762,17885.81
309.1589,17870.3917
309.3416,17837.5567
309.5243,17803.065
309.7069,17779.4133
309.8896,17747.045
310.0721,17722.11
310.2548,17704.8333
310.4373,17683.445
310.6199,17677.2217
310.8024,17642.8283
310.985,17625.6583
311.1674,17581.03
311.3499,17532.1417
311.5324,17520.1767
311.7148,17529.5067
311.8973,17491.6667
312.0797,17463.415
312.2621,17453.4767
312.4445,17427.25
312.6268,17395.8617
312.8091,17377.9133
312.9915,17327.2383
313.1738,17296.32
313.356,17254.495
313.5383,17215.225
313.7206,17200.0417
313.9027,17167.49
314.085,17142.8733
314.2672,17129.125
314.4493,17116.7267
314.6314,17111.2183
314.8136,17104.735
314.9957,17067.82
315.1778,17026.6017
315.3598,17005.1233
315.5419,16992.39
315.724,16980.2433
315.9059,16961.705
316.088,16938.8783
316.2699,16945.2733
316.4519,16924.7333
316.6338,16882.435
316.8157,16818.3033
316.9977,16793.3817
317.1795,16793.6033
317.3614,16791.02
317.5432,16779.6883
317.7251,16743.9317
317.9069,16697.8917
318.0887,16682.24
318.2704,16661.505
318.4522,16638.2483
318.6339,16627.8333
318.8156,16641.615
318.9973,16621.5783
319.179,16622.3317
319.3607,16624.1133
319.5423,16619.7283
319.7239,16601.4533
319.9055,16574.465
320.0871,16552.5
320.2687,16532.8817
320.4502,16505.5983
320.6317,16472.3
320.8132,16472.4317
320.9947,16462.0417
321.1761,16455.575
321.3576,16449.8717
321.5391,16440.8467
321.7205,16430.43
321.9019,16394.0667
322.0832,16351.3017
322.2646,16319.3117
322.4459,16295.215
322.6272,16271.3333
322.8085,16248.42
322.9898,16234.2367
323.1711,16203.615
323.3523,16178.5717
323.5335,16165.3317
323.7147,16194.85
323.8959,16222.2
324.0771,16212.5317
324.2582,16189.7817
324.4393,16175.3783
324.6204,16171.7333
324.8015,16156.3117
324.9826,16164.3083
325.1637,16190.0167
325.3447,16178.97
325.5257,16166.1217
325.7067,16154.1083
325.8877,16109.93
326.0686,16063.3433
326.2496,16029.8233
326.4305,15994.8817
326.6114,15987.9833
326.7922,15985.47
326.9731,15985.5683
327.1539,15972.5067
327.3347,15967.645
327.5155,15962.6383
327.6963,15982.7367
327.8771,15980.8383
328.0578,15938.5267
328.2385,15881.0733
328.4193,15864.915
328.5999,15847.1133
328.7806,15820.9383
328.9613,15827.7683
329.1419,15814.7683
329.3225,15813.61
329.5031,15779.6817
329.6837,15749.64
329.8642,15729.1067
330.0447,15712.7433
330.2252,15693.4867
330.4057,15660.6183
330.5862,15643.7567
330.7667,15645.48
330.9471,15674.535
331.1275,15670.975
331.3079,15611.8883
331.4883,15583.8383
331.6687,15588.4583
331.849,15561.4417
332.0293,15532.5133
332.2096,15513.4183
332.3899,15504.5533
332.5702,15513.475
332.7504,15518.0717
332.9306,15520.2033
333.1108,15485.6817
333.291,15446.8533
333.4712,15443.175
333.6514,15451.6533
333.8315,15436.8767
334.0116,15424.125
334.1917,15421.2767
334.3717,15421.625
334.5518,15424.025
334.7318,15398.41
334.9119,15384.6883
335.0918,15384.7267
335.2718,15376.9767
335.4518,15371.4017
335.6317,15355.4133
335.8116,15353.625
335.9915,15355.585
336.1714,15308.705
336.3513,15284.0033
336.5311,15288.2667
336.7109,15297.3783
336.8907,15275.29
337.0705,15226.77
337.2502,15174.7367
337.43,15157.7983
337.6097,15122.0517
337.7894,15101.86
337.9691,15104.27
338.1488,15112.3817
338.3284,15112.3883
338.508,15125.6017
338.6877,15122.0567
338.8672,15106.6533
339.0468,15074.005
339.2263,15050.0383
339.4059,15049.2783
339.5854,15086.5033
339.7649,15071.59
339.9443,15043.765
340.1238,15043.42
340.3032,15039.8033
340.4826,15037.4183
340.662,15006.67
340.8414,14961.5967
341.0207,14971.6633
341.2001,14980.8567
341.3794,14981.37
341.5587,15012.1617
341.738,15004.5183
341.9172,14959.4267
342.0965,14936.9
342.2757,14889.4283
342.4549,14830.9317
342.6341,14834.1133
342.8132,14825.69
342.9923,14853.3817
343.1715,14895.05
343.3506,14928.1
343.5296,14867.185
343.7087,14808.95
343.8878,14783.4983
344.0668,14769.92
344.2458,14758.4
344.4248,14725.8433
344.6037,14717.055
344.7827,14714.8317
344.9616,14690.025
345.1405,14681.7567
345.3194,14690.92
345.4982,14660.265
345.6771,14632.59
345.8559,14626.9
346.0347,14629.1
346.2135,14604.8117
346.3923,14603.8933
346.571,14602.3317
346.7498,14566.805
346.9285,14573.795
347.1071,14554.335
347.2859,14508.52
347.4645,14527.83
347.6431,14546.7483
347.8217,14571.5817
348.0003,14591.98
348.1789,14570.9667
348.3574,14485.98
348.5359,14439.9633
348.7145,14399.2117
348.893,14403.51
349.0714,14403.7633
349.2499,14368.2633
349.4283,14327.3917
349.6068,14286.055
349.7852,14271.3417
349.9635,14273.8067
350.1419,14269.4883
350.3202,14246.4183
350.4985,14206.675
350.6768,14183.28
350.8551,14168.125
351.0334,14154.845
351.2116,14125.2617
351.3898,14130.0733
351.568,14121.1717
351.7462,14117.7717
351.9243,14101.215
352.1025,14071.0683
352.2806,14051.695
352.4587,14044.055
352.6368,14028.57
352.8148,13999.915
352.9929,13961.4533
353.1709,13957.7
353.3489,13948.8067
353.5268,13923.0867
353.7048,13897.5
353.8828,13880.5267
354.0607,13854.04
354.2386,13851.43
354.4165,13829.4567
354.5943,13808.5917
354.7722,13800.1967
354.95,13813.0083
355.1278,13808.3417
355.3056,13776.7883
355.4833,13724.5167
355.6611,13675.6417
355.8388,13636.43
356.0165,13610.2067
356.1942,13624.3367
356.3719,13654.2117
356.5495,13645.065
356.7271,13620.3217
356.9047,13619.875
357.0823,13615.8767
357.2599,13610.725
357.4374,13592.3583
357.6149,13551.3667
357.7924,13504.425
357.9699,13487.9467
358.1474,13480.3617
358.3248,13443.845
358.5023,13415.5683
358.6797,13382.72
358.8571,13356.1733
359.0344,13348.73
359.2118,13303.0683
359.3891,13283.93
359.5664,13266.1917
359.7437,13249.4367
359.9209,13207.4033
360.0982,13166.4217
360.2754,13137.795
360.4526,13153.155
360.6298,13163.115
360.807,13153.75
360.9841,13137.3267
361.1613,13095.415
361.3383,13102.485
361.5154,13105.5817
361.6925,13083.635
361.8695,13062.3583
362.0466,13034.5483
362.2236,13022.2983
362.4005,12999.8933
362.5775,12994.2883
362.7545,12930.5883
362.9314,12890.2067
363.1083,12900.9717
363.2852,12917.9983
363.462,12912.82
363.6389,12887.4317
363.8157,12874.6533
363.9925,12828.82
364.1693,12819.1333
364.346,12785.1967
364.5228,12770.7117
364.6996,12789.93
364.8762,12786.79
365.0529,12796.4167
365.2296,12776.9683
365.4062,12772.0717
365.5829,12767.2983
365.7595,12720.6883
365.9361,12722.4033
366.1126,12723.0933
366.2892,12736.2483
366.4657,12887.6017
366.6422,13057.73
366.8186,13030.6467
366.9951,13086.455
367.1716,13059.3833
367.348,12963.885
367.5244,13023.825
367.7008,13068.9717
367.8772,13103.835
368.0535,12908.2633
368.2298,12819.4617
368.4061,12953.7933
368.5824,12894.2467
368.7586,12920.8317
368.9349,13016.0267
369.1111,12928.3783
369.2873,12790.4917
369.4635,12761.7667
369.6396,12842.0533
369.8158,12727.6
369.9919,12652.9367
370.168,12639.2183
370.3441,12679.16
370.5202,12611.4317
370.6962,12520.975
370.8722,12477.3533
371.0482,12475.18
371.2242,12501.495
371.4002,12579.3933
371.5761,12649.7683
371.752,12562.5833
371.9279,12551.275
372.1038,12590.7033
372.2796,12562.0267
372.4555,12513.0717
372.6313,12555.9717
372.8071,12518.98
372.9829,12457.695
373.1586,12441.4333
373.3344,12499.115
373.5101,12470.96
373.6858,12467.075
373.8615,12435.3733
374.0371,12426.025
374.2127,12506.7933
374.3884,12576.32
374.564,12512.9133
374.7395,12469.6817
374.9151,12493.5817
375.0906,12636.1917
375.2661,12810.0683
375.4416,12735.0117
375.6171,12739.8383
375.7925,12875.305
375.968,12942.4833
376.1434,12841.3167
376.3188,12677.8633
376.4941,12630.54
376.6695,12674.8067
376.8448,12738.1267
377.0201,12804.9983
377.1954,12743.2583
377.3707,12777.1583
377.5459,12838.9917
377.7212,12899.7033
377.8964,13203.2533
378.0715,13457.1317
378.2467,13226.65
378.4218,13217.0367
378.597,13236.1617
378.7721,12979.6683
378.9472,13070.3483
379.1222,13125.1817
379.2973,13316.4233
379.4723,13775.945
379.6473,13979.9833
379.8223,13751.8067
379.9972,13313.145
380.1722,13142.765
380.3471,13060.3933
380.522,13113.4417
380.6969,13042.065
380.8717,13253.535
381.0466,13331.6983
381.2214,13086.4517
381.3962,13028.7017
381.571,12914.965
381.7457,12832.3317
381.9204,12907.185
382.0952,12956.2333
382.2699,12943.3783
382.4445,13336.9017
382.6192,13438.0483
382.7938,13682.955
382.9685,14028.5633
383.1431,13818.1633
383.3176,13317.3833
383.4922,13072.155
383.6667,13056.9533
383.8412,13080.4667
384.0157,12961.5517
384.1902,12974.2233
384.3646,13140.8667
384.5391,13166.7667
384.7134,13112.1067
384.8878,13217.03
385.0622,13494.1483
385.2365,13572.3317
385.4109,13157.1667
385.5852,12972.515
385.7594,13015.2417
385.9337,13098.7817
386.1079,13220.4767
386.2822,13400.8633
386.4564,13607.2467
386.6306,13346.695
386.8047,13265.3567
386.9789,13527.3217
387.153,13520.5917
387.3271,13919.1217
387.5012,14028.5
387.6752,14107.22
387.8492,14537.94
388.0233,14550.375
388.1972,14118.02
388.3712,14203.5883
388.5452,14159.1217
388.7191,14235.08
388.893,14560.8633
389.0669,14828.44
389.2408,14189.1367
389.4146,13513.38
389.5884,13154.0917
389.7623,12896.9083
389.9361,12883.71
390.1098,12943.3717
390.2835,13103.905
390.4573,13092.0767
390.631,13008.07
390.8047,13154.6633
390.9784,13401.2217
391.152,13280.9283
391.3256,13244.1883
391.4992,13442.02
391.6728,13311.805
391.8464,13240.0117
392.0199,13615.9117
392.1934,13805.0033
392.3669,13752.25
392.5403,14161.1483
392.7138,14135.5383
392.8873,14491.3367
393.0607,14828.0317
393.2341,15241.075
393.4074,15331.3167
393.5808,14828.7967
393.7542,14144.2683
393.9274,14138.23
394.1007,13980.9367
394.274,14005.925
394.4472,14146.835
394.6205,14050.9133
394.7937,14519.3167
394.9668,14946.8783
395.14,14767.1833
395.3131,14241.405
395.4863,13756.9583
395.6594,13654.455
395.8325,13636.5767
396.0055,13481.8517
396.1786,13593.965
396.3516,13650.3983
396.5246,13690.3867
396.6975,13554.615
396.8705,13487.845
397.0434,14059.6317
397.2163,13884.72
397.3892,13529.17
397.5621,13750.7983
397.735,14047.5733
397.9077,14409.545
398.0806,14813.5483
398.2534,14299.91
398.4261,14454.9383
398.5989,14582.645
398.7716,15449.0183
398.9443,15410.0167
399.117,15015.415
399.2896,14538.995
399.4623,14402.0933
399.6349,14309.6733
399.8075,14187.4883
399.9801,13844.955
400.1526,13854.37
400.3252,13618.5833
400.4977,13108.6667
400.6702,13031.905
400.8427,12985.2433
401.0151,13133.7767
401.1875,13257.305
401.36,13178.3017
401.5323,13291.4133
401.7047,13088.68
401.877,12936.495
402.0494,12870.4433
402.2216,12935.0383
402.394,13273.4833
402.5662,13219.3817
402.7385,13123.3633
402.9107,13076.8367
403.0829,13069.67
403.2551,13164.4267
403.4272,13034.8733
403.5994,12993.2017
403.7715,13086.1533
403.9436,13378.16
404.1156,13292.0983
