Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-14 15:03:47.915177
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1506.935
218.2508,1535.3833
218.442,1565.5867
218.6332,1597.8983
218.8244,1628.9283
219.0156,1662.2867
219.2067,1698.0517
219.3979,1733.73
219.589,1769.9383
219.7801,1807.045
219.9712,1846.2433
220.1623,1888.0767
220.3533,1930.3767
220.5444,1973.2933
220.7354,2016.6683
220.9264,2060.98
221.1174,2109.905
221.3083,2159.3917
221.4993,2205.79
221.6902,2253.475
221.8812,2306.2317
222.0721,2359.2583
222.263,2414.8917
222.4538,2470.895
222.6447,2530.3133
222.8355,2587.7833
223.0264,2648.1017
223.2172,2707.4867
223.408,2770.5417
223.5987,2835.4317
223.7895,2898.8633
223.9802,2966.7617
224.1709,3034.0733
224.3616,3105.38
224.5524,3175.8767
224.743,3248.57
224.9337,3319.9067
225.1243,3400.3217
225.315,3475.7717
225.5056,3549.6367
225.6962,3629.54
225.8867,3710.535
226.0773,3790.5883
226.2678,3872.895
226.4584,3955.5883
226.6489,4040.8683
226.8394,4121.24
227.0298,4207.8517
227.2203,4300.97
227.4108,4394.975
227.6012,4489.5967
227.7916,4579.395
227.982,4673.06
228.1723,4762.3167
228.3627,4858.3733
228.5531,4952.9433
228.7434,5047.27
228.9337,5146.71
229.124,5248.98
229.3143,5349.4833
229.5045,5459.98
229.6948,5569.5067
229.885,5681.2683
230.0752,5796.2767
230.2654,5909.4033
230.4556,6022.605
230.6457,6131.8683
230.8358,6241.1867
231.026,6354.62
231.2161,6466.98
231.4062,6583.1433
231.5963,6695.865
231.7863,6811.2817
231.9764,6934.2517
232.1664,7060.1
232.3564,7186.94
232.5464,7310.7933
232.7364,7435.1033
232.9263,7558.3917
233.1163,7688.2283
233.3062,7818.2283
233.4961,7957.0267
233.686,8084.4033
233.8758,8199.6517
234.0657,8318.425
234.2555,8452.32
234.4454,8581.8417
234.6352,8708.8067
234.825,8838.5683
235.0147,8961.0667
235.2045,9088.6117
235.3942,9214.6833
235.5839,9344.315
235.7737,9466.5517
235.9633,9588.9817
236.153,9727.97
236.3427,9863.11
236.5323,9991.7067
236.7219,10115.5317
236.9115,10226.8083
237.1011,10342.6933
237.2907,10474.99
237.4803,10601.8933
237.6698,10725.5
237.8593,10851.0683
238.0488,10972.5733
238.2383,11097.0367
238.4278,11222.495
238.6172,11357.3417
238.8066,11484.9333
238.9961,11610.81
239.1855,11744.785
239.3748,11869.0067
239.5642,11985.9833
239.7536,12113.9517
239.9429,12234.1683
240.1322,12343.0033
240.3215,12463.5683
240.5108,12585.8967
240.7001,12711.71
240.8893,12827.5417
241.0786,12943.2517
241.2677,13056.295
241.457,13184.5733
241.6461,13278.445
241.8353,13378.7217
242.0244,13480.4133
242.2136,13581.0083
242.4027,13687.595
242.5918,13786.5133
242.7809,13891.2633
242.9699,13961.0717
243.159,14015.98
243.348,14138.3467
243.537,14272.38
243.726,14383.3917
243.915,14488.1883
244.1039,14583.7717
244.2929,14673.765
244.4818,14705.53
244.6707,14782.7217
244.8596,14910.96
245.0485,15035.955
245.2373,15164.625
245.4262,15277.7217
245.615,15379.28
245.8038,15470.8583
245.9926,15567.9333
246.1814,15676.6683
246.3701,15723.73
246.5589,15722.5567
246.7476,15797.5917
246.9363,15933.3183
247.1249,16053.1567
247.3136,16161.3417
247.5023,16269.175
247.6909,16378.46
247.8795,16473.2583
248.0681,16586.145
248.2567,16677.83
248.4453,16775.145
248.6338,16870.485
248.8224,16939.23
249.0109,16933.6483
249.1994,16966.02
249.3878,17090.415
249.5763,17201.925
249.7648,17307.0167
249.9532,17405.5433
250.1416,17512.1883
250.33,17631.675
250.5183,17740.5783
250.7067,17829.325
250.8951,17915.2117
251.0834,17990.6267
251.2717,18062.965
251.46,18136.7867
251.6483,18214.7083
251.8365,18276.96
252.0247,18291.9433
252.213,18334.57
252.4012,18418.45
252.5894,18541.085
252.7775,18624.995
252.9657,18698.1633
253.1538,18791.8567
253.3419,18872.4383
253.53,18926.855
253.7181,18996.215
253.9062,19074.5183
254.0942,19143.0
254.2823,19192.1883
254.4703,19242.64
254.6583,19303.9917
254.8463,19365.565
255.0342,19405.2233
255.2222,19444.3333
255.4101,19477.6233
255.598,19476.7717
255.7859,19521.5217
255.9738,19616.22
256.1616,19709.7317
256.3495,19802.4667
256.5373,19872.7217
256.7251,19977.3133
256.9129,20044.7067
257.1006,20107.8483
257.2884,20182.46
257.4761,20269.2817
257.6638,20326.51
257.8515,20367.32
258.0392,20410.89
258.2269,20449.7717
258.4146,20488.5483
258.6022,20538.745
258.7898,20560.9483
258.9774,20587.6833
259.165,20640.0567
259.3525,20698.75
259.5401,20724.1367
259.7276,20768.1933
259.9151,20820.2383
260.1026,20861.3317
260.2901,20913.7767
260.4776,20963.8383
260.665,21048.6133
260.8524,21118.0567
261.0398,21193.015
261.2272,21231.8133
261.4146,21252.5233
261.6019,21295.5183
261.7893,21347.3217
261.9766,21388.2033
262.1639,21431.4417
262.3512,21438.2567
262.5384,21451.1383
262.7257,21463.6517
262.9129,21490.7133
263.1001,21513.565
263.2873,21560.6783
263.4745,21596.885
263.6617,21575.7667
263.8488,21607.615
264.0359,21632.86
264.2231,21650.6917
264.4101,21673.8717
264.5972,21696.915
264.7842,21724.6817
264.9713,21742.4467
265.1583,21750.795
265.3453,21775.92
265.5323,21806.3417
265.7193,21834.525
265.9062,21873.275
266.0931,21890.555
266.2801,21896.8333
266.4669,21930.2417
266.6538,21961.4917
266.8407,21992.7417
267.0276,21988.5667
267.2143,21984.44
267.4012,22006.0233
267.588,21974.1683
267.7747,21972.6233
267.9615,21977.615
268.1482,21976.7067
268.3349,21994.5983
268.5217,21999.8
268.7083,21976.6833
268.895,21969.9067
269.0817,21993.5233
269.2682,21994.8967
269.4549,21970.365
269.6415,21919.8083
269.8281,21909.455
270.0146,21931.8417
270.2012,21944.135
270.3877,21965.0467
270.5742,21964.3683
270.7607,21961.4433
270.9472,21957.16
271.1336,21945.1233
271.32,21930.315
271.5065,21915.1283
271.6929,21912.6633
271.8792,21924.3233
272.0656,21922.2917
272.252,21930.06
272.4383,21932.665
272.6246,21917.965
272.8109,21905.845
272.9972,21939.5
273.1835,21954.5
273.3697,21969.8417
273.5559,21972.565
273.7421,21979.5517
273.9283,21971.66
274.1145,21963.43
274.3007,21958.0133
274.4868,21964.9733
274.6729,21993.815
274.859,21995.6833
275.0451,21988.4017
275.2311,21931.36
275.4172,21943.2467
275.6032,21954.44
275.7892,21972.675
275.9752,21972.165
276.1612,21988.9767
276.3472,21961.7383
276.5331,21948.55
276.719,21944.6817
276.9049,21945.2367
277.0908,21922.3967
277.2767,21914.9617
277.4625,21917.21
277.6484,21904.325
277.8342,21878.7567
278.02,21872.9767
278.2057,21884.4567
278.3915,21905.6133
278.5772,21901.975
278.763,21868.4033
278.9487,21884.01
279.1343,21901.1117
279.32,21887.5
279.5057,21849.6367
279.6913,21788.9067
279.877,21770.145
280.0625,21759.26
280.2481,21725.2183
280.4337,21692.12
280.6192,21713.345
280.8048,21728.765
280.9903,21700.71
281.1758,21663.6783
281.3612,21623.2083
281.5467,21612.6133
281.7321,21633.88
281.9175,21636.6817
282.1029,21620.9967
282.2884,21613.56
282.4737,21575.6467
282.6591,21542.2883
282.8444,21534.4633
283.0297,21519.4167
283.215,21516.2533
283.4002,21503.58
283.5855,21466.5233
283.7707,21397.385
283.956,21368.4483
284.1412,21345.54
284.3264,21351.5983
284.5115,21369.13
284.6967,21372.405
284.8818,21342.185
285.0669,21292.6933
285.252,21281.035
285.4371,21273.3533
285.6222,21234.8117
285.8072,21206.465
285.9922,21177.315
286.1772,21178.8633
286.3622,21184.9683
286.5472,21149.5283
286.7321,21106.9783
286.9171,21117.965
287.102,21110.4133
287.2869,21121.0467
287.4717,21147.5767
287.6566,21137.03
287.8415,21124.1433
288.0263,21103.6983
288.2111,21048.2717
288.3959,20996.3017
288.5806,20987.5083
288.7654,20985.8067
288.9501,21024.4533
289.1348,21019.9183
289.3195,21007.1433
289.5042,21004.25
289.6889,21017.425
289.8735,20959.0217
290.0581,20932.2667
290.2428,20883.7267
290.4273,20874.0717
290.6119,20881.9133
290.7965,20872.9433
290.981,20857.11
291.1655,20838.8317
291.35,20772.7217
291.5345,20729.405
291.719,20723.665
291.9034,20722.0067
292.0878,20743.73
292.2722,20724.2283
292.4566,20694.14
292.641,20694.2333
292.8253,20677.8583
293.0096,20649.3583
293.194,20642.6517
293.3783,20632.8583
293.5626,20631.8017
293.7468,20627.48
293.9311,20616.72
294.1153,20569.265
294.2995,20496.1617
294.4837,20441.0133
294.6678,20397.4267
294.852,20369.3133
295.0361,20367.3983
295.2202,20365.0733
295.4043,20370.6533
295.5884,20346.4767
295.7725,20330.7717
295.9565,20304.2467
296.1405,20247.6317
296.3246,20219.4067
296.5085,20239.5783
296.6925,20256.4867
296.8764,20238.5233
297.0603,20211.9667
297.2443,20184.6433
297.4282,20143.1283
297.612,20096.0567
297.7959,20056.9267
297.9797,20026.985
298.1635,19984.595
298.3474,20004.5033
298.5311,20017.4433
298.7149,19967.0883
298.8987,19911.7767
299.0823,19881.0483
299.2661,19834.995
299.4498,19762.495
299.6334,19752.29
299.8171,19747.7117
300.0007,19726.24
300.1843,19707.32
300.368,19687.85
300.5515,19656.5383
300.7351,19638.7183
300.9186,19621.1517
301.1021,19582.53
301.2857,19568.195
301.4691,19551.4817
301.6526,19549.015
301.8361,19508.1217
302.0195,19469.1717
302.2029,19443.9817
302.3863,19430.585
302.5697,19393.085
302.753,19387.2283
302.9364,19387.0667
303.1197,19396.28
303.303,19373.74
303.4863,19330.0733
303.6696,19257.5917
303.8528,19206.0567
304.036,19177.9067
304.2192,19179.3917
304.4024,19160.0983
304.5856,19114.7733
304.7688,19096.695
304.9519,19089.03
305.135,19060.0367
305.3181,19032.5117
305.5012,19008.3467
305.6842,19002.7117
305.8673,18979.0483
306.0504,18938.7317
306.2333,18883.565
306.4163,18868.0817
306.5993,18839.73
306.7822,18825.31
306.9652,18810.3017
307.1481,18773.585
307.331,18745.0767
307.5139,18713.4533
307.6967,18673.2067
307.8796,18639.79
308.0624,18611.4533
308.2452,18572.1117
308.428,18545.6167
308.6107,18532.9017
308.7935,18507.52
308.9762,18483.3233
309.1589,18464.3617
309.3416,18434.2883
309.5243,18398.935
309.7069,18374.4167
309.8896,18340.6167
310.0721,18314.8467
310.2548,18294.715
310.4373,18276.235
310.6199,18278.3783
310.8024,18243.0433
310.985,18228.6167
311.1674,18183.9717
311.3499,18134.4467
311.5324,18120.1467
311.7148,18127.2933
311.8973,18089.64
312.0797,18064.0733
312.2621,18053.9933
312.4445,18032.7783
312.6268,17998.7167
312.8091,17979.14
312.9915,17929.4267
313.1738,17900.1167
313.356,17858.3533
313.5383,17815.9667
313.7206,17801.6267
313.9027,17769.8283
314.085,17747.335
314.2672,17732.15
314.4493,17718.0683
314.6314,17710.06
314.8136,17708.4283
314.9957,17672.95
315.1778,17628.4883
315.3598,17613.135
315.5419,17600.7383
315.724,17586.875
315.9059,17562.5817
316.088,17538.54
316.2699,17547.125
316.4519,17529.34
316.6338,17486.39
316.8157,17425.7283
316.9977,17399.0717
317.1795,17408.26
317.3614,17407.0767
317.5432,17392.9017
317.7251,17360.3983
317.9069,17311.73
318.0887,17288.0983
318.2704,17265.915
318.4522,17246.02
318.6339,17242.1517
318.8156,17259.065
318.9973,17242.79
319.179,17241.725
319.3607,17238.775
319.5423,17236.1017
319.7239,17216.725
319.9055,17193.4017
320.0871,17178.0233
320.2687,17156.015
320.4502,17134.1567
320.6317,17102.86
320.8132,17104.2983
320.9947,17089.6217
321.1761,17081.7933
321.3576,17078.1983
321.5391,17068.3583
321.7205,17062.6283
321.9019,17030.84
322.0832,16986.6017
322.2646,16952.0633
322.4459,16928.2283
322.6272,16902.205
322.8085,16878.2783
322.9898,16863.52
323.1711,16835.5833
323.3523,16816.6183
323.5335,16800.7933
323.7147,16833.64
323.8959,16860.5183
324.0771,16858.6033
324.2582,16836.2167
324.4393,16824.0367
324.6204,16819.1933
324.8015,16809.365
324.9826,16812.49
325.1637,16841.815
325.3447,16830.6033
325.5257,16824.9
325.7067,16814.9017
325.8877,16772.6083
326.0686,16727.0367
326.2496,16693.4183
326.4305,16659.965
326.6114,16652.4867
326.7922,16655.945
326.9731,16657.7183
327.1539,16644.1517
327.3347,16638.22
327.5155,16634.135
327.6963,16655.6483
327.8771,16652.82
328.0578,16610.2767
328.2385,16551.895
328.4193,16536.7767
328.5999,16518.9983
328.7806,16491.6267
328.9613,16502.4467
329.1419,16496.5467
329.3225,16500.64
329.5031,16470.5917
329.6837,16439.2167
329.8642,16422.15
330.0447,16405.6733
330.2252,16384.245
330.4057,16349.3317
330.5862,16329.1033
330.7667,16325.34
330.9471,16359.9817
331.1275,16363.09
331.3079,16299.5617
331.4883,16269.435
331.6687,16273.7583
331.849,16251.26
332.0293,16225.94
332.2096,16205.6267
332.3899,16196.8767
332.5702,16205.5517
332.7504,16217.955
332.9306,16216.5783
333.1108,16184.905
333.291,16145.7667
333.4712,16142.435
333.6514,16147.5233
333.8315,16130.31
334.0116,16121.3167
334.1917,16121.39
334.3717,16125.825
334.5518,16132.2417
334.7318,16108.3067
334.9119,16093.2417
335.0918,16085.87
335.2718,16086.66
335.4518,16083.1017
335.6317,16067.6233
335.8116,16065.575
335.9915,16059.9683
336.1714,16004.8867
336.3513,15985.1067
336.5311,15999.2083
336.7109,16015.92
336.8907,15982.9667
337.0705,15930.57
337.2502,15874.9883
337.43,15857.8683
337.6097,15829.3583
337.7894,15818.2717
337.9691,15820.27
338.1488,15822.19
338.3284,15827.6667
338.508,15844.1783
338.6877,15846.585
338.8672,15831.2267
339.0468,15801.5017
339.2263,15772.03
339.4059,15767.0317
339.5854,15809.9383
339.7649,15799.6967
339.9443,15780.3117
340.1238,15780.9067
340.3032,15778.26
340.4826,15773.1383
340.662,15740.3783
340.8414,15692.1717
341.0207,15703.5983
341.2001,15717.9967
341.3794,15713.7983
341.5587,15742.3067
341.738,15745.235
341.9172,15700.0167
342.0965,15686.4083
342.2757,15630.7317
342.4549,15564.07
342.6341,15571.5417
342.8132,15565.95
342.9923,15597.6767
343.1715,15647.2083
343.3506,15675.585
343.5296,15614.4933
343.7087,15557.0917
343.8878,15524.0283
344.0668,15504.185
344.2458,15488.1767
344.4248,15454.3533
344.6037,15446.545
344.7827,15452.5133
344.9616,15429.6383
345.1405,15429.965
345.3194,15438.2067
345.4982,15405.7033
345.6771,15380.195
345.8559,15374.7483
346.0347,15368.9583
346.2135,15345.065
346.3923,15351.3183
346.571,15351.6617
346.7498,15314.4617
346.9285,15324.7567
347.1071,15305.61
347.2859,15259.1517
347.4645,15277.31
347.6431,15293.205
347.8217,15318.4467
348.0003,15348.4817
348.1789,15333.0833
348.3574,15242.7233
348.5359,15189.5883
348.7145,15154.8983
348.893,15158.66
349.0714,15154.4933
349.2499,15112.5317
349.4283,15072.4783
349.6068,15033.0633
349.7852,15012.3367
349.9635,15021.96
350.1419,15024.7167
350.3202,15007.8533
350.4985,14969.5567
350.6768,14938.225
350.8551,14922.1617
351.0334,14909.4583
351.2116,14878.1033
351.3898,14880.7483
351.568,14868.5333
351.7462,14869.9617
351.9243,14860.375
352.1025,14823.6483
352.2806,14802.2283
352.4587,14788.3683
352.6368,14768.6483
352.8148,14742.6733
352.9929,14707.5667
353.1709,14712.2217
353.3489,14701.0217
353.5268,14677.285
353.7048,14651.1167
353.8828,14635.6483
354.0607,14612.6233
354.2386,14604.5517
354.4165,14583.23
354.5943,14563.59
354.7722,14556.97
354.95,14573.7917
355.1278,14571.4783
355.3056,14533.93
355.4833,14472.0133
355.6611,14421.2133
355.8388,14380.8233
356.0165,14355.1267
356.1942,14370.4367
356.3719,14407.6233
356.5495,14390.5417
356.7271,14356.39
356.9047,14353.82
357.0823,14348.7267
357.2599,14345.6583
357.4374,14335.07
357.6149,14293.5383
357.7924,14246.525
357.9699,14223.9067
358.1474,14208.28
358.3248,14163.9133
358.5023,14136.4167
358.6797,14098.6967
358.8571,14071.9783
359.0344,14072.1467
359.2118,14035.6983
359.3891,14015.2983
359.5664,14002.395
359.7437,13990.375
359.9209,13947.2083
360.0982,13908.3917
360.2754,13876.9917
360.4526,13883.0167
360.6298,13890.3817
360.807,13879.5117
360.9841,13860.1183
361.1613,13817.3383
361.3383,13823.9033
361.5154,13833.395
361.6925,13812.8817
361.8695,13784.5267
362.0466,13746.3267
362.2236,13742.9133
362.4005,13723.9233
362.5775,13721.5083
362.7545,13662.6733
362.9314,13623.1
363.1083,13624.6383
363.2852,13632.0333
363.462,13630.3567
363.6389,13601.9517
363.8157,13593.6433
363.9925,13551.9683
364.1693,13546.5383
364.346,13507.28
364.5228,13487.1817
364.6996,13504.4483
364.8762,13497.205
365.0529,13509.1783
365.2296,13496.7683
365.4062,13498.3117
365.5829,13495.2017
365.7595,13447.9517
365.9361,13449.3117
366.1126,13454.31
366.2892,13466.11
366.4657,13618.7283
366.6422,13800.765
366.8186,13774.4583
366.9951,13826.4517
367.1716,13804.76
367.348,13707.1967
367.5244,13766.4717
367.7008,13818.4583
367.8772,13849.3417
368.0535,13643.1183
368.2298,13541.855
368.4061,13686.7883
368.5824,13629.1867
368.7586,13646.46
368.9349,13743.9683
369.1111,13665.0683
369.2873,13528.0033
369.4635,13492.2917
369.6396,13575.4683
369.8158,13461.2517
369.9919,13387.48
370.168,13374.7633
370.3441,13412.5317
370.5202,13338.3267
370.6962,13233.3267
370.8722,13179.57
371.0482,13181.41
371.2242,13214.2517
371.4002,13302.6817
371.5761,13386.5317
371.752,13293.0233
371.9279,13271.5017
372.1038,13297.8867
372.2796,13264.2533
372.4555,13217.775
372.6313,13274.9333
372.8071,13236.985
372.9829,13170.175
373.1586,13152.8833
373.3344,13205.4717
373.5101,13165.1633
373.6858,13152.7517
373.8615,13121.6217
374.0371,13121.5783
374.2127,13216.8567
374.3884,13287.145
374.564,13218.1917
374.7395,13163.8167
374.9151,13184.3983
375.0906,13329.1917
375.2661,13529.765
375.4416,13466.065
375.6171,13471.13
375.7925,13608.245
375.968,13670.4033
376.1434,13574.2717
376.3188,13399.57
376.4941,13346.4683
376.6695,13392.0183
376.8448,13457.855
377.0201,13532.8483
377.1954,13469.96
377.3707,13506.9033
377.5459,13582.57
377.7212,13642.6717
377.8964,13957.3867
378.0715,14237.1667
378.2467,14009.0
378.4218,13980.9217
378.597,14006.5983
378.7721,13725.2817
378.9472,13810.3683
379.1222,13866.2783
379.2973,14062.1217
379.4723,14543.0383
379.6473,14759.47
379.8223,14531.4983
379.9972,14055.8967
380.1722,13879.7767
380.3471,13799.1567
380.522,13864.305
380.6969,13789.8167
380.8717,13997.5933
381.0466,14101.4483
381.2214,13843.9267
381.3962,13774.2983
381.571,13641.3667
381.7457,13551.7117
381.9204,13628.0833
382.0952,13677.225
382.2699,13656.4733
382.4445,14072.6
382.6192,14173.5533
382.7938,14419.4367
382.9685,14781.3667
383.1431,14582.4983
383.3176,14055.1017
383.4922,13777.8633
383.6667,13763.2317
383.8412,13793.335
384.0157,13665.195
384.1902,13674.815
384.3646,13861.595
384.5391,13904.6817
384.7134,13848.9833
384.8878,13958.965
385.0622,14241.395
385.2365,14340.7883
385.4109,13911.2017
385.5852,13702.23
385.7594,13737.275
385.9337,13822.515
386.1079,13945.3267
386.2822,14138.2483
386.4564,14376.985
386.6306,14115.4317
386.8047,14017.9567
386.9789,14289.4967
387.153,14281.1917
387.3271,14680.9117
387.5012,14823.1033
387.6752,14905.0133
387.8492,15350.2183
388.0233,15379.0533
388.1972,14922.4217
388.3712,14992.1333
388.5452,14956.6367
388.7191,15034.13
388.893,15358.3517
389.0669,15664.1117
389.2408,15017.1033
389.4146,14308.285
389.5884,13909.75
389.7623,13640.7317
389.9361,13628.5933
390.1098,13691.385
390.2835,13866.725
390.4573,13856.71
390.631,13763.4683
390.8047,13912.9117
390.9784,14187.565
391.152,14070.3467
391.3256,14031.4683
391.4992,14244.33
391.6728,14115.0333
391.8464,14028.2183
392.0199,14401.695
392.1934,14605.4433
392.3669,14532.6983
392.5403,14967.4033
392.7138,14937.3133
392.8873,15298.855
393.0607,15625.0667
393.2341,16056.8217
393.4074,16144.6183
393.5808,15636.955
393.7542,14908.6633
393.9274,14904.3733
394.1007,14768.6367
394.274,14789.6733
394.4472,14948.4583
394.6205,14834.37
394.7937,15329.265
394.9668,15786.155
395.14,15635.8483
395.3131,15085.3983
395.4863,14569.375
395.6594,14453.31
395.8325,14445.9217
396.0055,14275.5217
396.1786,14386.2533
396.3516,14418.27
396.5246,14461.4033
396.6975,14298.505
396.8705,14196.5817
397.0434,14775.575
397.2163,14630.6667
397.3892,14256.0483
397.5621,14487.1283
397.735,14818.045
397.9077,15208.3633
398.0806,15670.4183
398.2534,15144.985
398.4261,15286.45
398.5989,15409.39
398.7716,16316.445
398.9443,16310.8417
399.117,15907.89
399.2896,15399.7183
399.4623,15251.0617
399.6349,15149.345
399.8075,15028.7467
399.9801,14665.6917
400.1526,14668.67
400.3252,14446.0717
400.4977,13907.4783
400.6702,13806.65
400.8427,13754.955
401.0151,13911.5517
401.1875,14057.73
401.36,13974.5467
401.5323,14095.3067
401.7047,13887.8083
401.877,13716.1767
402.0494,13648.0733
402.2216,13708.545
402.394,14062.6567
402.5662,14023.7483
402.7385,13917.1367
402.9107,13874.875
403.0829,13857.6033
403.2551,13950.7583
403.4272,13810.3133
403.5994,13763.195
403.7715,13860.5817
403.9436,14186.9533
404.1156,14100.865
