Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-14 13:46:19.521222
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1509.32
218.2508,1538.86
218.442,1567.3417
218.6332,1600.255
218.8244,1631.635
219.0156,1665.115
219.2067,1700.62
219.3979,1735.6233
219.589,1772.3683
219.7801,1810.5267
219.9712,1849.6067
220.1623,1889.9217
220.3533,1932.625
220.5444,1975.01
220.7354,2018.4633
220.9264,2063.725
221.1174,2111.8
221.3083,2160.1967
221.4993,2207.2217
221.6902,2256.325
221.8812,2308.8533
222.0721,2362.495
222.263,2417.05
222.4538,2473.4367
222.6447,2531.6083
222.8355,2590.3517
223.0264,2648.9983
223.2172,2709.9433
223.408,2772.3483
223.5987,2836.6133
223.7895,2901.12
223.9802,2969.04
224.1709,3036.4917
224.3616,3106.1633
224.5524,3178.69
224.743,3250.6017
224.9337,3322.8083
225.1243,3402.0633
225.315,3477.7017
225.5056,3552.6867
225.6962,3631.6283
225.8867,3712.0167
226.0773,3792.35
226.2678,3875.63
226.4584,3959.5433
226.6489,4044.015
226.8394,4122.6583
227.0298,4211.01
227.2203,4303.5067
227.4108,4399.2783
227.6012,4493.0433
227.7916,4581.9633
227.982,4675.2983
228.1723,4766.815
228.3627,4862.7217
228.5531,4957.8233
228.7434,5052.575
228.9337,5151.6817
229.124,5253.65
229.3143,5355.6083
229.5045,5467.2167
229.6948,5574.1233
229.885,5686.785
230.0752,5801.61
230.2654,5915.7067
230.4556,6028.5967
230.6457,6137.0467
230.8358,6248.3033
231.026,6360.8583
231.2161,6473.65
231.4062,6590.125
231.5963,6703.39
231.7863,6819.6667
231.9764,6943.405
232.1664,7067.9233
232.3564,7198.265
232.5464,7319.5967
232.7364,7445.27
232.9263,7566.195
233.1163,7697.9433
233.3062,7829.3517
233.4961,7968.305
233.686,8096.0317
233.8758,8210.045
234.0657,8329.89
234.2555,8462.3317
234.4454,8592.8783
234.6352,8722.1833
234.825,8852.2517
235.0147,8977.1167
235.2045,9104.645
235.3942,9231.4333
235.5839,9357.3
235.7737,9482.2817
235.9633,9607.5633
236.153,9747.2183
236.3427,9880.3433
236.5323,10008.4817
236.7219,10133.31
236.9115,10244.3533
237.1011,10362.1467
237.2907,10493.605
237.4803,10623.42
237.6698,10743.07
237.8593,10870.7917
238.0488,10996.19
238.2383,11122.77
238.4278,11243.4267
238.6172,11382.6767
238.8066,11507.445
238.9961,11633.1933
239.1855,11769.8017
239.3748,11893.2367
239.5642,12009.0483
239.7536,12138.065
239.9429,12260.32
240.1322,12370.9833
240.3215,12493.9233
240.5108,12614.8917
240.7001,12741.5517
240.8893,12856.98
241.0786,12974.3183
241.2677,13087.6167
241.457,13214.6417
241.6461,13309.6567
241.8353,13409.8967
242.0244,13516.28
242.2136,13615.05
242.4027,13719.94
242.5918,13818.9583
242.7809,13922.845
242.9699,13995.6717
243.159,14049.4817
243.348,14170.9583
243.537,14304.7167
243.726,14418.5067
243.915,14524.9067
244.1039,14619.36
244.2929,14706.6033
244.4818,14738.51
244.6707,14820.0467
244.8596,14945.53
245.0485,15071.65
245.2373,15199.22
245.4262,15319.505
245.615,15421.03
245.8038,15510.225
245.9926,15606.5517
246.1814,15713.9083
246.3701,15759.8433
246.5589,15761.025
246.7476,15836.6767
246.9363,15972.25
247.1249,16092.4183
247.3136,16202.325
247.5023,16309.7633
247.6909,16420.7567
247.8795,16517.815
248.0681,16628.5067
248.2567,16716.44
248.4453,16820.8
248.6338,16913.3167
248.8224,16982.245
249.0109,16976.2567
249.1994,17008.395
249.3878,17133.6967
249.5763,17249.2867
249.7648,17352.7667
249.9532,17451.7767
250.1416,17558.1817
250.33,17678.5067
250.5183,17789.95
250.7067,17875.28
250.8951,17960.26
251.0834,18036.6633
251.2717,18113.6583
251.46,18185.6783
251.6483,18262.7117
251.8365,18327.03
252.0247,18339.225
252.213,18384.03
252.4012,18467.6617
252.5894,18592.4883
252.7775,18677.2533
252.9657,18749.8917
253.1538,18842.0483
253.3419,18926.9517
253.53,18981.1067
253.7181,19051.5233
253.9062,19129.0833
254.0942,19198.8833
254.2823,19247.9583
254.4703,19297.1217
254.6583,19358.7467
254.8463,19421.6333
255.0342,19459.4917
255.2222,19502.0067
255.4101,19533.0383
255.598,19530.8433
255.7859,19578.6933
255.9738,19673.2167
256.1616,19766.2167
256.3495,19859.61
256.5373,19930.7283
256.7251,20037.815
256.9129,20104.5617
257.1006,20168.2917
257.2884,20245.32
257.4761,20330.7383
257.6638,20386.8317
257.8515,20431.57
258.0392,20473.0367
258.2269,20512.75
258.4146,20551.2267
258.6022,20602.825
258.7898,20625.1683
258.9774,20652.8733
259.165,20704.4583
259.3525,20761.9483
259.5401,20787.9533
259.7276,20835.36
259.9151,20889.4533
260.1026,20927.3783
260.2901,20981.0717
260.4776,21030.9967
260.665,21117.3483
260.8524,21188.2767
261.0398,21265.1017
261.2272,21301.9383
261.4146,21321.11
261.6019,21368.4633
261.7893,21417.7783
261.9766,21453.91
262.1639,21505.0367
262.3512,21509.9083
262.5384,21522.2983
262.7257,21539.7217
262.9129,21565.0967
263.1001,21589.5067
263.2873,21633.855
263.4745,21669.71
263.6617,21650.0533
263.8488,21684.0083
264.0359,21707.3917
264.2231,21726.01
264.4101,21748.4117
264.5972,21775.46
264.7842,21800.995
264.9713,21817.5083
265.1583,21827.5717
265.3453,21854.7617
265.5323,21883.3633
265.7193,21910.6217
265.9062,21952.0517
266.0931,21967.2083
266.2801,21977.6467
266.4669,22011.3967
266.6538,22038.22
266.8407,22072.6733
267.0276,22066.205
267.2143,22062.205
267.4012,22085.56
267.588,22054.3883
267.7747,22053.06
267.9615,22062.475
268.1482,22061.2167
268.3349,22075.2333
268.5217,22078.92
268.7083,22058.5683
268.895,22051.2383
269.0817,22075.0283
269.2682,22076.9883
269.4549,22051.0167
269.6415,22005.6067
269.8281,21994.345
270.0146,22017.9117
270.2012,22032.36
270.3877,22046.63
270.5742,22049.0967
270.7607,22046.0867
270.9472,22040.7817
271.1336,22032.4483
271.32,22014.59
271.5065,21999.5367
271.6929,21997.6833
271.8792,22014.84
272.0656,22007.7583
272.252,22018.5283
272.4383,22018.2583
272.6246,22002.9783
272.8109,21992.16
272.9972,22030.3417
273.1835,22044.93
273.3697,22057.2067
273.5559,22061.85
273.7421,22066.9333
273.9283,22059.6833
274.1145,22050.0717
274.3007,22049.4967
274.4868,22053.1933
274.6729,22084.085
274.859,22085.4117
275.0451,22077.2433
275.2311,22018.86
275.4172,22030.3283
275.6032,22044.5817
275.7892,22063.6
275.9752,22060.53
276.1612,22076.685
276.3472,22053.1517
276.5331,22038.5217
276.719,22033.87
276.9049,22034.9767
277.0908,22009.66
277.2767,22004.105
277.4625,22007.5117
277.6484,21996.4033
277.8342,21969.1233
278.02,21962.6533
278.2057,21974.2567
278.3915,21996.27
278.5772,21993.3017
278.763,21957.8117
278.9487,21975.69
279.1343,21993.3983
279.32,21976.4333
279.5057,21941.325
279.6913,21876.9117
279.877,21859.6917
280.0625,21852.2633
280.2481,21815.51
280.4337,21784.345
280.6192,21802.1317
280.8048,21819.7
280.9903,21791.4017
281.1758,21756.1
281.3612,21719.11
281.5467,21704.555
281.7321,21722.9267
281.9175,21730.3517
282.1029,21713.8433
282.2884,21709.0617
282.4737,21666.035
282.6591,21633.3417
282.8444,21623.4117
283.0297,21609.46
283.215,21604.835
283.4002,21592.3383
283.5855,21557.4433
283.7707,21488.02
283.956,21455.6767
284.1412,21433.8133
284.3264,21439.6867
284.5115,21456.325
284.6967,21465.205
284.8818,21431.33
285.0669,21382.345
285.252,21368.7283
285.4371,21367.425
285.6222,21325.8717
285.8072,21296.7867
285.9922,21271.6817
286.1772,21271.3
286.3622,21275.9817
286.5472,21238.0067
286.7321,21199.4167
286.9171,21206.8117
287.102,21201.7617
287.2869,21211.4983
287.4717,21239.215
287.6566,21225.9217
287.8415,21210.8067
288.0263,21192.6733
288.2111,21139.9783
288.3959,21082.9317
288.5806,21071.455
288.7654,21071.7283
288.9501,21113.7783
289.1348,21109.655
289.3195,21096.8533
289.5042,21092.6517
289.6889,21101.0417
289.8735,21046.48
290.0581,21016.7467
290.2428,20967.0733
290.4273,20959.0083
290.6119,20972.8767
290.7965,20957.9883
290.981,20944.5817
291.1655,20925.1217
291.35,20861.5117
291.5345,20814.9383
291.719,20807.38
291.9034,20807.5333
292.0878,20828.2067
292.2722,20811.1467
292.4566,20778.6333
292.641,20774.7733
292.8253,20762.0083
293.0096,20733.66
293.194,20727.7633
293.3783,20714.4483
293.5626,20716.0067
293.7468,20709.3967
293.9311,20703.1167
294.1153,20653.79
294.2995,20576.3067
294.4837,20526.345
294.6678,20483.59
294.852,20451.6333
295.0361,20449.9667
295.2202,20445.6367
295.4043,20451.5267
295.5884,20429.805
295.7725,20414.1617
295.9565,20386.9967
296.1405,20330.975
296.3246,20301.0917
296.5085,20319.1167
296.6925,20335.3533
296.8764,20318.6083
297.0603,20291.1117
297.2443,20261.025
297.4282,20218.9183
297.612,20174.3583
297.7959,20135.6067
297.9797,20109.2333
298.1635,20065.7717
298.3474,20084.515
298.5311,20096.8483
298.7149,20046.915
298.8987,19990.7917
299.0823,19961.1867
299.2661,19912.5917
299.4498,19841.54
299.6334,19828.9667
299.8171,19825.5267
300.0007,19803.5917
300.1843,19785.8483
300.368,19766.4683
300.5515,19737.0117
300.7351,19714.3133
300.9186,19696.2083
301.1021,19658.0233
301.2857,19642.6883
301.4691,19626.6717
301.6526,19624.585
301.8361,19583.99
302.0195,19544.3967
302.2029,19518.49
302.3863,19506.545
302.5697,19465.1067
302.753,19462.5933
302.9364,19459.8583
303.1197,19467.4567
303.303,19445.9567
303.4863,19403.3067
303.6696,19330.29
303.8528,19276.6167
304.036,19251.105
304.2192,19250.7267
304.4024,19229.0067
304.5856,19187.5983
304.7688,19168.0333
304.9519,19161.6167
305.135,19133.835
305.3181,19098.925
305.5012,19080.7467
305.6842,19069.6067
305.8673,19046.8633
306.0504,19006.8217
306.2333,18949.865
306.4163,18936.965
306.5993,18906.765
306.7822,18895.5133
306.9652,18877.275
307.1481,18839.7683
307.331,18809.92
307.5139,18779.5333
307.6967,18738.6567
307.8796,18703.0067
308.0624,18676.1433
308.2452,18640.7533
308.428,18608.2667
308.6107,18598.6833
308.7935,18571.5883
308.9762,18543.635
309.1589,18527.7867
309.3416,18496.2317
309.5243,18462.515
309.7069,18438.515
309.8896,18402.9533
310.0721,18372.4317
310.2548,18356.3133
310.4373,18341.4667
310.6199,18337.8117
310.8024,18304.1533
310.985,18288.2617
311.1674,18243.275
311.3499,18195.0033
311.5324,18179.7067
311.7148,18188.5233
311.8973,18148.5267
312.0797,18122.4767
312.2621,18112.2267
312.4445,18088.22
312.6268,18055.0383
312.8091,18034.5283
312.9915,17986.4933
313.1738,17955.75
313.356,17910.7733
313.5383,17871.7583
313.7206,17855.1217
313.9027,17824.345
314.085,17801.8283
314.2672,17786.1483
314.4493,17773.5883
314.6314,17764.8517
314.8136,17759.4283
314.9957,17723.935
315.1778,17681.41
315.3598,17664.07
315.5419,17654.2883
315.724,17639.4433
315.9059,17613.3567
316.088,17590.0683
316.2699,17595.8383
316.4519,17580.1683
316.6338,17537.6033
316.8157,17474.5617
316.9977,17450.0633
317.1795,17454.9933
317.3614,17456.8017
317.5432,17443.855
317.7251,17408.9167
317.9069,17360.6267
318.0887,17338.935
318.2704,17313.1033
318.4522,17294.9983
318.6339,17291.8983
318.8156,17307.6567
318.9973,17287.535
319.179,17284.2783
319.3607,17284.09
319.5423,17279.835
319.7239,17263.7133
319.9055,17234.3983
320.0871,17219.4083
320.2687,17200.2083
320.4502,17177.755
320.6317,17143.4317
320.8132,17148.2967
320.9947,17131.4383
321.1761,17127.4633
321.3576,17120.235
321.5391,17109.7933
321.7205,17103.2967
321.9019,17070.4767
322.0832,17027.6433
322.2646,16993.62
322.4459,16971.1917
322.6272,16941.305
322.8085,16921.2233
322.9898,16903.7967
323.1711,16873.8533
323.3523,16854.03
323.5335,16838.3583
323.7147,16870.03
323.8959,16901.61
324.0771,16894.2583
324.2582,16873.32
324.4393,16860.3367
324.6204,16860.3933
324.8015,16846.4517
324.9826,16850.9867
325.1637,16878.8617
325.3447,16869.095
325.5257,16859.765
325.7067,16854.4983
325.8877,16805.865
326.0686,16758.8983
326.2496,16728.495
326.4305,16694.4567
326.6114,16684.065
326.7922,16685.6317
326.9731,16688.5133
327.1539,16676.8983
327.3347,16671.4967
327.5155,16667.1717
327.6963,16690.265
327.8771,16686.3517
328.0578,16643.0833
328.2385,16584.095
328.4193,16569.3817
328.5999,16552.885
328.7806,16524.5817
328.9613,16529.9283
329.1419,16525.6017
329.3225,16528.99
329.5031,16501.1817
329.6837,16471.0533
329.8642,16451.41
330.0447,16432.0617
330.2252,16411.7917
330.4057,16376.0567
330.5862,16357.6683
330.7667,16354.5567
330.9471,16387.535
331.1275,16389.1167
331.3079,16328.2217
331.4883,16295.395
331.6687,16302.9767
331.849,16277.9883
332.0293,16247.1517
332.2096,16226.0533
332.3899,16220.55
332.5702,16231.065
332.7504,16243.765
332.9306,16241.9717
333.1108,16207.8867
333.291,16170.7617
333.4712,16165.9117
333.6514,16173.0483
333.8315,16153.76
334.0116,16141.785
334.1917,16143.3867
334.3717,16146.6117
334.5518,16154.9283
334.7318,16129.4
334.9119,16113.275
335.0918,16110.195
335.2718,16108.0133
335.4518,16105.165
335.6317,16088.6533
335.8116,16088.0767
335.9915,16082.6417
336.1714,16027.8717
336.3513,16011.9867
336.5311,16021.5783
336.7109,16035.1833
336.8907,16003.6033
337.0705,15951.3617
337.2502,15897.9467
337.43,15884.115
337.6097,15851.205
337.7894,15838.825
337.9691,15837.0767
338.1488,15839.6267
338.3284,15847.465
338.508,15863.0917
338.6877,15866.0617
338.8672,15849.7
339.0468,15816.56
339.2263,15789.0767
339.4059,15783.3917
339.5854,15826.3267
339.7649,15816.3567
339.9443,15795.74
340.1238,15797.59
340.3032,15795.1433
340.4826,15790.2267
340.662,15753.8533
340.8414,15708.575
341.0207,15721.8317
341.2001,15735.3033
341.3794,15730.6583
341.5587,15758.4417
341.738,15760.1467
341.9172,15716.25
342.0965,15697.8533
342.2757,15643.01
342.4549,15577.815
342.6341,15585.195
342.8132,15576.5517
342.9923,15612.8917
343.1715,15659.725
343.3506,15689.2533
343.5296,15626.765
343.7087,15569.505
343.8878,15539.095
344.0668,15518.7817
344.2458,15502.1633
344.4248,15468.83
344.6037,15462.6983
344.7827,15464.525
344.9616,15443.115
345.1405,15441.13
345.3194,15449.5533
345.4982,15419.395
345.6771,15393.1817
345.8559,15384.345
346.0347,15382.9317
346.2135,15357.2733
346.3923,15361.225
346.571,15362.0083
346.7498,15326.095
346.9285,15335.8017
347.1071,15315.1583
347.2859,15269.6317
347.4645,15286.2167
347.6431,15303.09
347.8217,15331.515
348.0003,15357.4783
348.1789,15340.6417
348.3574,15252.445
348.5359,15198.88
348.7145,15163.2633
348.893,15167.6367
349.0714,15164.3267
349.2499,15123.2233
349.4283,15079.0733
349.6068,15041.155
349.7852,15022.845
349.9635,15030.4783
350.1419,15033.0033
350.3202,15013.17
350.4985,14974.2417
350.6768,14947.915
350.8551,14927.9067
351.0334,14914.735
351.2116,14883.445
351.3898,14886.935
351.568,14873.3033
351.7462,14875.8167
351.9243,14865.3083
352.1025,14831.63
352.2806,14809.2983
352.4587,14795.385
352.6368,14777.0417
352.8148,14748.4183
352.9929,14716.14
353.1709,14717.9833
353.3489,14706.3333
353.5268,14681.8
353.7048,14657.3133
353.8828,14637.4383
354.0607,14612.7067
354.2386,14607.485
354.4165,14586.2683
354.5943,14568.72
354.7722,14557.98
354.95,14574.3967
355.1278,14570.79
355.3056,14534.3733
355.4833,14476.01
355.6611,14423.8433
355.8388,14384.5217
356.0165,14356.995
356.1942,14374.9933
356.3719,14409.0367
356.5495,14391.6683
356.7271,14359.6633
356.9047,14357.7817
357.0823,14351.5167
357.2599,14348.8733
357.4374,14335.9533
357.6149,14295.255
357.7924,14248.995
357.9699,14226.16
358.1474,14210.775
358.3248,14166.2317
358.5023,14140.1367
358.6797,14101.0233
358.8571,14078.735
359.0344,14074.1967
359.2118,14038.295
359.3891,14019.1583
359.5664,14004.2933
359.7437,13992.7483
359.9209,13948.7167
360.0982,13906.5717
360.2754,13877.1233
360.4526,13886.4183
360.6298,13891.66
360.807,13884.3983
360.9841,13862.2917
361.1613,13819.0783
361.3383,13828.7533
361.5154,13832.485
361.6925,13811.7717
361.8695,13782.8983
362.0466,13749.73
362.2236,13742.7983
362.4005,13725.6417
362.5775,13724.3267
362.7545,13660.7333
362.9314,13620.205
363.1083,13626.55
363.2852,13632.6383
363.462,13630.0833
363.6389,13601.89
363.8157,13594.5183
363.9925,13551.335
364.1693,13545.4383
364.346,13506.15
364.5228,13487.2317
364.6996,13506.4433
364.8762,13499.5433
365.0529,13508.565
365.2296,13494.29
365.4062,13496.6833
365.5829,13489.9833
365.7595,13444.8583
365.9361,13448.4583
366.1126,13449.0417
366.2892,13461.6167
366.4657,13618.68
366.6422,13797.7933
366.8186,13769.97
366.9951,13827.0717
367.1716,13799.7117
367.348,13705.3167
367.5244,13764.8617
367.7008,13812.9783
367.8772,13845.2333
368.0535,13638.6267
368.2298,13542.99
368.4061,13684.4733
368.5824,13624.4167
368.7586,13644.375
368.9349,13742.7517
369.1111,13660.9417
369.2873,13523.5617
369.4635,13488.8283
369.6396,13574.4467
369.8158,13454.705
369.9919,13382.7833
370.168,13371.6683
370.3441,13408.1633
370.5202,13331.4233
370.6962,13230.2783
370.8722,13178.5017
371.0482,13179.7033
371.2242,13211.065
371.4002,13300.0567
371.5761,13378.255
371.752,13285.2067
371.9279,13267.7667
372.1038,13297.2633
372.2796,13264.3217
372.4555,13214.9267
372.6313,13273.03
372.8071,13231.7667
372.9829,13167.33
373.1586,13151.8267
373.3344,13203.2867
373.5101,13163.495
373.6858,13151.605
373.8615,13120.5267
374.0371,13123.0667
374.2127,13214.6867
374.3884,13283.7167
374.564,13213.175
374.7395,13160.7733
374.9151,13186.0567
375.0906,13330.9017
375.2661,13528.1983
375.4416,13458.5683
375.6171,13468.1067
375.7925,13604.27
375.968,13664.9117
376.1434,13567.3333
376.3188,13393.845
376.4941,13344.5983
376.6695,13389.7983
376.8448,13456.4133
377.0201,13530.3617
377.1954,13466.5933
377.3707,13503.24
377.5459,13576.7833
377.7212,13636.9317
377.8964,13957.02
378.0715,14228.7267
378.2467,13997.865
378.4218,13979.7
378.597,13998.25
378.7721,13720.36
378.9472,13807.9633
379.1222,13864.6583
379.2973,14061.6733
379.4723,14540.035
379.6473,14753.9383
379.8223,14520.2867
379.9972,14055.2117
380.1722,13881.0067
380.3471,13798.3533
380.522,13861.5667
380.6969,13782.8717
380.8717,13999.1933
381.0466,14092.0717
381.2214,13835.6417
381.3962,13770.405
381.571,13638.3133
381.7457,13549.3067
381.9204,13628.8533
382.0952,13675.1683
382.2699,13657.975
382.4445,14071.7367
382.6192,14172.085
382.7938,14421.5567
382.9685,14784.095
383.1431,14574.455
383.3176,14049.4167
383.4922,13782.79
383.6667,13764.37
383.8412,13791.435
384.0157,13664.5617
384.1902,13675.1267
384.3646,13860.845
384.5391,13898.2517
384.7134,13842.67
384.8878,13956.7433
385.0622,14244.9733
385.2365,14334.5333
385.4109,13902.1983
385.5852,13703.9483
385.7594,13737.1133
385.9337,13825.1867
386.1079,13942.925
386.2822,14137.58
386.4564,14368.1433
386.6306,14103.8783
386.8047,14013.3383
386.9789,14281.955
387.153,14273.2
387.3271,14678.4117
387.5012,14807.18
387.6752,14894.73
387.8492,15342.6517
388.0233,15358.3417
388.1972,14907.1767
388.3712,14986.3733
388.5452,14943.7433
388.7191,15023.1867
388.893,15352.46
389.0669,15642.9233
389.2408,14994.0017
389.4146,14290.74
389.5884,13902.965
389.7623,13634.685
389.9361,13622.4667
390.1098,13683.2167
390.2835,13854.9367
390.4573,13841.565
390.631,13753.2383
390.8047,13905.2333
390.9784,14173.205
391.152,14049.955
391.3256,14017.4817
391.4992,14228.1383
391.6728,14094.4633
391.8464,14012.4717
392.0199,14391.3667
392.1934,14586.87
392.3669,14522.92
392.5403,14956.2017
392.7138,14926.31
392.8873,15287.9583
393.0607,15620.9383
393.2341,16043.8967
393.4074,16133.9767
393.5808,15617.9033
393.7542,14903.385
393.9274,14902.88
394.1007,14757.065
394.274,14783.5317
394.4472,14933.595
394.6205,14828.075
394.7937,15320.58
394.9668,15773.195
395.14,15607.4433
395.3131,15067.5567
395.4863,14557.945
395.6594,14447.225
395.8325,14430.21
396.0055,14262.5567
396.1786,14371.405
396.3516,14408.69
396.5246,14446.16
396.6975,14290.2383
396.8705,14196.2267
397.0434,14779.8483
397.2163,14614.7767
397.3892,14253.7533
397.5621,14488.1383
397.735,14812.72
397.9077,15198.6317
398.0806,15650.1167
398.2534,15121.425
398.4261,15274.2317
398.5989,15398.3833
398.7716,16302.59
398.9443,16283.6817
399.117,15883.6967
399.2896,15383.8033
399.4623,15238.3317
399.6349,15134.915
399.8075,15008.6267
399.9801,14647.0917
400.1526,14657.3667
400.3252,14422.16
400.4977,13890.9267
400.6702,13794.4067
400.8427,13743.9767
401.0151,13899.0783
401.1875,14037.2033
401.36,13955.11
401.5323,14075.3517
401.7047,13867.8533
401.877,13698.5267
402.0494,13631.155
402.2216,13697.2067
402.394,14047.4983
402.5662,14001.505
402.7385,13901.97
402.9107,13858.67
403.0829,13843.1983
403.2551,13929.6633
403.4272,13791.25
403.5994,13748.335
403.7715,13843.59
403.9436,14165.6267
404.1156,14077.8333
