Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-14 08:30:22.628199
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1452.785
218.2508,1480.71
218.442,1509.1833
218.6332,1539.76
218.8244,1570.0233
219.0156,1601.5117
219.2067,1636.0767
219.3979,1669.7583
219.589,1705.3933
219.7801,1741.6917
219.9712,1778.7683
220.1623,1817.3933
220.3533,1858.695
220.5444,1898.92
220.7354,1941.135
220.9264,1984.115
221.1174,2030.3317
221.3083,2078.2533
221.4993,2123.1583
221.6902,2167.9417
221.8812,2219.6867
222.0721,2270.785
222.263,2322.9967
222.4538,2378.42
222.6447,2433.2617
222.8355,2490.3167
223.0264,2547.5617
223.2172,2604.6367
223.408,2664.9133
223.5987,2727.5183
223.7895,2789.71
223.9802,2853.6767
224.1709,2918.6467
224.3616,2987.1917
224.5524,3055.115
224.743,3125.6917
224.9337,3194.37
225.1243,3271.535
225.315,3342.9317
225.5056,3414.9833
225.6962,3491.2467
225.8867,3569.4617
226.0773,3645.4567
226.2678,3725.6117
226.4584,3806.2033
226.6489,3887.52
226.8394,3964.5633
227.0298,4047.1933
227.2203,4137.4533
227.4108,4229.235
227.6012,4319.975
227.7916,4406.91
227.982,4495.765
228.1723,4582.985
228.3627,4675.74
228.5531,4766.6667
228.7434,4858.0083
228.9337,4954.3383
229.124,5053.115
229.3143,5149.9183
229.5045,5256.4167
229.6948,5361.2583
229.885,5469.75
230.0752,5579.7433
230.2654,5689.5917
230.4556,5799.1183
230.6457,5902.9333
230.8358,6010.89
231.026,6120.61
231.2161,6227.4583
231.4062,6341.2183
231.5963,6449.5167
231.7863,6561.945
231.9764,6682.4333
232.1664,6802.15
232.3564,6927.9933
232.5464,7046.175
232.7364,7167.9683
232.9263,7284.655
233.1163,7409.1117
233.3062,7536.755
233.4961,7670.8
233.686,7794.8033
233.8758,7906.87
234.0657,8021.4933
234.2555,8149.4817
234.4454,8276.7717
234.6352,8401.76
234.825,8529.0967
235.0147,8647.0483
235.2045,8769.3133
235.3942,8892.3167
235.5839,9015.8633
235.7737,9136.9717
235.9633,9257.0717
236.153,9391.98
236.3427,9520.86
236.5323,9645.3067
236.7219,9766.2917
236.9115,9874.6767
237.1011,9987.3717
237.2907,10116.5983
237.4803,10240.8367
237.6698,10360.6667
237.8593,10482.63
238.0488,10601.9733
238.2383,10724.2317
238.4278,10843.81
238.6172,10975.96
238.8066,11099.2117
238.9961,11223.8467
239.1855,11352.3667
239.3748,11475.1117
239.5642,11585.62
239.7536,11710.945
239.9429,11829.66
240.1322,11937.01
240.3215,12052.66
240.5108,12170.89
240.7001,12293.335
240.8893,12407.5433
241.0786,12523.1017
241.2677,12631.9933
241.457,12756.8283
241.6461,12850.525
241.8353,12947.1633
242.0244,13047.0817
242.2136,13146.0933
242.4027,13246.44
242.5918,13348.4017
242.7809,13445.2533
242.9699,13516.845
243.159,13570.97
243.348,13687.41
243.537,13821.82
243.726,13931.805
243.915,14033.7933
244.1039,14126.3583
244.2929,14211.3033
244.4818,14242.8467
244.6707,14323.1983
244.8596,14444.7833
245.0485,14567.1883
245.2373,14693.1833
245.4262,14811.4183
245.615,14911.1233
245.8038,14999.0933
245.9926,15093.545
246.1814,15199.1933
246.3701,15241.7683
246.5589,15246.4583
246.7476,15318.41
246.9363,15449.6833
247.1249,15570.1833
247.3136,15677.2717
247.5023,15780.3567
247.6909,15893.4567
247.8795,15986.8433
248.0681,16094.675
248.2567,16184.265
248.4453,16280.2433
248.6338,16370.82
248.8224,16442.5667
249.0109,16438.4183
249.1994,16473.2233
249.3878,16592.7217
249.5763,16706.1433
249.7648,16809.3667
249.9532,16907.825
250.1416,17013.0067
250.33,17128.485
250.5183,17234.4567
250.7067,17319.235
250.8951,17404.245
251.0834,17481.5883
251.2717,17555.64
251.46,17629.5167
251.6483,17706.0467
251.8365,17771.8283
252.0247,17783.8833
252.213,17825.97
252.4012,17909.4017
252.5894,18027.6183
252.7775,18112.9333
252.9657,18189.2583
253.1538,18282.1917
253.3419,18360.2033
253.53,18419.1033
253.7181,18489.4833
253.9062,18567.445
254.0942,18636.8333
254.2823,18686.4083
254.4703,18739.59
254.6583,18795.1833
254.8463,18856.4367
255.0342,18899.18
255.2222,18941.1817
255.4101,18975.475
255.598,18974.5783
255.7859,19023.8917
255.9738,19115.9283
256.1616,19210.1933
256.3495,19299.8783
256.5373,19372.4617
256.7251,19475.06
256.9129,19543.59
257.1006,19610.0033
257.2884,19686.0683
257.4761,19770.0817
257.6638,19826.7467
257.8515,19871.0767
258.0392,19916.9
258.2269,19956.1483
258.4146,19999.3433
258.6022,20053.31
258.7898,20077.45
258.9774,20105.735
259.165,20158.05
259.3525,20214.955
259.5401,20236.4117
259.7276,20281.6617
259.9151,20336.5067
260.1026,20375.585
260.2901,20430.955
260.4776,20486.565
260.665,20572.49
260.8524,20648.5317
261.0398,20722.205
261.2272,20759.7033
261.4146,20777.69
261.6019,20824.62
261.7893,20876.595
261.9766,20917.2517
262.1639,20968.0267
262.3512,20972.6067
262.5384,20986.8317
262.7257,21007.2667
262.9129,21036.2417
263.1001,21055.6483
263.2873,21101.94
263.4745,21133.4083
263.6617,21119.3
263.8488,21151.3433
264.0359,21181.66
264.2231,21203.27
264.4101,21227.7033
264.5972,21257.7883
264.7842,21283.925
264.9713,21303.015
265.1583,21310.4183
265.3453,21337.07
265.5323,21372.0617
265.7193,21400.1283
265.9062,21442.415
266.0931,21460.78
266.2801,21469.0283
266.4669,21505.8017
266.6538,21534.08
266.8407,21569.4233
267.0276,21561.205
267.2143,21559.6367
267.4012,21582.6233
267.588,21556.8983
267.7747,21563.87
267.9615,21568.585
268.1482,21569.3283
268.3349,21585.9783
268.5217,21593.5633
268.7083,21567.8433
268.895,21563.155
269.0817,21588.8117
269.2682,21590.725
269.4549,21569.4683
269.6415,21527.7367
269.8281,21519.6733
270.0146,21547.145
270.2012,21559.6017
270.3877,21578.76
270.5742,21580.28
270.7607,21576.0317
270.9472,21576.485
271.1336,21564.1883
271.32,21555.065
271.5065,21540.6117
271.6929,21539.15
271.8792,21557.4883
272.0656,21554.4767
272.252,21561.5733
272.4383,21565.93
272.6246,21550.6533
272.8109,21544.4917
272.9972,21580.315
273.1835,21596.0133
273.3697,21611.4817
273.5559,21619.87
273.7421,21621.64
273.9283,21615.1733
274.1145,21606.4183
274.3007,21600.5717
274.4868,21612.2817
274.6729,21640.835
274.859,21647.3983
275.0451,21639.9733
275.2311,21584.2583
275.4172,21595.5483
275.6032,21610.3133
275.7892,21631.7883
275.9752,21627.825
276.1612,21648.2533
276.3472,21622.7417
276.5331,21611.7233
276.719,21611.6667
276.9049,21611.185
277.0908,21586.665
277.2767,21583.475
277.4625,21589.825
277.6484,21574.7267
277.8342,21553.5317
278.02,21547.935
278.2057,21558.1867
278.3915,21579.19
278.5772,21579.3667
278.763,21546.9317
278.9487,21565.4817
279.1343,21581.0933
279.32,21568.6433
279.5057,21533.675
279.6913,21471.7883
279.877,21460.24
280.0625,21450.79
280.2481,21415.665
280.4337,21386.405
280.6192,21405.7117
280.8048,21422.9883
280.9903,21395.1333
281.1758,21363.55
281.3612,21324.8867
281.5467,21311.295
281.7321,21333.355
281.9175,21336.1133
282.1029,21324.315
282.2884,21319.1967
282.4737,21280.8817
282.6591,21248.5133
282.8444,21240.4067
283.0297,21225.9467
283.215,21226.2
283.4002,21213.845
283.5855,21176.8767
283.7707,21112.2933
283.956,21083.6783
284.1412,21061.0283
284.3264,21064.8717
284.5115,21084.7383
284.6967,21089.68
284.8818,21059.175
285.0669,21011.16
285.252,21001.6033
285.4371,20995.76
285.6222,20958.4217
285.8072,20932.3583
285.9922,20906.42
286.1772,20910.6733
286.3622,20912.9283
286.5472,20876.2217
286.7321,20833.6167
286.9171,20846.355
287.102,20841.255
287.2869,20856.1883
287.4717,20879.8183
287.6566,20869.93
287.8415,20855.9383
288.0263,20837.0783
288.2111,20783.3883
288.3959,20734.215
288.5806,20722.1967
288.7654,20720.2633
288.9501,20760.99
289.1348,20759.145
289.3195,20744.6983
289.5042,20740.3033
289.6889,20755.475
289.8735,20698.9283
290.0581,20671.5633
290.2428,20625.3367
290.4273,20614.1817
290.6119,20628.4483
290.7965,20614.1483
290.981,20601.565
291.1655,20581.1817
291.35,20520.2833
291.5345,20475.59
291.719,20469.9583
291.9034,20470.075
292.0878,20490.2967
292.2722,20473.0583
292.4566,20440.33
292.641,20438.8583
292.8253,20423.7383
293.0096,20395.1333
293.194,20395.4383
293.3783,20381.715
293.5626,20381.895
293.7468,20375.17
293.9311,20367.12
294.1153,20323.4933
294.2995,20247.6417
294.4837,20197.8133
294.6678,20152.3983
294.852,20127.71
295.0361,20124.1633
295.2202,20122.0717
295.4043,20124.1017
295.5884,20101.5683
295.7725,20083.6183
295.9565,20060.435
296.1405,20006.3533
296.3246,19976.7567
296.5085,19996.0583
296.6925,20016.3767
296.8764,19997.345
297.0603,19968.0933
297.2443,19941.4667
297.4282,19900.1433
297.612,19856.0367
297.7959,19815.64
297.9797,19788.94
298.1635,19744.3983
298.3474,19763.565
298.5311,19775.9417
298.7149,19728.935
298.8987,19672.925
299.0823,19644.1617
299.2661,19596.74
299.4498,19526.34
299.6334,19514.4683
299.8171,19512.2333
300.0007,19488.3383
300.1843,19470.235
300.368,19449.085
300.5515,19419.5433
300.7351,19399.6633
300.9186,19381.455
301.1021,19346.6167
301.2857,19330.1683
301.4691,19317.2183
301.6526,19316.315
301.8361,19272.715
302.0195,19237.5983
302.2029,19210.03
302.3863,19196.6367
302.5697,19160.2883
302.753,19154.015
302.9364,19148.1667
303.1197,19158.0433
303.303,19136.52
303.4863,19090.27
303.6696,19020.66
303.8528,18970.4783
304.036,18943.3833
304.2192,18942.9533
304.4024,18923.1267
304.5856,18876.6717
304.7688,18862.19
304.9519,18851.0183
305.135,18823.7083
305.3181,18792.9933
305.5012,18772.5317
305.6842,18768.56
305.8673,18745.7183
306.0504,18703.7083
306.2333,18646.36
306.4163,18629.325
306.5993,18601.7667
306.7822,18588.8733
306.9652,18572.3367
307.1481,18534.1883
307.331,18505.7133
307.5139,18472.2083
307.6967,18431.835
307.8796,18394.8483
308.0624,18370.055
308.2452,18330.1017
308.428,18303.7317
308.6107,18289.7
308.7935,18260.5383
308.9762,18239.675
309.1589,18220.9883
309.3416,18191.6433
309.5243,18153.195
309.7069,18129.545
309.8896,18094.27
310.0721,18066.155
310.2548,18051.34
310.4373,18031.5467
310.6199,18024.715
310.8024,17993.0433
310.985,17973.4767
311.1674,17927.7467
311.3499,17878.0167
311.5324,17867.1017
311.7148,17873.3217
311.8973,17834.595
312.0797,17808.4117
312.2621,17796.61
312.4445,17769.5633
312.6268,17737.3483
312.8091,17719.0317
312.9915,17666.68
313.1738,17640.0633
313.356,17595.535
313.5383,17553.1933
313.7206,17540.3267
313.9027,17505.645
314.085,17479.7417
314.2672,17466.73
314.4493,17451.52
314.6314,17449.485
314.8136,17438.7117
314.9957,17401.005
315.1778,17358.04
315.3598,17341.0183
315.5419,17328.4017
315.724,17315.9133
315.9059,17291.1433
316.088,17269.3283
316.2699,17275.1833
316.4519,17256.6333
316.6338,17212.38
316.8157,17152.0833
316.9977,17124.165
317.1795,17125.7683
317.3614,17120.8333
317.5432,17107.5033
317.7251,17075.2667
317.9069,17030.8633
318.0887,17008.27
318.2704,16983.5267
318.4522,16964.8833
318.6339,16956.685
318.8156,16970.7283
318.9973,16946.1167
319.179,16943.955
319.3607,16946.4783
319.5423,16944.935
319.7239,16925.8233
319.9055,16895.9883
320.0871,16880.1683
320.2687,16858.9767
320.4502,16832.89
320.6317,16796.4733
320.8132,16799.305
320.9947,16785.5083
321.1761,16784.96
321.3576,16773.925
321.5391,16764.4333
321.7205,16752.1133
321.9019,16718.9767
322.0832,16675.925
322.2646,16642.12
322.4459,16620.9767
322.6272,16592.6267
322.8085,16571.4033
322.9898,16554.1117
323.1711,16527.7733
323.3523,16501.1533
323.5335,16486.2133
323.7147,16517.2417
323.8959,16543.1317
324.0771,16537.1717
324.2582,16509.88
324.4393,16497.64
324.6204,16494.4217
324.8015,16482.2417
324.9826,16488.3083
325.1637,16513.92
325.3447,16498.2317
325.5257,16490.835
325.7067,16475.6333
325.8877,16432.2017
326.0686,16383.17
326.2496,16349.5633
326.4305,16318.655
326.6114,16308.1883
326.7922,16308.06
326.9731,16306.6667
327.1539,16296.6733
327.3347,16287.8633
327.5155,16284.19
327.6963,16305.025
327.8771,16303.2667
328.0578,16258.8617
328.2385,16199.1833
328.4193,16181.755
328.5999,16167.3917
328.7806,16138.2633
328.9613,16145.6817
329.1419,16132.4983
329.3225,16131.99
329.5031,16101.74
329.6837,16071.045
329.8642,16050.2383
330.0447,16033.0717
330.2252,16011.88
330.4057,15980.53
330.5862,15963.115
330.7667,15963.9483
330.9471,15990.2317
331.1275,15989.44
331.3079,15930.47
331.4883,15902.01
331.6687,15905.78
331.849,15875.8083
332.0293,15847.57
332.2096,15827.9333
332.3899,15822.7133
332.5702,15828.3167
332.7504,15835.0117
332.9306,15835.08
333.1108,15800.305
333.291,15761.4333
333.4712,15757.16
333.6514,15763.4167
333.8315,15749.695
334.0116,15737.9283
334.1917,15735.5967
334.3717,15736.3567
334.5518,15737.9767
334.7318,15716.65
334.9119,15701.2417
335.0918,15697.6417
335.2718,15690.6583
335.4518,15684.585
335.6317,15669.27
335.8116,15671.2083
335.9915,15671.2167
336.1714,15622.57
336.3513,15601.0033
336.5311,15604.6383
336.7109,15614.985
336.8907,15588.99
337.0705,15540.1133
337.2502,15488.8483
337.43,15470.7233
337.6097,15433.5567
337.7894,15416.9733
337.9691,15418.03
338.1488,15424.7917
338.3284,15426.6583
338.508,15435.5383
338.6877,15438.1167
338.8672,15419.545
339.0468,15389.0783
339.2263,15362.8867
339.4059,15363.0833
339.5854,15400.0717
339.7649,15383.1867
339.9443,15359.0
340.1238,15359.075
340.3032,15355.2183
340.4826,15354.6117
340.662,15320.7033
340.8414,15276.525
341.0207,15284.885
341.2001,15299.6433
341.3794,15294.1483
341.5587,15324.4533
341.738,15319.6133
341.9172,15270.3233
342.0965,15254.4583
342.2757,15204.5583
342.4549,15142.4167
342.6341,15147.8333
342.8132,15140.925
342.9923,15168.7717
343.1715,15210.0283
343.3506,15243.2967
343.5296,15179.3983
343.7087,15122.1083
343.8878,15095.34
344.0668,15080.515
344.2458,15070.075
344.4248,15038.01
344.6037,15027.0667
344.7827,15024.4967
344.9616,15000.5367
345.1405,14994.5117
345.3194,15002.535
345.4982,14969.6083
345.6771,14944.445
345.8559,14938.1683
346.0347,14938.5133
346.2135,14913.235
346.3923,14916.115
346.571,14911.8183
346.7498,14873.6817
346.9285,14881.6233
347.1071,14861.7183
347.2859,14814.5583
347.4645,14834.42
347.6431,14855.7417
347.8217,14881.5517
348.0003,14904.5717
348.1789,14878.445
348.3574,14796.3117
348.5359,14746.1217
348.7145,14709.5533
348.893,14710.9583
349.0714,14712.9683
349.2499,14673.5333
349.4283,14631.58
349.6068,14591.7567
349.7852,14575.9317
349.9635,14578.0017
350.1419,14577.2983
350.3202,14553.1633
350.4985,14511.575
350.6768,14487.4683
350.8551,14472.13
351.0334,14459.17
351.2116,14428.0817
351.3898,14433.6633
351.568,14421.3617
351.7462,14421.0067
351.9243,14404.735
352.1025,14373.2383
352.2806,14355.8167
352.4587,14344.8617
352.6368,14329.8783
352.8148,14298.795
352.9929,14261.8533
353.1709,14259.2133
353.3489,14250.3583
353.5268,14222.6433
353.7048,14197.4083
353.8828,14179.245
354.0607,14155.295
354.2386,14150.645
354.4165,14126.8933
354.5943,14108.5833
354.7722,14100.385
354.95,14113.725
355.1278,14109.2133
355.3056,14074.295
355.4833,14021.86
355.6611,13970.855
355.8388,13931.7567
356.0165,13908.0433
356.1942,13918.2283
356.3719,13949.9917
356.5495,13937.435
356.7271,13913.055
356.9047,13910.3567
357.0823,13906.095
357.2599,13903.5033
357.4374,13885.8033
357.6149,13846.3217
357.7924,13799.1467
357.9699,13783.6933
358.1474,13773.2017
358.3248,13732.2283
358.5023,13706.07
358.6797,13669.835
358.8571,13644.6267
359.0344,13635.4833
359.2118,13593.7967
359.3891,13569.8383
359.5664,13552.78
359.7437,13538.18
359.9209,13496.1583
360.0982,13455.34
360.2754,13426.0017
360.4526,13441.4317
360.6298,13449.335
360.807,13441.9433
360.9841,13421.7183
361.1613,13380.9817
361.3383,13386.3383
361.5154,13391.4267
361.6925,13367.525
361.8695,13345.025
362.0466,13317.0033
362.2236,13304.7067
362.4005,13285.715
362.5775,13277.1783
362.7545,13215.1633
362.9314,13176.8817
363.1083,13186.15
363.2852,13200.345
363.462,13192.905
363.6389,13166.5617
363.8157,13154.04
363.9925,13110.8217
364.1693,13102.4333
364.346,13064.6617
364.5228,13052.5833
364.6996,13072.85
364.8762,13068.4633
365.0529,13075.7983
365.2296,13059.5367
365.4062,13056.655
365.5829,13048.005
365.7595,13002.5467
365.9361,13006.8233
366.1126,13005.4417
366.2892,13019.2183
366.4657,13175.7883
366.6422,13344.975
366.8186,13315.9367
366.9951,13374.59
367.1716,13343.6767
367.348,13253.0933
367.5244,13314.0267
367.7008,13359.8817
367.8772,13388.5517
368.0535,13185.855
368.2298,13107.9567
368.4061,13246.26
368.5824,13174.4883
368.7586,13211.365
368.9349,13300.175
369.1111,13204.1983
369.2873,13073.4783
369.4635,13049.9717
369.6396,13125.655
369.8158,13002.3383
369.9919,12934.0267
370.168,12924.3983
370.3441,12960.3667
370.5202,12887.3717
370.6962,12798.2667
370.8722,12752.7133
371.0482,12752.8567
371.2242,12778.8833
371.4002,12862.85
371.5761,12930.1967
371.752,12841.5817
371.9279,12833.5683
372.1038,12869.8017
372.2796,12837.84
372.4555,12789.555
372.6313,12834.5817
372.8071,12792.845
372.9829,12733.6433
373.1586,12719.655
373.3344,12778.7517
373.5101,12743.0533
373.6858,12739.8467
373.8615,12706.2617
374.0371,12699.4517
374.2127,12790.3083
374.3884,12850.4683
374.564,12786.2233
374.7395,12744.8517
374.9151,12771.3283
375.0906,12919.4917
375.2661,13094.23
375.4416,13014.7133
375.6171,13026.575
375.7925,13168.4717
375.968,13227.1333
376.1434,13119.6767
376.3188,12962.1533
376.4941,12916.2
376.6695,12961.2967
376.8448,13024.0667
377.0201,13088.6167
377.1954,13024.7067
377.3707,13065.4683
377.5459,13132.1167
377.7212,13194.2617
377.8964,13512.6783
378.0715,13756.6467
378.2467,13514.0367
378.4218,13528.0717
378.597,13521.49
378.7721,13272.5133
378.9472,13366.7167
379.1222,13423.9967
379.2973,13619.7933
379.4723,14091.2667
379.6473,14285.8433
379.8223,14039.635
379.9972,13610.615
380.1722,13443.2733
380.3471,13359.6783
380.522,13408.505
380.6969,13338.635
380.8717,13562.7033
381.0466,13619.8183
381.2214,13374.7967
381.3962,13325.8917
381.571,13204.6283
381.7457,13120.7517
381.9204,13204.2067
382.0952,13238.5967
382.2699,13241.3117
382.4445,13645.885
382.6192,13735.795
382.7938,13993.1667
382.9685,14345.215
383.1431,14106.2167
383.3176,13605.5883
383.4922,13371.9717
383.6667,13354.6867
383.8412,13370.0833
384.0157,13249.095
384.1902,13269.2817
384.3646,13442.4367
384.5391,13456.4583
384.7134,13405.9133
384.8878,13523.8083
385.0622,13808.0817
385.2365,13868.1917
385.4109,13441.7667
385.5852,13277.8217
385.7594,13317.115
385.9337,13397.785
386.1079,13520.645
386.2822,13708.15
386.4564,13915.315
386.6306,13638.2683
386.8047,13579.6017
386.9789,13842.8517
387.153,13826.6533
387.3271,14249.2083
387.5012,14334.4283
387.6752,14443.0367
387.8492,14877.0017
388.0233,14861.315
388.1972,14434.2233
388.3712,14539.6783
388.5452,14483.9367
388.7191,14561.21
388.893,14907.0833
389.0669,15154.3017
389.2408,14492.8417
389.4146,13821.4467
389.5884,13463.605
389.7623,13199.4783
389.9361,13185.6083
390.1098,13244.825
390.2835,13406.5933
390.4573,13389.11
390.631,13309.3033
390.8047,13469.66
390.9784,13711.3533
391.152,13577.4183
391.3256,13559.915
391.4992,13766.245
391.6728,13609.625
391.8464,13557.3333
392.0199,13949.315
392.1934,14110.8833
392.3669,14075.8633
392.5403,14490.0333
392.7138,14470.6833
392.8873,14830.0667
393.0607,15184.9067
393.2341,15581.0333
393.4074,15672.93
393.5808,15136.76
393.7542,14474.14
393.9274,14485.98
394.1007,14302.11
394.274,14348.5183
394.4472,14465.695
394.6205,14390.915
394.7937,14873.0933
394.9668,15295.6617
395.14,15087.82
395.3131,14568.5417
395.4863,14086.8167
395.6594,14000.1567
395.8325,13955.1667
396.0055,13808.7533
396.1786,13920.4533
396.3516,13979.21
396.5246,14005.1233
396.6975,13869.015
396.8705,13807.5817
397.0434,14400.9083
397.2163,14174.3517
397.3892,13845.6417
397.5621,14091.815
397.735,14380.8633
397.9077,14755.2683
398.0806,15151.7133
398.2534,14626.9467
398.4261,14816.8717
398.5989,14945.44
398.7716,15824.0083
398.9443,15751.64
399.117,15360.965
399.2896,14895.37
399.4623,14759.6317
399.6349,14661.1533
399.8075,14516.355
399.9801,14173.5683
400.1526,14199.3233
400.3252,13927.7717
400.4977,13425.11
400.6702,13353.015
400.8427,13304.2817
401.0151,13460.1183
401.1875,13569.85
401.36,13497.235
401.5323,13614.925
401.7047,13396.3233
401.877,13248.4317
402.0494,13182.1083
402.2216,13257.5367
402.394,13596.355
402.5662,13528.06
402.7385,13441.4733
402.9107,13395.665
403.0829,13391.6117
403.2551,13481.33
403.4272,13341.87
403.5994,13308.7867
403.7715,13410.3883
403.9436,13701.13
404.1156,13614.4317
