Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-14 19:32:27.771064
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1498.95
218.2508,1528.85
218.442,1557.9467
218.6332,1590.5583
218.8244,1621.6767
219.0156,1654.56
219.2067,1690.3833
219.3979,1725.695
219.589,1762.5067
219.7801,1799.9083
219.9712,1839.4567
220.1623,1879.215
220.3533,1922.8483
220.5444,1964.825
220.7354,2009.14
220.9264,2053.14
221.1174,2101.8533
221.3083,2150.8817
221.4993,2198.1983
221.6902,2245.3017
221.8812,2298.1283
222.0721,2352.2
222.263,2405.93
222.4538,2462.8817
222.6447,2520.025
222.8355,2579.5667
223.0264,2639.1667
223.2172,2698.1583
223.408,2760.9467
223.5987,2827.175
223.7895,2890.8917
223.9802,2958.465
224.1709,3024.97
224.3616,3095.86
224.5524,3166.9
224.743,3240.0933
224.9337,3310.78
225.1243,3392.1383
225.315,3467.4167
225.5056,3540.8267
225.6962,3621.965
225.8867,3701.9467
226.0773,3782.185
226.2678,3863.6933
226.4584,3948.0583
226.6489,4031.7133
226.8394,4112.52
227.0298,4199.3267
227.2203,4291.3917
227.4108,4387.4433
227.6012,4481.0417
227.7916,4571.1733
227.982,4663.4933
228.1723,4753.5783
228.3627,4849.0417
228.5531,4943.9
228.7434,5038.34
228.9337,5137.0167
229.124,5238.5417
229.3143,5339.4
229.5045,5450.7117
229.6948,5559.26
229.885,5671.8517
230.0752,5785.785
230.2654,5897.57
230.4556,6011.4167
230.6457,6118.855
230.8358,6229.245
231.026,6341.4883
231.2161,6452.1217
231.4062,6568.715
231.5963,6680.915
231.7863,6798.5367
231.9764,6919.9
232.1664,7042.7133
232.3564,7172.0017
232.5464,7294.9883
232.7364,7420.25
232.9263,7541.27
233.1163,7672.4167
233.3062,7800.1583
233.4961,7938.55
233.686,8066.205
233.8758,8180.2033
234.0657,8299.8067
234.2555,8430.6533
234.4454,8561.6367
234.6352,8688.795
234.825,8817.2767
235.0147,8940.59
235.2045,9066.205
235.3942,9191.3917
235.5839,9319.4333
235.7737,9442.415
235.9633,9566.5017
236.153,9706.135
236.3427,9837.305
236.5323,9967.4967
236.7219,10090.1833
236.9115,10200.735
237.1011,10316.085
237.2907,10447.7883
237.4803,10574.535
237.6698,10695.88
237.8593,10823.5417
238.0488,10946.9
238.2383,11069.5367
238.4278,11192.2767
238.6172,11329.2717
238.8066,11454.0583
238.9961,11579.4117
239.1855,11713.3633
239.3748,11838.2367
239.5642,11953.435
239.7536,12078.175
239.9429,12200.6233
240.1322,12309.4583
240.3215,12428.09
240.5108,12550.2133
240.7001,12675.645
240.8893,12793.8333
241.0786,12907.9483
241.2677,13018.9083
241.457,13146.2433
241.6461,13239.8483
241.8353,13340.7517
242.0244,13443.6667
242.2136,13543.5483
242.4027,13648.2917
242.5918,13747.625
242.7809,13849.5967
242.9699,13921.685
243.159,13976.5267
243.348,14095.8633
243.537,14226.275
243.726,14340.32
243.915,14443.7633
244.1039,14539.4667
244.2929,14630.9967
244.4818,14660.67
244.6707,14739.2783
244.8596,14863.5367
245.0485,14991.32
245.2373,15116.7933
245.4262,15233.715
245.615,15335.7717
245.8038,15422.25
245.9926,15518.71
246.1814,15630.3883
246.3701,15676.925
246.5589,15676.0733
246.7476,15746.985
246.9363,15883.015
247.1249,16001.3617
247.3136,16113.0817
247.5023,16217.155
247.6909,16328.055
247.8795,16424.9533
248.0681,16532.9217
248.2567,16625.59
248.4453,16724.8017
248.6338,16816.445
248.8224,16883.84
249.0109,16878.3733
249.1994,16906.0483
249.3878,17025.0583
249.5763,17139.6367
249.7648,17243.2167
249.9532,17342.665
250.1416,17452.4517
250.33,17570.6433
250.5183,17678.3183
250.7067,17764.79
250.8951,17852.5617
251.0834,17925.91
251.2717,17997.375
251.46,18072.7433
251.6483,18146.4217
251.8365,18210.835
252.0247,18223.3717
252.213,18264.8283
252.4012,18346.1883
252.5894,18472.0067
252.7775,18556.1267
252.9657,18626.665
253.1538,18722.1717
253.3419,18803.5583
253.53,18856.0617
253.7181,18922.0933
253.9062,18998.8983
254.0942,19067.8067
254.2823,19119.5933
254.4703,19166.0683
254.6583,19226.9233
254.8463,19288.34
255.0342,19325.34
255.2222,19365.44
255.4101,19392.3817
255.598,19387.87
255.7859,19433.5667
255.9738,19526.8467
256.1616,19622.63
256.3495,19713.49
256.5373,19784.6467
256.7251,19888.5
256.9129,19953.555
257.1006,20020.1533
257.2884,20090.435
257.4761,20174.9883
257.6638,20231.5167
257.8515,20272.1467
258.0392,20314.825
258.2269,20353.6117
258.4146,20392.4283
258.6022,20438.4433
258.7898,20458.4817
258.9774,20484.11
259.165,20536.3267
259.3525,20591.37
259.5401,20616.885
259.7276,20660.4
259.9151,20714.3317
260.1026,20750.8367
260.2901,20806.01
260.4776,20851.14
260.665,20937.315
260.8524,21006.83
261.0398,21082.8967
261.2272,21118.4183
261.4146,21134.805
261.6019,21179.7867
261.7893,21231.275
261.9766,21267.43
262.1639,21310.3917
262.3512,21314.0967
262.5384,21327.4533
262.7257,21341.3183
262.9129,21366.605
263.1001,21386.8383
263.2873,21434.0483
263.4745,21465.0933
263.6617,21445.8533
263.8488,21475.0917
264.0359,21500.3567
264.2231,21515.3933
264.4101,21537.1633
264.5972,21562.9733
264.7842,21588.5167
264.9713,21600.6883
265.1583,21611.16
265.3453,21637.4267
265.5323,21666.12
265.7193,21690.8017
265.9062,21729.9067
266.0931,21744.7117
266.2801,21753.2733
266.4669,21785.0967
266.6538,21813.6933
266.8407,21846.7783
267.0276,21839.5317
267.2143,21833.7517
267.4012,21849.04
267.588,21820.2867
267.7747,21817.4333
267.9615,21824.395
268.1482,21820.6867
268.3349,21838.0933
268.5217,21844.925
268.7083,21818.91
268.895,21811.36
269.0817,21832.83
269.2682,21836.485
269.4549,21810.9733
269.6415,21758.3683
269.8281,21743.505
270.0146,21766.7267
270.2012,21784.2133
270.3877,21798.4883
270.5742,21797.5083
270.7607,21799.2
270.9472,21789.4517
271.1336,21780.03
271.32,21761.34
271.5065,21743.8133
271.6929,21740.76
271.8792,21756.2817
272.0656,21750.3667
272.252,21759.315
272.4383,21756.495
272.6246,21739.285
272.8109,21727.8783
272.9972,21763.3433
273.1835,21776.6667
273.3697,21792.8183
273.5559,21799.4783
273.7421,21800.4117
273.9283,21792.155
274.1145,21783.6033
274.3007,21775.8867
274.4868,21784.21
274.6729,21813.4617
274.859,21812.995
275.0451,21804.575
275.2311,21746.7067
275.4172,21755.2067
275.6032,21771.12
275.7892,21786.025
275.9752,21784.1867
276.1612,21803.21
276.3472,21773.65
276.5331,21761.065
276.719,21758.36
276.9049,21757.3483
277.0908,21732.8833
277.2767,21724.8033
277.4625,21726.565
277.6484,21712.61
277.8342,21686.185
278.02,21678.1033
278.2057,21691.395
278.3915,21710.565
278.5772,21708.56
278.763,21674.3333
278.9487,21692.4133
279.1343,21705.1733
279.32,21692.5967
279.5057,21656.275
279.6913,21593.48
279.877,21578.785
280.0625,21569.5767
280.2481,21534.4183
280.4337,21500.7617
280.6192,21518.84
280.8048,21533.085
280.9903,21505.7883
281.1758,21468.2033
281.3612,21429.1933
281.5467,21415.7
281.7321,21437.7017
281.9175,21440.0467
282.1029,21429.2317
282.2884,21421.675
282.4737,21384.4067
282.6591,21347.9667
282.8444,21339.7117
283.0297,21329.485
283.215,21326.7233
283.4002,21311.9733
283.5855,21271.015
283.7707,21205.4317
283.956,21175.3733
284.1412,21151.89
284.3264,21156.4067
284.5115,21177.2783
284.6967,21181.1733
284.8818,21146.615
285.0669,21098.8433
285.252,21087.5167
285.4371,21082.3017
285.6222,21044.42
285.8072,21013.0483
285.9922,20987.615
286.1772,20987.8567
286.3622,20996.9967
286.5472,20958.3933
286.7321,20918.48
286.9171,20932.3233
287.102,20921.9483
287.2869,20930.1417
287.4717,20957.6733
287.6566,20949.2633
287.8415,20933.535
288.0263,20912.6133
288.2111,20859.8383
288.3959,20807.735
288.5806,20795.4583
288.7654,20795.6667
288.9501,20832.36
289.1348,20837.8417
289.3195,20823.615
289.5042,20820.765
289.6889,20832.3783
289.8735,20775.905
290.0581,20746.4167
290.2428,20696.53
290.4273,20689.9417
290.6119,20702.0883
290.7965,20688.5383
290.981,20672.6683
291.1655,20659.7383
291.35,20591.055
291.5345,20544.1217
291.719,20538.8767
291.9034,20537.6233
292.0878,20562.6533
292.2722,20544.0283
292.4566,20512.6017
292.641,20510.6733
292.8253,20499.31
293.0096,20469.6367
293.194,20465.0483
293.3783,20453.33
293.5626,20454.1
293.7468,20447.315
293.9311,20439.9483
294.1153,20396.7833
294.2995,20318.7067
294.4837,20265.6717
294.6678,20223.6283
294.852,20195.0417
295.0361,20193.0617
295.2202,20191.35
295.4043,20198.9267
295.5884,20174.9983
295.7725,20158.2917
295.9565,20134.41
296.1405,20076.1033
296.3246,20050.9283
296.5085,20069.2483
296.6925,20088.4283
296.8764,20069.2133
297.0603,20047.4617
297.2443,20017.1317
297.4282,19976.3183
297.612,19929.3717
297.7959,19891.1717
297.9797,19862.915
298.1635,19821.6267
298.3474,19840.6383
298.5311,19852.935
298.7149,19804.3
298.8987,19746.91
299.0823,19716.92
299.2661,19672.085
299.4498,19603.175
299.6334,19594.375
299.8171,19591.98
300.0007,19568.3133
300.1843,19549.3333
300.368,19526.0817
300.5515,19500.265
300.7351,19481.1267
300.9186,19467.215
301.1021,19430.365
301.2857,19419.0817
301.4691,19398.165
301.6526,19399.835
301.8361,19360.3833
302.0195,19322.5
302.2029,19299.7467
302.3863,19285.95
302.5697,19249.465
302.753,19243.485
302.9364,19243.8867
303.1197,19249.885
303.303,19228.22
303.4863,19185.3733
303.6696,19115.7417
303.8528,19063.255
304.036,19040.44
304.2192,19042.9883
304.4024,19019.64
304.5856,18976.8383
304.7688,18958.7267
304.9519,18951.7033
305.135,18924.2683
305.3181,18896.0033
305.5012,18871.9833
305.6842,18867.1733
305.8673,18844.28
306.0504,18805.785
306.2333,18750.4483
306.4163,18735.9833
306.5993,18709.0233
306.7822,18697.6217
306.9652,18682.7717
307.1481,18645.425
307.331,18615.9283
307.5139,18582.3317
307.6967,18541.255
307.8796,18509.895
308.0624,18483.5833
308.2452,18449.6317
308.428,18421.9883
308.6107,18409.72
308.7935,18382.8933
308.9762,18356.115
309.1589,18342.3917
309.3416,18314.7067
309.5243,18279.2717
309.7069,18253.3717
309.8896,18222.175
310.0721,18195.0033
310.2548,18180.8633
310.4373,18158.72
310.6199,18154.7833
310.8024,18121.395
310.985,18109.415
311.1674,18064.6467
311.3499,18014.2267
311.5324,18000.6567
311.7148,18009.6583
311.8973,17974.0317
312.0797,17948.65
312.2621,17941.565
312.4445,17914.7317
312.6268,17881.6167
312.8091,17866.4683
312.9915,17815.7217
313.1738,17785.3283
313.356,17744.1667
313.5383,17703.9933
313.7206,17691.07
313.9027,17658.205
314.085,17635.605
314.2672,17623.36
314.4493,17613.0567
314.6314,17607.7633
314.8136,17601.3667
314.9957,17567.0467
315.1778,17521.7033
315.3598,17503.255
315.5419,17493.2717
315.724,17484.3883
315.9059,17462.42
316.088,17439.725
316.2699,17446.4217
316.4519,17427.26
316.6338,17384.1117
316.8157,17319.4117
316.9977,17295.835
317.1795,17300.2533
317.3614,17299.2633
317.5432,17288.87
317.7251,17255.415
317.9069,17207.6767
318.0887,17191.3417
318.2704,17168.6433
318.4522,17148.7033
318.6339,17141.3383
318.8156,17159.0
318.9973,17136.965
319.179,17138.69
319.3607,17145.4933
319.5423,17142.0017
319.7239,17123.0267
319.9055,17096.1983
320.0871,17082.3583
320.2687,17059.0067
320.4502,17035.4667
320.6317,17000.6383
320.8132,17006.2283
320.9947,16993.9117
321.1761,16993.1317
321.3576,16984.965
321.5391,16981.0067
321.7205,16971.255
321.9019,16934.5483
322.0832,16889.9667
322.2646,16860.02
322.4459,16836.5667
322.6272,16812.0983
322.8085,16791.895
322.9898,16777.94
323.1711,16751.535
323.3523,16725.455
323.5335,16713.1
323.7147,16749.4933
323.8959,16775.3083
324.0771,16770.1817
324.2582,16747.1683
324.4393,16733.415
324.6204,16731.75
324.8015,16719.5367
324.9826,16729.055
325.1637,16759.5217
325.3447,16750.1467
325.5257,16739.6833
325.7067,16727.805
325.8877,16678.3817
326.0686,16631.6317
326.2496,16599.91
326.4305,16567.3233
326.6114,16558.5467
326.7922,16561.8617
326.9731,16564.6267
327.1539,16554.7733
327.3347,16548.8517
327.5155,16540.9
327.6963,16564.4167
327.8771,16566.78
328.0578,16524.9317
328.2385,16467.7183
328.4193,16451.6317
328.5999,16436.0967
328.7806,16407.56
328.9613,16419.7917
329.1419,16408.5467
329.3225,16413.4283
329.5031,16377.25
329.6837,16345.4217
329.8642,16328.4933
330.0447,16314.4633
330.2252,16296.595
330.4057,16262.8117
330.5862,16246.71
330.7667,16243.255
330.9471,16274.8067
331.1275,16277.9083
331.3079,16215.9483
331.4883,16188.2183
331.6687,16197.05
331.849,16170.1867
332.0293,16143.5
332.2096,16124.2233
332.3899,16120.2217
332.5702,16127.1733
332.7504,16137.9033
332.9306,16140.5783
333.1108,16106.6983
333.291,16067.62
333.4712,16067.075
333.6514,16072.595
333.8315,16059.96
334.0116,16046.9967
334.1917,16048.01
334.3717,16047.1533
334.5518,16054.0217
334.7318,16030.495
334.9119,16018.4533
335.0918,16015.9183
335.2718,16010.9217
335.4518,16008.0017
335.6317,15992.0317
335.8116,15991.8133
335.9915,15995.045
336.1714,15949.3617
336.3513,15924.6517
336.5311,15931.5233
336.7109,15944.3467
336.8907,15919.2283
337.0705,15867.215
337.2502,15816.3183
337.43,15797.6067
337.6097,15763.58
337.7894,15747.6833
337.9691,15752.0483
338.1488,15759.9433
338.3284,15764.39
338.508,15778.3767
338.6877,15775.195
338.8672,15762.175
339.0468,15728.0517
339.2263,15705.015
339.4059,15706.4083
339.5854,15745.4167
339.7649,15732.9733
339.9443,15709.4433
340.1238,15710.2467
340.3032,15707.5483
340.4826,15705.2233
340.662,15673.6983
340.8414,15627.9333
341.0207,15642.1717
341.2001,15651.1217
341.3794,15652.4133
341.5587,15684.0433
341.738,15683.585
341.9172,15636.0317
342.0965,15614.815
342.2757,15565.8
342.4549,15501.5217
342.6341,15510.5617
342.8132,15502.535
342.9923,15530.26
343.1715,15578.7
343.3506,15615.9667
343.5296,15552.0283
343.7087,15493.2783
343.8878,15467.715
344.0668,15451.7633
344.2458,15442.8433
344.4248,15408.395
344.6037,15398.7467
344.7827,15398.3867
344.9616,15372.5417
345.1405,15366.2433
345.3194,15377.2317
345.4982,15346.3667
345.6771,15319.1
345.8559,15317.255
346.0347,15317.3317
346.2135,15294.1833
346.3923,15295.1917
346.571,15291.7017
346.7498,15257.6683
346.9285,15265.8417
347.1071,15245.1217
347.2859,15198.56
347.4645,15223.145
347.6431,15245.1217
347.8217,15268.16
348.0003,15288.3583
348.1789,15275.675
348.3574,15185.0983
348.5359,15133.585
348.7145,15096.6767
348.893,15100.4933
349.0714,15102.7983
349.2499,15064.8417
349.4283,15021.865
349.6068,14982.0
349.7852,14966.1233
349.9635,14966.3617
350.1419,14966.9867
350.3202,14944.6867
350.4985,14903.41
350.6768,14882.16
350.8551,14865.355
351.0334,14851.5083
351.2116,14821.0567
351.3898,14830.3117
351.568,14818.3
351.7462,14817.955
351.9243,14802.2717
352.1025,14771.21
352.2806,14749.2117
352.4587,14740.725
352.6368,14727.9767
352.8148,14697.1767
352.9929,14657.2
353.1709,14655.0683
353.3489,14646.8633
353.5268,14620.1067
353.7048,14595.7283
353.8828,14578.815
354.0607,14551.285
354.2386,14548.055
354.4165,14525.1417
354.5943,14504.255
354.7722,14497.5267
354.95,14511.9367
355.1278,14512.3217
355.3056,14477.2483
355.4833,14418.765
355.6611,14365.825
355.8388,14323.235
356.0165,14298.395
356.1942,14312.8033
356.3719,14350.22
356.5495,14338.72
356.7271,14311.9617
356.9047,14313.5867
357.0823,14310.3583
357.2599,14304.4333
357.4374,14288.67
357.6149,14246.5683
357.7924,14196.565
357.9699,14177.6683
358.1474,14168.1483
358.3248,14127.075
358.5023,14102.2733
358.6797,14067.0983
358.8571,14039.295
359.0344,14032.33
359.2118,13988.045
359.3891,13963.78
359.5664,13950.0583
359.7437,13938.1467
359.9209,13890.6367
360.0982,13847.3617
360.2754,13820.52
360.4526,13833.005
360.6298,13841.225
360.807,13836.0133
360.9841,13817.895
361.1613,13775.4617
361.3383,13778.2067
361.5154,13784.4683
361.6925,13761.9233
361.8695,13740.15
362.0466,13707.935
362.2236,13697.17
362.4005,13674.6717
362.5775,13670.085
362.7545,13604.7217
362.9314,13560.0133
363.1083,13569.8917
363.2852,13587.8433
363.462,13586.51
363.6389,13557.0283
363.8157,13543.325
363.9925,13498.6333
364.1693,13485.6367
364.346,13451.9067
364.5228,13434.6617
364.6996,13453.2933
364.8762,13448.965
365.0529,13460.775
365.2296,13446.0533
365.4062,13439.2767
365.5829,13433.8167
365.7595,13388.24
365.9361,13382.2167
366.1126,13390.0283
366.2892,13396.4967
366.4657,13555.78
366.6422,13739.1967
366.8186,13716.2917
366.9951,13767.1817
367.1716,13748.1
367.348,13647.3717
367.5244,13700.1183
367.7008,13749.4867
367.8772,13790.0117
368.0535,13591.8083
368.2298,13480.4233
368.4061,13627.8883
368.5824,13574.87
368.7586,13588.3617
368.9349,13691.0017
369.1111,13615.58
369.2873,13464.2417
369.4635,13420.9883
369.6396,13512.6283
369.8158,13402.4967
369.9919,13320.3883
370.168,13302.44
370.3441,13346.2067
370.5202,13278.5717
370.6962,13178.0233
370.8722,13128.5233
371.0482,13127.2467
371.2242,13153.3483
371.4002,13233.6583
371.5761,13311.3983
371.752,13223.765
371.9279,13203.9117
372.1038,13246.2
372.2796,13223.0917
372.4555,13164.9717
372.6313,13212.4133
372.8071,13174.7817
372.9829,13109.7933
373.1586,13088.4617
373.3344,13149.4667
373.5101,13120.44
373.6858,13112.18
373.8615,13080.6683
374.0371,13068.2617
374.2127,13152.47
374.3884,13228.5433
374.564,13166.0683
374.7395,13115.5217
374.9151,13138.3167
375.0906,13282.71
375.2661,13476.9267
375.4416,13407.4167
375.6171,13398.2017
375.7925,13537.6533
375.968,13612.9083
376.1434,13521.3917
376.3188,13339.1633
376.4941,13285.33
376.6695,13324.3633
376.8448,13396.425
377.0201,13469.3883
377.1954,13405.0
377.3707,13430.2983
377.5459,13505.6867
377.7212,13560.5917
377.8964,13871.0633
378.0715,14159.705
378.2467,13933.9583
378.4218,13882.3467
378.597,13924.785
378.7721,13646.265
378.9472,13733.8017
379.1222,13793.6117
379.2973,13984.405
379.4723,14469.9483
379.6473,14697.8017
379.8223,14486.2867
379.9972,13999.0217
380.1722,13808.6583
380.3471,13721.8317
380.522,13785.1267
380.6969,13707.5033
380.8717,13911.3917
381.0466,14025.9917
381.2214,13762.5617
381.3962,13695.6583
381.571,13572.44
381.7457,13487.2417
381.9204,13554.75
382.0952,13618.57
382.2699,13591.5617
382.4445,13999.1883
382.6192,14122.8733
382.7938,14367.91
382.9685,14732.4
383.1431,14552.4517
383.3176,14020.0833
383.4922,13730.805
383.6667,13716.08
383.8412,13754.49
384.0157,13627.8467
384.1902,13629.165
384.3646,13801.9567
384.5391,13845.5383
384.7134,13777.1983
384.8878,13872.6733
385.0622,14158.7933
385.2365,14275.33
385.4109,13843.6383
385.5852,13624.3433
385.7594,13662.9767
385.9337,13758.5867
386.1079,13886.89
386.2822,14075.7117
386.4564,14309.6483
386.6306,14058.3683
386.8047,13947.6433
386.9789,14221.115
387.153,14237.29
387.3271,14631.5833
387.5012,14787.9067
387.6752,14846.1
387.8492,15289.825
388.0233,15340.645
388.1972,14879.5467
388.3712,14936.9633
388.5452,14907.075
388.7191,14993.945
388.893,15314.0883
389.0669,15638.53
389.2408,14991.2617
389.4146,14247.6717
389.5884,13825.8783
389.7623,13551.99
389.9361,13535.9917
390.1098,13599.1217
390.2835,13780.2367
390.4573,13782.0067
390.631,13692.5583
390.8047,13833.5083
390.9784,14113.3683
391.152,13995.9433
391.3256,13943.865
391.4992,14155.5117
391.6728,14042.0467
391.8464,13947.345
392.0199,14310.33
392.1934,14542.0883
392.3669,14459.3067
392.5403,14891.8033
392.7138,14867.4817
392.8873,15241.5833
393.0607,15572.7917
393.2341,16032.1267
393.4074,16127.2983
393.5808,15643.1817
393.7542,14885.6383
393.9274,14856.2633
394.1007,14724.4
394.274,14719.575
394.4472,14885.135
394.6205,14749.705
394.7937,15232.0933
394.9668,15698.2717
395.14,15559.91
395.3131,14995.5283
395.4863,14472.575
395.6594,14336.5067
395.8325,14349.7417
396.0055,14169.9717
396.1786,14288.15
396.3516,14334.3033
396.5246,14392.1467
396.6975,14242.3117
396.8705,14142.3317
397.0434,14722.28
397.2163,14608.335
397.3892,14199.1817
397.5621,14404.295
397.735,14732.5733
397.9077,15104.1233
398.0806,15569.17
398.2534,15036.1533
398.4261,15154.7833
398.5989,15275.1717
398.7716,16190.2483
398.9443,16204.4417
399.117,15787.3983
399.2896,15259.865
399.4623,15103.6
399.6349,15002.2567
399.8075,14900.7267
399.9801,14529.0483
400.1526,14516.5917
400.3252,14310.3817
400.4977,13754.86
400.6702,13659.75
400.8427,13608.2317
401.0151,13756.74
401.1875,13911.7067
401.36,13817.7983
401.5323,13937.7817
401.7047,13739.4633
401.877,13560.2733
402.0494,13488.12
402.2216,13541.685
402.394,13898.8417
402.5662,13870.4483
402.7385,13756.8583
402.9107,13709.53
403.0829,13686.8267
403.2551,13795.7667
403.4272,13665.0267
403.5994,13609.8317
403.7715,13691.7933
403.9436,14017.6617
404.1156,13929.3667
