Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-14 08:41:26.760723
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1449.33
218.2508,1476.95
218.442,1504.62
218.6332,1537.0783
218.8244,1566.42
219.0156,1598.07
219.2067,1631.7017
219.3979,1666.1783
219.589,1700.9217
219.7801,1736.81
219.9712,1774.9417
220.1623,1813.3333
220.3533,1853.9683
220.5444,1894.7667
220.7354,1936.1633
220.9264,1978.9067
221.1174,2025.9633
221.3083,2071.7783
221.4993,2116.5683
221.6902,2162.345
221.8812,2213.8783
222.0721,2265.6817
222.263,2317.6233
222.4538,2371.79
222.6447,2427.5033
222.8355,2483.91
223.0264,2540.45
223.2172,2598.47
223.408,2658.265
223.5987,2720.3833
223.7895,2781.64
223.9802,2846.9183
224.1709,2910.3283
224.3616,2977.2767
224.5524,3046.0683
224.743,3117.095
224.9337,3185.055
225.1243,3261.2583
225.315,3333.3367
225.5056,3404.7333
225.6962,3482.085
225.8867,3558.7583
226.0773,3636.335
226.2678,3714.5767
226.4584,3795.0833
226.6489,3875.3767
226.8394,3950.945
227.0298,4035.795
227.2203,4123.4133
227.4108,4216.6033
227.6012,4305.715
227.7916,4392.4783
227.982,4481.3967
228.1723,4568.855
228.3627,4661.0783
228.5531,4751.7483
228.7434,4842.4767
228.9337,4937.76
229.124,5035.73
229.3143,5134.3883
229.5045,5240.1317
229.6948,5344.7783
229.885,5452.9383
230.0752,5564.2083
230.2654,5670.66
230.4556,5780.0217
230.6457,5884.2633
230.8358,5992.545
231.026,6101.03
231.2161,6207.615
231.4062,6321.14
231.5963,6429.6183
231.7863,6542.3533
231.9764,6660.775
232.1664,6780.3217
232.3564,6904.1133
232.5464,7024.2167
232.7364,7144.1767
232.9263,7261.5533
233.1163,7383.7933
233.3062,7512.785
233.4961,7647.02
233.686,7769.7483
233.8758,7880.515
234.0657,7995.85
234.2555,8123.2967
234.4454,8250.5683
234.6352,8375.7433
234.825,8499.7417
235.0147,8618.3433
235.2045,8741.1317
235.3942,8861.66
235.5839,8986.455
235.7737,9106.7233
235.9633,9227.9833
236.153,9361.3517
236.3427,9490.3933
236.5323,9614.9617
236.7219,9734.345
236.9115,9843.0317
237.1011,9955.955
237.2907,10083.6833
237.4803,10208.425
237.6698,10324.6767
237.8593,10447.2017
238.0488,10567.6467
238.2383,10689.7817
238.4278,10808.6417
238.6172,10940.6333
238.8066,11063.0833
238.9961,11185.4467
239.1855,11317.095
239.3748,11435.4267
239.5642,11548.565
239.7536,11671.4667
239.9429,11790.4183
240.1322,11898.0867
240.3215,12012.6733
240.5108,12131.2217
240.7001,12254.4433
240.8893,12367.91
241.0786,12479.85
241.2677,12591.5917
241.457,12715.1683
241.6461,12808.8533
241.8353,12906.265
242.0244,13006.9717
242.2136,13102.69
242.4027,13203.265
242.5918,13303.01
242.7809,13402.4883
242.9699,13470.59
243.159,13526.0433
243.348,13644.56
243.537,13774.4667
243.726,13885.8417
243.915,13986.45
244.1039,14081.3167
244.2929,14166.98
244.4818,14197.125
244.6707,14275.17
244.8596,14398.1367
245.0485,14520.97
245.2373,14645.8433
245.4262,14763.245
245.615,14862.105
245.8038,14948.6883
245.9926,15043.9867
246.1814,15148.8583
246.3701,15192.405
246.5589,15193.0233
246.7476,15267.415
246.9363,15398.5283
247.1249,15518.2567
247.3136,15625.65
247.5023,15732.5933
247.6909,15841.3983
247.8795,15935.7033
248.0681,16041.4667
248.2567,16132.0783
248.4453,16228.565
248.6338,16320.7633
248.8224,16389.8683
249.0109,16387.0267
249.1994,16419.09
249.3878,16538.4133
249.5763,16652.1033
249.7648,16756.0
249.9532,16850.9983
250.1416,16957.78
250.33,17071.7083
250.5183,17180.285
250.7067,17264.54
250.8951,17350.02
251.0834,17424.7567
251.2717,17501.0617
251.46,17573.04
251.6483,17649.5917
251.8365,17712.8367
252.0247,17727.3217
252.213,17769.1683
252.4012,17851.555
252.5894,17971.5267
252.7775,18055.0017
252.9657,18131.2433
253.1538,18222.88
253.3419,18300.935
253.53,18358.4667
253.7181,18430.5883
253.9062,18507.055
254.0942,18577.5233
254.2823,18627.7983
254.4703,18676.8
254.6583,18734.1967
254.8463,18797.905
255.0342,18839.01
255.2222,18879.675
255.4101,18917.82
255.598,18913.685
255.7859,18963.8567
255.9738,19057.185
256.1616,19147.7933
256.3495,19237.8333
256.5373,19307.8367
256.7251,19414.515
256.9129,19479.7983
257.1006,19548.695
257.2884,19622.4733
257.4761,19705.9467
257.6638,19764.515
257.8515,19806.9517
258.0392,19853.2333
258.2269,19893.4383
258.4146,19933.5233
258.6022,19989.2333
258.7898,20012.345
258.9774,20039.3783
259.165,20095.59
259.3525,20149.28
259.5401,20171.2083
259.7276,20221.195
259.9151,20271.09
260.1026,20311.7567
260.2901,20370.0417
260.4776,20421.5133
260.665,20508.205
260.8524,20581.195
261.0398,20656.9133
261.2272,20695.4017
261.4146,20713.3717
261.6019,20758.8183
261.7893,20811.2783
261.9766,20851.4617
262.1639,20899.2317
262.3512,20908.6267
262.5384,20924.1917
262.7257,20944.115
262.9129,20968.88
263.1001,20989.7817
263.2873,21036.8217
263.4745,21069.655
263.6617,21055.76
263.8488,21087.79
264.0359,21119.6517
264.2231,21136.9567
264.4101,21165.2017
264.5972,21194.365
264.7842,21219.8233
264.9713,21238.1967
265.1583,21245.7183
265.3453,21273.7133
265.5323,21304.9033
265.7193,21337.8117
265.9062,21376.315
266.0931,21395.7183
266.2801,21407.2
266.4669,21440.9333
266.6538,21469.3467
266.8407,21503.7317
267.0276,21496.535
267.2143,21494.4517
267.4012,21521.3733
267.588,21494.5
267.7747,21497.9783
267.9615,21504.9333
268.1482,21505.9267
268.3349,21522.965
268.5217,21530.0967
268.7083,21508.6017
268.895,21501.0233
269.0817,21525.6817
269.2682,21526.7067
269.4549,21508.535
269.6415,21464.585
269.8281,21455.9233
270.0146,21483.935
270.2012,21496.9183
270.3877,21515.015
270.5742,21517.69
270.7607,21517.9333
270.9472,21512.3717
271.1336,21504.4033
271.32,21492.7033
271.5065,21479.1833
271.6929,21478.0967
271.8792,21496.1517
272.0656,21494.4633
272.252,21502.25
272.4383,21503.505
272.6246,21492.2633
272.8109,21484.0883
272.9972,21518.4167
273.1835,21535.91
273.3697,21550.2767
273.5559,21558.01
273.7421,21562.6433
273.9283,21558.9
274.1145,21547.5317
274.3007,21543.865
274.4868,21550.3667
274.6729,21583.17
274.859,21585.105
275.0451,21581.7967
275.2311,21525.56
275.4172,21538.765
275.6032,21551.2367
275.7892,21571.0383
275.9752,21569.8533
276.1612,21590.0133
276.3472,21567.2467
276.5331,21558.1317
276.719,21555.635
276.9049,21553.2733
277.0908,21530.3017
277.2767,21525.57
277.4625,21534.0817
277.6484,21521.645
277.8342,21495.5667
278.02,21490.7433
278.2057,21498.88
278.3915,21526.8883
278.5772,21522.8017
278.763,21491.0567
278.9487,21511.5683
279.1343,21528.505
279.32,21512.85
279.5057,21478.3883
279.6913,21415.56
279.877,21403.9133
280.0625,21396.3883
280.2481,21360.455
280.4337,21332.1517
280.6192,21352.8317
280.8048,21369.6133
280.9903,21342.0617
281.1758,21305.9133
281.3612,21271.31
281.5467,21256.5517
281.7321,21279.575
281.9175,21282.5933
282.1029,21271.4117
282.2884,21265.6617
282.4737,21228.6017
282.6591,21195.1483
282.8444,21189.6567
283.0297,21177.0683
283.215,21171.8833
283.4002,21161.6567
283.5855,21123.7117
283.7707,21059.7117
283.956,21032.1317
284.1412,21008.865
284.3264,21014.1317
284.5115,21032.7217
284.6967,21039.5817
284.8818,21004.7517
285.0669,20959.9933
285.252,20950.2167
285.4371,20945.7917
285.6222,20909.6333
285.8072,20882.1
285.9922,20859.6033
286.1772,20856.8283
286.3622,20862.2417
286.5472,20826.2583
286.7321,20784.36
286.9171,20796.1
287.102,20792.9983
287.2869,20805.91
287.4717,20830.5867
287.6566,20817.11
287.8415,20806.0133
288.0263,20786.15
288.2111,20733.565
288.3959,20683.765
288.5806,20673.1133
288.7654,20670.2417
288.9501,20713.9717
289.1348,20710.115
289.3195,20698.37
289.5042,20698.0067
289.6889,20708.1383
289.8735,20654.3617
290.0581,20622.1917
290.2428,20577.6617
290.4273,20566.7833
290.6119,20581.835
290.7965,20566.295
290.981,20553.06
291.1655,20537.15
291.35,20472.32
291.5345,20429.3183
291.719,20423.905
291.9034,20424.3417
292.0878,20444.6983
292.2722,20428.4567
292.4566,20394.275
292.641,20389.555
292.8253,20377.7817
293.0096,20348.1183
293.194,20345.0783
293.3783,20334.1083
293.5626,20335.6267
293.7468,20326.1667
293.9311,20320.895
294.1153,20275.3017
294.2995,20200.2567
294.4837,20151.5333
294.6678,20110.4467
294.852,20082.2433
295.0361,20079.0083
295.2202,20076.6233
295.4043,20078.0483
295.5884,20058.2217
295.7725,20040.2283
295.9565,20018.94
296.1405,19959.795
296.3246,19934.895
296.5085,19952.6267
296.6925,19967.1367
296.8764,19954.52
297.0603,19925.0967
297.2443,19897.4533
297.4282,19854.86
297.612,19810.66
297.7959,19772.9283
297.9797,19744.8783
298.1635,19704.36
298.3474,19721.99
298.5311,19732.9883
298.7149,19688.3083
298.8987,19628.275
299.0823,19597.8717
299.2661,19554.52
299.4498,19482.175
299.6334,19473.2683
299.8171,19468.8233
300.0007,19447.075
300.1843,19428.7133
300.368,19406.9533
300.5515,19379.0633
300.7351,19359.6217
300.9186,19341.9267
301.1021,19304.8133
301.2857,19290.9817
301.4691,19274.1117
301.6526,19272.6717
301.8361,19231.4317
302.0195,19196.8267
302.2029,19172.2967
302.3863,19159.7233
302.5697,19118.8333
302.753,19111.9833
302.9364,19110.0533
303.1197,19120.005
303.303,19098.615
303.4863,19048.9517
303.6696,18980.7983
303.8528,18929.755
304.036,18903.39
304.2192,18902.3633
304.4024,18883.04
304.5856,18839.925
304.7688,18821.9167
304.9519,18810.9117
305.135,18785.7883
305.3181,18754.6933
305.5012,18734.1867
305.6842,18727.1617
305.8673,18705.3917
306.0504,18664.485
306.2333,18606.1817
306.4163,18588.8867
306.5993,18561.9317
306.7822,18549.745
306.9652,18534.275
307.1481,18494.9583
307.331,18464.5833
307.5139,18434.9183
307.6967,18393.4033
307.8796,18356.7483
308.0624,18330.2233
308.2452,18295.2767
308.428,18264.3983
308.6107,18249.5517
308.7935,18222.95
308.9762,18199.9817
309.1589,18180.7533
309.3416,18152.1483
309.5243,18116.5783
309.7069,18093.8633
309.8896,18054.9183
310.0721,18029.17
310.2548,18009.5433
310.4373,17992.7967
310.6199,17988.6
310.8024,17953.7383
310.985,17936.24
311.1674,17889.325
311.3499,17840.995
311.5324,17828.625
311.7148,17835.5217
311.8973,17797.0667
312.0797,17770.3883
312.2621,17760.7517
312.4445,17733.7883
312.6268,17700.0583
312.8091,17681.2667
312.9915,17630.1383
313.1738,17600.225
313.356,17559.155
313.5383,17516.2033
313.7206,17502.6417
313.9027,17468.3117
314.085,17444.3433
314.2672,17430.905
314.4493,17415.8317
314.6314,17410.5083
314.8136,17402.675
314.9957,17366.66
315.1778,17321.75
315.3598,17301.555
315.5419,17290.4633
315.724,17281.0617
315.9059,17255.5
316.088,17233.685
316.2699,17238.125
316.4519,17219.16
316.6338,17178.795
316.8157,17114.94
316.9977,17088.7717
317.1795,17090.1317
317.3614,17088.285
317.5432,17072.0333
317.7251,17040.1083
317.9069,16993.7783
318.0887,16976.855
318.2704,16950.4
318.4522,16930.205
318.6339,16919.36
318.8156,16933.7467
318.9973,16914.3983
319.179,16909.9583
319.3607,16912.8017
319.5423,16907.7583
319.7239,16890.7933
319.9055,16863.1983
320.0871,16844.5783
320.2687,16824.3733
320.4502,16798.2933
320.6317,16762.1833
320.8132,16762.8217
320.9947,16749.9017
321.1761,16746.1017
321.3576,16738.5117
321.5391,16728.1817
321.7205,16717.8633
321.9019,16684.1933
322.0832,16639.1817
322.2646,16609.4117
322.4459,16585.9717
322.6272,16557.335
322.8085,16533.7983
322.9898,16520.0883
323.1711,16491.555
323.3523,16467.9617
323.5335,16452.81
323.7147,16482.21
323.8959,16505.6733
324.0771,16499.0033
324.2582,16477.0167
324.4393,16460.2767
324.6204,16458.345
324.8015,16447.4417
324.9826,16451.8567
325.1637,16477.655
325.3447,16465.365
325.5257,16452.8083
325.7067,16441.1517
325.8877,16396.7517
326.0686,16346.5233
326.2496,16316.7417
326.4305,16282.1817
326.6114,16271.7767
326.7922,16270.245
326.9731,16273.085
327.1539,16259.0067
327.3347,16255.165
327.5155,16249.2567
327.6963,16268.4433
327.8771,16264.7833
328.0578,16224.9267
328.2385,16167.4533
328.4193,16149.2967
328.5999,16132.3467
328.7806,16102.575
328.9613,16112.4633
329.1419,16099.3283
329.3225,16099.11
329.5031,16067.0783
329.6837,16037.0883
329.8642,16017.8067
330.0447,15997.5167
330.2252,15979.18
330.4057,15944.095
330.5862,15927.9383
330.7667,15926.96
330.9471,15954.645
331.1275,15955.3467
331.3079,15893.6317
331.4883,15866.5417
331.6687,15869.62
331.849,15842.57
332.0293,15813.4167
332.2096,15792.5183
332.3899,15785.5617
332.5702,15792.1867
332.7504,15800.2733
332.9306,15799.6417
333.1108,15764.9283
333.291,15726.845
333.4712,15723.1633
333.6514,15728.185
333.8315,15713.3133
334.0116,15701.1567
334.1917,15700.4067
334.3717,15701.765
334.5518,15704.7917
334.7318,15678.7983
334.9119,15666.62
335.0918,15662.0283
335.2718,15655.6467
335.4518,15650.0333
335.6317,15634.795
335.8116,15635.165
335.9915,15637.795
336.1714,15589.54
336.3513,15564.5433
336.5311,15568.3617
336.7109,15576.8783
336.8907,15554.3783
337.0705,15503.2717
337.2502,15451.19
337.43,15434.0167
337.6097,15398.91
337.7894,15380.2583
337.9691,15381.3167
338.1488,15388.0733
338.3284,15391.6017
338.508,15405.0517
338.6877,15400.945
338.8672,15384.7883
339.0468,15354.1917
339.2263,15325.32
339.4059,15326.2567
339.5854,15367.2833
339.7649,15347.6333
339.9443,15324.3
340.1238,15323.2533
340.3032,15319.82
340.4826,15318.8283
340.662,15285.3133
340.8414,15240.7033
341.0207,15252.4317
341.2001,15259.6517
341.3794,15257.705
341.5587,15289.1033
341.738,15280.8617
341.9172,15236.4417
342.0965,15219.365
342.2757,15165.5083
342.4549,15107.2767
342.6341,15112.28
342.8132,15104.8267
342.9923,15135.6717
343.1715,15177.0067
343.3506,15209.1417
343.5296,15143.0033
343.7087,15087.75
343.8878,15060.9083
344.0668,15045.8033
344.2458,15034.3117
344.4248,15001.2767
344.6037,14989.6883
344.7827,14991.4717
344.9616,14962.6833
345.1405,14960.2617
345.3194,14964.595
345.4982,14935.4283
345.6771,14908.3233
345.8559,14902.8733
346.0347,14900.2917
346.2135,14880.5083
346.3923,14882.2367
346.571,14874.2267
346.7498,14838.6233
346.9285,14848.7
347.1071,14826.8683
347.2859,14780.8817
347.4645,14801.7333
347.6431,14822.7333
347.8217,14845.745
348.0003,14869.6283
348.1789,14843.5417
348.3574,14760.6317
348.5359,14709.8867
348.7145,14674.8517
348.893,14675.8833
349.0714,14678.9383
349.2499,14639.3983
349.4283,14598.2683
349.6068,14555.9367
349.7852,14539.9817
349.9635,14543.315
350.1419,14542.42
350.3202,14517.8183
350.4985,14475.2783
350.6768,14453.0317
350.8551,14437.1167
351.0334,14426.0417
351.2116,14394.0967
351.3898,14395.43
351.568,14386.6
351.7462,14384.5617
351.9243,14371.5383
352.1025,14339.7167
352.2806,14318.87
352.4587,14309.7117
352.6368,14294.95
352.8148,14265.0317
352.9929,14226.8617
353.1709,14224.87
353.3489,14214.3367
353.5268,14187.0167
353.7048,14163.0167
353.8828,14145.12
354.0607,14120.8583
354.2386,14115.3383
354.4165,14092.745
354.5943,14074.28
354.7722,14064.9233
354.95,14076.925
355.1278,14074.6317
355.3056,14039.2917
355.4833,13984.7083
355.6611,13937.8517
355.8388,13897.3933
356.0165,13871.8367
356.1942,13885.605
356.3719,13916.11
356.5495,13902.6117
356.7271,13877.135
356.9047,13875.7267
357.0823,13872.9567
357.2599,13868.655
357.4374,13853.4183
357.6149,13809.15
357.7924,13764.1
357.9699,13746.355
358.1474,13739.1267
358.3248,13697.58
358.5023,13672.77
358.6797,13635.64
358.8571,13610.09
359.0344,13602.115
359.2118,13558.1367
359.3891,13536.6767
359.5664,13520.675
359.7437,13504.325
359.9209,13462.1533
360.0982,13420.755
360.2754,13391.8083
360.4526,13408.105
360.6298,13416.4583
360.807,13408.2367
360.9841,13388.67
361.1613,13347.605
361.3383,13350.88
361.5154,13355.2483
361.6925,13333.0017
361.8695,13309.23
362.0466,13283.915
362.2236,13271.5367
362.4005,13252.555
362.5775,13242.7617
362.7545,13181.87
362.9314,13141.96
363.1083,13152.6667
363.2852,13166.1367
363.462,13160.31
363.6389,13134.08
363.8157,13120.71
363.9925,13077.32
364.1693,13068.1167
364.346,13031.6683
364.5228,13018.2017
364.6996,13037.465
364.8762,13036.1083
365.0529,13042.9033
365.2296,13024.0933
365.4062,13022.2417
365.5829,13014.98
365.7595,12968.61
365.9361,12973.5417
366.1126,12968.6167
366.2892,12985.8333
366.4657,13141.6317
366.6422,13311.4833
366.8186,13280.6883
366.9951,13342.3883
367.1716,13308.8867
367.348,13218.8583
367.5244,13283.2983
367.7008,13324.9317
367.8772,13356.1933
368.0535,13151.2817
368.2298,13076.2033
368.4061,13210.1667
368.5824,13141.1967
368.7586,13177.0967
368.9349,13267.8033
369.1111,13171.1117
369.2873,13038.6533
369.4635,13016.1883
369.6396,13092.3717
369.8158,12968.8267
369.9919,12901.9433
370.168,12889.9567
370.3441,12926.73
370.5202,12853.8917
370.6962,12765.2617
370.8722,12719.6783
371.0482,12720.1033
371.2242,12744.79
371.4002,12829.565
371.5761,12894.74
371.752,12806.92
371.9279,12798.795
372.1038,12834.78
372.2796,12803.685
372.4555,12756.5483
372.6313,12801.7867
372.8071,12759.1483
372.9829,12699.5983
373.1586,12686.65
373.3344,12741.5033
373.5101,12709.4117
373.6858,12706.9733
373.8615,12674.9033
374.0371,12666.3217
374.2127,12755.7717
374.3884,12816.9983
374.564,12753.9383
374.7395,12712.19
374.9151,12740.9483
375.0906,12888.055
375.2661,13060.13
375.4416,12982.0717
375.6171,12993.015
375.7925,13130.7617
375.968,13192.9417
376.1434,13083.5333
376.3188,12926.47
376.4941,12882.3417
376.6695,12925.9567
376.8448,12988.2283
377.0201,13056.0583
377.1954,12991.0267
377.3707,13032.8733
377.5459,13096.0767
377.7212,13160.225
377.8964,13479.1367
378.0715,13721.795
378.2467,13478.0533
378.4218,13495.1567
378.597,13486.5
378.7721,13238.6867
378.9472,13330.3983
379.1222,13389.6283
379.2973,13585.145
379.4723,14055.6683
379.6473,14250.715
379.8223,14001.8733
379.9972,13573.0917
380.1722,13407.7183
380.3471,13324.255
380.522,13373.1017
380.6969,13302.5067
380.8717,13528.5717
381.0466,13583.6417
381.2214,13339.0683
381.3962,13291.8933
381.571,13169.0767
381.7457,13086.5333
381.9204,13167.72
382.0952,13204.2583
382.2699,13206.4433
382.4445,13610.0267
382.6192,13699.1783
382.7938,13957.0517
382.9685,14306.3367
383.1431,14067.3767
383.3176,13572.06
383.4922,13337.7183
383.6667,13321.39
383.8412,13335.74
384.0157,13213.6917
384.1902,13232.9783
384.3646,13407.055
384.5391,13422.1
384.7134,13373.0467
384.8878,13487.9017
385.0622,13769.2533
385.2365,13832.18
385.4109,13408.405
385.5852,13241.9917
385.7594,13284.3783
385.9337,13365.7167
386.1079,13486.0217
386.2822,13673.5433
386.4564,13881.265
386.6306,13603.25
386.8047,13543.5533
386.9789,13806.795
387.153,13789.1283
387.3271,14211.6583
387.5012,14296.4367
387.6752,14402.84
387.8492,14839.2567
388.0233,14824.915
388.1972,14396.9283
388.3712,14500.6583
388.5452,14444.29
388.7191,14521.6867
388.893,14869.4533
389.0669,15114.3267
389.2408,14454.9267
389.4146,13786.5983
389.5884,13429.88
389.7623,13163.8183
389.9361,13148.5633
390.1098,13210.2467
390.2835,13373.005
390.4573,13353.8867
390.631,13274.02
390.8047,13435.4117
390.9784,13674.3067
391.152,13541.99
391.3256,13520.7867
391.4992,13731.3067
391.6728,13575.9133
391.8464,13522.415
392.0199,13912.865
392.1934,14075.1
392.3669,14037.77
392.5403,14452.5283
392.7138,14430.7783
392.8873,14788.2617
393.0607,15143.9117
393.2341,15540.4717
393.4074,15633.85
393.5808,15097.2767
393.7542,14435.4033
393.9274,14446.8217
394.1007,14264.2567
394.274,14312.2883
394.4472,14428.45
394.6205,14352.5717
394.7937,14833.6533
394.9668,15254.4883
395.14,15047.3533
395.3131,14531.3683
395.4863,14050.2517
395.6594,13963.9183
395.8325,13919.62
396.0055,13771.0433
396.1786,13880.92
396.3516,13942.4167
396.5246,13966.9667
396.6975,13832.7983
396.8705,13773.8183
397.0434,14363.22
397.2163,14136.8817
397.3892,13809.06
397.5621,14051.7517
397.735,14343.385
397.9077,14714.3583
398.0806,15111.0883
398.2534,14586.985
398.4261,14776.7067
398.5989,14903.9433
398.7716,15781.0233
398.9443,15708.72
399.117,15318.6567
399.2896,14857.2833
399.4623,14719.83
399.6349,14623.255
399.8075,14476.74
399.9801,14137.3033
400.1526,14160.8467
400.3252,13893.2667
400.4977,13390.6233
400.6702,13315.35
400.8427,13268.035
401.0151,13423.285
401.1875,13533.565
401.36,13461.015
401.5323,13579.215
401.7047,13359.015
401.877,13213.185
402.0494,13146.5433
402.2216,13222.9433
402.394,13559.1033
402.5662,13493.5683
402.7385,13404.9133
402.9107,13361.1317
403.0829,13357.075
403.2551,13446.5367
403.4272,13306.7283
403.5994,13273.2467
403.7715,13376.8067
403.9436,13663.3717
404.1156,13576.0367
