Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-14 17:47:48.806532
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1497.165
218.2508,1526.27
218.442,1555.0967
218.6332,1587.94
218.8244,1619.0
219.0156,1652.05
219.2067,1686.4667
219.3979,1722.0567
219.589,1758.2283
219.7801,1796.5617
219.9712,1834.895
220.1623,1874.3033
220.3533,1917.17
220.5444,1959.2517
220.7354,2003.31
220.9264,2047.0733
221.1174,2095.105
221.3083,2143.9733
221.4993,2190.6567
221.6902,2236.7883
221.8812,2290.5233
222.0721,2343.3233
222.263,2398.0783
222.4538,2453.64
222.6447,2510.115
222.8355,2569.085
223.0264,2627.1917
223.2172,2686.8167
223.408,2749.3883
223.5987,2814.3767
223.7895,2878.16
223.9802,2944.3633
224.1709,3011.6783
224.3616,3082.28
224.5524,3152.0033
224.743,3224.5933
224.9337,3294.8583
225.1243,3375.9067
225.315,3450.315
225.5056,3522.835
225.6962,3603.0967
225.8867,3684.5833
226.0773,3762.2567
226.2678,3845.1317
226.4584,3927.095
226.6489,4011.2067
226.8394,4090.33
227.0298,4177.6267
227.2203,4269.2283
227.4108,4364.5283
227.6012,4457.1867
227.7916,4545.64
227.982,4637.085
228.1723,4729.3267
228.3627,4823.61
228.5531,4917.1267
228.7434,5011.5217
228.9337,5108.7967
229.124,5210.1217
229.3143,5311.52
229.5045,5420.5833
229.6948,5529.4783
229.885,5640.62
230.0752,5753.0233
230.2654,5866.2233
230.4556,5976.3733
230.6457,6085.0767
230.8358,6195.4383
231.026,6308.5133
231.2161,6416.9867
231.4062,6532.8983
231.5963,6646.5683
231.7863,6761.9817
231.9764,6882.6117
232.1664,7007.0817
232.3564,7135.2617
232.5464,7256.2983
232.7364,7380.0267
232.9263,7500.345
233.1163,7630.3583
233.3062,7760.99
233.4961,7898.8
233.686,8024.26
233.8758,8138.32
234.0657,8256.4317
234.2555,8387.2433
234.4454,8519.195
234.6352,8645.065
234.825,8773.1717
235.0147,8896.5367
235.2045,9020.8083
235.3942,9146.6483
235.5839,9275.61
235.7737,9396.8233
235.9633,9521.6033
236.153,9659.5
236.3427,9790.795
236.5323,9918.525
236.7219,10041.5783
236.9115,10151.6183
237.1011,10267.8217
237.2907,10399.4983
237.4803,10527.6983
237.6698,10648.2517
237.8593,10773.6333
238.0488,10895.2433
238.2383,11020.91
238.4278,11145.67
238.6172,11279.2117
238.8066,11405.8083
238.9961,11531.2417
239.1855,11666.97
239.3748,11790.7933
239.5642,11904.18
239.7536,12028.6667
239.9429,12153.405
240.1322,12261.2033
240.3215,12380.87
240.5108,12502.7683
240.7001,12625.96
240.8893,12743.4133
241.0786,12859.4533
241.2677,12970.88
241.457,13101.02
241.6461,13193.52
241.8353,13294.2567
242.0244,13396.315
242.2136,13497.5133
242.4027,13599.1817
242.5918,13699.6217
242.7809,13801.0267
242.9699,13877.1267
243.159,13929.035
243.348,14051.0533
243.537,14183.91
243.726,14291.8233
243.915,14397.0933
244.1039,14491.4983
244.2929,14583.2133
244.4818,14616.33
244.6707,14694.2867
244.8596,14817.41
245.0485,14943.745
245.2373,15072.5383
245.4262,15188.0883
245.615,15291.4133
245.8038,15374.8433
245.9926,15475.065
246.1814,15584.5517
246.3701,15630.5967
246.5589,15635.265
246.7476,15707.3067
246.9363,15842.01
247.1249,15959.3267
247.3136,16066.935
247.5023,16175.91
247.6909,16285.7817
247.8795,16379.6783
248.0681,16489.3767
248.2567,16584.56
248.4453,16682.0817
248.6338,16774.875
248.8224,16841.9667
249.0109,16840.41
249.1994,16868.7883
249.3878,16988.3183
249.5763,17103.1583
249.7648,17207.7817
249.9532,17307.2283
250.1416,17412.5267
250.33,17530.3033
250.5183,17642.2217
250.7067,17729.2333
250.8951,17815.1633
251.0834,17891.8483
251.2717,17960.3567
251.46,18038.42
251.6483,18113.5633
251.8365,18175.81
252.0247,18189.3483
252.213,18229.59
252.4012,18314.13
252.5894,18436.5033
252.7775,18520.895
252.9657,18593.5133
253.1538,18685.6767
253.3419,18766.8017
253.53,18822.285
253.7181,18887.565
253.9062,18966.0617
254.0942,19036.895
254.2823,19085.375
254.4703,19133.5517
254.6583,19192.9017
254.8463,19256.6017
255.0342,19293.7783
255.2222,19334.6033
255.4101,19364.9483
255.598,19360.9267
255.7859,19406.9917
255.9738,19499.2983
256.1616,19593.1617
256.3495,19684.3567
256.5373,19752.96
256.7251,19858.3617
256.9129,19923.94
257.1006,19990.05
257.2884,20059.2317
257.4761,20145.6183
257.6638,20202.195
257.8515,20242.905
258.0392,20287.5067
258.2269,20328.1967
258.4146,20361.6283
258.6022,20411.0917
258.7898,20431.8433
258.9774,20457.1367
259.165,20510.6933
259.3525,20565.6083
259.5401,20593.225
259.7276,20638.4083
259.9151,20690.4883
260.1026,20728.2483
260.2901,20780.8033
260.4776,20831.5567
260.665,20911.725
260.8524,20980.38
261.0398,21056.2717
261.2272,21093.6233
261.4146,21111.5483
261.6019,21155.0867
261.7893,21208.01
261.9766,21241.2067
262.1639,21292.71
262.3512,21290.8883
262.5384,21303.2733
262.7257,21318.4217
262.9129,21344.4867
263.1001,21363.9267
263.2873,21409.42
263.4745,21444.9033
263.6617,21423.64
263.8488,21452.9017
264.0359,21480.235
264.2231,21495.7567
264.4101,21516.3633
264.5972,21544.3983
264.7842,21567.1683
264.9713,21581.9083
265.1583,21590.6833
265.3453,21619.1583
265.5323,21645.14
265.7193,21672.315
265.9062,21706.88
266.0931,21725.27
266.2801,21734.14
266.4669,21767.8833
266.6538,21794.735
266.8407,21825.355
267.0276,21816.07
267.2143,21813.0683
267.4012,21831.27
267.588,21801.3167
267.7747,21801.93
267.9615,21804.8
268.1482,21805.1833
268.3349,21818.9733
268.5217,21822.82
268.7083,21800.8433
268.895,21792.105
269.0817,21813.1017
269.2682,21815.9617
269.4549,21791.1033
269.6415,21741.13
269.8281,21728.9833
270.0146,21751.205
270.2012,21763.1617
270.3877,21779.1317
270.5742,21778.5583
270.7607,21774.9317
270.9472,21769.3367
271.1336,21759.9267
271.32,21741.9533
271.5065,21730.51
271.6929,21722.7833
271.8792,21737.7533
272.0656,21734.3233
272.252,21739.2217
272.4383,21739.6917
272.6246,21720.4817
272.8109,21712.8367
272.9972,21747.09
273.1835,21759.3667
273.3697,21772.49
273.5559,21779.2883
273.7421,21782.495
273.9283,21773.3683
274.1145,21762.3017
274.3007,21758.0167
274.4868,21765.8267
274.6729,21792.25
274.859,21795.8017
275.0451,21788.6283
275.2311,21726.605
275.4172,21740.0467
275.6032,21751.845
275.7892,21769.1883
275.9752,21768.1233
276.1612,21783.21
276.3472,21755.2467
276.5331,21741.9467
276.719,21739.8117
276.9049,21738.3483
277.0908,21715.5217
277.2767,21708.4867
277.4625,21709.9017
277.6484,21696.8033
277.8342,21669.9583
278.02,21660.6833
278.2057,21672.405
278.3915,21693.2667
278.5772,21691.1
278.763,21655.9917
278.9487,21670.5317
279.1343,21682.6917
279.32,21670.4967
279.5057,21632.1833
279.6913,21574.7867
279.877,21557.99
280.0625,21548.02
280.2481,21514.5633
280.4337,21481.4467
280.6192,21498.7467
280.8048,21514.9667
280.9903,21485.7283
281.1758,21448.2617
281.3612,21410.5183
281.5467,21395.3267
281.7321,21416.695
281.9175,21421.75
282.1029,21408.95
282.2884,21400.705
282.4737,21358.0017
282.6591,21326.7467
282.8444,21318.9433
283.0297,21307.775
283.215,21300.04
283.4002,21289.7883
283.5855,21250.015
283.7707,21183.5267
283.956,21150.0667
284.1412,21128.075
284.3264,21134.0767
284.5115,21156.235
284.6967,21158.9417
284.8818,21125.0433
285.0669,21074.83
285.252,21064.5783
285.4371,21058.1733
285.6222,21018.1583
285.8072,20990.81
285.9922,20966.6883
286.1772,20966.5083
286.3622,20970.3233
286.5472,20934.495
286.7321,20895.81
286.9171,20905.37
287.102,20898.5117
287.2869,20908.7167
287.4717,20935.55
287.6566,20921.535
287.8415,20909.21
288.0263,20892.39
288.2111,20833.7633
288.3959,20781.965
288.5806,20770.6133
288.7654,20771.8267
288.9501,20808.26
289.1348,20809.1
289.3195,20797.7583
289.5042,20795.66
289.6889,20806.5633
289.8735,20750.95
290.0581,20722.4667
290.2428,20673.9717
290.4273,20661.8317
290.6119,20675.1783
290.7965,20658.8133
290.981,20648.2983
291.1655,20632.1833
291.35,20564.95
291.5345,20516.3167
291.719,20511.7517
291.9034,20512.5217
292.0878,20532.7317
292.2722,20515.5017
292.4566,20484.035
292.641,20483.9033
292.8253,20471.46
293.0096,20439.8433
293.194,20437.9217
293.3783,20423.8083
293.5626,20424.3517
293.7468,20418.8433
293.9311,20408.8733
294.1153,20365.9333
294.2995,20287.335
294.4837,20236.8867
294.6678,20194.8667
294.852,20164.9283
295.0361,20164.945
295.2202,20163.94
295.4043,20168.085
295.5884,20142.425
295.7725,20129.82
295.9565,20102.765
296.1405,20047.9717
296.3246,20019.695
296.5085,20041.0783
296.6925,20058.3583
296.8764,20041.575
297.0603,20013.0317
297.2443,19986.8833
297.4282,19943.11
297.612,19900.1067
297.7959,19860.6317
297.9797,19834.4917
298.1635,19790.8817
298.3474,19811.855
298.5311,19821.8167
298.7149,19774.2517
298.8987,19715.5767
299.0823,19687.6633
299.2661,19641.8517
299.4498,19573.91
299.6334,19565.6633
299.8171,19559.4067
300.0007,19536.6133
300.1843,19518.3283
300.368,19498.0533
300.5515,19469.3183
300.7351,19450.5233
300.9186,19433.185
301.1021,19399.1767
301.2857,19383.0817
301.4691,19368.14
301.6526,19367.53
301.8361,19328.225
302.0195,19291.5283
302.2029,19264.61
302.3863,19250.7867
302.5697,19213.2067
302.753,19207.64
302.9364,19207.62
303.1197,19215.1267
303.303,19194.42
303.4863,19148.57
303.6696,19079.95
303.8528,19029.385
304.036,19002.2333
304.2192,19004.4183
304.4024,18983.9083
304.5856,18942.4133
304.7688,18925.1033
304.9519,18917.175
305.135,18888.695
305.3181,18858.2117
305.5012,18833.5417
305.6842,18829.6733
305.8673,18808.0717
306.0504,18768.45
306.2333,18712.9067
306.4163,18698.3033
306.5993,18672.11
306.7822,18657.46
306.9652,18642.53
307.1481,18605.42
307.331,18578.295
307.5139,18546.815
307.6967,18507.11
307.8796,18471.53
308.0624,18448.0617
308.2452,18411.0383
308.428,18381.915
308.6107,18371.86
308.7935,18344.2217
308.9762,18322.0133
309.1589,18306.0933
309.3416,18276.59
309.5243,18243.0283
309.7069,18215.1683
309.8896,18183.1067
310.0721,18158.9083
310.2548,18140.165
310.4373,18118.9067
310.6199,18118.2683
310.8024,18083.1917
310.985,18070.915
311.1674,18026.05
311.3499,17975.1883
311.5324,17963.6267
311.7148,17971.86
311.8973,17934.7283
312.0797,17909.52
312.2621,17901.32
312.4445,17879.4483
312.6268,17844.035
312.8091,17828.0767
312.9915,17776.9717
313.1738,17747.6283
313.356,17704.96
313.5383,17668.4633
313.7206,17652.725
313.9027,17622.6017
314.085,17600.4567
314.2672,17586.93
314.4493,17576.6083
314.6314,17570.0417
314.8136,17564.5917
314.9957,17529.6583
315.1778,17486.2183
315.3598,17465.3433
315.5419,17455.3467
315.724,17445.14
315.9059,17420.0533
316.088,17400.6133
316.2699,17407.0667
316.4519,17388.445
316.6338,17347.005
316.8157,17284.3283
316.9977,17259.655
317.1795,17264.6417
317.3614,17265.1467
317.5432,17252.865
317.7251,17218.79
317.9069,17169.885
318.0887,17153.0383
318.2704,17130.53
318.4522,17110.9567
318.6339,17104.3367
318.8156,17123.05
318.9973,17103.8817
319.179,17104.5383
319.3607,17104.1683
319.5423,17102.9183
319.7239,17082.3883
319.9055,17058.8233
320.0871,17044.115
320.2687,17023.975
320.4502,17000.035
320.6317,16966.7967
320.8132,16973.3217
320.9947,16960.3267
321.1761,16955.2917
321.3576,16947.7633
321.5391,16944.0917
321.7205,16935.5733
321.9019,16902.0417
322.0832,16856.7683
322.2646,16824.1033
322.4459,16801.75
322.6272,16777.885
322.8085,16757.135
322.9898,16744.28
323.1711,16713.995
323.3523,16693.5283
323.5335,16680.5317
323.7147,16715.1933
323.8959,16741.5617
324.0771,16737.1333
324.2582,16715.3783
324.4393,16700.5867
324.6204,16697.5967
324.8015,16686.5767
324.9826,16696.2783
325.1637,16725.6067
325.3447,16714.37
325.5257,16707.1683
325.7067,16695.3917
325.8877,16647.8717
326.0686,16603.4167
326.2496,16572.525
326.4305,16539.8233
326.6114,16532.6033
326.7922,16535.31
326.9731,16537.5233
327.1539,16526.375
327.3347,16514.5617
327.5155,16512.7633
327.6963,16536.1983
327.8771,16535.6433
328.0578,16493.1667
328.2385,16436.7867
328.4193,16422.1767
328.5999,16407.2117
328.7806,16379.4433
328.9613,16388.9533
329.1419,16381.5217
329.3225,16383.5717
329.5031,16353.3467
329.6837,16323.0267
329.8642,16306.2333
330.0447,16289.6133
330.2252,16270.7783
330.4057,16235.7517
330.5862,16215.8833
330.7667,16215.2533
330.9471,16246.565
331.1275,16250.58
331.3079,16186.0883
331.4883,16157.0867
331.6687,16165.9417
331.849,16140.57
332.0293,16115.2533
332.2096,16096.2367
332.3899,16088.1367
332.5702,16097.5017
332.7504,16109.6083
332.9306,16108.5167
333.1108,16075.25
333.291,16036.005
333.4712,16035.4067
333.6514,16042.8683
333.8315,16026.76
334.0116,16016.035
334.1917,16016.04
334.3717,16018.0733
334.5518,16026.2583
334.7318,16002.0017
334.9119,15988.2217
335.0918,15983.7033
335.2718,15982.6383
335.4518,15979.005
335.6317,15963.4067
335.8116,15962.9617
335.9915,15958.4617
336.1714,15909.77
336.3513,15887.2133
336.5311,15896.325
336.7109,15912.5533
336.8907,15882.6267
337.0705,15831.7033
337.2502,15776.7583
337.43,15764.4083
337.6097,15732.0233
337.7894,15717.5017
337.9691,15719.7733
338.1488,15723.8367
338.3284,15730.6167
338.508,15746.3
338.6877,15747.1483
338.8672,15730.7767
339.0468,15699.37
339.2263,15673.6283
339.4059,15669.0233
339.5854,15712.8467
339.7649,15704.15
339.9443,15681.6683
340.1238,15681.6517
340.3032,15680.3567
340.4826,15675.6267
340.662,15643.07
340.8414,15597.0183
341.0207,15611.0867
341.2001,15622.56
341.3794,15621.0267
341.5587,15648.5667
341.738,15650.1733
341.9172,15604.2433
342.0965,15587.515
342.2757,15536.2017
342.4549,15470.4683
342.6341,15478.4283
342.8132,15474.895
342.9923,15503.0817
343.1715,15552.0217
343.3506,15582.335
343.5296,15523.9233
343.7087,15462.675
343.8878,15434.3783
344.0668,15416.3683
344.2458,15401.4067
344.4248,15367.295
344.6037,15357.7417
344.7827,15363.6583
344.9616,15339.6717
345.1405,15338.1433
345.3194,15347.6617
345.4982,15314.4217
345.6771,15291.1317
345.8559,15282.3917
346.0347,15282.0067
346.2135,15258.605
346.3923,15259.26
346.571,15261.3667
346.7498,15227.1967
346.9285,15233.4517
347.1071,15215.9283
347.2859,15167.1167
347.4645,15190.6317
347.6431,15207.23
347.8217,15234.0333
348.0003,15258.1717
348.1789,15246.0733
348.3574,15157.905
348.5359,15100.5717
348.7145,15064.5267
348.893,15070.4483
349.0714,15069.76
349.2499,15029.6117
349.4283,14988.35
349.6068,14947.2817
349.7852,14932.0667
349.9635,14936.845
350.1419,14939.14
350.3202,14920.09
350.4985,14880.2933
350.6768,14852.4667
350.8551,14837.1717
351.0334,14823.9733
351.2116,14794.0317
351.3898,14798.19
351.568,14782.9267
351.7462,14786.22
351.9243,14773.755
352.1025,14741.82
352.2806,14722.2817
352.4587,14708.7
352.6368,14690.3083
352.8148,14662.72
352.9929,14629.485
353.1709,14626.515
353.3489,14618.755
353.5268,14592.7233
353.7048,14567.2433
353.8828,14550.7167
354.0607,14525.25
354.2386,14521.505
354.4165,14497.1767
354.5943,14478.3933
354.7722,14473.9067
354.95,14487.3583
355.1278,14485.8483
355.3056,14453.2833
355.4833,14390.8717
355.6611,14338.2
355.8388,14296.285
356.0165,14273.5183
356.1942,14284.2833
356.3719,14320.6733
356.5495,14311.0417
356.7271,14278.5033
356.9047,14275.645
357.0823,14273.085
357.2599,14268.5133
357.4374,14252.3033
357.6149,14213.17
357.7924,14165.3933
357.9699,14142.0333
358.1474,14132.4317
358.3248,14087.8817
358.5023,14063.0583
358.6797,14024.28
358.8571,14001.425
359.0344,13996.045
359.2118,13958.985
359.3891,13938.835
359.5664,13922.9517
359.7437,13909.4383
359.9209,13866.75
360.0982,13824.3317
360.2754,13794.6733
360.4526,13806.135
360.6298,13812.5633
360.807,13803.44
360.9841,13782.4083
361.1613,13739.675
361.3383,13747.2183
361.5154,13753.3917
361.6925,13732.2833
361.8695,13705.4517
362.0466,13671.855
362.2236,13663.3417
362.4005,13643.7317
362.5775,13640.6833
362.7545,13582.7267
362.9314,13538.38
363.1083,13544.08
363.2852,13557.0317
363.462,13553.4267
363.6389,13526.9417
363.8157,13517.5567
363.9925,13474.62
364.1693,13463.645
364.346,13428.6067
364.5228,13409.5983
364.6996,13425.48
364.8762,13421.93
365.0529,13431.14
365.2296,13419.575
365.4062,13417.2267
365.5829,13413.5083
365.7595,13367.3083
365.9361,13365.9483
366.1126,13371.045
366.2892,13379.125
366.4657,13532.145
366.6422,13718.8967
366.8186,13692.6467
366.9951,13743.1467
367.1716,13725.0067
367.348,13627.6383
367.5244,13678.595
367.7008,13730.1417
367.8772,13766.295
368.0535,13567.15
368.2298,13455.2717
368.4061,13600.5317
368.5824,13550.8167
368.7586,13561.5633
368.9349,13663.2333
369.1111,13590.0817
369.2873,13447.28
369.4635,13401.555
369.6396,13489.6283
369.8158,13379.285
369.9919,13302.27
370.168,13284.4683
370.3441,13326.4117
370.5202,13257.9067
370.6962,13152.67
370.8722,13103.45
371.0482,13099.8367
371.2242,13132.26
371.4002,13216.2117
371.5761,13296.89
371.752,13208.21
371.9279,13184.9717
372.1038,13215.4583
372.2796,13190.7067
372.4555,13137.4917
372.6313,13191.935
372.8071,13158.1267
372.9829,13090.33
373.1586,13069.85
373.3344,13122.155
373.5101,13089.9933
373.6858,13077.305
373.8615,13045.4533
374.0371,13040.5983
374.2127,13130.9083
374.3884,13208.8333
374.564,13139.9267
374.7395,13087.5533
374.9151,13105.8917
375.0906,13246.7917
375.2661,13449.1483
375.4416,13386.7133
375.6171,13382.8283
375.7925,13516.0133
375.968,13586.3717
376.1434,13494.345
376.3188,13315.08
376.4941,13260.2867
376.6695,13301.9433
376.8448,13374.3133
377.0201,13446.1033
377.1954,13384.9317
377.3707,13412.6083
377.5459,13490.3567
377.7212,13544.7433
377.8964,13853.9467
378.0715,14141.7433
378.2467,13921.6817
378.4218,13872.2767
378.597,13914.7717
378.7721,13630.0433
378.9472,13713.535
379.1222,13772.5967
379.2973,13963.0517
379.4723,14441.0267
379.6473,14666.7
379.8223,14457.38
379.9972,13970.5683
380.1722,13785.5517
380.3471,13701.4983
380.522,13767.635
380.6969,13691.245
380.8717,13889.9133
381.0466,14009.405
381.2214,13751.8233
381.3962,13678.4017
381.571,13553.2217
381.7457,13462.4583
381.9204,13532.375
382.0952,13594.385
382.2699,13566.7517
382.4445,13971.9967
382.6192,14084.2767
382.7938,14325.8933
382.9685,14687.3683
383.1431,14508.5867
383.3176,13981.92
383.4922,13691.6483
383.6667,13678.0033
383.8412,13713.995
384.0157,13588.8667
384.1902,13590.6233
384.3646,13769.0967
384.5391,13818.19
384.7134,13756.835
384.8878,13856.1867
385.0622,14136.115
385.2365,14251.105
385.4109,13827.17
385.5852,13604.835
385.7594,13640.0517
385.9337,13731.4267
386.1079,13856.3017
386.2822,14042.955
386.4564,14280.245
386.6306,14036.7567
386.8047,13921.8633
386.9789,14193.0317
387.153,14204.3733
387.3271,14586.7567
387.5012,14747.7983
387.6752,14810.3467
387.8492,15253.875
388.0233,15301.26
388.1972,14841.3117
388.3712,14894.8267
388.5452,14869.8167
388.7191,14948.8417
388.893,15264.955
389.0669,15590.8367
389.2408,14956.0483
389.4146,14230.3933
389.5884,13814.7133
389.7623,13546.3767
389.9361,13531.4767
390.1098,13594.1117
390.2835,13771.3033
390.4573,13769.2367
390.631,13680.3967
390.8047,13818.1033
390.9784,14099.5267
391.152,13990.49
391.3256,13938.6
391.4992,14148.6967
391.6728,14038.1367
391.8464,13938.19
392.0199,14297.3383
392.1934,14520.98
392.3669,14437.93
392.5403,14870.8633
392.7138,14844.0317
392.8873,15203.0417
393.0607,15521.3
393.2341,15969.9433
393.4074,16061.925
393.5808,15578.6367
393.7542,14828.875
393.9274,14805.1483
394.1007,14689.9817
394.274,14691.0917
394.4472,14862.7567
394.6205,14731.2267
394.7937,15215.2317
394.9668,15679.6683
395.14,15552.5583
395.3131,14995.1117
395.4863,14472.1017
395.6594,14336.2183
395.8325,14347.7333
396.0055,14171.0517
396.1786,14285.6617
396.3516,14315.9617
396.5246,14369.3383
396.6975,14210.6883
396.8705,14102.9183
397.0434,14665.9883
397.2163,14560.75
397.3892,14164.1883
397.5621,14376.06
397.735,14712.6317
397.9077,15092.6483
398.0806,15565.3817
398.2534,15045.5017
398.4261,15159.5133
398.5989,15278.11
398.7716,16182.2533
398.9443,16205.6833
399.117,15800.3917
399.2896,15279.5883
399.4623,15124.7067
399.6349,15024.9383
399.8075,14920.7367
399.9801,14551.3567
400.1526,14542.595
400.3252,14343.1
400.4977,13792.085
400.6702,13689.255
400.8427,13637.6333
401.0151,13788.52
401.1875,13943.15
401.36,13853.1817
401.5323,13976.8467
401.7047,13778.3167
401.877,13598.1783
402.0494,13531.1483
402.2216,13583.9667
402.394,13939.7367
402.5662,13913.76
402.7385,13801.3333
402.9107,13757.345
403.0829,13735.7633
403.2551,13831.12
403.4272,13699.405
403.5994,13642.1183
403.7715,13730.915
403.9436,14061.43
404.1156,13980.425
