Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-14 19:47:33.424146
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1502.8817
218.2508,1530.9367
218.442,1560.985
218.6332,1595.1983
218.8244,1625.7467
219.0156,1658.7833
219.2067,1694.1533
219.3979,1730.0933
219.589,1766.7317
219.7801,1804.29
219.9712,1843.9883
220.1623,1885.2633
220.3533,1927.9267
220.5444,1970.955
220.7354,2014.14
220.9264,2058.3333
221.1174,2107.1883
221.3083,2156.9017
221.4993,2203.1067
221.6902,2251.2733
221.8812,2303.82
222.0721,2358.7
222.263,2412.595
222.4538,2470.2283
222.6447,2527.795
222.8355,2586.885
223.0264,2646.2867
223.2172,2706.5533
223.408,2771.1683
223.5987,2835.3483
223.7895,2900.14
223.9802,2966.7233
224.1709,3035.005
224.3616,3106.0083
224.5524,3177.24
224.743,3250.92
224.9337,3322.6667
225.1243,3403.0167
225.315,3478.955
225.5056,3551.8767
225.6962,3631.9467
225.8867,3714.8317
226.0773,3794.9067
226.2678,3877.6967
226.4584,3961.9083
226.6489,4044.995
226.8394,4125.0533
227.0298,4213.5467
227.2203,4306.3733
227.4108,4402.1967
227.6012,4495.78
227.7916,4586.205
227.982,4679.5167
228.1723,4771.2317
228.3627,4866.13
228.5531,4960.545
228.7434,5055.015
228.9337,5152.6433
229.124,5257.8117
229.3143,5358.3833
229.5045,5468.2483
229.6948,5577.2333
229.885,5689.7533
230.0752,5805.1233
230.2654,5917.6783
230.4556,6030.7417
230.6457,6139.555
230.8358,6249.6433
231.026,6361.7317
231.2161,6473.775
231.4062,6591.36
231.5963,6705.4583
231.7863,6820.2533
231.9764,6942.4867
232.1664,7068.8217
232.3564,7196.7383
232.5464,7320.1033
232.7364,7444.745
232.9263,7564.8567
233.1163,7694.895
233.3062,7827.8883
233.4961,7965.4833
233.686,8091.5867
233.8758,8207.865
234.0657,8325.84
234.2555,8458.535
234.4454,8590.1383
234.6352,8717.5217
234.825,8845.9967
235.0147,8968.18
235.2045,9096.3967
235.3942,9220.9967
235.5839,9349.785
235.7737,9473.9567
235.9633,9597.9233
236.153,9736.9233
236.3427,9870.1783
236.5323,9999.3483
236.7219,10121.94
236.9115,10232.0617
237.1011,10349.2117
237.2907,10480.3333
237.4803,10609.8533
237.6698,10728.4483
237.8593,10855.185
238.0488,10979.1917
238.2383,11102.8133
238.4278,11226.19
238.6172,11363.9933
238.8066,11491.2367
238.9961,11613.6133
239.1855,11749.1067
239.3748,11871.1683
239.5642,11987.7283
239.7536,12113.3367
239.9429,12233.905
240.1322,12345.06
240.3215,12464.2333
240.5108,12584.7767
240.7001,12712.9867
240.8893,12828.3333
241.0786,12944.9467
241.2677,13056.66
241.457,13184.4283
241.6461,13279.09
241.8353,13379.1183
242.0244,13481.6033
242.2136,13582.295
242.4027,13683.0133
242.5918,13784.47
242.7809,13886.39
242.9699,13958.575
243.159,14013.67
243.348,14131.6983
243.537,14266.1533
243.726,14378.7317
243.915,14484.29
244.1039,14578.7767
244.2929,14668.9183
244.4818,14697.965
244.6707,14777.3683
244.8596,14903.6633
245.0485,15028.2767
245.2373,15155.4017
245.4262,15273.8867
245.615,15375.105
245.8038,15462.8967
245.9926,15558.1917
246.1814,15669.6817
246.3701,15717.9983
246.5589,15714.6133
246.7476,15787.7317
246.9363,15920.205
247.1249,16042.12
247.3136,16148.51
247.5023,16259.5117
247.6909,16366.97
247.8795,16463.4117
248.0681,16571.87
248.2567,16666.61
248.4453,16763.8617
248.6338,16856.1
248.8224,16922.1117
249.0109,16918.2183
249.1994,16945.4483
249.3878,17064.3567
249.5763,17182.56
249.7648,17284.9333
249.9532,17383.2217
250.1416,17491.7433
250.33,17611.99
250.5183,17720.0683
250.7067,17807.4383
250.8951,17890.9017
251.0834,17965.125
251.2717,18039.065
251.46,18111.465
251.6483,18186.6683
251.8365,18252.1333
252.0247,18265.1183
252.213,18302.5517
252.4012,18386.605
252.5894,18509.8633
252.7775,18594.7383
252.9657,18668.44
253.1538,18762.3183
253.3419,18841.6567
253.53,18896.7917
253.7181,18964.1183
253.9062,19043.4517
254.0942,19106.5583
254.2823,19158.5533
254.4703,19208.2383
254.6583,19265.1167
254.8463,19330.915
255.0342,19366.135
255.2222,19404.25
255.4101,19434.8083
255.598,19427.2833
255.7859,19473.3083
255.9738,19568.7317
256.1616,19658.8717
256.3495,19752.2667
256.5373,19823.5133
256.7251,19928.02
256.9129,19992.2817
257.1006,20058.0867
257.2884,20132.0567
257.4761,20215.46
257.6638,20271.02
257.8515,20315.6083
258.0392,20357.7317
258.2269,20393.6933
258.4146,20430.535
258.6022,20480.6183
258.7898,20499.7067
258.9774,20521.155
259.165,20575.775
259.3525,20635.0417
259.5401,20658.2717
259.7276,20703.7667
259.9151,20756.6383
260.1026,20796.1483
260.2901,20844.6733
260.4776,20893.8183
260.665,20977.36
260.8524,21047.27
261.0398,21123.2317
261.2272,21159.825
261.4146,21179.665
261.6019,21221.56
261.7893,21273.2517
261.9766,21308.38
262.1639,21353.8433
262.3512,21355.0383
262.5384,21366.895
262.7257,21381.3917
262.9129,21409.2467
263.1001,21428.2067
263.2873,21476.3167
263.4745,21506.84
263.6617,21487.9567
263.8488,21515.2033
264.0359,21540.4217
264.2231,21556.715
264.4101,21579.675
264.5972,21606.29
264.7842,21628.685
264.9713,21645.58
265.1583,21656.2717
265.3453,21680.4617
265.5323,21709.19
265.7193,21736.11
265.9062,21771.785
266.0931,21788.6783
266.2801,21797.8067
266.4669,21826.7933
266.6538,21854.3667
266.8407,21890.215
267.0276,21881.7067
267.2143,21875.235
267.4012,21894.795
267.588,21864.3783
267.7747,21863.97
267.9615,21863.5233
268.1482,21865.7467
268.3349,21881.4417
268.5217,21884.6867
268.7083,21860.75
268.895,21849.6783
269.0817,21878.8083
269.2682,21878.725
269.4549,21851.8133
269.6415,21800.7883
269.8281,21789.595
270.0146,21810.055
270.2012,21822.95
270.3877,21842.0367
270.5742,21839.3033
270.7607,21839.3167
270.9472,21826.8833
271.1336,21820.6233
271.32,21806.1467
271.5065,21784.765
271.6929,21782.77
271.8792,21796.7583
272.0656,21791.8817
272.252,21800.025
272.4383,21800.6817
272.6246,21783.67
272.8109,21772.175
272.9972,21806.7733
273.1835,21820.985
273.3697,21834.0
273.5559,21841.8333
273.7421,21842.5917
273.9283,21832.215
274.1145,21825.9133
274.3007,21820.1967
274.4868,21826.3183
274.6729,21855.1983
274.859,21857.9517
275.0451,21847.1133
275.2311,21787.2133
275.4172,21800.3217
275.6032,21813.6683
275.7892,21829.17
275.9752,21830.4167
276.1612,21844.295
276.3472,21817.4083
276.5331,21803.955
276.719,21800.3783
276.9049,21801.765
277.0908,21776.2183
277.2767,21771.7317
277.4625,21770.5033
277.6484,21758.88
277.8342,21731.66
278.02,21724.5767
278.2057,21733.03
278.3915,21752.8367
278.5772,21752.7817
278.763,21717.21
278.9487,21734.5683
279.1343,21748.9883
279.32,21733.8733
279.5057,21697.15
279.6913,21636.315
279.877,21619.535
280.0625,21612.5283
280.2481,21575.4383
280.4337,21544.205
280.6192,21563.2167
280.8048,21579.97
280.9903,21546.5583
281.1758,21513.6233
281.3612,21473.53
281.5467,21460.28
281.7321,21480.6667
281.9175,21481.0233
282.1029,21474.24
282.2884,21464.7167
282.4737,21422.2783
282.6591,21391.8683
282.8444,21383.675
283.0297,21370.2717
283.215,21365.8183
283.4002,21353.7617
283.5855,21315.3067
283.7707,21244.0933
283.956,21213.6783
284.1412,21193.23
284.3264,21199.6017
284.5115,21220.905
284.6967,21223.3717
284.8818,21187.93
285.0669,21143.06
285.252,21129.4733
285.4371,21123.3317
285.6222,21082.18
285.8072,21056.8217
285.9922,21029.1267
286.1772,21030.6867
286.3622,21037.0367
286.5472,21002.62
286.7321,20958.5633
286.9171,20973.63
287.102,20963.7633
287.2869,20971.0283
287.4717,20998.9783
287.6566,20988.795
287.8415,20973.2867
288.0263,20952.7717
288.2111,20895.455
288.3959,20847.13
288.5806,20835.8933
288.7654,20836.15
288.9501,20874.1583
289.1348,20873.095
289.3195,20864.02
289.5042,20861.2833
289.6889,20871.4633
289.8735,20817.215
290.0581,20789.7233
290.2428,20738.9833
290.4273,20727.905
290.6119,20742.15
290.7965,20727.8817
290.981,20711.505
291.1655,20696.2017
291.35,20631.2583
291.5345,20586.1633
291.719,20580.7667
291.9034,20580.82
292.0878,20600.9133
292.2722,20586.81
292.4566,20553.8367
292.641,20552.8067
292.8253,20539.43
293.0096,20510.1717
293.194,20505.6883
293.3783,20491.1467
293.5626,20493.1617
293.7468,20487.7067
293.9311,20478.4583
294.1153,20435.3417
294.2995,20354.5967
294.4837,20305.735
294.6678,20261.2083
294.852,20233.6517
295.0361,20232.04
295.2202,20233.15
295.4043,20237.195
295.5884,20213.4417
295.7725,20194.6417
295.9565,20170.0667
296.1405,20116.6483
296.3246,20088.5867
296.5085,20109.05
296.6925,20124.8433
296.8764,20110.625
297.0603,20084.7233
297.2443,20054.1517
297.4282,20013.3967
297.612,19966.8483
297.7959,19928.5633
297.9797,19902.365
298.1635,19858.3783
298.3474,19877.99
298.5311,19889.6117
298.7149,19843.9883
298.8987,19783.2783
299.0823,19754.7467
299.2661,19707.4633
299.4498,19639.3783
299.6334,19630.53
299.8171,19628.2467
300.0007,19604.0667
300.1843,19586.465
300.368,19565.3983
300.5515,19537.2017
300.7351,19521.405
300.9186,19503.61
301.1021,19465.9533
301.2857,19452.6617
301.4691,19438.0783
301.6526,19435.66
301.8361,19394.3033
302.0195,19359.4517
302.2029,19333.7433
302.3863,19323.4017
302.5697,19285.4733
302.753,19277.385
302.9364,19279.2733
303.1197,19285.015
303.303,19266.0183
303.4863,19221.38
303.6696,19147.9217
303.8528,19097.4767
304.036,19072.1583
304.2192,19075.37
304.4024,19056.3083
304.5856,19013.5433
304.7688,18991.7667
304.9519,18984.8817
305.135,18958.2833
305.3181,18931.2883
305.5012,18910.1717
305.6842,18903.6633
305.8673,18881.2517
306.0504,18840.1617
306.2333,18785.2517
306.4163,18767.4883
306.5993,18741.565
306.7822,18731.1067
306.9652,18716.845
307.1481,18678.49
307.331,18649.845
307.5139,18617.5333
307.6967,18574.9567
307.8796,18543.73
308.0624,18516.4483
308.2452,18480.0883
308.428,18454.1233
308.6107,18443.5
308.7935,18413.7583
308.9762,18391.015
309.1589,18376.275
309.3416,18346.545
309.5243,18310.9867
309.7069,18287.745
309.8896,18254.2767
310.0721,18229.7217
310.2548,18213.0717
310.4373,18192.3483
310.6199,18190.3867
310.8024,18154.3967
310.985,18137.0933
311.1674,18095.1083
311.3499,18043.1683
311.5324,18034.8083
311.7148,18042.3817
311.8973,18007.9883
312.0797,17979.8917
312.2621,17975.5
312.4445,17949.6217
312.6268,17914.115
312.8091,17897.6383
312.9915,17847.33
313.1738,17815.425
313.356,17774.83
313.5383,17732.9933
313.7206,17723.6333
313.9027,17691.0533
314.085,17666.0783
314.2672,17656.6017
314.4493,17643.7567
314.6314,17638.655
314.8136,17633.6167
314.9957,17597.2783
315.1778,17551.9017
315.3598,17534.395
315.5419,17526.55
315.724,17516.6433
315.9059,17491.8133
316.088,17470.7617
316.2699,17477.575
316.4519,17457.6883
316.6338,17414.7417
316.8157,17352.8567
316.9977,17327.315
317.1795,17330.095
317.3614,17331.7433
317.5432,17316.1117
317.7251,17284.8533
317.9069,17237.3883
318.0887,17221.1067
318.2704,17200.75
318.4522,17179.6017
318.6339,17171.9817
318.8156,17184.58
318.9973,17168.375
319.179,17167.6
319.3607,17174.6317
319.5423,17173.045
319.7239,17152.5267
319.9055,17123.525
320.0871,17109.95
320.2687,17089.5933
320.4502,17065.3983
320.6317,17028.8867
320.8132,17035.3267
320.9947,17023.855
321.1761,17021.41
321.3576,17014.1867
321.5391,17009.3017
321.7205,16999.3583
321.9019,16966.3233
322.0832,16920.4817
322.2646,16887.5867
322.4459,16866.245
322.6272,16840.425
322.8085,16819.1683
322.9898,16807.11
323.1711,16778.0467
323.3523,16753.2717
323.5335,16743.2083
323.7147,16775.1117
323.8959,16803.18
324.0771,16797.3217
324.2582,16774.4567
324.4393,16761.4317
324.6204,16760.76
324.8015,16749.19
324.9826,16757.5467
325.1637,16787.3783
325.3447,16776.01
325.5257,16766.225
325.7067,16754.02
325.8877,16706.6867
326.0686,16660.2633
326.2496,16627.3567
326.4305,16593.8417
326.6114,16588.365
326.7922,16589.5367
326.9731,16589.5233
327.1539,16581.8367
327.3347,16573.345
327.5155,16567.735
327.6963,16593.6683
327.8771,16589.6833
328.0578,16550.0333
328.2385,16493.81
328.4193,16477.725
328.5999,16464.765
328.7806,16435.63
328.9613,16442.9133
329.1419,16434.7767
329.3225,16435.8917
329.5031,16403.865
329.6837,16372.6283
329.8642,16353.7117
330.0447,16341.0017
330.2252,16320.4117
330.4057,16287.55
330.5862,16268.9233
330.7667,16267.45
330.9471,16299.4683
331.1275,16305.2817
331.3079,16243.29
331.4883,16215.7817
331.6687,16225.5667
331.849,16196.52
332.0293,16165.9633
332.2096,16148.5217
332.3899,16145.8483
332.5702,16152.235
332.7504,16163.0517
332.9306,16164.14
333.1108,16134.06
333.291,16092.7217
333.4712,16091.1883
333.6514,16099.5767
333.8315,16085.7017
334.0116,16071.8133
334.1917,16072.5167
334.3717,16074.4617
334.5518,16078.5133
334.7318,16055.9517
334.9119,16044.875
335.0918,16042.8117
335.2718,16036.86
335.4518,16034.5533
335.6317,16016.6933
335.8116,16015.025
335.9915,16019.8133
336.1714,15974.1467
336.3513,15949.64
336.5311,15956.635
336.7109,15969.0783
336.8907,15942.395
337.0705,15892.43
337.2502,15840.41
337.43,15823.71
337.6097,15789.9567
337.7894,15770.545
337.9691,15776.1833
338.1488,15787.7967
338.3284,15788.6367
338.508,15802.39
338.6877,15801.43
338.8672,15786.74
339.0468,15753.9
339.2263,15729.92
339.4059,15727.0667
339.5854,15770.6483
339.7649,15759.3133
339.9443,15734.5283
340.1238,15734.475
340.3032,15733.0683
340.4826,15731.3917
340.662,15697.295
340.8414,15655.925
341.0207,15665.675
341.2001,15676.9217
341.3794,15675.86
341.5587,15707.18
341.738,15709.635
341.9172,15659.545
342.0965,15641.1383
342.2757,15590.2583
342.4549,15528.6733
342.6341,15533.8383
342.8132,15526.38
342.9923,15554.2833
343.1715,15601.1033
343.3506,15635.985
343.5296,15578.7017
343.7087,15514.925
343.8878,15489.6567
344.0668,15475.6483
344.2458,15466.7467
344.4248,15431.515
344.6037,15422.8167
344.7827,15423.5267
344.9616,15396.09
345.1405,15390.725
345.3194,15402.5033
345.4982,15372.12
345.6771,15344.2567
345.8559,15341.5883
346.0347,15340.6083
346.2135,15320.105
346.3923,15319.77
346.571,15316.28
346.7498,15281.245
346.9285,15287.0733
347.1071,15269.7233
347.2859,15223.98
347.4645,15246.7783
347.6431,15269.2433
347.8217,15293.9667
348.0003,15314.8367
348.1789,15301.1583
348.3574,15210.5833
348.5359,15158.0383
348.7145,15122.04
348.893,15123.6933
349.0714,15126.5017
349.2499,15088.785
349.4283,15045.0333
349.6068,15004.77
349.7852,14988.0567
349.9635,14990.5183
350.1419,14989.3333
350.3202,14969.81
350.4985,14927.3917
350.6768,14904.2767
350.8551,14886.6217
351.0334,14874.9417
351.2116,14843.8283
351.3898,14852.3633
351.568,14838.3833
351.7462,14840.89
351.9243,14825.17
352.1025,14792.47
352.2806,14772.29
352.4587,14763.12
352.6368,14750.1283
352.8148,14720.2383
352.9929,14680.465
353.1709,14676.4983
353.3489,14666.3917
353.5268,14641.9417
353.7048,14616.4067
353.8828,14598.2417
354.0607,14573.4933
354.2386,14570.4483
354.4165,14546.305
354.5943,14526.2883
354.7722,14518.4817
354.95,14535.4733
355.1278,14534.23
355.3056,14498.4633
355.4833,14440.9817
355.6611,14389.3783
355.8388,14345.2083
356.0165,14320.59
356.1942,14334.535
356.3719,14369.8667
356.5495,14363.34
356.7271,14335.835
356.9047,14331.6367
357.0823,14331.3883
357.2599,14328.6833
357.4374,14310.6683
357.6149,14267.9367
357.7924,14216.8117
357.9699,14197.795
358.1474,14191.7867
358.3248,14151.7167
358.5023,14124.3383
358.6797,14088.5117
358.8571,14061.91
359.0344,14055.5017
359.2118,14008.7067
359.3891,13984.5733
359.5664,13971.9033
359.7437,13955.9117
359.9209,13911.1933
360.0982,13869.3933
360.2754,13838.6517
360.4526,13854.4417
360.6298,13861.9883
360.807,13856.245
360.9841,13838.14
361.1613,13792.8417
361.3383,13797.7
361.5154,13804.3267
361.6925,13779.0433
361.8695,13760.7367
362.0466,13729.0
362.2236,13719.9917
362.4005,13696.3133
362.5775,13690.9717
362.7545,13624.4433
362.9314,13580.3467
363.1083,13589.5833
363.2852,13607.87
363.462,13606.6917
363.6389,13576.715
363.8157,13564.7083
363.9925,13515.28
364.1693,13503.7067
364.346,13469.6867
364.5228,13454.6867
364.6996,13472.425
364.8762,13469.18
365.0529,13479.5383
365.2296,13464.68
365.4062,13460.205
365.5829,13456.6833
365.7595,13406.9867
365.9361,13403.61
366.1126,13412.485
366.2892,13419.0267
366.4657,13574.765
366.6422,13760.5783
366.8186,13735.7133
366.9951,13787.6367
367.1716,13768.525
367.348,13665.4483
367.5244,13719.1567
367.7008,13773.42
367.8772,13810.9683
368.0535,13610.9067
368.2298,13502.525
368.4061,13646.99
368.5824,13593.905
368.7586,13608.6067
368.9349,13712.7133
369.1111,13633.985
369.2873,13483.23
369.4635,13442.93
369.6396,13531.4367
369.8158,13420.785
369.9919,13339.3517
370.168,13319.5817
370.3441,13365.035
370.5202,13298.0817
370.6962,13198.8683
370.8722,13146.1717
371.0482,13146.5167
371.2242,13172.21
371.4002,13251.9017
371.5761,13328.6167
371.752,13242.03
371.9279,13221.3583
372.1038,13264.525
372.2796,13243.6033
372.4555,13184.6017
372.6313,13231.8
372.8071,13194.54
372.9829,13127.225
373.1586,13107.1167
373.3344,13167.24
373.5101,13139.8667
373.6858,13131.5617
373.8615,13098.9033
374.0371,13086.1167
374.2127,13174.235
374.3884,13247.7133
374.564,13186.8833
374.7395,13134.2167
374.9151,13159.56
375.0906,13303.2933
375.2661,13499.8083
375.4416,13426.1217
375.6171,13418.6583
375.7925,13554.74
375.968,13634.4117
376.1434,13540.2217
376.3188,13358.5417
376.4941,13303.3683
376.6695,13345.0183
376.8448,13415.8517
377.0201,13487.6633
377.1954,13426.325
377.3707,13450.12
377.5459,13523.8417
377.7212,13580.1033
377.8964,13891.7283
378.0715,14177.71
378.2467,13950.6783
378.4218,13903.9817
378.597,13943.405
378.7721,13666.4317
378.9472,13756.5
379.1222,13814.74
379.2973,14007.285
379.4723,14491.5983
379.6473,14719.6667
379.8223,14504.945
379.9972,14017.6217
380.1722,13828.0383
380.3471,13739.9667
380.522,13802.4367
380.6969,13725.3717
380.8717,13932.6617
381.0466,14046.4217
381.2214,13782.5867
381.3962,13712.3767
381.571,13591.5067
381.7457,13506.325
381.9204,13573.565
382.0952,13638.6067
382.2699,13611.8167
382.4445,14022.775
382.6192,14143.395
382.7938,14392.7567
382.9685,14757.8517
383.1431,14571.0267
383.3176,14042.7767
383.4922,13753.7733
383.6667,13739.3617
383.8412,13777.6267
384.0157,13648.955
384.1902,13650.05
384.3646,13825.5983
384.5391,13869.68
384.7134,13797.62
384.8878,13894.4267
385.0622,14179.7367
385.2365,14296.585
385.4109,13863.16
385.5852,13642.405
385.7594,13681.2967
385.9337,13776.79
386.1079,13910.1967
386.2822,14098.3017
386.4564,14330.8
386.6306,14079.3817
386.8047,13970.0517
386.9789,14243.76
387.153,14260.2367
387.3271,14656.6667
387.5012,14811.9267
387.6752,14869.0883
387.8492,15316.4667
388.0233,15365.2833
388.1972,14901.535
388.3712,14961.5533
388.5452,14933.2183
388.7191,15017.8833
388.893,15341.9867
389.0669,15665.68
389.2408,15013.66
389.4146,14267.0283
389.5884,13842.235
389.7623,13570.11
389.9361,13554.13
390.1098,13618.47
390.2835,13798.4067
390.4573,13800.9167
390.631,13713.63
390.8047,13852.9017
390.9784,14129.6683
391.152,14015.9917
391.3256,13963.82
391.4992,14175.5683
391.6728,14061.4283
391.8464,13967.87
392.0199,14335.56
392.1934,14563.825
392.3669,14480.9917
392.5403,14916.2617
392.7138,14894.8417
392.8873,15265.27
393.0607,15604.0233
393.2341,16060.53
393.4074,16157.1433
393.5808,15669.1183
393.7542,14910.53
393.9274,14883.4967
394.1007,14749.8017
394.274,14745.7217
394.4472,14908.2667
394.6205,14773.3317
394.7937,15256.0933
394.9668,15721.5717
395.14,15580.215
395.3131,15016.7267
395.4863,14489.9817
395.6594,14357.7483
395.8325,14368.5133
396.0055,14190.7217
396.1786,14310.2567
396.3516,14356.91
396.5246,14415.5633
396.6975,14263.5017
396.8705,14169.015
397.0434,14749.9317
397.2163,14632.515
397.3892,14224.3817
397.5621,14430.92
397.735,14757.075
397.9077,15129.1383
398.0806,15591.1317
398.2534,15053.8617
398.4261,15176.9383
398.5989,15298.0417
398.7716,16213.6917
398.9443,16224.8617
399.117,15809.3567
399.2896,15278.8017
399.4623,15124.2283
399.6349,15025.9667
399.8075,14920.3467
399.9801,14547.395
400.1526,14534.525
400.3252,14326.2267
400.4977,13769.3033
400.6702,13677.2767
400.8427,13627.3933
401.0151,13774.48
401.1875,13926.8467
401.36,13833.2317
401.5323,13953.4383
401.7047,13752.5267
401.877,13574.5533
402.0494,13503.1267
402.2216,13558.5083
402.394,13914.2033
402.5662,13885.0933
402.7385,13771.17
402.9107,13722.86
403.0829,13703.215
403.2551,13809.9117
403.4272,13679.49
403.5994,13622.9567
403.7715,13708.6733
403.9436,14032.0083
404.1156,13944.5083
