Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-14 03:47:37.422658
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1415.4333
218.2508,1442.485
218.442,1470.0733
218.6332,1501.4033
218.8244,1529.67
219.0156,1560.27
219.2067,1593.1533
219.3979,1627.305
219.589,1661.0733
219.7801,1696.44
219.9712,1733.7317
220.1623,1770.6617
220.3533,1810.9767
220.5444,1850.1883
220.7354,1891.3383
220.9264,1931.5767
221.1174,1977.8783
221.3083,2023.4933
221.4993,2067.8283
221.6902,2113.1917
221.8812,2162.7283
222.0721,2213.7033
222.263,2263.5
222.4538,2317.635
222.6447,2371.2033
222.8355,2427.895
223.0264,2481.9167
223.2172,2539.6167
223.408,2597.8233
223.5987,2658.9933
223.7895,2719.0833
223.9802,2783.0033
224.1709,2845.925
224.3616,2911.305
224.5524,2979.0583
224.743,3046.625
224.9337,3115.7583
225.1243,3189.845
225.315,3261.89
225.5056,3331.1617
225.6962,3405.4483
225.8867,3481.1483
226.0773,3556.5267
226.2678,3634.025
226.4584,3712.6983
226.6489,3792.61
226.8394,3865.9867
227.0298,3950.2083
227.2203,4035.6317
227.4108,4127.4283
227.6012,4215.345
227.7916,4299.7233
227.982,4386.4083
228.1723,4473.01
228.3627,4563.7717
228.5531,4653.0417
228.7434,4742.98
228.9337,4835.935
229.124,4932.2883
229.3143,5028.62
229.5045,5132.0333
229.6948,5235.9567
229.885,5341.095
230.0752,5449.175
230.2654,5558.4967
230.4556,5663.7567
230.6457,5767.11
230.8358,5870.4533
231.026,5979.2333
231.2161,6085.455
231.4062,6194.1467
231.5963,6302.3683
231.7863,6413.23
231.9764,6529.245
232.1664,6647.55
232.3564,6770.8617
232.5464,6887.145
232.7364,7005.08
232.9263,7121.54
233.1163,7243.8933
233.3062,7368.4317
233.4961,7500.5333
233.686,7622.2767
233.8758,7730.1667
234.0657,7844.38
234.2555,7970.265
234.4454,8095.5583
234.6352,8216.7083
234.825,8341.7983
235.0147,8459.58
235.2045,8578.2583
235.3942,8698.3383
235.5839,8819.1733
235.7737,8940.9083
235.9633,9058.255
236.153,9192.84
236.3427,9318.0183
236.5323,9441.4433
236.7219,9557.6033
236.9115,9666.345
237.1011,9777.4217
237.2907,9901.9183
237.4803,10026.44
237.6698,10141.3867
237.8593,10263.06
238.0488,10380.25
238.2383,10503.8867
238.4278,10619.3583
238.6172,10749.8733
238.8066,10869.28
238.9961,10991.905
239.1855,11117.3083
239.3748,11239.3433
239.5642,11349.4583
239.7536,11472.695
239.9429,11589.39
240.1322,11696.0283
240.3215,11811.2033
240.5108,11926.62
240.7001,12047.845
240.8893,12160.9983
241.0786,12271.82
241.2677,12380.9383
241.457,12506.5183
241.6461,12597.9317
241.8353,12694.3783
242.0244,12793.6883
242.2136,12887.3833
242.4027,12988.5667
242.5918,13085.0333
242.7809,13187.09
242.9699,13256.6817
243.159,13310.6833
243.348,13427.835
243.537,13556.16
243.726,13667.9317
243.915,13770.7367
244.1039,13862.7933
244.2929,13950.275
244.4818,13979.06
244.6707,14054.29
244.8596,14174.9867
245.0485,14299.0317
245.2373,14422.4483
245.4262,14540.1567
245.615,14638.8617
245.8038,14726.9567
245.9926,14819.8383
246.1814,14924.4233
246.3701,14969.97
246.5589,14970.12
246.7476,15041.2683
246.9363,15172.0067
247.1249,15289.3383
247.3136,15396.6467
247.5023,15502.8967
247.6909,15611.0667
247.8795,15704.8
248.0681,15811.785
248.2567,15898.875
248.4453,15996.2067
248.6338,16088.3417
248.8224,16156.8983
249.0109,16155.4067
249.1994,16187.105
249.3878,16303.2683
249.5763,16418.63
249.7648,16520.1317
249.9532,16615.0117
250.1416,16720.29
250.33,16838.3117
250.5183,16942.03
250.7067,17026.8533
250.8951,17108.2267
251.0834,17181.5733
251.2717,17256.44
251.46,17329.875
251.6483,17408.32
251.8365,17476.3333
252.0247,17487.6567
252.213,17529.0017
252.4012,17612.3783
252.5894,17728.7017
252.7775,17811.4533
252.9657,17884.0933
253.1538,17977.2333
253.3419,18058.2967
253.53,18115.82
253.7181,18188.0383
253.9062,18263.78
254.0942,18332.205
254.2823,18381.805
254.4703,18428.6483
254.6583,18487.2967
254.8463,18551.815
255.0342,18592.6
255.2222,18637.135
255.4101,18674.1883
255.598,18670.525
255.7859,18719.7783
255.9738,18807.195
256.1616,18900.2567
256.3495,18987.2683
256.5373,19058.9
256.7251,19161.1533
256.9129,19226.3183
257.1006,19293.7667
257.2884,19370.0383
257.4761,19451.29
257.6638,19507.8317
257.8515,19548.79
258.0392,19594.94
258.2269,19632.3683
258.4146,19676.44
258.6022,19731.725
258.7898,19757.6867
258.9774,19784.075
259.165,19835.3617
259.3525,19890.4383
259.5401,19909.425
259.7276,19952.4717
259.9151,20002.2017
260.1026,20043.785
260.2901,20101.5383
260.4776,20155.475
260.665,20240.31
260.8524,20317.0867
261.0398,20393.3683
261.2272,20427.79
261.4146,20443.0833
261.6019,20484.055
261.7893,20534.445
261.9766,20577.395
262.1639,20625.8133
262.3512,20635.995
262.5384,20656.185
262.7257,20671.15
262.9129,20695.93
263.1001,20713.4183
263.2873,20753.185
263.4745,20788.6717
263.6617,20770.34
263.8488,20799.22
264.0359,20832.4883
264.2231,20856.4617
264.4101,20882.03
264.5972,20913.0067
264.7842,20936.0533
264.9713,20950.545
265.1583,20960.61
265.3453,20986.2583
265.5323,21017.425
265.7193,21050.14
265.9062,21088.6133
266.0931,21105.45
266.2801,21117.4883
266.4669,21148.5917
266.6538,21172.2283
266.8407,21201.885
267.0276,21192.045
267.2143,21187.595
267.4012,21215.82
267.588,21191.5167
267.7747,21196.9617
267.9615,21204.4783
268.1482,21204.0683
268.3349,21217.96
268.5217,21222.1217
268.7083,21197.5233
268.895,21192.4833
269.0817,21213.9483
269.2682,21219.4017
269.4549,21197.605
269.6415,21156.9783
269.8281,21152.9183
270.0146,21176.85
270.2012,21189.3417
270.3877,21205.4367
270.5742,21207.8267
270.7607,21205.6633
270.9472,21198.31
271.1336,21188.8617
271.32,21173.5883
271.5065,21164.02
271.6929,21161.0233
271.8792,21180.1417
272.0656,21178.6217
272.252,21183.0883
272.4383,21183.2983
272.6246,21169.905
272.8109,21162.8733
272.9972,21199.2567
273.1835,21214.95
273.3697,21226.8117
273.5559,21236.4433
273.7421,21236.4417
273.9283,21231.115
274.1145,21218.2233
274.3007,21211.4867
274.4868,21216.8767
274.6729,21245.8833
274.859,21253.5083
275.0451,21243.7317
275.2311,21191.895
275.4172,21203.14
275.6032,21215.555
275.7892,21231.1883
275.9752,21232.665
276.1612,21250.27
276.3472,21225.7933
276.5331,21215.1567
276.719,21210.92
276.9049,21208.4233
277.0908,21188.365
277.2767,21183.3233
277.4625,21188.78
277.6484,21176.795
277.8342,21152.435
278.02,21142.3917
278.2057,21151.2133
278.3915,21172.7733
278.5772,21168.6517
278.763,21140.74
278.9487,21155.6717
279.1343,21169.815
279.32,21157.275
279.5057,21124.8117
279.6913,21065.38
279.877,21050.4167
280.0625,21044.9567
280.2481,21005.3717
280.4337,20977.1383
280.6192,20996.2233
280.8048,21011.985
280.9903,20987.2133
281.1758,20954.2217
281.3612,20918.0817
281.5467,20902.3567
281.7321,20920.1533
281.9175,20922.385
282.1029,20912.7983
282.2884,20908.27
282.4737,20869.675
282.6591,20837.6933
282.8444,20831.6483
283.0297,20820.0783
283.215,20814.78
283.4002,20805.0133
283.5855,20767.66
283.7707,20700.6867
283.956,20669.985
284.1412,20647.7317
284.3264,20654.2283
284.5115,20674.4533
284.6967,20677.3833
284.8818,20645.7633
285.0669,20597.8617
285.252,20586.2333
285.4371,20579.8633
285.6222,20544.6967
285.8072,20518.005
285.9922,20492.12
286.1772,20494.2817
286.3622,20499.4217
286.5472,20465.8433
286.7321,20426.2483
286.9171,20433.805
287.102,20427.0883
287.2869,20438.7217
287.4717,20462.8717
287.6566,20452.39
287.8415,20440.6633
288.0263,20421.6383
288.2111,20367.8683
288.3959,20318.3233
288.5806,20307.19
288.7654,20305.7917
288.9501,20346.76
289.1348,20347.0033
289.3195,20331.0167
289.5042,20331.535
289.6889,20343.1017
289.8735,20288.9517
290.0581,20258.8083
290.2428,20211.9817
290.4273,20200.7
290.6119,20214.1083
290.7965,20200.2917
290.981,20186.4367
291.1655,20173.83
291.35,20107.42
291.5345,20065.0233
291.719,20059.4933
291.9034,20061.5617
292.0878,20080.3517
292.2722,20061.18
292.4566,20030.4667
292.641,20030.3533
292.8253,20018.2067
293.0096,19989.6183
293.194,19987.9333
293.3783,19973.395
293.5626,19977.7383
293.7468,19967.6267
293.9311,19959.645
294.1153,19914.1383
294.2995,19840.535
294.4837,19789.695
294.6678,19750.065
294.852,19721.4033
295.0361,19722.765
295.2202,19720.8167
295.4043,19723.7217
295.5884,19701.8133
295.7725,19685.8033
295.9565,19659.9883
296.1405,19603.6267
296.3246,19577.0683
296.5085,19597.565
296.6925,19616.5433
296.8764,19600.665
297.0603,19574.8667
297.2443,19544.0317
297.4282,19503.52
297.612,19458.4417
297.7959,19418.9817
297.9797,19392.7633
298.1635,19349.8
298.3474,19369.1917
298.5311,19380.515
298.7149,19334.8817
298.8987,19280.4967
299.0823,19254.3967
299.2661,19208.45
299.4498,19137.3233
299.6334,19127.0333
299.8171,19124.745
300.0007,19100.1067
300.1843,19081.7433
300.368,19060.715
300.5515,19032.8833
300.7351,19013.0267
300.9186,18998.245
301.1021,18960.705
301.2857,18951.0517
301.4691,18935.3533
301.6526,18932.7467
301.8361,18894.715
302.0195,18857.015
302.2029,18831.1533
302.3863,18816.895
302.5697,18778.7333
302.753,18771.1283
302.9364,18772.6867
303.1197,18782.52
303.303,18761.6783
303.4863,18717.84
303.6696,18647.385
303.8528,18596.625
304.036,18567.365
304.2192,18568.1383
304.4024,18546.76
304.5856,18508.82
304.7688,18489.49
304.9519,18480.24
305.135,18451.8733
305.3181,18424.3233
305.5012,18404.465
305.6842,18398.3283
305.8673,18375.9867
306.0504,18335.9317
306.2333,18280.7033
306.4163,18260.7633
306.5993,18235.235
306.7822,18221.8783
306.9652,18209.3917
307.1481,18171.4567
307.331,18142.2283
307.5139,18111.6517
307.6967,18071.0983
307.8796,18035.635
308.0624,18010.4933
308.2452,17974.1767
308.428,17946.3317
308.6107,17932.875
308.7935,17903.0
308.9762,17879.9983
309.1589,17863.115
309.3416,17834.8633
309.5243,17800.735
309.7069,17776.4783
309.8896,17744.2017
310.0721,17715.365
310.2548,17700.7917
310.4373,17678.8017
310.6199,17676.4567
310.8024,17639.85
310.985,17625.585
311.1674,17574.915
311.3499,17527.0583
311.5324,17515.0017
311.7148,17525.025
311.8973,17488.7533
312.0797,17459.6683
312.2621,17450.7767
312.4445,17427.0917
312.6268,17392.1
312.8091,17373.4033
312.9915,17324.2917
313.1738,17294.2767
313.356,17251.8433
313.5383,17212.855
313.7206,17198.6583
313.9027,17163.3083
314.085,17140.27
314.2672,17125.5067
314.4493,17113.825
314.6314,17106.6917
314.8136,17100.735
314.9957,17064.3767
315.1778,17021.7483
315.3598,17003.1917
315.5419,16991.7367
315.724,16976.9933
315.9059,16958.025
316.088,16934.9817
316.2699,16941.2933
316.4519,16920.6383
316.6338,16878.2283
316.8157,16819.055
316.9977,16791.3017
317.1795,16793.595
317.3614,16790.92
317.5432,16777.5133
317.7251,16740.3767
317.9069,16695.575
318.0887,16677.4383
318.2704,16658.0617
318.4522,16634.7933
318.6339,16631.0633
318.8156,16642.7733
318.9973,16621.3533
319.179,16618.4433
319.3607,16620.735
319.5423,16618.3733
319.7239,16597.805
319.9055,16569.17
320.0871,16552.5867
320.2687,16530.7617
320.4502,16504.1283
320.6317,16469.1983
320.8132,16469.9417
320.9947,16459.37
321.1761,16455.0217
321.3576,16446.23
321.5391,16437.01
321.7205,16425.58
321.9019,16394.5117
322.0832,16349.3167
322.2646,16319.215
322.4459,16294.4733
322.6272,16269.2633
322.8085,16245.2983
322.9898,16232.175
323.1711,16202.0083
323.3523,16177.4333
323.5335,16165.285
323.7147,16194.0167
323.8959,16220.1917
324.0771,16213.165
324.2582,16189.6433
324.4393,16173.6667
324.6204,16171.2383
324.8015,16156.8917
324.9826,16164.1683
325.1637,16189.7367
325.3447,16175.515
325.5257,16164.455
325.7067,16153.6983
325.8877,16106.9033
326.0686,16060.0183
326.2496,16027.86
326.4305,15995.76
326.6114,15985.8483
326.7922,15983.59
326.9731,15984.6267
327.1539,15973.2133
327.3347,15967.3033
327.5155,15962.4833
327.6963,15982.2817
327.8771,15978.2117
328.0578,15939.24
328.2385,15879.78
328.4193,15863.0183
328.5999,15847.7767
328.7806,15819.5467
328.9613,15827.1067
329.1419,15816.7183
329.3225,15814.0483
329.5031,15778.8067
329.6837,15750.3083
329.8642,15731.2083
330.0447,15712.46
330.2252,15691.3467
330.4057,15659.3067
330.5862,15644.855
330.7667,15644.94
330.9471,15672.1783
331.1275,15672.1617
331.3079,15610.0533
331.4883,15583.7683
331.6687,15586.0333
331.849,15558.6583
332.0293,15531.0617
332.2096,15511.225
332.3899,15506.1117
332.5702,15509.0383
332.7504,15518.175
332.9306,15517.8
333.1108,15486.1733
333.291,15445.8267
333.4712,15442.06
333.6514,15451.4217
333.8315,15433.105
334.0116,15421.66
334.1917,15418.3767
334.3717,15419.4117
334.5518,15423.2733
334.7318,15397.945
334.9119,15387.43
335.0918,15383.4867
335.2718,15376.365
335.4518,15369.2133
335.6317,15350.835
335.8116,15351.61
335.9915,15356.2183
336.1714,15310.6333
336.3513,15285.0317
336.5311,15290.4817
336.7109,15301.005
336.8907,15274.94
337.0705,15228.065
337.2502,15175.0067
337.43,15155.595
337.6097,15120.0717
337.7894,15101.5933
337.9691,15105.1317
338.1488,15110.5067
338.3284,15114.3833
338.508,15125.605
338.6877,15120.67
338.8672,15106.1267
339.0468,15075.2517
339.2263,15046.7683
339.4059,15048.29
339.5854,15088.335
339.7649,15069.53
339.9443,15044.31
340.1238,15042.7917
340.3032,15041.0133
340.4826,15041.545
340.662,15005.4017
340.8414,14962.94
341.0207,14973.4683
341.2001,14982.22
341.3794,14979.3983
341.5587,15010.2783
341.738,15006.1367
341.9172,14959.34
342.0965,14938.1717
342.2757,14889.7183
342.4549,14832.2183
342.6341,14837.195
342.8132,14827.6017
342.9923,14856.1933
343.1715,14897.9283
343.3506,14927.69
343.5296,14866.85
343.7087,14811.0417
343.8878,14784.2133
344.0668,14770.83
344.2458,14762.1217
344.4248,14727.5883
344.6037,14717.185
344.7827,14716.9167
344.9616,14688.3783
345.1405,14684.0233
345.3194,14690.465
345.4982,14661.245
345.6771,14632.7267
345.8559,14627.9617
346.0347,14628.2017
346.2135,14603.6333
346.3923,14604.965
346.571,14601.1883
346.7498,14566.1233
346.9285,14574.3983
347.1071,14553.7533
347.2859,14509.1967
347.4645,14529.155
347.6431,14549.6833
347.8217,14573.2933
348.0003,14592.1567
348.1789,14570.1767
348.3574,14486.8983
348.5359,14437.29
348.7145,14400.6417
348.893,14402.7883
349.0714,14405.3117
349.2499,14367.265
349.4283,14328.8667
349.6068,14287.395
349.7852,14272.1883
349.9635,14274.17
350.1419,14268.97
350.3202,14245.8217
350.4985,14208.2483
350.6768,14184.7883
350.8551,14167.5133
351.0334,14154.855
351.2116,14128.6917
351.3898,14131.0867
351.568,14120.195
351.7462,14120.02
351.9243,14102.405
352.1025,14070.9383
352.2806,14052.135
352.4587,14043.3483
352.6368,14030.68
352.8148,14000.225
352.9929,13960.0983
353.1709,13960.905
353.3489,13950.3717
353.5268,13923.2283
353.7048,13897.2717
353.8828,13880.4917
354.0607,13855.3167
354.2386,13851.2367
354.4165,13828.1783
354.5943,13808.0983
354.7722,13799.98
354.95,13814.2033
355.1278,13811.19
355.3056,13776.2183
355.4833,13724.7767
355.6611,13676.6683
355.8388,13634.8867
356.0165,13613.7283
356.1942,13623.9117
356.3719,13656.5017
356.5495,13646.76
356.7271,13619.7433
356.9047,13618.0533
357.0823,13615.0283
357.2599,13610.52
357.4374,13592.705
357.6149,13551.3067
357.7924,13503.7833
357.9699,13488.525
358.1474,13481.1267
358.3248,13443.2733
358.5023,13415.3117
358.6797,13380.745
358.8571,13357.6433
359.0344,13348.085
359.2118,13305.355
359.3891,13282.5633
359.5664,13265.4367
359.7437,13252.3233
359.9209,13207.6933
360.0982,13168.9733
360.2754,13141.1967
360.4526,13154.845
360.6298,13161.685
360.807,13156.3983
360.9841,13138.5933
361.1613,13095.0567
361.3383,13100.6967
361.5154,13106.665
361.6925,13083.0233
361.8695,13064.26
362.0466,13034.5067
362.2236,13021.6583
362.4005,13002.5933
362.5775,12994.0583
362.7545,12930.0117
362.9314,12891.58
363.1083,12902.83
363.2852,12917.135
363.462,12912.3117
363.6389,12888.945
363.8157,12874.6017
363.9925,12827.83
364.1693,12820.0633
364.346,12784.22
364.5228,12772.9267
364.6996,12791.0333
364.8762,12790.47
365.0529,12795.9433
365.2296,12779.0767
365.4062,12774.0217
365.5829,12767.3133
365.7595,12721.3217
365.9361,12723.1117
366.1126,12723.35
366.2892,12736.465
366.4657,12888.8867
366.6422,13058.9983
366.8186,13030.54
366.9951,13087.1633
367.1716,13061.39
367.348,12969.03
367.5244,13025.8433
367.7008,13071.2667
367.8772,13105.2233
368.0535,12905.8433
368.2298,12821.455
368.4061,12958.2817
368.5824,12896.0083
368.7586,12923.6217
368.9349,13016.0283
369.1111,12925.42
369.2873,12793.3417
369.4635,12765.9117
369.6396,12845.6667
369.8158,12727.1617
369.9919,12655.4417
370.168,12642.3483
370.3441,12679.7267
370.5202,12610.2433
370.6962,12525.0533
370.8722,12479.1367
371.0482,12479.495
371.2242,12504.29
371.4002,12584.045
371.5761,12649.6833
371.752,12563.7717
371.9279,12554.8533
372.1038,12593.4983
372.2796,12564.7633
372.4555,12512.87
372.6313,12557.5867
372.8071,12519.7333
372.9829,12459.235
373.1586,12445.425
373.3344,12500.135
373.5101,12473.4717
373.6858,12467.0167
373.8615,12437.4183
374.0371,12427.425
374.2127,12509.3367
374.3884,12574.8817
374.564,12513.4583
374.7395,12473.8383
374.9151,12498.33
375.0906,12640.6383
375.2661,12812.01
375.4416,12735.7783
375.6171,12743.4667
375.7925,12878.0783
375.968,12945.165
376.1434,12840.6667
376.3188,12679.0867
376.4941,12635.365
376.6695,12677.4067
376.8448,12740.04
377.0201,12807.5117
377.1954,12747.4467
377.3707,12781.04
377.5459,12845.0483
377.7212,12905.97
377.8964,13209.6133
378.0715,13459.3517
378.2467,13226.8967
378.4218,13223.2517
378.597,13235.7417
378.7721,12986.7883
378.9472,13073.4783
379.1222,13132.5383
379.2973,13322.3983
379.4723,13784.1133
379.6473,13982.9083
379.8223,13750.1783
379.9972,13316.7167
380.1722,13146.2067
380.3471,13066.41
380.522,13116.7283
380.6969,13047.405
380.8717,13260.7883
381.0466,13333.625
381.2214,13087.39
381.3962,13033.195
381.571,12918.0483
381.7457,12835.295
381.9204,12914.2217
382.0952,12955.335
382.2699,12951.3133
382.4445,13344.6267
382.6192,13442.5667
382.7938,13691.43
382.9685,14035.3583
383.1431,13817.18
383.3176,13321.5117
383.4922,13079.9633
383.6667,13064.9183
383.8412,13086.2017
384.0157,12965.82
384.1902,12979.5517
384.3646,13149.5467
384.5391,13169.6717
384.7134,13117.2733
384.8878,13225.8367
385.0622,13499.985
385.2365,13575.3933
385.4109,13158.71
385.5852,12983.225
385.7594,13023.2517
385.9337,13105.06
386.1079,13225.7767
386.2822,13409.1633
386.4564,13614.1367
386.6306,13350.1467
386.8047,13274.9167
386.9789,13535.765
387.153,13524.3267
387.3271,13930.935
387.5012,14032.2833
387.6752,14116.3067
387.8492,14546.5567
388.0233,14553.5017
388.1972,14126.875
388.3712,14213.445
388.5452,14165.7967
388.7191,14245.4467
388.893,14572.5183
389.0669,14833.9667
389.2408,14190.8133
389.4146,13518.3983
389.5884,13161.2883
389.7623,12904.8967
389.9361,12889.695
390.1098,12951.835
390.2835,13109.7967
390.4573,13095.95
390.631,13014.805
390.8047,13168.5833
390.9784,13406.975
391.152,13279.5583
391.3256,13250.49
391.4992,13454.1383
391.6728,13314.6483
391.8464,13248.3117
392.0199,13625.4967
392.1934,13808.5917
392.3669,13760.69
392.5403,14169.5467
392.7138,14146.0817
392.8873,14498.6133
393.0607,14842.0633
393.2341,15244.8933
393.4074,15337.52
393.5808,14826.61
393.7542,14153.265
393.9274,14153.47
394.1007,13986.8083
394.274,14020.0867
394.4472,14151.3783
394.6205,14063.335
394.7937,14532.9167
394.9668,14954.2533
395.14,14767.9633
395.3131,14244.5533
395.4863,13765.6433
395.6594,13667.7283
395.8325,13640.035
396.0055,13487.76
396.1786,13598.8
396.3516,13657.0967
396.5246,13694.7717
396.6975,13560.2667
396.8705,13497.7183
397.0434,14074.4783
397.2163,13879.14
397.3892,13538.2433
397.5621,13762.7733
397.735,14052.9683
397.9077,14414.9767
398.0806,14817.8683
398.2534,14297.035
398.4261,14462.3067
398.5989,14590.4733
398.7716,15457.6267
398.9443,15404.0517
399.117,15017.755
399.2896,14547.6783
399.4623,14412.27
399.6349,14319.7983
399.8075,14191.4467
399.9801,13851.35
400.1526,13863.3683
400.3252,13617.435
400.4977,13110.7483
400.6702,13036.395
400.8427,12989.0667
401.0151,13138.155
401.1875,13258.5617
401.36,13180.9483
401.5323,13298.5217
401.7047,13088.3883
401.877,12938.7817
402.0494,12871.6233
402.2216,12941.895
402.394,13275.1267
402.5662,13218.7133
402.7385,13126.71
402.9107,13079.9483
403.0829,13074.865
403.2551,13167.2933
403.4272,13036.325
403.5994,12998.2733
403.7715,13092.1283
403.9436,13381.6383
404.1156,13294.995
