Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-14 01:46:51.961659
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1417.235
218.2508,1444.275
218.442,1472.1233
218.6332,1502.5433
218.8244,1531.4017
219.0156,1561.0367
219.2067,1595.6367
219.3979,1628.8783
219.589,1663.8483
219.7801,1699.1
219.9712,1735.6717
220.1623,1773.61
220.3533,1813.6433
220.5444,1852.8633
220.7354,1893.2383
220.9264,1935.5767
221.1174,1981.6083
221.3083,2027.4067
221.4993,2071.375
221.6902,2116.2017
221.8812,2165.7233
222.0721,2217.0367
222.263,2268.0917
222.4538,2321.9317
222.6447,2375.8183
222.8355,2431.9017
223.0264,2487.3167
223.2172,2544.9383
223.408,2604.2983
223.5987,2665.2317
223.7895,2725.5983
223.9802,2788.9483
224.1709,2853.3883
224.3616,2919.21
224.5524,2986.6433
224.743,3055.4633
224.9337,3122.0717
225.1243,3198.2833
225.315,3269.5633
225.5056,3338.9683
225.6962,3414.7033
225.8867,3489.0417
226.0773,3562.8367
226.2678,3640.415
226.4584,3720.08
226.6489,3800.5083
226.8394,3875.4783
227.0298,3959.7683
227.2203,4047.9967
227.4108,4139.72
227.6012,4229.1433
227.7916,4313.0617
227.982,4400.8683
228.1723,4485.87
228.3627,4577.8067
228.5531,4666.6567
228.7434,4759.5483
228.9337,4851.9217
229.124,4947.4933
229.3143,5045.1717
229.5045,5149.5233
229.6948,5253.5983
229.885,5360.0767
230.0752,5469.1
230.2654,5576.145
230.4556,5683.29
230.6457,5786.3883
230.8358,5891.1867
231.026,5999.915
231.2161,6105.8233
231.4062,6216.6433
231.5963,6323.1367
231.7863,6435.415
231.9764,6552.7667
232.1664,6671.7133
232.3564,6795.6883
232.5464,6911.9767
232.7364,7031.6433
232.9263,7147.075
233.1163,7271.1733
233.3062,7396.4283
233.4961,7529.3733
233.686,7649.9717
233.8758,7760.8133
234.0657,7874.8
234.2555,8002.695
234.4454,8127.3767
234.6352,8252.065
234.825,8376.8767
235.0147,8492.0583
235.2045,8615.0817
235.3942,8733.6533
235.5839,8857.6867
235.7737,8977.29
235.9633,9096.705
236.153,9232.57
236.3427,9360.6667
236.5323,9482.7967
236.7219,9601.625
236.9115,9708.4417
237.1011,9819.685
237.2907,9949.14
237.4803,10070.6633
237.6698,10187.4617
237.8593,10310.1533
238.0488,10429.54
238.2383,10551.995
238.4278,10669.2567
238.6172,10800.7267
238.8066,10922.92
238.9961,11044.855
239.1855,11174.7767
239.3748,11295.0217
239.5642,11407.575
239.7536,11531.29
239.9429,11647.5283
240.1322,11755.6617
240.3215,11870.425
240.5108,11986.2683
240.7001,12109.77
240.8893,12223.09
241.0786,12337.1417
241.2677,12444.6967
241.457,12571.2217
241.6461,12662.3517
241.8353,12760.5383
242.0244,12860.6317
242.2136,12955.2817
242.4027,13055.3783
242.5918,13154.1733
242.7809,13256.5267
242.9699,13327.4717
243.159,13382.2817
243.348,13500.385
243.537,13630.87
243.726,13743.215
243.915,13845.21
244.1039,13939.7083
244.2929,14025.3533
244.4818,14057.8183
244.6707,14134.2033
244.8596,14255.7833
245.0485,14379.0417
245.2373,14507.175
245.4262,14623.91
245.615,14725.6317
245.8038,14810.795
245.9926,14904.8883
246.1814,15013.1217
246.3701,15057.115
246.5589,15059.79
246.7476,15128.9317
246.9363,15261.3617
247.1249,15377.8333
247.3136,15486.5683
247.5023,15593.81
247.6909,15703.3983
247.8795,15799.6133
248.0681,15908.7633
248.2567,15993.9383
248.4453,16090.3517
248.6338,16182.2983
248.8224,16256.83
249.0109,16254.4833
249.1994,16285.38
249.3878,16401.5217
249.5763,16516.7483
249.7648,16619.1033
249.9532,16715.3167
250.1416,16821.6983
250.33,16938.6017
250.5183,17044.1533
250.7067,17128.475
250.8951,17212.7117
251.0834,17288.1317
251.2717,17361.5117
251.46,17436.3883
251.6483,17516.885
251.8365,17585.8367
252.0247,17598.385
252.213,17639.575
252.4012,17718.9767
252.5894,17839.465
252.7775,17924.5283
252.9657,17994.5833
253.1538,18085.7133
253.3419,18170.9783
253.53,18229.09
253.7181,18299.9883
253.9062,18377.4867
254.0942,18445.1117
254.2823,18494.3867
254.4703,18541.27
254.6583,18598.04
254.8463,18661.4567
255.0342,18706.7083
255.2222,18749.8467
255.4101,18789.405
255.598,18786.5183
255.7859,18833.7983
255.9738,18923.945
256.1616,19013.9717
256.3495,19102.1217
256.5373,19170.485
256.7251,19272.8967
256.9129,19344.235
257.1006,19412.3167
257.2884,19487.0833
257.4761,19571.085
257.6638,19623.0583
257.8515,19666.1033
258.0392,19708.59
258.2269,19750.785
258.4146,19794.175
258.6022,19852.24
258.7898,19876.3417
258.9774,19903.685
259.165,19953.6067
259.3525,20005.7367
259.5401,20028.54
259.7276,20069.2083
259.9151,20120.7067
260.1026,20159.88
260.2901,20217.9933
260.4776,20274.82
260.665,20365.3467
260.8524,20440.2383
261.0398,20514.0833
261.2272,20546.885
261.4146,20562.1617
261.6019,20603.1967
261.7893,20656.7167
261.9766,20695.175
262.1639,20745.47
262.3512,20756.1017
262.5384,20770.0983
262.7257,20789.84
262.9129,20815.63
263.1001,20831.4433
263.2873,20875.175
263.4745,20905.9217
263.6617,20890.9783
263.8488,20919.5433
264.0359,20950.155
264.2231,20976.3617
264.4101,21001.8483
264.5972,21027.46
264.7842,21051.4583
264.9713,21066.5333
265.1583,21071.8767
265.3453,21097.7383
265.5323,21131.8517
265.7193,21161.6033
265.9062,21200.625
266.0931,21220.9717
266.2801,21228.7383
266.4669,21261.24
266.6538,21286.255
266.8407,21317.8817
267.0276,21304.2233
267.2143,21303.1333
267.4012,21327.24
267.588,21301.3467
267.7747,21305.37
267.9615,21311.9217
268.1482,21308.5683
268.3349,21320.44
268.5217,21322.365
268.7083,21295.98
268.895,21293.1917
269.0817,21316.1767
269.2682,21324.3383
269.4549,21298.85
269.6415,21259.5183
269.8281,21254.6767
270.0146,21279.5233
270.2012,21292.57
270.3877,21308.2233
270.5742,21309.2283
270.7607,21305.6133
270.9472,21298.195
271.1336,21289.265
271.32,21274.3333
271.5065,21259.2767
271.6929,21260.2983
271.8792,21276.885
272.0656,21275.35
272.252,21282.9033
272.4383,21280.985
272.6246,21269.8767
272.8109,21260.3267
272.9972,21294.5567
273.1835,21307.385
273.3697,21323.345
273.5559,21327.6367
273.7421,21330.5933
273.9283,21319.3167
274.1145,21308.67
274.3007,21305.2567
274.4868,21309.6933
274.6729,21338.2867
274.859,21341.5567
275.0451,21332.9867
275.2311,21276.63
275.4172,21285.715
275.6032,21299.9433
275.7892,21318.8333
275.9752,21318.4383
276.1612,21335.6683
276.3472,21315.48
276.5331,21301.1517
276.719,21294.3683
276.9049,21295.575
277.0908,21273.8367
277.2767,21269.1067
277.4625,21272.5733
277.6484,21258.775
277.8342,21231.7333
278.02,21224.4783
278.2057,21235.6967
278.3915,21255.7033
278.5772,21248.42
278.763,21214.9933
278.9487,21232.7467
279.1343,21246.7417
279.32,21232.7117
279.5057,21204.4183
279.6913,21145.1733
279.877,21127.3133
280.0625,21122.11
280.2481,21084.75
280.4337,21055.3633
280.6192,21074.4033
280.8048,21089.475
280.9903,21066.5267
281.1758,21031.4867
281.3612,20994.3033
281.5467,20979.3233
281.7321,20994.615
281.9175,20997.4183
282.1029,20989.4917
282.2884,20981.9383
282.4737,20947.7283
282.6591,20915.1033
282.8444,20907.1583
283.0297,20892.71
283.215,20889.29
283.4002,20877.3317
283.5855,20840.4433
283.7707,20774.5617
283.956,20745.2917
284.1412,20724.5617
284.3264,20728.9733
284.5115,20749.75
284.6967,20750.7033
284.8818,20720.21
285.0669,20671.225
285.252,20659.6767
285.4371,20651.2817
285.6222,20617.36
285.8072,20587.7017
285.9922,20565.3417
286.1772,20568.4833
286.3622,20573.7517
286.5472,20537.8967
286.7321,20494.7117
286.9171,20505.3917
287.102,20496.1717
287.2869,20506.6
287.4717,20535.8233
287.6566,20524.4783
287.8415,20507.8217
288.0263,20491.6683
288.2111,20441.0833
288.3959,20389.035
288.5806,20376.245
288.7654,20374.2417
288.9501,20414.0633
289.1348,20412.8167
289.3195,20398.1033
289.5042,20397.1733
289.6889,20411.9283
289.8735,20355.0533
290.0581,20329.1317
290.2428,20279.71
290.4273,20265.91
290.6119,20282.4
290.7965,20265.6867
290.981,20252.3217
291.1655,20236.65
291.35,20173.3667
291.5345,20129.195
291.719,20125.1917
291.9034,20125.0917
292.0878,20142.5183
292.2722,20125.605
292.4566,20093.58
292.641,20093.2583
292.8253,20078.5633
293.0096,20055.5583
293.194,20049.6017
293.3783,20038.0217
293.5626,20040.6033
293.7468,20033.0567
293.9311,20025.07
294.1153,19979.59
294.2995,19902.795
294.4837,19851.605
294.6678,19808.4633
294.852,19780.6267
295.0361,19784.6683
295.2202,19782.34
295.4043,19786.65
295.5884,19766.0083
295.7725,19746.0417
295.9565,19720.4517
296.1405,19664.805
296.3246,19634.0567
296.5085,19654.985
296.6925,19676.165
296.8764,19661.5033
297.0603,19634.4083
297.2443,19608.2467
297.4282,19565.43
297.612,19520.1033
297.7959,19479.1033
297.9797,19449.015
298.1635,19407.5
298.3474,19429.0767
298.5311,19441.0717
298.7149,19393.59
298.8987,19339.13
299.0823,19312.2
299.2661,19263.7317
299.4498,19197.755
299.6334,19187.4933
299.8171,19184.2567
300.0007,19158.3583
300.1843,19138.025
300.368,19118.71
300.5515,19091.8383
300.7351,19071.9467
300.9186,19059.5233
301.1021,19021.3433
301.2857,19011.1183
301.4691,18995.0217
301.6526,18995.6383
301.8361,18954.05
302.0195,18913.3817
302.2029,18885.2083
302.3863,18873.0017
302.5697,18834.775
302.753,18830.37
302.9364,18830.335
303.1197,18838.3083
303.303,18817.9
303.4863,18773.6367
303.6696,18703.9283
303.8528,18653.3
304.036,18625.1667
304.2192,18624.5
304.4024,18604.0117
304.5856,18564.5533
304.7688,18544.3367
304.9519,18539.07
305.135,18511.0233
305.3181,18481.1933
305.5012,18459.84
305.6842,18452.13
305.8673,18434.2967
306.0504,18393.7917
306.2333,18336.2133
306.4163,18316.995
306.5993,18289.7283
306.7822,18280.3767
306.9652,18265.2083
307.1481,18228.8783
307.331,18199.6917
307.5139,18168.9167
307.6967,18127.7117
307.8796,18093.9183
308.0624,18065.9433
308.2452,18030.6133
308.428,18002.135
308.6107,17988.115
308.7935,17958.28
308.9762,17935.3433
309.1589,17917.1233
309.3416,17890.0633
309.5243,17857.4133
309.7069,17834.7067
309.8896,17799.3467
310.0721,17772.0833
310.2548,17754.73
310.4373,17732.295
310.6199,17728.115
310.8024,17694.5217
310.985,17679.8267
311.1674,17632.8567
311.3499,17586.1383
311.5324,17573.45
311.7148,17580.7467
311.8973,17543.05
312.0797,17517.435
312.2621,17509.1033
312.4445,17483.7633
312.6268,17447.8783
312.8091,17428.7367
312.9915,17379.8783
313.1738,17346.2583
313.356,17306.14
313.5383,17266.8233
313.7206,17253.9683
313.9027,17219.6217
314.085,17197.7583
314.2672,17181.755
314.4493,17172.08
314.6314,17163.7033
314.8136,17156.3883
314.9957,17119.3983
315.1778,17077.5433
315.3598,17057.2333
315.5419,17046.945
315.724,17036.2333
315.9059,17011.2383
316.088,16989.55
316.2699,16996.325
316.4519,16977.9667
316.6338,16935.045
316.8157,16870.3167
316.9977,16847.005
317.1795,16847.1617
317.3614,16844.675
317.5432,16830.08
317.7251,16796.4117
317.9069,16748.5467
318.0887,16734.8667
318.2704,16709.985
318.4522,16691.6683
318.6339,16685.2517
318.8156,16696.9617
318.9973,16675.81
319.179,16673.7117
319.3607,16677.105
319.5423,16671.9667
319.7239,16652.8683
319.9055,16623.6183
320.0871,16607.9917
320.2687,16586.36
320.4502,16560.6983
320.6317,16525.09
320.8132,16529.1817
320.9947,16513.9383
321.1761,16511.5267
321.3576,16503.4617
321.5391,16497.3083
321.7205,16483.0767
321.9019,16449.9717
322.0832,16403.3683
322.2646,16374.0767
322.4459,16349.5817
322.6272,16324.295
322.8085,16304.8717
322.9898,16287.7633
323.1711,16258.5283
323.3523,16233.52
323.5335,16219.2983
323.7147,16249.905
323.8959,16274.4983
324.0771,16269.7267
324.2582,16243.9
324.4393,16232.6283
324.6204,16227.4783
324.8015,16214.4633
324.9826,16221.46
325.1637,16247.0933
325.3447,16231.3233
325.5257,16223.4333
325.7067,16210.4883
325.8877,16161.8867
326.0686,16117.6067
326.2496,16085.69
326.4305,16052.1417
326.6114,16042.3367
326.7922,16040.4233
326.9731,16042.0367
327.1539,16028.1717
327.3347,16023.215
327.5155,16017.7233
327.6963,16038.5883
327.8771,16036.9767
328.0578,15997.3733
328.2385,15938.4483
328.4193,15919.6
328.5999,15901.745
328.7806,15877.395
328.9613,15885.215
329.1419,15872.535
329.3225,15868.9567
329.5031,15837.27
329.6837,15806.3317
329.8642,15786.935
330.0447,15769.98
330.2252,15749.4933
330.4057,15719.4017
330.5862,15704.3517
330.7667,15702.05
330.9471,15730.3217
331.1275,15729.5
331.3079,15667.8033
331.4883,15642.2517
331.6687,15645.5317
331.849,15618.4667
332.0293,15586.7967
332.2096,15569.6817
332.3899,15562.5933
332.5702,15567.9283
332.7504,15576.0567
332.9306,15576.2483
333.1108,15544.215
333.291,15505.44
333.4712,15501.7333
333.6514,15507.97
333.8315,15492.395
334.0116,15481.3883
334.1917,15476.6983
334.3717,15478.55
334.5518,15482.2033
334.7318,15457.8517
334.9119,15446.0233
335.0918,15443.43
335.2718,15433.4017
335.4518,15427.8017
335.6317,15411.8233
335.8116,15413.4733
335.9915,15415.1817
336.1714,15370.1717
336.3513,15344.5867
336.5311,15348.6317
336.7109,15360.8783
336.8907,15335.4817
337.0705,15285.1033
337.2502,15231.485
337.43,15216.175
337.6097,15181.23
337.7894,15161.585
337.9691,15163.1383
338.1488,15171.8133
338.3284,15172.4067
338.508,15184.5933
338.6877,15182.7583
338.8672,15164.7017
339.0468,15134.6167
339.2263,15108.3883
339.4059,15109.9333
339.5854,15145.6117
339.7649,15133.5083
339.9443,15108.7667
340.1238,15105.8217
340.3032,15104.4067
340.4826,15099.0783
340.662,15067.1167
340.8414,15022.9267
341.0207,15032.47
341.2001,15042.845
341.3794,15038.6433
341.5587,15070.1767
341.738,15066.28
341.9172,15020.4533
342.0965,14999.7483
342.2757,14949.6083
342.4549,14892.4233
342.6341,14895.5583
342.8132,14886.63
342.9923,14915.9783
343.1715,14956.7733
343.3506,14989.8033
343.5296,14930.5067
343.7087,14871.7333
343.8878,14844.6617
344.0668,14830.735
344.2458,14821.3467
344.4248,14788.8133
344.6037,14777.2883
344.7827,14775.6783
344.9616,14748.4767
345.1405,14745.1967
345.3194,14753.98
345.4982,14722.73
345.6771,14694.41
345.8559,14690.9967
346.0347,14689.5917
346.2135,14665.9533
346.3923,14666.8583
346.571,14662.2867
346.7498,14629.4717
346.9285,14636.8467
347.1071,14613.9833
347.2859,14570.34
347.4645,14589.84
347.6431,14611.9617
347.8217,14633.3333
348.0003,14652.8267
348.1789,14635.1117
348.3574,14550.86
348.5359,14500.4533
348.7145,14462.5183
348.893,14464.5467
349.0714,14468.6517
349.2499,14431.3467
349.4283,14388.5583
349.6068,14349.4417
349.7852,14334.0017
349.9635,14337.225
350.1419,14333.0117
350.3202,14310.91
350.4985,14271.3083
350.6768,14248.6117
350.8551,14232.5333
351.0334,14218.9567
351.2116,14187.895
351.3898,14194.95
351.568,14182.33
351.7462,14181.8483
351.9243,14163.8283
352.1025,14133.2033
352.2806,14115.0117
352.4587,14107.5733
352.6368,14093.065
352.8148,14065.1467
352.9929,14024.0133
353.1709,14022.245
353.3489,14015.6883
353.5268,13986.885
353.7048,13960.975
353.8828,13943.7983
354.0607,13918.6183
354.2386,13914.6733
354.4165,13889.875
354.5943,13871.6517
354.7722,13862.4233
354.95,13876.385
355.1278,13875.3817
355.3056,13841.6783
355.4833,13789.595
355.6611,13739.61
355.8388,13700.625
356.0165,13675.39
356.1942,13686.7633
356.3719,13719.8333
356.5495,13708.6317
356.7271,13684.5067
356.9047,13682.1717
357.0823,13681.3267
357.2599,13674.5467
357.4374,13656.23
357.6149,13616.0867
357.7924,13566.055
357.9699,13553.2183
358.1474,13544.0617
358.3248,13505.0183
358.5023,13481.675
358.6797,13446.6567
358.8571,13418.5967
359.0344,13412.1617
359.2118,13370.4783
359.3891,13346.3267
359.5664,13331.1883
359.7437,13314.0933
359.9209,13273.915
360.0982,13230.4017
360.2754,13204.0417
360.4526,13218.1533
360.6298,13227.575
360.807,13219.3183
360.9841,13203.2483
361.1613,13161.5333
361.3383,13165.4267
361.5154,13168.8217
361.6925,13147.2817
361.8695,13125.9667
362.0466,13099.2317
362.2236,13087.2617
362.4005,13066.1733
362.5775,13059.545
362.7545,12994.8833
362.9314,12954.8717
363.1083,12965.9767
363.2852,12983.3083
363.462,12978.1133
363.6389,12949.1467
363.8157,12938.3683
363.9925,12892.7217
364.1693,12883.8633
364.346,12849.295
364.5228,12834.545
364.6996,12855.7717
364.8762,12852.495
365.0529,12859.6483
365.2296,12841.2617
365.4062,12836.0633
365.5829,12831.1483
365.7595,12784.3617
365.9361,12784.9933
366.1126,12786.5267
366.2892,12798.795
366.4657,12954.69
366.6422,13124.5867
366.8186,13099.7083
366.9951,13153.12
367.1716,13129.68
367.348,13033.4883
367.5244,13090.2783
367.7008,13137.045
367.8772,13171.015
368.0535,12975.09
368.2298,12883.5733
368.4061,13019.36
368.5824,12960.62
368.7586,12984.1833
368.9349,13080.0517
369.1111,12996.495
369.2873,12857.1933
369.4635,12828.6617
369.6396,12909.415
369.8158,12794.45
369.9919,12721.2567
370.168,12705.6417
370.3441,12745.595
370.5202,12678.9683
370.6962,12587.8867
370.8722,12542.0733
371.0482,12542.375
371.2242,12568.0767
371.4002,12646.1567
371.5761,12714.5717
371.752,12628.43
371.9279,12615.4133
372.1038,12656.285
372.2796,12626.0917
372.4555,12577.1283
372.6313,12622.2
372.8071,12585.0117
372.9829,12526.15
373.1586,12507.175
373.3344,12565.22
373.5101,12537.92
373.6858,12533.9117
373.8615,12500.79
374.0371,12490.05
374.2127,12575.1317
374.3884,12639.915
374.564,12581.69
374.7395,12536.7017
374.9151,12560.9567
375.0906,12703.4317
375.2661,12879.57
375.4416,12805.9933
375.6171,12807.465
375.7925,12942.4433
375.968,13010.4383
376.1434,12912.4317
376.3188,12743.5033
376.4941,12697.4833
376.6695,12741.0483
376.8448,12804.3067
377.0201,12873.0917
377.1954,12814.0
377.3707,12842.2183
377.5459,12910.6733
377.7212,12968.3683
377.8964,13271.2483
378.0715,13528.3283
378.2467,13302.3417
378.4218,13288.3567
378.597,13309.8233
378.7721,13052.0967
378.9472,13139.6483
379.1222,13197.4283
379.2973,13385.87
379.4723,13849.2933
379.6473,14056.13
379.8223,13830.3217
379.9972,13383.5567
380.1722,13210.2567
380.3471,13128.7917
380.522,13183.7717
380.6969,13110.765
380.8717,13320.6167
381.0466,13406.155
381.2214,13157.8733
381.3962,13100.2783
381.571,12984.3367
381.7457,12903.6
381.9204,12972.9083
382.0952,13025.0083
382.2699,13012.2
382.4445,13409.4167
382.6192,13513.285
382.7938,13759.48
382.9685,14107.035
383.1431,13900.355
383.3176,13396.465
383.4922,13142.3517
383.6667,13127.1
383.8412,13153.1817
384.0157,13036.495
384.1902,13041.9
384.3646,13212.885
384.5391,13239.78
384.7134,13183.385
384.8878,13287.6183
385.0622,13565.515
385.2365,13649.9667
385.4109,13234.9617
385.5852,13045.605
385.7594,13087.1867
385.9337,13170.2217
386.1079,13296.275
386.2822,13475.1967
386.4564,13682.6583
386.6306,13425.53
386.8047,13338.64
386.9789,13602.1533
387.153,13596.3283
387.3271,13992.61
387.5012,14108.7983
387.6752,14181.4633
387.8492,14616.315
388.0233,14634.5133
388.1972,14197.8267
388.3712,14278.6067
388.5452,14236.4567
388.7191,14310.7817
388.893,14637.36
389.0669,14913.325
389.2408,14273.29
389.4146,13591.1783
389.5884,13225.0117
389.7623,12971.6667
389.9361,12954.4367
390.1098,13014.865
390.2835,13176.3383
390.4573,13166.6367
390.631,13079.925
390.8047,13228.0367
390.9784,13475.8833
391.152,13354.8
391.3256,13316.9383
391.4992,13519.2367
391.6728,13390.1417
391.8464,13313.2033
392.0199,13685.615
392.1934,13883.9217
392.3669,13825.6933
392.5403,14237.7483
392.7138,14213.595
392.8873,14567.73
393.0607,14907.555
393.2341,15325.46
393.4074,15412.775
393.5808,14914.5283
393.7542,14220.0083
393.9274,14212.0117
394.1007,14058.0733
394.274,14081.1017
394.4472,14224.8
394.6205,14124.3033
394.7937,14591.8467
394.9668,15022.96
395.14,14849.3017
395.3131,14318.8433
395.4863,13828.885
395.6594,13723.135
395.8325,13709.8267
396.0055,13549.5283
396.1786,13662.2117
396.3516,13718.715
396.5246,13764.4367
396.6975,13626.3583
396.8705,13559.8183
397.0434,14134.0933
397.2163,13966.4483
397.3892,13603.3433
397.5621,13820.125
397.735,14122.655
397.9077,14483.2317
398.0806,14896.1683
398.2534,14377.6917
398.4261,14522.5733
398.5989,14655.1067
398.7716,15526.5183
398.9443,15495.7817
399.117,15097.3717
399.2896,14615.0833
399.4623,14476.4
399.6349,14384.66
399.8075,14266.1167
399.9801,13918.6733
400.1526,13924.3483
400.3252,13691.1
400.4977,13174.565
400.6702,13097.4767
400.8427,13050.3917
401.0151,13197.1633
401.1875,13325.3733
401.36,13241.57
401.5323,13358.175
401.7047,13153.7117
401.877,12997.51
402.0494,12929.8117
402.2216,12995.1817
402.394,13335.8817
402.5662,13286.0883
402.7385,13188.125
402.9107,13141.1317
403.0829,13131.2367
403.2551,13233.9683
403.4272,13103.235
403.5994,13058.5167
403.7715,13150.2317
403.9436,13447.6117
404.1156,13360.97
