Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-14 22:50:41.330413
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1496.4633
218.2508,1525.865
218.442,1555.8967
218.6332,1588.6383
218.8244,1619.775
219.0156,1653.0167
219.2067,1688.6567
219.3979,1725.0583
219.589,1761.73
219.7801,1799.9233
219.9712,1838.94
220.1623,1879.1867
220.3533,1922.495
220.5444,1965.3417
220.7354,2008.67
220.9264,2053.265
221.1174,2103.0083
221.3083,2151.3133
221.4993,2199.8583
221.6902,2246.87
221.8812,2300.4617
222.0721,2354.5383
222.263,2408.97
222.4538,2465.3617
222.6447,2523.9733
222.8355,2582.615
223.0264,2643.2233
223.2172,2703.1217
223.408,2766.025
223.5987,2831.2583
223.7895,2896.79
223.9802,2965.3283
224.1709,3031.6267
224.3616,3104.7583
224.5524,3175.6517
224.743,3248.2183
224.9337,3320.0
225.1243,3402.1633
225.315,3476.9567
225.5056,3552.0017
225.6962,3631.845
225.8867,3713.58
226.0773,3795.2367
226.2678,3877.565
226.4584,3961.4867
226.6489,4045.9167
226.8394,4126.9433
227.0298,4214.4183
227.2203,4307.31
227.4108,4404.6133
227.6012,4499.115
227.7916,4588.18
227.982,4682.4433
228.1723,4774.6533
228.3627,4870.6517
228.5531,4964.8833
228.7434,5061.585
228.9337,5161.2233
229.124,5263.4783
229.3143,5365.3383
229.5045,5473.56
229.6948,5585.8133
229.885,5697.36
230.0752,5813.5367
230.2654,5927.405
230.4556,6039.1383
230.6457,6148.6967
230.8358,6260.76
231.026,6374.6383
231.2161,6485.67
231.4062,6603.2517
231.5963,6717.2917
231.7863,6833.8167
231.9764,6957.4733
232.1664,7083.625
232.3564,7211.2517
232.5464,7335.6683
232.7364,7460.5417
232.9263,7580.9983
233.1163,7712.1167
233.3062,7847.3633
233.4961,7984.2367
233.686,8112.1417
233.8758,8227.99
234.0657,8345.8883
234.2555,8481.455
234.4454,8610.3667
234.6352,8741.3833
234.825,8868.8283
235.0147,8993.7083
235.2045,9119.8933
235.3942,9247.4167
235.5839,9373.6333
235.7737,9497.7017
235.9633,9624.8917
236.153,9763.8117
236.3427,9897.32
236.5323,10026.29
236.7219,10150.5033
236.9115,10260.3233
237.1011,10377.8583
237.2907,10508.5033
237.4803,10637.4017
237.6698,10759.35
237.8593,10884.98
238.0488,11009.655
238.2383,11135.5733
238.4278,11258.31
238.6172,11396.055
238.8066,11523.2067
238.9961,11650.385
239.1855,11784.4283
239.3748,11905.8833
239.5642,12020.9983
239.7536,12151.9483
239.9429,12274.43
240.1322,12380.9667
240.3215,12499.9883
240.5108,12622.8733
240.7001,12748.19
240.8893,12866.6717
241.0786,12983.2617
241.2677,13095.0983
241.457,13220.9233
241.6461,13316.1683
241.8353,13416.375
242.0244,13522.1183
242.2136,13621.785
242.4027,13723.9967
242.5918,13823.0867
242.7809,13928.4283
242.9699,13997.3
243.159,14051.4817
243.348,14172.9867
243.537,14306.61
243.726,14422.7017
243.915,14523.9083
244.1039,14622.2067
244.2929,14707.9367
244.4818,14740.3
244.6707,14816.935
244.8596,14944.5917
245.0485,15071.9783
245.2373,15198.835
245.4262,15319.43
245.615,15417.9767
245.8038,15506.5783
245.9926,15602.5117
246.1814,15714.0033
246.3701,15757.0283
246.5589,15755.33
246.7476,15826.5233
246.9363,15963.65
247.1249,16085.0417
247.3136,16194.5767
247.5023,16304.165
247.6909,16413.39
247.8795,16508.8633
248.0681,16620.055
248.2567,16710.0217
248.4453,16808.1217
248.6338,16900.6533
248.8224,16968.1617
249.0109,16963.82
249.1994,16991.38
249.3878,17111.5367
249.5763,17226.9717
249.7648,17331.7817
249.9532,17430.2383
250.1416,17538.8633
250.33,17659.5667
250.5183,17768.1633
250.7067,17854.06
250.8951,17940.8483
251.0834,18015.1467
251.2717,18086.9917
251.46,18161.73
251.6483,18238.2417
251.8365,18302.2133
252.0247,18310.4633
252.213,18351.3383
252.4012,18437.5433
252.5894,18559.4183
252.7775,18644.7383
252.9657,18720.6133
253.1538,18812.37
253.3419,18893.6017
253.53,18951.7217
253.7181,19018.795
253.9062,19097.24
254.0942,19166.5283
254.2823,19213.0817
254.4703,19261.2783
254.6583,19319.5333
254.8463,19381.6683
255.0342,19421.26
255.2222,19460.6183
255.4101,19491.6317
255.598,19485.1917
255.7859,19530.8933
255.9738,19624.1183
256.1616,19719.5133
256.3495,19812.38
256.5373,19881.9683
256.7251,19990.6417
256.9129,20055.1933
257.1006,20121.3217
257.2884,20195.6483
257.4761,20279.8367
257.6638,20337.3067
257.8515,20377.9833
258.0392,20418.0617
258.2269,20455.565
258.4146,20494.0367
258.6022,20545.115
258.7898,20566.75
258.9774,20594.7633
259.165,20646.2067
259.3525,20699.5
259.5401,20723.0917
259.7276,20766.8417
259.9151,20821.1
260.1026,20858.5967
260.2901,20912.6017
260.4776,20961.845
260.665,21047.05
260.8524,21121.4433
261.0398,21195.675
261.2272,21231.3167
261.4146,21245.1017
261.6019,21291.5883
261.7893,21345.8133
261.9766,21380.0883
262.1639,21425.38
262.3512,21431.3017
262.5384,21441.4117
262.7257,21457.0933
262.9129,21483.1317
263.1001,21504.7433
263.2873,21549.8233
263.4745,21582.5683
263.6617,21562.15
263.8488,21590.205
264.0359,21618.3
264.2231,21638.2617
264.4101,21659.785
264.5972,21685.1317
264.7842,21709.02
264.9713,21725.995
265.1583,21734.9883
265.3453,21762.1333
265.5323,21788.8333
265.7193,21814.5717
265.9062,21853.0583
266.0931,21871.9283
266.2801,21879.2683
266.4669,21911.82
266.6538,21935.0817
266.8407,21966.7367
267.0276,21960.39
267.2143,21953.3667
267.4012,21975.1717
267.588,21947.8183
267.7747,21948.3383
267.9615,21954.185
268.1482,21947.775
268.3349,21963.3417
268.5217,21968.1467
268.7083,21941.3533
268.895,21935.39
269.0817,21957.685
269.2682,21961.9367
269.4549,21933.945
269.6415,21884.2583
269.8281,21873.5983
270.0146,21896.9833
270.2012,21911.6817
270.3877,21926.0867
270.5742,21925.5217
270.7607,21924.065
270.9472,21916.82
271.1336,21905.095
271.32,21889.68
271.5065,21874.9317
271.6929,21870.0717
271.8792,21883.2433
272.0656,21878.8733
272.252,21884.8333
272.4383,21885.2683
272.6246,21871.0917
272.8109,21859.9733
272.9972,21895.57
273.1835,21910.2083
273.3697,21921.605
273.5559,21926.875
273.7421,21933.4283
273.9283,21917.4333
274.1145,21911.9317
274.3007,21907.22
274.4868,21912.2033
274.6729,21940.905
274.859,21942.0983
275.0451,21936.7667
275.2311,21878.965
275.4172,21889.5817
275.6032,21901.0417
275.7892,21918.5
275.9752,21916.2
276.1612,21934.3917
276.3472,21905.4033
276.5331,21893.105
276.719,21888.525
276.9049,21887.52
277.0908,21864.5383
277.2767,21857.9117
277.4625,21860.8417
277.6484,21846.0583
277.8342,21823.1333
278.02,21811.7783
278.2057,21823.0783
278.3915,21845.8667
278.5772,21840.7383
278.763,21806.0783
278.9487,21821.5483
279.1343,21839.0283
279.32,21822.3817
279.5057,21787.2283
279.6913,21727.1683
279.877,21708.3383
280.0625,21700.0033
280.2481,21664.3083
280.4337,21631.045
280.6192,21651.395
280.8048,21667.0083
280.9903,21642.3283
281.1758,21600.4917
281.3612,21563.1983
281.5467,21550.46
281.7321,21569.3533
281.9175,21573.945
282.1029,21560.7983
282.2884,21553.095
282.4737,21516.425
282.6591,21480.865
282.8444,21473.0583
283.0297,21459.8133
283.215,21451.8767
283.4002,21442.3117
283.5855,21404.2033
283.7707,21336.2767
283.956,21305.735
284.1412,21283.1067
284.3264,21286.2217
284.5115,21310.6883
284.6967,21312.6667
284.8818,21277.4367
285.0669,21230.4733
285.252,21219.775
285.4371,21213.6333
285.6222,21174.555
285.8072,21145.4733
285.9922,21123.15
286.1772,21120.4517
286.3622,21128.8667
286.5472,21094.0533
286.7321,21050.375
286.9171,21061.175
287.102,21053.6383
287.2869,21066.045
287.4717,21092.1783
287.6566,21080.055
287.8415,21063.8367
288.0263,21048.0483
288.2111,20992.5767
288.3959,20941.4717
288.5806,20929.2067
288.7654,20926.1683
288.9501,20970.235
289.1348,20969.5
289.3195,20953.965
289.5042,20954.1067
289.6889,20966.6867
289.8735,20910.2683
290.0581,20880.27
290.2428,20831.61
290.4273,20820.8517
290.6119,20832.2933
290.7965,20820.9367
290.981,20807.18
291.1655,20789.7217
291.35,20725.1
291.5345,20677.66
291.719,20676.3033
291.9034,20673.8283
292.0878,20696.205
292.2722,20677.5083
292.4566,20645.4217
292.641,20643.885
292.8253,20630.565
293.0096,20601.7033
293.194,20600.4133
293.3783,20590.005
293.5626,20589.4733
293.7468,20582.225
293.9311,20573.6717
294.1153,20530.1483
294.2995,20454.1183
294.4837,20403.1317
294.6678,20358.4183
294.852,20329.2067
295.0361,20329.5533
295.2202,20327.08
295.4043,20333.0067
295.5884,20308.8717
295.7725,20292.435
295.9565,20267.6283
296.1405,20213.3917
296.3246,20184.8983
296.5085,20205.755
296.6925,20226.4067
296.8764,20210.5783
297.0603,20179.85
297.2443,20150.8517
297.4282,20110.9833
297.612,20065.7967
297.7959,20024.7817
297.9797,19997.9083
298.1635,19953.6917
298.3474,19974.4417
298.5311,19988.19
298.7149,19938.835
298.8987,19883.135
299.0823,19853.0
299.2661,19809.8867
299.4498,19736.4933
299.6334,19729.7283
299.8171,19725.9983
300.0007,19703.1417
300.1843,19684.5183
300.368,19663.9417
300.5515,19636.0233
300.7351,19616.9783
300.9186,19601.14
301.1021,19563.8117
301.2857,19552.8167
301.4691,19535.5583
301.6526,19536.9317
301.8361,19496.4767
302.0195,19459.58
302.2029,19433.34
302.3863,19419.255
302.5697,19381.3183
302.753,19375.785
302.9364,19376.89
303.1197,19385.33
303.303,19364.3683
303.4863,19317.99
303.6696,19247.9383
303.8528,19195.7283
304.036,19170.1767
304.2192,19171.8133
304.4024,19152.9933
304.5856,19109.525
304.7688,19092.3067
304.9519,19084.0417
305.135,19059.4533
305.3181,19027.3267
305.5012,19007.2117
305.6842,19000.325
305.8673,18981.7217
306.0504,18940.7217
306.2333,18884.6233
306.4163,18867.3767
306.5993,18839.4867
306.7822,18828.8817
306.9652,18817.055
307.1481,18778.4283
307.331,18749.3833
307.5139,18716.4667
307.6967,18674.7067
307.8796,18642.8567
308.0624,18615.7983
308.2452,18576.1467
308.428,18549.6167
308.6107,18536.7567
308.7935,18508.54
308.9762,18489.0783
309.1589,18468.7133
309.3416,18441.9283
309.5243,18407.565
309.7069,18385.5417
309.8896,18353.005
310.0721,18323.965
310.2548,18309.65
310.4373,18287.2583
310.6199,18285.85
310.8024,18249.5667
310.985,18235.5033
311.1674,18187.5317
311.3499,18138.9883
311.5324,18127.34
311.7148,18136.9983
311.8973,18099.0433
312.0797,18069.965
312.2621,18061.4
312.4445,18039.4417
312.6268,18004.4067
312.8091,17986.6967
312.9915,17938.2517
313.1738,17909.7817
313.356,17863.965
313.5383,17824.2617
313.7206,17814.9517
313.9027,17779.0983
314.085,17752.0633
314.2672,17742.3117
314.4493,17730.14
314.6314,17726.1367
314.8136,17719.1867
314.9957,17680.66
315.1778,17638.1417
315.3598,17618.77
315.5419,17611.3217
315.724,17599.21
315.9059,17577.885
316.088,17557.7717
316.2699,17560.465
316.4519,17544.4417
316.6338,17500.0
316.8157,17435.7383
316.9977,17410.9417
317.1795,17415.9783
317.3614,17415.01
317.5432,17402.7767
317.7251,17369.63
317.9069,17322.4833
318.0887,17305.185
318.2704,17280.3733
318.4522,17260.955
318.6339,17255.5983
318.8156,17268.3433
318.9973,17249.1083
319.179,17246.5967
319.3607,17252.6417
319.5423,17251.06
319.7239,17232.8217
319.9055,17202.1667
320.0871,17186.0933
320.2687,17163.8317
320.4502,17140.2183
320.6317,17104.2017
320.8132,17110.1517
320.9947,17094.8633
321.1761,17098.8967
321.3576,17086.7633
321.5391,17082.3133
321.7205,17071.5
321.9019,17035.4183
322.0832,16990.3133
322.2646,16957.4
322.4459,16938.2
322.6272,16912.17
322.8085,16889.6567
322.9898,16874.9083
323.1711,16844.2067
323.3523,16823.8833
323.5335,16806.5067
323.7147,16841.82
323.8959,16867.97
324.0771,16862.41
324.2582,16836.7367
324.4393,16823.8967
324.6204,16820.1467
324.8015,16810.8367
324.9826,16819.0317
325.1637,16848.02
325.3447,16834.6033
325.5257,16826.7117
325.7067,16812.4
325.8877,16766.725
326.0686,16718.7083
326.2496,16683.69
326.4305,16651.9383
326.6114,16644.56
326.7922,16647.83
326.9731,16648.245
327.1539,16637.0133
327.3347,16630.25
327.5155,16626.2717
327.6963,16646.3383
327.8771,16646.1217
328.0578,16606.5617
328.2385,16547.0817
328.4193,16532.8983
328.5999,16516.7583
328.7806,16489.0283
328.9613,16498.1233
329.1419,16487.0517
329.3225,16486.0767
329.5031,16451.0483
329.6837,16420.93
329.8642,16403.525
330.0447,16385.7017
330.2252,16367.8467
330.4057,16333.6883
330.5862,16317.405
330.7667,16318.5617
330.9471,16349.7783
331.1275,16348.2083
331.3079,16288.515
331.4883,16263.68
331.6687,16269.9733
331.849,16241.905
332.0293,16211.83
332.2096,16194.405
332.3899,16189.845
332.5702,16194.3717
332.7504,16204.4383
332.9306,16205.8767
333.1108,16173.0783
333.291,16133.8217
333.4712,16131.055
333.6514,16139.72
333.8315,16122.8433
334.0116,16113.1967
334.1917,16112.58
334.3717,16113.42
334.5518,16116.5467
334.7318,16092.0817
334.9119,16080.89
335.0918,16078.7083
335.2718,16072.4417
335.4518,16067.5817
335.6317,16052.13
335.8116,16053.1583
335.9915,16058.0367
336.1714,16008.075
336.3513,15986.7733
336.5311,15991.6733
336.7109,16002.3217
336.8907,15978.4383
337.0705,15929.5083
337.2502,15876.6583
337.43,15859.4183
337.6097,15821.7183
337.7894,15806.3483
337.9691,15806.27
338.1488,15815.4417
338.3284,15818.02
338.508,15832.6117
338.6877,15830.3483
338.8672,15815.6183
339.0468,15782.7667
339.2263,15756.0517
339.4059,15757.005
339.5854,15798.7167
339.7649,15782.9017
339.9443,15758.715
340.1238,15760.3383
340.3032,15756.37
340.4826,15753.0033
340.662,15722.39
340.8414,15675.1283
341.0207,15689.5133
341.2001,15700.3117
341.3794,15696.4333
341.5587,15732.4233
341.738,15726.9967
341.9172,15677.6333
342.0965,15659.6317
342.2757,15607.3683
342.4549,15545.7
342.6341,15553.395
342.8132,15546.58
342.9923,15575.0083
343.1715,15619.25
343.3506,15657.0317
343.5296,15589.7917
343.7087,15531.4433
343.8878,15504.79
344.0668,15492.5167
344.2458,15483.8833
344.4248,15448.3567
344.6037,15439.8933
344.7827,15438.37
344.9616,15411.9483
345.1405,15405.76
345.3194,15416.245
345.4982,15384.6967
345.6771,15356.9183
345.8559,15353.0517
346.0347,15353.9017
346.2135,15330.0883
346.3923,15331.36
346.571,15327.4067
346.7498,15290.0167
346.9285,15298.6267
347.1071,15278.1733
347.2859,15233.01
347.4645,15255.7967
347.6431,15281.7433
347.8217,15304.0567
348.0003,15324.4667
348.1789,15305.75
348.3574,15216.8783
348.5359,15166.65
348.7145,15127.3183
348.893,15131.6833
349.0714,15133.6733
349.2499,15094.735
349.4283,15051.73
349.6068,15012.375
349.7852,14996.765
349.9635,15000.28
350.1419,14996.49
350.3202,14973.8333
350.4985,14931.6567
350.6768,14907.395
350.8551,14888.45
351.0334,14875.4033
351.2116,14846.7333
351.3898,14855.8883
351.568,14842.8533
351.7462,14841.64
351.9243,14823.1383
352.1025,14793.9233
352.2806,14775.2867
352.4587,14763.9383
352.6368,14752.9133
352.8148,14721.4067
352.9929,14681.3217
353.1709,14680.1783
353.3489,14668.87
353.5268,14643.4833
353.7048,14615.5033
353.8828,14599.3833
354.0607,14572.1083
354.2386,14570.22
354.4165,14545.63
354.5943,14525.7167
354.7722,14517.7283
354.95,14532.5567
355.1278,14530.2267
355.3056,14494.4383
355.4833,14439.0383
355.6611,14388.6333
355.8388,14345.865
356.0165,14320.2483
356.1942,14331.8683
356.3719,14366.4917
356.5495,14355.6117
356.7271,14330.5783
356.9047,14329.4717
357.0823,14327.38
357.2599,14325.0733
357.4374,14307.075
357.6149,14262.3633
357.7924,14214.2217
357.9699,14196.9583
358.1474,14188.435
358.3248,14150.065
358.5023,14120.4233
358.6797,14083.9367
358.8571,14058.1417
359.0344,14048.4417
359.2118,14005.5033
359.3891,13983.0917
359.5664,13967.3467
359.7437,13950.685
359.9209,13905.2383
360.0982,13862.0817
360.2754,13833.13
360.4526,13849.0483
360.6298,13859.4467
360.807,13849.37
360.9841,13832.1567
361.1613,13789.0933
361.3383,13793.6067
361.5154,13798.1067
361.6925,13776.9133
361.8695,13755.27
362.0466,13724.0883
362.2236,13713.5183
362.4005,13688.7967
362.5775,13684.015
362.7545,13617.5
362.9314,13574.61
363.1083,13586.63
363.2852,13603.545
363.462,13598.59
363.6389,13571.8633
363.8157,13557.34
363.9925,13511.8933
364.1693,13501.1417
364.346,13463.82
364.5228,13449.005
364.6996,13470.2283
364.8762,13467.4767
365.0529,13477.0117
365.2296,13459.3117
365.4062,13452.5533
365.5829,13448.9017
365.7595,13398.1983
365.9361,13401.275
366.1126,13400.085
366.2892,13412.655
366.4657,13574.6233
366.6422,13755.8233
366.8186,13726.4683
366.9951,13784.455
367.1716,13755.825
367.348,13658.4233
367.5244,13718.4067
367.7008,13765.7
367.8772,13804.2583
368.0535,13597.2767
368.2298,13506.025
368.4061,13647.4067
368.5824,13580.4567
368.7586,13609.7983
368.9349,13707.5717
369.1111,13615.6967
369.2873,13473.35
369.4635,13441.0683
369.6396,13525.5917
369.8158,13402.15
369.9919,13328.2583
370.168,13314.3467
370.3441,13356.19
370.5202,13282.8567
370.6962,13188.5433
370.8722,13140.6667
371.0482,13140.285
371.2242,13166.34
371.4002,13250.3833
371.5761,13322.0967
371.752,13228.275
371.9279,13218.3983
372.1038,13260.3283
372.2796,13232.51
372.4555,13178.78
372.6313,13225.93
372.8071,13183.32
372.9829,13119.5233
373.1586,13101.795
373.3344,13163.6867
373.5101,13131.8017
373.6858,13127.2967
373.8615,13093.395
374.0371,13082.1217
374.2127,13172.975
374.3884,13242.5
374.564,13176.89
374.7395,13133.1983
374.9151,13160.555
375.0906,13309.5533
375.2661,13492.8383
375.4416,13412.0017
375.6171,13416.5367
375.7925,13559.8533
375.968,13630.2517
376.1434,13521.7417
376.3188,13346.7733
376.4941,13300.5117
376.6695,13345.7517
376.8448,13411.1567
377.0201,13481.5167
377.1954,13414.7017
377.3707,13451.1717
377.5459,13521.62
377.7212,13579.9017
377.8964,13901.89
378.0715,14168.4517
378.2467,13925.445
378.4218,13919.2033
378.597,13932.4583
378.7721,13664.4133
378.9472,13762.0967
379.1222,13819.2517
379.2973,14021.6117
379.4723,14505.105
379.6473,14719.5183
379.8223,14476.5917
379.9972,14012.5983
380.1722,13835.56
380.3471,13745.2867
380.522,13800.3367
380.6969,13724.3617
380.8717,13950.7433
381.0466,14029.3717
381.2214,13771.6233
381.3962,13711.42
381.571,13587.9633
381.7457,13505.2183
381.9204,13585.0633
382.0952,13632.035
382.2699,13621.4483
382.4445,14041.3167
382.6192,14143.6017
382.7938,14407.6583
382.9685,14774.7733
383.1431,14548.0833
383.3176,14022.51
383.4922,13761.225
383.6667,13745.385
383.8412,13768.3533
384.0157,13642.4517
384.1902,13655.5917
384.3646,13835.2167
384.5391,13859.5333
384.7134,13797.1667
384.8878,13909.865
385.0622,14202.0267
385.2365,14282.8983
385.4109,13842.6333
385.5852,13652.7917
385.7594,13694.2667
385.9337,13784.9517
386.1079,13916.5483
386.2822,14108.3767
386.4564,14331.1417
386.6306,14055.7167
386.8047,13974.6783
386.9789,14250.8567
387.153,14249.8917
387.3271,14674.88
387.5012,14787.665
387.6752,14879.7233
387.8492,15329.4483
388.0233,15336.0817
388.1972,14883.1583
388.3712,14976.1033
388.5452,14928.79
388.7191,15017.8633
388.893,15363.6083
389.0669,15646.7683
389.2408,14967.6433
389.4146,14242.565
389.5884,13847.6167
389.7623,13570.835
389.9361,13556.925
390.1098,13624.4483
390.2835,13796.4617
390.4573,13784.82
390.631,13703.1683
390.8047,13864.115
390.9784,14121.6867
391.152,13991.2333
391.3256,13958.5017
391.4992,14176.4333
391.6728,14032.5767
391.8464,13966.4433
392.0199,14356.4267
392.1934,14545.7383
392.3669,14490.31
392.5403,14923.39
392.7138,14898.5367
392.8873,15279.58
393.0607,15632.5367
393.2341,16067.5217
393.4074,16161.58
393.5808,15627.7717
393.7542,14910.7883
393.9274,14912.3433
394.1007,14737.675
394.274,14765.4167
394.4472,14897.7433
394.6205,14792.6217
394.7937,15287.8883
394.9668,15737.4683
395.14,15546.9483
395.3131,14996.2433
395.4863,14484.1217
395.6594,14380.4033
395.8325,14358.1017
396.0055,14194.8483
396.1786,14310.9217
396.3516,14372.0733
396.5246,14413.2467
396.6975,14265.4167
396.8705,14193.83
397.0434,14799.3317
397.2163,14602.1683
397.3892,14235.7983
397.5621,14471.6117
397.735,14780.0033
397.9077,15160.37
398.0806,15590.0533
398.2534,15041.8333
398.4261,15210.8517
398.5989,15337.205
398.7716,16253.2267
398.9443,16199.4833
399.117,15791.1183
399.2896,15287.845
399.4623,15145.125
399.6349,15040.9617
399.8075,14910.9017
399.9801,14549.0583
400.1526,14560.715
400.3252,14307.3533
400.4977,13768.9167
400.6702,13690.3067
400.8427,13640.8517
401.0151,13797.1617
401.1875,13926.25
401.36,13840.5783
401.5323,13962.7733
401.7047,13744.6
401.877,13584.0633
402.0494,13513.1617
402.2216,13584.32
402.394,13938.9117
402.5662,13880.075
402.7385,13779.8
402.9107,13731.79
403.0829,13720.3567
403.2551,13823.0617
403.4272,13682.62
403.5994,13641.8417
403.7715,13735.795
403.9436,14043.7683
404.1156,13950.8367
