Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-14 12:32:52.306663
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1490.9167
218.2508,1520.255
218.442,1549.3217
218.6332,1581.3633
218.8244,1611.7417
219.0156,1643.8433
219.2067,1678.5783
219.3979,1713.9017
219.589,1750.475
219.7801,1787.035
219.9712,1825.6267
220.1623,1866.075
220.3533,1908.05
220.5444,1950.3167
220.7354,1993.1333
220.9264,2037.84
221.1174,2085.2083
221.3083,2133.0283
221.4993,2178.745
221.6902,2226.935
221.8812,2279.0817
222.0721,2332.1983
222.263,2385.3833
222.4538,2441.825
222.6447,2498.28
222.8355,2556.235
223.0264,2614.7417
223.2172,2674.4333
223.408,2736.515
223.5987,2799.39
223.7895,2864.685
223.9802,2929.6467
224.1709,2996.6133
224.3616,3065.9367
224.5524,3136.81
224.743,3207.8733
224.9337,3279.2233
225.1243,3357.25
225.315,3431.5533
225.5056,3506.1167
225.6962,3584.4183
225.8867,3664.035
226.0773,3742.9317
226.2678,3823.8583
226.4584,3906.605
226.6489,3990.88
226.8394,4067.26
227.0298,4155.1067
227.2203,4245.7267
227.4108,4340.825
227.6012,4433.3767
227.7916,4520.805
227.982,4612.645
228.1723,4702.6367
228.3627,4797.6
228.5531,4890.7483
228.7434,4985.055
228.9337,5082.1917
229.124,5183.0867
229.3143,5283.4517
229.5045,5392.6317
229.6948,5500.675
229.885,5611.835
230.0752,5724.5583
230.2654,5837.2117
230.4556,5948.0933
230.6457,6056.7133
230.8358,6165.0533
231.026,6276.7817
231.2161,6387.475
231.4062,6502.7967
231.5963,6613.9583
231.7863,6730.7717
231.9764,6852.3617
232.1664,6976.71
232.3564,7101.5967
232.5464,7224.4683
232.7364,7347.57
232.9263,7468.93
233.1163,7596.4783
233.3062,7726.6583
233.4961,7864.2167
233.686,7989.5833
233.8758,8103.8467
234.0657,8222.3433
234.2555,8352.7733
234.4454,8481.31
234.6352,8609.975
234.825,8738.74
235.0147,8860.5117
235.2045,8983.6617
235.3942,9111.4983
235.5839,9237.1217
235.7737,9361.4367
235.9633,9484.6483
236.153,9622.8883
236.3427,9756.1617
236.5323,9883.4517
236.7219,10003.9367
236.9115,10113.2417
237.1011,10230.785
237.2907,10360.83
237.4803,10488.6833
237.6698,10608.9217
237.8593,10735.1267
238.0488,10858.6417
238.2383,10981.4817
238.4278,11102.1717
238.6172,11238.2933
238.8066,11364.4317
238.9961,11487.9833
239.1855,11622.5733
239.3748,11745.2983
239.5642,11860.5917
239.7536,11986.2417
239.9429,12109.5483
240.1322,12218.4067
240.3215,12335.3733
240.5108,12458.7583
240.7001,12582.775
240.8893,12700.05
241.0786,12814.6983
241.2677,12925.9817
241.457,13053.685
241.6461,13148.0633
241.8353,13248.9383
242.0244,13351.495
242.2136,13448.5767
242.4027,13551.4317
242.5918,13653.58
242.7809,13754.3533
242.9699,13824.885
243.159,13879.1
243.348,14001.7933
243.537,14133.3933
243.726,14246.4383
243.915,14350.5183
244.1039,14446.445
244.2929,14531.4317
244.4818,14566.1983
244.6707,14645.3483
244.8596,14773.1733
245.0485,14894.93
245.2373,15022.35
245.4262,15140.97
245.615,15241.27
245.8038,15328.8833
245.9926,15424.7833
246.1814,15533.59
246.3701,15577.2617
246.5589,15579.7617
246.7476,15655.2517
246.9363,15788.64
247.1249,15912.1367
247.3136,16020.775
247.5023,16126.3767
247.6909,16236.575
247.8795,16333.9483
248.0681,16441.465
248.2567,16534.545
248.4453,16631.6883
248.6338,16724.8967
248.8224,16793.515
249.0109,16790.9583
249.1994,16821.545
249.3878,16944.48
249.5763,17061.1467
249.7648,17162.4667
249.9532,17264.4317
250.1416,17370.2017
250.33,17487.8267
250.5183,17598.0533
250.7067,17683.6133
250.8951,17768.6483
251.0834,17846.4467
251.2717,17921.9717
251.46,17995.4783
251.6483,18072.115
251.8365,18137.1433
252.0247,18149.6783
252.213,18194.1717
252.4012,18278.2917
252.5894,18400.705
252.7775,18486.3567
252.9657,18562.3967
253.1538,18654.925
253.3419,18735.415
253.53,18795.1583
253.7181,18860.62
253.9062,18938.56
254.0942,19008.3233
254.2823,19060.2217
254.4703,19111.1483
254.6583,19172.9533
254.8463,19233.94
255.0342,19273.175
255.2222,19319.3433
255.4101,19354.2367
255.598,19348.485
255.7859,19397.225
255.9738,19491.1483
256.1616,19588.09
256.3495,19678.46
256.5373,19752.1867
256.7251,19858.2217
256.9129,19924.8267
257.1006,19989.7783
257.2884,20066.8367
257.4761,20151.1867
257.6638,20215.335
257.8515,20251.9733
258.0392,20298.8183
258.2269,20338.5267
258.4146,20379.57
258.6022,20432.695
258.7898,20454.85
258.9774,20482.8267
259.165,20535.4917
259.3525,20594.9483
259.5401,20620.12
259.7276,20668.7683
259.9151,20722.625
260.1026,20762.085
260.2901,20819.165
260.4776,20866.7433
260.665,20954.1533
260.8524,21028.4717
261.0398,21105.8617
261.2272,21143.5483
261.4146,21162.0767
261.6019,21207.9117
261.7893,21261.9283
261.9766,21301.4767
262.1639,21347.43
262.3512,21355.7333
262.5384,21366.6567
262.7257,21385.0067
262.9129,21419.48
263.1001,21438.615
263.2873,21486.7267
263.4745,21520.995
263.6617,21506.0433
263.8488,21537.235
264.0359,21562.745
264.2231,21581.28
264.4101,21609.15
264.5972,21635.325
264.7842,21659.545
264.9713,21683.1
265.1583,21693.9433
265.3453,21718.2667
265.5323,21749.6517
265.7193,21779.69
265.9062,21820.235
266.0931,21840.0033
266.2801,21850.1867
266.4669,21884.1383
266.6538,21913.8933
266.8407,21948.48
267.0276,21943.74
267.2143,21942.72
267.4012,21960.3233
267.588,21936.035
267.7747,21934.83
267.9615,21944.5767
268.1482,21946.3917
268.3349,21961.2967
268.5217,21969.0233
268.7083,21943.8817
268.895,21941.015
269.0817,21964.3533
269.2682,21966.6967
269.4549,21943.765
269.6415,21898.255
269.8281,21891.1017
270.0146,21914.5817
270.2012,21928.8967
270.3877,21946.715
270.5742,21950.2817
270.7607,21948.93
270.9472,21945.1083
271.1336,21937.865
271.32,21919.3217
271.5065,21909.3117
271.6929,21909.4333
271.8792,21921.33
272.0656,21917.8133
272.252,21929.4017
272.4383,21929.405
272.6246,21916.3067
272.8109,21910.74
272.9972,21946.7383
273.1835,21961.2517
273.3697,21976.3617
273.5559,21984.1467
273.7421,21989.3633
273.9283,21983.53
274.1145,21973.52
274.3007,21970.95
274.4868,21979.1667
274.6729,22008.5567
274.859,22014.3217
275.0451,22008.2367
275.2311,21949.0617
275.4172,21961.145
275.6032,21976.1533
275.7892,21994.2867
275.9752,21994.07
276.1612,22011.2433
276.3472,21988.2567
276.5331,21977.5117
276.719,21976.3083
276.9049,21972.7283
277.0908,21951.1567
277.2767,21945.1183
277.4625,21950.6883
277.6484,21935.6067
277.8342,21915.6117
278.02,21908.905
278.2057,21920.4683
278.3915,21942.615
278.5772,21938.68
278.763,21907.1733
278.9487,21923.8467
279.1343,21943.0217
279.32,21927.92
279.5057,21892.0883
279.6913,21830.58
279.877,21817.2567
280.0625,21805.265
280.2481,21769.1983
280.4337,21737.5983
280.6192,21760.535
280.8048,21776.3
280.9903,21753.145
281.1758,21715.7667
281.3612,21678.8317
281.5467,21665.345
281.7321,21686.2933
281.9175,21690.4117
282.1029,21677.665
282.2884,21673.295
282.4737,21632.02
282.6591,21602.2833
282.8444,21587.8333
283.0297,21579.4217
283.215,21573.68
283.4002,21562.2717
283.5855,21525.3533
283.7707,21458.1067
283.956,21426.4967
284.1412,21406.685
284.3264,21409.7783
284.5115,21429.8617
284.6967,21436.3733
284.8818,21401.7933
285.0669,21353.065
285.252,21342.2333
285.4371,21338.1983
285.6222,21301.6383
285.8072,21269.6567
285.9922,21246.9833
286.1772,21249.1933
286.3622,21253.1217
286.5472,21216.3983
286.7321,21175.9217
286.9171,21188.4667
287.102,21182.055
287.2869,21189.255
287.4717,21215.5183
287.6566,21204.6517
287.8415,21193.53
288.0263,21173.2583
288.2111,21120.3417
288.3959,21069.68
288.5806,21053.4367
288.7654,21051.525
288.9501,21091.84
289.1348,21091.1667
289.3195,21081.4617
289.5042,21076.9633
289.6889,21089.9633
289.8735,21032.2067
290.0581,21002.675
290.2428,20952.5667
290.4273,20945.1283
290.6119,20958.9917
290.7965,20942.7667
290.981,20929.27
291.1655,20915.3333
291.35,20845.8017
291.5345,20800.0133
291.719,20796.945
291.9034,20795.1417
292.0878,20815.8717
292.2722,20795.8533
292.4566,20768.4717
292.641,20763.0183
292.8253,20751.3083
293.0096,20721.3383
293.194,20721.2967
293.3783,20704.5833
293.5626,20705.78
293.7468,20698.1983
293.9311,20689.3767
294.1153,20644.8567
294.2995,20570.4867
294.4837,20514.23
294.6678,20469.3833
294.852,20444.425
295.0361,20441.4783
295.2202,20438.89
295.4043,20439.4567
295.5884,20421.425
295.7725,20400.43
295.9565,20376.5867
296.1405,20322.6383
296.3246,20290.645
296.5085,20310.3467
296.6925,20325.8883
296.8764,20312.4617
297.0603,20282.0033
297.2443,20253.22
297.4282,20213.38
297.612,20166.18
297.7959,20124.6817
297.9797,20096.0517
298.1635,20053.5317
298.3474,20074.5167
298.5311,20084.33
298.7149,20036.76
298.8987,19981.3017
299.0823,19948.8333
299.2661,19901.95
299.4498,19828.9967
299.6334,19818.0867
299.8171,19813.95
300.0007,19791.92
300.1843,19773.575
300.368,19751.1533
300.5515,19722.415
300.7351,19702.7533
300.9186,19684.9017
301.1021,19648.3283
301.2857,19633.4133
301.4691,19616.385
301.6526,19613.5333
301.8361,19572.345
302.0195,19533.8567
302.2029,19507.9717
302.3863,19494.4267
302.5697,19454.1833
302.753,19446.235
302.9364,19444.6883
303.1197,19455.74
303.303,19431.1617
303.4863,19384.485
303.6696,19317.5833
303.8528,19263.9867
304.036,19239.645
304.2192,19233.355
304.4024,19215.2083
304.5856,19172.2033
304.7688,19153.5433
304.9519,19145.6933
305.135,19118.2667
305.3181,19084.8
305.5012,19062.3683
305.6842,19056.2383
305.8673,19033.2133
306.0504,18992.4083
306.2333,18935.9317
306.4163,18919.14
306.5993,18890.0117
306.7822,18879.7883
306.9652,18863.6383
307.1481,18825.6767
307.331,18793.42
307.5139,18761.765
307.6967,18723.0517
307.8796,18683.5333
308.0624,18654.3717
308.2452,18619.8817
308.428,18590.335
308.6107,18577.99
308.7935,18547.6783
308.9762,18523.5983
309.1589,18505.875
309.3416,18475.015
309.5243,18439.7767
309.7069,18413.9833
309.8896,18382.7733
310.0721,18350.74
310.2548,18332.3783
310.4373,18312.285
310.6199,18311.2383
310.8024,18276.4383
310.985,18257.0767
311.1674,18213.975
311.3499,18163.5067
311.5324,18149.98
311.7148,18158.2417
311.8973,18118.0567
312.0797,18093.9783
312.2621,18080.32
312.4445,18058.4
312.6268,18023.115
312.8091,18001.6267
312.9915,17952.395
313.1738,17919.8733
313.356,17878.185
313.5383,17835.38
313.7206,17822.805
313.9027,17787.3117
314.085,17765.035
314.2672,17752.545
314.4493,17735.9033
314.6314,17730.3833
314.8136,17724.8117
314.9957,17688.3617
315.1778,17639.4633
315.3598,17623.4533
315.5419,17611.69
315.724,17601.3583
315.9059,17574.1733
316.088,17550.4
316.2699,17555.3233
316.4519,17534.93
316.6338,17494.1683
316.8157,17431.89
316.9977,17404.8467
317.1795,17410.635
317.3614,17408.7717
317.5432,17395.3567
317.7251,17359.61
317.9069,17312.755
318.0887,17291.5883
318.2704,17266.8517
318.4522,17246.6117
318.6339,17241.6533
318.8156,17256.6567
318.9973,17233.76
319.179,17233.1433
319.3607,17232.0333
319.5423,17231.025
319.7239,17209.82
319.9055,17183.2883
320.0871,17163.185
320.2687,17143.525
320.4502,17119.2917
320.6317,17083.7033
320.8132,17089.61
320.9947,17074.1517
321.1761,17070.2633
321.3576,17060.9383
321.5391,17053.3183
321.7205,17042.15
321.9019,17008.1617
322.0832,16965.8483
322.2646,16930.7817
322.4459,16909.495
322.6272,16882.2483
322.8085,16859.32
322.9898,16844.6117
323.1711,16813.6
323.3523,16788.595
323.5335,16775.0133
323.7147,16807.5567
323.8959,16833.3567
324.0771,16829.4033
324.2582,16803.4
324.4393,16789.74
324.6204,16784.8567
324.8015,16772.0267
324.9826,16781.1333
325.1637,16808.84
325.3447,16796.34
325.5257,16785.6367
325.7067,16774.515
325.8877,16731.275
326.0686,16684.78
326.2496,16647.92
326.4305,16617.64
326.6114,16605.4717
326.7922,16605.9367
326.9731,16606.7783
327.1539,16596.7167
327.3347,16588.5383
327.5155,16586.525
327.6963,16605.5917
327.8771,16601.4133
328.0578,16560.145
328.2385,16500.57
328.4193,16485.0883
328.5999,16468.23
328.7806,16441.4217
328.9613,16446.415
329.1419,16438.8567
329.3225,16440.5467
329.5031,16407.2367
329.6837,16377.4867
329.8642,16360.7467
330.0447,16342.155
330.2252,16318.1433
330.4057,16283.8783
330.5862,16267.0583
330.7667,16265.9417
330.9471,16297.1517
331.1275,16294.745
331.3079,16234.9267
331.4883,16207.5217
331.6687,16211.24
331.849,16184.4233
332.0293,16154.9367
332.2096,16133.945
332.3899,16129.3367
332.5702,16135.985
332.7504,16146.005
332.9306,16143.1067
333.1108,16108.9
333.291,16071.995
333.4712,16067.95
333.6514,16074.345
333.8315,16057.9367
334.0116,16044.8117
334.1917,16045.9883
334.3717,16045.8217
334.5518,16052.0633
334.7318,16027.9033
334.9119,16013.81
335.0918,16011.445
335.2718,16004.5933
335.4518,16001.0917
335.6317,15985.7217
335.8116,15986.0017
335.9915,15983.7517
336.1714,15930.085
336.3513,15910.6967
336.5311,15918.185
336.7109,15930.385
336.8907,15902.875
337.0705,15853.3483
337.2502,15797.5117
337.43,15778.46
337.6097,15746.2133
337.7894,15731.1183
337.9691,15732.0767
338.1488,15737.53
338.3284,15740.0833
338.508,15754.525
338.6877,15754.55
338.8672,15737.095
339.0468,15706.51
339.2263,15677.3767
339.4059,15675.8167
339.5854,15718.8217
339.7649,15705.3933
339.9443,15682.1083
340.1238,15684.5117
340.3032,15678.2367
340.4826,15675.1917
340.662,15643.0467
340.8414,15597.6667
341.0207,15610.7617
341.2001,15618.985
341.3794,15615.6833
341.5587,15643.35
341.738,15641.2783
341.9172,15596.6433
342.0965,15578.7233
342.2757,15524.835
342.4549,15462.7133
342.6341,15468.5583
342.8132,15463.3183
342.9923,15497.345
343.1715,15539.1333
343.3506,15571.8333
343.5296,15505.2333
343.7087,15447.4983
343.8878,15417.45
344.0668,15403.4633
344.2458,15388.1917
344.4248,15357.4183
344.6037,15346.5883
344.7827,15347.375
344.9616,15321.025
345.1405,15320.2183
345.3194,15328.2983
345.4982,15295.24
345.6771,15271.4333
345.8559,15263.97
346.0347,15262.29
346.2135,15239.3533
346.3923,15244.1233
346.571,15239.565
346.7498,15202.3017
346.9285,15211.4617
347.1071,15189.44
347.2859,15142.2783
347.4645,15163.0517
347.6431,15184.5417
347.8217,15207.9717
348.0003,15231.17
348.1789,15208.6933
348.3574,15124.8733
348.5359,15073.6833
348.7145,15034.8983
348.893,15039.4117
349.0714,15039.7717
349.2499,14999.28
349.4283,14956.4333
349.6068,14918.115
349.7852,14900.0517
349.9635,14903.7467
350.1419,14904.505
350.3202,14884.84
350.4985,14843.3367
350.6768,14817.4533
350.8551,14800.6083
351.0334,14786.4317
351.2116,14753.1333
351.3898,14758.4317
351.568,14745.65
351.7462,14749.1467
351.9243,14734.06
352.1025,14703.3667
352.2806,14681.3333
352.4587,14670.9817
352.6368,14652.5967
352.8148,14622.6233
352.9929,14585.8633
353.1709,14587.415
353.3489,14576.0183
353.5268,14548.2183
353.7048,14523.9617
353.8828,14507.96
354.0607,14483.1083
354.2386,14475.6667
354.4165,14454.515
354.5943,14435.7833
354.7722,14428.3333
354.95,14439.7267
355.1278,14437.9483
355.3056,14402.3867
355.4833,14344.49
355.6611,14295.2567
355.8388,14255.43
356.0165,14229.4583
356.1942,14242.3467
356.3719,14275.265
356.5495,14263.555
356.7271,14233.4133
356.9047,14230.3733
357.0823,14224.0217
357.2599,14222.565
357.4374,14207.6883
357.6149,14164.8217
357.7924,14119.1867
357.9699,14099.325
358.1474,14088.3933
358.3248,14047.3367
358.5023,14019.415
358.6797,13983.7617
358.8571,13957.8617
359.0344,13951.8
359.2118,13911.14
359.3891,13889.4333
359.5664,13873.245
359.7437,13861.2217
359.9209,13815.6583
360.0982,13776.6933
360.2754,13746.7017
360.4526,13760.99
360.6298,13766.59
360.807,13757.7383
360.9841,13737.1383
361.1613,13693.865
361.3383,13701.5117
361.5154,13706.3567
361.6925,13682.0367
361.8695,13656.51
362.0466,13626.96
362.2236,13618.5167
362.4005,13599.1767
362.5775,13595.2933
362.7545,13531.6733
362.9314,13489.875
363.1083,13499.08
363.2852,13511.43
363.462,13504.7317
363.6389,13477.655
363.8157,13466.9267
363.9925,13424.025
364.1693,13415.8317
364.346,13376.4
364.5228,13362.4583
364.6996,13380.0433
364.8762,13375.1933
365.0529,13384.215
365.2296,13367.7117
365.4062,13367.385
365.5829,13360.7533
365.7595,13315.95
365.9361,13316.2517
366.1126,13317.015
366.2892,13333.9867
366.4657,13491.3767
366.6422,13666.9817
366.8186,13637.01
366.9951,13695.165
367.1716,13667.7617
367.348,13571.55
367.5244,13635.3017
367.7008,13680.6867
367.8772,13711.73
368.0535,13507.61
368.2298,13421.8433
368.4061,13561.6933
368.5824,13491.935
368.7586,13521.2283
368.9349,13617.3667
369.1111,13526.4567
369.2873,13391.3733
369.4635,13362.565
369.6396,13444.115
369.8158,13321.1517
369.9919,13249.6883
370.168,13239.9533
370.3441,13276.015
370.5202,13201.9717
370.6962,13104.7283
370.8722,13057.2983
371.0482,13057.6183
371.2242,13084.3767
371.4002,13172.025
371.5761,13244.6467
371.752,13154.6417
371.9279,13139.7067
372.1038,13174.36
372.2796,13140.55
372.4555,13093.895
372.6313,13145.245
372.8071,13104.7017
372.9829,13042.0383
373.1586,13024.9083
373.3344,13080.2317
373.5101,13045.6733
373.6858,13037.1117
373.8615,13005.2983
374.0371,13002.93
374.2127,13093.9883
374.3884,13157.6533
374.564,13091.58
374.7395,13046.6367
374.9151,13072.375
375.0906,13217.3067
375.2661,13404.7017
375.4416,13329.1367
375.6171,13340.295
375.7925,13478.76
375.968,13542.3233
376.1434,13436.2283
376.3188,13271.3867
376.4941,13224.38
376.6695,13269.575
376.8448,13331.7333
377.0201,13402.815
377.1954,13337.42
377.3707,13377.0517
377.5459,13445.9067
377.7212,13508.3067
377.8964,13828.325
378.0715,14090.875
378.2467,13851.8283
378.4218,13849.655
378.597,13858.9017
378.7721,13593.15
378.9472,13683.2333
379.1222,13740.4583
379.2973,13939.0017
379.4723,14415.8533
379.6473,14623.13
379.8223,14380.295
379.9972,13927.7583
380.1722,13758.0833
380.3471,13673.1833
380.522,13730.075
380.6969,13658.3233
380.8717,13877.94
381.0466,13953.995
381.2214,13701.2267
381.3962,13643.6583
381.571,13515.56
381.7457,13429.8217
381.9204,13511.1283
382.0952,13552.125
382.2699,13545.1367
382.4445,13957.8217
382.6192,14053.43
382.7938,14311.1117
382.9685,14670.98
383.1431,14443.4
383.3176,13927.555
383.4922,13674.6533
383.6667,13656.6167
383.8412,13676.8
384.0157,13550.86
384.1902,13567.105
384.3646,13747.4133
384.5391,13773.635
384.7134,13721.8417
384.8878,13837.6583
385.0622,14125.3617
385.2365,14204.8783
385.4109,13771.145
385.5852,13585.9883
385.7594,13623.7033
385.9337,13702.7517
386.1079,13827.7333
386.2822,14017.385
386.4564,14240.975
386.6306,13968.0367
386.8047,13890.9817
386.9789,14161.2517
387.153,14145.6017
387.3271,14562.8883
387.5012,14668.8617
387.6752,14766.125
387.8492,15213.8417
388.0233,15214.7417
388.1972,14770.48
388.3712,14863.715
388.5452,14813.7717
388.7191,14889.65
388.893,15230.0467
389.0669,15503.1467
389.2408,14841.0533
389.4146,14149.0867
389.5884,13778.0183
389.7623,13509.245
389.9361,13493.3383
390.1098,13556.305
390.2835,13723.9583
390.4573,13707.8017
390.631,13620.4317
390.8047,13778.33
390.9784,14035.2467
391.152,13905.565
391.3256,13879.2383
391.4992,14090.8567
391.6728,13944.8033
391.8464,13878.2867
392.0199,14266.435
392.1934,14447.8867
392.3669,14397.055
392.5403,14825.0083
392.7138,14798.4617
392.8873,15162.16
393.0607,15507.6933
393.2341,15919.8133
393.4074,16013.65
393.5808,15481.5967
393.7542,14788.32
393.9274,14794.4933
394.1007,14627.18
394.274,14665.43
394.4472,14802.8583
394.6205,14709.6567
394.7937,15204.2617
394.9668,15642.3183
395.14,15454.55
395.3131,14919.9633
395.4863,14419.8667
395.6594,14320.765
395.8325,14289.8133
396.0055,14128.2633
396.1786,14239.6867
396.3516,14292.4567
396.5246,14323.5717
396.6975,14177.0583
396.8705,14100.8433
397.0434,14695.48
397.2163,14495.3733
397.3892,14147.575
397.5621,14388.8933
397.735,14698.0217
397.9077,15077.37
398.0806,15505.8067
398.2534,14976.0883
398.4261,15149.4667
398.5989,15273.1767
398.7716,16171.4667
398.9443,16121.915
399.117,15726.605
399.2896,15241.575
399.4623,15099.195
399.6349,15002.7
399.8075,14864.79
399.9801,14510.6367
400.1526,14522.9133
400.3252,14271.7583
400.4977,13749.7033
400.6702,13665.9583
400.8427,13615.1517
401.0151,13770.9583
401.1875,13895.9833
401.36,13818.5
401.5323,13939.6567
401.7047,13722.7267
401.877,13565.5017
402.0494,13496.6233
402.2216,13569.0833
402.394,13916.6533
402.5662,13859.2183
402.7385,13765.7367
402.9107,13720.24
403.0829,13708.9483
403.2551,13799.3917
403.4272,13659.3733
403.5994,13620.395
403.7715,13721.9017
403.9436,14026.5583
404.1156,13941.475
