Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-14 21:34:12.923861
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1506.7733
218.2508,1535.0283
218.442,1565.44
218.6332,1598.88
218.8244,1630.4183
219.0156,1663.6033
219.2067,1699.4617
219.3979,1735.7433
219.589,1773.1733
219.7801,1810.4283
219.9712,1851.2567
220.1623,1892.2133
220.3533,1935.9617
220.5444,1978.54
220.7354,2022.7283
220.9264,2068.085
221.1174,2117.2267
221.3083,2166.9583
221.4993,2214.6267
221.6902,2262.4083
221.8812,2317.1383
222.0721,2371.1767
222.263,2426.1733
222.4538,2484.3417
222.6447,2542.1833
222.8355,2602.0817
223.0264,2662.3267
223.2172,2723.5033
223.408,2787.2033
223.5987,2852.7483
223.7895,2917.9467
223.9802,2985.9617
224.1709,3055.7767
224.3616,3126.8617
224.5524,3199.285
224.743,3271.5283
224.9337,3345.595
225.1243,3427.105
225.315,3503.665
225.5056,3578.235
225.6962,3660.0033
225.8867,3741.5833
226.0773,3823.01
226.2678,3906.5183
226.4584,3991.705
226.6489,4076.79
226.8394,4156.7767
227.0298,4246.0617
227.2203,4340.2217
227.4108,4438.8483
227.6012,4533.235
227.7916,4623.68
227.982,4717.4267
228.1723,4809.5083
228.3627,4906.9083
228.5531,5001.625
228.7434,5098.5117
228.9337,5199.0783
229.124,5300.38
229.3143,5404.0633
229.5045,5515.71
229.6948,5627.5083
229.885,5741.2117
230.0752,5855.3833
230.2654,5971.4167
230.4556,6083.6767
230.6457,6194.2633
230.8358,6306.31
231.026,6421.8533
231.2161,6534.5867
231.4062,6652.3033
231.5963,6765.3333
231.7863,6881.8533
231.9764,7007.2383
232.1664,7132.7417
232.3564,7265.1717
232.5464,7388.16
232.7364,7515.4067
232.9263,7637.2283
233.1163,7769.8833
233.3062,7901.8617
233.4961,8041.865
233.686,8169.5317
233.8758,8285.5933
234.0657,8406.51
234.2555,8539.29
234.4454,8671.905
234.6352,8802.195
234.825,8932.5467
235.0147,9054.2733
235.2045,9183.87
235.3942,9309.6967
235.5839,9439.4167
235.7737,9565.4083
235.9633,9690.4683
236.153,9830.755
236.3427,9964.8467
236.5323,10093.2483
236.7219,10218.7083
236.9115,10330.8183
237.1011,10448.1967
237.2907,10581.6017
237.4803,10710.8533
237.6698,10831.5783
237.8593,10961.8433
238.0488,11084.8667
238.2383,11210.8217
238.4278,11334.995
238.6172,11470.71
238.8066,11598.31
238.9961,11724.9333
239.1855,11861.9433
239.3748,11983.6283
239.5642,12101.98
239.7536,12228.035
239.9429,12351.9267
240.1322,12462.0333
240.3215,12582.73
240.5108,12707.5333
240.7001,12832.4517
240.8893,12952.065
241.0786,13067.745
241.2677,13177.915
241.457,13307.72
241.6461,13402.88
241.8353,13504.7333
242.0244,13610.36
242.2136,13707.1833
242.4027,13810.1617
242.5918,13910.9417
242.7809,14015.43
242.9699,14087.2383
243.159,14141.455
243.348,14262.52
243.537,14397.31
243.726,14511.1217
243.915,14614.3267
244.1039,14712.505
244.2929,14801.6067
244.4818,14831.9433
244.6707,14909.68
244.8596,15035.7633
245.0485,15163.5517
245.2373,15292.1433
245.4262,15409.3533
245.615,15513.7067
245.8038,15601.0767
245.9926,15695.34
246.1814,15806.49
246.3701,15852.2983
246.5589,15850.7867
246.7476,15921.66
246.9363,16059.1483
247.1249,16179.72
247.3136,16289.93
247.5023,16397.6683
247.6909,16507.96
247.8795,16603.3867
248.0681,16715.0217
248.2567,16806.5917
248.4453,16901.7917
248.6338,16995.45
248.8224,17067.2833
249.0109,17057.4433
249.1994,17085.0783
249.3878,17207.7017
249.5763,17326.885
249.7648,17429.4967
249.9532,17527.3233
250.1416,17634.1017
250.33,17757.9783
250.5183,17863.6417
250.7067,17949.075
250.8951,18034.3433
251.0834,18109.4033
251.2717,18185.1917
251.46,18260.1817
251.6483,18332.2583
251.8365,18397.2667
252.0247,18407.4617
252.213,18445.8033
252.4012,18530.945
252.5894,18655.1967
252.7775,18743.9433
252.9657,18815.7583
253.1538,18906.6
253.3419,18987.1633
253.53,19043.545
253.7181,19112.6933
253.9062,19192.2983
254.0942,19259.5917
254.2823,19305.1633
254.4703,19351.73
254.6583,19409.0
254.8463,19477.0133
255.0342,19513.9367
255.2222,19552.31
255.4101,19585.5967
255.598,19578.8033
255.7859,19623.845
255.9738,19713.4683
256.1616,19812.6367
256.3495,19900.8517
256.5373,19970.6917
256.7251,20077.495
256.9129,20143.3517
257.1006,20212.54
257.2884,20282.42
257.4761,20365.0483
257.6638,20423.4133
257.8515,20462.7117
258.0392,20507.0933
258.2269,20543.8583
258.4146,20580.8333
258.6022,20630.8317
258.7898,20649.945
258.9774,20675.985
259.165,20729.7133
259.3525,20783.63
259.5401,20807.1183
259.7276,20851.655
259.9151,20904.085
260.1026,20939.2283
260.2901,20993.1717
260.4776,21043.345
260.665,21130.2967
260.8524,21199.86
261.0398,21276.69
261.2272,21312.2483
261.4146,21330.0367
261.6019,21374.4967
261.7893,21422.4567
261.9766,21460.1017
262.1639,21503.8017
262.3512,21507.7633
262.5384,21518.1383
262.7257,21532.6733
262.9129,21560.0533
263.1001,21578.1867
263.2873,21624.3667
263.4745,21655.1633
263.6617,21639.0467
263.8488,21666.12
264.0359,21692.2033
264.2231,21707.3733
264.4101,21729.9217
264.5972,21755.0883
264.7842,21778.7583
264.9713,21795.8867
265.1583,21801.2433
265.3453,21827.875
265.5323,21854.3317
265.7193,21882.2067
265.9062,21917.75
266.0931,21935.8967
266.2801,21943.2933
266.4669,21976.61
266.6538,22002.1333
266.8407,22031.3567
267.0276,22021.3717
267.2143,22015.69
267.4012,22037.415
267.588,22005.43
267.7747,22006.615
267.9615,22014.52
268.1482,22010.9767
268.3349,22025.5467
268.5217,22030.0967
268.7083,22004.725
268.895,21998.7867
269.0817,22018.13
269.2682,22019.4317
269.4549,21991.12
269.6415,21940.3017
269.8281,21928.5917
270.0146,21951.3883
270.2012,21966.075
270.3877,21981.4483
270.5742,21978.735
270.7607,21976.2567
270.9472,21970.0083
271.1336,21959.9033
271.32,21939.3517
271.5065,21923.9883
271.6929,21919.3867
271.8792,21936.645
272.0656,21928.13
272.252,21934.2117
272.4383,21935.74
272.6246,21917.505
272.8109,21907.0583
272.9972,21940.4517
273.1835,21957.9967
273.3697,21969.2683
273.5559,21974.7183
273.7421,21976.6767
273.9283,21966.01
274.1145,21956.1933
274.3007,21951.7817
274.4868,21956.45
274.6729,21987.05
274.859,21989.9267
275.0451,21983.975
275.2311,21921.3167
275.4172,21930.835
275.6032,21940.86
275.7892,21959.7117
275.9752,21956.0267
276.1612,21971.7783
276.3472,21945.2467
276.5331,21933.9817
276.719,21929.5183
276.9049,21928.71
277.0908,21905.5683
277.2767,21894.8633
277.4625,21899.5067
277.6484,21881.7433
277.8342,21856.655
278.02,21851.0667
278.2057,21861.3467
278.3915,21878.94
278.5772,21876.7283
278.763,21841.125
278.9487,21858.3933
279.1343,21873.85
279.32,21856.6083
279.5057,21822.2867
279.6913,21759.0683
279.877,21741.5667
280.0625,21730.565
280.2481,21695.98
280.4337,21661.2583
280.6192,21681.6933
280.8048,21696.0117
280.9903,21668.3583
281.1758,21628.4683
281.3612,21589.8817
281.5467,21579.5817
281.7321,21598.54
281.9175,21601.925
282.1029,21587.6483
282.2884,21579.055
282.4737,21540.315
282.6591,21504.6783
282.8444,21501.3383
283.0297,21487.6967
283.215,21483.47
283.4002,21469.695
283.5855,21428.8433
283.7707,21362.0617
283.956,21332.805
284.1412,21310.08
284.3264,21314.07
284.5115,21333.5167
284.6967,21336.76
284.8818,21304.3717
285.0669,21251.6467
285.252,21244.205
285.4371,21236.1933
285.6222,21199.945
285.8072,21167.9317
285.9922,21141.765
286.1772,21142.2283
286.3622,21149.1817
286.5472,21112.5617
286.7321,21068.51
286.9171,21083.0233
287.102,21075.32
287.2869,21086.0167
287.4717,21110.3517
287.6566,21098.0917
287.8415,21086.4267
288.0263,21064.005
288.2111,21011.0
288.3959,20958.6183
288.5806,20950.0667
288.7654,20945.915
288.9501,20984.7483
289.1348,20983.765
289.3195,20972.7817
289.5042,20968.6333
289.6889,20981.6133
289.8735,20924.3967
290.0581,20894.6783
290.2428,20845.1617
290.4273,20835.575
290.6119,20848.5183
290.7965,20834.3917
290.981,20821.5033
291.1655,20805.9183
291.35,20737.0633
291.5345,20692.3367
291.719,20684.9783
291.9034,20686.0767
292.0878,20709.875
292.2722,20693.1517
292.4566,20658.5483
292.641,20659.52
292.8253,20648.575
293.0096,20619.0383
293.194,20613.2633
293.3783,20600.155
293.5626,20599.91
293.7468,20598.2633
293.9311,20588.6317
294.1153,20540.0533
294.2995,20460.825
294.4837,20409.4967
294.6678,20367.4083
294.852,20338.9767
295.0361,20341.3
295.2202,20337.5667
295.4043,20344.09
295.5884,20320.6783
295.7725,20302.15
295.9565,20277.9817
296.1405,20223.7617
296.3246,20193.3933
296.5085,20216.1983
296.6925,20233.9933
296.8764,20216.03
297.0603,20189.6767
297.2443,20159.76
297.4282,20118.7733
297.612,20072.5583
297.7959,20032.6617
297.9797,20003.325
298.1635,19960.0783
298.3474,19979.3517
298.5311,19993.355
298.7149,19948.0517
298.8987,19887.6617
299.0823,19862.405
299.2661,19816.0733
299.4498,19746.0417
299.6334,19736.7233
299.8171,19733.9533
300.0007,19709.855
300.1843,19686.4767
300.368,19669.265
300.5515,19641.7767
300.7351,19622.1217
300.9186,19608.7183
301.1021,19570.2117
301.2857,19556.925
301.4691,19541.2967
301.6526,19542.1033
301.8361,19502.8317
302.0195,19462.9217
302.2029,19437.74
302.3863,19425.48
302.5697,19387.035
302.753,19380.405
302.9364,19380.905
303.1197,19391.355
303.303,19371.42
303.4863,19323.9017
303.6696,19253.665
303.8528,19202.14
304.036,19178.8217
304.2192,19179.66
304.4024,19158.8033
304.5856,19117.6833
304.7688,19098.7617
304.9519,19088.985
305.135,19061.885
305.3181,19032.2467
305.5012,19011.8217
305.6842,19006.99
305.8673,18988.17
306.0504,18947.265
306.2333,18888.7483
306.4163,18870.1767
306.5993,18844.4333
306.7822,18834.575
306.9652,18818.2333
307.1481,18782.34
307.331,18750.9783
307.5139,18722.665
307.6967,18681.02
307.8796,18645.8483
308.0624,18619.9167
308.2452,18586.7167
308.428,18557.055
308.6107,18544.35
308.7935,18518.465
308.9762,18492.6817
309.1589,18476.5867
309.3416,18447.5667
309.5243,18415.5617
309.7069,18390.3767
309.8896,18355.9217
310.0721,18330.7717
310.2548,18314.2767
310.4373,18291.18
310.6199,18289.8267
310.8024,18256.69
310.985,18241.2333
311.1674,18199.3017
311.3499,18147.715
311.5324,18136.2033
311.7148,18143.1167
311.8973,18106.6567
312.0797,18079.1617
312.2621,18074.025
312.4445,18048.1633
312.6268,18015.8783
312.8091,17997.645
312.9915,17945.64
313.1738,17915.765
313.356,17873.9067
313.5383,17836.1533
313.7206,17822.645
313.9027,17788.6683
314.085,17765.8383
314.2672,17753.6017
314.4493,17742.5917
314.6314,17738.325
314.8136,17730.58
314.9957,17695.315
315.1778,17651.2883
315.3598,17633.5367
315.5419,17623.1033
315.724,17613.105
315.9059,17590.325
316.088,17568.3417
316.2699,17575.7167
316.4519,17556.2683
316.6338,17512.4033
316.8157,17448.9867
316.9977,17424.195
317.1795,17426.4
317.3614,17426.4083
317.5432,17414.825
317.7251,17381.32
317.9069,17336.3167
318.0887,17320.13
318.2704,17297.275
318.4522,17276.9367
318.6339,17270.85
318.8156,17286.455
318.9973,17264.6133
319.179,17265.8233
319.3607,17271.5383
319.5423,17267.2583
319.7239,17249.4917
319.9055,17220.7517
320.0871,17204.8783
320.2687,17185.1283
320.4502,17160.56
320.6317,17126.79
320.8132,17128.5733
320.9947,17116.8867
321.1761,17116.275
321.3576,17108.3833
321.5391,17102.9417
321.7205,17092.8917
321.9019,17056.135
322.0832,17012.2783
322.2646,16980.415
322.4459,16957.3767
322.6272,16929.7267
322.8085,16911.7717
322.9898,16900.7383
323.1711,16869.7767
323.3523,16846.29
323.5335,16832.3367
323.7147,16866.58
323.8959,16894.2283
324.0771,16890.2333
324.2582,16863.6683
324.4393,16851.4933
324.6204,16849.8683
324.8015,16838.0083
324.9826,16844.1883
325.1637,16876.9583
325.3447,16863.81
325.5257,16854.9283
325.7067,16842.515
325.8877,16795.4133
326.0686,16745.6517
326.2496,16715.125
326.4305,16682.6383
326.6114,16677.1733
326.7922,16678.4833
326.9731,16680.7317
327.1539,16669.21
327.3347,16662.5817
327.5155,16657.7233
327.6963,16679.89
327.8771,16681.0383
328.0578,16641.325
328.2385,16579.455
328.4193,16564.3433
328.5999,16550.5883
328.7806,16523.4633
328.9613,16531.2733
329.1419,16520.9183
329.3225,16523.1967
329.5031,16488.5667
329.6837,16455.855
329.8642,16440.3067
330.0447,16424.605
330.2252,16404.3167
330.4057,16371.8817
330.5862,16357.075
330.7667,16356.2567
330.9471,16389.1383
331.1275,16388.2667
331.3079,16325.7533
331.4883,16301.3033
331.6687,16306.745
331.849,16280.125
332.0293,16252.12
332.2096,16233.4067
332.3899,16229.4967
332.5702,16238.1683
332.7504,16246.48
332.9306,16248.1317
333.1108,16216.875
333.291,16177.1833
333.4712,16176.0717
333.6514,16185.7933
333.8315,16169.78
334.0116,16159.5933
334.1917,16156.7483
334.3717,16160.92
334.5518,16164.9967
334.7318,16138.5783
334.9119,16128.3333
335.0918,16130.175
335.2718,16121.7067
335.4518,16115.125
335.6317,16098.665
335.8116,16102.5317
335.9915,16106.195
336.1714,16058.8917
336.3513,16037.5767
336.5311,16040.2183
336.7109,16052.5217
336.8907,16027.67
337.0705,15980.495
337.2502,15924.585
337.43,15908.015
337.6097,15870.2517
337.7894,15854.8567
337.9691,15859.66
338.1488,15867.375
338.3284,15871.5167
338.508,15886.5183
338.6877,15884.1117
338.8672,15868.7267
339.0468,15834.4333
339.2263,15810.0217
339.4059,15811.61
339.5854,15852.24
339.7649,15838.625
339.9443,15814.7333
340.1238,15812.2083
340.3032,15810.6233
340.4826,15808.2717
340.662,15775.6017
340.8414,15731.345
341.0207,15743.1783
341.2001,15756.0333
341.3794,15754.9633
341.5587,15789.1367
341.738,15786.5733
341.9172,15739.145
342.0965,15720.4183
342.2757,15668.4267
342.4549,15605.3767
342.6341,15611.6617
342.8132,15606.0883
342.9923,15635.9783
343.1715,15679.4533
343.3506,15716.8083
343.5296,15655.815
343.7087,15594.075
343.8878,15568.0617
344.0668,15555.75
344.2458,15546.06
344.4248,15511.5833
344.6037,15503.5983
344.7827,15503.8967
344.9616,15472.785
345.1405,15468.4567
345.3194,15477.825
345.4982,15450.23
345.6771,15419.0283
345.8559,15416.2333
346.0347,15419.1733
346.2135,15394.9133
346.3923,15397.3717
346.571,15395.5183
346.7498,15359.0317
346.9285,15366.565
347.1071,15345.3367
347.2859,15299.4167
347.4645,15322.2717
347.6431,15346.905
347.8217,15367.6083
348.0003,15392.2367
348.1789,15375.3783
348.3574,15286.205
348.5359,15234.23
348.7145,15195.9067
348.893,15200.8883
349.0714,15205.675
349.2499,15166.5067
349.4283,15120.535
349.6068,15079.145
349.7852,15062.0983
349.9635,15067.1
350.1419,15065.4017
350.3202,15041.7583
350.4985,15000.0133
350.6768,14979.27
350.8551,14959.1667
351.0334,14945.6967
351.2116,14917.5517
351.3898,14925.92
351.568,14913.5067
351.7462,14913.1183
351.9243,14896.0117
352.1025,14863.225
352.2806,14845.4633
352.4587,14836.12
352.6368,14822.5367
352.8148,14794.6283
352.9929,14752.1167
353.1709,14752.2117
353.3489,14742.4
353.5268,14713.1883
353.7048,14689.54
353.8828,14673.055
354.0607,14644.1383
354.2386,14639.8733
354.4165,14618.4833
354.5943,14597.575
354.7722,14589.5033
354.95,14604.2333
355.1278,14601.935
355.3056,14567.8883
355.4833,14512.545
355.6611,14459.1567
355.8388,14419.0383
356.0165,14393.0517
356.1942,14407.2167
356.3719,14442.0733
356.5495,14431.09
356.7271,14406.6183
356.9047,14404.6167
357.0823,14407.3
357.2599,14398.8183
357.4374,14382.9567
357.6149,14338.305
357.7924,14290.6617
357.9699,14272.4867
358.1474,14265.205
358.3248,14222.5783
358.5023,14195.9233
358.6797,14159.3583
358.8571,14134.6817
359.0344,14127.6217
359.2118,14081.82
359.3891,14059.475
359.5664,14041.9033
359.7437,14024.99
359.9209,13979.2083
360.0982,13938.0983
360.2754,13910.625
360.4526,13923.8767
360.6298,13933.2
360.807,13926.25
360.9841,13908.5233
361.1613,13864.4933
361.3383,13869.645
361.5154,13872.1667
361.6925,13849.7583
361.8695,13829.55
362.0466,13798.8817
362.2236,13788.5917
362.4005,13766.1083
362.5775,13758.9917
362.7545,13694.56
362.9314,13650.1933
363.1083,13659.7067
363.2852,13678.3867
363.462,13674.705
363.6389,13645.8233
363.8157,13631.44
363.9925,13585.1383
364.1693,13576.86
364.346,13539.6733
364.5228,13522.3233
364.6996,13541.82
364.8762,13541.8867
365.0529,13550.6667
365.2296,13531.695
365.4062,13527.6783
365.5829,13521.35
365.7595,13474.1767
365.9361,13473.48
366.1126,13476.135
366.2892,13488.3133
366.4657,13648.7817
366.6422,13833.72
366.8186,13804.3283
366.9951,13860.3617
367.1716,13834.1367
367.348,13735.2133
367.5244,13794.8433
367.7008,13844.715
367.8772,13883.035
368.0535,13677.73
368.2298,13575.7483
368.4061,13720.1283
368.5824,13658.915
368.7586,13681.5833
368.9349,13784.105
369.1111,13698.0067
369.2873,13550.4767
369.4635,13513.9867
369.6396,13602.0683
369.8158,13483.7633
369.9919,13404.7383
370.168,13386.4683
370.3441,13430.45
370.5202,13362.1067
370.6962,13265.995
370.8722,13214.9417
371.0482,13214.2967
371.2242,13239.5583
371.4002,13323.28
371.5761,13399.92
371.752,13306.5333
371.9279,13292.7333
372.1038,13337.545
372.2796,13308.745
372.4555,13255.0867
372.6313,13301.0917
372.8071,13260.985
372.9829,13194.635
373.1586,13173.6983
373.3344,13235.3367
373.5101,13208.605
373.6858,13202.0683
373.8615,13164.9633
374.0371,13154.2067
374.2127,13241.9567
374.3884,13316.5283
374.564,13253.385
374.7395,13205.6067
374.9151,13233.9967
375.0906,13377.06
375.2661,13571.055
375.4416,13492.3133
375.6171,13490.4717
375.7925,13631.2867
375.968,13703.645
376.1434,13606.0583
376.3188,13425.405
376.4941,13372.865
376.6695,13416.1933
376.8448,13485.2283
377.0201,13556.2817
377.1954,13492.8233
377.3707,13523.01
377.5459,13594.915
377.7212,13653.8033
377.8964,13971.8017
378.0715,14250.175
378.2467,14012.825
378.4218,13985.0817
378.597,14012.1833
378.7721,13739.3783
378.9472,13833.4867
379.1222,13893.7833
379.2973,14090.295
379.4723,14578.7567
379.6473,14797.345
379.8223,14568.0117
379.9972,14090.9317
380.1722,13907.1717
380.3471,13816.655
380.522,13876.8433
380.6969,13796.4633
380.8717,14017.1117
381.0466,14113.4117
381.2214,13849.1967
381.3962,13787.5283
381.571,13663.5183
381.7457,13578.1533
381.9204,13653.5417
382.0952,13708.685
382.2699,13693.0017
382.4445,14110.47
382.6192,14219.4517
382.7938,14480.6817
382.9685,14847.35
383.1431,14639.8283
383.3176,14106.6767
383.4922,13832.1033
383.6667,13817.6317
383.8412,13848.9467
384.0157,13720.21
384.1902,13725.46
384.3646,13903.56
384.5391,13934.5033
384.7134,13871.565
384.8878,13978.0817
385.0622,14268.0183
385.2365,14363.355
385.4109,13923.985
385.5852,13719.5067
385.7594,13761.8617
385.9337,13856.3867
386.1079,13989.7467
386.2822,14180.9783
386.4564,14408.9667
386.6306,14141.6833
386.8047,14050.2917
386.9789,14326.5717
387.153,14332.1
387.3271,14747.42
387.5012,14879.015
387.6752,14955.63
387.8492,15407.0133
388.0233,15433.0433
388.1972,14971.705
388.3712,15051.125
388.5452,15012.79
388.7191,15101.6367
388.893,15435.8467
389.0669,15742.65
389.2408,15067.3267
389.4146,14327.5667
389.5884,13916.5467
389.7623,13640.8767
389.9361,13627.625
390.1098,13694.8933
390.2835,13871.9733
390.4573,13868.1
390.631,13782.4183
390.8047,13933.2483
390.9784,14202.5633
391.152,14079.2367
391.3256,14037.4617
391.4992,14248.57
391.6728,14116.46
391.8464,14036.2283
392.0199,14420.07
392.1934,14631.105
392.3669,14564.565
392.5403,15000.5717
392.7138,14974.3967
392.8873,15357.0033
393.0607,15700.9483
393.2341,16153.1367
393.4074,16248.625
393.5808,15730.0533
393.7542,14989.2867
393.9274,14977.3383
394.1007,14818.035
394.274,14833.5517
394.4472,14980.2383
394.6205,14861.8317
394.7937,15353.785
394.9668,15810.065
395.14,15641.7783
395.3131,15078.9833
395.4863,14556.3967
395.6594,14442.5033
395.8325,14433.4
396.0055,14263.4533
396.1786,14381.8933
396.3516,14437.1583
396.5246,14485.285
396.6975,14335.6883
396.8705,14254.4533
397.0434,14854.6117
397.2163,14689.66
397.3892,14302.6767
397.5621,14526.61
397.735,14843.89
397.9077,15224.605
398.0806,15668.4633
398.2534,15120.435
398.4261,15271.795
398.5989,15392.5167
398.7716,16318.0633
398.9443,16288.3383
399.117,15875.2167
399.2896,15354.6083
399.4623,15207.0833
399.6349,15105.5833
399.8075,14985.5267
399.9801,14618.285
400.1526,14618.0517
400.3252,14384.0233
400.4977,13831.6417
400.6702,13748.9633
400.8427,13699.82
401.0151,13852.1317
401.1875,13993.34
401.36,13903.05
401.5323,14025.19
401.7047,13811.1517
401.877,13638.92
402.0494,13566.84
402.2216,13630.685
402.394,13991.04
402.5662,13943.6067
402.7385,13840.0183
402.9107,13790.03
403.0829,13774.695
403.2551,13879.125
403.4272,13743.4817
403.5994,13694.0983
403.7715,13783.7617
403.9436,14100.26
404.1156,14009.1333
