Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-08-14 04:40:57.350776
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1432.6267
218.2508,1460.115
218.442,1487.4717
218.6332,1519.4767
218.8244,1549.0133
219.0156,1580.18
219.2067,1613.3767
219.3979,1646.9667
219.589,1682.3967
219.7801,1716.845
219.9712,1754.0433
220.1623,1792.21
220.3533,1833.065
220.5444,1873.015
220.7354,1914.2333
220.9264,1956.6083
221.1174,2002.7133
221.3083,2049.2317
221.4993,2093.2217
221.6902,2138.5783
221.8812,2189.0517
222.0721,2240.045
222.263,2292.4017
222.4538,2346.3867
222.6447,2401.3083
222.8355,2457.1167
223.0264,2513.2133
223.2172,2569.6917
223.408,2630.175
223.5987,2690.05
223.7895,2752.6667
223.9802,2814.97
224.1709,2879.6733
224.3616,2946.3733
224.5524,3013.8767
224.743,3083.015
224.9337,3152.0483
225.1243,3227.1583
225.315,3297.7717
225.5056,3369.575
225.6962,3443.9
225.8867,3522.0067
226.0773,3597.335
226.2678,3674.8017
226.4584,3754.015
226.6489,3833.845
226.8394,3909.33
227.0298,3993.2017
227.2203,4080.2967
227.4108,4171.44
227.6012,4262.0667
227.7916,4346.4783
227.982,4435.4017
228.1723,4520.6217
228.3627,4612.235
228.5531,4701.55
228.7434,4793.1533
228.9337,4887.1867
229.124,4985.5733
229.3143,5081.11
229.5045,5185.1067
229.6948,5289.2817
229.885,5397.0267
230.0752,5505.215
230.2654,5612.785
230.4556,5721.5517
230.6457,5824.49
230.8358,5931.48
231.026,6038.2017
231.2161,6144.41
231.4062,6257.3833
231.5963,6363.0717
231.7863,6473.89
231.9764,6591.32
232.1664,6712.9233
232.3564,6832.6967
232.5464,6953.2383
232.7364,7070.5367
232.9263,7188.0817
233.1163,7311.62
233.3062,7437.2783
233.4961,7570.1233
233.686,7691.2533
233.8758,7802.4833
234.0657,7915.4733
234.2555,8042.065
234.4454,8169.3983
234.6352,8294.0567
234.825,8416.2967
235.0147,8533.79
235.2045,8654.62
235.3942,8775.935
235.5839,8899.57
235.7737,9016.3867
235.9633,9137.2033
236.153,9270.4333
236.3427,9398.2983
236.5323,9521.1933
236.7219,9640.3133
236.9115,9748.05
237.1011,9857.425
237.2907,9985.5567
237.4803,10109.3967
237.6698,10225.545
237.8593,10347.52
238.0488,10465.9717
238.2383,10587.0317
238.4278,10703.8533
238.6172,10835.74
238.8066,10957.9183
238.9961,11078.7483
239.1855,11208.2967
239.3748,11325.9767
239.5642,11435.9583
239.7536,11560.5
239.9429,11678.4217
240.1322,11785.755
240.3215,11899.3467
240.5108,12016.8467
240.7001,12137.9733
240.8893,12251.4633
241.0786,12365.38
241.2677,12471.2833
241.457,12596.07
241.6461,12687.01
241.8353,12786.8933
242.0244,12883.9983
242.2136,12980.3783
242.4027,13080.08
242.5918,13177.2117
242.7809,13277.9067
242.9699,13347.99
243.159,13400.8317
243.348,13517.3883
243.537,13646.8617
243.726,13755.5667
243.915,13860.2717
244.1039,13951.3133
244.2929,14038.9233
244.4818,14066.87
244.6707,14143.9083
244.8596,14266.82
245.0485,14388.2
245.2373,14512.4083
245.4262,14627.0417
245.615,14727.5717
245.8038,14815.615
245.9926,14908.3783
246.1814,15016.5383
246.3701,15057.9333
246.5589,15059.9
246.7476,15130.8633
246.9363,15261.3183
247.1249,15380.315
247.3136,15486.0817
247.5023,15592.6717
247.6909,15699.8917
247.8795,15794.9617
248.0681,15902.0083
248.2567,15989.32
248.4453,16085.78
248.6338,16177.6567
248.8224,16246.775
249.0109,16243.8183
249.1994,16275.6083
249.3878,16394.82
249.5763,16504.9167
249.7648,16607.6483
249.9532,16704.555
250.1416,16810.89
250.33,16926.7133
250.5183,17031.92
250.7067,17117.1317
250.8951,17198.8417
251.0834,17272.6133
251.2717,17345.8483
251.46,17419.335
251.6483,17499.0883
251.8365,17564.6367
252.0247,17578.0117
252.213,17618.9183
252.4012,17698.7
252.5894,17815.0917
252.7775,17901.195
252.9657,17973.1833
253.1538,18066.525
253.3419,18147.2217
253.53,18205.7183
253.7181,18273.0617
253.9062,18353.6233
254.0942,18422.0783
254.2823,18471.0567
254.4703,18519.4617
254.6583,18576.45
254.8463,18642.4733
255.0342,18678.9917
255.2222,18723.515
255.4101,18760.4867
255.598,18758.85
255.7859,18804.4367
255.9738,18897.7367
256.1616,18989.02
256.3495,19078.9233
256.5373,19147.4867
256.7251,19249.5983
256.9129,19317.4383
257.1006,19383.2633
257.2884,19459.3633
257.4761,19542.665
257.6638,19601.6267
257.8515,19644.7367
258.0392,19686.3767
258.2269,19727.9017
258.4146,19769.5517
258.6022,19824.5533
258.7898,19850.995
258.9774,19879.3183
259.165,19929.4417
259.3525,19985.2017
259.5401,20005.4533
259.7276,20048.8833
259.9151,20103.1367
260.1026,20141.625
260.2901,20201.0117
260.4776,20253.2817
260.665,20342.005
260.8524,20411.6317
261.0398,20486.69
261.2272,20524.3783
261.4146,20539.45
261.6019,20584.8433
261.7893,20637.0983
261.9766,20679.9
262.1639,20727.0383
262.3512,20735.9083
262.5384,20750.1067
262.7257,20771.1033
262.9129,20794.205
263.1001,20814.6933
263.2873,20858.5767
263.4745,20891.7833
263.6617,20878.9233
263.8488,20910.8917
264.0359,20941.42
264.2231,20961.1767
264.4101,20986.97
264.5972,21018.3383
264.7842,21044.4733
264.9713,21059.4333
265.1583,21066.9017
265.3453,21097.6617
265.5323,21127.575
265.7193,21157.605
265.9062,21197.6433
266.0931,21218.0583
266.2801,21226.3617
266.4669,21263.4583
266.6538,21288.5883
266.8407,21322.84
267.0276,21312.3533
267.2143,21309.2933
267.4012,21337.3267
267.588,21310.3483
267.7747,21317.1167
267.9615,21325.0283
268.1482,21323.4817
268.3349,21339.9833
268.5217,21344.7067
268.7083,21319.8833
268.895,21316.165
269.0817,21336.7517
269.2682,21341.36
269.4549,21321.7267
269.6415,21279.5417
269.8281,21274.245
270.0146,21297.825
270.2012,21313.97
270.3877,21332.38
270.5742,21331.5617
270.7607,21330.585
270.9472,21325.2333
271.1336,21317.0267
271.32,21303.7033
271.5065,21291.7233
271.6929,21292.765
271.8792,21307.3983
272.0656,21304.1883
272.252,21313.1167
272.4383,21313.9717
272.6246,21302.87
272.8109,21291.8333
272.9972,21330.0617
273.1835,21344.85
273.3697,21361.035
273.5559,21366.3433
273.7421,21371.8217
273.9283,21364.875
274.1145,21355.0567
274.3007,21348.91
274.4868,21359.7883
274.6729,21388.1667
274.859,21392.7117
275.0451,21387.2217
275.2311,21331.2383
275.4172,21342.2967
275.6032,21358.33
275.7892,21377.8633
275.9752,21377.0317
276.1612,21395.3767
276.3472,21370.3917
276.5331,21360.475
276.719,21356.02
276.9049,21355.3967
277.0908,21334.2933
277.2767,21329.8917
277.4625,21335.9867
277.6484,21324.9833
277.8342,21299.4783
278.02,21292.6483
278.2057,21304.6017
278.3915,21326.815
278.5772,21325.38
278.763,21293.45
278.9487,21311.94
279.1343,21323.9867
279.32,21311.5567
279.5057,21280.4517
279.6913,21220.9283
279.877,21207.0983
280.0625,21199.2417
280.2481,21163.7417
280.4337,21131.98
280.6192,21149.8683
280.8048,21167.245
280.9903,21143.7217
281.1758,21110.1017
281.3612,21075.5733
281.5467,21061.0783
281.7321,21079.26
281.9175,21083.705
282.1029,21073.5567
282.2884,21067.1833
282.4737,21031.8883
282.6591,20997.375
282.8444,20990.08
283.0297,20977.45
283.215,20975.0383
283.4002,20966.235
283.5855,20930.1983
283.7707,20860.5967
283.956,20832.545
284.1412,20811.1483
284.3264,20815.9117
284.5115,20836.9233
284.6967,20842.575
284.8818,20811.9567
285.0669,20760.865
285.252,20751.69
285.4371,20747.3333
285.6222,20710.4633
285.8072,20682.9933
285.9922,20661.3917
286.1772,20662.7617
286.3622,20668.025
286.5472,20631.1767
286.7321,20591.1483
286.9171,20602.685
287.102,20595.5783
287.2869,20608.96
287.4717,20632.15
287.6566,20622.5133
287.8415,20610.055
288.0263,20590.3583
288.2111,20539.6817
288.3959,20489.6533
288.5806,20476.7117
288.7654,20477.7717
288.9501,20518.1083
289.1348,20513.81
289.3195,20502.775
289.5042,20499.1717
289.6889,20513.4067
289.8735,20457.425
290.0581,20429.885
290.2428,20383.0783
290.4273,20372.75
290.6119,20387.8967
290.7965,20371.5617
290.981,20358.185
291.1655,20343.6783
291.35,20281.52
291.5345,20236.5783
291.719,20231.9133
291.9034,20229.245
292.0878,20254.5317
292.2722,20236.9667
292.4566,20205.7017
292.641,20201.8733
292.8253,20188.2417
293.0096,20159.2117
293.194,20155.9267
293.3783,20146.4767
293.5626,20148.8917
293.7468,20139.7433
293.9311,20131.3133
294.1153,20090.6433
294.2995,20015.0417
294.4837,19965.78
294.6678,19921.6383
294.852,19893.9317
295.0361,19893.0133
295.2202,19890.0383
295.4043,19894.79
295.5884,19872.5283
295.7725,19855.535
295.9565,19832.3933
296.1405,19777.0383
296.3246,19748.315
296.5085,19768.5283
296.6925,19786.9467
296.8764,19768.415
297.0603,19741.9433
297.2443,19715.4283
297.4282,19673.2367
297.612,19628.0333
297.7959,19589.07
297.9797,19564.2133
298.1635,19521.0833
298.3474,19540.7283
298.5311,19552.87
298.7149,19505.0383
298.8987,19448.745
299.0823,19422.3633
299.2661,19375.775
299.4498,19305.9083
299.6334,19295.3983
299.8171,19292.0683
300.0007,19269.0467
300.1843,19251.665
300.368,19231.7317
300.5515,19203.25
300.7351,19182.365
300.9186,19168.5733
301.1021,19130.9217
301.2857,19118.6633
301.4691,19103.195
301.6526,19100.3967
301.8361,19059.0433
302.0195,19021.04
302.2029,18997.7067
302.3863,18985.1933
302.5697,18949.3983
302.753,18940.3667
302.9364,18939.795
303.1197,18947.3717
303.303,18927.4917
303.4863,18880.9233
303.6696,18811.7867
303.8528,18762.5783
304.036,18734.36
304.2192,18734.705
304.4024,18713.1683
304.5856,18674.66
304.7688,18654.0917
304.9519,18645.1483
305.135,18619.6333
305.3181,18590.8967
305.5012,18570.62
305.6842,18566.6467
305.8673,18540.5367
306.0504,18501.2667
306.2333,18443.685
306.4163,18426.5617
306.5993,18400.885
306.7822,18386.195
306.9652,18373.4317
307.1481,18336.035
307.331,18303.5733
307.5139,18275.4433
307.6967,18234.2417
307.8796,18198.28
308.0624,18171.995
308.2452,18133.5517
308.428,18106.13
308.6107,18093.7817
308.7935,18065.1933
308.9762,18042.2183
309.1589,18025.5033
309.3416,17995.2817
309.5243,17958.7817
309.7069,17936.5383
309.8896,17900.74
310.0721,17874.825
310.2548,17856.7917
310.4373,17837.8633
310.6199,17834.2383
310.8024,17798.6833
310.985,17783.315
311.1674,17736.82
311.3499,17688.5117
311.5324,17676.915
311.7148,17682.8367
311.8973,17644.6167
312.0797,17617.2833
312.2621,17608.59
312.4445,17581.995
312.6268,17549.1233
312.8091,17532.6483
312.9915,17481.0367
313.1738,17450.0317
313.356,17408.9733
313.5383,17366.3683
313.7206,17353.4667
313.9027,17317.69
314.085,17293.97
314.2672,17281.2117
314.4493,17268.1533
314.6314,17263.7183
314.8136,17255.07
314.9957,17217.6317
315.1778,17172.99
315.3598,17154.995
315.5419,17144.26
315.724,17134.2333
315.9059,17110.82
316.088,17090.24
316.2699,17093.0717
316.4519,17074.415
316.6338,17031.7767
316.8157,16968.9733
316.9977,16945.6083
317.1795,16945.2433
317.3614,16940.67
317.5432,16927.5567
317.7251,16896.19
317.9069,16849.4583
318.0887,16832.21
318.2704,16807.24
318.4522,16786.7367
318.6339,16777.615
318.8156,16788.7017
318.9973,16768.3583
319.179,16765.945
319.3607,16771.545
319.5423,16768.3417
319.7239,16746.6717
319.9055,16718.88
320.0871,16701.42
320.2687,16680.0217
320.4502,16654.1517
320.6317,16619.2
320.8132,16621.55
320.9947,16609.0883
321.1761,16606.4083
321.3576,16596.6233
321.5391,16587.9567
321.7205,16575.6117
321.9019,16542.0183
322.0832,16498.3633
322.2646,16466.3917
322.4459,16442.345
322.6272,16415.075
322.8085,16395.1167
322.9898,16379.8
323.1711,16349.5333
323.3523,16322.0017
323.5335,16308.8333
323.7147,16338.3717
323.8959,16366.92
324.0771,16359.7817
324.2582,16335.3983
324.4393,16321.4933
324.6204,16319.2667
324.8015,16305.155
324.9826,16312.6617
325.1637,16337.4933
325.3447,16323.1983
325.5257,16311.1917
325.7067,16298.5017
325.8877,16254.545
326.0686,16205.43
326.2496,16172.575
326.4305,16140.695
326.6114,16131.5833
326.7922,16129.2517
326.9731,16131.8533
327.1539,16118.0017
327.3347,16111.6167
327.5155,16106.5467
327.6963,16127.0167
327.8771,16125.5433
328.0578,16083.3867
328.2385,16022.845
328.4193,16009.5883
328.5999,15989.655
328.7806,15965.8317
328.9613,15969.6883
329.1419,15956.74
329.3225,15958.2767
329.5031,15923.5483
329.6837,15893.4333
329.8642,15875.1567
330.0447,15855.9567
330.2252,15835.5933
330.4057,15803.2883
330.5862,15787.17
330.7667,15788.2017
330.9471,15816.765
331.1275,15813.3333
331.3079,15753.23
331.4883,15726.8917
331.6687,15728.625
331.849,15701.605
332.0293,15671.1317
332.2096,15652.0317
332.3899,15647.6017
332.5702,15652.8717
332.7504,15658.1983
332.9306,15657.9333
333.1108,15624.5933
333.291,15585.9683
333.4712,15581.74
333.6514,15589.7533
333.8315,15574.28
334.0116,15562.6233
334.1917,15560.6117
334.3717,15560.6633
334.5518,15560.6567
334.7318,15534.83
334.9119,15525.1917
335.0918,15521.3783
335.2718,15513.8333
335.4518,15509.7483
335.6317,15492.6767
335.8116,15494.97
335.9915,15495.9417
336.1714,15450.5433
336.3513,15427.38
336.5311,15429.235
336.7109,15438.725
336.8907,15414.79
337.0705,15364.525
337.2502,15314.505
337.43,15294.4817
337.6097,15257.715
337.7894,15240.0567
337.9691,15243.3517
338.1488,15249.9133
338.3284,15251.9183
338.508,15264.0
338.6877,15258.89
338.8672,15244.8883
339.0468,15210.2417
339.2263,15188.9983
339.4059,15187.1783
339.5854,15225.6633
339.7649,15205.935
339.9443,15182.6717
340.1238,15181.31
340.3032,15175.995
340.4826,15176.7183
340.662,15143.4817
340.8414,15099.8333
341.0207,15110.3317
341.2001,15119.5767
341.3794,15117.06
341.5587,15147.7783
341.738,15142.6217
341.9172,15094.7517
342.0965,15077.66
342.2757,15025.6167
342.4549,14967.885
342.6341,14970.1717
342.8132,14964.3183
342.9923,14992.7117
343.1715,15032.1683
343.3506,15066.805
343.5296,15003.3667
343.7087,14944.3967
343.8878,14917.47
344.0668,14905.2733
344.2458,14895.9067
344.4248,14863.7583
344.6037,14851.3617
344.7827,14849.8883
344.9616,14822.9083
345.1405,14818.3233
345.3194,14825.9283
345.4982,14793.9467
345.6771,14764.8983
345.8559,14763.35
346.0347,14762.045
346.2135,14738.0867
346.3923,14740.9583
346.571,14735.455
346.7498,14700.0233
346.9285,14707.485
347.1071,14688.28
347.2859,14640.4917
347.4645,14663.0767
347.6431,14682.7117
347.8217,14706.7517
348.0003,14728.0267
348.1789,14703.1033
348.3574,14622.155
348.5359,14572.76
348.7145,14532.5617
348.893,14536.0133
349.0714,14538.7583
349.2499,14499.145
349.4283,14456.955
349.6068,14417.9883
349.7852,14401.395
349.9635,14401.5483
350.1419,14399.035
350.3202,14377.71
350.4985,14334.84
350.6768,14313.06
350.8551,14297.8467
351.0334,14286.4417
351.2116,14256.1183
351.3898,14261.1867
351.568,14250.375
351.7462,14247.5633
351.9243,14232.82
352.1025,14199.0117
352.2806,14181.0783
352.4587,14171.63
352.6368,14158.3133
352.8148,14125.895
352.9929,14085.4633
353.1709,14087.43
353.3489,14076.4683
353.5268,14049.9767
353.7048,14024.87
353.8828,14008.7033
354.0607,13981.4483
354.2386,13976.885
354.4165,13955.1233
354.5943,13934.8833
354.7722,13926.5817
354.95,13939.8833
355.1278,13937.1183
355.3056,13903.7667
355.4833,13847.605
355.6611,13800.0833
355.8388,13761.0583
356.0165,13734.4133
356.1942,13747.045
356.3719,13777.5633
356.5495,13767.9167
356.7271,13744.1317
356.9047,13740.8533
357.0823,13738.885
357.2599,13733.5983
357.4374,13715.0483
357.6149,13673.3167
357.7924,13626.7883
357.9699,13610.7667
358.1474,13603.9983
358.3248,13564.815
358.5023,13537.21
358.6797,13505.8533
358.8571,13477.9167
359.0344,13469.36
359.2118,13424.0317
359.3891,13401.8633
359.5664,13387.1417
359.7437,13370.3617
359.9209,13327.91
360.0982,13287.135
360.2754,13259.075
360.4526,13274.1383
360.6298,13282.4483
360.807,13273.9867
360.9841,13257.1117
361.1613,13215.0117
361.3383,13220.8533
361.5154,13224.3817
361.6925,13201.8483
361.8695,13180.4933
362.0466,13152.8633
362.2236,13138.3933
362.4005,13118.78
362.5775,13112.4333
362.7545,13046.395
362.9314,13008.1683
363.1083,13018.2217
363.2852,13033.9533
363.462,13032.865
363.6389,13003.5583
363.8157,12989.4117
363.9925,12945.05
364.1693,12935.7783
364.346,12899.7217
364.5228,12889.0833
364.6996,12906.8733
364.8762,12906.3083
365.0529,12911.22
365.2296,12893.965
365.4062,12890.9783
365.5829,12883.3867
365.7595,12836.965
365.9361,12839.265
366.1126,12836.22
366.2892,12853.065
366.4657,13006.3517
366.6422,13175.54
366.8186,13147.52
366.9951,13205.1533
367.1716,13175.445
367.348,13083.4917
367.5244,13143.77
367.7008,13189.27
367.8772,13220.69
368.0535,13020.2533
368.2298,12940.7033
368.4061,13074.8317
368.5824,13009.3517
368.7586,13040.7967
368.9349,13133.04
369.1111,13039.4983
369.2873,12906.035
369.4635,12878.985
369.6396,12959.335
369.8158,12840.08
369.9919,12768.3617
370.168,12756.41
370.3441,12790.3
370.5202,12724.0067
370.6962,12636.0217
370.8722,12593.0833
371.0482,12590.585
371.2242,12616.79
371.4002,12696.0933
371.5761,12763.36
371.752,12675.1833
371.9279,12666.7367
372.1038,12707.2783
372.2796,12677.63
372.4555,12626.425
372.6313,12669.4417
372.8071,12630.8817
372.9829,12570.6367
373.1586,12555.405
373.3344,12614.8017
373.5101,12583.025
373.6858,12580.9783
373.8615,12547.4333
374.0371,12539.3267
374.2127,12623.2133
374.3884,12687.1483
374.564,12623.715
374.7395,12584.3617
374.9151,12612.3233
375.0906,12755.0083
375.2661,12927.7633
375.4416,12849.435
375.6171,12858.2367
375.7925,12995.5883
375.968,13061.0283
376.1434,12955.9333
376.3188,12795.4667
376.4941,12749.0033
376.6695,12792.7017
376.8448,12856.7133
377.0201,12921.9133
377.1954,12859.555
377.3707,12893.815
377.5459,12961.12
377.7212,13021.5233
377.8964,13331.7
378.0715,13578.1267
378.2467,13342.3817
378.4218,13347.5117
378.597,13347.295
378.7721,13099.5483
378.9472,13191.4767
379.1222,13249.9767
379.2973,13443.225
379.4723,13910.9767
379.6473,14109.81
379.8223,13869.8917
379.9972,13435.605
380.1722,13267.575
380.3471,13185.02
380.522,13233.8533
380.6969,13163.5583
380.8717,13381.9967
381.0466,13449.1033
381.2214,13201.3517
381.3962,13151.16
381.571,13033.3083
381.7457,12951.8533
381.9204,13031.7967
382.0952,13071.6117
382.2699,13068.9133
382.4445,13467.075
382.6192,13561.4683
382.7938,13815.5783
382.9685,14163.1383
383.1431,13935.7633
383.3176,13438.1517
383.4922,13201.28
383.6667,13183.6467
383.8412,13203.3717
384.0157,13081.2583
384.1902,13096.755
384.3646,13267.2083
384.5391,13287.43
384.7134,13233.1633
384.8878,13344.6367
385.0622,13625.855
385.2365,13691.85
385.4109,13273.6167
385.5852,13101.5417
385.7594,13143.215
385.9337,13224.2717
386.1079,13346.2217
386.2822,13528.735
386.4564,13736.9217
386.6306,13464.8983
386.8047,13396.5367
386.9789,13660.5417
387.153,13650.4617
387.3271,14060.3033
387.5012,14156.5983
387.6752,14250.59
387.8492,14683.4
388.0233,14681.1933
388.1972,14249.5567
388.3712,14349.0767
388.5452,14296.91
388.7191,14374.955
388.893,14711.5617
389.0669,14967.775
389.2408,14315.6567
389.4146,13642.94
389.5884,13283.2533
389.7623,13022.7383
389.9361,13006.8117
390.1098,13069.4533
390.2835,13229.2517
390.4573,13216.1233
390.631,13134.945
390.8047,13291.21
390.9784,13532.22
391.152,13401.9117
391.3256,13376.8767
391.4992,13580.0583
391.6728,13435.305
391.8464,13374.6117
392.0199,13757.52
392.1934,13934.1467
392.3669,13893.29
392.5403,14303.9483
392.7138,14282.9983
392.8873,14641.5767
393.0607,14986.32
393.2341,15390.45
393.4074,15482.7333
393.5808,14962.805
393.7542,14288.1767
393.9274,14295.0133
394.1007,14120.2283
394.274,14156.81
394.4472,14281.4067
394.6205,14198.9
394.7937,14673.7883
394.9668,15094.8417
395.14,14900.07
395.3131,14381.7433
395.4863,13897.3433
395.6594,13805.395
395.8325,13771.85
396.0055,13620.5717
396.1786,13733.2667
396.3516,13792.0
396.5246,13825.11
396.6975,13690.98
396.8705,13631.8367
397.0434,14213.3533
397.2163,14006.7233
397.3892,13668.65
397.5621,13901.9983
397.735,14193.3817
397.9077,14559.8617
398.0806,14957.985
398.2534,14434.3467
398.4261,14610.805
398.5989,14740.3617
398.7716,15611.9917
398.9443,15550.6167
399.117,15162.4983
399.2896,14691.6117
399.4623,14553.4983
399.6349,14460.105
399.8075,14325.6567
399.9801,13987.42
400.1526,14006.4233
400.3252,13747.5767
400.4977,13240.855
400.6702,13168.6067
400.8427,13119.6817
401.0151,13273.105
401.1875,13390.6067
401.36,13314.4683
401.5323,13431.1133
401.7047,13218.7217
401.877,13068.635
402.0494,13002.0383
402.2216,13073.6583
402.394,13407.415
402.5662,13348.1717
402.7385,13257.0583
402.9107,13211.975
403.0829,13205.2683
403.2551,13299.8117
403.4272,13166.6583
403.5994,13127.19
403.7715,13227.0267
403.9436,13516.445
404.1156,13429.3483
