Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-14 18:38:07.740616
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1494.0783
218.2508,1523.3633
218.442,1552.4
218.6332,1584.9067
218.8244,1616.2217
219.0156,1648.3917
219.2067,1683.7433
219.3979,1718.3617
219.589,1755.6833
219.7801,1792.3467
219.9712,1832.2167
220.1623,1871.585
220.3533,1914.1717
220.5444,1955.9583
220.7354,1999.9417
220.9264,2043.8717
221.1174,2091.8117
221.3083,2140.2117
221.4993,2187.1383
221.6902,2234.0617
221.8812,2286.175
222.0721,2340.2833
222.263,2393.7483
222.4538,2449.46
222.6447,2506.6917
222.8355,2565.155
223.0264,2623.715
223.2172,2683.765
223.408,2745.3417
223.5987,2809.175
223.7895,2874.2633
223.9802,2940.885
224.1709,3007.61
224.3616,3078.3283
224.5524,3148.1667
224.743,3220.4033
224.9337,3291.1383
225.1243,3370.5683
225.315,3445.1217
225.5056,3518.39
225.6962,3598.705
225.8867,3678.2483
226.0773,3758.045
226.2678,3840.2567
226.4584,3922.8483
226.6489,4006.8433
226.8394,4085.17
227.0298,4172.5583
227.2203,4262.8883
227.4108,4360.43
227.6012,4453.1917
227.7916,4540.905
227.982,4632.8517
228.1723,4722.71
228.3627,4819.5883
228.5531,4911.7933
228.7434,5004.9883
228.9337,5104.825
229.124,5204.7067
229.3143,5304.5933
229.5045,5414.0917
229.6948,5523.3867
229.885,5634.6933
230.0752,5747.3817
230.2654,5859.6583
230.4556,5970.9167
230.6457,6078.81
230.8358,6187.2317
231.026,6300.2733
231.2161,6411.0667
231.4062,6526.1733
231.5963,6637.7867
231.7863,6752.7867
231.9764,6875.9517
232.1664,7000.31
232.3564,7124.9667
232.5464,7248.49
232.7364,7370.9733
232.9263,7493.5617
233.1163,7622.6817
233.3062,7750.9967
233.4961,7890.8533
233.686,8014.9433
233.8758,8130.9383
234.0657,8248.18
234.2555,8380.8167
234.4454,8508.4633
234.6352,8634.6767
234.825,8762.2533
235.0147,8885.875
235.2045,9009.9067
235.3942,9136.3583
235.5839,9264.2133
235.7737,9386.4533
235.9633,9508.225
236.153,9647.925
236.3427,9779.885
236.5323,9907.6083
236.7219,10030.595
236.9115,10138.8067
237.1011,10255.8067
237.2907,10385.475
237.4803,10513.6617
237.6698,10635.4233
237.8593,10760.03
238.0488,10881.5017
238.2383,11008.835
238.4278,11129.205
238.6172,11266.6617
238.8066,11391.0083
238.9961,11516.9367
239.1855,11650.3733
239.3748,11773.255
239.5642,11887.49
239.7536,12014.4883
239.9429,12136.065
240.1322,12245.2933
240.3215,12364.3283
240.5108,12484.1467
240.7001,12609.2167
240.8893,12725.005
241.0786,12840.7
241.2677,12951.5183
241.457,13079.895
241.6461,13173.1267
241.8353,13272.9933
242.0244,13376.4583
242.2136,13475.5183
242.4027,13579.6517
242.5918,13678.4217
242.7809,13780.5483
242.9699,13854.87
243.159,13908.4533
243.348,14024.4317
243.537,14157.2233
243.726,14268.7767
243.915,14374.2733
244.1039,14470.2917
244.2929,14559.755
244.4818,14590.9583
244.6707,14670.8033
244.8596,14793.3017
245.0485,14920.8733
245.2373,15046.42
245.4262,15163.2933
245.615,15264.25
245.8038,15350.3117
245.9926,15447.9883
246.1814,15556.5683
246.3701,15605.02
246.5589,15607.1267
246.7476,15677.1917
246.9363,15810.1533
247.1249,15932.4017
247.3136,16040.4033
247.5023,16145.3483
247.6909,16253.5067
247.8795,16351.1783
248.0681,16462.775
248.2567,16553.2717
248.4453,16650.4267
248.6338,16742.6517
248.8224,16809.7233
249.0109,16807.5617
249.1994,16834.83
249.3878,16953.0217
249.5763,17069.62
249.7648,17174.1433
249.9532,17270.5567
250.1416,17376.17
250.33,17498.655
250.5183,17607.39
250.7067,17695.5433
250.8951,17777.1183
251.0834,17853.3933
251.2717,17927.8133
251.46,17998.7033
251.6483,18074.4183
251.8365,18139.4183
252.0247,18150.5717
252.213,18191.3017
252.4012,18276.435
252.5894,18398.1217
252.7775,18482.3633
252.9657,18554.9917
253.1538,18650.4067
253.3419,18728.26
253.53,18783.2317
253.7181,18849.1533
253.9062,18924.735
254.0942,18995.3467
254.2823,19046.35
254.4703,19094.5067
254.6583,19153.1517
254.8463,19214.1833
255.0342,19254.495
255.2222,19292.2333
255.4101,19320.7483
255.598,19316.045
255.7859,19361.9983
255.9738,19453.695
256.1616,19547.575
256.3495,19639.2767
256.5373,19712.535
256.7251,19816.9367
256.9129,19881.7017
257.1006,19941.735
257.2884,20016.5517
257.4761,20101.5133
257.6638,20159.155
257.8515,20200.2517
258.0392,20242.7117
258.2269,20279.9683
258.4146,20317.6783
258.6022,20366.6167
258.7898,20387.1017
258.9774,20412.6733
259.165,20462.7517
259.3525,20517.795
259.5401,20546.9367
259.7276,20590.8333
259.9151,20643.5683
260.1026,20681.2767
260.2901,20735.1183
260.4776,20783.2
260.665,20863.31
260.8524,20934.81
261.0398,21010.1817
261.2272,21045.165
261.4146,21064.515
261.6019,21107.375
261.7893,21159.9167
261.9766,21196.2883
262.1639,21240.4783
262.3512,21244.3383
262.5384,21255.6533
262.7257,21269.795
262.9129,21297.43
263.1001,21316.4417
263.2873,21360.8983
263.4745,21398.045
263.6617,21375.815
263.8488,21404.9217
264.0359,21430.0167
264.2231,21446.9717
264.4101,21468.0117
264.5972,21496.1133
264.7842,21515.205
264.9713,21533.65
265.1583,21540.9683
265.3453,21568.4783
265.5323,21597.1033
265.7193,21621.6283
265.9062,21660.7633
266.0931,21679.2083
266.2801,21685.29
266.4669,21717.9767
266.6538,21748.5617
266.8407,21776.3983
267.0276,21771.0783
267.2143,21762.34
267.4012,21786.9683
267.588,21752.7917
267.7747,21754.9933
267.9615,21758.8167
268.1482,21755.9433
268.3349,21772.3067
268.5217,21776.1817
268.7083,21751.4633
268.895,21746.1383
269.0817,21767.2567
269.2682,21769.58
269.4549,21742.1667
269.6415,21690.6617
269.8281,21680.1317
270.0146,21705.3533
270.2012,21717.01
270.3877,21731.11
270.5742,21733.3817
270.7607,21729.3183
270.9472,21718.9033
271.1336,21712.91
271.32,21697.3717
271.5065,21679.3483
271.6929,21676.4433
271.8792,21695.6833
272.0656,21688.1467
272.252,21694.15
272.4383,21693.3567
272.6246,21678.4067
272.8109,21667.4733
272.9972,21700.3067
273.1835,21713.6467
273.3697,21730.485
273.5559,21734.35
273.7421,21737.8267
273.9283,21728.1267
274.1145,21719.0767
274.3007,21713.4233
274.4868,21722.2867
274.6729,21750.8133
274.859,21752.785
275.0451,21744.6167
275.2311,21684.975
275.4172,21693.445
275.6032,21705.3783
275.7892,21721.8783
275.9752,21724.2033
276.1612,21740.6717
276.3472,21715.3867
276.5331,21700.785
276.719,21695.6717
276.9049,21695.5983
277.0908,21674.4633
277.2767,21666.92
277.4625,21668.86
277.6484,21652.495
277.8342,21627.9867
278.02,21622.1067
278.2057,21631.38
278.3915,21650.3133
278.5772,21647.9717
278.763,21614.1867
278.9487,21634.9033
279.1343,21646.6067
279.32,21631.9067
279.5057,21597.175
279.6913,21535.5817
279.877,21518.7033
280.0625,21510.7167
280.2481,21476.3783
280.4337,21443.3733
280.6192,21462.3233
280.8048,21476.515
280.9903,21448.2917
281.1758,21412.7283
281.3612,21371.1583
281.5467,21359.9833
281.7321,21380.89
281.9175,21381.6717
282.1029,21371.8517
282.2884,21363.7117
282.4737,21324.775
282.6591,21289.92
282.8444,21283.0933
283.0297,21270.42
283.215,21265.1317
283.4002,21253.7533
283.5855,21215.72
283.7707,21151.0783
283.956,21119.845
284.1412,21095.2867
284.3264,21101.1283
284.5115,21123.235
284.6967,21124.9867
284.8818,21091.9867
285.0669,21044.0283
285.252,21033.9583
285.4371,21027.5233
285.6222,20992.7
285.8072,20958.375
285.9922,20931.37
286.1772,20932.375
286.3622,20941.1483
286.5472,20903.225
286.7321,20862.6883
286.9171,20874.9967
287.102,20871.195
287.2869,20880.4983
287.4717,20904.7
287.6566,20894.2583
287.8415,20877.925
288.0263,20859.705
288.2111,20807.05
288.3959,20752.3617
288.5806,20743.685
288.7654,20740.6233
288.9501,20782.59
289.1348,20781.3433
289.3195,20770.735
289.5042,20766.6417
289.6889,20778.165
289.8735,20721.775
290.0581,20696.0117
290.2428,20647.0367
290.4273,20639.15
290.6119,20648.3683
290.7965,20635.0883
290.981,20618.255
291.1655,20606.555
291.35,20539.28
291.5345,20495.4367
291.719,20487.0
291.9034,20488.215
292.0878,20506.5333
292.2722,20491.9883
292.4566,20463.4717
292.641,20459.315
292.8253,20449.955
293.0096,20418.685
293.194,20416.13
293.3783,20402.6133
293.5626,20402.3883
293.7468,20394.805
293.9311,20388.335
294.1153,20343.98
294.2995,20270.695
294.4837,20215.4333
294.6678,20175.0583
294.852,20146.49
295.0361,20146.3717
295.2202,20143.0217
295.4043,20148.86
295.5884,20126.625
295.7725,20108.6617
295.9565,20084.2733
296.1405,20028.9433
296.3246,20003.325
296.5085,20020.8867
296.6925,20040.7667
296.8764,20024.025
297.0603,19998.1217
297.2443,19970.7117
297.4282,19931.1517
297.612,19882.8667
297.7959,19842.7333
297.9797,19814.36
298.1635,19774.1517
298.3474,19792.42
298.5311,19803.885
298.7149,19756.6317
298.8987,19701.935
299.0823,19672.3
299.2661,19626.7433
299.4498,19557.5383
299.6334,19543.8917
299.8171,19545.95
300.0007,19520.38
300.1843,19502.7117
300.368,19483.44
300.5515,19455.63
300.7351,19435.4233
300.9186,19422.4967
301.1021,19384.4267
301.2857,19371.095
301.4691,19357.5717
301.6526,19356.9767
301.8361,19315.8267
302.0195,19281.3917
302.2029,19252.0217
302.3863,19240.8217
302.5697,19204.2667
302.753,19196.805
302.9364,19197.325
303.1197,19201.2533
303.303,19182.8083
303.4863,19138.3033
303.6696,19067.9867
303.8528,19020.0383
304.036,18993.135
304.2192,18994.0017
304.4024,18973.3517
304.5856,18931.6283
304.7688,18914.3317
304.9519,18905.825
305.135,18878.77
305.3181,18849.18
305.5012,18825.9717
305.6842,18820.495
305.8673,18801.4817
306.0504,18761.045
306.2333,18703.19
306.4163,18689.6433
306.5993,18664.8233
306.7822,18652.2467
306.9652,18635.7333
307.1481,18598.4233
307.331,18570.485
307.5139,18539.205
307.6967,18496.73
307.8796,18464.4933
308.0624,18438.255
308.2452,18403.3183
308.428,18375.25
308.6107,18365.1167
308.7935,18337.03
308.9762,18312.8767
309.1589,18297.91
309.3416,18268.7067
309.5243,18235.9333
309.7069,18208.79
309.8896,18176.0183
310.0721,18150.915
310.2548,18132.3067
310.4373,18115.8283
310.6199,18109.5383
310.8024,18078.255
310.985,18063.5467
311.1674,18020.3733
311.3499,17970.5783
311.5324,17958.7617
311.7148,17967.4733
311.8973,17930.26
312.0797,17903.6867
312.2621,17896.7
312.4445,17873.1583
312.6268,17839.7183
312.8091,17823.7583
312.9915,17771.5683
313.1738,17740.8367
313.356,17700.8467
313.5383,17660.66
313.7206,17648.5883
313.9027,17614.0767
314.085,17592.31
314.2672,17580.3783
314.4493,17570.5933
314.6314,17565.105
314.8136,17558.6233
314.9957,17523.635
315.1778,17479.8567
315.3598,17463.9667
315.5419,17454.93
315.724,17440.7833
315.9059,17419.8683
316.088,17396.5233
316.2699,17402.8217
316.4519,17383.6117
316.6338,17342.2117
316.8157,17278.6233
316.9977,17253.785
317.1795,17260.715
317.3614,17258.44
317.5432,17245.0567
317.7251,17214.885
317.9069,17164.945
318.0887,17148.8133
318.2704,17128.7183
318.4522,17106.6133
318.6339,17100.3533
318.8156,17117.2717
318.9973,17097.5817
319.179,17099.8117
319.3607,17102.6
319.5423,17099.625
319.7239,17081.365
319.9055,17056.03
320.0871,17039.2367
320.2687,17019.7267
320.4502,16993.6217
320.6317,16961.54
320.8132,16967.715
320.9947,16954.865
321.1761,16948.465
321.3576,16946.2383
321.5391,16938.6183
321.7205,16932.25
321.9019,16896.7467
322.0832,16849.8467
322.2646,16819.0617
322.4459,16796.1467
322.6272,16772.54
322.8085,16752.1983
322.9898,16739.4883
323.1711,16708.61
323.3523,16688.585
323.5335,16675.0767
323.7147,16710.1983
323.8959,16737.0367
324.0771,16731.565
324.2582,16709.265
324.4393,16697.2483
324.6204,16694.7683
324.8015,16681.9933
324.9826,16688.6017
325.1637,16722.5433
325.3447,16708.94
325.5257,16702.0183
325.7067,16689.0967
325.8877,16644.4933
326.0686,16598.07
326.2496,16565.16
326.4305,16533.1083
326.6114,16525.4667
326.7922,16524.4033
326.9731,16527.6867
327.1539,16516.725
327.3347,16512.9967
327.5155,16508.2267
327.6963,16528.915
327.8771,16528.515
328.0578,16489.0017
328.2385,16428.465
328.4193,16416.0483
328.5999,16397.4583
328.7806,16373.44
328.9613,16383.2
329.1419,16373.6517
329.3225,16376.2683
329.5031,16345.51
329.6837,16314.35
329.8642,16295.5717
330.0447,16280.3417
330.2252,16260.9083
330.4057,16226.5883
330.5862,16208.71
330.7667,16209.395
330.9471,16239.7183
331.1275,16242.305
331.3079,16178.5333
331.4883,16152.8433
331.6687,16160.2667
331.849,16134.775
332.0293,16107.9583
332.2096,16088.7783
332.3899,16081.355
332.5702,16089.4867
332.7504,16102.4883
332.9306,16103.2333
333.1108,16071.5617
333.291,16032.4617
333.4712,16028.46
333.6514,16038.1717
333.8315,16020.5183
334.0116,16010.4583
334.1917,16009.0633
334.3717,16013.4817
334.5518,16016.7933
334.7318,15992.2983
334.9119,15982.4733
335.0918,15979.9117
335.2718,15974.1767
335.4518,15974.4867
335.6317,15955.2083
335.8116,15954.395
335.9915,15957.05
336.1714,15909.3033
336.3513,15884.6233
336.5311,15892.51
336.7109,15907.1217
336.8907,15879.5017
337.0705,15828.8117
337.2502,15774.5
337.43,15759.4533
337.6097,15724.655
337.7894,15710.7633
337.9691,15712.6733
338.1488,15720.8017
338.3284,15724.4
338.508,15739.7383
338.6877,15737.9533
338.8672,15726.9533
339.0468,15693.1867
339.2263,15667.6817
339.4059,15666.3533
339.5854,15708.1783
339.7649,15695.7667
339.9443,15676.0
340.1238,15675.0567
340.3032,15671.98
340.4826,15667.88
340.662,15638.325
340.8414,15592.2217
341.0207,15605.9167
341.2001,15616.7967
341.3794,15613.6417
341.5587,15642.7783
341.738,15646.5233
341.9172,15598.845
342.0965,15580.3783
342.2757,15528.4683
342.4549,15467.6133
342.6341,15471.0683
342.8132,15466.07
342.9923,15497.0283
343.1715,15541.9283
343.3506,15577.43
343.5296,15519.075
343.7087,15456.8633
343.8878,15428.5633
344.0668,15412.2
344.2458,15400.1483
344.4248,15365.6133
344.6037,15358.8017
344.7827,15359.915
344.9616,15334.2567
345.1405,15332.0183
345.3194,15340.1167
345.4982,15310.68
345.6771,15281.5883
345.8559,15278.2483
346.0347,15279.0267
346.2135,15253.76
346.3923,15255.5733
346.571,15257.1783
346.7498,15218.7467
346.9285,15229.2417
347.1071,15210.6867
347.2859,15163.7217
347.4645,15184.9133
347.6431,15203.9383
347.8217,15230.2633
348.0003,15254.4533
348.1789,15239.8217
348.3574,15150.5767
348.5359,15096.6083
348.7145,15058.2383
348.893,15060.5267
349.0714,15064.13
349.2499,15024.5817
349.4283,14983.0917
349.6068,14943.78
349.7852,14926.745
349.9635,14929.725
350.1419,14932.2567
350.3202,14911.735
350.4985,14871.4817
350.6768,14845.47
350.8551,14828.8317
351.0334,14817.195
351.2116,14786.535
351.3898,14793.1667
351.568,14778.9017
351.7462,14780.2467
351.9243,14765.2417
352.1025,14733.59
352.2806,14713.5233
352.4587,14703.45
352.6368,14688.6917
352.8148,14658.65
352.9929,14621.4233
353.1709,14621.35
353.3489,14610.6983
353.5268,14584.665
353.7048,14558.9683
353.8828,14541.2317
354.0607,14516.86
354.2386,14511.155
354.4165,14490.5617
354.5943,14470.6717
354.7722,14463.6783
354.95,14477.315
355.1278,14479.9083
355.3056,14443.4333
355.4833,14382.7733
355.6611,14332.9083
355.8388,14289.6283
356.0165,14263.3833
356.1942,14276.49
356.3719,14315.9267
356.5495,14302.435
356.7271,14272.7833
356.9047,14271.0183
357.0823,14270.0817
357.2599,14265.3633
357.4374,14249.6683
357.6149,14207.5783
357.7924,14158.6733
357.9699,14137.1333
358.1474,14128.84
358.3248,14085.9817
358.5023,14061.9067
358.6797,14023.195
358.8571,13998.5417
359.0344,13994.0867
359.2118,13951.1783
359.3891,13929.1933
359.5664,13914.9233
359.7437,13903.83
359.9209,13857.2167
360.0982,13814.7567
360.2754,13785.5783
360.4526,13799.295
360.6298,13805.5983
360.807,13798.2367
360.9841,13777.6633
361.1613,13734.0367
361.3383,13740.9167
361.5154,13745.41
361.6925,13725.5783
361.8695,13700.5433
362.0466,13668.0833
362.2236,13659.9767
362.4005,13635.2333
362.5775,13635.6617
362.7545,13574.4917
362.9314,13529.94
363.1083,13535.315
363.2852,13552.1017
363.462,13549.505
363.6389,13521.5533
363.8157,13510.1117
363.9925,13466.12
364.1693,13454.035
364.346,13419.0367
364.5228,13400.8917
364.6996,13419.7233
364.8762,13414.6717
365.0529,13425.085
365.2296,13411.5033
365.4062,13407.3017
365.5829,13405.1183
365.7595,13356.7067
365.9361,13355.0367
366.1126,13360.85
366.2892,13368.9367
366.4657,13521.8483
366.6422,13707.2483
366.8186,13682.765
366.9951,13734.4283
367.1716,13715.6583
367.348,13616.6417
367.5244,13667.5117
367.7008,13720.63
367.8772,13756.135
368.0535,13559.7883
368.2298,13446.0067
368.4061,13593.2383
368.5824,13542.3733
368.7586,13550.2717
368.9349,13653.8517
369.1111,13582.0933
369.2873,13433.1967
369.4635,13391.025
369.6396,13481.3733
369.8158,13369.3633
369.9919,13290.94
370.168,13272.7717
370.3441,13316.1767
370.5202,13248.9983
370.6962,13144.52
370.8722,13093.4117
371.0482,13094.5117
371.2242,13123.0317
371.4002,13205.475
371.5761,13283.4583
371.752,13193.705
371.9279,13174.645
372.1038,13209.2017
372.2796,13187.065
372.4555,13130.5033
372.6313,13182.6683
372.8071,13144.1033
372.9829,13079.735
373.1586,13058.6533
373.3344,13115.6617
373.5101,13084.5617
373.6858,13073.4917
373.8615,13043.1233
374.0371,13034.8667
374.2127,13122.7367
374.3884,13199.0683
374.564,13135.4817
374.7395,13081.2667
374.9151,13103.14
375.0906,13244.83
375.2661,13442.46
375.4416,13375.5383
375.6171,13369.4783
375.7925,13504.91
375.968,13575.8433
376.1434,13486.935
376.3188,13307.9217
376.4941,13252.7783
376.6695,13293.845
376.8448,13364.1517
377.0201,13438.025
377.1954,13376.3183
377.3707,13400.2833
377.5459,13476.9367
377.7212,13532.6417
377.8964,13840.9917
378.0715,14129.2333
378.2467,13906.4233
378.4218,13854.255
378.597,13901.9567
378.7721,13616.83
378.9472,13703.605
379.1222,13763.68
379.2973,13952.345
379.4723,14430.7617
379.6473,14660.7
379.8223,14448.6633
379.9972,13961.5
380.1722,13773.1417
380.3471,13690.1083
380.522,13754.2533
380.6969,13677.72
380.8717,13877.4767
381.0466,13995.2683
381.2214,13735.8683
381.3962,13665.4533
381.571,13540.0817
381.7457,13452.4217
381.9204,13520.1783
382.0952,13584.5417
382.2699,13556.595
382.4445,13961.6067
382.6192,14080.3733
382.7938,14322.51
382.9685,14683.845
383.1431,14508.3783
383.3176,13977.3133
383.4922,13689.4033
383.6667,13672.2933
383.8412,13711.85
384.0157,13586.38
384.1902,13586.405
384.3646,13764.4567
384.5391,13809.0983
384.7134,13743.5417
384.8878,13841.1217
385.0622,14124.4767
385.2365,14243.0383
385.4109,13815.0733
385.5852,13594.93
385.7594,13632.01
385.9337,13721.72
386.1079,13847.8817
386.2822,14035.0017
386.4564,14272.2083
386.6306,14026.0133
386.8047,13912.9267
386.9789,14182.1967
387.153,14196.6767
387.3271,14583.9167
387.5012,14742.83
387.6752,14800.565
387.8492,15245.51
388.0233,15298.4467
388.1972,14836.215
388.3712,14889.755
388.5452,14861.885
388.7191,14946.1717
388.893,15259.3083
389.0669,15588.3417
389.2408,14950.2617
389.4146,14218.6183
389.5884,13798.1533
389.7623,13528.5067
389.9361,13513.6267
390.1098,13576.1617
390.2835,13753.2283
390.4573,13753.035
390.631,13666.625
390.8047,13802.8417
390.9784,14079.9233
391.152,13971.68
391.3256,13919.475
391.4992,14127.6283
391.6728,14019.3183
391.8464,13921.2867
392.0199,14278.7533
392.1934,14506.8833
392.3669,14423.5583
392.5403,14856.8683
392.7138,14830.935
392.8873,15194.8317
393.0607,15516.375
393.2341,15969.29
393.4074,16061.0983
393.5808,15582.8733
393.7542,14832.1683
393.9274,14801.59
394.1007,14681.32
394.274,14677.3517
394.4472,14848.8933
394.6205,14717.185
394.7937,15196.9283
394.9668,15662.6233
395.14,15530.47
395.3131,14975.44
395.4863,14450.305
395.6594,14313.455
395.8325,14325.9317
396.0055,14147.57
396.1786,14263.4883
396.3516,14300.91
396.5246,14356.1233
396.6975,14199.6283
396.8705,14095.265
397.0434,14664.1433
397.2163,14561.7467
397.3892,14156.645
397.5621,14363.57
397.735,14694.5833
397.9077,15072.46
398.0806,15539.755
398.2534,15018.53
398.4261,15129.9
398.5989,15251.0667
398.7716,16157.12
398.9443,16180.45
399.117,15770.58
399.2896,15244.7917
399.4623,15090.5117
399.6349,14988.7567
399.8075,14884.4733
399.9801,14516.6717
400.1526,14504.725
400.3252,14306.0083
400.4977,13754.35
400.6702,13655.8533
400.8427,13602.4517
401.0151,13749.8883
401.1875,13907.12
401.36,13813.7817
401.5323,13934.4417
401.7047,13736.8633
401.877,13560.0483
402.0494,13489.1483
402.2216,13543.66
402.394,13896.8883
402.5662,13872.795
402.7385,13757.69
402.9107,13715.2467
403.0829,13691.2467
403.2551,13793.115
403.4272,13661.4567
403.5994,13604.4483
403.7715,13689.12
403.9436,14016.4967
404.1156,13934.765
