Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-14 22:20:29.973030
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1505.0083
218.2508,1533.7867
218.442,1564.3067
218.6332,1597.805
218.8244,1628.9633
219.0156,1662.8517
219.2067,1698.1783
219.3979,1734.6367
219.589,1771.3983
219.7801,1810.4817
219.9712,1849.965
220.1623,1891.1867
220.3533,1933.585
220.5444,1977.4583
220.7354,2021.5983
220.9264,2066.7567
221.1174,2115.7667
221.3083,2165.0217
221.4993,2212.405
221.6902,2260.3167
221.8812,2315.47
222.0721,2368.8
222.263,2424.8917
222.4538,2481.1233
222.6447,2539.8083
222.8355,2599.745
223.0264,2660.7883
223.2172,2721.3017
223.408,2783.7817
223.5987,2849.0867
223.7895,2915.6817
223.9802,2983.73
224.1709,3052.485
224.3616,3125.0483
224.5524,3196.2883
224.743,3270.3933
224.9337,3342.795
225.1243,3425.045
225.315,3501.3083
225.5056,3576.4667
225.6962,3657.095
225.8867,3739.34
226.0773,3820.3317
226.2678,3903.765
226.4584,3989.1917
226.6489,4074.7033
226.8394,4154.7217
227.0298,4244.29
227.2203,4337.89
227.4108,4436.01
227.6012,4531.395
227.7916,4619.8217
227.982,4716.5183
228.1723,4806.8117
228.3627,4905.8833
228.5531,4999.6867
228.7434,5097.9833
228.9337,5196.8483
229.124,5299.425
229.3143,5402.28
229.5045,5514.8967
229.6948,5625.0617
229.885,5738.88
230.0752,5853.6183
230.2654,5968.6883
230.4556,6084.14
230.6457,6192.6633
230.8358,6304.72
231.026,6419.2017
231.2161,6532.7417
231.4062,6650.7033
231.5963,6765.035
231.7863,6881.7067
231.9764,7006.265
232.1664,7132.6383
232.3564,7263.1217
232.5464,7386.0333
232.7364,7512.9017
232.9263,7635.4617
233.1163,7766.65
233.3062,7900.3983
233.4961,8041.3117
233.686,8168.9483
233.8758,8286.305
234.0657,8405.5733
234.2555,8538.29
234.4454,8672.2367
234.6352,8803.445
234.825,8931.4933
235.0147,9056.355
235.2045,9184.455
235.3942,9311.7217
235.5839,9438.5733
235.7737,9566.5283
235.9633,9690.25
236.153,9830.6917
236.3427,9965.1117
236.5323,10098.06
236.7219,10220.2567
236.9115,10330.1467
237.1011,10450.7733
237.2907,10582.3933
237.4803,10712.1767
237.6698,10831.945
237.8593,10959.685
238.0488,11085.1617
238.2383,11212.6783
238.4278,11332.5583
238.6172,11472.26
238.8066,11599.5433
238.9961,11727.2867
239.1855,11862.3483
239.3748,11987.9733
239.5642,12103.8433
239.7536,12230.3983
239.9429,12353.5483
240.1322,12466.0383
240.3215,12584.9867
240.5108,12708.385
240.7001,12833.9667
240.8893,12951.965
241.0786,13068.1333
241.2677,13181.66
241.457,13311.2367
241.6461,13404.72
241.8353,13505.9183
242.0244,13609.7417
242.2136,13711.4167
242.4027,13814.5067
242.5918,13914.78
242.7809,14017.6667
242.9699,14089.6167
243.159,14142.3533
243.348,14262.9483
243.537,14401.91
243.726,14515.305
243.915,14619.5417
244.1039,14713.4567
244.2929,14805.945
244.4818,14835.31
244.6707,14913.6433
244.8596,15040.0483
245.0485,15166.5517
245.2373,15296.5867
245.4262,15414.255
245.615,15518.7
245.8038,15606.3767
245.9926,15698.5617
246.1814,15812.9317
246.3701,15854.6167
246.5589,15855.7283
246.7476,15925.57
246.9363,16063.3917
247.1249,16184.5083
247.3136,16295.87
247.5023,16405.585
247.6909,16514.69
247.8795,16610.9467
248.0681,16721.3667
248.2567,16812.9317
248.4453,16911.6817
248.6338,17004.1167
248.8224,17075.16
249.0109,17064.02
249.1994,17094.8933
249.3878,17214.34
249.5763,17332.5183
249.7648,17435.005
249.9532,17536.0667
250.1416,17643.815
250.33,17761.535
250.5183,17874.3483
250.7067,17959.8983
250.8951,18044.24
251.0834,18120.995
251.2717,18193.9317
251.46,18266.3283
251.6483,18343.03
251.8365,18408.9433
252.0247,18419.7
252.213,18458.385
252.4012,18540.4367
252.5894,18667.665
252.7775,18756.485
252.9657,18824.4217
253.1538,18918.9917
253.3419,18999.5833
253.53,19056.7283
253.7181,19125.8067
253.9062,19203.0517
254.0942,19270.5567
254.2823,19319.9633
254.4703,19367.815
254.6583,19426.1767
254.8463,19488.8917
255.0342,19525.1917
255.2222,19565.615
255.4101,19598.965
255.598,19592.3067
255.7859,19636.3767
255.9738,19730.6567
256.1616,19824.1017
256.3495,19915.9133
256.5373,19989.415
256.7251,20095.8383
256.9129,20164.4433
257.1006,20228.4733
257.2884,20301.9967
257.4761,20384.5483
257.6638,20443.4633
257.8515,20484.3983
258.0392,20524.37
258.2269,20562.53
258.4146,20600.7683
258.6022,20650.71
258.7898,20671.9983
258.9774,20694.4217
259.165,20747.8617
259.3525,20806.3567
259.5401,20827.9067
259.7276,20871.765
259.9151,20922.3867
260.1026,20960.97
260.2901,21016.84
260.4776,21065.6717
260.665,21150.3233
260.8524,21223.75
261.0398,21299.2067
261.2272,21336.2467
261.4146,21352.5067
261.6019,21394.9617
261.7893,21448.2767
261.9766,21483.1567
262.1639,21530.5333
262.3512,21533.1217
262.5384,21546.4633
262.7257,21554.8667
262.9129,21586.9983
263.1001,21604.09
263.2873,21650.8633
263.4745,21684.195
263.6617,21662.5567
263.8488,21691.9067
264.0359,21717.0117
264.2231,21734.6033
264.4101,21756.6717
264.5972,21781.3917
264.7842,21809.3633
264.9713,21820.2433
265.1583,21834.1817
265.3453,21856.97
265.5323,21886.26
265.7193,21911.815
265.9062,21950.3933
266.0931,21965.935
266.2801,21975.0783
266.4669,22004.8933
266.6538,22033.895
266.8407,22061.4567
267.0276,22054.8067
267.2143,22049.5267
267.4012,22069.245
267.588,22040.2
267.7747,22041.5717
267.9615,22044.8
268.1482,22039.1617
268.3349,22056.815
268.5217,22060.77
268.7083,22035.28
268.895,22024.7433
269.0817,22051.285
269.2682,22050.0283
269.4549,22025.9083
269.6415,21974.43
269.8281,21964.125
270.0146,21986.1767
270.2012,22000.3267
270.3877,22016.1
270.5742,22017.1467
270.7607,22012.0383
270.9472,22001.44
271.1336,21995.1183
271.32,21977.1833
271.5065,21960.7367
271.6929,21955.96
271.8792,21970.1817
272.0656,21962.4033
272.252,21970.6733
272.4383,21971.5483
272.6246,21954.9117
272.8109,21943.7983
272.9972,21980.9233
273.1835,21992.835
273.3697,22006.1583
273.5559,22012.5333
273.7421,22015.16
273.9283,22003.5783
274.1145,21994.64
274.3007,21988.43
274.4868,21993.5233
274.6729,22022.3533
274.859,22027.1767
275.0451,22016.9183
275.2311,21959.3083
275.4172,21969.0233
275.6032,21979.7533
275.7892,21998.0633
275.9752,21998.07
276.1612,22010.975
276.3472,21987.2683
276.5331,21973.7233
276.719,21969.0333
276.9049,21963.9817
277.0908,21942.7767
277.2767,21934.64
277.4625,21938.6833
277.6484,21920.31
277.8342,21897.64
278.02,21890.5733
278.2057,21898.0267
278.3915,21922.2233
278.5772,21916.8583
278.763,21881.7233
278.9487,21898.81
279.1343,21911.7483
279.32,21896.4283
279.5057,21863.06
279.6913,21799.0083
279.877,21784.1617
280.0625,21770.27
280.2481,21736.0817
280.4337,21701.9317
280.6192,21721.9717
280.8048,21738.7817
280.9903,21710.375
281.1758,21672.5967
281.3612,21633.95
281.5467,21620.7867
281.7321,21639.8783
281.9175,21643.1283
282.1029,21632.5133
282.2884,21623.3933
282.4737,21583.5167
282.6591,21548.515
282.8444,21541.2167
283.0297,21528.34
283.215,21521.1983
283.4002,21511.8683
283.5855,21469.27
283.7707,21400.9033
283.956,21370.26
284.1412,21347.3733
284.3264,21355.58
284.5115,21377.845
284.6967,21378.5467
284.8818,21345.9417
285.0669,21298.5083
285.252,21287.4483
285.4371,21279.625
285.6222,21240.3217
285.8072,21209.11
285.9922,21182.475
286.1772,21184.4083
286.3622,21190.9417
286.5472,21155.595
286.7321,21116.1067
286.9171,21126.1833
287.102,21117.3683
287.2869,21126.6933
287.4717,21155.2133
287.6566,21143.095
287.8415,21127.7767
288.0263,21107.2817
288.2111,21053.6983
288.3959,21001.1933
288.5806,20992.5083
288.7654,20988.7733
288.9501,21027.9533
289.1348,21028.5783
289.3195,21017.1467
289.5042,21013.8
289.6889,21024.5417
289.8735,20968.2033
290.0581,20937.4983
290.2428,20892.74
290.4273,20877.285
290.6119,20893.4483
290.7965,20880.1083
290.981,20865.7533
291.1655,20848.7267
291.35,20781.2117
291.5345,20737.175
291.719,20732.5983
291.9034,20731.4917
292.0878,20754.6467
292.2722,20735.87
292.4566,20702.805
292.641,20702.5717
292.8253,20690.5833
293.0096,20660.57
293.194,20657.1683
293.3783,20645.9867
293.5626,20641.4467
293.7468,20636.7533
293.9311,20627.78
294.1153,20585.46
294.2995,20508.0667
294.4837,20456.165
294.6678,20410.5317
294.852,20383.725
295.0361,20382.095
295.2202,20380.85
295.4043,20388.595
295.5884,20361.215
295.7725,20345.39
295.9565,20321.7133
296.1405,20265.47
296.3246,20236.8883
296.5085,20257.2483
296.6925,20277.5083
296.8764,20258.835
297.0603,20233.565
297.2443,20205.7533
297.4282,20165.9667
297.612,20115.8483
297.7959,20077.325
297.9797,20048.5833
298.1635,20001.6517
298.3474,20025.205
298.5311,20038.4217
298.7149,19989.27
298.8987,19937.1767
299.0823,19905.9733
299.2661,19858.455
299.4498,19787.63
299.6334,19776.03
299.8171,19775.8183
300.0007,19752.9133
300.1843,19734.61
300.368,19709.9333
300.5515,19685.6483
300.7351,19665.925
300.9186,19651.2467
301.1021,19613.2117
301.2857,19599.1583
301.4691,19582.695
301.6526,19585.0333
301.8361,19542.8067
302.0195,19503.2983
302.2029,19481.2767
302.3863,19468.995
302.5697,19431.125
302.753,19425.3533
302.9364,19421.64
303.1197,19430.2133
303.303,19410.8883
303.4863,19367.0983
303.6696,19293.1183
303.8528,19242.565
304.036,19217.0233
304.2192,19220.8183
304.4024,19199.1567
304.5856,19159.3717
304.7688,19138.345
304.9519,19134.165
305.135,19103.0
305.3181,19072.5617
305.5012,19052.2
305.6842,19046.3583
305.8673,19025.205
306.0504,18986.78
306.2333,18927.4983
306.4163,18912.1883
306.5993,18884.2467
306.7822,18873.425
306.9652,18860.7933
307.1481,18822.2583
307.331,18792.2117
307.5139,18759.05
307.6967,18719.825
307.8796,18687.1767
308.0624,18658.0833
308.2452,18623.9733
308.428,18594.9967
308.6107,18583.0717
308.7935,18556.2983
308.9762,18531.2133
309.1589,18514.4467
309.3416,18488.7117
309.5243,18452.9983
309.7069,18427.67
309.8896,18395.195
310.0721,18368.575
310.2548,18352.3667
310.4373,18331.0783
310.6199,18326.9633
310.8024,18294.835
310.985,18280.66
311.1674,18233.8967
311.3499,18182.58
311.5324,18170.4667
311.7148,18181.8633
311.8973,18140.7
312.0797,18118.2317
312.2621,18106.265
312.4445,18085.3033
312.6268,18050.5167
312.8091,18033.6817
312.9915,17982.1283
313.1738,17950.1217
313.356,17907.8133
313.5383,17869.7283
313.7206,17854.735
313.9027,17818.8433
314.085,17799.27
314.2672,17786.555
314.4493,17777.7083
314.6314,17771.8183
314.8136,17764.6917
314.9957,17726.76
315.1778,17681.9817
315.3598,17664.18
315.5419,17655.735
315.724,17642.74
315.9059,17623.4267
316.088,17600.8733
316.2699,17607.41
316.4519,17590.0483
316.6338,17543.715
316.8157,17480.9183
316.9977,17453.8883
317.1795,17459.855
317.3614,17460.1033
317.5432,17447.18
317.7251,17414.6817
317.9069,17366.3133
318.0887,17349.6733
318.2704,17324.3567
318.4522,17308.4017
318.6339,17299.635
318.8156,17314.175
318.9973,17292.4417
319.179,17296.4533
319.3607,17298.5883
319.5423,17297.31
319.7239,17277.33
319.9055,17249.045
320.0871,17233.6067
320.2687,17209.02
320.4502,17185.0267
320.6317,17149.93
320.8132,17155.9467
320.9947,17143.6767
321.1761,17145.0733
321.3576,17134.025
321.5391,17128.945
321.7205,17118.0517
321.9019,17083.3833
322.0832,17037.1167
322.2646,17006.17
322.4459,16981.8317
322.6272,16957.55
322.8085,16935.0067
322.9898,16923.0333
323.1711,16894.5133
323.3523,16870.23
323.5335,16857.7983
323.7147,16889.2483
323.8959,16916.3633
324.0771,16909.94
324.2582,16886.64
324.4393,16870.79
324.6204,16871.23
324.8015,16860.8733
324.9826,16869.5633
325.1637,16896.89
325.3447,16886.2733
325.5257,16875.7483
325.7067,16864.1733
325.8877,16816.5483
326.0686,16767.4067
326.2496,16736.0367
326.4305,16702.1883
326.6114,16695.84
326.7922,16696.97
326.9731,16700.12
327.1539,16688.285
327.3347,16680.1367
327.5155,16677.9867
327.6963,16698.3417
327.8771,16697.6567
328.0578,16658.2117
328.2385,16596.9317
328.4193,16584.46
328.5999,16567.3767
328.7806,16540.7517
328.9613,16549.6083
329.1419,16538.3733
329.3225,16536.2567
329.5031,16502.7983
329.6837,16475.73
329.8642,16458.7867
330.0447,16440.38
330.2252,16420.9767
330.4057,16388.9233
330.5862,16371.5967
330.7667,16371.9467
330.9471,16402.8967
331.1275,16404.685
331.3079,16344.6167
331.4883,16315.0967
331.6687,16323.705
331.849,16292.675
332.0293,16268.4433
332.2096,16251.145
332.3899,16244.3383
332.5702,16250.2417
332.7504,16261.4733
332.9306,16260.8267
333.1108,16228.0167
333.291,16190.4267
333.4712,16187.5283
333.6514,16195.7417
333.8315,16182.5383
334.0116,16171.135
334.1917,16167.33
334.3717,16169.77
334.5518,16172.365
334.7318,16151.8083
334.9119,16139.7383
335.0918,16135.9683
335.2718,16130.9983
335.4518,16124.6617
335.6317,16109.9283
335.8116,16110.085
335.9915,16116.4167
336.1714,16065.6167
336.3513,16045.7233
336.5311,16051.2383
336.7109,16064.805
336.8907,16038.565
337.0705,15990.2117
337.2502,15935.9217
337.43,15918.0
337.6097,15881.12
337.7894,15864.7917
337.9691,15866.1867
338.1488,15876.6983
338.3284,15878.4017
338.508,15894.2967
338.6877,15891.725
338.8672,15877.4033
339.0468,15842.4083
339.2263,15817.2167
339.4059,15816.355
339.5854,15857.8583
339.7649,15843.3283
339.9443,15820.0783
340.1238,15819.7967
340.3032,15818.8517
340.4826,15815.88
340.662,15781.635
340.8414,15738.08
341.0207,15751.535
341.2001,15759.3167
341.3794,15760.2067
341.5587,15791.9567
341.738,15790.795
341.9172,15742.7467
342.0965,15721.3967
342.2757,15669.8717
342.4549,15608.0783
342.6341,15614.005
342.8132,15607.4933
342.9923,15638.3767
343.1715,15683.9783
343.3506,15718.2333
343.5296,15655.2683
343.7087,15595.7233
343.8878,15569.8367
344.0668,15556.435
344.2458,15548.5967
344.4248,15514.1817
344.6037,15503.2433
344.7827,15502.5183
344.9616,15474.4417
345.1405,15470.29
345.3194,15479.5583
345.4982,15448.8883
345.6771,15422.19
345.8559,15416.6783
346.0347,15420.2617
346.2135,15394.42
346.3923,15399.805
346.571,15395.405
346.7498,15359.5817
346.9285,15368.07
347.1071,15343.645
347.2859,15295.9467
347.4645,15322.5417
347.6431,15345.675
347.8217,15370.6383
348.0003,15390.3283
348.1789,15373.0483
348.3574,15285.1067
348.5359,15233.5417
348.7145,15194.2717
348.893,15197.2833
349.0714,15201.225
349.2499,15161.265
349.4283,15117.21
349.6068,15075.5233
349.7852,15062.8917
349.9635,15066.32
350.1419,15064.0117
350.3202,15040.4967
350.4985,14996.4317
350.6768,14972.855
350.8551,14956.285
351.0334,14943.79
351.2116,14912.9183
351.3898,14923.6167
351.568,14907.8133
351.7462,14909.2417
351.9243,14892.4983
352.1025,14861.3117
352.2806,14843.5233
352.4587,14832.67
352.6368,14818.5517
352.8148,14789.625
352.9929,14748.7983
353.1709,14747.285
353.3489,14738.2433
353.5268,14710.77
353.7048,14685.9267
353.8828,14665.2833
354.0607,14640.4067
354.2386,14636.8567
354.4165,14613.61
354.5943,14593.28
354.7722,14584.2483
354.95,14601.2067
355.1278,14597.055
355.3056,14563.2217
355.4833,14507.3867
355.6611,14455.3283
355.8388,14412.68
356.0165,14389.0783
356.1942,14399.66
356.3719,14433.505
356.5495,14425.12
356.7271,14400.0233
356.9047,14395.095
357.0823,14397.42
357.2599,14393.0117
357.4374,14374.7933
357.6149,14332.3217
357.7924,14282.56
357.9699,14265.53
358.1474,14257.1433
358.3248,14215.185
358.5023,14188.9167
358.6797,14151.695
358.8571,14127.3867
359.0344,14119.5483
359.2118,14074.0533
359.3891,14049.6317
359.5664,14034.6983
359.7437,14017.83
359.9209,13972.5167
360.0982,13928.6667
360.2754,13901.44
360.4526,13916.6467
360.6298,13924.51
360.807,13918.6233
360.9841,13902.0967
361.1613,13856.4683
361.3383,13859.9767
361.5154,13867.4867
361.6925,13843.2867
361.8695,13824.2033
362.0466,13791.9317
362.2236,13781.965
362.4005,13757.62
362.5775,13753.1183
362.7545,13684.2383
362.9314,13640.7583
363.1083,13651.505
363.2852,13670.225
363.462,13666.65
363.6389,13637.3617
363.8157,13624.0917
363.9925,13576.9867
364.1693,13569.905
364.346,13531.895
364.5228,13515.6
364.6996,13535.415
364.8762,13533.73
365.0529,13542.0067
365.2296,13524.5883
365.4062,13520.3233
365.5829,13514.8767
365.7595,13465.1783
365.9361,13466.4983
366.1126,13466.16
366.2892,13479.7183
366.4657,13641.6267
366.6422,13821.86
366.8186,13793.2167
366.9951,13851.1533
367.1716,13825.425
367.348,13725.2267
367.5244,13787.6717
367.7008,13837.1267
367.8772,13873.5517
368.0535,13666.7267
368.2298,13571.3433
368.4061,13714.2283
368.5824,13647.925
368.7586,13674.845
368.9349,13777.3933
369.1111,13686.3533
369.2873,13541.33
369.4635,13506.9083
369.6396,13593.7883
369.8158,13471.2433
369.9919,13394.705
370.168,13381.1217
370.3441,13423.2467
370.5202,13350.5867
370.6962,13254.67
370.8722,13205.2117
371.0482,13204.1033
371.2242,13232.2067
371.4002,13314.34
371.5761,13390.185
371.752,13296.5633
371.9279,13283.74
372.1038,13327.1867
372.2796,13298.6583
372.4555,13246.21
372.6313,13292.95
372.8071,13249.845
372.9829,13184.395
373.1586,13169.8317
373.3344,13226.9033
373.5101,13195.8283
373.6858,13192.8667
373.8615,13158.8067
374.0371,13145.8567
374.2127,13237.5767
374.3884,13307.29
374.564,13242.6333
374.7395,13198.9433
374.9151,13224.8483
375.0906,13374.22
375.2661,13561.96
375.4416,13479.2867
375.6171,13481.795
375.7925,13622.3283
375.968,13695.3583
376.1434,13592.0167
376.3188,13413.1783
376.4941,13364.2
376.6695,13408.6733
376.8448,13479.4467
377.0201,13550.51
377.1954,13484.015
377.3707,13517.4717
377.5459,13585.4933
377.7212,13646.9267
377.8964,13967.33
378.0715,14238.6183
378.2467,13998.9817
378.4218,13983.3767
378.597,14002.76
378.7721,13729.8817
378.9472,13827.4133
379.1222,13887.6933
379.2973,14086.1883
379.4723,14575.4233
379.6473,14790.0217
379.8223,14552.265
379.9972,14081.3333
380.1722,13898.9933
380.3471,13811.6883
380.522,13868.1667
380.6969,13791.7617
380.8717,14014.3733
381.0466,14102.06
381.2214,13838.5267
381.3962,13780.295
381.571,13656.8867
381.7457,13571.6817
381.9204,13647.2633
382.0952,13698.5817
382.2699,13685.86
382.4445,14105.1017
382.6192,14212.355
382.7938,14476.0917
382.9685,14843.8767
383.1431,14623.62
383.3176,14093.3433
383.4922,13825.4367
383.6667,13811.3683
383.8412,13836.0783
384.0157,13708.8067
384.1902,13720.2383
384.3646,13898.0983
384.5391,13927.2233
384.7134,13863.245
384.8878,13972.92
385.0622,14265.96
385.2365,14353.9367
385.4109,13910.9283
385.5852,13716.7883
385.7594,13757.21
385.9337,13850.6533
386.1079,13983.795
386.2822,14176.495
386.4564,14401.1217
386.6306,14126.2233
386.8047,14044.86
386.9789,14318.7933
387.153,14320.8067
387.3271,14742.2267
387.5012,14862.5083
387.6752,14949.9433
387.8492,15401.4467
388.0233,15416.1167
388.1972,14959.8183
388.3712,15045.1783
388.5452,15001.8833
388.7191,15093.965
388.893,15434.2983
389.0669,15723.6433
389.2408,15046.4667
389.4146,14314.33
389.5884,13907.33
389.7623,13634.405
389.9361,13622.9417
390.1098,13687.4183
390.2835,13862.7867
390.4573,13856.005
390.631,13771.205
390.8047,13929.23
390.9784,14192.465
391.152,14064.3783
391.3256,14028.7583
391.4992,14241.035
391.6728,14104.3017
391.8464,14032.615
392.0199,14420.85
392.1934,14620.0783
392.3669,14559.5383
392.5403,14993.6067
392.7138,14969.0
392.8873,15349.0633
393.0607,15702.2967
393.2341,16140.8583
393.4074,16238.0333
393.5808,15710.0417
393.7542,14980.435
393.9274,14976.1
394.1007,14810.4183
394.274,14830.4917
394.4472,14968.415
394.6205,14860.2317
394.7937,15355.05
394.9668,15809.35
395.14,15623.5767
395.3131,15069.6183
395.4863,14552.525
395.6594,14442.4733
395.8325,14427.05
396.0055,14259.9633
396.1786,14377.8567
396.3516,14433.2983
396.5246,14478.9067
396.6975,14331.9767
396.8705,14255.985
397.0434,14859.3367
397.2163,14679.1767
397.3892,14300.6983
397.5621,14532.87
397.735,14843.785
397.9077,15225.5417
398.0806,15663.19
398.2534,15111.0533
398.4261,15276.34
398.5989,15399.8433
398.7716,16321.8317
398.9443,16279.3667
399.117,15866.0983
399.2896,15353.7083
399.4623,15209.4967
399.6349,15108.5517
399.8075,14981.06
399.9801,14613.2917
400.1526,14620.9583
400.3252,14373.74
400.4977,13831.1583
400.6702,13751.7667
400.8427,13696.7667
401.0151,13856.455
401.1875,13988.82
401.36,13902.47
401.5323,14024.8217
401.7047,13806.4283
401.877,13641.715
402.0494,13570.965
402.2216,13639.8317
402.394,13997.3783
402.5662,13944.2667
402.7385,13839.9433
402.9107,13791.37
403.0829,13778.6567
403.2551,13882.3367
403.4272,13743.7067
403.5994,13700.0133
403.7715,13792.8183
403.9436,14103.94
404.1156,14011.3983
