Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-14 10:27:05.908972
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1452.8283
218.2508,1480.52
218.442,1508.8133
218.6332,1540.0767
218.8244,1569.6783
219.0156,1600.9617
219.2067,1635.955
219.3979,1669.8617
219.589,1704.915
219.7801,1740.8233
219.9712,1777.64
220.1623,1816.5267
220.3533,1856.9667
220.5444,1898.7383
220.7354,1939.7383
220.9264,1983.565
221.1174,2028.705
221.3083,2075.96
221.4993,2120.9717
221.6902,2166.88
221.8812,2218.6583
222.0721,2268.9733
222.263,2322.4617
222.4538,2376.3667
222.6447,2431.8483
222.8355,2487.7417
223.0264,2545.1833
223.2172,2601.88
223.408,2663.585
223.5987,2724.7
223.7895,2786.9083
223.9802,2851.5533
224.1709,2916.0733
224.3616,2984.0083
224.5524,3052.055
224.743,3122.9867
224.9337,3190.255
225.1243,3267.04
225.315,3340.0667
225.5056,3411.645
225.6962,3487.015
225.8867,3564.595
226.0773,3643.1983
226.2678,3721.0483
226.4584,3801.26
226.6489,3882.7483
226.8394,3959.5283
227.0298,4041.5117
227.2203,4130.3033
227.4108,4223.7567
227.6012,4312.6567
227.7916,4398.52
227.982,4487.41
228.1723,4575.295
228.3627,4668.27
228.5531,4758.005
228.7434,4850.0617
228.9337,4945.89
229.124,5042.6433
229.3143,5141.7117
229.5045,5247.0367
229.6948,5352.41
229.885,5459.7167
230.0752,5570.7167
230.2654,5679.3883
230.4556,5786.115
230.6457,5892.8567
230.8358,5998.5767
231.026,6107.6033
231.2161,6214.5933
231.4062,6327.82
231.5963,6438.03
231.7863,6549.9533
231.9764,6667.6217
232.1664,6788.8117
232.3564,6911.7583
232.5464,7030.0
232.7364,7151.1367
232.9263,7266.755
233.1163,7392.9483
233.3062,7519.9883
233.4961,7654.2883
233.686,7775.0133
233.8758,7886.0783
234.0657,8002.3817
234.2555,8129.695
234.4454,8256.8
234.6352,8381.2883
234.825,8506.6983
235.0147,8624.22
235.2045,8747.015
235.3942,8868.1483
235.5839,8991.76
235.7737,9112.8867
235.9633,9232.13
236.153,9368.56
236.3427,9496.57
236.5323,9621.6967
236.7219,9740.6533
236.9115,9846.5483
237.1011,9961.5683
237.2907,10088.485
237.4803,10212.1733
237.6698,10330.7217
237.8593,10451.985
238.0488,10570.4883
238.2383,10693.2467
238.4278,10812.5033
238.6172,10944.0317
238.8066,11065.8633
238.9961,11187.6883
239.1855,11318.8217
239.3748,11438.505
239.5642,11550.385
239.7536,11674.485
239.9429,11791.8917
240.1322,11899.7717
240.3215,12014.0233
240.5108,12132.5383
240.7001,12254.45
240.8893,12368.3433
241.0786,12480.1983
241.2677,12591.03
241.457,12715.1283
241.6461,12806.225
241.8353,12904.23
242.0244,13005.3683
242.2136,13100.4633
242.4027,13204.2533
242.5918,13300.7483
242.7809,13399.9933
242.9699,13469.1033
243.159,13524.03
243.348,13640.855
243.537,13771.75
243.726,13879.8233
243.915,13982.2867
244.1039,14076.805
244.2929,14161.645
244.4818,14193.975
244.6707,14270.4667
244.8596,14394.2667
245.0485,14516.3367
245.2373,14639.94
245.4262,14756.7683
245.615,14853.8717
245.8038,14941.955
245.9926,15036.6383
246.1814,15140.9333
246.3701,15183.7533
246.5589,15187.0917
246.7476,15257.295
246.9363,15392.295
247.1249,15511.875
247.3136,15617.045
247.5023,15724.48
247.6909,15831.175
247.8795,15924.13
248.0681,16032.9833
248.2567,16121.9183
248.4453,16217.6833
248.6338,16310.0217
248.8224,16378.095
249.0109,16372.1283
249.1994,16406.5467
249.3878,16525.515
249.5763,16637.3533
249.7648,16741.8017
249.9532,16838.6617
250.1416,16943.0383
250.33,17060.56
250.5183,17165.0517
250.7067,17250.4467
250.8951,17336.4783
251.0834,17408.61
251.2717,17483.5617
251.46,17558.6533
251.6483,17633.4283
251.8365,17699.4033
252.0247,17708.4883
252.213,17752.92
252.4012,17835.44
252.5894,17953.4917
252.7775,18038.6683
252.9657,18112.5867
253.1538,18207.405
253.3419,18285.13
253.53,18344.7617
253.7181,18413.0283
253.9062,18489.7483
254.0942,18560.49
254.2823,18610.2567
254.4703,18658.83
254.6583,18717.7783
254.8463,18780.2467
255.0342,18817.7283
255.2222,18863.3833
255.4101,18898.6967
255.598,18895.155
255.7859,18944.545
255.9738,19034.935
256.1616,19128.2333
256.3495,19219.2533
256.5373,19293.5467
256.7251,19397.2267
256.9129,19462.3967
257.1006,19528.3083
257.2884,19605.87
257.4761,19689.4783
257.6638,19746.635
257.8515,19789.46
258.0392,19835.48
258.2269,19875.2967
258.4146,19917.2183
258.6022,19967.63
258.7898,19992.8017
258.9774,20019.8717
259.165,20073.97
259.3525,20130.755
259.5401,20153.4333
259.7276,20203.44
259.9151,20256.22
260.1026,20294.3917
260.2901,20354.1167
260.4776,20402.9433
260.665,20490.3167
260.8524,20561.42
261.0398,20641.07
261.2272,20674.7333
261.4146,20695.1633
261.6019,20741.7017
261.7893,20793.7233
261.9766,20833.7867
262.1639,20882.1283
262.3512,20891.215
262.5384,20902.1883
262.7257,20922.455
262.9129,20953.77
263.1001,20975.28
263.2873,21022.44
263.4745,21056.4567
263.6617,21039.8633
263.8488,21072.2883
264.0359,21101.45
264.2231,21121.7783
264.4101,21147.5583
264.5972,21177.1917
264.7842,21205.855
264.9713,21223.1983
265.1583,21233.76
265.3453,21260.2883
265.5323,21296.2583
265.7193,21322.2083
265.9062,21363.8733
266.0931,21383.8617
266.2801,21392.0717
266.4669,21429.395
266.6538,21458.2783
266.8407,21492.3683
267.0276,21485.2683
267.2143,21484.275
267.4012,21506.1767
267.588,21482.8183
267.7747,21488.0083
267.9615,21496.3467
268.1482,21497.0817
268.3349,21512.9067
268.5217,21521.49
268.7083,21497.2583
268.895,21493.265
269.0817,21516.5533
269.2682,21522.67
269.4549,21501.3417
269.6415,21458.3133
269.8281,21452.815
270.0146,21478.02
270.2012,21492.3667
270.3877,21510.1
270.5742,21512.1433
270.7607,21513.19
270.9472,21510.6567
271.1336,21501.7917
271.32,21489.0283
271.5065,21476.25
271.6929,21476.8533
271.8792,21494.1733
272.0656,21491.3867
272.252,21501.335
272.4383,21503.0083
272.6246,21489.8983
272.8109,21483.0367
272.9972,21519.3767
273.1835,21537.425
273.3697,21550.285
273.5559,21561.675
273.7421,21564.4317
273.9283,21556.4867
274.1145,21548.0917
274.3007,21545.775
274.4868,21554.7883
274.6729,21584.7383
274.859,21588.3033
275.0451,21585.9217
275.2311,21528.2217
275.4172,21543.305
275.6032,21560.5183
275.7892,21576.9383
275.9752,21577.43
276.1612,21597.7883
276.3472,21573.0733
276.5331,21564.445
276.719,21560.2317
276.9049,21560.885
277.0908,21539.735
277.2767,21534.6433
277.4625,21540.45
277.6484,21530.6433
277.8342,21507.6633
278.02,21499.1917
278.2057,21514.19
278.3915,21535.5517
278.5772,21531.9083
278.763,21501.0633
278.9487,21520.915
279.1343,21537.4633
279.32,21522.9933
279.5057,21489.3817
279.6913,21430.4833
279.877,21416.9017
280.0625,21407.56
280.2481,21372.0767
280.4337,21343.77
280.6192,21363.9617
280.8048,21379.435
280.9903,21354.9033
281.1758,21320.5683
281.3612,21286.7917
281.5467,21274.1717
281.7321,21292.3317
281.9175,21300.18
282.1029,21289.6717
282.2884,21280.6467
282.4737,21243.365
282.6591,21211.7717
282.8444,21203.9683
283.0297,21193.46
283.215,21188.165
283.4002,21180.695
283.5855,21141.7833
283.7707,21078.1067
283.956,21048.7783
284.1412,21025.4283
284.3264,21031.365
284.5115,21051.185
284.6967,21055.9017
284.8818,21026.1533
285.0669,20978.7867
285.252,20967.8683
285.4371,20964.2617
285.6222,20926.3417
285.8072,20898.8733
285.9922,20874.7167
286.1772,20876.0883
286.3622,20881.4717
286.5472,20845.6483
286.7321,20806.395
286.9171,20817.4417
287.102,20812.2433
287.2869,20824.3267
287.4717,20849.695
287.6566,20839.835
287.8415,20826.425
288.0263,20807.6183
288.2111,20757.4733
288.3959,20707.4467
288.5806,20694.13
288.7654,20693.05
288.9501,20731.2567
289.1348,20732.9867
289.3195,20717.06
289.5042,20716.8017
289.6889,20730.11
289.8735,20672.8467
290.0581,20647.6283
290.2428,20599.285
290.4273,20588.8233
290.6119,20602.7167
290.7965,20586.1033
290.981,20575.1683
291.1655,20560.6733
291.35,20495.6633
291.5345,20450.4483
291.719,20445.96
291.9034,20446.0083
292.0878,20465.7333
292.2722,20452.3367
292.4566,20417.5017
292.641,20415.4633
292.8253,20402.8317
293.0096,20373.21
293.194,20369.3067
293.3783,20360.2317
293.5626,20359.4367
293.7468,20351.64
293.9311,20345.4317
294.1153,20300.98
294.2995,20225.08
294.4837,20178.025
294.6678,20131.8583
294.852,20103.7983
295.0361,20103.455
295.2202,20099.1133
295.4043,20104.05
295.5884,20083.105
295.7725,20064.0517
295.9565,20038.735
296.1405,19986.7933
296.3246,19958.4517
296.5085,19975.0633
296.6925,19991.6117
296.8764,19976.2483
297.0603,19948.4817
297.2443,19921.7483
297.4282,19879.9167
297.612,19834.815
297.7959,19794.21
297.9797,19768.255
298.1635,19723.8933
298.3474,19745.6267
298.5311,19756.29
298.7149,19708.5717
298.8987,19652.3467
299.0823,19622.9667
299.2661,19576.755
299.4498,19505.935
299.6334,19496.245
299.8171,19493.4217
300.0007,19467.3333
300.1843,19450.7517
300.368,19430.8083
300.5515,19400.3333
300.7351,19380.9467
300.9186,19363.8333
301.1021,19323.895
301.2857,19313.605
301.4691,19296.77
301.6526,19294.045
301.8361,19254.3067
302.0195,19220.445
302.2029,19193.5433
302.3863,19180.9583
302.5697,19142.2133
302.753,19135.2767
302.9364,19130.535
303.1197,19140.1883
303.303,19117.3233
303.4863,19073.1433
303.6696,19003.8383
303.8528,18951.3583
304.036,18925.0383
304.2192,18924.8783
304.4024,18903.33
304.5856,18862.5767
304.7688,18843.335
304.9519,18833.185
305.135,18807.5183
305.3181,18775.6983
305.5012,18754.795
305.6842,18747.1667
305.8673,18725.3733
306.0504,18687.195
306.2333,18630.2633
306.4163,18613.1383
306.5993,18585.4117
306.7822,18572.2917
306.9652,18556.99
307.1481,18516.6533
307.331,18487.585
307.5139,18455.4917
307.6967,18416.6533
307.8796,18378.035
308.0624,18352.18
308.2452,18314.6167
308.428,18285.8567
308.6107,18273.5917
308.7935,18244.6117
308.9762,18221.955
309.1589,18204.1267
309.3416,18173.965
309.5243,18136.1167
309.7069,18114.1133
309.8896,18081.3217
310.0721,18051.4
310.2548,18034.235
310.4373,18013.255
310.6199,18008.1467
310.8024,17974.6933
310.985,17959.95
311.1674,17911.0183
311.3499,17861.3183
311.5324,17849.095
311.7148,17853.7833
311.8973,17819.4467
312.0797,17793.7067
312.2621,17781.3817
312.4445,17758.2433
312.6268,17719.9
312.8091,17702.5333
312.9915,17652.435
313.1738,17621.0133
313.356,17577.015
313.5383,17537.6967
313.7206,17520.2583
313.9027,17488.06
314.085,17462.1633
314.2672,17451.1717
314.4493,17437.7083
314.6314,17429.6317
314.8136,17425.6583
314.9957,17388.0867
315.1778,17343.695
315.3598,17321.6433
315.5419,17313.0633
315.724,17300.12
315.9059,17279.1267
316.088,17256.74
316.2699,17258.885
316.4519,17238.15
316.6338,17195.8217
316.8157,17135.14
316.9977,17108.605
317.1795,17111.0283
317.3614,17108.7367
317.5432,17094.2533
317.7251,17060.4483
317.9069,17013.9983
318.0887,16995.565
318.2704,16970.185
318.4522,16950.7983
318.6339,16940.7717
318.8156,16956.455
318.9973,16932.9633
319.179,16932.9867
319.3607,16930.9533
319.5423,16930.0667
319.7239,16910.435
319.9055,16882.1367
320.0871,16864.49
320.2687,16841.745
320.4502,16816.285
320.6317,16780.71
320.8132,16785.3283
320.9947,16772.4017
321.1761,16769.855
321.3576,16758.16
321.5391,16751.3183
321.7205,16738.6233
321.9019,16703.7833
322.0832,16660.3317
322.2646,16628.335
322.4459,16605.0117
322.6272,16578.5817
322.8085,16555.4867
322.9898,16539.6717
323.1711,16512.76
323.3523,16486.175
323.5335,16469.2717
323.7147,16501.9883
323.8959,16526.435
324.0771,16522.3283
324.2582,16495.7633
324.4393,16482.61
324.6204,16479.1
324.8015,16466.405
324.9826,16471.7917
325.1637,16499.4183
325.3447,16484.94
325.5257,16474.5
325.7067,16459.9067
325.8877,16416.5717
326.0686,16368.93
326.2496,16336.9717
326.4305,16302.2967
326.6114,16293.6783
326.7922,16293.785
326.9731,16293.5383
327.1539,16281.0283
327.3347,16274.2467
327.5155,16270.815
327.6963,16286.6617
327.8771,16287.7833
328.0578,16245.385
328.2385,16184.7367
328.4193,16171.0517
328.5999,16154.385
328.7806,16127.7767
328.9613,16132.885
329.1419,16120.8083
329.3225,16118.9283
329.5031,16088.0983
329.6837,16057.8483
329.8642,16038.4467
330.0447,16020.755
330.2252,15997.8817
330.4057,15963.765
330.5862,15948.3233
330.7667,15948.91
330.9471,15975.4617
331.1275,15975.8667
331.3079,15915.825
331.4883,15889.1467
331.6687,15890.5683
331.849,15863.34
332.0293,15831.1833
332.2096,15812.725
332.3899,15806.0117
332.5702,15814.42
332.7504,15821.4033
332.9306,15821.1833
333.1108,15787.3067
333.291,15749.5883
333.4712,15745.86
333.6514,15752.1967
333.8315,15737.305
334.0116,15724.41
334.1917,15720.975
334.3717,15721.2783
334.5518,15726.6533
334.7318,15699.55
334.9119,15690.92
335.0918,15686.3767
335.2718,15678.95
335.4518,15673.1917
335.6317,15655.3567
335.8116,15658.3117
335.9915,15658.8317
336.1714,15609.8217
336.3513,15586.3933
336.5311,15591.5917
336.7109,15602.1667
336.8907,15576.6667
337.0705,15525.475
337.2502,15473.9317
337.43,15456.545
337.6097,15420.88
337.7894,15400.8867
337.9691,15403.4233
338.1488,15411.25
338.3284,15413.6033
338.508,15426.9783
338.6877,15423.735
338.8672,15408.2817
339.0468,15373.0783
339.2263,15348.8067
339.4059,15346.9867
339.5854,15386.8983
339.7649,15370.4033
339.9443,15346.9167
340.1238,15345.1383
340.3032,15342.8633
340.4826,15341.6533
340.662,15307.8167
340.8414,15265.0833
341.0207,15273.545
341.2001,15285.245
341.3794,15280.775
341.5587,15311.5017
341.738,15306.5617
341.9172,15260.5733
342.0965,15241.43
342.2757,15189.2783
342.4549,15131.62
342.6341,15136.775
342.8132,15126.0233
342.9923,15157.4283
343.1715,15199.6667
343.3506,15230.135
343.5296,15166.0617
343.7087,15109.9567
343.8878,15084.1233
344.0668,15068.5417
344.2458,15058.1933
344.4248,15026.3783
344.6037,15013.48
344.7827,15013.1083
344.9616,14985.7867
345.1405,14981.8417
345.3194,14990.175
345.4982,14957.205
345.6771,14932.9317
345.8559,14925.625
346.0347,14926.775
346.2135,14902.22
346.3923,14904.6983
346.571,14898.93
346.7498,14859.295
346.9285,14870.67
347.1071,14849.1833
347.2859,14804.3017
347.4645,14823.195
347.6431,14847.3717
347.8217,14870.86
348.0003,14891.7833
348.1789,14866.7717
348.3574,14783.5183
348.5359,14735.2033
348.7145,14700.5567
348.893,14700.56
349.0714,14700.5567
349.2499,14661.7017
349.4283,14623.4183
349.6068,14580.4717
349.7852,14564.9
349.9635,14567.4183
350.1419,14564.49
350.3202,14540.4567
350.4985,14501.0717
350.6768,14476.1233
350.8551,14460.85
351.0334,14447.1
351.2116,14417.7083
351.3898,14423.3
351.568,14410.18
351.7462,14409.06
351.9243,14394.115
352.1025,14362.49
352.2806,14343.115
352.4587,14333.9917
352.6368,14321.0117
352.8148,14288.2217
352.9929,14248.8667
353.1709,14248.2233
353.3489,14240.41
353.5268,14212.8817
353.7048,14185.405
353.8828,14169.31
354.0607,14142.535
354.2386,14138.6283
354.4165,14116.3917
354.5943,14096.9067
354.7722,14089.27
354.95,14101.215
355.1278,14097.7667
355.3056,14064.205
355.4833,14008.66
355.6611,13960.7083
355.8388,13920.815
356.0165,13896.1267
356.1942,13905.6033
356.3719,13939.1717
356.5495,13927.78
356.7271,13901.7
356.9047,13900.395
357.0823,13896.9317
357.2599,13893.1617
357.4374,13877.285
357.6149,13832.7
357.7924,13787.5433
357.9699,13770.3483
358.1474,13763.1833
358.3248,13721.605
358.5023,13696.1367
358.6797,13659.81
358.8571,13634.81
359.0344,13624.6883
359.2118,13582.19
359.3891,13560.0967
359.5664,13543.0317
359.7437,13528.9733
359.9209,13487.12
360.0982,13444.985
360.2754,13417.15
360.4526,13429.7167
360.6298,13439.775
360.807,13432.1217
360.9841,13411.7133
361.1613,13369.4383
361.3383,13377.0333
361.5154,13380.3567
361.6925,13356.985
361.8695,13335.4333
362.0466,13305.3167
362.2236,13293.8383
362.4005,13274.085
362.5775,13269.495
362.7545,13203.6517
362.9314,13162.81
363.1083,13172.0933
363.2852,13190.0267
363.462,13182.5517
363.6389,13155.7983
363.8157,13143.275
363.9925,13097.86
364.1693,13091.4517
364.346,13053.8333
364.5228,13040.8983
364.6996,13060.7467
364.8762,13058.4333
365.0529,13065.9067
365.2296,13047.1033
365.4062,13046.4517
365.5829,13037.5283
365.7595,12992.8133
365.9361,12996.4333
366.1126,12991.1283
366.2892,13010.0333
366.4657,13165.81
366.6422,13332.9833
366.8186,13306.2433
366.9951,13367.2217
367.1716,13334.48
367.348,13240.2183
367.5244,13305.1367
367.7008,13348.4933
367.8772,13380.115
368.0535,13177.2633
368.2298,13098.8417
368.4061,13233.6833
368.5824,13164.8133
368.7586,13201.44
368.9349,13291.2967
369.1111,13196.09
369.2873,13062.7383
369.4635,13039.325
369.6396,13115.55
369.8158,12992.825
369.9919,12923.73
370.168,12913.465
370.3441,12949.6767
370.5202,12877.8317
370.6962,12787.4483
370.8722,12742.9083
371.0482,12743.3633
371.2242,12767.3067
371.4002,12851.485
371.5761,12917.2267
371.752,12828.5983
371.9279,12820.925
372.1038,12859.6367
372.2796,12826.0533
372.4555,12781.0
372.6313,12824.1467
372.8071,12781.8333
372.9829,12722.4783
373.1586,12710.6083
373.3344,12766.7767
373.5101,12733.2517
373.6858,12729.0217
373.8615,12695.6383
374.0371,12686.855
374.2127,12778.4617
374.3884,12840.1217
374.564,12776.8317
374.7395,12736.0467
374.9151,12764.0367
375.0906,12907.9467
375.2661,13083.475
375.4416,13002.285
375.6171,13015.1417
375.7925,13154.6333
375.968,13217.5583
376.1434,13110.0633
376.3188,12950.3867
376.4941,12905.0733
376.6695,12950.455
376.8448,13013.8167
377.0201,13077.8017
377.1954,13013.505
377.3707,13054.5617
377.5459,13119.145
377.7212,13182.6867
377.8964,13498.5617
378.0715,13745.38
378.2467,13503.1433
378.4218,13516.725
378.597,13511.145
378.7721,13262.105
378.9472,13353.4883
379.1222,13413.3817
379.2973,13607.9283
379.4723,14078.6267
379.6473,14276.9433
379.8223,14029.885
379.9972,13596.4567
380.1722,13428.6633
380.3471,13346.515
380.522,13398.9467
380.6969,13326.49
380.8717,13550.6733
381.0466,13611.6817
381.2214,13365.415
381.3962,13312.9267
381.571,13192.3983
381.7457,13108.2867
381.9204,13189.4367
382.0952,13227.6967
382.2699,13229.175
382.4445,13633.6983
382.6192,13722.44
382.7938,13981.6933
382.9685,14332.465
383.1431,14094.6783
383.3176,13598.53
383.4922,13362.115
383.6667,13344.3633
383.8412,13358.88
384.0157,13236.4533
384.1902,13255.65
384.3646,13431.2783
384.5391,13446.2267
384.7134,13394.37
384.8878,13511.0933
385.0622,13795.8367
385.2365,13856.6833
385.4109,13433.5317
385.5852,13264.6783
385.7594,13304.695
385.9337,13385.295
386.1079,13508.5433
386.2822,13694.6783
386.4564,13905.385
386.6306,13629.5933
386.8047,13565.21
386.9789,13829.605
387.153,13811.7133
387.3271,14233.99
387.5012,14321.66
387.6752,14428.1567
387.8492,14863.2883
388.0233,14852.5567
388.1972,14424.2433
388.3712,14523.5233
388.5452,14467.57
388.7191,14546.755
388.893,14890.4517
389.0669,15141.1983
389.2408,14483.8033
389.4146,13807.665
389.5884,13453.1783
389.7623,13185.5133
389.9361,13169.9883
390.1098,13231.1783
390.2835,13395.4467
390.4573,13376.0833
390.631,13295.3533
390.8047,13457.325
390.9784,13696.9933
391.152,13566.3467
391.3256,13542.8933
391.4992,13752.2767
391.6728,13601.3267
391.8464,13543.58
392.0199,13934.4517
392.1934,14100.7617
392.3669,14062.935
392.5403,14477.7183
392.7138,14456.065
392.8873,14814.7217
393.0607,15168.4983
393.2341,15566.9483
393.4074,15661.655
393.5808,15125.0683
393.7542,14460.48
393.9274,14469.915
394.1007,14291.045
394.274,14335.1467
394.4472,14454.7167
394.6205,14374.6467
394.7937,14856.3633
394.9668,15281.6717
395.14,15077.8233
395.3131,14556.8967
395.4863,14073.46
395.6594,13985.5217
395.8325,13945.3283
396.0055,13795.0133
396.1786,13905.45
396.3516,13966.0867
396.5246,13993.0383
396.6975,13855.2417
396.8705,13794.77
397.0434,14384.8983
397.2163,14162.795
397.3892,13832.2967
397.5621,14073.3017
397.735,14366.46
397.9077,14736.7667
398.0806,15139.7483
398.2534,14614.7617
398.4261,14800.7867
398.5989,14928.37
398.7716,15809.005
398.9443,15736.6733
399.117,15346.5483
399.2896,14881.7367
399.4623,14744.12
399.6349,14647.6667
399.8075,14503.615
399.9801,14160.0133
400.1526,14182.9033
400.3252,13919.2033
400.4977,13413.2217
400.6702,13336.96
400.8427,13289.73
401.0151,13445.9833
401.1875,13558.8533
401.36,13484.955
401.5323,13602.2633
401.7047,13387.3733
401.877,13236.7133
402.0494,13170.3783
402.2216,13244.7667
402.394,13581.3533
402.5662,13516.6633
402.7385,13428.2
402.9107,13384.01
403.0829,13376.255
403.2551,13467.9683
403.4272,13329.3833
403.5994,13296.4583
403.7715,13396.6583
403.9436,13688.5517
404.1156,13600.15
