Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-08-14 12:01:40.879883
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1488.695
218.2508,1517.8617
218.442,1546.4333
218.6332,1578.8633
218.8244,1608.7117
219.0156,1642.225
219.2067,1675.8983
219.3979,1711.5633
219.589,1747.2583
219.7801,1783.7933
219.9712,1822.1267
220.1623,1861.54
220.3533,1904.54
220.5444,1946.5017
220.7354,1990.015
220.9264,2033.025
221.1174,2081.6717
221.3083,2129.2767
221.4993,2174.9717
221.6902,2221.93
221.8812,2274.15
222.0721,2327.1317
222.263,2380.4967
222.4538,2436.365
222.6447,2492.89
222.8355,2550.3033
223.0264,2609.4683
223.2172,2667.8583
223.408,2729.0933
223.5987,2794.0133
223.7895,2857.315
223.9802,2922.715
224.1709,2990.0517
224.3616,3058.6183
224.5524,3129.2933
224.743,3200.005
224.9337,3270.3367
225.1243,3349.85
225.315,3424.0283
225.5056,3496.075
225.6962,3574.11
225.8867,3654.2833
226.0773,3732.7883
226.2678,3813.6233
226.4584,3894.285
226.6489,3977.8533
226.8394,4056.565
227.0298,4142.2467
227.2203,4232.215
227.4108,4326.7767
227.6012,4420.315
227.7916,4507.6233
227.982,4599.155
228.1723,4688.36
228.3627,4784.935
228.5531,4876.535
228.7434,4969.4217
228.9337,5066.89
229.124,5167.2717
229.3143,5266.31
229.5045,5374.62
229.6948,5482.61
229.885,5592.5983
230.0752,5705.1117
230.2654,5817.1883
230.4556,5927.96
230.6457,6035.2717
230.8358,6143.9067
231.026,6255.5317
231.2161,6365.7467
231.4062,6481.235
231.5963,6591.7333
231.7863,6706.4067
231.9764,6828.8533
232.1664,6951.97
232.3564,7078.08
232.5464,7199.2483
232.7364,7320.9983
232.9263,7441.0117
233.1163,7566.6883
233.3062,7697.1017
233.4961,7833.84
233.686,7960.0783
233.8758,8074.3183
234.0657,8191.5717
234.2555,8322.1433
234.4454,8450.8017
234.6352,8577.9517
234.825,8704.8483
235.0147,8826.6967
235.2045,8951.96
235.3942,9075.96
235.5839,9201.6833
235.7737,9325.835
235.9633,9446.095
236.153,9582.8967
236.3427,9714.6833
236.5323,9842.42
236.7219,9966.46
236.9115,10073.9717
237.1011,10189.95
237.2907,10319.71
237.4803,10446.8667
237.6698,10564.3833
237.8593,10690.4767
238.0488,10814.0533
238.2383,10936.9367
238.4278,11056.5267
238.6172,11190.9167
238.8066,11315.6367
238.9961,11441.4333
239.1855,11575.035
239.3748,11696.2733
239.5642,11809.69
239.7536,11936.1767
239.9429,12056.1467
240.1322,12164.5817
240.3215,12282.2767
240.5108,12402.8083
240.7001,12528.1117
240.8893,12643.0483
241.0786,12757.5567
241.2677,12869.6533
241.457,12995.6583
241.6461,13089.25
241.8353,13186.7917
242.0244,13292.3583
242.2136,13389.7583
242.4027,13491.1467
242.5918,13593.89
242.7809,13693.6917
242.9699,13765.5717
243.159,13816.56
243.348,13939.6833
243.537,14071.1417
243.726,14181.5017
243.915,14285.205
244.1039,14379.8867
244.2929,14465.555
244.4818,14500.05
244.6707,14579.1117
244.8596,14704.8
245.0485,14829.4433
245.2373,14952.5833
245.4262,15070.2017
245.615,15170.1233
245.8038,15258.8183
245.9926,15352.9283
246.1814,15461.5283
246.3701,15504.9967
246.5589,15510.7683
246.7476,15584.0233
246.9363,15715.87
247.1249,15835.8567
247.3136,15946.3167
247.5023,16053.1517
247.6909,16162.3983
247.8795,16254.8567
248.0681,16365.6233
248.2567,16457.2317
248.4453,16555.755
248.6338,16645.4417
248.8224,16716.1567
249.0109,16712.04
249.1994,16743.7483
249.3878,16864.38
249.5763,16978.3883
249.7648,17083.5367
249.9532,17182.2983
250.1416,17287.67
250.33,17406.385
250.5183,17514.07
250.7067,17601.6517
250.8951,17688.8483
251.0834,17763.0267
251.2717,17840.34
251.46,17909.4217
251.6483,17985.9967
251.8365,18051.12
252.0247,18062.7783
252.213,18107.98
252.4012,18193.695
252.5894,18315.75
252.7775,18399.655
252.9657,18477.035
253.1538,18569.8917
253.3419,18651.01
253.53,18705.7733
253.7181,18771.8367
253.9062,18851.1017
254.0942,18923.2833
254.2823,18976.4517
254.4703,19027.1917
254.6583,19083.9533
254.8463,19146.57
255.0342,19188.8767
255.2222,19229.7833
255.4101,19265.405
255.598,19260.7683
255.7859,19309.6133
255.9738,19405.2367
256.1616,19502.37
256.3495,19591.555
256.5373,19663.5017
256.7251,19771.21
256.9129,19841.4117
257.1006,19904.6933
257.2884,19981.1167
257.4761,20067.8083
257.6638,20127.1117
257.8515,20171.1667
258.0392,20215.2567
258.2269,20255.1317
258.4146,20294.995
258.6022,20346.2117
258.7898,20368.9967
258.9774,20395.6667
259.165,20453.24
259.3525,20508.5933
259.5401,20537.61
259.7276,20585.0117
259.9151,20639.8367
260.1026,20679.0717
260.2901,20735.6133
260.4776,20788.61
260.665,20873.6417
260.8524,20944.01
261.0398,21021.5567
261.2272,21064.4
261.4146,21082.195
261.6019,21128.3833
261.7893,21181.0633
261.9766,21221.8867
262.1639,21269.845
262.3512,21276.69
262.5384,21290.775
262.7257,21307.615
262.9129,21339.7817
263.1001,21362.0933
263.2873,21411.2683
263.4745,21446.0183
263.6617,21428.5467
263.8488,21462.3183
264.0359,21488.41
264.2231,21507.8267
264.4101,21533.8317
264.5972,21563.4733
264.7842,21589.2617
264.9713,21608.2417
265.1583,21620.04
265.3453,21649.9017
265.5323,21680.725
265.7193,21710.465
265.9062,21750.6083
266.0931,21771.71
266.2801,21781.5117
266.4669,21819.23
266.6538,21848.895
266.8407,21881.6233
267.0276,21876.8683
267.2143,21877.205
267.4012,21899.7383
267.588,21871.4683
267.7747,21875.2367
267.9615,21880.7583
268.1482,21883.61
268.3349,21903.2067
268.5217,21911.8717
268.7083,21888.1683
268.895,21885.3933
269.0817,21909.77
269.2682,21911.7517
269.4549,21887.4667
269.6415,21846.33
269.8281,21837.63
270.0146,21865.125
270.2012,21877.4167
270.3877,21897.3567
270.5742,21901.85
270.7607,21898.795
270.9472,21897.935
271.1336,21886.76
271.32,21877.0133
271.5065,21863.8567
271.6929,21863.0333
271.8792,21880.0167
272.0656,21876.94
272.252,21883.1883
272.4383,21890.0067
272.6246,21875.79
272.8109,21867.3717
272.9972,21905.9533
273.1835,21922.405
273.3697,21936.405
273.5559,21944.0133
273.7421,21948.4567
273.9283,21942.4733
274.1145,21937.1833
274.3007,21931.3467
274.4868,21944.4017
274.6729,21973.1083
274.859,21974.1083
275.0451,21970.8633
275.2311,21916.5967
275.4172,21927.385
275.6032,21942.2017
275.7892,21963.41
275.9752,21963.87
276.1612,21982.5367
276.3472,21956.15
276.5331,21945.685
276.719,21944.955
276.9049,21944.4233
277.0908,21924.4517
277.2767,21920.0933
277.4625,21924.485
277.6484,21912.7567
277.8342,21889.4333
278.02,21883.01
278.2057,21898.4133
278.3915,21918.7917
278.5772,21916.8783
278.763,21884.575
278.9487,21902.1667
279.1343,21920.025
279.32,21902.6267
279.5057,21872.9017
279.6913,21812.6933
279.877,21795.9933
280.0625,21786.5167
280.2481,21752.7067
280.4337,21721.9733
280.6192,21743.64
280.8048,21763.0
280.9903,21732.5367
281.1758,21700.7817
281.3612,21661.95
281.5467,21651.3717
281.7321,21676.0467
281.9175,21678.0417
282.1029,21667.1267
282.2884,21657.7767
282.4737,21618.7367
282.6591,21585.2367
282.8444,21580.54
283.0297,21565.5383
283.215,21563.4817
283.4002,21552.305
283.5855,21516.23
283.7707,21447.6133
283.956,21421.8483
284.1412,21401.1367
284.3264,21401.2267
284.5115,21425.355
284.6967,21427.39
284.8818,21397.675
285.0669,21347.3217
285.252,21336.7433
285.4371,21329.0333
285.6222,21292.4667
285.8072,21265.8717
285.9922,21242.5633
286.1772,21244.6633
286.3622,21251.3417
286.5472,21216.1617
286.7321,21173.95
286.9171,21186.7733
287.102,21180.8633
287.2869,21184.9333
287.4717,21214.4283
287.6566,21201.38
287.8415,21190.0367
288.0263,21173.41
288.2111,21118.7233
288.3959,21068.605
288.5806,21056.7167
288.7654,21052.2717
288.9501,21091.3067
289.1348,21092.2933
289.3195,21082.0633
289.5042,21078.3133
289.6889,21090.4617
289.8735,21036.065
290.0581,21005.4467
290.2428,20956.815
290.4273,20949.44
290.6119,20959.945
290.7965,20944.595
290.981,20934.0233
291.1655,20914.8233
291.35,20850.745
291.5345,20805.8967
291.719,20800.7767
291.9034,20800.9717
292.0878,20822.0883
292.2722,20804.7017
292.4566,20773.1033
292.641,20769.0433
292.8253,20755.8017
293.0096,20725.9733
293.194,20722.5133
293.3783,20711.545
293.5626,20712.2933
293.7468,20703.7933
293.9311,20695.4883
294.1153,20650.6933
294.2995,20577.8517
294.4837,20524.9367
294.6678,20477.6917
294.852,20449.9033
295.0361,20446.395
295.2202,20444.9367
295.4043,20446.8433
295.5884,20427.3233
295.7725,20411.3517
295.9565,20383.5583
296.1405,20331.4
296.3246,20300.7867
296.5085,20320.755
296.6925,20335.0417
296.8764,20320.36
297.0603,20290.8183
297.2443,20262.9567
297.4282,20221.8817
297.612,20177.8933
297.7959,20136.595
297.9797,20108.3783
298.1635,20064.26
298.3474,20085.5567
298.5311,20094.8483
298.7149,20050.0483
298.8987,19990.6533
299.0823,19962.0567
299.2661,19913.86
299.4498,19842.0117
299.6334,19832.0617
299.8171,19824.505
300.0007,19805.1267
300.1843,19785.2467
300.368,19764.7233
300.5515,19735.0667
300.7351,19714.5583
300.9186,19693.4083
301.1021,19659.685
301.2857,19642.3817
301.4691,19627.3083
301.6526,19624.5217
301.8361,19586.5317
302.0195,19543.5983
302.2029,19522.9483
302.3863,19506.205
302.5697,19465.3233
302.753,19457.9017
302.9364,19458.2517
303.1197,19466.5717
303.303,19442.565
303.4863,19399.2833
303.6696,19326.8733
303.8528,19274.8783
304.036,19247.5583
304.2192,19250.2517
304.4024,19228.1167
304.5856,19187.015
304.7688,19167.9283
304.9519,19156.1617
305.135,19128.525
305.3181,19098.78
305.5012,19073.9733
305.6842,19069.5267
305.8673,19044.8367
306.0504,19007.1167
306.2333,18949.9833
306.4163,18932.1883
306.5993,18903.92
306.7822,18889.0283
306.9652,18874.1967
307.1481,18836.76
307.331,18806.05
307.5139,18772.575
307.6967,18731.005
307.8796,18693.885
308.0624,18664.6983
308.2452,18630.0483
308.428,18600.0317
308.6107,18590.875
308.7935,18560.3083
308.9762,18536.3233
309.1589,18516.7983
309.3416,18485.3033
309.5243,18450.055
309.7069,18426.225
309.8896,18393.1617
310.0721,18361.8367
310.2548,18344.7767
310.4373,18325.1767
310.6199,18322.9117
310.8024,18288.9167
310.985,18272.8367
311.1674,18224.235
311.3499,18175.625
311.5324,18162.6433
311.7148,18169.8617
311.8973,18131.4067
312.0797,18105.57
312.2621,18093.5017
312.4445,18069.6333
312.6268,18034.055
312.8091,18016.6183
312.9915,17966.1633
313.1738,17933.805
313.356,17890.0183
313.5383,17847.6
313.7206,17834.325
313.9027,17801.5983
314.085,17774.1933
314.2672,17762.95
314.4493,17747.2483
314.6314,17738.335
314.8136,17736.2183
314.9957,17697.885
315.1778,17654.02
315.3598,17634.2783
315.5419,17622.175
315.724,17608.39
315.9059,17583.8283
316.088,17557.1933
316.2699,17562.99
316.4519,17544.2417
316.6338,17504.3617
316.8157,17442.1567
316.9977,17414.2017
317.1795,17420.9833
317.3614,17419.4283
317.5432,17406.58
317.7251,17373.1217
317.9069,17321.7
318.0887,17298.5
318.2704,17274.6
318.4522,17255.6133
318.6339,17247.7233
318.8156,17266.445
318.9973,17242.985
319.179,17242.32
319.3607,17241.2283
319.5423,17238.2883
319.7239,17217.42
319.9055,17189.99
320.0871,17173.9833
320.2687,17151.6533
320.4502,17128.3367
320.6317,17096.2983
320.8132,17097.815
320.9947,17085.1583
321.1761,17077.9017
321.3576,17067.735
321.5391,17059.7433
321.7205,17048.5533
321.9019,17016.4433
322.0832,16973.0083
322.2646,16939.4667
322.4459,16916.87
322.6272,16889.1817
322.8085,16863.3367
322.9898,16849.6433
323.1711,16820.7367
323.3523,16797.0283
323.5335,16779.2717
323.7147,16812.1583
323.8959,16840.19
324.0771,16835.3833
324.2582,16811.54
324.4393,16797.185
324.6204,16794.7417
324.8015,16780.985
324.9826,16786.72
325.1637,16811.42
325.3447,16799.85
325.5257,16794.17
325.7067,16782.7883
325.8877,16737.9533
326.0686,16690.7067
326.2496,16657.9833
326.4305,16624.6867
326.6114,16613.6083
326.7922,16613.0817
326.9731,16618.2783
327.1539,16602.4467
327.3347,16595.1933
327.5155,16589.6433
327.6963,16611.935
327.8771,16608.8067
328.0578,16567.9417
328.2385,16505.1883
328.4193,16488.04
328.5999,16472.88
328.7806,16444.5283
328.9613,16453.7433
329.1419,16445.6117
329.3225,16446.2867
329.5031,16414.92
329.6837,16383.38
329.8642,16367.3967
330.0447,16348.115
330.2252,16329.7117
330.4057,16289.8983
330.5862,16271.4067
330.7667,16272.1783
330.9471,16300.3767
331.1275,16300.2183
331.3079,16238.8033
331.4883,16210.6533
331.6687,16214.2583
331.849,16186.3433
332.0293,16158.65
332.2096,16139.0933
332.3899,16128.605
332.5702,16134.2883
332.7504,16143.4417
332.9306,16144.4267
333.1108,16111.8883
333.291,16072.9383
333.4712,16068.355
333.6514,16072.0767
333.8315,16055.9233
334.0116,16046.3667
334.1917,16044.2683
334.3717,16045.305
334.5518,16052.9317
334.7318,16027.7317
334.9119,16012.305
335.0918,16007.8117
335.2718,16005.1117
335.4518,16001.4017
335.6317,15986.2433
335.8116,15986.615
335.9915,15979.4867
336.1714,15921.965
336.3513,15903.955
336.5311,15912.345
336.7109,15923.37
336.8907,15896.2367
337.0705,15844.745
337.2502,15791.5267
337.43,15776.3717
337.6097,15744.18
337.7894,15730.8433
337.9691,15726.8183
338.1488,15727.7683
338.3284,15736.4833
338.508,15749.705
338.6877,15751.02
338.8672,15735.2633
339.0468,15700.9683
339.2263,15673.0467
339.4059,15668.9417
339.5854,15711.075
339.7649,15696.77
339.9443,15676.1617
340.1238,15678.9417
340.3032,15675.0817
340.4826,15671.35
340.662,15638.4317
340.8414,15589.675
341.0207,15601.125
341.2001,15612.865
341.3794,15608.1717
341.5587,15636.445
341.738,15633.5583
341.9172,15589.6933
342.0965,15572.95
342.2757,15517.485
342.4549,15455.5183
342.6341,15462.4467
342.8132,15453.8883
342.9923,15489.1117
343.1715,15530.84
343.3506,15561.4967
343.5296,15495.2517
343.7087,15439.5433
343.8878,15408.5283
344.0668,15390.535
344.2458,15374.03
344.4248,15342.1183
344.6037,15329.6183
344.7827,15333.5967
344.9616,15309.8133
345.1405,15308.9117
345.3194,15316.1417
345.4982,15284.8617
345.6771,15257.79
345.8559,15252.765
346.0347,15248.0133
346.2135,15226.825
346.3923,15229.8417
346.571,15226.4383
346.7498,15188.2067
346.9285,15200.9017
347.1071,15179.865
347.2859,15129.7983
347.4645,15147.5367
347.6431,15167.3067
347.8217,15190.9517
348.0003,15218.7233
348.1789,15194.425
348.3574,15111.8617
348.5359,15060.1567
348.7145,15024.0067
348.893,15028.3917
349.0714,15023.6367
349.2499,14981.7583
349.4283,14942.3133
349.6068,14901.2283
349.7852,14883.1083
349.9635,14891.1283
350.1419,14892.7967
350.3202,14873.505
350.4985,14831.285
350.6768,14805.68
350.8551,14787.0667
351.0334,14773.5983
351.2116,14741.4233
351.3898,14744.4917
351.568,14729.8767
351.7462,14733.8517
351.9243,14722.6217
352.1025,14688.545
352.2806,14665.4067
352.4587,14655.4833
352.6368,14636.6583
352.8148,14603.66
352.9929,14569.595
353.1709,14573.9417
353.3489,14561.43
353.5268,14536.7133
353.7048,14511.47
353.8828,14494.335
354.0607,14470.5783
354.2386,14464.715
354.4165,14440.7167
354.5943,14422.3267
354.7722,14412.9983
354.95,14427.7183
355.1278,14424.3883
355.3056,14388.68
355.4833,14331.0467
355.6611,14278.4067
355.8388,14241.6967
356.0165,14215.06
356.1942,14226.1783
356.3719,14262.3383
356.5495,14246.27
356.7271,14215.6917
356.9047,14210.0383
357.0823,14205.555
357.2599,14202.2233
357.4374,14188.87
357.6149,14149.085
357.7924,14104.3883
357.9699,14081.74
358.1474,14067.05
358.3248,14023.1633
358.5023,13999.2517
358.6797,13960.31
358.8571,13935.9717
359.0344,13934.0167
359.2118,13893.3967
359.3891,13872.5817
359.5664,13858.0233
359.7437,13844.7917
359.9209,13802.0783
360.0982,13760.305
360.2754,13732.58
360.4526,13743.2333
360.6298,13748.9217
360.807,13738.915
360.9841,13715.0633
361.1613,13674.035
361.3383,13682.5367
361.5154,13688.6533
361.6925,13667.4017
361.8695,13640.34
362.0466,13605.6533
362.2236,13599.315
362.4005,13582.4217
362.5775,13577.7283
362.7545,13517.1633
362.9314,13476.4917
363.1083,13484.25
363.2852,13491.985
363.462,13485.2783
363.6389,13461.0067
363.8157,13449.3833
363.9925,13407.8033
364.1693,13402.415
364.346,13363.0117
364.5228,13345.7967
364.6996,13362.2633
364.8762,13357.4917
365.0529,13365.9967
365.2296,13353.5033
365.4062,13353.5717
365.5829,13350.9533
365.7595,13301.68
365.9361,13307.8833
366.1126,13306.11
366.2892,13321.425
366.4657,13479.2067
366.6422,13652.9567
366.8186,13622.0933
366.9951,13680.9333
367.1716,13651.03
367.348,13559.005
367.5244,13623.9367
367.7008,13666.2417
367.8772,13697.52
368.0535,13487.4217
368.2298,13405.215
368.4061,13545.9817
368.5824,13476.7833
368.7586,13507.8483
368.9349,13601.535
369.1111,13511.1833
369.2873,13379.6233
369.4635,13350.3083
369.6396,13430.6167
369.8158,13307.0333
369.9919,13239.25
370.168,13230.6617
370.3441,13265.4517
370.5202,13186.3633
370.6962,13088.1067
370.8722,13041.56
371.0482,13040.23
371.2242,13073.4367
371.4002,13160.8333
371.5761,13234.8267
371.752,13142.4017
371.9279,13129.11
372.1038,13155.9283
372.2796,13120.375
372.4555,13077.8167
372.6313,13131.325
372.8071,13088.915
372.9829,13029.0417
373.1586,13014.005
373.3344,13064.2033
373.5101,13025.015
373.6858,13017.235
373.8615,12982.8383
374.0371,12986.165
374.2127,13082.5733
374.3884,13142.9483
374.564,13071.9
374.7395,13026.84
374.9151,13052.8217
375.0906,13199.5817
375.2661,13386.7133
375.4416,13314.6817
375.6171,13331.1317
375.7925,13469.035
375.968,13525.7017
376.1434,13420.25
376.3188,13256.9283
376.4941,13210.795
376.6695,13257.4667
376.8448,13317.6817
377.0201,13388.77
377.1954,13326.0817
377.3707,13369.16
377.5459,13436.8433
377.7212,13500.645
377.8964,13824.5267
378.0715,14082.955
378.2467,13843.65
378.4218,13847.7267
378.597,13848.495
378.7721,13583.81
378.9472,13673.6667
379.1222,13728.5367
379.2973,13929.9633
379.4723,14404.19
379.6473,14606.6583
379.8223,14355.0817
379.9972,13912.65
380.1722,13744.6817
380.3471,13665.72
380.522,13722.8917
380.6969,13650.5417
380.8717,13870.2783
381.0466,13943.6533
381.2214,13692.4483
381.3962,13633.9983
381.571,13504.7117
381.7457,13415.3517
381.9204,13498.8483
382.0952,13533.775
382.2699,13531.7333
382.4445,13945.8233
382.6192,14033.5967
382.7938,14292.67
382.9685,14650.09
383.1431,14416.4817
383.3176,13904.07
383.4922,13657.42
383.6667,13640.0317
383.8412,13657.8817
384.0157,13531.67
384.1902,13550.16
384.3646,13736.9167
384.5391,13763.85
384.7134,13711.2667
384.8878,13831.3817
385.0622,14117.5567
385.2365,14188.7633
385.4109,13758.235
385.5852,13575.305
385.7594,13614.6017
385.9337,13693.9983
386.1079,13813.4133
386.2822,14009.0883
386.4564,14229.6217
386.6306,13957.0883
386.8047,13886.2633
386.9789,14154.3367
387.153,14134.3967
387.3271,14552.96
387.5012,14654.6617
387.6752,14763.615
387.8492,15205.7167
388.0233,15199.0933
388.1972,14758.225
388.3712,14855.5767
388.5452,14805.24
388.7191,14880.8217
388.893,15221.4983
389.0669,15488.755
389.2408,14828.0983
389.4146,14145.965
389.5884,13777.155
389.7623,13511.2567
389.9361,13496.4483
390.1098,13558.3867
390.2835,13724.4767
390.4573,13707.9633
390.631,13620.89
390.8047,13782.995
390.9784,14036.725
391.152,13909.7733
391.3256,13887.2317
391.4992,14100.0683
391.6728,13950.15
391.8464,13888.775
392.0199,14273.1417
392.1934,14445.2783
392.3669,14398.655
392.5403,14825.2833
392.7138,14797.9517
392.8873,15154.7167
393.0607,15499.2217
393.2341,15900.0683
393.4074,15990.1417
393.5808,15454.0533
393.7542,14771.2867
393.9274,14785.22
394.1007,14618.8
394.274,14666.6683
394.4472,14794.5633
394.6205,14710.5667
394.7937,15206.2567
394.9668,15644.9183
395.14,15453.72
395.3131,14925.19
395.4863,14428.845
395.6594,14336.95
395.8325,14295.9033
396.0055,14139.6467
396.1786,14250.495
396.3516,14291.4067
396.5246,14319.3867
396.6975,14170.7267
396.8705,14092.6433
397.0434,14681.8833
397.2163,14474.7017
397.3892,14139.5917
397.5621,14390.5567
397.735,14703.7317
397.9077,15090.0267
398.0806,15515.7183
398.2534,14990.2717
398.4261,15169.1867
398.5989,15296.825
398.7716,16189.1733
398.9443,16133.545
399.117,15740.685
399.2896,15267.3583
399.4623,15125.665
399.6349,15025.5517
399.8075,14882.5
399.9801,14530.9267
400.1526,14553.7167
400.3252,14293.2283
400.4977,13777.2783
400.6702,13692.93
400.8427,13642.45
401.0151,13801.6383
401.1875,13924.6683
401.36,13852.235
401.5323,13971.61
401.7047,13754.5883
401.877,13599.575
402.0494,13532.9117
402.2216,13607.3533
402.394,13953.2517
402.5662,13891.7883
402.7385,13799.9067
402.9107,13759.445
403.0829,13746.02
403.2551,13830.6133
403.4272,13688.1233
403.5994,13649.085
403.7715,13757.36
403.9436,14065.335
404.1156,13979.5833
